createdAt,value
2018-03-22T00:00:17.834Z,13.50
2018-03-22T00:02:53.335Z,7.67
2018-03-22T00:05:28.027Z,11.20
2018-03-22T00:08:03.127Z,11.33
2018-03-22T00:10:38.023Z,9.70
2018-03-22T00:13:13.299Z,10.30
2018-03-22T00:15:48.644Z,9.75
2018-03-22T00:18:23.606Z,9.75
2018-03-22T00:20:58.975Z,11.85
2018-03-22T00:23:34.435Z,10.33
2018-03-22T00:26:09.517Z,12.00
2018-03-22T00:28:44.080Z,11.07
2018-03-22T00:31:26.076Z,10.87
2018-03-22T00:34:00.484Z,11.12
2018-03-22T00:36:35.804Z,11.40
2018-03-22T00:39:10.824Z,11.00
2018-03-22T00:41:45.624Z,10.10
2018-03-22T00:44:20.705Z,7.53
2018-03-22T00:46:55.357Z,12.10
2018-03-22T00:49:30.674Z,13.03
2018-03-22T00:52:05.458Z,12.43
2018-03-22T00:54:40.767Z,12.90
2018-03-22T00:57:15.338Z,13.03
2018-03-22T00:59:51.143Z,9.25
2018-03-22T01:02:25.765Z,13.27
2018-03-22T01:05:02.055Z,12.48
2018-03-22T01:07:36.894Z,13.70
2018-03-22T01:10:11.799Z,12.53
2018-03-22T01:12:46.798Z,11.75
2018-03-22T01:15:21.379Z,10.90
2018-03-22T01:17:56.187Z,10.20
2018-03-22T01:20:32.041Z,9.80
2018-03-22T01:23:06.967Z,10.80
2018-03-22T01:25:42.005Z,6.70
2018-03-22T01:28:16.765Z,12.93
2018-03-22T01:30:51.926Z,10.30
2018-03-22T01:33:26.826Z,13.32
2018-03-22T01:36:01.355Z,9.95
2018-03-22T01:38:36.430Z,8.37
2018-03-22T01:41:10.827Z,9.70
2018-03-22T01:43:46.050Z,13.70
2018-03-22T01:46:21.080Z,12.27
2018-03-22T01:48:56.081Z,11.93
2018-03-22T01:51:30.946Z,13.40
2018-03-22T01:54:06.064Z,14.73
2018-03-22T01:56:41.275Z,15.37
2018-03-22T01:59:16.119Z,14.80
2018-03-22T02:01:51.469Z,11.07
2018-03-22T02:04:26.287Z,16.30
2018-03-22T02:07:01.131Z,16.20
2018-03-22T02:09:36.330Z,14.50
2018-03-22T02:12:11.288Z,12.60
2018-03-22T02:14:46.399Z,14.77
2018-03-22T02:17:21.118Z,16.10
2018-03-22T02:19:56.260Z,17.30
2018-03-22T02:22:30.654Z,14.18
2018-03-22T02:25:05.260Z,11.93
2018-03-22T02:27:40.034Z,16.08
2018-03-22T02:30:15.507Z,16.00
2018-03-22T02:32:51.330Z,15.10
2018-03-22T02:35:26.156Z,17.13
2018-03-22T02:38:01.412Z,17.20
2018-03-22T02:40:36.663Z,17.37
2018-03-22T02:43:11.491Z,17.20
2018-03-22T02:45:46.988Z,16.00
2018-03-22T02:48:22.123Z,18.67
2018-03-22T02:50:56.887Z,16.50
2018-03-22T02:53:31.738Z,15.43
2018-03-22T02:56:06.505Z,13.77
2018-03-22T02:58:41.398Z,12.07
2018-03-22T03:01:16.378Z,16.70
2018-03-22T03:03:51.589Z,15.90
2018-03-22T03:06:26.483Z,9.67
2018-03-22T03:09:01.606Z,17.33
2018-03-22T03:11:36.761Z,13.37
2018-03-22T03:14:11.723Z,17.43
2018-03-22T03:16:46.541Z,15.27
2018-03-22T03:19:22.074Z,17.20
2018-03-22T03:21:57.028Z,16.27
2018-03-22T03:24:31.715Z,16.63
2018-03-22T03:27:07.174Z,15.60
2018-03-22T03:29:42.361Z,18.53
2018-03-22T03:32:17.263Z,18.42
2018-03-22T03:34:52.222Z,15.45
2018-03-22T03:37:27.054Z,17.12
2018-03-22T03:40:01.542Z,16.00
2018-03-22T03:42:36.305Z,19.00
2018-03-22T03:45:11.278Z,17.20
2018-03-22T03:47:46.367Z,18.07
2018-03-22T03:50:21.365Z,17.30
2018-03-22T03:52:56.306Z,20.37
2018-03-22T03:55:31.151Z,16.60
2018-03-22T03:58:06.100Z,20.70
2018-03-22T04:00:41.294Z,11.52
2018-03-22T04:03:16.149Z,19.58
2018-03-22T04:05:51.698Z,20.15
2018-03-22T04:08:26.754Z,18.67
2018-03-22T04:11:01.857Z,16.47
2018-03-22T04:13:36.746Z,25.77
2018-03-22T04:16:11.588Z,25.83
2018-03-22T04:18:46.598Z,25.27
2018-03-22T04:21:21.593Z,19.80
2018-03-22T04:23:56.614Z,25.23
2018-03-22T04:26:31.645Z,25.10
2018-03-22T04:29:06.890Z,21.50
2018-03-22T04:31:41.618Z,26.03
2018-03-22T04:34:16.671Z,19.40
2018-03-22T04:36:51.914Z,23.00
2018-03-22T04:39:26.649Z,27.57
2018-03-22T04:42:01.916Z,29.33
2018-03-22T04:44:36.741Z,24.97
2018-03-22T04:47:11.582Z,18.65
2018-03-22T04:49:46.506Z,30.65
2018-03-22T04:52:21.054Z,33.13
2018-03-22T04:54:55.855Z,28.90
2018-03-22T04:57:30.581Z,29.00
2018-03-22T05:00:05.512Z,27.07
2018-03-22T05:02:40.174Z,32.40
2018-03-22T05:05:14.945Z,20.57
2018-03-22T05:07:49.897Z,31.37
2018-03-22T05:10:24.922Z,33.90
2018-03-22T05:12:59.746Z,18.27
2018-03-22T05:15:34.954Z,29.80
2018-03-22T05:18:09.893Z,33.87
2018-03-22T05:20:44.934Z,28.63
2018-03-22T05:23:19.823Z,32.10
2018-03-22T05:25:54.854Z,27.00
2018-03-22T05:28:30.713Z,32.30
2018-03-22T05:31:05.977Z,25.73
2018-03-22T05:33:40.745Z,27.57
2018-03-22T05:36:15.570Z,27.50
2018-03-22T05:38:51.965Z,28.98
2018-03-22T05:41:26.790Z,25.40
2018-03-22T05:44:02.357Z,30.30
2018-03-22T05:46:37.167Z,29.37
2018-03-22T05:49:12.140Z,29.43
2018-03-22T05:51:47.610Z,31.15
2018-03-22T05:54:23.821Z,27.30
2018-03-22T05:56:58.720Z,29.70
2018-03-22T05:59:33.331Z,22.80
2018-03-22T06:02:08.205Z,30.50
2018-03-22T06:04:43.286Z,34.00
2018-03-22T06:07:18.602Z,31.58
2018-03-22T06:09:53.754Z,19.80
2018-03-22T06:12:28.202Z,30.43
2018-03-22T06:15:03.977Z,23.55
2018-03-22T06:17:38.865Z,24.57
2018-03-22T06:20:13.823Z,30.43
2018-03-22T06:22:48.749Z,24.87
2018-03-22T06:25:23.193Z,26.47
2018-03-22T06:27:58.161Z,29.87
2018-03-22T06:30:34.262Z,27.30
2018-03-22T06:33:09.279Z,24.37
2018-03-22T06:35:44.019Z,17.73
2018-03-22T06:38:19.238Z,17.97
2018-03-22T06:40:54.087Z,23.23
2018-03-22T06:43:29.511Z,19.37
2018-03-22T06:46:05.119Z,21.07
2018-03-22T06:48:40.002Z,13.10
2018-03-22T06:51:15.254Z,23.83
2018-03-22T06:53:50.187Z,22.00
2018-03-22T06:56:25.197Z,23.07
2018-03-22T06:59:00.219Z,17.07
2018-03-22T07:01:35.234Z,21.10
2018-03-22T07:04:10.332Z,20.27
2018-03-22T07:06:45.413Z,14.33
2018-03-22T07:09:20.639Z,18.60
2018-03-22T07:11:55.570Z,22.77
2018-03-22T07:14:30.106Z,18.50
2018-03-22T07:17:05.021Z,18.97
2018-03-22T07:19:39.953Z,17.93
2018-03-22T07:22:15.165Z,19.07
2018-03-22T07:24:50.211Z,21.53
2018-03-22T07:27:25.122Z,17.03
2018-03-22T07:30:00.509Z,17.27
2018-03-22T07:32:35.078Z,21.33
2018-03-22T07:35:09.974Z,19.43
2018-03-22T07:37:44.873Z,20.42
2018-03-22T07:40:19.942Z,18.07
2018-03-22T07:42:59.697Z,22.97
2018-03-22T07:45:34.291Z,22.43
2018-03-22T07:48:09.438Z,12.30
2018-03-22T07:50:44.148Z,18.07
2018-03-22T07:53:19.069Z,15.07
2018-03-22T07:55:53.950Z,17.60
2018-03-22T07:58:28.300Z,15.10
2018-03-22T08:01:03.481Z,22.93
2018-03-22T08:03:38.144Z,20.97
2018-03-22T08:06:13.201Z,17.73
2018-03-22T08:08:48.377Z,19.73
2018-03-22T08:11:23.632Z,20.17
2018-03-22T08:13:58.038Z,21.33
2018-03-22T08:16:33.302Z,22.23
2018-03-22T08:19:08.546Z,17.30
2018-03-22T08:21:43.965Z,22.65
2018-03-22T08:24:19.034Z,22.23
2018-03-22T08:26:54.271Z,18.20
2018-03-22T08:29:29.340Z,18.37
2018-03-22T08:32:04.051Z,16.40
2018-03-22T08:34:39.327Z,16.13
2018-03-22T08:37:14.446Z,15.33
2018-03-22T08:39:49.301Z,18.47
2018-03-22T08:42:24.302Z,21.40
2018-03-22T08:44:59.556Z,17.87
2018-03-22T08:47:34.276Z,19.13
2018-03-22T08:50:09.208Z,20.23
2018-03-22T08:52:44.212Z,18.20
2018-03-22T08:55:18.962Z,20.15
2018-03-22T08:57:54.050Z,21.50
2018-03-22T09:00:29.093Z,15.97
2018-03-22T09:03:03.810Z,17.10
2018-03-22T09:05:38.567Z,18.00
2018-03-22T09:08:13.445Z,15.63
2018-03-22T09:10:48.967Z,17.50
2018-03-22T09:13:23.696Z,9.27
2018-03-22T09:15:58.742Z,11.30
2018-03-22T09:18:33.502Z,20.53
2018-03-22T09:21:08.789Z,18.77
2018-03-22T09:23:43.142Z,15.20
2018-03-22T09:26:18.232Z,19.23
2018-03-22T09:28:53.160Z,19.55
2018-03-22T09:31:28.099Z,16.67
2018-03-22T09:34:03.028Z,18.75
2018-03-22T09:36:38.271Z,8.37
2018-03-22T09:39:13.150Z,19.07
2018-03-22T09:41:48.010Z,15.73
2018-03-22T09:44:22.754Z,19.17
2018-03-22T09:46:57.613Z,13.30
2018-03-22T09:49:32.422Z,15.33
2018-03-22T09:52:07.448Z,18.80
2018-03-22T09:54:42.219Z,11.30
2018-03-22T09:57:16.995Z,15.80
2018-03-22T09:59:52.563Z,16.27
2018-03-22T10:02:27.185Z,15.20
2018-03-22T10:05:01.829Z,18.57
2018-03-22T10:07:36.628Z,18.87
2018-03-22T10:10:11.875Z,16.30
2018-03-22T10:12:47.233Z,17.70
2018-03-22T10:15:21.586Z,17.80
2018-03-22T10:17:56.585Z,15.95
2018-03-22T10:20:31.371Z,16.70
2018-03-22T10:23:06.717Z,14.93
2018-03-22T10:25:41.319Z,21.30
2018-03-22T10:28:16.367Z,17.73
2018-03-22T10:30:52.303Z,16.97
2018-03-22T10:33:26.759Z,14.57
2018-03-22T10:36:02.526Z,16.27
2018-03-22T10:38:37.255Z,15.82
2018-03-22T10:41:12.345Z,15.20
2018-03-22T10:43:47.514Z,14.63
2018-03-22T10:46:22.407Z,16.50
2018-03-22T10:48:57.410Z,17.23
2018-03-22T10:51:32.291Z,15.90
2018-03-22T10:54:06.783Z,10.75
2018-03-22T10:56:41.753Z,16.80
2018-03-22T10:59:16.703Z,18.10
2018-03-22T11:02:05.444Z,15.98
2018-03-22T11:04:40.452Z,13.00
2018-03-22T11:07:15.232Z,18.30
2018-03-22T11:09:50.414Z,18.90
2018-03-22T11:12:25.347Z,15.83
2018-03-22T11:15:00.663Z,15.13
2018-03-22T11:17:35.127Z,8.40
2018-03-22T11:20:10.454Z,15.20
2018-03-22T11:22:45.743Z,15.10
2018-03-22T11:25:20.609Z,12.77
2018-03-22T11:27:55.834Z,14.50
2018-03-22T11:30:34.367Z,11.77
2018-03-22T11:33:09.742Z,10.55
2018-03-22T11:35:44.690Z,15.80
2018-03-22T11:38:19.614Z,13.90
2018-03-22T11:40:54.774Z,14.57
2018-03-22T11:43:29.506Z,14.30
2018-03-22T11:46:04.125Z,11.93
2018-03-22T11:48:39.005Z,13.40
2018-03-22T11:51:13.899Z,13.33
2018-03-22T11:53:48.625Z,13.60
2018-03-22T11:56:23.667Z,17.20
2018-03-22T11:58:58.930Z,11.70
2018-03-22T12:01:33.685Z,12.47
2018-03-22T12:04:08.447Z,17.60
2018-03-22T12:06:43.804Z,13.90
2018-03-22T12:09:18.535Z,12.20
2018-03-22T12:11:54.198Z,11.93
2018-03-22T12:14:28.857Z,12.43
2018-03-22T12:17:03.947Z,11.52
2018-03-22T12:19:38.854Z,12.93
2018-03-22T12:22:13.406Z,8.97
2018-03-22T12:24:48.618Z,11.97
2018-03-22T12:27:23.657Z,12.90
2018-03-22T12:29:58.893Z,11.35
2018-03-22T12:32:33.249Z,9.17
2018-03-22T12:35:08.123Z,11.33
2018-03-22T12:37:42.963Z,9.93
2018-03-22T12:40:17.701Z,9.70
2018-03-22T12:42:52.976Z,10.23
2018-03-22T12:45:27.847Z,11.93
2018-03-22T12:48:02.880Z,7.15
2018-03-22T12:50:37.731Z,10.10
2018-03-22T12:53:12.759Z,13.00
2018-03-22T12:55:48.547Z,11.40
2018-03-22T12:58:23.810Z,8.93
2018-03-22T13:00:58.838Z,8.17
2018-03-22T13:03:34.094Z,7.10
2018-03-22T13:06:09.674Z,8.85
2018-03-22T13:08:44.189Z,16.30
2018-03-22T13:11:19.297Z,8.13
2018-03-22T13:13:54.074Z,11.63
2018-03-22T13:16:29.178Z,8.13
2018-03-22T13:19:04.713Z,10.23
2018-03-22T13:21:39.273Z,9.60
2018-03-22T13:24:14.602Z,10.27
2018-03-22T13:26:49.380Z,11.10
2018-03-22T13:29:24.199Z,10.70
2018-03-22T13:31:59.179Z,10.83
2018-03-22T13:34:34.198Z,10.03
2018-03-22T13:37:09.258Z,11.63
2018-03-22T13:39:44.207Z,9.13
2018-03-22T13:42:19.305Z,7.40
2018-03-22T13:44:54.951Z,7.65
2018-03-22T13:47:30.405Z,8.57
2018-03-22T13:50:05.780Z,7.72
2018-03-22T13:52:40.748Z,8.40
2018-03-22T13:55:15.783Z,15.47
2018-03-22T13:57:50.840Z,7.80
2018-03-22T14:00:25.734Z,5.20
2018-03-22T14:03:01.003Z,5.62
2018-03-22T14:05:35.976Z,6.43
2018-03-22T14:08:11.105Z,9.43
2018-03-22T14:10:45.870Z,12.37
2018-03-22T14:13:20.780Z,6.07
2018-03-22T14:15:56.122Z,3.90
2018-03-22T14:18:30.857Z,19.80
2018-03-22T14:21:05.798Z,3.65
2018-03-22T14:23:40.506Z,2.80
2018-03-22T14:26:15.926Z,9.70
2018-03-22T14:28:50.897Z,46.07
2018-03-22T14:31:25.871Z,2.40
2018-03-22T14:34:01.151Z,2.73
2018-03-22T14:36:35.921Z,2.67
2018-03-22T14:39:10.685Z,2.10
2018-03-22T14:41:45.968Z,10.80
2018-03-22T14:44:20.959Z,4.10
2018-03-22T14:46:56.076Z,4.67
2018-03-22T14:49:30.966Z,12.33
2018-03-22T14:52:06.021Z,10.00
2018-03-22T14:54:40.964Z,2.17
2018-03-22T14:57:16.087Z,11.93
2018-03-22T14:59:51.415Z,9.23
2018-03-22T15:02:26.196Z,2.17
2018-03-22T15:05:01.274Z,1.97
2018-03-22T15:07:36.117Z,1.80
2018-03-22T15:10:11.240Z,27.93
2018-03-22T15:12:46.283Z,7.47
2018-03-22T15:15:21.327Z,15.73
2018-03-22T15:17:56.878Z,2.93
2018-03-22T15:20:31.466Z,2.00
2018-03-22T15:23:06.286Z,3.57
2018-03-22T15:25:41.378Z,2.17
2018-03-22T15:28:16.443Z,11.03
2018-03-22T15:30:51.501Z,5.80
2018-03-22T15:33:26.099Z,31.20
2018-03-22T15:36:01.502Z,4.97
2018-03-22T15:38:36.165Z,3.30
2018-03-22T15:41:11.301Z,4.47
2018-03-22T15:43:46.211Z,3.57
2018-03-22T15:46:20.983Z,3.77
2018-03-22T15:48:56.134Z,3.33
2018-03-22T15:51:30.963Z,2.60
2018-03-22T15:54:05.687Z,2.80
2018-03-22T15:56:41.115Z,3.22
2018-03-22T15:59:15.982Z,3.15
2018-03-22T16:01:50.637Z,6.97
2018-03-22T16:04:25.113Z,3.43
2018-03-22T16:07:00.509Z,4.83
2018-03-22T16:09:35.086Z,4.13
2018-03-22T16:12:09.710Z,2.67
2018-03-22T16:14:47.669Z,5.23
2018-03-22T16:17:23.414Z,3.97
2018-03-22T16:19:58.246Z,3.12
2018-03-22T16:22:33.119Z,3.77
2018-03-22T16:25:08.106Z,2.53
2018-03-22T16:27:42.901Z,4.77
2018-03-22T16:30:17.757Z,3.33
2018-03-22T16:32:53.087Z,6.00
2018-03-22T16:35:28.376Z,4.50
2018-03-22T16:38:04.207Z,4.00
2018-03-22T16:40:39.346Z,4.60
2018-03-22T16:43:14.140Z,4.10
2018-03-22T16:45:48.760Z,4.15
2018-03-22T16:48:23.333Z,2.60
2018-03-22T16:50:58.629Z,4.17
2018-03-22T16:53:34.273Z,4.17
2018-03-22T16:56:09.233Z,4.15
2018-03-22T16:58:44.072Z,4.40
2018-03-22T17:01:19.143Z,4.40
2018-03-22T17:03:53.742Z,3.47
2018-03-22T17:06:28.766Z,3.17
2018-03-22T17:09:03.239Z,3.80
2018-03-22T17:11:38.501Z,3.60
2018-03-22T17:14:13.358Z,3.80
2018-03-22T17:16:48.228Z,3.33
2018-03-22T17:19:23.238Z,5.30
2018-03-22T17:21:58.430Z,17.13
2018-03-22T17:24:32.964Z,4.50
2018-03-22T17:27:08.264Z,6.40
2018-03-22T17:29:42.875Z,4.60
2018-03-22T17:32:17.663Z,6.70
2018-03-22T17:34:53.618Z,9.93
2018-03-22T17:37:29.142Z,6.80
2018-03-22T17:40:03.587Z,5.40
2018-03-22T17:42:38.597Z,24.40
2018-03-22T17:45:13.519Z,5.30
2018-03-22T17:47:48.671Z,5.87
2018-03-22T17:50:23.441Z,9.27
2018-03-22T17:52:58.325Z,4.60
2018-03-22T17:55:33.377Z,6.63
2018-03-22T17:58:08.314Z,5.60
2018-03-22T18:00:43.310Z,10.30
2018-03-22T18:03:18.093Z,7.20
2018-03-22T18:05:53.851Z,7.70
2018-03-22T18:08:28.924Z,8.20
2018-03-22T18:11:03.655Z,7.23
2018-03-22T18:13:38.609Z,7.90
2018-03-22T18:16:13.812Z,9.97
2018-03-22T18:18:49.179Z,9.15
2018-03-22T18:21:24.217Z,6.40
2018-03-22T18:23:59.545Z,7.32
2018-03-22T18:26:33.878Z,8.17
2018-03-22T18:29:09.403Z,6.53
2018-03-22T18:31:44.304Z,7.40
2018-03-22T18:34:19.309Z,6.60
2018-03-22T18:36:54.272Z,9.02
2018-03-22T18:39:29.351Z,6.73
2018-03-22T18:42:04.110Z,5.90
2018-03-22T18:44:39.498Z,6.20
2018-03-22T18:47:14.160Z,17.43
2018-03-22T18:49:50.027Z,8.47
2018-03-22T18:52:25.314Z,6.57
2018-03-22T18:54:59.767Z,7.70
2018-03-22T18:57:34.798Z,7.00
2018-03-22T19:00:09.771Z,7.00
2018-03-22T19:02:44.490Z,21.03
2018-03-22T19:05:19.557Z,10.10
2018-03-22T19:07:54.700Z,9.57
2018-03-22T19:13:29.032Z,10.47
2018-03-22T19:16:03.885Z,6.33
2018-03-22T19:18:38.623Z,8.67
2018-03-22T19:21:13.663Z,8.90
2018-03-22T19:23:48.441Z,6.77
2018-03-22T19:26:23.532Z,7.17
2018-03-22T19:28:58.700Z,6.30
2018-03-22T19:31:34.938Z,8.03
2018-03-22T19:34:10.423Z,6.40
2018-03-22T19:36:46.105Z,8.00
2018-03-22T19:39:21.087Z,7.27
2018-03-22T19:41:56.286Z,7.77
2018-03-22T19:44:31.602Z,7.47
2018-03-22T19:47:06.044Z,6.83
2018-03-22T19:49:41.043Z,7.67
2018-03-22T19:52:15.913Z,8.33
2018-03-22T19:54:50.987Z,7.90
2018-03-22T19:57:25.835Z,7.70
2018-03-22T20:00:01.086Z,8.50
2018-03-22T20:02:58.928Z,8.60
2018-03-22T20:05:34.642Z,7.93
2018-03-22T20:08:11.122Z,8.10
2018-03-22T20:10:45.082Z,7.10
2018-03-22T20:13:20.412Z,7.53
2018-03-22T20:15:55.789Z,7.65
2018-03-22T20:18:39.860Z,7.87
2018-03-22T20:21:14.225Z,7.57
2018-03-22T20:23:48.874Z,8.00
2018-03-22T20:26:24.023Z,6.50
2018-03-22T20:28:59.695Z,6.90
2018-03-22T20:31:35.124Z,7.43
2018-03-22T20:34:09.929Z,6.53
2018-03-22T20:36:44.891Z,6.50
2018-03-22T20:39:20.019Z,7.13
2018-03-22T20:41:55.895Z,5.15
2018-03-22T20:44:30.259Z,2.50
2018-03-22T20:47:04.566Z,2.90
2018-03-22T20:49:40.023Z,1.23
2018-03-22T20:52:15.028Z,1.30
2018-03-22T20:54:49.841Z,1.57
2018-03-22T20:57:25.907Z,1.43
2018-03-22T21:00:02.395Z,1.97
2018-03-22T21:02:36.690Z,2.07
2018-03-22T21:05:11.833Z,1.57
2018-03-22T21:07:46.345Z,3.70
2018-03-22T21:10:21.286Z,3.33
2018-03-22T21:12:56.171Z,2.60
2018-03-22T21:15:31.229Z,2.40
2018-03-22T21:18:06.277Z,2.90
2018-03-22T21:20:41.676Z,2.20
2018-03-22T21:23:16.045Z,1.93
2018-03-22T21:25:51.391Z,1.77
2018-03-22T21:28:26.670Z,1.55
2018-03-22T21:31:02.015Z,2.10
2018-03-22T21:33:37.130Z,2.27
2018-03-22T21:36:12.177Z,2.30
2018-03-22T21:38:47.230Z,1.80
2018-03-22T21:41:21.977Z,2.27
2018-03-22T21:44:08.387Z,2.50
2018-03-22T21:46:43.889Z,2.47
2018-03-22T21:49:18.652Z,3.10
2018-03-22T21:52:05.297Z,2.87
2018-03-22T21:54:40.740Z,2.80
2018-03-22T21:57:15.791Z,2.60
2018-03-22T21:59:50.834Z,2.97
2018-03-22T22:02:25.280Z,3.60
2018-03-22T22:05:00.257Z,2.85
2018-03-22T22:07:35.106Z,2.80
2018-03-22T22:10:10.101Z,5.13
2018-03-22T22:12:44.733Z,3.20
2018-03-22T22:15:19.792Z,3.60
2018-03-22T22:17:54.796Z,4.80
2018-03-22T22:20:29.835Z,4.50
2018-03-22T22:23:04.573Z,5.15
2018-03-22T22:25:39.043Z,4.23
2018-03-22T22:28:14.074Z,4.40
2018-03-22T22:30:50.032Z,4.17
2018-03-22T22:33:24.869Z,4.50
2018-03-22T22:35:59.973Z,4.80
2018-03-22T22:38:34.730Z,4.97
2018-03-22T22:41:09.273Z,3.97
2018-03-22T22:43:44.274Z,4.67
2018-03-22T22:46:19.559Z,5.30
2018-03-22T22:48:54.207Z,5.23
2018-03-22T22:51:29.271Z,5.37
2018-03-22T22:54:04.016Z,5.40
2018-03-22T22:56:39.276Z,5.03
2018-03-22T22:59:14.146Z,5.10
2018-03-22T23:01:49.231Z,5.80
2018-03-22T23:04:24.351Z,5.57
2018-03-22T23:06:59.216Z,5.17
2018-03-22T23:09:34.460Z,5.80
2018-03-22T23:12:09.076Z,6.83
2018-03-22T23:14:44.122Z,4.70
2018-03-22T23:17:19.077Z,4.67
2018-03-22T23:19:54.393Z,3.80
2018-03-22T23:22:28.971Z,3.47
2018-03-22T23:25:04.046Z,3.40
2018-03-22T23:27:39.102Z,3.60
2018-03-22T23:30:14.226Z,3.40
2018-03-22T23:32:49.205Z,3.37
2018-03-22T23:35:23.592Z,3.50
2018-03-22T23:37:58.737Z,3.05
2018-03-22T23:40:34.093Z,3.37
2018-03-22T23:43:09.035Z,3.50
2018-03-22T23:45:44.217Z,3.70
2018-03-22T23:48:19.035Z,3.67
2018-03-22T23:50:54.525Z,2.80
2018-03-22T23:53:29.341Z,3.30
2018-03-22T23:56:03.947Z,3.90
2018-03-22T23:58:38.261Z,3.00
