createdAt,value
2019-01-17T00:00:49.944Z,21.90
2019-01-17T00:03:19.988Z,24.97
2019-01-17T00:05:50.018Z,22.10
2019-01-17T00:08:36.612Z,22.77
2019-01-17T00:11:12.813Z,27.07
2019-01-17T00:13:43.132Z,23.40
2019-01-17T00:16:19.233Z,24.00
2019-01-17T00:18:51.892Z,24.77
2019-01-17T00:21:34.273Z,25.90
2019-01-17T00:24:04.314Z,24.00
2019-01-17T00:26:34.591Z,22.83
2019-01-17T00:29:21.325Z,24.53
2019-01-17T00:32:06.619Z,25.23
2019-01-17T00:34:48.743Z,24.27
2019-01-17T00:37:24.751Z,23.13
2019-01-17T00:40:00.882Z,24.67
2019-01-17T00:42:42.608Z,23.73
2019-01-17T00:45:16.220Z,23.40
2019-01-17T00:47:52.249Z,22.83
2019-01-17T00:50:22.318Z,23.63
2019-01-17T00:52:55.379Z,23.63
2019-01-17T00:55:40.404Z,24.50
2019-01-17T00:58:25.411Z,23.37
2019-01-17T01:00:58.516Z,24.47
2019-01-17T01:03:31.281Z,23.40
2019-01-17T01:06:07.286Z,22.47
2019-01-17T01:08:45.989Z,23.43
2019-01-17T01:11:16.002Z,22.17
2019-01-17T01:13:51.955Z,19.97
2019-01-17T01:16:33.033Z,20.77
2019-01-17T01:19:03.067Z,19.77
2019-01-17T01:21:47.783Z,21.67
2019-01-17T01:24:18.061Z,20.50
2019-01-17T01:26:48.083Z,20.57
2019-01-17T01:29:30.063Z,19.10
2019-01-17T01:32:00.084Z,19.87
2019-01-17T01:34:30.346Z,19.00
2019-01-17T01:37:00.381Z,19.17
2019-01-17T01:39:30.821Z,18.60
2019-01-17T01:42:03.263Z,18.63
2019-01-17T01:44:48.882Z,17.10
2019-01-17T01:47:35.486Z,16.90
2019-01-17T01:50:19.949Z,15.60
2019-01-17T01:53:05.374Z,15.30
2019-01-17T01:55:34.161Z,15.10
2019-01-17T01:58:02.543Z,15.20
2019-01-17T02:00:30.939Z,14.57
2019-01-17T02:02:59.329Z,15.10
2019-01-17T02:05:28.139Z,14.70
2019-01-17T02:07:56.826Z,14.40
2019-01-17T02:10:25.226Z,14.93
2019-01-17T02:12:53.616Z,16.27
2019-01-17T02:15:22.286Z,15.40
2019-01-17T02:17:51.081Z,15.57
2019-01-17T02:20:19.847Z,16.07
2019-01-17T02:22:48.233Z,15.70
2019-01-17T02:25:16.932Z,15.70
2019-01-17T02:27:45.325Z,14.50
2019-01-17T02:30:14.967Z,14.53
2019-01-17T02:32:43.363Z,14.70
2019-01-17T02:35:11.746Z,15.70
2019-01-17T02:37:40.379Z,15.27
2019-01-17T02:40:10.899Z,14.90
2019-01-17T02:42:39.291Z,14.80
2019-01-17T02:45:11.378Z,14.40
2019-01-17T02:47:39.831Z,14.73
2019-01-17T02:50:10.475Z,15.10
2019-01-17T02:52:38.924Z,15.90
2019-01-17T02:55:10.285Z,15.00
2019-01-17T02:57:38.849Z,15.53
2019-01-17T03:00:13.329Z,15.03
2019-01-17T03:02:41.716Z,15.00
2019-01-17T03:05:11.036Z,15.43
2019-01-17T03:07:39.450Z,15.30
2019-01-17T03:10:13.782Z,15.80
2019-01-17T03:12:42.449Z,16.00
2019-01-17T03:15:11.312Z,15.23
2019-01-17T03:17:39.785Z,15.07
2019-01-17T03:20:13.133Z,15.50
2019-01-17T03:22:41.696Z,16.50
2019-01-17T03:25:11.597Z,16.23
2019-01-17T03:27:40.171Z,15.37
2019-01-17T03:30:12.447Z,16.50
2019-01-17T03:32:40.841Z,15.80
2019-01-17T03:35:10.203Z,16.00
2019-01-17T03:37:38.606Z,15.30
2019-01-17T03:40:10.531Z,15.63
2019-01-17T03:42:38.937Z,15.40
2019-01-17T03:45:09.559Z,16.37
2019-01-17T03:47:38.033Z,15.67
2019-01-17T03:50:10.127Z,15.73
2019-01-17T03:52:39.025Z,15.67
2019-01-17T03:55:10.124Z,15.83
2019-01-17T03:57:38.845Z,14.73
2019-01-17T04:00:10.294Z,15.07
2019-01-17T04:02:38.981Z,15.73
2019-01-17T04:05:07.913Z,14.93
2019-01-17T04:07:36.379Z,14.60
2019-01-17T04:10:08.218Z,16.40
2019-01-17T04:12:36.680Z,14.77
2019-01-17T04:15:07.637Z,15.30
2019-01-17T04:17:36.044Z,16.73
2019-01-17T04:20:07.233Z,16.40
2019-01-17T04:22:35.865Z,16.13
2019-01-17T04:25:05.405Z,17.10
2019-01-17T04:27:34.048Z,18.27
2019-01-17T04:30:02.436Z,17.43
2019-01-17T04:32:30.822Z,16.87
2019-01-17T04:34:59.462Z,17.60
2019-01-17T04:37:27.847Z,17.30
2019-01-17T04:39:56.488Z,16.40
2019-01-17T04:42:25.116Z,17.33
2019-01-17T04:44:53.732Z,17.20
2019-01-17T04:47:22.116Z,17.13
2019-01-17T04:49:50.509Z,17.97
2019-01-17T04:52:18.903Z,17.13
2019-01-17T04:54:47.283Z,17.87
2019-01-17T04:57:15.920Z,20.30
2019-01-17T04:59:44.557Z,20.70
2019-01-17T05:02:13.174Z,20.30
2019-01-17T05:04:41.559Z,19.10
2019-01-17T05:07:09.962Z,20.03
2019-01-17T05:09:38.352Z,19.20
2019-01-17T05:12:06.736Z,20.10
2019-01-17T05:14:35.360Z,18.40
2019-01-17T05:17:04.074Z,20.17
2019-01-17T05:19:32.485Z,19.47
2019-01-17T05:22:01.142Z,19.60
2019-01-17T05:24:29.531Z,18.80
2019-01-17T05:26:58.206Z,19.00
2019-01-17T05:29:27.102Z,19.77
2019-01-17T05:31:55.478Z,19.43
2019-01-17T05:34:24.109Z,19.67
2019-01-17T05:36:52.495Z,21.23
2019-01-17T05:39:21.125Z,20.53
2019-01-17T05:41:49.614Z,20.10
2019-01-17T05:44:18.001Z,19.00
2019-01-17T05:46:46.668Z,19.17
2019-01-17T05:49:15.069Z,17.83
2019-01-17T05:51:43.477Z,18.83
2019-01-17T05:54:11.914Z,19.13
2019-01-17T05:56:40.523Z,20.53
2019-01-17T05:59:08.906Z,19.50
2019-01-17T06:01:37.558Z,20.63
2019-01-17T06:04:06.023Z,19.83
2019-01-17T06:06:34.420Z,18.30
2019-01-17T06:09:04.944Z,16.80
2019-01-17T06:11:33.630Z,17.07
2019-01-17T06:14:02.036Z,17.47
2019-01-17T06:16:30.503Z,15.83
2019-01-17T06:18:58.982Z,15.67
2019-01-17T06:21:27.385Z,17.47
2019-01-17T06:23:55.822Z,15.20
2019-01-17T06:26:24.551Z,16.10
2019-01-17T06:28:52.934Z,16.77
2019-01-17T06:31:21.335Z,15.67
2019-01-17T06:33:49.787Z,15.60
2019-01-17T06:36:18.274Z,14.87
2019-01-17T06:38:47.027Z,16.30
2019-01-17T06:41:15.425Z,14.57
2019-01-17T06:43:44.051Z,15.53
2019-01-17T06:46:12.666Z,16.57
2019-01-17T06:48:41.062Z,16.20
2019-01-17T06:51:09.454Z,17.10
2019-01-17T06:53:37.843Z,17.73
2019-01-17T06:56:06.479Z,16.30
2019-01-17T06:58:35.186Z,17.97
2019-01-17T07:01:03.590Z,19.30
2019-01-17T07:03:32.255Z,18.30
2019-01-17T07:06:00.939Z,19.20
2019-01-17T07:08:29.727Z,18.87
2019-01-17T07:10:58.108Z,19.90
2019-01-17T07:13:26.732Z,19.03
2019-01-17T07:15:55.380Z,19.53
2019-01-17T07:18:24.395Z,19.40
2019-01-17T07:20:52.929Z,19.60
2019-01-17T07:23:21.317Z,18.40
2019-01-17T07:25:49.715Z,18.80
2019-01-17T07:28:18.109Z,19.03
2019-01-17T07:30:46.577Z,19.80
2019-01-17T07:33:15.026Z,20.10
2019-01-17T07:35:43.433Z,19.53
2019-01-17T07:38:12.118Z,19.17
2019-01-17T07:40:40.500Z,19.20
2019-01-17T07:43:08.883Z,18.13
2019-01-17T07:45:37.697Z,19.10
2019-01-17T07:48:06.453Z,19.73
2019-01-17T07:50:34.853Z,19.80
2019-01-17T07:53:03.235Z,18.80
2019-01-17T07:55:31.626Z,21.33
2019-01-17T07:58:00.276Z,19.37
2019-01-17T08:00:28.664Z,18.00
2019-01-17T08:02:57.059Z,18.70
2019-01-17T08:05:25.463Z,17.83
2019-01-17T08:07:54.096Z,17.80
2019-01-17T08:10:22.783Z,16.73
2019-01-17T08:12:51.243Z,18.57
2019-01-17T08:15:19.634Z,16.17
2019-01-17T08:17:48.053Z,17.13
2019-01-17T08:20:22.549Z,15.93
2019-01-17T08:22:50.931Z,16.00
2019-01-17T08:25:19.862Z,17.73
2019-01-17T08:27:48.328Z,16.47
2019-01-17T08:30:19.155Z,15.00
2019-01-17T08:32:47.865Z,15.93
2019-01-17T08:35:16.888Z,15.17
2019-01-17T08:37:45.588Z,14.47
2019-01-17T08:40:20.598Z,14.30
2019-01-17T08:42:49.224Z,15.80
2019-01-17T08:45:17.898Z,14.87
2019-01-17T08:47:46.601Z,14.97
2019-01-17T08:50:16.149Z,15.33
2019-01-17T08:52:44.790Z,14.33
2019-01-17T08:55:13.782Z,15.10
2019-01-17T08:57:42.672Z,15.30
2019-01-17T09:00:16.599Z,14.27
2019-01-17T09:02:45.269Z,14.40
2019-01-17T09:05:14.056Z,15.70
2019-01-17T09:07:42.528Z,20.93
2019-01-17T09:10:14.292Z,15.10
2019-01-17T09:12:42.677Z,15.50
2019-01-17T09:15:16.987Z,20.43
2019-01-17T09:17:45.602Z,19.03
2019-01-17T09:20:14.530Z,13.57
2019-01-17T09:22:42.998Z,14.83
2019-01-17T09:25:13.529Z,12.10
2019-01-17T09:27:41.935Z,13.60
2019-01-17T09:30:18.914Z,13.47
2019-01-17T09:32:47.414Z,12.70
2019-01-17T09:35:17.492Z,13.40
2019-01-17T09:37:45.935Z,13.73
2019-01-17T09:40:16.496Z,14.30
2019-01-17T09:42:45.241Z,14.40
2019-01-17T09:45:14.261Z,14.03
2019-01-17T09:47:42.652Z,15.80
2019-01-17T09:50:19.045Z,14.10
2019-01-17T09:52:47.601Z,14.43
2019-01-17T09:55:16.370Z,13.87
2019-01-17T09:57:44.862Z,13.60
2019-01-17T10:00:16.521Z,14.30
2019-01-17T10:02:44.987Z,13.77
2019-01-17T10:05:13.752Z,12.60
2019-01-17T10:07:42.539Z,13.10
2019-01-17T10:10:14.196Z,11.97
2019-01-17T10:12:42.986Z,13.07
2019-01-17T10:15:18.429Z,12.53
2019-01-17T10:18:06.097Z,12.40
2019-01-17T10:20:46.464Z,12.00
2019-01-17T10:23:50.930Z,12.13
2019-01-17T10:26:22.379Z,12.10
2019-01-17T10:29:00.008Z,11.87
2019-01-17T10:31:54.460Z,11.60
2019-01-17T10:34:34.613Z,11.30
2019-01-17T10:37:11.798Z,11.77
2019-01-17T10:39:55.473Z,11.87
2019-01-17T10:42:27.041Z,11.40
2019-01-17T10:45:22.738Z,10.60
2019-01-17T10:48:15.384Z,11.27
2019-01-17T10:50:55.782Z,10.73
2019-01-17T10:53:36.233Z,11.27
2019-01-17T10:56:16.668Z,12.33
2019-01-17T10:58:51.394Z,12.50
2019-01-17T11:01:28.508Z,12.50
2019-01-17T11:04:02.830Z,12.87
2019-01-17T11:06:34.517Z,12.10
2019-01-17T11:09:14.532Z,11.57
2019-01-17T11:12:00.869Z,11.13
2019-01-17T11:14:56.289Z,12.20
2019-01-17T11:17:36.480Z,12.00
2019-01-17T11:20:13.744Z,12.33
2019-01-17T11:22:50.889Z,12.10
2019-01-17T11:25:42.112Z,11.10
2019-01-17T11:28:19.552Z,12.33
2019-01-17T11:31:10.573Z,12.40
2019-01-17T11:33:50.306Z,12.23
2019-01-17T11:36:30.932Z,12.20
2019-01-17T11:39:11.438Z,12.93
2019-01-17T11:42:13.139Z,11.77
2019-01-17T11:44:50.698Z,11.50
2019-01-17T11:47:22.450Z,11.60
2019-01-17T11:50:00.206Z,12.53
2019-01-17T11:52:34.567Z,12.30
2019-01-17T11:55:20.919Z,12.60
2019-01-17T11:58:13.426Z,11.90
2019-01-17T12:01:04.087Z,13.57
2019-01-17T12:03:38.454Z,13.47
2019-01-17T12:06:06.851Z,14.00
2019-01-17T12:08:35.277Z,14.13
2019-01-17T12:11:03.987Z,13.63
2019-01-17T12:13:32.388Z,13.50
2019-01-17T12:16:01.048Z,13.90
2019-01-17T12:18:29.512Z,13.90
2019-01-17T12:20:57.910Z,13.50
2019-01-17T12:23:26.316Z,13.43
2019-01-17T12:25:55.083Z,14.27
2019-01-17T12:28:23.760Z,12.80
2019-01-17T12:30:52.143Z,12.23
2019-01-17T12:33:20.547Z,13.13
2019-01-17T12:35:49.200Z,12.80
2019-01-17T12:38:17.589Z,13.43
2019-01-17T12:40:45.970Z,12.93
2019-01-17T12:43:15.325Z,12.43
2019-01-17T12:45:44.314Z,13.03
2019-01-17T12:48:15.484Z,14.07
2019-01-17T12:50:44.845Z,13.43
2019-01-17T12:53:14.285Z,14.13
2019-01-17T12:55:43.506Z,14.37
2019-01-17T12:58:11.895Z,14.47
2019-01-17T13:00:40.391Z,14.30
2019-01-17T13:03:09.061Z,14.83
2019-01-17T13:05:37.520Z,14.20
2019-01-17T13:08:05.912Z,15.77
2019-01-17T13:10:34.851Z,14.70
2019-01-17T13:13:03.254Z,16.03
2019-01-17T13:15:31.984Z,15.90
2019-01-17T13:18:00.363Z,15.30
2019-01-17T13:20:29.043Z,14.63
2019-01-17T13:22:57.429Z,15.90
2019-01-17T13:25:25.816Z,15.20
2019-01-17T13:27:54.195Z,13.83
2019-01-17T13:30:23.779Z,14.80
2019-01-17T13:32:52.178Z,14.90
2019-01-17T13:35:20.674Z,14.27
2019-01-17T13:37:49.260Z,14.97
2019-01-17T13:40:20.336Z,15.67
2019-01-17T13:42:49.164Z,18.03
2019-01-17T13:45:19.630Z,16.47
2019-01-17T13:47:48.271Z,16.10
2019-01-17T13:50:17.577Z,17.00
2019-01-17T13:52:46.275Z,16.13
2019-01-17T13:55:16.912Z,17.80
2019-01-17T13:57:46.099Z,17.97
2019-01-17T14:00:18.492Z,17.97
2019-01-17T14:02:49.130Z,18.90
2019-01-17T14:05:19.879Z,18.80
2019-01-17T14:07:50.219Z,18.20
2019-01-17T14:10:19.932Z,16.70
2019-01-17T14:12:48.410Z,18.17
2019-01-17T14:15:28.333Z,17.57
2019-01-17T14:17:56.736Z,16.67
2019-01-17T14:20:26.167Z,17.10
2019-01-17T14:22:55.011Z,16.63
2019-01-17T14:25:24.107Z,15.43
2019-01-17T14:27:54.635Z,14.60
2019-01-17T14:30:32.192Z,14.17
2019-01-17T14:33:01.286Z,13.03
2019-01-17T14:35:29.856Z,13.00
2019-01-17T14:37:58.559Z,12.47
2019-01-17T14:40:26.951Z,12.13
2019-01-17T14:42:55.345Z,12.20
2019-01-17T14:45:24.303Z,12.27
2019-01-17T14:47:52.761Z,12.53
2019-01-17T14:50:26.805Z,12.43
2019-01-17T14:52:55.376Z,11.50
2019-01-17T14:55:23.896Z,11.90
2019-01-17T14:57:52.392Z,11.93
2019-01-17T15:00:23.538Z,13.37
2019-01-17T15:02:51.940Z,13.77
2019-01-17T15:05:20.403Z,13.83
2019-01-17T15:07:49.040Z,13.30
2019-01-17T15:10:20.674Z,12.97
2019-01-17T15:12:49.060Z,12.90
2019-01-17T15:15:17.545Z,12.50
2019-01-17T15:17:46.005Z,13.17
2019-01-17T15:20:19.915Z,12.60
2019-01-17T15:22:50.368Z,13.07
2019-01-17T15:25:18.826Z,12.43
2019-01-17T15:27:47.213Z,14.30
2019-01-17T15:30:18.610Z,13.20
2019-01-17T15:32:47.438Z,13.53
2019-01-17T15:35:15.894Z,12.67
2019-01-17T15:37:44.292Z,12.73
2019-01-17T15:40:16.122Z,11.03
2019-01-17T15:42:44.774Z,12.27
2019-01-17T15:45:13.236Z,12.57
2019-01-17T15:47:41.614Z,11.50
2019-01-17T15:50:13.097Z,12.77
2019-01-17T15:52:41.779Z,12.07
2019-01-17T15:55:12.709Z,12.43
2019-01-17T15:57:41.095Z,12.90
2019-01-17T16:00:12.927Z,11.97
2019-01-17T16:02:41.809Z,12.63
2019-01-17T16:05:10.170Z,12.47
2019-01-17T16:07:38.564Z,15.77
2019-01-17T16:10:10.006Z,13.93
2019-01-17T16:12:38.419Z,11.47
2019-01-17T16:15:10.310Z,11.63
2019-01-17T16:17:39.107Z,11.93
2019-01-17T16:20:10.568Z,11.87
2019-01-17T16:22:39.021Z,13.13
2019-01-17T16:25:10.136Z,11.70
2019-01-17T16:27:41.899Z,13.20
2019-01-17T16:30:14.332Z,12.60
2019-01-17T16:32:42.736Z,13.90
2019-01-17T16:35:11.600Z,13.83
2019-01-17T16:37:40.239Z,11.83
2019-01-17T16:40:11.108Z,12.50
2019-01-17T16:42:39.607Z,11.80
2019-01-17T16:45:11.181Z,13.00
2019-01-17T16:47:39.651Z,12.00
2019-01-17T16:50:13.873Z,13.47
2019-01-17T16:52:42.279Z,12.27
2019-01-17T16:55:11.650Z,13.50
2019-01-17T16:57:40.173Z,12.70
2019-01-17T17:00:14.340Z,15.30
2019-01-17T17:02:42.810Z,12.70
2019-01-17T17:05:12.501Z,12.60
2019-01-17T17:07:41.519Z,12.73
2019-01-17T17:10:13.004Z,13.23
2019-01-17T17:12:41.421Z,12.83
2019-01-17T17:15:10.664Z,13.20
2019-01-17T17:17:39.446Z,12.20
2019-01-17T17:20:34.334Z,10.90
2019-01-17T17:23:02.717Z,11.17
2019-01-17T17:25:31.147Z,11.10
2019-01-17T17:27:59.584Z,17.70
2019-01-17T17:30:28.439Z,11.60
2019-01-17T17:32:57.186Z,12.27
2019-01-17T17:35:28.696Z,11.50
2019-01-17T17:37:57.089Z,12.80
2019-01-17T17:40:27.998Z,11.90
2019-01-17T17:42:56.452Z,13.43
2019-01-17T17:45:25.070Z,13.60
2019-01-17T17:47:53.912Z,12.90
2019-01-17T17:50:23.654Z,13.80
2019-01-17T17:52:52.182Z,14.00
2019-01-17T17:55:20.735Z,14.67
2019-01-17T17:57:50.578Z,15.40
2019-01-17T18:00:23.076Z,14.43
2019-01-17T18:02:52.014Z,15.57
2019-01-17T18:05:20.472Z,14.77
2019-01-17T18:07:48.948Z,16.20
2019-01-17T18:10:17.869Z,15.93
2019-01-17T18:12:46.241Z,16.13
2019-01-17T18:15:19.331Z,15.90
2019-01-17T18:17:48.006Z,15.47
2019-01-17T18:20:17.668Z,17.73
2019-01-17T18:22:46.075Z,17.27
2019-01-17T18:25:14.734Z,17.73
2019-01-17T18:27:43.286Z,18.73
2019-01-17T18:30:25.815Z,18.00
2019-01-17T18:32:54.279Z,17.97
2019-01-17T18:35:22.905Z,18.90
2019-01-17T18:37:51.455Z,17.80
2019-01-17T18:40:21.491Z,19.90
2019-01-17T18:42:50.132Z,19.43
2019-01-17T18:45:24.061Z,18.57
2019-01-17T18:47:52.444Z,19.33
2019-01-17T18:50:29.657Z,19.50
2019-01-17T18:52:58.216Z,20.57
2019-01-17T18:55:26.681Z,20.67
2019-01-17T18:57:55.163Z,20.20
2019-01-17T19:00:27.065Z,21.57
2019-01-17T19:02:55.697Z,21.60
2019-01-17T19:05:24.616Z,19.40
2019-01-17T19:07:53.592Z,20.13
2019-01-17T19:10:22.468Z,21.00
2019-01-17T19:12:50.891Z,18.73
2019-01-17T19:15:22.040Z,20.43
2019-01-17T19:17:50.568Z,19.50
2019-01-17T19:20:20.786Z,21.00
2019-01-17T19:22:49.612Z,23.67
2019-01-17T19:25:18.343Z,25.07
2019-01-17T19:27:46.744Z,23.70
2019-01-17T19:30:25.871Z,25.13
2019-01-17T19:32:54.881Z,25.10
2019-01-17T19:35:23.514Z,24.00
2019-01-17T19:37:52.154Z,24.00
2019-01-17T19:40:22.889Z,26.80
2019-01-17T19:42:51.281Z,26.67
2019-01-17T19:45:20.261Z,25.07
2019-01-17T19:47:48.724Z,26.60
2019-01-17T19:50:23.494Z,27.03
2019-01-17T19:52:51.881Z,26.83
2019-01-17T19:55:20.441Z,26.77
2019-01-17T19:57:48.939Z,26.83
2019-01-17T20:00:21.972Z,26.67
2019-01-17T20:02:50.523Z,25.30
2019-01-17T20:05:27.770Z,26.80
2019-01-17T20:07:56.317Z,25.57
2019-01-17T20:10:28.438Z,27.83
2019-01-17T20:12:57.486Z,27.73
2019-01-17T20:15:26.124Z,28.00
2019-01-17T20:17:55.902Z,27.17
2019-01-17T20:20:24.527Z,28.17
2019-01-17T20:22:53.140Z,28.93
2019-01-17T20:25:21.691Z,28.93
2019-01-17T20:27:50.415Z,28.60
2019-01-17T20:30:21.516Z,28.27
2019-01-17T20:32:49.992Z,28.90
2019-01-17T20:35:18.449Z,27.60
2019-01-17T20:37:46.966Z,28.03
2019-01-17T20:40:20.318Z,28.63
2019-01-17T20:42:48.693Z,28.67
2019-01-17T20:45:17.277Z,27.50
2019-01-17T20:47:45.745Z,28.87
2019-01-17T20:50:20.024Z,28.87
2019-01-17T20:52:48.458Z,34.93
2019-01-17T20:55:16.944Z,27.23
2019-01-17T20:57:46.901Z,28.57
2019-01-17T21:00:22.041Z,28.60
2019-01-17T21:02:50.774Z,29.17
2019-01-17T21:05:19.659Z,28.13
2019-01-17T21:07:48.167Z,27.93
2019-01-17T21:10:18.270Z,30.03
2019-01-17T21:12:46.669Z,29.67
2019-01-17T21:15:16.145Z,27.17
2019-01-17T21:17:44.710Z,28.87
2019-01-17T21:20:15.078Z,28.33
2019-01-17T21:22:43.468Z,29.03
2019-01-17T21:25:21.288Z,31.63
2019-01-17T21:27:50.133Z,27.47
2019-01-17T21:30:23.810Z,29.33
2019-01-17T21:32:52.564Z,27.50
2019-01-17T21:35:21.057Z,28.70
2019-01-17T21:37:49.531Z,27.57
2019-01-17T21:40:23.471Z,28.57
2019-01-17T21:42:51.856Z,28.63
2019-01-17T21:45:20.861Z,29.77
2019-01-17T21:47:49.605Z,28.57
2019-01-17T21:50:26.337Z,29.80
2019-01-17T21:52:54.723Z,29.20
2019-01-17T21:55:23.931Z,31.90
2019-01-17T21:57:52.583Z,31.87
2019-01-17T22:00:28.796Z,32.03
2019-01-17T22:02:57.196Z,31.30
2019-01-17T22:05:25.916Z,31.03
2019-01-17T22:07:54.835Z,31.33
2019-01-17T22:10:23.892Z,29.53
2019-01-17T22:12:52.649Z,29.07
2019-01-17T22:15:23.992Z,28.70
2019-01-17T22:17:53.062Z,30.20
2019-01-17T22:20:21.470Z,28.90
2019-01-17T22:22:50.098Z,30.27
2019-01-17T22:25:20.043Z,30.60
2019-01-17T22:27:50.638Z,28.87
2019-01-17T22:30:27.562Z,30.87
2019-01-17T22:32:56.027Z,29.80
2019-01-17T22:35:24.414Z,30.70
2019-01-17T22:37:53.199Z,30.80
2019-01-17T22:40:21.727Z,31.47
2019-01-17T22:42:50.468Z,30.80
2019-01-17T22:45:27.808Z,31.30
2019-01-17T22:47:56.205Z,28.97
2019-01-17T22:50:25.798Z,28.90
2019-01-17T22:52:54.846Z,29.83
2019-01-17T22:55:23.229Z,28.90
2019-01-17T22:57:51.618Z,28.37
2019-01-17T23:00:41.395Z,26.40
2019-01-17T23:03:10.168Z,29.50
2019-01-17T23:05:38.665Z,27.97
2019-01-17T23:08:07.114Z,27.30
2019-01-17T23:10:36.798Z,29.10
2019-01-17T23:13:05.252Z,28.50
2019-01-17T23:15:33.904Z,29.10
2019-01-17T23:18:02.590Z,30.80
2019-01-17T23:20:31.283Z,30.60
2019-01-17T23:22:59.960Z,30.07
2019-01-17T23:25:28.346Z,28.93
2019-01-17T23:27:56.750Z,29.33
2019-01-17T23:30:25.409Z,31.23
2019-01-17T23:32:53.797Z,28.63
2019-01-17T23:35:22.473Z,29.47
2019-01-17T23:37:50.867Z,29.13
2019-01-17T23:40:19.545Z,31.87
2019-01-17T23:42:48.226Z,28.40
2019-01-17T23:45:16.616Z,28.80
2019-01-17T23:47:45.404Z,28.00
2019-01-17T23:50:14.489Z,29.10
2019-01-17T23:52:43.305Z,29.20
2019-01-17T23:55:12.167Z,28.90
2019-01-17T23:57:40.554Z,28.50
