createdAt,value
2017-12-30T00:01:43.501Z,1.47
2017-12-30T00:04:26.175Z,1.43
2017-12-30T00:07:08.701Z,1.30
2017-12-30T00:09:51.236Z,1.27
2017-12-30T00:12:33.813Z,1.40
2017-12-30T00:15:16.258Z,1.20
2017-12-30T00:17:58.850Z,1.10
2017-12-30T00:20:41.689Z,1.40
2017-12-30T00:23:24.198Z,1.30
2017-12-30T00:26:06.846Z,1.60
2017-12-30T00:28:58.311Z,1.50
2017-12-30T00:31:47.449Z,2.00
2017-12-30T00:34:29.745Z,1.70
2017-12-30T00:37:13.286Z,1.20
2017-12-30T00:39:56.132Z,1.50
2017-12-30T00:42:38.839Z,1.60
2017-12-30T00:45:21.510Z,1.63
2017-12-30T00:48:04.133Z,1.63
2017-12-30T00:51:00.394Z,1.20
2017-12-30T00:53:43.329Z,1.50
2017-12-30T00:56:25.762Z,1.30
2017-12-30T00:59:08.301Z,1.70
2017-12-30T01:01:50.947Z,1.70
2017-12-30T01:04:33.530Z,1.40
2017-12-30T01:07:16.011Z,1.30
2017-12-30T01:09:58.629Z,1.33
2017-12-30T01:12:41.959Z,1.20
2017-12-30T01:15:24.812Z,1.40
2017-12-30T01:18:07.394Z,1.43
2017-12-30T01:20:50.054Z,1.30
2017-12-30T01:23:32.717Z,1.70
2017-12-30T01:26:15.206Z,1.77
2017-12-30T01:28:57.906Z,1.37
2017-12-30T01:31:40.432Z,1.50
2017-12-30T01:34:22.945Z,1.50
2017-12-30T01:37:05.529Z,1.50
2017-12-30T01:39:48.154Z,1.40
2017-12-30T01:42:30.813Z,1.60
2017-12-30T01:45:13.547Z,1.40
2017-12-30T01:48:02.857Z,1.40
2017-12-30T01:50:45.626Z,1.50
2017-12-30T01:53:28.202Z,1.50
2017-12-30T01:56:10.904Z,2.20
2017-12-30T01:58:53.538Z,1.67
2017-12-30T02:01:36.149Z,1.30
2017-12-30T02:04:18.794Z,1.33
2017-12-30T02:07:01.505Z,1.50
2017-12-30T02:09:44.166Z,1.50
2017-12-30T02:12:26.750Z,2.63
2017-12-30T02:15:13.197Z,1.90
2017-12-30T02:17:56.138Z,1.20
2017-12-30T02:20:38.769Z,1.80
2017-12-30T02:23:21.467Z,1.50
2017-12-30T02:26:03.992Z,1.50
2017-12-30T02:28:46.317Z,1.60
2017-12-30T02:31:29.029Z,1.10
2017-12-30T02:34:11.522Z,1.30
2017-12-30T02:36:54.512Z,1.20
2017-12-30T02:39:36.733Z,1.37
2017-12-30T02:42:34.271Z,1.60
2017-12-30T02:45:17.335Z,1.00
2017-12-30T02:47:59.725Z,1.17
2017-12-30T02:50:42.549Z,1.57
2017-12-30T02:53:25.389Z,1.70
2017-12-30T02:56:08.519Z,1.40
2017-12-30T02:58:51.445Z,1.40
2017-12-30T03:01:34.062Z,1.53
2017-12-30T03:04:22.722Z,1.90
2017-12-30T03:07:05.291Z,1.20
2017-12-30T03:09:47.702Z,1.50
2017-12-30T03:12:30.966Z,1.77
2017-12-30T03:15:14.025Z,1.63
2017-12-30T03:18:02.438Z,1.30
2017-12-30T03:20:44.934Z,1.33
2017-12-30T03:23:28.202Z,1.37
2017-12-30T03:26:11.181Z,1.10
2017-12-30T03:28:53.663Z,1.23
2017-12-30T03:31:36.131Z,1.17
2017-12-30T03:34:19.002Z,1.70
2017-12-30T03:37:01.528Z,1.40
2017-12-30T03:39:44.345Z,1.50
2017-12-30T03:42:26.876Z,1.20
2017-12-30T03:45:09.670Z,1.23
2017-12-30T03:47:52.185Z,1.27
2017-12-30T03:50:36.568Z,1.60
2017-12-30T03:53:19.457Z,1.17
2017-12-30T03:56:02.165Z,1.20
2017-12-30T03:58:44.757Z,1.20
2017-12-30T04:01:27.502Z,1.60
2017-12-30T04:04:10.847Z,1.33
2017-12-30T04:06:54.019Z,1.20
2017-12-30T04:09:36.317Z,1.10
2017-12-30T04:12:19.015Z,1.30
2017-12-30T04:15:01.603Z,1.30
2017-12-30T04:17:44.429Z,1.20
2017-12-30T04:20:26.909Z,1.20
2017-12-30T04:23:10.284Z,1.30
2017-12-30T04:25:53.150Z,1.10
2017-12-30T04:28:35.774Z,1.57
2017-12-30T04:31:18.538Z,1.17
2017-12-30T04:34:01.305Z,1.40
2017-12-30T04:36:43.847Z,1.30
2017-12-30T04:39:26.525Z,1.30
2017-12-30T04:42:09.098Z,1.40
2017-12-30T04:44:51.955Z,1.23
2017-12-30T04:47:34.473Z,1.40
2017-12-30T04:50:16.835Z,1.50
2017-12-30T04:52:59.438Z,1.13
2017-12-30T04:55:42.253Z,1.20
2017-12-30T04:58:24.660Z,1.43
2017-12-30T05:01:07.225Z,1.80
2017-12-30T05:03:51.188Z,1.57
2017-12-30T05:06:33.558Z,1.27
2017-12-30T05:09:16.023Z,1.13
2017-12-30T05:11:58.598Z,1.40
2017-12-30T05:14:41.397Z,1.50
2017-12-30T05:17:23.938Z,1.20
2017-12-30T05:20:06.485Z,1.73
2017-12-30T05:22:49.270Z,1.50
2017-12-30T05:25:32.079Z,1.20
2017-12-30T05:28:14.557Z,1.40
2017-12-30T05:30:57.265Z,1.37
2017-12-30T05:33:40.226Z,1.20
2017-12-30T05:36:22.468Z,1.40
2017-12-30T05:39:05.021Z,2.20
2017-12-30T05:41:55.416Z,1.23
2017-12-30T05:44:38.212Z,1.30
2017-12-30T05:47:21.004Z,1.20
2017-12-30T05:50:03.574Z,1.07
2017-12-30T05:52:47.057Z,1.20
2017-12-30T05:55:29.993Z,1.00
2017-12-30T05:58:20.198Z,1.50
2017-12-30T06:01:03.118Z,1.20
2017-12-30T06:03:45.747Z,1.00
2017-12-30T06:06:28.462Z,1.10
2017-12-30T06:09:10.931Z,1.20
2017-12-30T06:11:53.562Z,1.10
2017-12-30T06:14:36.152Z,1.20
2017-12-30T06:17:18.414Z,1.43
2017-12-30T06:20:00.993Z,1.00
2017-12-30T06:22:43.613Z,1.10
2017-12-30T06:25:27.050Z,1.53
2017-12-30T06:28:09.965Z,1.43
2017-12-30T06:30:52.618Z,1.60
2017-12-30T06:33:35.343Z,2.00
2017-12-30T06:36:17.761Z,7.10
2017-12-30T06:39:00.246Z,9.23
2017-12-30T06:41:42.888Z,3.30
2017-12-30T06:44:25.595Z,4.10
2017-12-30T06:47:08.152Z,1.73
2017-12-30T06:49:50.749Z,1.70
2017-12-30T06:52:39.473Z,1.30
2017-12-30T06:55:22.140Z,1.67
2017-12-30T06:58:12.027Z,1.33
2017-12-30T07:00:54.478Z,1.23
2017-12-30T07:03:49.068Z,1.40
2017-12-30T07:06:31.740Z,1.13
2017-12-30T07:09:14.309Z,1.40
2017-12-30T07:11:56.889Z,1.13
2017-12-30T07:14:39.621Z,1.20
2017-12-30T07:17:22.198Z,1.67
2017-12-30T07:20:04.768Z,1.23
2017-12-30T07:22:47.293Z,1.30
2017-12-30T07:25:30.998Z,1.40
2017-12-30T07:28:13.390Z,1.20
2017-12-30T07:31:03.788Z,1.20
2017-12-30T07:33:46.711Z,1.20
2017-12-30T07:36:35.316Z,1.47
2017-12-30T07:39:17.957Z,1.43
2017-12-30T07:42:00.454Z,1.10
2017-12-30T07:44:43.162Z,1.40
2017-12-30T07:47:31.937Z,1.13
2017-12-30T07:50:14.399Z,1.20
2017-12-30T07:53:00.866Z,0.90
2017-12-30T07:55:50.033Z,0.90
2017-12-30T07:58:32.357Z,1.20
2017-12-30T08:01:16.735Z,0.97
2017-12-30T08:04:05.520Z,1.00
2017-12-30T08:06:48.024Z,1.50
2017-12-30T08:09:31.521Z,1.00
2017-12-30T08:12:15.198Z,1.00
2017-12-30T08:14:58.106Z,1.00
2017-12-30T08:17:41.617Z,1.10
2017-12-30T08:20:24.363Z,1.20
2017-12-30T08:23:13.895Z,1.20
2017-12-30T08:25:56.622Z,1.30
2017-12-30T08:28:39.297Z,1.20
2017-12-30T08:31:21.855Z,1.20
2017-12-30T08:34:04.649Z,1.23
2017-12-30T08:36:55.807Z,0.97
2017-12-30T08:39:38.718Z,1.30
2017-12-30T08:42:21.205Z,1.47
2017-12-30T08:45:03.727Z,1.00
2017-12-30T08:47:46.309Z,1.20
2017-12-30T08:50:28.834Z,1.30
2017-12-30T08:53:11.585Z,1.10
2017-12-30T08:55:53.967Z,1.23
2017-12-30T08:58:42.749Z,1.37
2017-12-30T09:01:25.022Z,1.40
2017-12-30T09:04:07.666Z,1.30
2017-12-30T09:06:51.014Z,1.17
2017-12-30T09:09:33.941Z,1.13
2017-12-30T09:12:17.469Z,1.50
2017-12-30T09:15:08.090Z,1.23
2017-12-30T09:17:50.882Z,1.77
2017-12-30T09:20:33.498Z,1.20
2017-12-30T09:23:16.178Z,1.27
2017-12-30T09:25:58.708Z,1.40
2017-12-30T09:28:47.109Z,1.50
2017-12-30T09:31:30.073Z,1.50
2017-12-30T09:34:12.590Z,1.37
2017-12-30T09:36:55.170Z,1.30
2017-12-30T09:39:37.905Z,1.30
2017-12-30T09:42:20.575Z,1.30
2017-12-30T09:45:03.142Z,1.23
2017-12-30T09:47:45.770Z,1.40
2017-12-30T09:50:28.386Z,1.30
2017-12-30T09:53:10.947Z,1.23
2017-12-30T09:55:53.570Z,1.20
2017-12-30T09:58:36.200Z,1.30
2017-12-30T10:01:18.846Z,1.40
2017-12-30T10:04:01.406Z,1.30
2017-12-30T10:06:44.107Z,1.10
2017-12-30T10:09:33.099Z,1.37
2017-12-30T10:12:15.378Z,1.40
2017-12-30T10:14:57.974Z,1.40
2017-12-30T10:17:46.323Z,1.10
2017-12-30T10:20:29.306Z,1.33
2017-12-30T10:23:11.819Z,0.97
2017-12-30T10:25:54.533Z,1.20
2017-12-30T10:28:49.962Z,1.47
2017-12-30T10:31:32.805Z,1.27
2017-12-30T10:34:15.426Z,1.00
2017-12-30T10:37:00.752Z,1.30
2017-12-30T10:39:43.506Z,1.00
2017-12-30T10:42:26.302Z,1.20
2017-12-30T10:45:08.797Z,0.90
2017-12-30T10:47:51.413Z,1.00
2017-12-30T10:50:34.102Z,1.30
2017-12-30T10:53:16.655Z,0.97
2017-12-30T10:55:59.276Z,1.07
2017-12-30T10:58:41.994Z,1.47
2017-12-30T11:01:24.570Z,1.20
2017-12-30T11:04:07.166Z,1.27
2017-12-30T11:06:55.989Z,1.10
2017-12-30T11:09:38.498Z,1.30
2017-12-30T11:12:21.061Z,1.13
2017-12-30T11:15:03.714Z,1.70
2017-12-30T11:17:47.305Z,1.00
2017-12-30T11:20:35.926Z,1.40
2017-12-30T11:23:18.900Z,1.17
2017-12-30T11:26:01.721Z,1.73
2017-12-30T11:28:44.474Z,1.00
2017-12-30T11:31:27.150Z,1.70
2017-12-30T11:34:09.994Z,1.40
2017-12-30T11:36:52.500Z,1.30
2017-12-30T11:39:35.228Z,1.10
2017-12-30T11:42:19.626Z,1.07
2017-12-30T11:45:02.448Z,1.17
2017-12-30T11:47:45.346Z,1.13
2017-12-30T11:50:27.722Z,1.13
2017-12-30T11:53:10.403Z,1.07
2017-12-30T11:55:53.000Z,1.20
2017-12-30T11:58:35.581Z,1.10
2017-12-30T12:01:18.387Z,1.00
2017-12-30T12:04:00.989Z,1.03
2017-12-30T12:06:43.554Z,1.03
2017-12-30T12:09:26.289Z,1.40
2017-12-30T12:12:08.900Z,1.10
2017-12-30T12:14:51.390Z,1.20
2017-12-30T12:17:33.957Z,1.17
2017-12-30T12:20:16.692Z,1.00
2017-12-30T12:23:05.519Z,1.30
2017-12-30T12:25:47.834Z,1.97
2017-12-30T12:28:30.424Z,1.50
2017-12-30T12:31:13.150Z,1.90
2017-12-30T12:34:01.293Z,2.00
2017-12-30T12:36:43.650Z,1.37
2017-12-30T12:39:26.288Z,1.97
2017-12-30T12:42:08.893Z,1.40
2017-12-30T12:44:51.622Z,1.30
2017-12-30T12:47:34.293Z,1.50
2017-12-30T12:50:17.006Z,1.67
2017-12-30T12:53:03.422Z,0.90
2017-12-30T12:55:46.317Z,1.67
2017-12-30T12:58:28.998Z,1.10
2017-12-30T13:01:11.748Z,1.00
2017-12-30T13:03:54.294Z,1.20
2017-12-30T13:06:37.804Z,1.17
2017-12-30T13:09:20.765Z,1.47
2017-12-30T13:12:03.339Z,1.70
2017-12-30T13:14:45.993Z,1.27
2017-12-30T13:17:28.490Z,1.20
2017-12-30T13:20:11.207Z,1.40
2017-12-30T13:22:53.791Z,1.20
2017-12-30T13:25:36.262Z,1.40
2017-12-30T13:28:18.915Z,1.20
2017-12-30T13:31:01.584Z,1.17
2017-12-30T13:33:44.277Z,1.20
2017-12-30T13:36:26.941Z,1.20
2017-12-30T13:39:09.544Z,1.03
2017-12-30T13:41:52.161Z,1.30
2017-12-30T13:44:34.795Z,1.00
2017-12-30T13:47:19.315Z,1.13
2017-12-30T13:50:02.973Z,1.30
2017-12-30T13:52:45.735Z,1.20
2017-12-30T13:55:28.406Z,1.27
2017-12-30T13:58:11.099Z,1.20
2017-12-30T14:00:53.669Z,1.17
2017-12-30T14:03:36.271Z,1.20
2017-12-30T14:06:18.976Z,1.00
2017-12-30T14:09:01.552Z,1.10
2017-12-30T14:11:44.258Z,1.10
2017-12-30T14:14:26.994Z,1.10
2017-12-30T14:17:09.864Z,1.10
2017-12-30T14:19:52.105Z,1.10
2017-12-30T14:22:34.763Z,1.30
2017-12-30T14:25:23.435Z,1.73
2017-12-30T14:28:06.215Z,1.20
2017-12-30T14:30:48.823Z,1.50
2017-12-30T14:33:43.274Z,1.20
2017-12-30T14:36:26.080Z,0.90
2017-12-30T14:39:08.681Z,1.57
2017-12-30T14:41:55.113Z,1.37
2017-12-30T14:44:37.939Z,2.30
2017-12-30T14:47:20.569Z,1.40
2017-12-30T14:50:03.251Z,1.30
2017-12-30T14:52:52.722Z,1.57
2017-12-30T14:55:35.585Z,1.40
2017-12-30T14:58:18.125Z,1.50
2017-12-30T15:01:00.673Z,1.10
2017-12-30T15:03:43.376Z,1.50
2017-12-30T15:06:26.733Z,1.30
2017-12-30T15:09:15.688Z,1.33
2017-12-30T15:11:58.180Z,1.27
2017-12-30T15:14:40.747Z,1.43
2017-12-30T15:17:23.457Z,1.30
2017-12-30T15:20:06.085Z,1.47
2017-12-30T15:22:48.837Z,1.20
2017-12-30T15:25:31.638Z,1.00
2017-12-30T15:28:14.107Z,1.30
2017-12-30T15:31:10.500Z,1.50
2017-12-30T15:33:53.987Z,1.13
2017-12-30T15:36:44.018Z,1.27
2017-12-30T15:39:26.728Z,1.47
2017-12-30T15:42:15.644Z,1.23
2017-12-30T15:44:58.067Z,1.40
2017-12-30T15:47:40.650Z,1.30
2017-12-30T15:50:23.275Z,1.40
2017-12-30T15:53:05.678Z,1.13
2017-12-30T15:55:48.295Z,1.47
2017-12-30T15:58:30.913Z,1.73
2017-12-30T16:01:13.625Z,2.00
2017-12-30T16:03:56.184Z,1.20
2017-12-30T16:06:38.789Z,1.47
2017-12-30T16:09:22.341Z,1.37
2017-12-30T16:12:05.363Z,1.53
2017-12-30T16:14:47.794Z,1.30
2017-12-30T16:17:30.423Z,1.80
2017-12-30T16:20:13.037Z,1.60
2017-12-30T16:22:55.646Z,1.80
2017-12-30T16:25:38.520Z,2.10
2017-12-30T16:28:20.753Z,1.70
2017-12-30T16:31:03.490Z,1.50
2017-12-30T16:33:46.298Z,1.77
2017-12-30T16:36:28.789Z,1.40
2017-12-30T16:39:11.266Z,1.50
2017-12-30T16:41:54.033Z,1.87
2017-12-30T16:44:36.510Z,1.90
2017-12-30T16:47:19.286Z,1.53
2017-12-30T16:50:01.870Z,1.57
2017-12-30T16:52:44.470Z,1.47
2017-12-30T16:55:27.340Z,1.43
2017-12-30T16:58:11.046Z,2.20
2017-12-30T17:01:07.396Z,2.10
2017-12-30T17:03:50.251Z,2.37
2017-12-30T17:06:32.878Z,2.27
2017-12-30T17:09:28.364Z,1.80
2017-12-30T17:12:12.073Z,1.77
2017-12-30T17:14:55.021Z,1.63
2017-12-30T17:17:37.521Z,1.33
2017-12-30T17:20:20.242Z,1.50
2017-12-30T17:23:03.719Z,1.67
2017-12-30T17:25:46.858Z,2.00
2017-12-30T17:28:29.401Z,1.63
2017-12-30T17:31:15.859Z,1.40
2017-12-30T17:33:58.664Z,1.40
2017-12-30T17:36:48.677Z,1.47
2017-12-30T17:39:31.212Z,1.70
2017-12-30T17:42:13.923Z,1.63
2017-12-30T17:44:56.742Z,1.80
2017-12-30T17:47:42.518Z,2.00
2017-12-30T17:50:25.406Z,1.70
2017-12-30T17:53:08.143Z,1.70
2017-12-30T17:55:50.862Z,2.07
2017-12-30T17:58:33.583Z,1.87
2017-12-30T18:01:16.205Z,1.50
2017-12-30T18:03:58.995Z,1.63
2017-12-30T18:06:41.824Z,1.50
2017-12-30T18:09:24.410Z,1.10
2017-12-30T18:12:07.398Z,2.00
2017-12-30T18:14:50.236Z,1.50
2017-12-30T18:17:33.070Z,1.47
2017-12-30T18:20:15.994Z,1.93
2017-12-30T18:23:00.500Z,1.30
2017-12-30T18:25:43.441Z,1.40
2017-12-30T18:28:32.341Z,1.50
2017-12-30T18:31:14.786Z,2.37
2017-12-30T18:33:57.570Z,2.43
2017-12-30T18:36:40.231Z,2.23
2017-12-30T18:39:22.722Z,2.47
2017-12-30T18:42:05.323Z,1.77
2017-12-30T18:44:47.959Z,1.70
2017-12-30T18:47:32.438Z,2.10
2017-12-30T18:50:15.229Z,2.00
2017-12-30T18:52:57.788Z,1.60
2017-12-30T18:55:40.569Z,1.43
2017-12-30T18:58:23.102Z,1.50
2017-12-30T19:01:05.621Z,1.73
2017-12-30T19:03:49.907Z,1.70
2017-12-30T19:06:32.681Z,1.30
2017-12-30T19:09:15.258Z,1.60
2017-12-30T19:11:58.249Z,1.27
2017-12-30T19:14:40.522Z,2.90
2017-12-30T19:17:23.848Z,2.07
2017-12-30T19:20:14.131Z,2.80
2017-12-30T19:22:56.387Z,2.53
2017-12-30T19:25:39.134Z,2.67
2017-12-30T19:28:21.900Z,2.40
2017-12-30T19:31:04.736Z,1.90
2017-12-30T19:33:47.552Z,1.30
2017-12-30T19:36:30.506Z,1.20
2017-12-30T19:39:13.552Z,1.50
2017-12-30T19:41:56.442Z,2.93
2017-12-30T19:44:39.822Z,4.70
2017-12-30T19:47:22.770Z,6.13
2017-12-30T19:50:05.575Z,5.50
2017-12-30T19:52:50.186Z,5.40
2017-12-30T19:55:33.073Z,4.10
2017-12-30T19:58:16.363Z,4.93
2017-12-30T20:00:58.837Z,2.87
2017-12-30T20:03:41.655Z,2.23
2017-12-30T20:06:24.139Z,2.00
2017-12-30T20:09:06.986Z,2.20
2017-12-30T20:11:49.794Z,2.57
2017-12-30T20:14:32.613Z,1.70
2017-12-30T20:17:15.309Z,2.30
2017-12-30T20:19:58.368Z,2.50
2017-12-30T20:22:40.733Z,2.23
2017-12-30T20:25:23.261Z,2.10
2017-12-30T20:28:06.105Z,1.77
2017-12-30T20:30:48.599Z,1.53
2017-12-30T20:33:31.385Z,1.50
2017-12-30T20:36:14.601Z,1.90
2017-12-30T20:38:57.324Z,2.20
2017-12-30T20:41:40.769Z,2.30
2017-12-30T20:44:29.942Z,1.70
2017-12-30T20:47:12.263Z,2.00
2017-12-30T20:49:56.640Z,2.40
2017-12-30T20:52:39.728Z,2.80
2017-12-30T20:55:22.421Z,2.60
2017-12-30T20:58:05.182Z,2.13
2017-12-30T21:00:47.830Z,1.80
2017-12-30T21:03:38.166Z,2.33
2017-12-30T21:06:21.038Z,2.20
2017-12-30T21:09:03.936Z,1.67
2017-12-30T21:11:46.562Z,2.70
2017-12-30T21:14:29.297Z,1.83
2017-12-30T21:17:13.689Z,3.33
2017-12-30T21:19:56.543Z,3.10
2017-12-30T21:22:39.418Z,1.90
2017-12-30T21:25:22.150Z,2.77
2017-12-30T21:28:04.656Z,3.13
2017-12-30T21:30:47.134Z,1.40
2017-12-30T21:33:29.979Z,1.67
2017-12-30T21:36:20.349Z,1.87
2017-12-30T21:39:03.236Z,1.90
2017-12-30T21:41:53.950Z,2.03
2017-12-30T21:44:36.419Z,1.80
2017-12-30T21:47:26.220Z,1.43
2017-12-30T21:50:15.469Z,1.60
2017-12-30T21:52:58.637Z,1.67
2017-12-30T21:55:41.072Z,1.40
2017-12-30T21:58:23.789Z,1.43
2017-12-30T22:01:06.488Z,2.07
2017-12-30T22:03:49.101Z,2.60
2017-12-30T22:06:31.761Z,2.83
2017-12-30T22:09:14.547Z,3.87
2017-12-30T22:11:57.586Z,3.90
2017-12-30T22:14:40.592Z,3.57
2017-12-30T22:17:31.223Z,3.57
2017-12-30T22:20:14.138Z,3.80
2017-12-30T22:22:57.622Z,4.20
2017-12-30T22:25:40.447Z,3.40
2017-12-30T22:28:23.284Z,3.53
2017-12-30T22:31:06.173Z,3.60
2017-12-30T22:33:49.013Z,4.70
2017-12-30T22:36:34.308Z,5.50
2017-12-30T22:39:17.099Z,4.40
2017-12-30T22:42:00.050Z,3.00
2017-12-30T22:44:43.788Z,2.10
2017-12-30T22:47:26.510Z,1.60
2017-12-30T22:50:13.076Z,1.43
2017-12-30T22:52:55.911Z,1.50
2017-12-30T22:55:39.063Z,1.57
2017-12-30T22:58:22.147Z,1.60
2017-12-30T23:01:07.826Z,2.90
2017-12-30T23:03:49.998Z,1.57
2017-12-30T23:06:32.829Z,1.90
2017-12-30T23:09:15.532Z,1.50
2017-12-30T23:11:58.205Z,1.50
2017-12-30T23:14:41.891Z,1.43
2017-12-30T23:17:25.722Z,1.70
2017-12-30T23:20:08.494Z,1.70
2017-12-30T23:22:51.054Z,1.60
2017-12-30T23:25:33.791Z,1.97
2017-12-30T23:28:16.541Z,1.70
2017-12-30T23:30:59.140Z,1.80
2017-12-30T23:33:41.781Z,1.60
2017-12-30T23:36:25.516Z,2.30
2017-12-30T23:39:08.344Z,2.07
2017-12-30T23:41:51.749Z,2.30
2017-12-30T23:44:37.584Z,2.13
2017-12-30T23:47:20.070Z,1.93
2017-12-30T23:50:03.263Z,1.57
2017-12-30T23:52:47.462Z,1.80
2017-12-30T23:55:29.923Z,2.30
2017-12-30T23:58:12.803Z,2.43
