createdAt,value
2023-06-17T00:00:41.245Z,12.12
2023-06-17T00:01:41.177Z,12.00
2023-06-17T00:02:41.316Z,11.95
2023-06-17T00:03:41.158Z,11.94
2023-06-17T00:04:41.165Z,11.90
2023-06-17T00:05:41.186Z,11.86
2023-06-17T00:06:41.138Z,11.80
2023-06-17T00:07:42.067Z,11.78
2023-06-17T00:08:41.143Z,11.83
2023-06-17T00:09:41.101Z,11.73
2023-06-17T00:10:41.135Z,11.70
2023-06-17T00:11:41.143Z,11.80
2023-06-17T00:12:41.095Z,11.72
2023-06-17T00:13:41.079Z,11.81
2023-06-17T00:14:41.114Z,11.81
2023-06-17T00:15:41.067Z,11.81
2023-06-17T00:16:41.099Z,11.81
2023-06-17T00:17:41.072Z,11.80
2023-06-17T00:18:41.086Z,11.77
2023-06-17T00:19:41.049Z,11.65
2023-06-17T00:20:41.094Z,11.69
2023-06-17T00:21:41.061Z,11.70
2023-06-17T00:22:41.015Z,11.62
2023-06-17T00:23:41.030Z,11.65
2023-06-17T00:24:41.029Z,11.57
2023-06-17T00:25:41.038Z,11.66
2023-06-17T00:26:40.988Z,11.57
2023-06-17T00:27:41.010Z,11.55
2023-06-17T00:28:40.985Z,11.55
2023-06-17T00:29:41.576Z,11.55
2023-06-17T00:30:40.952Z,11.55
2023-06-17T00:31:40.973Z,11.51
2023-06-17T00:32:42.262Z,11.54
2023-06-17T00:33:40.954Z,11.44
2023-06-17T00:34:40.918Z,11.35
2023-06-17T00:35:40.916Z,11.45
2023-06-17T00:36:40.909Z,11.54
2023-06-17T00:37:40.923Z,11.37
2023-06-17T00:38:40.914Z,11.32
2023-06-17T00:39:40.890Z,11.23
2023-06-17T00:40:40.902Z,11.23
2023-06-17T00:41:40.894Z,11.26
2023-06-17T00:42:40.854Z,11.18
2023-06-17T00:43:40.836Z,11.26
2023-06-17T00:44:40.848Z,11.18
2023-06-17T00:45:40.894Z,11.22
2023-06-17T00:46:40.934Z,11.30
2023-06-17T00:47:40.875Z,11.22
2023-06-17T00:48:40.822Z,11.22
2023-06-17T00:49:40.822Z,11.14
2023-06-17T00:50:40.869Z,11.10
2023-06-17T00:51:40.801Z,11.17
2023-06-17T00:52:42.622Z,11.05
2023-06-17T00:53:41.786Z,11.12
2023-06-17T00:54:40.801Z,11.08
2023-06-17T00:55:40.773Z,11.10
2023-06-17T00:56:40.740Z,11.08
2023-06-17T00:57:40.740Z,11.05
2023-06-17T00:58:40.756Z,11.08
2023-06-17T00:59:41.758Z,11.05
2023-06-17T01:00:41.558Z,11.08
2023-06-17T01:01:40.714Z,11.08
2023-06-17T01:02:40.776Z,11.04
2023-06-17T01:03:40.777Z,10.93
2023-06-17T01:04:40.727Z,11.08
2023-06-17T01:05:41.457Z,11.02
2023-06-17T01:06:41.456Z,10.96
2023-06-17T01:07:40.678Z,11.05
2023-06-17T01:08:40.686Z,10.94
2023-06-17T01:09:40.646Z,11.08
2023-06-17T01:10:40.658Z,11.05
2023-06-17T01:11:40.656Z,11.10
2023-06-17T01:12:40.635Z,11.00
2023-06-17T01:13:40.624Z,10.96
2023-06-17T01:14:41.646Z,11.07
2023-06-17T01:15:40.640Z,11.05
2023-06-17T01:16:40.637Z,11.07
2023-06-17T01:17:40.642Z,11.08
2023-06-17T01:18:40.635Z,11.00
2023-06-17T01:19:40.575Z,11.02
2023-06-17T01:20:40.631Z,11.10
2023-06-17T01:21:40.609Z,11.14
2023-06-17T01:22:40.593Z,10.99
2023-06-17T01:23:40.543Z,11.05
2023-06-17T01:24:40.572Z,10.93
2023-06-17T01:25:40.557Z,10.93
2023-06-17T01:26:40.579Z,10.92
2023-06-17T01:27:41.046Z,10.93
2023-06-17T01:28:40.530Z,10.93
2023-06-17T01:29:40.550Z,10.92
2023-06-17T01:30:40.513Z,10.90
2023-06-17T01:31:40.502Z,10.89
2023-06-17T01:32:40.519Z,10.89
2023-06-17T01:33:40.487Z,10.78
2023-06-17T01:34:40.484Z,10.89
2023-06-17T01:35:41.497Z,10.89
2023-06-17T01:36:40.548Z,10.82
2023-06-17T01:37:40.455Z,10.82
2023-06-17T01:38:40.464Z,10.78
2023-06-17T01:39:40.516Z,10.87
2023-06-17T01:40:40.479Z,10.78
2023-06-17T01:41:40.405Z,10.79
2023-06-17T01:42:40.422Z,10.78
2023-06-17T01:43:40.442Z,10.79
2023-06-17T01:44:40.437Z,10.74
2023-06-17T01:45:40.427Z,10.71
2023-06-17T01:46:40.397Z,10.68
2023-06-17T01:47:40.437Z,10.61
2023-06-17T01:48:40.385Z,10.67
2023-06-17T01:49:40.367Z,10.67
2023-06-17T01:50:40.355Z,10.72
2023-06-17T01:51:40.378Z,10.63
2023-06-17T01:52:40.350Z,10.63
2023-06-17T01:53:40.352Z,10.63
2023-06-17T01:54:40.340Z,10.60
2023-06-17T01:55:40.302Z,10.61
2023-06-17T01:56:40.346Z,10.60
2023-06-17T01:57:40.288Z,10.59
2023-06-17T01:58:40.284Z,10.56
2023-06-17T01:59:40.285Z,10.54
2023-06-17T02:00:40.291Z,10.48
2023-06-17T02:01:40.288Z,10.61
2023-06-17T02:02:40.339Z,10.48
2023-06-17T02:03:40.348Z,10.48
2023-06-17T02:04:40.288Z,10.53
2023-06-17T02:05:40.229Z,10.53
2023-06-17T02:06:40.233Z,10.46
2023-06-17T02:07:40.259Z,10.49
2023-06-17T02:08:40.244Z,10.54
2023-06-17T02:09:41.879Z,10.54
2023-06-17T02:10:40.205Z,10.57
2023-06-17T02:11:41.066Z,10.60
2023-06-17T02:12:40.195Z,10.57
2023-06-17T02:13:40.186Z,10.64
2023-06-17T02:14:40.173Z,10.60
2023-06-17T02:15:40.221Z,10.56
2023-06-17T02:16:40.195Z,10.54
2023-06-17T02:17:40.208Z,10.46
2023-06-17T02:18:40.165Z,10.51
2023-06-17T02:19:40.159Z,10.46
2023-06-17T02:20:40.137Z,10.54
2023-06-17T02:21:40.139Z,10.38
2023-06-17T02:22:40.099Z,10.40
2023-06-17T02:23:40.512Z,10.40
2023-06-17T02:24:40.176Z,10.35
2023-06-17T02:25:41.220Z,10.37
2023-06-17T02:26:40.070Z,10.33
2023-06-17T02:27:40.072Z,10.26
2023-06-17T02:28:40.065Z,10.22
2023-06-17T02:29:41.575Z,10.19
2023-06-17T02:30:40.049Z,10.20
2023-06-17T02:31:40.119Z,10.25
2023-06-17T02:32:40.086Z,10.22
2023-06-17T02:33:40.006Z,10.22
2023-06-17T02:34:40.035Z,10.17
2023-06-17T02:35:40.018Z,10.12
2023-06-17T02:36:39.993Z,10.16
2023-06-17T02:37:40.559Z,10.16
2023-06-17T02:38:39.962Z,10.12
2023-06-17T02:39:40.546Z,10.13
2023-06-17T02:40:40.018Z,10.07
2023-06-17T02:41:39.950Z,10.04
2023-06-17T02:42:39.958Z,10.07
2023-06-17T02:43:39.951Z,10.05
2023-06-17T02:44:39.926Z,10.04
2023-06-17T02:45:39.945Z,10.02
2023-06-17T02:46:39.991Z,9.98
2023-06-17T02:47:40.532Z,9.97
2023-06-17T02:48:39.887Z,9.97
2023-06-17T02:49:39.890Z,9.95
2023-06-17T02:50:39.888Z,9.94
2023-06-17T02:51:39.913Z,9.89
2023-06-17T02:52:39.876Z,9.98
2023-06-17T02:53:39.848Z,9.89
2023-06-17T02:54:39.853Z,9.87
2023-06-17T02:55:39.860Z,9.97
2023-06-17T02:56:39.832Z,9.97
2023-06-17T02:57:39.861Z,9.95
2023-06-17T02:58:39.815Z,10.01
2023-06-17T02:59:39.968Z,9.99
2023-06-17T03:00:39.859Z,9.89
2023-06-17T03:01:39.776Z,9.92
2023-06-17T03:02:39.892Z,9.84
2023-06-17T03:03:39.756Z,9.87
2023-06-17T03:04:39.778Z,9.86
2023-06-17T03:05:39.847Z,9.84
2023-06-17T03:06:39.746Z,9.80
2023-06-17T03:07:39.740Z,9.83
2023-06-17T03:08:39.751Z,9.83
2023-06-17T03:09:40.400Z,9.87
2023-06-17T03:10:39.732Z,9.84
2023-06-17T03:11:39.706Z,9.77
2023-06-17T03:12:39.713Z,9.76
2023-06-17T03:13:39.701Z,9.74
2023-06-17T03:14:39.747Z,9.73
2023-06-17T03:15:39.687Z,9.77
2023-06-17T03:16:40.583Z,9.76
2023-06-17T03:17:39.716Z,9.73
2023-06-17T03:18:39.677Z,9.80
2023-06-17T03:19:39.677Z,9.79
2023-06-17T03:20:39.674Z,9.72
2023-06-17T03:21:39.678Z,9.86
2023-06-17T03:22:39.658Z,9.79
2023-06-17T03:23:39.647Z,9.84
2023-06-17T03:24:39.767Z,9.92
2023-06-17T03:25:39.625Z,10.02
2023-06-17T03:26:39.648Z,9.99
2023-06-17T03:27:39.616Z,10.07
2023-06-17T03:28:39.620Z,10.26
2023-06-17T03:29:39.607Z,10.23
2023-06-17T03:30:39.617Z,10.33
2023-06-17T03:31:39.612Z,10.34
2023-06-17T03:32:39.577Z,10.37
2023-06-17T03:33:39.587Z,10.35
2023-06-17T03:34:40.084Z,10.25
2023-06-17T03:35:39.582Z,10.25
2023-06-17T03:36:39.562Z,10.25
2023-06-17T03:37:39.541Z,10.34
2023-06-17T03:38:39.510Z,10.41
2023-06-17T03:39:39.513Z,10.63
2023-06-17T03:40:39.508Z,10.64
2023-06-17T03:41:39.545Z,10.67
2023-06-17T03:42:39.503Z,10.56
2023-06-17T03:43:39.481Z,10.54
2023-06-17T03:44:39.458Z,10.40
2023-06-17T03:45:39.461Z,10.41
2023-06-17T03:46:39.481Z,10.26
2023-06-17T03:47:39.480Z,10.20
2023-06-17T04:03:46.559Z,11.68
2023-06-17T04:04:46.353Z,11.77
2023-06-17T04:05:46.365Z,12.06
2023-06-17T04:06:47.528Z,12.24
2023-06-17T04:07:47.498Z,12.45
2023-06-17T04:08:47.495Z,12.60
2023-06-17T04:10:01.751Z,12.85
2023-06-17T04:10:48.454Z,13.09
2023-06-17T04:11:47.480Z,13.35
2023-06-17T04:12:47.461Z,13.56
2023-06-17T04:13:47.433Z,13.90
2023-06-17T04:14:47.447Z,14.20
2023-06-17T04:15:47.562Z,14.50
2023-06-17T04:16:51.604Z,14.69
2023-06-17T04:17:47.514Z,14.89
2023-06-17T04:18:47.413Z,15.09
2023-06-17T04:19:47.412Z,15.24
2023-06-17T04:20:47.383Z,15.00
2023-06-17T04:21:47.432Z,15.21
2023-06-17T04:22:47.408Z,15.33
2023-06-17T04:23:47.359Z,15.57
2023-06-17T04:24:47.375Z,15.58
2023-06-17T04:25:47.341Z,15.76
2023-06-17T04:26:47.336Z,15.82
2023-06-17T04:27:47.333Z,15.94
2023-06-17T04:28:47.347Z,15.91
2023-06-17T04:29:47.334Z,16.10
2023-06-17T04:30:47.329Z,16.21
2023-06-17T04:31:47.389Z,16.26
2023-06-17T04:32:48.652Z,16.46
2023-06-17T04:33:47.308Z,16.56
2023-06-17T04:34:47.310Z,16.61
2023-06-17T04:35:47.308Z,16.81
2023-06-17T04:36:47.295Z,16.64
2023-06-17T04:37:47.285Z,16.90
2023-06-17T04:38:47.261Z,16.78
2023-06-17T04:39:47.306Z,16.69
2023-06-17T04:40:47.290Z,16.60
2023-06-17T04:41:47.362Z,16.50
2023-06-17T04:42:47.261Z,16.53
2023-06-17T04:43:48.071Z,16.60
2023-06-17T04:44:47.214Z,16.58
2023-06-17T04:45:47.191Z,16.51
2023-06-17T04:46:47.270Z,16.57
2023-06-17T04:47:47.197Z,16.64
2023-06-17T04:48:47.183Z,16.39
2023-06-17T04:49:48.081Z,16.47
2023-06-17T04:50:47.188Z,16.42
2023-06-17T04:51:47.205Z,16.39
2023-06-17T04:52:47.184Z,16.49
2023-06-17T04:53:47.176Z,16.15
2023-06-17T04:54:47.130Z,16.01
2023-06-17T04:55:47.117Z,16.08
2023-06-17T04:56:47.119Z,16.28
2023-06-17T04:57:47.118Z,16.47
2023-06-17T04:58:47.131Z,16.78
2023-06-17T04:59:47.125Z,16.42
2023-06-17T05:00:47.160Z,15.55
2023-06-17T05:01:47.105Z,15.09
2023-06-17T05:02:47.126Z,14.97
2023-06-17T05:03:47.150Z,15.18
2023-06-17T05:04:47.064Z,15.40
2023-06-17T05:05:47.054Z,15.83
2023-06-17T05:06:47.050Z,15.94
2023-06-17T05:07:47.021Z,16.35
2023-06-17T05:08:47.048Z,16.15
2023-06-17T05:09:46.999Z,16.61
2023-06-17T05:10:47.032Z,17.20
2023-06-17T05:11:47.018Z,17.34
2023-06-17T05:12:47.040Z,17.42
2023-06-17T05:13:47.015Z,17.49
2023-06-17T05:14:46.997Z,17.80
2023-06-17T05:15:46.996Z,18.00
2023-06-17T05:16:47.013Z,17.98
2023-06-17T05:17:47.022Z,18.07
2023-06-17T05:18:46.968Z,17.83
2023-06-17T05:19:46.968Z,17.92
2023-06-17T05:20:46.959Z,18.16
2023-06-17T05:21:46.936Z,18.07
2023-06-17T05:22:47.144Z,18.11
2023-06-17T05:23:46.986Z,17.64
2023-06-17T05:24:46.952Z,17.06
2023-06-17T05:25:46.891Z,17.29
2023-06-17T05:26:46.917Z,17.87
2023-06-17T05:27:46.874Z,18.29
2023-06-17T05:28:46.892Z,18.23
2023-06-17T05:29:46.847Z,17.48
2023-06-17T05:30:46.893Z,17.31
2023-06-17T05:31:46.833Z,17.98
2023-06-17T05:32:46.917Z,18.20
2023-06-17T05:33:46.847Z,18.70
2023-06-17T05:34:46.826Z,18.80
2023-06-17T05:35:46.816Z,18.60
2023-06-17T05:36:46.830Z,18.38
2023-06-17T05:37:46.833Z,18.52
2023-06-17T05:38:46.822Z,18.38
2023-06-17T05:39:46.787Z,18.47
2023-06-17T05:40:46.792Z,18.58
2023-06-17T05:41:46.783Z,18.28
2023-06-17T05:42:46.791Z,18.58
2023-06-17T05:43:46.753Z,18.86
2023-06-17T05:44:47.428Z,19.18
2023-06-17T05:45:46.753Z,19.48
2023-06-17T05:46:46.794Z,19.62
2023-06-17T05:47:46.763Z,19.86
2023-06-17T05:48:46.746Z,20.06
2023-06-17T05:49:46.725Z,19.71
2023-06-17T05:50:46.709Z,19.27
2023-06-17T05:51:46.736Z,19.02
2023-06-17T05:52:46.707Z,19.52
2023-06-17T05:53:47.140Z,19.64
2023-06-17T05:54:47.676Z,19.91
2023-06-17T05:55:46.668Z,20.02
2023-06-17T05:56:46.673Z,20.19
2023-06-17T05:57:46.674Z,20.06
2023-06-17T05:58:46.693Z,19.59
2023-06-17T05:59:46.653Z,19.91
2023-06-17T06:00:46.662Z,20.11
2023-06-17T06:01:46.696Z,20.50
2023-06-17T06:02:46.731Z,20.55
2023-06-17T06:03:46.677Z,20.95
2023-06-17T06:04:46.649Z,21.12
2023-06-17T06:05:46.625Z,21.00
2023-06-17T06:06:46.623Z,20.81
2023-06-17T06:07:46.604Z,20.90
2023-06-17T06:08:46.593Z,20.99
2023-06-17T06:09:46.628Z,21.27
2023-06-17T06:10:46.669Z,21.98
2023-06-17T06:11:46.592Z,22.45
2023-06-17T06:12:46.577Z,22.13
2023-06-17T06:13:47.484Z,21.76
2023-06-17T06:14:47.292Z,20.02
2023-06-17T06:15:47.556Z,19.76
2023-06-17T06:16:46.688Z,20.70
2023-06-17T06:17:47.154Z,20.74
2023-06-17T06:18:46.534Z,21.07
2023-06-17T06:19:46.541Z,21.89
2023-06-17T06:20:47.205Z,22.48
2023-06-17T06:21:46.491Z,21.55
2023-06-17T06:22:47.477Z,21.37
2023-06-17T06:23:46.460Z,21.73
2023-06-17T06:24:46.478Z,22.15
2023-06-17T06:25:46.467Z,21.51
2023-06-17T06:26:47.501Z,21.20
2023-06-17T06:27:46.441Z,20.81
2023-06-17T06:28:46.442Z,21.52
2023-06-17T06:29:46.455Z,22.11
2023-06-17T06:30:46.408Z,22.13
2023-06-17T06:31:46.475Z,21.50
2023-06-17T06:32:46.452Z,20.95
2023-06-17T06:33:46.415Z,21.32
2023-06-17T06:34:46.422Z,21.91
2023-06-17T06:35:46.383Z,22.69
2023-06-17T06:36:46.365Z,23.10
2023-06-17T06:37:46.412Z,22.88
2023-06-17T06:38:46.379Z,22.60
2023-06-17T06:39:46.387Z,21.61
2023-06-17T06:40:46.358Z,21.80
2023-06-17T06:41:46.351Z,21.88
2023-06-17T06:42:46.336Z,21.54
2023-06-17T06:43:46.370Z,21.55
2023-06-17T06:44:46.348Z,21.14
2023-06-17T06:45:46.373Z,21.48
2023-06-17T06:46:46.290Z,21.93
2023-06-17T06:47:46.336Z,22.98
2023-06-17T06:48:46.301Z,22.76
2023-06-17T06:49:46.302Z,23.06
2023-06-17T06:50:46.283Z,23.39
2023-06-17T06:51:46.289Z,24.26
2023-06-17T06:52:46.258Z,24.39
2023-06-17T06:53:46.300Z,24.53
2023-06-17T06:54:46.258Z,24.70
2023-06-17T06:55:46.223Z,24.96
2023-06-17T06:56:46.961Z,23.84
2023-06-17T06:57:46.958Z,23.37
2023-06-17T06:58:46.248Z,23.27
2023-06-17T06:59:46.233Z,23.73
2023-06-17T07:00:46.217Z,24.68
2023-06-17T07:01:46.207Z,24.81
2023-06-17T07:02:46.218Z,24.58
2023-06-17T07:03:46.179Z,23.91
2023-06-17T07:04:46.219Z,24.42
2023-06-17T07:05:46.191Z,25.07
2023-06-17T07:06:46.184Z,25.43
2023-06-17T07:07:46.168Z,25.88
2023-06-17T07:08:46.147Z,26.10
2023-06-17T07:09:46.153Z,25.50
2023-06-17T07:10:46.149Z,25.38
2023-06-17T07:11:46.121Z,25.75
2023-06-17T07:12:46.101Z,25.65
2023-06-17T07:13:46.128Z,26.23
2023-06-17T07:14:46.123Z,26.10
2023-06-17T07:15:46.137Z,25.32
2023-06-17T07:16:46.127Z,24.92
2023-06-17T07:17:46.105Z,24.57
2023-06-17T07:18:46.111Z,24.11
2023-06-17T07:19:46.067Z,24.36
2023-06-17T07:20:46.080Z,24.74
2023-06-17T07:21:46.073Z,25.29
2023-06-17T07:22:46.091Z,25.17
2023-06-17T07:23:46.029Z,25.01
2023-06-17T07:24:46.051Z,25.55
2023-06-17T07:25:46.047Z,26.51
2023-06-17T07:26:46.030Z,27.02
2023-06-17T07:27:46.007Z,27.55
2023-06-17T07:28:46.008Z,27.78
2023-06-17T07:29:47.005Z,28.05
2023-06-17T07:30:46.046Z,28.33
2023-06-17T07:31:46.120Z,27.44
2023-06-17T07:32:45.993Z,27.05
2023-06-17T07:33:45.963Z,26.83
2023-06-17T07:34:45.964Z,25.55
2023-06-17T07:35:45.992Z,24.73
2023-06-17T07:36:45.980Z,25.33
2023-06-17T07:37:45.965Z,25.62
2023-06-17T07:38:45.942Z,25.51
2023-06-17T07:39:45.922Z,26.29
2023-06-17T07:40:45.932Z,26.85
2023-06-17T07:41:45.929Z,27.80
2023-06-17T07:42:45.958Z,28.08
2023-06-17T07:43:45.937Z,27.74
2023-06-17T07:44:45.948Z,27.44
2023-06-17T07:45:45.888Z,27.71
2023-06-17T07:46:45.945Z,27.55
2023-06-17T07:47:46.021Z,26.81
2023-06-17T07:48:45.872Z,27.00
2023-06-17T07:49:45.857Z,27.73
2023-06-17T07:50:45.870Z,27.55
2023-06-17T07:51:45.871Z,26.97
2023-06-17T07:52:45.850Z,27.85
2023-06-17T07:53:45.865Z,28.45
2023-06-17T07:54:45.834Z,28.85
2023-06-17T07:55:45.823Z,28.78
2023-06-17T07:56:45.836Z,28.93
2023-06-17T07:57:46.642Z,29.02
2023-06-17T07:58:45.817Z,28.63
2023-06-17T07:59:46.701Z,28.63
2023-06-17T08:00:45.808Z,28.89
2023-06-17T08:01:45.843Z,29.14
2023-06-17T08:02:45.870Z,28.08
2023-06-17T08:03:45.953Z,26.84
2023-06-17T08:04:45.800Z,26.29
2023-06-17T08:05:45.783Z,26.73
2023-06-17T08:06:45.777Z,27.82
2023-06-17T08:07:45.792Z,28.70
2023-06-17T08:08:45.752Z,29.05
2023-06-17T08:09:45.711Z,29.13
2023-06-17T08:10:45.756Z,29.57
2023-06-17T08:11:45.827Z,29.98
2023-06-17T08:12:45.741Z,29.81
2023-06-17T08:13:45.736Z,29.14
2023-06-17T08:14:46.652Z,28.66
2023-06-17T08:15:45.708Z,28.66
2023-06-17T08:16:45.702Z,28.85
2023-06-17T08:17:45.738Z,29.22
2023-06-17T08:18:45.661Z,28.79
2023-06-17T08:19:45.652Z,29.05
2023-06-17T08:20:45.750Z,29.24
2023-06-17T08:21:45.655Z,29.68
2023-06-17T08:22:45.656Z,29.26
2023-06-17T08:23:46.175Z,29.65
2023-06-17T08:24:46.653Z,30.03
2023-06-17T08:25:45.608Z,30.15
2023-06-17T08:26:45.671Z,29.98
2023-06-17T08:27:45.620Z,29.76
2023-06-17T08:28:45.608Z,29.60
2023-06-17T08:29:46.622Z,29.38
2023-06-17T08:30:45.582Z,29.36
2023-06-17T08:31:45.605Z,29.65
2023-06-17T08:32:45.616Z,29.97
2023-06-17T08:33:45.601Z,30.13
2023-06-17T08:34:45.597Z,29.95
2023-06-17T08:35:46.193Z,29.98
2023-06-17T08:36:45.531Z,30.70
2023-06-17T08:37:45.587Z,31.03
2023-06-17T08:38:45.544Z,31.24
2023-06-17T08:39:45.631Z,31.39
2023-06-17T08:40:45.513Z,31.70
2023-06-17T08:41:45.513Z,31.66
2023-06-17T08:42:45.503Z,31.56
2023-06-17T08:43:45.528Z,31.27
2023-06-17T08:44:45.512Z,30.77
2023-06-17T08:45:46.193Z,30.59
2023-06-17T08:46:45.515Z,30.51
2023-06-17T08:47:45.563Z,30.48
2023-06-17T08:48:45.461Z,30.80
2023-06-17T08:49:45.488Z,31.02
2023-06-17T08:50:45.486Z,30.91
2023-06-17T08:51:45.454Z,31.03
2023-06-17T08:52:45.461Z,30.91
2023-06-17T08:53:45.421Z,31.09
2023-06-17T08:54:45.441Z,31.03
2023-06-17T08:55:45.419Z,31.05
2023-06-17T08:56:45.420Z,31.34
2023-06-17T08:57:45.419Z,31.47
2023-06-17T08:58:45.386Z,31.52
2023-06-17T08:59:45.418Z,31.54
2023-06-17T09:00:45.407Z,31.65
2023-06-17T09:01:45.420Z,31.65
2023-06-17T09:02:45.411Z,32.12
2023-06-17T09:03:45.360Z,32.64
2023-06-17T09:04:45.370Z,32.67
2023-06-17T09:05:45.341Z,32.43
2023-06-17T09:06:45.344Z,32.53
2023-06-17T09:07:45.367Z,32.97
2023-06-17T09:08:45.396Z,33.08
2023-06-17T09:09:45.311Z,32.95
2023-06-17T09:10:45.321Z,32.36
2023-06-17T09:11:45.312Z,32.26
2023-06-17T09:12:45.315Z,32.31
2023-06-17T09:13:46.278Z,32.34
2023-06-17T09:14:45.301Z,32.00
2023-06-17T09:15:45.294Z,31.97
2023-06-17T09:16:46.858Z,31.51
2023-06-17T09:17:45.319Z,31.21
2023-06-17T09:18:46.120Z,31.52
2023-06-17T09:19:45.250Z,31.44
2023-06-17T09:20:45.210Z,31.55
2023-06-17T09:21:46.293Z,31.65
2023-06-17T09:22:46.123Z,32.12
2023-06-17T09:23:45.206Z,32.26
2023-06-17T09:24:45.207Z,32.03
2023-06-17T09:25:45.231Z,32.16
2023-06-17T09:26:45.334Z,32.33
2023-06-17T09:27:50.620Z,32.07
2023-06-17T09:28:46.221Z,31.77
2023-06-17T09:29:45.702Z,31.43
2023-06-17T09:30:45.613Z,31.05
2023-06-17T09:31:45.206Z,31.14
2023-06-17T09:32:45.210Z,31.54
2023-06-17T09:33:45.155Z,31.92
2023-06-17T09:34:45.166Z,32.37
2023-06-17T09:35:45.149Z,32.34
2023-06-17T09:36:45.143Z,30.19
2023-06-17T09:37:57.997Z,29.68
2023-06-17T09:38:46.231Z,28.96
2023-06-17T09:39:45.141Z,29.32
2023-06-17T09:40:45.117Z,29.07
2023-06-17T09:41:45.146Z,30.06
2023-06-17T09:42:45.136Z,31.09
2023-06-17T09:43:45.140Z,31.58
2023-06-17T09:44:45.090Z,32.07
2023-06-17T09:45:45.131Z,32.03
2023-06-17T09:46:45.104Z,32.18
2023-06-17T09:47:45.145Z,32.38
2023-06-17T09:48:45.087Z,32.19
2023-06-17T09:49:45.047Z,32.18
2023-06-17T09:50:45.706Z,32.30
2023-06-17T09:51:45.041Z,32.26
2023-06-17T09:52:45.036Z,32.15
2023-06-17T09:53:45.627Z,32.08
2023-06-17T09:54:45.044Z,31.99
2023-06-17T09:55:45.020Z,32.11
2023-06-17T09:56:45.155Z,32.16
2023-06-17T09:57:45.054Z,29.90
2023-06-17T09:58:45.090Z,29.51
2023-06-17T09:59:45.047Z,30.27
2023-06-17T10:00:44.992Z,30.87
2023-06-17T10:01:44.978Z,31.29
2023-06-17T10:02:45.139Z,31.18
2023-06-17T10:03:45.100Z,30.87
2023-06-17T10:04:45.052Z,31.55
2023-06-17T10:05:44.997Z,31.77
2023-06-17T10:06:44.990Z,31.74
2023-06-17T10:07:44.999Z,31.69
2023-06-17T10:08:45.741Z,31.24
2023-06-17T10:09:44.941Z,31.44
2023-06-17T10:10:44.921Z,31.66
2023-06-17T10:11:44.963Z,31.89
2023-06-17T10:12:45.005Z,31.70
2023-06-17T10:13:44.921Z,31.51
2023-06-17T10:14:44.894Z,31.15
2023-06-17T10:15:44.873Z,30.35
2023-06-17T10:16:45.450Z,30.37
2023-06-17T10:17:45.970Z,30.55
2023-06-17T10:18:44.918Z,30.53
2023-06-17T10:19:44.874Z,30.61
2023-06-17T10:20:44.892Z,30.63
2023-06-17T10:21:44.847Z,30.99
2023-06-17T10:22:44.866Z,31.31
2023-06-17T10:23:44.866Z,31.25
2023-06-17T10:24:45.014Z,31.43
2023-06-17T10:25:44.900Z,31.77
2023-06-17T10:26:44.855Z,31.94
2023-06-17T10:27:44.822Z,32.15
2023-06-17T10:28:44.849Z,31.49
2023-06-17T10:29:44.839Z,31.20
2023-06-17T10:30:44.814Z,31.62
2023-06-17T10:31:44.806Z,31.58
2023-06-17T10:32:44.831Z,30.96
2023-06-17T10:33:44.820Z,30.73
2023-06-17T10:34:44.785Z,30.75
2023-06-17T10:35:45.781Z,30.83
2023-06-17T10:36:44.749Z,30.99
2023-06-17T10:37:44.749Z,31.09
2023-06-17T10:38:44.745Z,31.21
2023-06-17T10:39:44.739Z,31.25
2023-06-17T10:40:44.840Z,31.40
2023-06-17T10:41:44.721Z,31.66
2023-06-17T10:42:44.777Z,31.74
2023-06-17T10:43:45.557Z,31.64
2023-06-17T10:44:44.732Z,31.37
2023-06-17T10:45:44.817Z,31.33
2023-06-17T10:46:44.694Z,31.54
2023-06-17T10:47:44.759Z,31.56
2023-06-17T10:48:44.697Z,31.92
2023-06-17T10:49:44.638Z,32.15
2023-06-17T10:50:44.676Z,32.33
2023-06-17T10:51:57.404Z,32.26
2023-06-17T10:52:46.657Z,32.51
2023-06-17T10:53:44.794Z,32.68
2023-06-17T10:54:44.671Z,32.33
2023-06-17T10:55:45.350Z,32.22
2023-06-17T10:56:45.326Z,32.38
2023-06-17T10:57:44.629Z,32.31
2023-06-17T10:58:44.678Z,32.37
2023-06-17T10:59:44.606Z,32.59
2023-06-17T11:00:44.611Z,32.43
2023-06-17T11:01:44.580Z,32.00
2023-06-17T11:02:44.630Z,31.33
2023-06-17T11:03:44.645Z,31.07
2023-06-17T11:04:44.558Z,30.92
2023-06-17T11:05:44.569Z,30.84
2023-06-17T11:06:44.552Z,30.92
2023-06-17T11:07:44.581Z,31.21
2023-06-17T11:08:44.556Z,31.51
2023-06-17T11:09:44.558Z,31.56
2023-06-17T11:10:45.721Z,31.52
2023-06-17T11:11:45.320Z,31.43
2023-06-17T11:12:45.290Z,31.62
2023-06-17T11:13:44.594Z,31.78
2023-06-17T11:14:44.513Z,31.84
2023-06-17T11:15:44.574Z,31.90
2023-06-17T11:16:44.500Z,31.54
2023-06-17T11:17:44.611Z,31.24
2023-06-17T11:18:44.498Z,30.92
2023-06-17T11:19:44.496Z,30.81
2023-06-17T11:20:44.543Z,31.24
2023-06-17T11:21:44.451Z,29.82
2023-06-17T11:22:44.472Z,30.24
2023-06-17T11:23:44.535Z,30.90
2023-06-17T11:24:44.464Z,31.03
2023-06-17T11:25:46.054Z,31.09
2023-06-17T11:26:44.489Z,30.88
2023-06-17T11:27:44.394Z,30.78
2023-06-17T11:28:44.420Z,30.84
2023-06-17T11:29:44.410Z,31.12
2023-06-17T11:30:44.780Z,31.22
2023-06-17T11:31:44.383Z,31.12
2023-06-17T11:32:44.508Z,31.64
2023-06-17T11:33:44.389Z,31.80
2023-06-17T11:35:16.287Z,31.81
2023-06-17T11:36:16.827Z,30.69
2023-06-17T11:36:44.420Z,30.12
2023-06-17T11:37:44.389Z,29.86
2023-06-17T11:38:44.390Z,29.69
2023-06-17T11:39:44.363Z,29.38
2023-06-17T11:40:44.336Z,29.14
2023-06-17T11:41:45.313Z,29.12
2023-06-17T11:42:44.346Z,29.34
2023-06-17T11:43:44.434Z,29.68
2023-06-17T11:44:44.364Z,29.73
2023-06-17T11:45:44.341Z,29.82
2023-06-17T11:46:44.435Z,30.08
2023-06-17T11:47:44.336Z,30.50
2023-06-17T11:48:44.360Z,30.78
2023-06-17T11:49:44.303Z,31.21
2023-06-17T11:50:44.289Z,31.42
2023-06-17T11:51:44.264Z,31.61
2023-06-17T11:52:44.314Z,31.73
2023-06-17T11:53:44.267Z,31.74
2023-06-17T11:54:44.229Z,31.74
2023-06-17T11:55:44.238Z,30.92
2023-06-17T11:56:44.253Z,30.02
2023-06-17T11:57:44.283Z,29.71
2023-06-17T11:58:44.304Z,29.72
2023-06-17T11:59:44.236Z,30.02
2023-06-17T12:00:45.138Z,30.23
2023-06-17T12:01:44.277Z,30.13
2023-06-17T12:02:44.415Z,29.97
2023-06-17T12:03:44.238Z,30.19
2023-06-17T12:04:44.206Z,30.15
2023-06-17T12:05:44.214Z,30.30
2023-06-17T12:06:44.248Z,29.93
2023-06-17T12:07:44.166Z,29.71
2023-06-17T12:08:44.154Z,29.24
2023-06-17T12:09:44.177Z,28.91
2023-06-17T12:10:44.195Z,28.76
2023-06-17T12:11:44.162Z,28.54
2023-06-17T12:12:44.140Z,28.60
2023-06-17T12:13:44.086Z,29.12
2023-06-17T12:14:44.116Z,29.38
2023-06-17T12:15:44.102Z,29.13
2023-06-17T12:16:45.900Z,28.97
2023-06-17T12:17:44.210Z,28.84
2023-06-17T12:18:44.088Z,28.63
2023-06-17T12:19:44.079Z,28.52
2023-06-17T12:20:44.130Z,28.51
2023-06-17T12:21:44.816Z,28.38
2023-06-17T12:22:44.093Z,28.35
2023-06-17T12:23:44.649Z,28.27
2023-06-17T12:24:45.153Z,28.14
2023-06-17T12:25:44.095Z,28.27
2023-06-17T12:26:44.049Z,28.20
2023-06-17T12:27:44.175Z,28.37
2023-06-17T12:29:25.634Z,28.52
2023-06-17T12:29:44.984Z,28.78
2023-06-17T12:30:43.950Z,29.23
2023-06-17T12:31:44.028Z,29.66
2023-06-17T12:32:44.317Z,29.84
2023-06-17T12:33:44.038Z,29.86
2023-06-17T12:34:43.994Z,29.50
2023-06-17T12:35:43.983Z,29.42
2023-06-17T12:36:43.981Z,30.03
2023-06-17T12:37:43.953Z,30.30
2023-06-17T12:38:43.983Z,30.43
2023-06-17T12:39:44.889Z,30.23
2023-06-17T12:40:43.893Z,29.86
2023-06-17T12:41:43.937Z,29.54
2023-06-17T12:42:43.925Z,29.17
2023-06-17T12:43:43.907Z,29.32
2023-06-17T12:44:43.872Z,29.44
2023-06-17T12:45:43.906Z,29.35
2023-06-17T12:46:43.914Z,29.53
2023-06-17T12:47:43.921Z,29.60
2023-06-17T12:48:43.876Z,29.65
2023-06-17T12:49:43.873Z,29.75
2023-06-17T12:50:44.710Z,29.54
2023-06-17T12:51:43.847Z,29.72
2023-06-17T12:52:43.853Z,30.00
2023-06-17T12:53:43.898Z,30.34
2023-06-17T12:54:43.822Z,30.25
2023-06-17T12:55:44.370Z,30.62
2023-06-17T12:56:43.817Z,30.12
2023-06-17T12:57:43.796Z,30.55
2023-06-17T12:58:43.868Z,30.50
2023-06-17T12:59:43.799Z,30.99
2023-06-17T13:00:43.767Z,31.05
2023-06-17T13:01:43.793Z,31.03
2023-06-17T13:02:43.879Z,31.15
2023-06-17T13:03:43.942Z,31.00
2023-06-17T13:04:44.386Z,30.70
2023-06-17T13:05:43.745Z,30.70
2023-06-17T13:06:43.716Z,30.90
2023-06-17T13:07:43.709Z,30.80
2023-06-17T13:08:43.729Z,31.09