createdAt,value
2023-05-16T00:03:57.329Z,97100.72
2023-05-16T00:06:23.886Z,97100.97
2023-05-16T00:08:50.385Z,97100.31
2023-05-16T00:11:17.046Z,97104.94
2023-05-16T00:13:44.373Z,97105.50
2023-05-16T00:16:11.650Z,97088.72
2023-05-16T00:18:38.718Z,97080.28
2023-05-16T00:21:05.327Z,97073.38
2023-05-16T00:23:32.120Z,97068.69
2023-05-16T00:25:58.643Z,97071.97
2023-05-16T00:28:25.136Z,97061.06
2023-05-16T00:30:51.601Z,97065.47
2023-05-16T00:33:18.094Z,97062.53
2023-05-16T00:35:44.686Z,97059.75
2023-05-16T00:38:11.371Z,97049.09
2023-05-16T00:40:38.336Z,97046.88
2023-05-16T00:43:04.912Z,97034.94
2023-05-16T00:45:31.365Z,97030.91
2023-05-16T00:47:57.937Z,97020.09
2023-05-16T00:50:24.588Z,97016.91
2023-05-16T00:52:51.357Z,97020.84
2023-05-16T00:55:17.928Z,97018.06
2023-05-16T00:57:44.530Z,97025.69
2023-05-16T01:00:11.954Z,97030.38
2023-05-16T01:02:38.878Z,97033.94
2023-05-16T01:05:05.560Z,97022.63
2023-05-16T01:07:32.208Z,97020.66
2023-05-16T01:09:59.398Z,97014.31
2023-05-16T01:12:38.354Z,97015.78
2023-05-16T01:15:08.075Z,97016.28
2023-05-16T01:17:53.487Z,97018.13
2023-05-16T01:20:22.777Z,97017.28
2023-05-16T01:22:59.021Z,97029.63
2023-05-16T01:25:32.976Z,97033.94
2023-05-16T01:27:59.579Z,97037.47
2023-05-16T01:30:26.065Z,97035.78
2023-05-16T01:32:52.842Z,97029.91
2023-05-16T01:35:19.393Z,97016.84
2023-05-16T01:37:50.022Z,97016.19
2023-05-16T01:40:21.462Z,97004.59
2023-05-16T01:42:49.457Z,96995.47
2023-05-16T01:45:23.641Z,96985.56
2023-05-16T01:47:55.398Z,96978.22
2023-05-16T01:50:25.550Z,96979.94
2023-05-16T01:53:00.096Z,96968.00
2023-05-16T01:55:32.103Z,96964.94
2023-05-16T01:57:59.618Z,96963.88
2023-05-16T02:00:26.536Z,96968.38
2023-05-16T02:02:53.002Z,96953.03
2023-05-16T02:05:19.506Z,96937.19
2023-05-16T02:07:46.257Z,96927.56
2023-05-16T02:10:13.829Z,96919.78
2023-05-16T02:12:40.304Z,96941.91
2023-05-16T02:15:07.165Z,96952.28
2023-05-16T02:17:33.727Z,96933.97
2023-05-16T02:20:06.613Z,96930.25
2023-05-16T02:22:33.809Z,96925.44
2023-05-16T02:25:01.018Z,96903.72
2023-05-16T02:27:27.462Z,96903.53
2023-05-16T02:29:53.917Z,96915.09
2023-05-16T02:32:20.479Z,96925.34
2023-05-16T02:34:47.044Z,96926.53
2023-05-16T02:37:13.611Z,96933.00
2023-05-16T02:39:40.049Z,96925.88
2023-05-16T02:42:07.241Z,96923.44
2023-05-16T02:44:33.987Z,96923.44
2023-05-16T02:47:00.525Z,96915.75
2023-05-16T02:49:27.166Z,96912.41
2023-05-16T02:51:53.761Z,96914.47
2023-05-16T02:54:20.290Z,96909.44
2023-05-16T02:56:46.708Z,96914.22
2023-05-16T02:59:13.511Z,96919.81
2023-05-16T03:01:40.112Z,96915.16
2023-05-16T03:04:06.697Z,96916.53
2023-05-16T03:06:33.267Z,96921.09
2023-05-16T03:08:59.820Z,96922.91
2023-05-16T03:11:28.905Z,96911.88
2023-05-16T03:13:55.376Z,96922.31
2023-05-16T03:16:23.805Z,96935.41
2023-05-16T03:18:51.571Z,96942.22
2023-05-16T03:21:18.104Z,96947.81
2023-05-16T03:23:44.651Z,96949.19
2023-05-16T03:26:11.232Z,96938.88
2023-05-16T03:28:37.823Z,96949.56
2023-05-16T03:31:04.424Z,96959.94
2023-05-16T03:33:30.996Z,96954.03
2023-05-16T03:35:58.189Z,96948.06
2023-05-16T03:38:24.983Z,96943.22
2023-05-16T03:40:51.476Z,96940.84
2023-05-16T03:43:17.964Z,96940.47
2023-05-16T03:45:44.487Z,96936.34
2023-05-16T03:48:11.149Z,96927.66
2023-05-16T03:50:40.308Z,96925.44
2023-05-16T03:53:08.863Z,96928.31
2023-05-16T03:55:35.481Z,96928.75
2023-05-16T03:58:01.997Z,96937.72
2023-05-16T04:00:28.581Z,96935.03
2023-05-16T04:02:55.193Z,96932.44
2023-05-16T04:05:21.745Z,96934.91
2023-05-16T04:07:48.585Z,96939.94
2023-05-16T04:10:15.239Z,96942.38
2023-05-16T04:12:41.684Z,96935.22
2023-05-16T04:15:08.334Z,96942.72
2023-05-16T04:17:34.859Z,96948.03
2023-05-16T04:20:01.553Z,96940.72
2023-05-16T04:22:28.055Z,96950.91
2023-05-16T04:24:54.643Z,96950.78
2023-05-16T04:27:21.389Z,96962.41
2023-05-16T04:29:48.013Z,96960.56
2023-05-16T04:32:15.300Z,96963.22
2023-05-16T04:34:44.215Z,96968.97
2023-05-16T04:37:10.825Z,96955.72
2023-05-16T04:39:37.568Z,96955.63
2023-05-16T04:42:04.329Z,96965.13
2023-05-16T04:44:31.093Z,96971.97
2023-05-16T04:46:57.843Z,96965.34
2023-05-16T04:49:24.347Z,96966.56
2023-05-16T04:51:50.907Z,96971.34
2023-05-16T04:54:17.439Z,96975.78
2023-05-16T04:56:43.913Z,96974.94
2023-05-16T04:59:10.394Z,96970.84
2023-05-16T05:01:37.310Z,96979.16
2023-05-16T05:04:03.860Z,96974.72
2023-05-16T05:06:30.335Z,96969.03
2023-05-16T05:08:57.257Z,96971.63
2023-05-16T05:11:23.751Z,96978.66
2023-05-16T05:13:52.537Z,96977.88
2023-05-16T05:16:19.440Z,96973.88
2023-05-16T05:18:46.102Z,96973.25
2023-05-16T05:21:12.728Z,96972.31
2023-05-16T05:23:39.718Z,96966.78
2023-05-16T05:26:06.295Z,96965.44
2023-05-16T05:28:32.767Z,96961.72
2023-05-16T05:30:59.560Z,96952.66
2023-05-16T05:33:26.954Z,96952.88
2023-05-16T05:35:54.154Z,96954.75
2023-05-16T05:38:20.904Z,96945.13
2023-05-16T05:40:47.429Z,96946.31
2023-05-16T05:43:13.951Z,96941.47
2023-05-16T05:45:40.510Z,96952.34
2023-05-16T05:48:07.311Z,96955.13
2023-05-16T05:50:34.121Z,96960.34
2023-05-16T05:53:00.666Z,96956.38
2023-05-16T05:55:27.310Z,96956.16
2023-05-16T05:57:53.964Z,96951.69
2023-05-16T06:00:20.584Z,96951.19
2023-05-16T06:02:47.295Z,96953.91
2023-05-16T06:05:13.965Z,96945.75
2023-05-16T06:07:40.647Z,96957.63
2023-05-16T06:10:08.611Z,96953.03
2023-05-16T06:12:35.123Z,96957.34
2023-05-16T06:15:01.653Z,96972.53
2023-05-16T06:17:28.171Z,96978.44
2023-05-16T06:19:54.682Z,96995.78
2023-05-16T06:22:21.126Z,97003.16
2023-05-16T06:24:47.619Z,97020.66
2023-05-16T06:27:14.114Z,97031.59
2023-05-16T06:29:40.544Z,97054.25
2023-05-16T06:32:07.185Z,97070.59
2023-05-16T06:34:33.794Z,97084.56
2023-05-16T06:37:00.811Z,97078.53
2023-05-16T06:39:27.286Z,97081.81
2023-05-16T06:41:56.243Z,97083.63
2023-05-16T06:44:23.373Z,97086.03
2023-05-16T06:46:49.958Z,97077.56
2023-05-16T06:49:16.495Z,97082.03
2023-05-16T06:51:43.073Z,97091.28
2023-05-16T06:54:09.588Z,97090.53
2023-05-16T06:56:36.227Z,97086.69
2023-05-16T06:59:02.864Z,97075.50
2023-05-16T07:01:29.534Z,97064.22
2023-05-16T07:03:56.177Z,97060.25
2023-05-16T07:06:22.833Z,97052.34
2023-05-16T07:08:49.324Z,97054.84
2023-05-16T07:11:15.956Z,97053.78
2023-05-16T07:13:42.536Z,97043.31
2023-05-16T07:16:09.120Z,97041.53
2023-05-16T07:18:35.804Z,97037.88
2023-05-16T07:21:02.367Z,97030.81
2023-05-16T07:23:28.875Z,97037.41
2023-05-16T07:25:55.457Z,97034.06
2023-05-16T07:28:23.021Z,97028.78
2023-05-16T07:30:49.571Z,97030.41
2023-05-16T07:33:16.129Z,97018.06
2023-05-16T07:35:42.671Z,97017.50
2023-05-16T07:38:09.189Z,97027.84
2023-05-16T07:40:35.699Z,97025.41
2023-05-16T07:43:02.965Z,97044.31
2023-05-16T07:45:29.837Z,97036.25
2023-05-16T07:47:56.815Z,97035.16
2023-05-16T07:50:23.593Z,97024.69
2023-05-16T07:52:50.214Z,97019.91
2023-05-16T07:55:16.863Z,97018.94
2023-05-16T07:57:43.774Z,97015.22
2023-05-16T08:00:10.645Z,97010.97
2023-05-16T08:02:40.032Z,97022.78
2023-05-16T08:05:07.524Z,97004.03
2023-05-16T08:07:34.182Z,97009.06
2023-05-16T08:10:00.668Z,96996.84
2023-05-16T08:12:27.528Z,96993.63
2023-05-16T08:14:54.056Z,97001.63
2023-05-16T08:17:20.750Z,96991.91
2023-05-16T08:19:47.209Z,96989.69
2023-05-16T08:22:13.739Z,96993.59
2023-05-16T08:24:40.261Z,96990.81
2023-05-16T08:27:06.748Z,96989.88
2023-05-16T08:29:33.466Z,96992.31
2023-05-16T08:32:00.019Z,97009.00
2023-05-16T08:34:26.658Z,97019.72
2023-05-16T08:36:54.626Z,97020.84
2023-05-16T08:39:21.152Z,97024.63
2023-05-16T08:41:47.953Z,97026.59
2023-05-16T08:44:21.247Z,97033.69
2023-05-16T08:46:51.132Z,97039.38
2023-05-16T08:49:18.088Z,97028.75
2023-05-16T08:51:46.209Z,97010.84
2023-05-16T08:54:14.471Z,96994.88
2023-05-16T08:56:45.123Z,96984.66
2023-05-16T08:59:12.452Z,96970.50
2023-05-16T09:01:38.996Z,96982.22
2023-05-16T09:04:07.499Z,96995.06
2023-05-16T09:06:34.055Z,97006.63
2023-05-16T09:09:00.717Z,97014.28
2023-05-16T09:11:27.199Z,96996.75
2023-05-16T09:13:53.878Z,96992.47
2023-05-16T09:16:21.148Z,96995.00
2023-05-16T09:18:58.625Z,97006.28
2023-05-16T09:21:29.419Z,97004.53
2023-05-16T09:23:56.132Z,96982.81
2023-05-16T09:26:22.824Z,96987.47
2023-05-16T09:28:53.240Z,96993.09
2023-05-16T09:31:20.770Z,96997.50
2023-05-16T09:33:47.381Z,97006.66
2023-05-16T09:36:15.381Z,96999.19
2023-05-16T09:38:41.897Z,97026.53
2023-05-16T09:41:09.794Z,97024.94
2023-05-16T09:43:40.310Z,97021.19
2023-05-16T09:46:08.545Z,97009.66
2023-05-16T09:48:35.063Z,97002.34
2023-05-16T09:51:04.984Z,97034.00
2023-05-16T09:53:32.501Z,97040.75
2023-05-16T09:56:10.729Z,97028.66
2023-05-16T09:58:38.271Z,97036.81
2023-05-16T10:01:05.947Z,97010.78
2023-05-16T10:03:34.183Z,97015.06
2023-05-16T10:06:00.870Z,97013.38
2023-05-16T10:08:27.656Z,96998.59
2023-05-16T10:10:55.381Z,96981.50
2023-05-16T10:13:22.784Z,96996.31
2023-05-16T10:15:50.246Z,97003.19
2023-05-16T10:18:18.266Z,97001.63
2023-05-16T10:20:46.316Z,96988.47
2023-05-16T10:23:16.224Z,96981.44
2023-05-16T10:25:46.631Z,96981.19
2023-05-16T10:28:14.011Z,96969.41
2023-05-16T10:30:41.365Z,96982.50
2023-05-16T10:33:08.851Z,96985.53
2023-05-16T10:35:35.708Z,96973.72
2023-05-16T10:38:02.794Z,96956.97
2023-05-16T10:40:30.841Z,96962.50
2023-05-16T10:42:57.740Z,96947.47
2023-05-16T10:45:24.678Z,96927.34
2023-05-16T10:47:59.126Z,96928.66
2023-05-16T10:50:39.216Z,96941.53
2023-05-16T10:53:11.812Z,96925.97
2023-05-16T10:55:45.530Z,96921.88
2023-05-16T10:58:12.037Z,96918.75
2023-05-16T11:00:39.657Z,96905.34
2023-05-16T11:03:06.668Z,96893.22
2023-05-16T11:05:34.581Z,96900.28
2023-05-16T11:08:05.991Z,96890.94
2023-05-16T11:10:32.903Z,96886.88
2023-05-16T11:13:04.005Z,96891.19
2023-05-16T11:15:34.654Z,96884.06
2023-05-16T11:18:08.646Z,96887.59
2023-05-16T11:20:38.699Z,96887.13
2023-05-16T11:23:17.254Z,96897.97
2023-05-16T11:25:49.241Z,96895.09
2023-05-16T11:28:16.057Z,96898.19
2023-05-16T11:30:46.467Z,96889.94
2023-05-16T11:33:13.498Z,96891.00
2023-05-16T11:35:40.169Z,96893.13
2023-05-16T11:38:06.678Z,96886.59
2023-05-16T11:40:33.232Z,96891.50
2023-05-16T11:43:00.575Z,96881.84
2023-05-16T11:45:27.387Z,96879.25
2023-05-16T11:47:54.192Z,96867.25
2023-05-16T11:50:22.191Z,96863.59
2023-05-16T11:52:53.483Z,96865.41
2023-05-16T11:55:39.501Z,96863.31
2023-05-16T11:58:07.988Z,96849.00
2023-05-16T12:00:34.700Z,96855.41
2023-05-16T12:03:03.175Z,96853.25
2023-05-16T12:05:32.102Z,96857.53
2023-05-16T12:07:59.802Z,96854.16
2023-05-16T12:10:26.711Z,96851.69
2023-05-16T12:12:54.660Z,96838.03
2023-05-16T12:15:21.606Z,96843.81
2023-05-16T12:17:48.389Z,96846.19
2023-05-16T12:20:16.365Z,96831.09
2023-05-16T12:22:46.262Z,96825.03
2023-05-16T12:25:23.113Z,96833.78
2023-05-16T12:27:49.705Z,96814.72
2023-05-16T12:30:19.036Z,96823.63
2023-05-16T12:32:45.790Z,96809.66
2023-05-16T12:35:13.262Z,96812.34
2023-05-16T12:37:39.887Z,96805.19
2023-05-16T12:40:06.893Z,96808.06
2023-05-16T12:42:34.308Z,96800.50
2023-05-16T12:45:00.918Z,96803.38
2023-05-16T12:47:35.415Z,96802.78
2023-05-16T12:50:01.985Z,96803.91
2023-05-16T12:52:29.232Z,96800.66
2023-05-16T12:54:55.800Z,96811.91
2023-05-16T12:57:22.296Z,96811.00
2023-05-16T12:59:48.853Z,96807.44
2023-05-16T13:02:16.788Z,96800.13
2023-05-16T13:04:43.435Z,96798.03
2023-05-16T13:07:10.835Z,96785.84
2023-05-16T13:09:37.786Z,96787.53
2023-05-16T13:12:04.399Z,96775.56
2023-05-16T13:14:31.074Z,96778.50
2023-05-16T13:16:57.573Z,96779.31
2023-05-16T13:19:24.518Z,96784.72
2023-05-16T13:21:51.218Z,96782.03
2023-05-16T13:24:17.720Z,96782.19
2023-05-16T13:26:44.192Z,96784.25
2023-05-16T13:29:11.823Z,96772.75
2023-05-16T13:31:38.429Z,96769.28
2023-05-16T13:34:04.971Z,96756.75
2023-05-16T13:36:41.839Z,96760.94
2023-05-16T13:39:18.518Z,96753.69
2023-05-16T13:41:46.355Z,96750.97
2023-05-16T13:44:16.918Z,96750.44
2023-05-16T13:46:43.614Z,96755.47
2023-05-16T13:49:10.349Z,96750.91
2023-05-16T13:51:36.888Z,96746.28
2023-05-16T13:54:03.930Z,96744.84
2023-05-16T13:56:30.534Z,96736.66
2023-05-16T13:59:03.844Z,96729.97
2023-05-16T14:01:33.016Z,96722.53
2023-05-16T14:03:59.744Z,96724.63
2023-05-16T14:06:26.539Z,96727.09
2023-05-16T14:08:53.107Z,96722.31
2023-05-16T14:11:19.946Z,96704.81
2023-05-16T14:13:46.642Z,96699.66
2023-05-16T14:16:13.242Z,96700.50
2023-05-16T14:18:39.798Z,96714.28
2023-05-16T14:21:06.412Z,96704.47
2023-05-16T14:23:33.039Z,96704.97
2023-05-16T14:25:59.516Z,96695.66
2023-05-16T14:28:26.011Z,96714.09
2023-05-16T14:30:52.522Z,96711.69
2023-05-16T14:33:19.109Z,96703.81
2023-05-16T14:35:45.625Z,96713.44
2023-05-16T14:38:12.143Z,96715.78
2023-05-16T14:40:38.706Z,96723.50
2023-05-16T14:43:05.321Z,96725.19
2023-05-16T14:45:31.872Z,96741.09
2023-05-16T14:47:58.472Z,96746.06
2023-05-16T14:50:25.034Z,96748.25
2023-05-16T14:52:53.053Z,96749.53
2023-05-16T14:55:20.269Z,96752.47
2023-05-16T14:57:48.834Z,96774.16
2023-05-16T15:00:17.441Z,96776.59
2023-05-16T15:02:44.776Z,96782.09
2023-05-16T15:05:11.489Z,96784.19
2023-05-16T15:07:38.017Z,96785.47
2023-05-16T15:10:04.623Z,96787.31
2023-05-16T15:12:31.120Z,96792.03
2023-05-16T15:14:57.622Z,96784.03
2023-05-16T15:17:24.176Z,96781.25
2023-05-16T15:19:53.108Z,96785.41
2023-05-16T15:22:20.038Z,96781.06
2023-05-16T15:24:46.676Z,96785.38
2023-05-16T15:27:13.204Z,96779.59
2023-05-16T15:29:39.740Z,96781.78
2023-05-16T15:32:06.661Z,96781.78
2023-05-16T15:34:34.828Z,96794.16
2023-05-16T15:37:01.600Z,96789.03
2023-05-16T15:39:28.128Z,96786.00
2023-05-16T15:42:08.529Z,96786.44
2023-05-16T15:44:37.034Z,96797.88
2023-05-16T15:47:03.638Z,96798.09
2023-05-16T15:49:30.203Z,96792.91
2023-05-16T15:51:56.705Z,96799.84
2023-05-16T15:54:23.204Z,96795.50
2023-05-16T15:56:49.688Z,96801.50
2023-05-16T15:59:17.371Z,96791.75
2023-05-16T16:01:44.103Z,96795.00
2023-05-16T16:04:10.969Z,96795.91
2023-05-16T16:06:37.740Z,96797.03
2023-05-16T16:09:04.406Z,96794.88
2023-05-16T16:11:31.105Z,96790.75
2023-05-16T16:13:57.724Z,96802.16
2023-05-16T16:16:24.282Z,96809.63
2023-05-16T16:18:51.047Z,96807.16
2023-05-16T16:21:17.818Z,96811.53
2023-05-16T16:23:44.307Z,96804.13
2023-05-16T16:26:11.007Z,96797.06
2023-05-16T16:28:37.564Z,96788.88
2023-05-16T16:31:04.179Z,96780.00
2023-05-16T16:33:31.076Z,96780.66
2023-05-16T16:35:57.557Z,96776.63
2023-05-16T16:38:24.070Z,96777.31
2023-05-16T16:40:50.606Z,96779.19
2023-05-16T16:43:17.287Z,96778.16
2023-05-16T16:45:43.839Z,96779.34
2023-05-16T16:48:11.536Z,96787.47
2023-05-16T16:50:38.371Z,96778.78
2023-05-16T16:53:05.331Z,96782.22
2023-05-16T16:55:31.898Z,96784.56
2023-05-16T16:57:58.411Z,96793.44
2023-05-16T17:00:24.990Z,96793.88
2023-05-16T17:02:51.729Z,96796.19
2023-05-16T17:05:18.527Z,96796.59
2023-05-16T17:07:45.062Z,96791.84
2023-05-16T17:10:11.554Z,96788.22
2023-05-16T17:12:46.115Z,96785.69
2023-05-16T17:15:12.870Z,96800.38
2023-05-16T17:17:39.426Z,96808.97
2023-05-16T17:20:07.393Z,96814.22
2023-05-16T17:22:33.940Z,96817.72
2023-05-16T17:25:00.443Z,96815.75
2023-05-16T17:27:26.938Z,96821.44
2023-05-16T17:29:53.434Z,96822.56
2023-05-16T17:32:21.403Z,96816.53
2023-05-16T17:34:48.276Z,96816.00
2023-05-16T17:37:14.821Z,96824.84
2023-05-16T17:39:41.319Z,96828.47
2023-05-16T17:42:09.183Z,96835.59
2023-05-16T17:44:36.884Z,96842.72
2023-05-16T17:47:05.274Z,96842.84
2023-05-16T17:49:31.814Z,96848.91
2023-05-16T17:51:59.137Z,96861.81
2023-05-16T17:54:27.237Z,96874.38
2023-05-16T17:56:53.845Z,96880.16
2023-05-16T17:59:20.556Z,96877.09
2023-05-16T18:01:47.459Z,96884.59
2023-05-16T18:04:14.526Z,96871.59
2023-05-16T18:06:41.242Z,96866.09
2023-05-16T18:09:09.942Z,96856.91
2023-05-16T18:11:37.774Z,96850.00
2023-05-16T18:14:04.411Z,96847.25
2023-05-16T18:16:31.036Z,96844.56
2023-05-16T18:18:58.037Z,96837.94
2023-05-16T18:21:24.793Z,96836.25
2023-05-16T18:23:51.785Z,96829.94
2023-05-16T18:26:19.342Z,96835.25
2023-05-16T18:28:46.380Z,96845.25
2023-05-16T18:31:12.901Z,96845.69
2023-05-16T18:33:39.421Z,96837.19
2023-05-16T18:36:06.124Z,96837.28
2023-05-16T18:38:33.772Z,96844.22
2023-05-16T18:41:00.798Z,96851.25
2023-05-16T18:43:27.384Z,96854.59
2023-05-16T18:45:53.924Z,96868.47
2023-05-16T18:48:20.625Z,96868.28
2023-05-16T18:50:47.219Z,96876.22
2023-05-16T18:53:13.743Z,96888.06
2023-05-16T18:55:40.283Z,96876.88
2023-05-16T18:58:07.014Z,96877.16
2023-05-16T19:00:34.336Z,96878.78
2023-05-16T19:03:01.237Z,96878.78
2023-05-16T19:05:28.257Z,96875.25
2023-05-16T19:07:54.988Z,96874.63
2023-05-16T19:10:21.579Z,96870.94
2023-05-16T19:12:49.133Z,96868.19
2023-05-16T19:15:15.871Z,96867.88
2023-05-16T19:17:42.538Z,96869.16
2023-05-16T19:20:09.596Z,96874.34
2023-05-16T19:22:36.680Z,96870.59
2023-05-16T19:25:03.460Z,96855.50
2023-05-16T19:27:29.987Z,96865.28
2023-05-16T19:29:56.506Z,96849.34
2023-05-16T19:32:23.060Z,96843.22
2023-05-16T19:34:49.655Z,96847.34
2023-05-16T19:37:16.224Z,96849.41
2023-05-16T19:39:42.773Z,96858.88
2023-05-16T19:42:09.280Z,96866.09
2023-05-16T19:44:35.803Z,96857.88
2023-05-16T19:47:02.746Z,96847.72
2023-05-16T19:49:31.523Z,96848.41
2023-05-16T19:51:58.205Z,96849.81
2023-05-16T19:54:24.826Z,96858.47
2023-05-16T19:56:51.299Z,96861.50
2023-05-16T19:59:17.905Z,96857.78
2023-05-16T20:01:44.453Z,96849.78
2023-05-16T20:04:11.593Z,96868.59
2023-05-16T20:06:38.351Z,96853.31
2023-05-16T20:09:06.042Z,96855.66
2023-05-16T20:11:32.814Z,96863.88
2023-05-16T20:14:00.159Z,96860.22
2023-05-16T20:16:27.462Z,96858.88
2023-05-16T20:18:54.216Z,96862.94
2023-05-16T20:21:20.831Z,96867.44
2023-05-16T20:23:47.371Z,96867.44
2023-05-16T20:26:16.660Z,96876.22
2023-05-16T20:28:43.246Z,96860.91
2023-05-16T20:31:09.738Z,96858.25
2023-05-16T20:33:36.411Z,96885.69
2023-05-16T20:36:03.452Z,96871.19
2023-05-16T20:38:30.076Z,96874.03
2023-05-16T20:40:56.746Z,96873.03
2023-05-16T20:43:25.218Z,96871.81
2023-05-16T20:45:53.150Z,96867.78
2023-05-16T20:48:19.724Z,96857.19
2023-05-16T20:50:46.376Z,96868.97
2023-05-16T20:53:13.127Z,96856.91
2023-05-16T20:55:39.594Z,96853.34
2023-05-16T20:58:06.207Z,96863.94
2023-05-16T21:00:33.712Z,96861.25
2023-05-16T21:03:00.362Z,96854.72
2023-05-16T21:05:27.060Z,96861.25
2023-05-16T21:07:53.766Z,96855.41
2023-05-16T21:10:20.339Z,96861.25
2023-05-16T21:12:46.884Z,96871.09
2023-05-16T21:15:13.447Z,96866.56
2023-05-16T21:17:41.459Z,96860.69
2023-05-16T21:20:08.330Z,96870.41
2023-05-16T21:22:35.157Z,96873.31
2023-05-16T21:25:01.719Z,96878.22
2023-05-16T21:27:28.181Z,96885.75
2023-05-16T21:29:54.796Z,96885.47
2023-05-16T21:32:21.409Z,96896.31
2023-05-16T21:34:48.012Z,96902.34
2023-05-16T21:37:14.781Z,96901.50
2023-05-16T21:39:41.308Z,96912.56
2023-05-16T21:42:07.943Z,96908.44
2023-05-16T21:44:34.451Z,96918.13
2023-05-16T21:47:00.979Z,96919.59
2023-05-16T21:49:27.558Z,96910.66
2023-05-16T21:51:54.065Z,96908.28
2023-05-16T21:54:20.661Z,96916.84
2023-05-16T21:56:47.154Z,96916.56
2023-05-16T21:59:13.964Z,96924.94
2023-05-16T22:01:40.462Z,96920.53
2023-05-16T22:04:07.172Z,96920.91
2023-05-16T22:06:33.962Z,96918.88
2023-05-16T22:09:01.671Z,96921.97
2023-05-16T22:11:28.569Z,96919.19
2023-05-16T22:13:55.168Z,96921.22
2023-05-16T22:16:21.764Z,96922.09
2023-05-16T22:18:48.455Z,96927.81
2023-05-16T22:21:16.393Z,96927.03
2023-05-16T22:23:43.192Z,96927.63
2023-05-16T22:26:09.722Z,96932.47
2023-05-16T22:28:36.280Z,96936.34
2023-05-16T22:31:02.965Z,96939.88
2023-05-16T22:33:29.616Z,96936.59
2023-05-16T22:35:56.203Z,96924.19
2023-05-16T22:38:22.751Z,96925.38
2023-05-16T22:40:49.298Z,96921.44
2023-05-16T22:43:15.909Z,96916.84
2023-05-16T22:45:42.400Z,96914.97
2023-05-16T22:48:09.030Z,96919.25
2023-05-16T22:50:35.690Z,96920.69
2023-05-16T22:53:02.267Z,96924.66
2023-05-16T22:55:28.940Z,96918.41
2023-05-16T22:57:57.250Z,96913.41
2023-05-16T23:00:23.954Z,96912.16
2023-05-16T23:02:50.597Z,96914.63
2023-05-16T23:05:17.277Z,96917.69
2023-05-16T23:07:43.764Z,96920.34
2023-05-16T23:10:10.345Z,96917.72
2023-05-16T23:12:37.731Z,96917.31
2023-05-16T23:15:06.441Z,96912.06
2023-05-16T23:17:32.950Z,96916.34
2023-05-16T23:19:59.681Z,96914.69
2023-05-16T23:22:26.270Z,96912.44
2023-05-16T23:24:52.827Z,96917.72
2023-05-16T23:27:19.307Z,96920.25
2023-05-16T23:29:45.827Z,96915.31
2023-05-16T23:32:12.330Z,96913.47
2023-05-16T23:34:38.816Z,96910.75
2023-05-16T23:37:05.494Z,96914.44
2023-05-16T23:39:32.037Z,96913.69
2023-05-16T23:42:00.612Z,96907.31
2023-05-16T23:44:27.273Z,96915.47
2023-05-16T23:46:53.713Z,96915.19
2023-05-16T23:49:20.293Z,96914.81
2023-05-16T23:51:57.335Z,96910.88
2023-05-16T23:54:25.442Z,96911.72
2023-05-16T23:56:52.083Z,96920.78
2023-05-16T23:59:21.796Z,96911.91
