createdAt,value
2018-12-03T00:02:14.350Z,13.51
2018-12-03T00:04:43.312Z,13.45
2018-12-03T00:07:12.245Z,13.47
2018-12-03T00:09:42.112Z,13.47
2018-12-03T00:12:13.070Z,13.43
2018-12-03T00:14:42.981Z,13.48
2018-12-03T00:17:13.940Z,13.42
2018-12-03T00:19:43.819Z,13.39
2018-12-03T00:22:12.682Z,13.40
2018-12-03T00:24:41.566Z,13.43
2018-12-03T00:27:10.512Z,13.41
2018-12-03T00:29:40.394Z,13.35
2018-12-03T00:32:11.332Z,13.35
2018-12-03T00:34:40.285Z,13.41
2018-12-03T00:37:09.189Z,13.41
2018-12-03T00:39:38.066Z,13.43
2018-12-03T00:42:06.950Z,13.33
2018-12-03T00:44:36.813Z,13.41
2018-12-03T00:47:06.782Z,13.38
2018-12-03T00:49:35.725Z,13.42
2018-12-03T00:52:04.622Z,13.51
2018-12-03T00:54:38.464Z,13.49
2018-12-03T00:57:07.848Z,13.54
2018-12-03T00:59:36.704Z,13.50
2018-12-03T01:02:11.877Z,13.53
2018-12-03T01:04:41.777Z,13.50
2018-12-03T01:07:10.657Z,13.53
2018-12-03T01:09:39.586Z,13.58
2018-12-03T01:12:08.456Z,13.59
2018-12-03T01:14:37.345Z,13.53
2018-12-03T01:17:07.256Z,13.58
2018-12-03T01:19:37.270Z,13.54
2018-12-03T01:22:07.199Z,13.57
2018-12-03T01:24:38.171Z,13.66
2018-12-03T01:27:07.045Z,13.55
2018-12-03T01:29:35.989Z,13.61
2018-12-03T01:32:05.984Z,13.63
2018-12-03T01:34:35.946Z,13.64
2018-12-03T01:37:06.880Z,13.62
2018-12-03T01:39:35.766Z,13.62
2018-12-03T01:42:04.691Z,13.65
2018-12-03T01:44:35.610Z,13.59
2018-12-03T01:47:04.599Z,13.57
2018-12-03T01:49:38.402Z,13.56
2018-12-03T01:52:09.360Z,13.57
2018-12-03T01:54:38.240Z,13.62
2018-12-03T01:57:07.152Z,13.64
2018-12-03T01:59:37.071Z,13.68
2018-12-03T02:02:08.149Z,13.66
2018-12-03T02:04:39.344Z,13.75
2018-12-03T02:07:08.223Z,13.72
2018-12-03T02:09:37.082Z,13.72
2018-12-03T02:12:06.011Z,13.73
2018-12-03T02:14:34.879Z,13.70
2018-12-03T02:17:03.754Z,13.65
2018-12-03T02:19:32.643Z,13.68
2018-12-03T02:22:02.625Z,13.63
2018-12-03T02:24:31.973Z,13.69
2018-12-03T02:27:01.415Z,13.63
2018-12-03T02:29:31.738Z,13.74
2018-12-03T02:32:01.052Z,13.74
2018-12-03T02:34:30.366Z,13.64
2018-12-03T02:36:59.819Z,13.64
2018-12-03T02:39:29.887Z,13.70
2018-12-03T02:42:00.839Z,13.70
2018-12-03T02:44:29.710Z,13.65
2018-12-03T02:46:58.602Z,13.75
2018-12-03T02:49:28.512Z,13.67
2018-12-03T02:51:58.471Z,13.57
2018-12-03T02:54:27.333Z,13.56
2018-12-03T02:56:56.224Z,13.53
2018-12-03T02:59:25.093Z,13.56
2018-12-03T03:01:54.202Z,13.52
2018-12-03T03:04:23.076Z,13.44
2018-12-03T03:06:54.094Z,13.45
2018-12-03T03:09:22.986Z,13.43
2018-12-03T03:11:52.911Z,13.38
2018-12-03T03:14:22.811Z,13.41
2018-12-03T03:16:52.986Z,13.48
2018-12-03T03:19:22.895Z,13.39
2018-12-03T03:21:51.776Z,13.42
2018-12-03T03:24:20.718Z,13.48
2018-12-03T03:26:49.621Z,13.50
2018-12-03T03:29:18.497Z,13.42
2018-12-03T03:31:48.445Z,13.47
2018-12-03T03:34:17.376Z,13.49
2018-12-03T03:36:46.298Z,13.49
2018-12-03T03:39:16.263Z,13.44
2018-12-03T03:41:46.179Z,13.39
2018-12-03T03:44:16.072Z,13.52
2018-12-03T03:46:44.948Z,13.54
2018-12-03T03:49:13.818Z,13.62
2018-12-03T03:51:45.007Z,13.70
2018-12-03T03:54:15.207Z,13.63
2018-12-03T03:56:44.083Z,13.67
2018-12-03T03:59:15.059Z,13.67
2018-12-03T04:01:44.948Z,13.68
2018-12-03T04:04:13.825Z,13.71
2018-12-03T04:06:43.776Z,13.71
2018-12-03T04:09:12.773Z,13.72
2018-12-03T04:11:42.673Z,13.70
2018-12-03T04:14:11.548Z,13.71
2018-12-03T04:16:40.432Z,13.70
2018-12-03T04:19:09.309Z,13.81
2018-12-03T04:21:39.232Z,13.74
2018-12-03T04:24:09.186Z,13.76
2018-12-03T04:26:38.031Z,13.72
2018-12-03T04:29:06.979Z,13.72
2018-12-03T04:31:36.868Z,13.64
2018-12-03T04:34:07.818Z,13.70
2018-12-03T04:36:36.698Z,13.74
2018-12-03T04:39:07.763Z,13.71
2018-12-03T04:41:36.821Z,13.76
2018-12-03T04:44:06.761Z,13.65
2018-12-03T04:46:36.677Z,13.63
2018-12-03T04:49:06.765Z,13.65
2018-12-03T04:51:35.711Z,13.68
2018-12-03T04:54:06.607Z,13.74
2018-12-03T04:56:36.544Z,13.80
2018-12-03T04:59:06.463Z,13.79
2018-12-03T05:01:35.483Z,13.86
2018-12-03T05:04:04.426Z,13.63
2018-12-03T05:06:34.375Z,13.67
2018-12-03T05:09:05.447Z,13.71
2018-12-03T05:11:35.415Z,13.58
2018-12-03T05:14:05.626Z,13.58
2018-12-03T05:16:35.658Z,13.62
2018-12-03T05:19:05.729Z,13.52
2018-12-03T05:21:35.699Z,13.53
2018-12-03T05:24:05.603Z,13.50
2018-12-03T05:26:35.494Z,13.53
2018-12-03T05:29:05.637Z,13.52
2018-12-03T05:31:34.492Z,13.58
2018-12-03T05:34:03.394Z,13.50
2018-12-03T05:36:32.275Z,13.46
2018-12-03T05:39:01.159Z,13.45
2018-12-03T05:41:30.037Z,13.46
2018-12-03T05:43:58.951Z,13.58
2018-12-03T05:46:27.860Z,13.39
2018-12-03T05:48:57.858Z,13.57
2018-12-03T05:51:27.810Z,13.49
2018-12-03T05:53:56.826Z,13.53
2018-12-03T05:56:26.727Z,13.43
2018-12-03T05:58:57.773Z,13.44
2018-12-03T06:01:28.701Z,13.40
2018-12-03T06:03:58.594Z,13.40
2018-12-03T06:06:28.695Z,13.46
2018-12-03T06:08:58.638Z,13.49
2018-12-03T06:11:28.542Z,13.45
2018-12-03T06:13:58.491Z,13.37
2018-12-03T06:16:27.415Z,13.46
2018-12-03T06:18:56.277Z,13.44
2018-12-03T06:21:26.172Z,13.40
2018-12-03T06:23:55.271Z,13.52
2018-12-03T06:26:24.161Z,13.43
2018-12-03T06:28:53.005Z,13.41
2018-12-03T06:31:22.969Z,13.37
2018-12-03T06:33:51.840Z,13.63
2018-12-03T06:36:21.758Z,13.55
2018-12-03T06:38:52.760Z,13.42
2018-12-03T06:41:22.737Z,13.40
2018-12-03T06:43:53.687Z,13.48
2018-12-03T06:46:24.626Z,13.53
2018-12-03T06:48:54.526Z,13.53
2018-12-03T06:51:24.475Z,13.63
2018-12-03T06:53:53.422Z,13.63
2018-12-03T06:56:23.333Z,13.53
2018-12-03T06:58:53.387Z,13.52
2018-12-03T07:01:23.278Z,13.54
2018-12-03T07:03:54.355Z,13.45
2018-12-03T07:06:24.316Z,13.34
2018-12-03T07:08:54.378Z,13.23
2018-12-03T07:11:24.443Z,13.39
2018-12-03T07:13:54.386Z,13.28
2018-12-03T07:16:24.316Z,13.17
2018-12-03T07:18:54.220Z,13.26
2018-12-03T07:21:25.152Z,13.21
2018-12-03T07:23:55.109Z,13.22
2018-12-03T07:26:25.180Z,13.09
2018-12-03T07:28:55.094Z,13.12
2018-12-03T07:31:24.022Z,13.07
2018-12-03T07:33:54.932Z,13.06
2018-12-03T07:36:24.848Z,13.03
2018-12-03T07:38:55.778Z,13.12
2018-12-03T07:41:24.682Z,13.27
2018-12-03T07:43:54.586Z,13.11
2018-12-03T07:46:25.546Z,13.06
2018-12-03T07:48:59.460Z,13.11
2018-12-03T07:51:28.322Z,13.05
2018-12-03T07:53:57.206Z,13.05
2018-12-03T07:56:26.078Z,13.02
2018-12-03T07:58:56.054Z,13.11
2018-12-03T08:01:25.942Z,12.99
2018-12-03T08:03:55.877Z,13.01
2018-12-03T08:06:24.867Z,13.10
2018-12-03T08:08:55.052Z,13.09
2018-12-03T08:11:25.020Z,13.23
2018-12-03T08:13:55.023Z,13.17
2018-12-03T08:16:23.893Z,13.19
2018-12-03T08:18:57.927Z,13.05
2018-12-03T08:21:26.807Z,13.10
2018-12-03T08:24:01.979Z,13.12
2018-12-03T08:26:31.990Z,13.21
2018-12-03T08:29:02.899Z,13.19
2018-12-03T08:31:44.659Z,13.10
2018-12-03T08:34:13.526Z,13.39
2018-12-03T08:36:42.501Z,13.40
2018-12-03T08:39:12.486Z,13.26
2018-12-03T08:41:42.380Z,13.23
2018-12-03T08:44:11.278Z,13.19
2018-12-03T08:46:41.193Z,13.31
2018-12-03T08:49:10.090Z,13.59
2018-12-03T08:51:39.033Z,13.41
2018-12-03T08:54:07.960Z,13.54
2018-12-03T08:56:36.854Z,13.44
2018-12-03T08:59:05.738Z,13.53
2018-12-03T09:01:34.581Z,13.54
2018-12-03T09:04:06.668Z,13.39
2018-12-03T09:06:35.531Z,13.31
2018-12-03T09:09:07.721Z,13.41
2018-12-03T09:11:36.855Z,13.41
2018-12-03T09:14:05.991Z,13.18
2018-12-03T09:16:34.921Z,13.38
2018-12-03T09:19:03.830Z,13.33
2018-12-03T09:21:32.685Z,13.19
2018-12-03T09:24:02.650Z,13.19
2018-12-03T09:26:31.542Z,13.18
2018-12-03T09:29:01.463Z,13.23
2018-12-03T09:31:30.433Z,13.32
2018-12-03T09:34:00.354Z,13.36
2018-12-03T09:36:34.177Z,13.38
2018-12-03T09:39:12.293Z,13.56
2018-12-03T09:41:41.475Z,13.58
2018-12-03T09:44:11.446Z,13.66
2018-12-03T09:46:40.381Z,13.66
2018-12-03T09:49:09.312Z,13.74
2018-12-03T09:51:38.366Z,13.62
2018-12-03T09:54:08.603Z,13.61
2018-12-03T09:56:42.862Z,13.87
2018-12-03T09:59:13.554Z,13.75
2018-12-03T10:01:42.914Z,13.81
2018-12-03T10:04:16.505Z,13.79
2018-12-03T10:06:46.494Z,13.86
2018-12-03T10:09:16.936Z,13.89
2018-12-03T10:11:45.820Z,13.79
2018-12-03T10:14:17.982Z,13.88
2018-12-03T10:16:47.084Z,13.80
2018-12-03T10:19:15.974Z,13.68
2018-12-03T10:21:46.660Z,13.83
2018-12-03T10:24:16.970Z,13.68
2018-12-03T10:26:46.948Z,13.83
2018-12-03T10:29:17.808Z,13.78
2018-12-03T10:31:47.752Z,13.83
2018-12-03T10:34:18.945Z,13.78
2018-12-03T10:36:52.974Z,13.79
2018-12-03T10:39:28.548Z,13.79
2018-12-03T10:42:11.838Z,13.92
2018-12-03T10:44:41.841Z,13.65
2018-12-03T10:47:11.784Z,13.82
2018-12-03T10:49:41.813Z,13.65
2018-12-03T10:52:10.919Z,13.60
2018-12-03T10:54:42.242Z,13.72
2018-12-03T10:57:12.432Z,13.82
2018-12-03T10:59:51.642Z,13.60
2018-12-03T11:02:42.427Z,13.60
2018-12-03T11:05:17.682Z,13.65
2018-12-03T11:07:47.602Z,13.63
2018-12-03T11:10:17.996Z,13.66
2018-12-03T11:12:51.789Z,13.57
2018-12-03T11:15:22.514Z,13.64
2018-12-03T11:17:51.406Z,13.67
2018-12-03T11:20:21.365Z,13.73
2018-12-03T11:22:51.310Z,13.74
2018-12-03T11:25:28.982Z,13.78
2018-12-03T11:28:00.415Z,13.75
2018-12-03T11:30:30.657Z,13.78
2018-12-03T11:33:00.595Z,13.83
2018-12-03T11:35:31.129Z,13.89
2018-12-03T11:38:12.408Z,13.96
2018-12-03T11:40:49.861Z,13.81
2018-12-03T11:43:19.810Z,14.00
2018-12-03T11:45:49.716Z,14.06
2018-12-03T11:48:19.598Z,13.93
2018-12-03T11:50:49.552Z,13.99
2018-12-03T11:53:19.471Z,13.92
2018-12-03T11:55:48.468Z,14.01
2018-12-03T11:58:17.457Z,14.06
2018-12-03T12:00:46.436Z,14.00
2018-12-03T12:03:16.371Z,14.04
2018-12-03T12:05:45.252Z,14.00
2018-12-03T12:08:16.234Z,14.00
2018-12-03T12:10:46.224Z,13.91
2018-12-03T12:13:16.144Z,13.98
2018-12-03T12:15:46.007Z,13.91
2018-12-03T12:18:16.176Z,13.98
2018-12-03T12:20:50.073Z,13.94
2018-12-03T12:23:20.187Z,13.96
2018-12-03T12:25:50.157Z,13.95
2018-12-03T12:28:21.114Z,13.87
2018-12-03T12:30:50.002Z,13.83
2018-12-03T12:33:18.913Z,13.84
2018-12-03T12:35:48.854Z,13.82
2018-12-03T12:38:19.366Z,13.85
2018-12-03T12:40:49.798Z,13.93
2018-12-03T12:43:19.725Z,13.78
2018-12-03T12:45:58.231Z,13.72
2018-12-03T12:48:28.134Z,13.72
2018-12-03T12:50:58.058Z,13.75
2018-12-03T12:53:29.170Z,13.74
2018-12-03T12:55:59.094Z,13.65
2018-12-03T12:58:29.073Z,13.88
2018-12-03T13:00:59.948Z,13.77
2018-12-03T13:03:30.965Z,13.69
2018-12-03T13:06:00.989Z,13.52
2018-12-03T13:08:29.937Z,13.53
2018-12-03T13:10:59.875Z,13.80
2018-12-03T13:13:29.881Z,13.70
2018-12-03T13:15:58.775Z,13.53
2018-12-03T13:18:28.754Z,13.65
2018-12-03T13:20:58.688Z,13.64
2018-12-03T13:23:27.568Z,13.57
2018-12-03T13:25:56.533Z,13.67
2018-12-03T13:28:25.372Z,13.79
2018-12-03T13:30:54.345Z,13.53
2018-12-03T13:33:23.338Z,13.31
2018-12-03T13:35:52.330Z,13.23
2018-12-03T13:38:31.643Z,12.99
2018-12-03T13:41:01.540Z,12.81
2018-12-03T13:43:31.578Z,12.85
2018-12-03T13:46:01.533Z,13.08
2018-12-03T13:48:30.451Z,13.07
2018-12-03T13:51:00.399Z,13.10
2018-12-03T13:53:30.361Z,13.16
2018-12-03T13:56:00.257Z,13.10
2018-12-03T13:58:29.261Z,13.17
2018-12-03T14:00:58.150Z,13.24
2018-12-03T14:03:30.340Z,13.60
2018-12-03T14:06:21.110Z,13.50
2018-12-03T14:10:03.066Z,13.53
2018-12-03T14:12:38.745Z,13.49
2018-12-03T14:15:19.351Z,13.54
2018-12-03T14:18:05.620Z,13.58
2018-12-03T14:20:39.174Z,13.33
2018-12-03T14:23:10.996Z,13.42
2018-12-03T14:25:40.887Z,13.61
2018-12-03T14:28:09.793Z,13.34
2018-12-03T14:30:39.000Z,13.30
2018-12-03T14:33:08.107Z,13.38
2018-12-03T14:35:38.003Z,13.43
2018-12-03T14:38:08.024Z,13.26
2018-12-03T14:40:37.888Z,13.34
2018-12-03T14:43:07.883Z,13.30
2018-12-03T14:45:37.832Z,12.71
2018-12-03T14:48:08.866Z,12.95
2018-12-03T14:50:38.804Z,13.16
2018-12-03T14:53:07.958Z,13.14
2018-12-03T14:55:37.645Z,13.16
2018-12-03T14:58:07.957Z,12.74
2018-12-03T15:00:38.463Z,12.98
2018-12-03T15:03:08.828Z,13.00
2018-12-03T15:05:39.313Z,13.12
2018-12-03T15:08:09.775Z,13.00
2018-12-03T15:10:40.159Z,12.93
2018-12-03T15:13:10.582Z,12.67
2018-12-03T15:15:41.027Z,12.83
2018-12-03T15:18:11.450Z,12.76
2018-12-03T15:20:47.404Z,12.73
2018-12-03T15:23:16.687Z,12.77
2018-12-03T15:25:47.231Z,12.77
2018-12-03T15:28:17.431Z,12.80
2018-12-03T15:30:50.344Z,12.71
2018-12-03T15:33:20.398Z,12.77
2018-12-03T15:35:50.313Z,12.83
2018-12-03T15:38:20.210Z,12.89
2018-12-03T15:40:50.114Z,13.03
2018-12-03T15:43:20.066Z,12.97
2018-12-03T15:45:50.968Z,13.02
2018-12-03T15:48:20.961Z,13.12
2018-12-03T15:50:50.915Z,13.14
2018-12-03T15:53:20.839Z,13.08
2018-12-03T15:55:49.726Z,13.02
2018-12-03T15:58:20.654Z,13.11
2018-12-03T16:00:51.571Z,13.16
2018-12-03T16:03:21.520Z,13.17
2018-12-03T16:05:51.413Z,13.04
2018-12-03T16:08:20.276Z,13.09
2018-12-03T16:10:50.250Z,13.09
2018-12-03T16:13:20.236Z,13.02
2018-12-03T16:15:50.177Z,13.07
2018-12-03T16:18:19.063Z,13.11
2018-12-03T16:20:50.289Z,13.06
2018-12-03T16:23:21.485Z,13.03
2018-12-03T16:25:52.594Z,13.04
2018-12-03T16:28:23.536Z,12.98
2018-12-03T16:30:53.456Z,13.18
2018-12-03T16:33:23.424Z,13.10
2018-12-03T16:35:53.554Z,13.03
2018-12-03T16:38:23.594Z,12.95
2018-12-03T16:40:53.548Z,12.97
2018-12-03T16:43:23.514Z,12.86
2018-12-03T16:45:53.450Z,12.83
2018-12-03T16:48:23.370Z,12.81
2018-12-03T16:50:54.759Z,12.85
2018-12-03T16:53:24.778Z,12.87
2018-12-03T16:55:53.726Z,12.97
2018-12-03T16:58:23.616Z,12.88
2018-12-03T17:00:52.564Z,12.91
2018-12-03T17:03:22.613Z,12.82
2018-12-03T17:05:51.509Z,12.88
2018-12-03T17:08:21.461Z,12.90
2018-12-03T17:10:51.382Z,12.92
2018-12-03T17:13:21.278Z,13.00
2018-12-03T17:15:52.225Z,13.01
2018-12-03T17:18:22.217Z,12.93
2018-12-03T17:21:00.312Z,12.87
2018-12-03T17:24:40.387Z,12.93
2018-12-03T17:27:13.268Z,12.82
2018-12-03T17:29:44.539Z,12.86
2018-12-03T17:32:17.347Z,12.87
2018-12-03T17:34:48.815Z,12.79
2018-12-03T17:37:16.364Z,12.89
2018-12-03T17:39:46.369Z,12.81
2018-12-03T17:42:19.274Z,12.83
2018-12-03T17:44:48.244Z,12.74
2018-12-03T17:47:21.067Z,12.84
2018-12-03T17:49:51.294Z,12.80
2018-12-03T17:52:21.214Z,12.68
2018-12-03T17:54:52.155Z,12.71
2018-12-03T17:57:22.146Z,12.74
2018-12-03T17:59:51.079Z,12.75
2018-12-03T18:02:22.048Z,12.77
2018-12-03T18:04:52.932Z,12.81
2018-12-03T18:07:21.896Z,12.88
2018-12-03T18:09:51.997Z,12.81
2018-12-03T18:12:21.877Z,12.75
2018-12-03T18:14:51.854Z,12.96
2018-12-03T18:17:21.827Z,12.81
2018-12-03T18:19:52.094Z,12.77
2018-12-03T18:22:22.071Z,12.91
2018-12-03T18:24:51.998Z,12.92
2018-12-03T18:27:22.892Z,12.87
2018-12-03T18:29:53.862Z,12.92
2018-12-03T18:32:24.764Z,12.90
2018-12-03T18:34:58.699Z,12.90
2018-12-03T18:37:33.184Z,13.00
2018-12-03T18:40:02.119Z,12.96
2018-12-03T18:42:31.184Z,12.93
2018-12-03T18:45:01.111Z,12.89
2018-12-03T18:47:32.180Z,12.99
2018-12-03T18:50:05.026Z,12.87
2018-12-03T18:52:34.972Z,12.79
2018-12-03T18:55:04.929Z,12.70
2018-12-03T18:57:35.106Z,13.03
2018-12-03T19:00:06.455Z,12.95
2018-12-03T19:02:36.399Z,12.60
2018-12-03T19:05:06.416Z,12.64
2018-12-03T19:07:36.471Z,12.75
2018-12-03T19:10:08.119Z,12.66
2018-12-03T19:12:44.334Z,12.88
2018-12-03T19:15:14.341Z,12.64
2018-12-03T19:17:43.839Z,12.91
2018-12-03T19:20:13.703Z,12.82
2018-12-03T19:22:45.785Z,12.69
2018-12-03T19:25:17.587Z,12.72
2018-12-03T19:27:48.284Z,12.79
2018-12-03T19:30:19.159Z,12.88
2018-12-03T19:32:49.934Z,12.75
2018-12-03T19:35:20.071Z,12.72
2018-12-03T19:37:50.080Z,12.56
2018-12-03T19:40:21.033Z,12.68
2018-12-03T19:42:50.936Z,12.91
2018-12-03T19:45:21.387Z,12.74
2018-12-03T19:47:52.317Z,12.84
2018-12-03T19:50:23.150Z,12.73
2018-12-03T19:52:54.657Z,12.66
2018-12-03T19:55:26.069Z,12.58
2018-12-03T19:58:06.744Z,12.55
2018-12-03T20:00:35.667Z,12.68
2018-12-03T20:03:05.627Z,13.32
2018-12-03T20:05:34.638Z,12.90
2018-12-03T20:08:04.554Z,12.78
2018-12-03T20:10:35.573Z,12.77
2018-12-03T20:13:05.537Z,12.66
2018-12-03T20:15:34.457Z,12.69
2018-12-03T20:18:04.521Z,12.56
2018-12-03T20:20:39.446Z,12.52
2018-12-03T20:23:18.314Z,12.59
2018-12-03T20:26:06.173Z,12.55
2018-12-03T20:28:43.746Z,12.59
2018-12-03T20:37:43.698Z,12.49
2018-12-03T20:41:23.732Z,12.56
2018-12-03T20:43:55.942Z,12.38
2018-12-03T20:47:50.026Z,12.48
2018-12-03T20:58:59.380Z,12.47
2018-12-03T21:01:35.924Z,12.64
2018-12-03T21:04:05.860Z,12.65
2018-12-03T21:06:35.852Z,12.40
2018-12-03T21:09:06.180Z,12.72
2018-12-03T21:11:37.206Z,12.46
2018-12-03T21:14:07.184Z,12.42
2018-12-03T21:16:37.116Z,12.45
2018-12-03T21:19:06.123Z,12.40
2018-12-03T21:21:36.146Z,12.45
2018-12-03T21:24:07.143Z,12.40
2018-12-03T21:26:38.115Z,12.26
2018-12-03T21:29:09.134Z,12.21
2018-12-03T21:31:40.162Z,12.25
2018-12-03T21:34:10.656Z,12.39
2018-12-03T21:36:43.412Z,12.40
2018-12-03T21:39:12.496Z,12.27
2018-12-03T21:41:41.622Z,12.33
2018-12-03T21:44:14.883Z,12.57
2018-12-03T21:46:43.860Z,12.42
2018-12-03T21:49:14.821Z,12.33
2018-12-03T21:51:45.720Z,12.30
2018-12-03T21:54:15.630Z,12.37
2018-12-03T21:56:45.643Z,12.41
2018-12-03T21:59:14.565Z,12.39
2018-12-03T22:01:44.510Z,12.44
2018-12-03T22:04:14.594Z,12.26
2018-12-03T22:07:27.168Z,12.51
2018-12-03T22:10:06.198Z,12.52
2018-12-03T22:15:38.455Z,12.29
2018-12-03T22:18:29.887Z,12.39
2018-12-03T22:21:02.359Z,12.36
2018-12-03T22:23:46.703Z,12.31
2018-12-03T22:26:31.760Z,12.27
2018-12-03T22:29:07.107Z,12.56
2018-12-03T22:31:38.413Z,12.49
2018-12-03T22:34:22.879Z,12.24
2018-12-03T22:36:48.943Z,12.23
2018-12-03T22:39:29.706Z,12.41
2018-12-03T22:42:07.917Z,12.41
2018-12-03T22:47:39.998Z,12.13
2018-12-03T22:50:12.635Z,12.34
2018-12-03T22:52:47.413Z,12.29
2018-12-03T22:55:34.717Z,12.56
2018-12-03T22:58:20.203Z,12.37
2018-12-03T23:00:56.734Z,12.07
2018-12-03T23:03:40.025Z,12.14
2018-12-03T23:06:18.732Z,12.49
2018-12-03T23:08:52.934Z,12.10
2018-12-03T23:11:25.143Z,11.80
2018-12-03T23:13:56.297Z,11.73
2018-12-03T23:16:34.870Z,11.48
2018-12-03T23:19:14.933Z,11.28
2018-12-03T23:21:48.980Z,11.09
2018-12-03T23:24:33.627Z,10.78
2018-12-03T23:27:16.854Z,10.51
2018-12-03T23:29:48.541Z,10.50
2018-12-03T23:32:20.487Z,10.34
2018-12-03T23:34:54.472Z,10.42
2018-12-03T23:37:43.687Z,10.03
2018-12-03T23:40:24.236Z,10.19
2018-12-03T23:43:02.562Z,10.18
2018-12-03T23:45:36.597Z,10.47
2018-12-03T23:51:05.603Z,9.95
2018-12-03T23:53:36.817Z,10.08
2018-12-03T23:56:24.779Z,10.39
2018-12-03T23:59:02.601Z,10.31
