createdAt,value
2022-10-06T00:02:32.352Z,1.59
2022-10-06T00:07:41.489Z,1.46
2022-10-06T00:12:48.241Z,1.77
2022-10-06T00:17:54.595Z,1.67
2022-10-06T00:23:01.241Z,1.39
2022-10-06T00:28:07.645Z,1.55
2022-10-06T00:33:14.180Z,2.01
2022-10-06T00:38:20.532Z,1.47
2022-10-06T00:43:27.362Z,1.35
2022-10-06T00:48:33.731Z,1.37
2022-10-06T00:53:41.178Z,1.46
2022-10-06T00:58:47.578Z,1.67
2022-10-06T01:03:55.803Z,1.25
2022-10-06T01:09:02.318Z,1.35
2022-10-06T01:14:10.644Z,1.01
2022-10-06T01:19:17.006Z,1.32
2022-10-06T01:24:23.662Z,1.31
2022-10-06T01:29:30.009Z,1.14
2022-10-06T01:34:36.777Z,1.48
2022-10-06T01:39:43.163Z,1.00
2022-10-06T01:44:50.602Z,1.21
2022-10-06T01:49:56.982Z,1.05
2022-10-06T01:55:03.621Z,0.86
2022-10-06T02:00:10.024Z,1.14
2022-10-06T02:05:16.659Z,1.00
2022-10-06T02:10:23.174Z,0.98
2022-10-06T02:15:30.585Z,0.83
2022-10-06T02:20:36.964Z,1.00
2022-10-06T02:25:44.329Z,0.88
2022-10-06T02:30:50.735Z,0.78
2022-10-06T02:35:57.621Z,0.79
2022-10-06T02:41:03.929Z,0.81
2022-10-06T02:46:10.624Z,0.74
2022-10-06T02:51:16.942Z,0.81
2022-10-06T02:56:23.600Z,0.72
2022-10-06T03:01:29.988Z,1.11
2022-10-06T03:06:36.997Z,0.89
2022-10-06T03:11:43.541Z,0.62
2022-10-06T03:16:50.143Z,1.10
2022-10-06T03:21:56.485Z,0.69
2022-10-06T03:27:03.137Z,0.80
2022-10-06T03:32:09.550Z,0.90
2022-10-06T03:37:16.239Z,0.85
2022-10-06T03:42:22.586Z,0.98
2022-10-06T03:47:29.394Z,0.67
2022-10-06T03:52:35.743Z,0.83
2022-10-06T03:57:42.370Z,0.96
2022-10-06T04:02:48.732Z,1.20
2022-10-06T04:07:55.611Z,0.97
2022-10-06T04:13:02.487Z,0.85
2022-10-06T04:18:09.890Z,0.77
2022-10-06T04:23:16.261Z,0.96
2022-10-06T04:28:23.760Z,0.64
2022-10-06T04:33:30.058Z,0.78
2022-10-06T04:38:36.887Z,1.05
2022-10-06T04:43:43.247Z,0.52
2022-10-06T04:48:49.979Z,0.68
2022-10-06T04:53:56.345Z,0.62
2022-10-06T04:59:03.140Z,0.80
2022-10-06T05:04:09.515Z,0.72
2022-10-06T05:09:18.509Z,0.89
2022-10-06T05:14:23.704Z,0.66
2022-10-06T05:19:30.421Z,0.80
2022-10-06T05:24:36.781Z,0.73
2022-10-06T05:29:43.499Z,0.92
2022-10-06T05:34:49.924Z,0.86
2022-10-06T05:39:57.398Z,0.65
2022-10-06T05:45:04.065Z,0.71
2022-10-06T05:50:11.176Z,0.76
2022-10-06T05:55:17.539Z,0.98
2022-10-06T06:00:24.331Z,0.76
2022-10-06T06:05:32.745Z,0.85
2022-10-06T06:10:39.519Z,0.79
2022-10-06T06:15:45.919Z,0.65
2022-10-06T06:20:52.636Z,0.77
2022-10-06T06:26:02.258Z,0.58
2022-10-06T06:31:07.193Z,0.55
2022-10-06T06:36:13.501Z,0.67
2022-10-06T06:41:20.915Z,0.72
2022-10-06T06:46:27.383Z,0.52
2022-10-06T06:51:35.284Z,0.52
2022-10-06T06:56:41.638Z,0.57
2022-10-06T07:01:49.341Z,0.69
2022-10-06T07:06:55.518Z,0.76
2022-10-06T07:12:02.968Z,0.57
2022-10-06T07:17:09.869Z,0.70
2022-10-06T07:22:16.680Z,0.61
2022-10-06T07:27:23.122Z,0.79
2022-10-06T07:32:29.871Z,0.98
2022-10-06T07:37:36.242Z,0.81
2022-10-06T07:42:42.946Z,0.57
2022-10-06T07:47:49.356Z,0.46
2022-10-06T07:52:55.990Z,0.81
2022-10-06T07:58:02.352Z,0.69
2022-10-06T08:03:09.802Z,0.79
2022-10-06T08:08:16.111Z,0.83
2022-10-06T08:13:38.616Z,0.56
2022-10-06T08:18:44.943Z,0.75
2022-10-06T08:23:31.364Z,0.65
2022-10-06T08:28:37.799Z,0.49
2022-10-06T08:33:44.729Z,0.49
2022-10-06T08:38:51.107Z,0.54
2022-10-06T08:43:57.752Z,0.76
2022-10-06T08:49:04.122Z,0.53
2022-10-06T08:54:10.839Z,0.66
2022-10-06T08:59:19.057Z,0.47
2022-10-06T09:04:25.815Z,0.71
2022-10-06T09:09:32.187Z,0.78
2022-10-06T09:14:39.495Z,0.98
2022-10-06T09:19:45.923Z,0.65
2022-10-06T09:24:53.137Z,1.19
2022-10-06T09:29:59.566Z,0.57
2022-10-06T09:35:06.280Z,0.58
2022-10-06T09:40:12.617Z,0.50
2022-10-06T09:45:19.457Z,0.80
2022-10-06T09:50:25.869Z,0.89
2022-10-06T09:55:32.578Z,0.65
2022-10-06T10:00:39.000Z,0.58
2022-10-06T10:05:45.678Z,0.71
2022-10-06T10:10:52.110Z,0.71
2022-10-06T10:15:59.104Z,0.79
2022-10-06T10:21:06.423Z,0.88
2022-10-06T10:26:13.223Z,0.79
2022-10-06T10:31:19.710Z,0.93
2022-10-06T10:36:26.507Z,0.68
2022-10-06T10:41:32.869Z,0.74
2022-10-06T10:46:39.758Z,0.66
2022-10-06T10:51:46.184Z,0.83
2022-10-06T10:56:53.311Z,0.58
2022-10-06T11:01:59.721Z,0.51
2022-10-06T11:07:06.414Z,0.57
2022-10-06T11:12:12.816Z,0.64
2022-10-06T11:17:19.637Z,0.50
2022-10-06T11:22:26.011Z,0.70
2022-10-06T11:27:32.925Z,0.57
2022-10-06T11:32:39.307Z,0.65
2022-10-06T11:37:46.062Z,0.69
2022-10-06T11:42:52.573Z,0.71
2022-10-06T11:48:04.147Z,0.72
2022-10-06T11:53:00.497Z,0.67
2022-10-06T11:58:23.459Z,0.48
2022-10-06T12:03:13.953Z,0.39
2022-10-06T12:08:21.423Z,0.39
2022-10-06T12:14:15.646Z,0.59
2022-10-06T12:18:34.742Z,0.62
2022-10-06T12:23:41.110Z,0.56
2022-10-06T12:28:48.988Z,0.64
2022-10-06T12:33:55.345Z,0.73
2022-10-06T12:39:02.776Z,0.59
2022-10-06T12:44:09.282Z,0.66
2022-10-06T12:49:16.005Z,0.78
2022-10-06T12:54:22.393Z,0.60
2022-10-06T12:59:29.067Z,0.89
2022-10-06T13:04:35.482Z,0.57
2022-10-06T13:09:42.188Z,0.61
2022-10-06T13:14:48.615Z,0.72
2022-10-06T13:19:55.288Z,0.66
2022-10-06T13:25:16.479Z,0.66
2022-10-06T13:30:03.084Z,0.54
2022-10-06T13:35:09.413Z,0.71
2022-10-06T13:40:21.705Z,0.57
2022-10-06T13:45:22.620Z,0.71
2022-10-06T13:50:29.227Z,0.55
2022-10-06T13:55:35.676Z,0.58
2022-10-06T14:00:43.150Z,0.57
2022-10-06T14:05:49.772Z,0.55
2022-10-06T14:10:56.841Z,0.63
2022-10-06T14:16:18.890Z,0.64
2022-10-06T14:21:06.348Z,0.70
2022-10-06T14:26:12.772Z,0.48
2022-10-06T14:31:21.341Z,0.81
2022-10-06T14:36:28.617Z,0.42
2022-10-06T14:41:37.760Z,0.55
2022-10-06T14:46:44.715Z,0.63
2022-10-06T14:51:53.117Z,0.49
2022-10-06T14:56:59.817Z,0.51
2022-10-06T15:01:49.265Z,0.52
2022-10-06T15:06:55.949Z,0.41
2022-10-06T15:12:02.837Z,0.49
2022-10-06T15:17:09.269Z,0.61
2022-10-06T15:22:16.107Z,0.54
2022-10-06T15:27:24.925Z,0.47
2022-10-06T15:32:28.865Z,0.76
2022-10-06T15:37:35.231Z,0.76
2022-10-06T15:42:41.926Z,0.67
2022-10-06T15:47:48.299Z,0.59
2022-10-06T15:52:55.000Z,0.56
2022-10-06T15:58:01.360Z,0.50
2022-10-06T16:03:08.277Z,0.28
2022-10-06T16:08:14.584Z,0.64
2022-10-06T16:13:21.245Z,0.47
2022-10-06T16:18:27.635Z,0.74
2022-10-06T16:23:39.338Z,0.58
2022-10-06T16:28:35.705Z,0.56
2022-10-06T16:33:43.091Z,0.62
2022-10-06T16:38:49.662Z,0.43
2022-10-06T16:44:03.919Z,0.57
2022-10-06T16:49:04.252Z,0.61
2022-10-06T16:54:06.417Z,0.69
2022-10-06T16:59:11.873Z,0.62
2022-10-06T17:04:21.503Z,0.62
2022-10-06T17:09:29.576Z,0.69
2022-10-06T17:14:38.571Z,0.47
2022-10-06T17:19:46.678Z,0.54
2022-10-06T17:24:55.022Z,0.61
2022-10-06T17:30:02.541Z,0.76
2022-10-06T17:35:15.979Z,0.67
2022-10-06T17:40:13.164Z,0.70
2022-10-06T17:45:22.314Z,0.54
2022-10-06T17:50:29.401Z,0.88
2022-10-06T17:55:37.220Z,0.65
2022-10-06T18:00:44.035Z,0.86
2022-10-06T18:05:50.985Z,0.72
2022-10-06T18:10:59.734Z,1.02
2022-10-06T18:16:05.817Z,0.92
2022-10-06T18:21:12.243Z,0.90
2022-10-06T18:26:19.740Z,0.67
2022-10-06T18:31:26.200Z,0.80
2022-10-06T18:36:32.870Z,0.86
2022-10-06T18:41:39.434Z,0.86
2022-10-06T18:46:46.962Z,0.76
2022-10-06T18:51:57.921Z,0.68
2022-10-06T18:56:59.812Z,0.91
2022-10-06T19:02:06.352Z,1.04
2022-10-06T19:07:13.671Z,0.78
2022-10-06T19:12:20.047Z,0.99
2022-10-06T19:17:26.684Z,1.00
2022-10-06T19:22:33.294Z,0.67
2022-10-06T19:27:40.209Z,0.92
2022-10-06T19:32:45.878Z,0.83
2022-10-06T19:43:01.514Z,0.89
2022-10-06T19:48:08.907Z,0.66
2022-10-06T19:53:15.800Z,0.58
2022-10-06T19:58:22.561Z,0.77
2022-10-06T20:03:29.263Z,0.68
2022-10-06T20:08:35.875Z,0.52
2022-10-06T20:13:43.412Z,0.55
2022-10-06T20:18:49.852Z,0.59
2022-10-06T20:23:57.445Z,0.80
2022-10-06T20:29:03.833Z,0.61
2022-10-06T20:34:11.076Z,0.61
2022-10-06T20:39:17.464Z,0.65
2022-10-06T20:44:29.420Z,0.85
2022-10-06T20:49:25.767Z,0.69
2022-10-06T20:54:32.441Z,0.69
2022-10-06T20:59:38.961Z,0.91
2022-10-06T21:04:45.657Z,0.72
2022-10-06T21:09:52.419Z,0.60
2022-10-06T21:14:58.326Z,0.54
2022-10-06T21:20:04.727Z,0.57
2022-10-06T21:25:11.522Z,0.82
2022-10-06T21:30:17.949Z,0.65
2022-10-06T21:35:25.497Z,0.67
2022-10-06T21:40:31.889Z,0.58
2022-10-06T21:45:39.524Z,0.60
2022-10-06T21:50:45.890Z,0.80
2022-10-06T21:55:52.637Z,0.70
2022-10-06T22:00:59.054Z,0.61
2022-10-06T22:06:06.634Z,0.56
2022-10-06T22:11:13.499Z,0.80
2022-10-06T22:16:20.535Z,0.66
2022-10-06T22:21:26.901Z,0.65
2022-10-06T22:26:33.567Z,0.53
2022-10-06T22:31:40.030Z,0.93
2022-10-06T22:36:46.938Z,0.88
2022-10-06T22:41:53.330Z,0.58
2022-10-06T22:47:00.269Z,0.70
2022-10-06T22:52:07.753Z,0.69
2022-10-06T22:57:14.505Z,0.78
2022-10-06T23:02:20.911Z,0.62
2022-10-06T23:07:28.250Z,0.78
2022-10-06T23:12:34.660Z,0.65
2022-10-06T23:17:42.370Z,0.88
2022-10-06T23:22:48.123Z,0.85
2022-10-06T23:27:55.509Z,0.68
2022-10-06T23:33:01.919Z,0.82
2022-10-06T23:38:10.648Z,0.69
2022-10-06T23:43:14.625Z,0.73
2022-10-06T23:48:21.514Z,0.82
2022-10-06T23:53:27.902Z,0.76
2022-10-06T23:58:34.652Z,0.48
