createdAt,value
2023-04-22T00:00:20.893Z,44.56
2023-04-22T00:03:09.454Z,44.83
2023-04-22T00:05:38.067Z,45.27
2023-04-22T00:08:06.642Z,45.53
2023-04-22T00:10:35.013Z,45.69
2023-04-22T00:13:03.240Z,45.97
2023-04-22T00:15:31.282Z,46.47
2023-04-22T00:17:59.717Z,46.77
2023-04-22T00:20:28.076Z,47.05
2023-04-22T00:22:56.238Z,47.40
2023-04-22T00:25:24.393Z,47.77
2023-04-22T00:27:52.642Z,47.92
2023-04-22T00:30:20.763Z,47.68
2023-04-22T00:32:49.261Z,47.78
2023-04-22T00:35:17.506Z,47.98
2023-04-22T00:37:46.073Z,48.27
2023-04-22T00:40:14.726Z,48.55
2023-04-22T00:42:44.821Z,48.70
2023-04-22T00:45:15.722Z,48.63
2023-04-22T00:47:46.088Z,48.77
2023-04-22T00:50:15.672Z,48.79
2023-04-22T00:52:43.767Z,49.01
2023-04-22T00:55:12.390Z,48.65
2023-04-22T00:57:41.053Z,47.66
2023-04-22T01:00:10.378Z,47.19
2023-04-22T01:02:39.074Z,47.54
2023-04-22T01:05:11.465Z,47.54
2023-04-22T01:18:19.952Z,48.72
2023-04-22T01:20:48.042Z,49.22
2023-04-22T01:23:20.326Z,49.42
2023-04-22T01:25:49.559Z,49.55
2023-04-22T01:28:18.119Z,49.34
2023-04-22T01:30:46.516Z,49.00
2023-04-22T01:33:15.561Z,49.31
2023-04-22T01:35:43.774Z,49.67
2023-04-22T01:38:12.910Z,49.90
2023-04-22T01:40:41.128Z,49.72
2023-04-22T01:43:09.354Z,49.37
2023-04-22T01:45:37.521Z,49.63
2023-04-22T01:48:07.386Z,49.62
2023-04-22T01:50:35.797Z,49.80
2023-04-22T01:53:04.088Z,49.38
2023-04-22T01:55:36.149Z,49.26
2023-04-22T01:58:05.448Z,49.32
2023-04-22T02:00:33.780Z,49.61
2023-04-22T02:03:02.158Z,49.74
2023-04-22T02:05:30.742Z,50.11
2023-04-22T02:07:59.322Z,50.48
2023-04-22T02:10:27.439Z,50.67
2023-04-22T02:12:56.096Z,50.73
2023-04-22T02:15:24.251Z,50.58
2023-04-22T02:17:55.402Z,50.53
2023-04-22T02:20:23.707Z,50.30
2023-04-22T02:22:51.991Z,50.13
2023-04-22T02:25:21.209Z,50.29
2023-04-22T02:27:51.490Z,50.42
2023-04-22T02:30:20.106Z,50.67
2023-04-22T02:32:48.438Z,50.89
2023-04-22T02:35:16.604Z,50.88
2023-04-22T02:37:44.740Z,50.94
2023-04-22T02:40:12.891Z,51.12
2023-04-22T02:42:41.140Z,50.80
2023-04-22T02:45:09.601Z,50.50
2023-04-22T02:47:37.761Z,50.48
2023-04-22T02:50:07.462Z,50.36
2023-04-22T02:52:35.979Z,50.40
2023-04-22T02:55:05.220Z,50.46
2023-04-22T02:57:33.597Z,50.24
2023-04-22T03:00:01.939Z,50.16
2023-04-22T03:02:30.497Z,50.43
2023-04-22T03:05:25.172Z,50.64
2023-04-22T03:07:53.807Z,50.83
2023-04-22T03:10:22.460Z,51.08
2023-04-22T03:12:52.061Z,51.35
2023-04-22T03:15:21.681Z,51.34
2023-04-22T03:17:50.272Z,50.68
2023-04-22T03:20:20.365Z,50.63
2023-04-22T03:22:48.727Z,50.49
2023-04-22T03:25:17.640Z,50.43
2023-04-22T03:27:56.020Z,50.44
2023-04-22T03:30:24.273Z,50.82
2023-04-22T03:32:53.722Z,50.88
2023-04-22T03:35:25.575Z,51.16
2023-04-22T03:37:54.267Z,51.32
2023-04-22T03:40:27.501Z,51.29
2023-04-22T03:42:56.036Z,51.07
2023-04-22T03:45:24.367Z,50.93
2023-04-22T03:48:05.835Z,50.81
2023-04-22T03:50:39.560Z,50.72
2023-04-22T03:53:08.565Z,50.76
2023-04-22T03:55:36.869Z,50.81
2023-04-22T03:58:05.184Z,50.79
2023-04-22T04:00:33.516Z,50.74
2023-04-22T04:03:10.044Z,50.70
2023-04-22T04:05:38.494Z,50.71
2023-04-22T04:08:06.819Z,50.76
2023-04-22T04:10:36.422Z,50.88
2023-04-22T04:13:05.053Z,50.98
2023-04-22T04:15:39.848Z,51.16
2023-04-22T04:18:09.797Z,51.26
2023-04-22T04:20:38.081Z,51.36
2023-04-22T04:23:06.278Z,51.39
2023-04-22T04:25:43.170Z,51.50
2023-04-22T04:28:14.131Z,51.55
2023-04-22T04:30:42.595Z,51.59
2023-04-22T04:33:12.500Z,51.64
2023-04-22T04:35:41.720Z,51.84
2023-04-22T04:38:10.494Z,52.22
2023-04-22T04:40:38.851Z,52.30
2023-04-22T04:43:14.568Z,52.20
2023-04-22T04:45:55.534Z,52.28
2023-04-22T04:48:29.996Z,52.50
2023-04-22T04:51:04.605Z,52.64
2023-04-22T04:53:34.265Z,52.70
2023-04-22T04:56:03.983Z,52.83
2023-04-22T04:58:32.291Z,52.92
2023-04-22T05:01:10.987Z,53.12
2023-04-22T05:03:39.836Z,53.38
2023-04-22T05:06:08.190Z,53.68
2023-04-22T05:08:38.450Z,53.87
2023-04-22T05:11:09.997Z,53.87
2023-04-22T05:13:38.071Z,53.96
2023-04-22T05:16:07.492Z,54.11
2023-04-22T05:18:36.459Z,54.26
2023-04-22T05:21:07.562Z,54.36
2023-04-22T05:23:36.196Z,54.43
2023-04-22T05:26:05.292Z,54.44
2023-04-22T05:28:33.653Z,54.51
2023-04-22T05:31:01.878Z,54.61
2023-04-22T05:33:31.241Z,54.79
2023-04-22T05:35:59.397Z,54.96
2023-04-22T05:38:28.232Z,55.07
2023-04-22T05:40:57.154Z,55.13
2023-04-22T05:43:26.160Z,55.25
2023-04-22T05:46:00.339Z,55.28
2023-04-22T05:48:28.817Z,55.39
2023-04-22T05:50:59.696Z,55.50
2023-04-22T05:53:29.515Z,55.42
2023-04-22T05:55:57.929Z,55.49
2023-04-22T05:58:26.090Z,55.47
2023-04-22T06:01:02.157Z,55.45
2023-04-22T06:03:44.918Z,55.44
2023-04-22T06:06:13.986Z,55.41
2023-04-22T06:08:42.207Z,55.49
2023-04-22T06:11:11.960Z,55.48
2023-04-22T06:13:40.428Z,55.36
2023-04-22T06:16:09.627Z,55.26
2023-04-22T06:18:38.328Z,55.10
2023-04-22T06:21:11.712Z,54.78
2023-04-22T06:23:39.896Z,54.53
2023-04-22T06:26:08.197Z,54.36
2023-04-22T06:28:37.453Z,54.26
2023-04-22T06:31:12.785Z,54.11
2023-04-22T06:33:41.351Z,53.90
2023-04-22T06:36:09.642Z,53.83
2023-04-22T06:38:38.169Z,53.75
2023-04-22T06:41:24.992Z,53.61
2023-04-22T06:43:56.048Z,53.51
2023-04-22T06:47:02.839Z,53.48
2023-04-22T06:49:47.655Z,53.35
2023-04-22T06:52:23.999Z,53.30
2023-04-22T06:54:54.020Z,53.22
2023-04-22T06:57:22.126Z,53.09
2023-04-22T06:59:51.118Z,52.99
2023-04-22T07:02:19.539Z,53.04
2023-04-22T07:04:47.874Z,53.05
2023-04-22T07:07:16.184Z,53.06
2023-04-22T07:09:44.332Z,53.15
2023-04-22T07:12:12.458Z,53.28
2023-04-22T07:14:44.948Z,53.25
2023-04-22T07:17:13.222Z,53.15
2023-04-22T07:19:41.695Z,53.02
2023-04-22T07:22:10.167Z,52.97
2023-04-22T07:24:39.070Z,52.97
2023-04-22T07:27:07.288Z,52.90
2023-04-22T07:29:35.470Z,52.98
2023-04-22T07:32:03.783Z,53.11
2023-04-22T07:34:32.164Z,53.14
2023-04-22T07:37:00.643Z,53.20
2023-04-22T07:39:28.748Z,53.18
2023-04-22T07:41:57.051Z,53.18
2023-04-22T07:44:25.350Z,53.02
2023-04-22T07:46:54.158Z,52.95
2023-04-22T07:49:22.506Z,53.04
2023-04-22T07:51:51.329Z,53.03
2023-04-22T07:54:19.396Z,52.92
2023-04-22T07:56:47.542Z,52.83
2023-04-22T07:59:15.830Z,52.94
2023-04-22T08:01:46.177Z,52.99
2023-04-22T08:04:14.874Z,53.04
2023-04-22T08:06:43.766Z,52.96
2023-04-22T08:09:12.279Z,53.05
2023-04-22T08:11:40.419Z,52.89
2023-04-22T08:14:08.571Z,52.84
2023-04-22T08:16:38.254Z,52.78
2023-04-22T08:19:06.525Z,52.80
2023-04-22T08:21:37.264Z,52.86
2023-04-22T08:24:06.415Z,52.93
2023-04-22T08:26:35.739Z,52.89
2023-04-22T08:29:04.755Z,52.92
2023-04-22T08:31:34.338Z,52.94
2023-04-22T08:34:02.631Z,53.04
2023-04-22T08:36:32.013Z,52.95
2023-04-22T08:39:01.164Z,52.69
2023-04-22T08:41:33.418Z,52.42
2023-04-22T08:44:01.940Z,52.18
2023-04-22T08:46:31.298Z,51.76
2023-04-22T08:49:09.083Z,51.22
2023-04-22T08:51:38.225Z,50.70
2023-04-22T08:54:06.527Z,50.60
2023-04-22T08:56:35.543Z,50.78
2023-04-22T08:59:04.624Z,51.17
2023-04-22T09:01:33.360Z,51.48
2023-04-22T09:04:02.675Z,51.66
2023-04-22T09:06:33.208Z,52.02
2023-04-22T09:09:01.869Z,52.39
2023-04-22T09:11:32.032Z,52.40
2023-04-22T09:14:00.445Z,52.39
2023-04-22T09:16:32.157Z,52.51
2023-04-22T09:19:01.376Z,52.83
2023-04-22T09:21:33.804Z,53.20
2023-04-22T09:24:03.182Z,53.43
2023-04-22T09:26:31.644Z,53.60
2023-04-22T09:29:01.130Z,53.94
2023-04-22T09:31:29.302Z,54.02
2023-04-22T09:33:59.165Z,54.08
2023-04-22T09:36:28.986Z,54.22
2023-04-22T09:38:59.831Z,54.03
2023-04-22T09:41:32.763Z,53.87
2023-04-22T09:44:02.566Z,53.87
2023-04-22T09:46:32.115Z,53.87
2023-04-22T09:49:00.906Z,53.92
2023-04-22T09:51:30.829Z,53.83
2023-04-22T09:54:09.057Z,53.73
2023-04-22T09:56:49.471Z,53.67
2023-04-22T09:59:30.481Z,53.70
2023-04-22T10:02:00.862Z,53.69
2023-04-22T10:04:30.073Z,53.71
2023-04-22T10:06:58.414Z,53.79
2023-04-22T10:09:26.555Z,53.87
2023-04-22T10:11:58.737Z,53.89
2023-04-22T10:14:27.870Z,53.95
2023-04-22T10:17:01.436Z,53.76
2023-04-22T10:19:31.940Z,53.60
2023-04-22T10:22:03.898Z,53.54
2023-04-22T10:24:37.668Z,53.53
2023-04-22T10:27:06.833Z,53.54
2023-04-22T10:29:40.485Z,53.55
2023-04-22T10:32:18.292Z,53.63
2023-04-22T10:34:47.959Z,53.54
2023-04-22T10:37:21.841Z,53.51
2023-04-22T10:40:11.319Z,53.29
2023-04-22T10:42:41.471Z,53.34
2023-04-22T10:45:14.326Z,53.33
2023-04-22T10:47:43.658Z,53.34
2023-04-22T10:50:26.767Z,53.06
2023-04-22T10:52:57.580Z,52.93
2023-04-22T10:55:26.790Z,52.80
2023-04-22T10:57:55.070Z,52.67
2023-04-22T11:00:28.051Z,52.57
2023-04-22T11:03:05.429Z,52.75
2023-04-22T11:05:35.736Z,52.76
2023-04-22T11:08:06.776Z,52.68
2023-04-22T11:10:44.314Z,52.54
2023-04-22T11:13:19.249Z,52.53
2023-04-22T11:15:54.900Z,52.37
2023-04-22T11:18:27.326Z,52.17
2023-04-22T11:20:56.787Z,51.85
2023-04-22T11:23:27.329Z,51.63
2023-04-22T11:25:57.783Z,51.45
2023-04-22T11:28:26.437Z,51.48
2023-04-22T11:31:12.339Z,51.39
2023-04-22T11:33:40.703Z,51.22
2023-04-22T11:36:12.376Z,51.29
2023-04-22T11:38:40.519Z,51.49
2023-04-22T11:41:08.942Z,51.53
2023-04-22T11:43:46.845Z,51.54
2023-04-22T11:46:15.206Z,51.48
2023-04-22T11:48:43.265Z,51.45
2023-04-22T11:51:11.896Z,51.47
2023-04-22T11:53:50.614Z,51.50
2023-04-22T11:56:18.782Z,51.39
2023-04-22T11:58:47.579Z,51.39
2023-04-22T12:01:16.239Z,51.49
2023-04-22T12:03:44.471Z,51.51
2023-04-22T12:06:12.907Z,51.63
2023-04-22T12:08:45.029Z,51.51
2023-04-22T12:11:13.702Z,51.15
2023-04-22T12:13:46.314Z,50.90
2023-04-22T12:16:19.052Z,50.70
2023-04-22T12:18:55.599Z,50.35
2023-04-22T12:21:28.493Z,50.35
2023-04-22T12:24:07.788Z,50.40
2023-04-22T12:26:38.089Z,50.19
2023-04-22T12:29:06.476Z,49.92
2023-04-22T12:31:34.842Z,49.75
2023-04-22T12:34:04.332Z,49.46
2023-04-22T12:36:32.634Z,49.30
2023-04-22T12:39:00.801Z,49.14
2023-04-22T12:41:29.018Z,48.93
2023-04-22T12:43:57.089Z,48.37
2023-04-22T12:46:26.890Z,48.05
2023-04-22T12:48:54.999Z,47.93
2023-04-22T12:51:23.099Z,47.71
2023-04-22T12:53:51.168Z,47.55
2023-04-22T12:56:19.282Z,47.59
2023-04-22T12:58:47.932Z,47.57
2023-04-22T13:01:16.193Z,47.39
2023-04-22T13:03:44.626Z,47.24
2023-04-22T13:06:12.978Z,47.12
2023-04-22T13:08:41.099Z,47.04
2023-04-22T13:11:09.159Z,46.96
2023-04-22T13:13:37.280Z,46.90
2023-04-22T13:16:05.525Z,46.92
2023-04-22T13:18:33.630Z,46.86
2023-04-22T13:21:01.700Z,46.84
2023-04-22T13:23:29.768Z,46.91
2023-04-22T13:25:58.178Z,46.81
2023-04-22T13:28:26.215Z,46.88
2023-04-22T13:30:55.423Z,47.08
2023-04-22T13:33:23.536Z,46.98
2023-04-22T13:35:51.601Z,47.07
2023-04-22T13:38:19.675Z,47.08
2023-04-22T13:40:48.269Z,47.08
2023-04-22T13:43:16.874Z,46.95
2023-04-22T13:45:45.500Z,46.79
2023-04-22T13:48:14.146Z,46.75
2023-04-22T13:50:42.943Z,46.67
2023-04-22T13:53:12.608Z,46.61
2023-04-22T13:55:40.884Z,46.48
2023-04-22T13:58:09.056Z,46.17
2023-04-22T14:00:37.179Z,45.81
2023-04-22T14:03:05.524Z,45.52
2023-04-22T14:05:33.880Z,45.41
2023-04-22T14:08:02.208Z,45.16
2023-04-22T14:10:30.503Z,45.20
2023-04-22T14:12:58.675Z,44.99
2023-04-22T14:15:26.786Z,44.77
2023-04-22T14:17:54.906Z,44.51
2023-04-22T14:20:25.241Z,44.35
2023-04-22T14:22:53.643Z,44.14
2023-04-22T14:25:22.015Z,43.97
2023-04-22T14:27:50.220Z,43.68
2023-04-22T14:30:19.731Z,43.59
2023-04-22T14:32:49.564Z,43.48
2023-04-22T14:35:18.445Z,43.45
2023-04-22T14:37:46.566Z,43.37
2023-04-22T14:40:15.112Z,43.30
2023-04-22T14:42:43.537Z,43.15
2023-04-22T14:45:11.853Z,43.26
2023-04-22T14:47:40.067Z,43.36
2023-04-22T14:50:08.378Z,43.15
2023-04-22T14:52:36.536Z,42.97
2023-04-22T14:55:15.558Z,42.70
2023-04-22T14:57:52.175Z,42.65
2023-04-22T15:00:20.459Z,42.40
2023-04-22T15:02:48.782Z,42.19
2023-04-22T15:05:17.178Z,41.60
2023-04-22T15:07:45.539Z,41.31
2023-04-22T15:10:14.418Z,41.14
2023-04-22T15:12:44.020Z,40.76
2023-04-22T15:15:16.874Z,40.63
2023-04-22T15:17:45.987Z,40.37
2023-04-22T15:20:14.936Z,40.04
2023-04-22T15:22:44.650Z,39.62
2023-04-22T15:25:13.025Z,38.98
2023-04-22T15:27:41.356Z,38.90
2023-04-22T15:30:11.142Z,38.82
2023-04-22T15:32:39.471Z,38.20
2023-04-22T15:35:08.612Z,37.72
2023-04-22T15:37:36.774Z,37.35
2023-04-22T15:40:06.954Z,36.72
2023-04-22T15:42:35.103Z,36.65
2023-04-22T15:45:04.071Z,36.38
2023-04-22T15:47:33.338Z,36.48
2023-04-22T15:50:09.304Z,36.41
2023-04-22T15:52:38.140Z,36.24
2023-04-22T15:55:07.807Z,36.12
2023-04-22T15:57:36.263Z,35.97
2023-04-22T16:00:12.468Z,36.04
2023-04-22T16:02:44.757Z,36.09
2023-04-22T16:05:14.719Z,35.92
2023-04-22T16:07:43.258Z,35.88
2023-04-22T16:10:11.368Z,36.08
2023-04-22T16:12:39.383Z,36.08
2023-04-22T16:15:08.322Z,36.04
2023-04-22T16:17:37.772Z,36.04
2023-04-22T16:20:06.595Z,36.01
2023-04-22T16:22:34.711Z,36.13
2023-04-22T16:25:03.047Z,36.01
2023-04-22T16:27:31.945Z,35.98
2023-04-22T16:30:00.023Z,36.12
2023-04-22T16:32:28.423Z,36.31
2023-04-22T16:34:56.616Z,36.56
2023-04-22T16:37:26.712Z,36.52
2023-04-22T16:39:55.400Z,36.70
2023-04-22T16:42:23.604Z,36.91
2023-04-22T16:44:51.659Z,37.23
2023-04-22T16:47:19.911Z,37.50
2023-04-22T16:49:48.061Z,37.88
2023-04-22T16:52:16.398Z,38.21
2023-04-22T16:54:44.476Z,38.49
2023-04-22T16:57:12.686Z,38.88
2023-04-22T16:59:41.293Z,39.16
2023-04-22T17:02:10.231Z,39.47
2023-04-22T17:04:38.618Z,39.67
2023-04-22T17:07:06.817Z,39.76
2023-04-22T17:09:34.841Z,39.75
2023-04-22T17:12:02.934Z,39.59
2023-04-22T17:14:31.259Z,39.20
2023-04-22T17:16:59.578Z,39.11
2023-04-22T17:19:27.910Z,39.28
2023-04-22T17:21:56.279Z,39.21
2023-04-22T17:24:25.131Z,39.10
2023-04-22T17:26:53.527Z,39.11
2023-04-22T17:29:21.968Z,39.17
2023-04-22T17:31:50.952Z,39.30
2023-04-22T17:34:19.375Z,39.51
2023-04-22T17:36:47.572Z,39.80
2023-04-22T17:39:15.934Z,39.97
2023-04-22T17:41:44.382Z,40.32
2023-04-22T17:44:12.570Z,40.72
2023-04-22T17:46:41.835Z,41.19
2023-04-22T17:49:10.395Z,41.71
2023-04-22T17:51:38.597Z,42.23
2023-04-22T17:54:06.830Z,42.58
2023-04-22T17:56:35.622Z,42.91
2023-04-22T17:59:04.433Z,43.24
2023-04-22T18:01:32.834Z,43.56
2023-04-22T18:04:01.253Z,43.92
2023-04-22T18:06:29.753Z,44.24
2023-04-22T18:08:58.253Z,44.66
2023-04-22T18:11:28.031Z,45.10
2023-04-22T18:13:56.244Z,45.59
2023-04-22T18:16:24.659Z,46.03
2023-04-22T18:18:52.782Z,46.26
2023-04-22T18:21:21.009Z,46.61
2023-04-22T18:23:49.267Z,47.07
2023-04-22T18:26:17.494Z,47.52
2023-04-22T18:28:46.478Z,47.88
2023-04-22T18:31:14.728Z,48.18
2023-04-22T18:33:42.858Z,48.54
2023-04-22T18:36:11.121Z,49.01
2023-04-22T18:38:39.489Z,49.32
2023-04-22T18:41:11.076Z,49.74
2023-04-22T18:43:39.689Z,49.98
2023-04-22T18:46:09.177Z,50.48
2023-04-22T18:48:37.426Z,50.92
2023-04-22T18:51:06.210Z,51.38
2023-04-22T18:53:34.497Z,51.94
2023-04-22T18:56:02.820Z,52.91
2023-04-22T18:58:31.251Z,53.87
2023-04-22T19:00:59.590Z,54.60
2023-04-22T19:03:28.158Z,55.15
2023-04-22T19:05:56.605Z,55.56
2023-04-22T19:08:24.966Z,56.05
2023-04-22T19:10:56.534Z,56.35
2023-04-22T19:13:29.832Z,56.45
2023-04-22T19:15:58.965Z,56.75
2023-04-22T19:18:27.168Z,57.23
2023-04-22T19:20:55.421Z,57.72
2023-04-22T19:23:23.781Z,58.10
2023-04-22T19:25:51.949Z,58.52
2023-04-22T19:28:20.035Z,58.97
2023-04-22T19:30:48.658Z,59.27
2023-04-22T19:33:16.779Z,59.61
2023-04-22T19:35:46.440Z,59.83
2023-04-22T19:38:19.271Z,59.96
2023-04-22T19:40:47.583Z,60.05
2023-04-22T19:43:17.200Z,60.00
2023-04-22T19:45:48.494Z,59.81
2023-04-22T19:48:17.178Z,59.57
2023-04-22T19:50:46.236Z,59.34
2023-04-22T19:53:14.951Z,58.94
2023-04-22T19:55:44.077Z,58.84
2023-04-22T19:58:12.391Z,58.82
2023-04-22T20:00:42.801Z,58.63
2023-04-22T20:03:13.163Z,58.42
2023-04-22T20:05:43.892Z,58.17
2023-04-22T20:08:13.612Z,57.98
2023-04-22T20:10:43.102Z,57.75
2023-04-22T20:13:11.454Z,57.64
2023-04-22T20:15:39.790Z,57.55
2023-04-22T20:18:08.275Z,57.39
2023-04-22T20:20:36.623Z,57.23
2023-04-22T20:23:10.471Z,57.09
2023-04-22T20:25:42.276Z,56.93
2023-04-22T20:28:11.078Z,56.83
2023-04-22T20:30:39.588Z,56.72
2023-04-22T20:33:08.140Z,56.56
2023-04-22T20:35:38.584Z,56.43
2023-04-22T20:38:08.540Z,56.29
2023-04-22T20:40:36.859Z,56.21
2023-04-22T20:43:05.116Z,56.16
2023-04-22T20:45:33.384Z,56.11
2023-04-22T20:48:01.555Z,56.05
2023-04-22T20:50:33.630Z,56.08
2023-04-22T20:53:03.317Z,56.13
2023-04-22T20:55:31.764Z,55.96
2023-04-22T20:57:59.907Z,56.10
2023-04-22T21:00:28.836Z,56.16
2023-04-22T21:02:57.319Z,56.19
2023-04-22T21:05:27.604Z,56.22
2023-04-22T21:07:56.386Z,56.35
2023-04-22T21:10:25.290Z,56.46
2023-04-22T21:12:54.487Z,56.54
2023-04-22T21:15:22.864Z,56.56
2023-04-22T21:17:55.103Z,56.48
2023-04-22T21:20:25.214Z,56.44
2023-04-22T21:22:54.561Z,56.25
2023-04-22T21:25:23.554Z,56.29
2023-04-22T21:27:54.335Z,56.29
2023-04-22T21:30:23.078Z,56.27
2023-04-22T21:32:51.181Z,56.22
2023-04-22T21:35:21.219Z,56.14
2023-04-22T21:37:52.324Z,56.12
2023-04-22T21:40:20.526Z,56.18
2023-04-22T21:42:49.451Z,56.15
2023-04-22T21:45:17.936Z,56.13
2023-04-22T21:47:46.126Z,56.16
2023-04-22T21:50:14.468Z,56.24
2023-04-22T21:52:42.711Z,56.29
2023-04-22T21:55:11.792Z,56.36
2023-04-22T21:57:39.974Z,56.23
2023-04-22T22:00:15.315Z,56.25
2023-04-22T22:02:44.103Z,56.25
2023-04-22T22:05:14.171Z,56.31
2023-04-22T22:07:45.178Z,56.27
2023-04-22T22:10:19.289Z,55.88
2023-04-22T22:12:48.328Z,55.51
2023-04-22T22:15:16.787Z,55.14
2023-04-22T22:17:45.742Z,54.83
2023-04-22T22:20:20.307Z,54.58
2023-04-22T22:22:48.963Z,54.41
2023-04-22T22:25:17.130Z,54.26
2023-04-22T22:27:49.436Z,54.15
2023-04-22T22:30:21.203Z,54.07
2023-04-22T22:32:49.675Z,53.98
2023-04-22T22:35:17.911Z,53.94
2023-04-22T22:37:46.318Z,53.88
2023-04-22T22:40:14.592Z,53.83
2023-04-22T22:42:42.710Z,53.78
2023-04-22T22:45:11.428Z,53.73
2023-04-22T22:47:39.802Z,53.69
2023-04-22T22:50:08.426Z,53.70
2023-04-22T22:52:36.626Z,53.72
2023-04-22T22:55:05.440Z,53.74
2023-04-22T22:57:33.696Z,53.71
2023-04-22T23:00:01.763Z,53.64
2023-04-22T23:02:30.129Z,53.56
2023-04-22T23:04:58.425Z,53.46
2023-04-22T23:07:26.486Z,53.38
2023-04-22T23:09:54.681Z,53.28
2023-04-22T23:12:22.932Z,53.20
2023-04-22T23:14:51.104Z,53.08
2023-04-22T23:17:19.222Z,52.95
2023-04-22T23:19:52.114Z,52.83
2023-04-22T23:22:20.972Z,52.77
2023-04-22T23:24:49.340Z,52.69
2023-04-22T23:27:18.064Z,52.61
2023-04-22T23:29:46.419Z,52.53
2023-04-22T23:32:16.310Z,52.41
2023-04-22T23:34:46.410Z,52.45
2023-04-22T23:37:15.131Z,52.44
2023-04-22T23:39:43.448Z,52.37
2023-04-22T23:42:11.557Z,52.28
2023-04-22T23:44:39.938Z,52.15
2023-04-22T23:47:08.289Z,52.09
2023-04-22T23:49:36.409Z,52.00
2023-04-22T23:52:04.655Z,51.94
2023-04-22T23:54:33.029Z,51.87
2023-04-22T23:57:01.322Z,51.75
2023-04-22T23:59:29.707Z,51.66
