createdAt,value
2017-12-19T00:00:36.497Z,78.1
2017-12-19T00:01:39.001Z,79.1
2017-12-19T00:02:41.495Z,76.9
2017-12-19T00:03:44.001Z,81.3
2017-12-19T00:04:45.672Z,75.7
2017-12-19T00:05:47.332Z,77.3
2017-12-19T00:06:48.990Z,70.7
2017-12-19T00:07:50.632Z,71.3
2017-12-19T00:08:55.004Z,70.7
2017-12-19T00:09:56.726Z,69.6
2017-12-19T00:10:58.346Z,68.8
2017-12-19T00:12:00.047Z,68.2
2017-12-19T00:13:01.709Z,66.1
2017-12-19T00:14:03.373Z,70.2
2017-12-19T00:15:05.038Z,75.1
2017-12-19T00:16:06.690Z,69.5
2017-12-19T00:17:08.428Z,66.3
2017-12-19T00:18:10.069Z,66.2
2017-12-19T00:19:11.720Z,68.5
2017-12-19T00:20:14.038Z,70.0
2017-12-19T00:21:16.498Z,69.2
2017-12-19T00:22:18.137Z,65.2
2017-12-19T00:23:19.810Z,68.4
2017-12-19T00:24:21.458Z,71.6
2017-12-19T00:25:23.132Z,66.1
2017-12-19T00:26:27.513Z,63.1
2017-12-19T00:27:29.264Z,62.2
2017-12-19T00:28:37.550Z,69.3
2017-12-19T00:29:39.196Z,63.1
2017-12-19T00:30:40.860Z,63.7
2017-12-19T00:31:42.540Z,63.3
2017-12-19T00:32:44.190Z,62.7
2017-12-19T00:33:46.024Z,67.0
2017-12-19T00:34:48.545Z,64.5
2017-12-19T00:35:50.210Z,69.6
2017-12-19T00:36:51.867Z,68.4
2017-12-19T00:37:53.513Z,70.2
2017-12-19T00:38:55.255Z,67.3
2017-12-19T00:39:56.960Z,66.8
2017-12-19T00:40:58.645Z,68.3
2017-12-19T00:42:00.301Z,71.6
2017-12-19T00:43:01.989Z,71.3
2017-12-19T00:44:03.680Z,65.8
2017-12-19T00:45:05.423Z,67.4
2017-12-19T00:46:07.078Z,66.8
2017-12-19T00:47:08.757Z,69.4
2017-12-19T00:48:10.416Z,64.9
2017-12-19T00:49:12.066Z,68.5
2017-12-19T00:50:13.721Z,71.6
2017-12-19T00:51:16.097Z,66.5
2017-12-19T00:52:17.734Z,76.0
2017-12-19T00:53:20.022Z,67.8
2017-12-19T00:54:21.751Z,69.1
2017-12-19T00:55:23.382Z,66.5
2017-12-19T00:56:35.136Z,65.6
2017-12-19T00:57:36.781Z,69.9
2017-12-19T00:58:38.439Z,64.4
2017-12-19T00:59:40.104Z,68.8
2017-12-19T01:00:44.519Z,66.4
2017-12-19T01:01:46.175Z,67.5
2017-12-19T01:02:48.567Z,65.0
2017-12-19T01:03:50.259Z,64.4
2017-12-19T01:04:51.989Z,62.6
2017-12-19T01:05:53.670Z,62.0
2017-12-19T01:06:56.012Z,68.6
2017-12-19T01:07:58.518Z,64.9
2017-12-19T01:09:00.207Z,67.7
2017-12-19T01:10:02.540Z,64.2
2017-12-19T01:11:04.188Z,64.2
2017-12-19T01:12:05.966Z,62.0
2017-12-19T01:13:07.644Z,63.1
2017-12-19T01:14:09.304Z,64.0
2017-12-19T01:15:10.954Z,65.7
2017-12-19T01:16:12.604Z,68.7
2017-12-19T01:17:15.011Z,68.3
2017-12-19T01:18:16.662Z,70.8
2017-12-19T01:19:19.000Z,66.0
2017-12-19T01:20:20.658Z,69.5
2017-12-19T01:21:22.999Z,78.1
2017-12-19T01:22:25.535Z,74.5
2017-12-19T01:23:27.194Z,76.2
2017-12-19T01:24:28.883Z,78.9
2017-12-19T01:25:30.702Z,80.0
2017-12-19T01:26:32.489Z,82.6
2017-12-19T01:27:34.122Z,84.1
2017-12-19T01:28:35.759Z,85.3
2017-12-19T01:29:37.426Z,83.5
2017-12-19T01:30:40.060Z,80.5
2017-12-19T01:31:41.707Z,77.5
2017-12-19T01:32:43.392Z,81.2
2017-12-19T01:33:45.035Z,77.5
2017-12-19T01:34:46.696Z,77.8
2017-12-19T01:35:48.389Z,76.2
2017-12-19T01:36:50.051Z,88.6
2017-12-19T01:37:51.683Z,87.2
2017-12-19T01:38:53.357Z,82.6
2017-12-19T01:39:55.075Z,83.9
2017-12-19T01:40:56.724Z,84.4
2017-12-19T01:41:58.391Z,91.8
2017-12-19T01:43:00.035Z,80.8
2017-12-19T01:44:01.772Z,82.9
2017-12-19T01:45:03.423Z,82.8
2017-12-19T01:46:08.057Z,86.8
2017-12-19T01:47:10.612Z,87.9
2017-12-19T01:48:12.339Z,87.4
2017-12-19T01:49:14.007Z,83.6
2017-12-19T01:50:15.642Z,90.1
2017-12-19T01:51:17.301Z,93.4
2017-12-19T01:52:18.963Z,81.8
2017-12-19T01:53:20.618Z,85.0
2017-12-19T01:54:22.285Z,84.2
2017-12-19T01:55:23.912Z,84.4
2017-12-19T01:56:25.668Z,80.1
2017-12-19T01:57:27.301Z,85.0
2017-12-19T01:58:28.975Z,91.4
2017-12-19T01:59:30.660Z,85.4
2017-12-19T02:00:32.428Z,89.6
2017-12-19T02:01:34.076Z,87.8
2017-12-19T02:02:35.799Z,91.9
2017-12-19T02:03:37.470Z,89.4
2017-12-19T02:04:39.165Z,92.7
2017-12-19T02:05:40.855Z,98.0
2017-12-19T02:06:42.561Z,100.9
2017-12-19T02:07:44.338Z,94.4
2017-12-19T02:08:46.077Z,101.2
2017-12-19T02:09:48.557Z,97.3
2017-12-19T02:10:53.141Z,92.5
2017-12-19T02:11:54.821Z,92.5
2017-12-19T02:12:57.038Z,95.4
2017-12-19T02:13:58.717Z,102.0
2017-12-19T02:15:00.456Z,92.9
2017-12-19T02:16:03.135Z,95.3
2017-12-19T02:17:04.769Z,92.3
2017-12-19T02:18:06.442Z,93.4
2017-12-19T02:19:08.068Z,99.4
2017-12-19T02:20:10.601Z,92.3
2017-12-19T02:21:13.055Z,92.1
2017-12-19T02:22:14.707Z,91.4
2017-12-19T02:23:16.370Z,92.5
2017-12-19T02:24:18.134Z,90.0
2017-12-19T02:25:19.834Z,88.8
2017-12-19T02:26:21.501Z,93.2
2017-12-19T02:27:23.169Z,95.1
2017-12-19T02:28:24.869Z,95.6
2017-12-19T02:29:26.527Z,97.7
2017-12-19T02:30:28.197Z,96.9
2017-12-19T02:31:29.948Z,89.0
2017-12-19T02:32:31.648Z,92.5
2017-12-19T02:33:33.286Z,94.1
2017-12-19T02:34:34.921Z,90.0
2017-12-19T02:35:39.565Z,90.8
2017-12-19T02:36:41.246Z,93.8
2017-12-19T02:37:42.944Z,92.9
2017-12-19T02:38:44.614Z,93.5
2017-12-19T02:39:46.260Z,87.9
2017-12-19T02:40:47.914Z,92.2
2017-12-19T02:41:49.599Z,88.1
2017-12-19T02:42:51.310Z,87.6
2017-12-19T02:43:53.184Z,82.9
2017-12-19T02:44:54.936Z,88.7
2017-12-19T02:45:56.576Z,84.4
2017-12-19T02:46:58.244Z,83.8
2017-12-19T02:47:59.990Z,91.9
2017-12-19T02:49:01.708Z,86.7
2017-12-19T02:50:04.019Z,92.8
2017-12-19T02:51:05.687Z,81.7
2017-12-19T02:52:07.345Z,80.7
2017-12-19T02:53:09.000Z,82.8
2017-12-19T02:54:10.662Z,85.8
2017-12-19T02:55:12.353Z,85.0
2017-12-19T02:56:14.063Z,79.8
2017-12-19T02:57:15.786Z,88.1
2017-12-19T02:58:20.063Z,85.8
2017-12-19T02:59:21.746Z,81.8
2017-12-19T03:00:23.483Z,88.0
2017-12-19T03:01:26.062Z,87.8
2017-12-19T03:02:27.751Z,92.0
2017-12-19T03:03:29.444Z,85.7
2017-12-19T03:04:31.185Z,81.5
2017-12-19T03:05:32.916Z,89.2
2017-12-19T03:06:35.591Z,87.3
2017-12-19T03:07:37.339Z,85.9
2017-12-19T03:08:39.044Z,86.3
2017-12-19T03:09:40.789Z,83.5
2017-12-19T03:10:42.461Z,85.1
2017-12-19T03:11:44.136Z,88.8
2017-12-19T03:12:45.925Z,82.6
2017-12-19T03:13:47.605Z,89.0
2017-12-19T03:14:52.053Z,88.4
2017-12-19T03:15:53.694Z,87.0
2017-12-19T03:16:56.047Z,81.0
2017-12-19T03:17:57.714Z,86.4
2017-12-19T03:18:59.390Z,87.2
2017-12-19T03:20:01.088Z,82.3
2017-12-19T03:21:02.740Z,81.2
2017-12-19T03:22:04.415Z,89.8
2017-12-19T03:23:06.075Z,83.0
2017-12-19T03:24:07.823Z,88.5
2017-12-19T03:25:09.453Z,85.6
2017-12-19T03:26:11.251Z,82.8
2017-12-19T03:27:12.899Z,89.4
2017-12-19T03:28:14.723Z,88.6
2017-12-19T03:29:16.549Z,80.7
2017-12-19T03:30:18.269Z,82.3
2017-12-19T03:31:22.571Z,81.4
2017-12-19T03:32:24.222Z,76.1
2017-12-19T03:33:25.887Z,78.2
2017-12-19T03:34:28.071Z,75.7
2017-12-19T03:35:29.809Z,83.1
2017-12-19T03:36:38.055Z,82.9
2017-12-19T03:37:39.750Z,77.2
2017-12-19T03:38:41.399Z,82.4
2017-12-19T03:39:43.039Z,81.1
2017-12-19T03:40:44.728Z,83.5
2017-12-19T03:41:47.065Z,80.0
2017-12-19T03:42:48.752Z,77.5
2017-12-19T03:43:51.061Z,75.4
2017-12-19T03:44:53.530Z,76.4
2017-12-19T03:45:55.192Z,75.1
2017-12-19T03:46:56.932Z,78.7
2017-12-19T03:47:58.647Z,77.2
2017-12-19T03:49:00.314Z,81.0
2017-12-19T03:50:01.978Z,77.8
2017-12-19T03:51:03.669Z,76.8
2017-12-19T03:52:05.329Z,83.1
2017-12-19T03:53:06.948Z,80.2
2017-12-19T03:54:08.618Z,80.4
2017-12-19T03:55:11.058Z,77.2
2017-12-19T03:56:12.709Z,76.6
2017-12-19T03:57:14.362Z,81.5
2017-12-19T03:58:16.563Z,74.5
2017-12-19T03:59:18.303Z,78.7
2017-12-19T04:00:19.976Z,82.5
2017-12-19T04:01:21.641Z,80.5
2017-12-19T04:02:26.048Z,76.4
2017-12-19T04:03:27.784Z,80.5
2017-12-19T04:04:29.536Z,81.7
2017-12-19T04:05:31.208Z,79.8
2017-12-19T04:06:32.860Z,80.2
2017-12-19T04:07:34.557Z,81.3
2017-12-19T04:08:37.185Z,78.5
2017-12-19T04:09:38.932Z,80.2
2017-12-19T04:10:40.574Z,81.0
2017-12-19T04:11:42.332Z,79.0
2017-12-19T04:12:44.073Z,83.7
2017-12-19T04:13:45.726Z,85.5
2017-12-19T04:14:47.373Z,82.2
2017-12-19T04:15:49.640Z,83.5
2017-12-19T04:16:51.346Z,82.8
2017-12-19T04:17:52.990Z,80.8
2017-12-19T04:18:54.629Z,78.6
2017-12-19T04:19:57.122Z,80.2
2017-12-19T04:21:01.606Z,85.9
2017-12-19T04:22:03.239Z,75.2
2017-12-19T04:23:05.583Z,73.0
2017-12-19T04:24:07.257Z,77.1
2017-12-19T04:25:11.555Z,75.4
2017-12-19T04:26:16.071Z,76.6
2017-12-19T04:27:17.714Z,76.9
2017-12-19T04:28:19.351Z,77.0
2017-12-19T04:29:20.990Z,74.3
2017-12-19T04:30:23.549Z,72.9
2017-12-19T04:31:26.039Z,81.7
2017-12-19T04:32:27.684Z,84.3
2017-12-19T04:33:29.323Z,78.9
2017-12-19T04:34:30.951Z,70.0
2017-12-19T04:35:32.650Z,72.2
2017-12-19T04:36:34.311Z,61.9
2017-12-19T04:37:36.550Z,63.6
2017-12-19T04:38:38.186Z,56.3
2017-12-19T04:39:40.091Z,60.9
2017-12-19T04:40:42.196Z,59.6
2017-12-19T04:41:44.112Z,62.2
2017-12-19T04:42:45.751Z,63.5
2017-12-19T04:43:47.460Z,65.5
2017-12-19T04:44:49.083Z,64.9
2017-12-19T04:45:50.710Z,62.3
2017-12-19T04:46:55.068Z,59.5
2017-12-19T04:47:56.704Z,66.9
2017-12-19T04:48:58.328Z,71.3
2017-12-19T04:50:00.551Z,63.0
2017-12-19T04:51:05.050Z,66.0
2017-12-19T04:52:06.690Z,61.5
2017-12-19T04:53:08.318Z,64.8
2017-12-19T04:54:10.055Z,67.6
2017-12-19T04:55:11.731Z,67.4
2017-12-19T04:56:13.394Z,66.0
2017-12-19T04:57:15.031Z,64.1
2017-12-19T04:58:17.606Z,65.0
2017-12-19T04:59:19.331Z,72.4
2017-12-19T05:00:20.986Z,69.1
2017-12-19T05:01:22.609Z,73.5
2017-12-19T05:02:24.336Z,71.5
2017-12-19T05:03:26.629Z,71.0
2017-12-19T05:04:28.264Z,69.4
2017-12-19T05:05:29.926Z,67.7
2017-12-19T05:06:31.544Z,66.2
2017-12-19T05:07:33.171Z,72.2
2017-12-19T05:08:34.825Z,67.0
2017-12-19T05:09:36.464Z,73.9
2017-12-19T05:10:38.095Z,66.1
2017-12-19T05:11:39.753Z,66.2
2017-12-19T05:12:41.377Z,67.6
2017-12-19T05:13:43.005Z,65.1
2017-12-19T05:14:44.644Z,67.5
2017-12-19T05:15:46.341Z,70.4
2017-12-19T05:16:50.548Z,72.8
2017-12-19T05:17:52.197Z,71.2
2017-12-19T05:18:54.582Z,75.6
2017-12-19T05:19:56.218Z,80.4
2017-12-19T05:21:04.572Z,78.1
2017-12-19T05:24:24.499Z,74.7
2017-12-19T05:25:26.112Z,81.0
2017-12-19T05:26:27.759Z,76.3
2017-12-19T05:27:32.220Z,74.4
2017-12-19T05:28:33.840Z,76.5
2017-12-19T05:29:35.451Z,79.9
2017-12-19T05:30:37.064Z,76.1
2017-12-19T05:31:38.690Z,75.1
2017-12-19T05:32:40.304Z,74.9
2017-12-19T05:33:41.924Z,83.0
2017-12-19T05:34:44.235Z,78.8
2017-12-19T05:35:46.723Z,72.8
2017-12-19T05:36:48.339Z,71.5
2017-12-19T05:37:49.957Z,72.9
2017-12-19T05:38:51.600Z,66.4
2017-12-19T05:39:53.217Z,70.8
2017-12-19T05:40:54.830Z,66.7
2017-12-19T05:41:56.443Z,67.2
2017-12-19T05:42:58.055Z,68.0
2017-12-19T05:43:59.673Z,69.0
2017-12-19T05:45:02.251Z,67.0
2017-12-19T05:46:03.842Z,71.3
2017-12-19T05:47:06.222Z,76.2
2017-12-19T05:48:07.845Z,75.7
2017-12-19T05:49:09.461Z,73.0
2017-12-19T05:50:11.073Z,65.6
2017-12-19T05:51:12.690Z,66.8
2017-12-19T05:52:14.305Z,70.8
2017-12-19T05:53:15.924Z,66.6
2017-12-19T05:54:17.534Z,66.3
2017-12-19T05:55:19.150Z,65.6
2017-12-19T05:56:20.762Z,66.4
2017-12-19T05:57:22.381Z,63.7
2017-12-19T05:58:23.996Z,61.2
2017-12-19T05:59:25.608Z,60.6
2017-12-19T06:00:27.229Z,62.7
2017-12-19T06:01:28.851Z,68.7
2017-12-19T06:02:30.460Z,62.7
2017-12-19T06:03:32.079Z,63.5
2017-12-19T06:04:33.698Z,61.7
2017-12-19T06:05:36.240Z,60.0
2017-12-19T06:06:38.733Z,65.3
2017-12-19T06:07:40.352Z,61.5
2017-12-19T06:08:41.962Z,61.0
2017-12-19T06:09:43.582Z,56.9
2017-12-19T06:10:45.198Z,62.2
2017-12-19T06:11:46.807Z,62.6
2017-12-19T06:12:48.458Z,67.7
2017-12-19T06:13:50.074Z,63.8
2017-12-19T06:14:52.229Z,70.4
2017-12-19T06:15:53.840Z,69.5
2017-12-19T06:16:55.457Z,73.8
2017-12-19T06:17:57.728Z,69.5
2017-12-19T06:18:59.341Z,75.1
2017-12-19T06:20:01.730Z,71.8
2017-12-19T06:21:03.345Z,73.9
2017-12-19T06:22:05.247Z,72.8
2017-12-19T06:23:06.861Z,79.7
2017-12-19T06:24:08.477Z,79.9
2017-12-19T06:25:10.091Z,79.0
2017-12-19T06:26:11.706Z,73.0
2017-12-19T06:27:13.322Z,69.6
2017-12-19T06:28:56.208Z,73.2
2017-12-19T06:29:57.827Z,73.0
2017-12-19T06:30:59.438Z,74.4
2017-12-19T06:32:01.051Z,77.9
2017-12-19T06:33:02.667Z,82.2
2017-12-19T06:34:04.285Z,92.8
2017-12-19T06:35:05.896Z,82.3
2017-12-19T06:36:08.230Z,85.2
2017-12-19T06:37:09.854Z,90.2
2017-12-19T06:38:11.471Z,77.6
2017-12-19T06:39:13.086Z,80.4
2017-12-19T06:40:14.709Z,87.4
2017-12-19T06:41:16.323Z,93.4
2017-12-19T06:42:17.935Z,89.6
2017-12-19T06:43:19.553Z,89.1
2017-12-19T06:44:21.169Z,81.1
2017-12-19T06:45:22.783Z,84.5
2017-12-19T06:46:24.399Z,83.9
2017-12-19T06:47:26.012Z,83.1
2017-12-19T06:48:27.632Z,81.0
2017-12-19T06:49:30.241Z,81.9
2017-12-19T06:50:32.731Z,76.2
2017-12-19T06:51:34.355Z,82.9
2017-12-19T06:52:35.971Z,85.7
2017-12-19T06:53:37.591Z,81.8
2017-12-19T06:54:39.210Z,89.6
2017-12-19T06:55:43.738Z,88.9
2017-12-19T06:56:45.386Z,83.9
2017-12-19T06:57:47.018Z,80.2
2017-12-19T06:58:49.243Z,88.0
2017-12-19T06:59:50.863Z,87.1
2017-12-19T07:00:52.498Z,88.9
2017-12-19T07:01:54.141Z,92.3
2017-12-19T07:02:55.815Z,83.5
2017-12-19T07:03:58.263Z,94.3
2017-12-19T07:04:59.898Z,84.5
2017-12-19T07:06:01.540Z,100.2
2017-12-19T07:07:03.172Z,79.9
2017-12-19T07:08:04.808Z,87.1
2017-12-19T07:09:07.245Z,87.6
2017-12-19T07:10:08.871Z,87.7
2017-12-19T07:11:10.501Z,93.7
2017-12-19T07:12:12.752Z,99.0
2017-12-19T07:13:14.375Z,98.0
2017-12-19T07:14:15.990Z,104.0
2017-12-19T07:15:17.603Z,100.8
2017-12-19T07:16:19.221Z,114.0
2017-12-19T07:17:20.840Z,103.8
2017-12-19T07:18:22.462Z,107.5
2017-12-19T07:19:24.089Z,107.3
2017-12-19T07:20:28.248Z,123.9
2017-12-19T07:21:29.864Z,105.4
2017-12-19T07:22:32.254Z,106.0
2017-12-19T07:23:34.752Z,108.1
2017-12-19T07:24:36.366Z,106.2
2017-12-19T07:25:37.989Z,99.0
2017-12-19T07:26:39.608Z,103.3
2017-12-19T07:27:41.758Z,112.4
2017-12-19T07:28:43.373Z,105.5
2017-12-19T07:29:45.747Z,108.9
2017-12-19T07:30:48.250Z,113.6
2017-12-19T07:31:49.873Z,120.5
2017-12-19T07:32:51.486Z,113.9
2017-12-19T07:33:53.118Z,118.1
2017-12-19T07:34:54.731Z,118.2
2017-12-19T07:35:56.354Z,114.0
2017-12-19T07:36:57.969Z,117.3
2017-12-19T07:37:59.594Z,118.6
2017-12-19T07:39:07.763Z,120.4
2017-12-19T07:40:09.396Z,125.8
2017-12-19T07:41:11.026Z,125.4
2017-12-19T07:42:15.271Z,130.7
2017-12-19T07:43:17.763Z,128.1
2017-12-19T07:44:20.431Z,124.9
2017-12-19T07:45:22.777Z,127.4
2017-12-19T07:46:24.406Z,129.5
2017-12-19T07:47:26.032Z,128.5
2017-12-19T07:48:27.670Z,127.1
2017-12-19T07:49:29.304Z,141.4
2017-12-19T07:50:31.794Z,127.1
2017-12-19T07:51:33.446Z,137.5
2017-12-19T07:52:35.108Z,132.4
2017-12-19T07:53:36.717Z,138.6
2017-12-19T07:54:38.347Z,130.8
2017-12-19T07:55:39.966Z,144.8
2017-12-19T07:56:41.594Z,140.0
2017-12-19T07:57:43.243Z,142.4
2017-12-19T07:58:44.862Z,137.8
2017-12-19T07:59:46.504Z,141.0
2017-12-19T08:00:48.150Z,134.7
2017-12-19T08:01:49.797Z,133.4
2017-12-19T08:02:51.446Z,148.5
2017-12-19T08:03:53.082Z,145.8
2017-12-19T08:04:54.717Z,144.8
2017-12-19T08:05:56.382Z,156.3
2017-12-19T08:06:58.020Z,159.6
2017-12-19T08:07:59.678Z,151.7
2017-12-19T08:09:01.300Z,143.6
2017-12-19T08:10:02.944Z,171.5
2017-12-19T08:11:05.277Z,154.5
2017-12-19T08:12:06.940Z,154.5
2017-12-19T08:13:08.571Z,161.0
2017-12-19T08:14:10.219Z,151.1
2017-12-19T08:15:11.851Z,145.6
2017-12-19T08:16:13.492Z,157.9
2017-12-19T08:17:15.130Z,136.2
2017-12-19T08:18:16.780Z,144.6
2017-12-19T08:19:18.430Z,149.4
2017-12-19T08:20:20.082Z,139.8
2017-12-19T08:21:21.729Z,141.8
2017-12-19T08:22:23.378Z,130.0
2017-12-19T08:23:25.009Z,148.4
2017-12-19T08:24:27.297Z,129.8
2017-12-19T08:25:28.969Z,141.0
2017-12-19T08:26:30.625Z,141.0
2017-12-19T08:27:32.243Z,133.7
2017-12-19T08:28:33.888Z,136.5
2017-12-19T08:29:36.275Z,141.9
2017-12-19T08:30:37.942Z,136.1
2017-12-19T08:31:39.576Z,130.1
2017-12-19T08:32:41.235Z,138.8
2017-12-19T08:33:42.873Z,138.3
2017-12-19T08:34:44.519Z,159.3
2017-12-19T08:35:46.176Z,142.5
2017-12-19T08:36:47.818Z,144.6
2017-12-19T08:37:52.295Z,143.6
2017-12-19T08:38:53.944Z,138.7
2017-12-19T08:39:55.600Z,145.0
2017-12-19T08:40:57.220Z,144.1
2017-12-19T08:41:58.844Z,150.4
2017-12-19T08:43:00.463Z,155.8
2017-12-19T08:44:02.085Z,148.3
2017-12-19T08:45:04.144Z,159.2
2017-12-19T08:46:08.311Z,161.3
2017-12-19T08:47:10.203Z,165.3
2017-12-19T08:48:13.214Z,162.3
2017-12-19T08:49:14.883Z,167.6
2017-12-19T08:50:16.532Z,167.7
2017-12-19T08:51:18.183Z,158.5
2017-12-19T08:52:19.821Z,170.9
2017-12-19T08:53:21.493Z,170.4
2017-12-19T08:54:23.127Z,149.2
2017-12-19T08:55:25.294Z,173.1
2017-12-19T08:56:26.938Z,165.7
2017-12-19T08:57:28.573Z,169.4
2017-12-19T08:58:30.215Z,156.4
2017-12-19T08:59:34.795Z,164.7
2017-12-19T09:00:37.294Z,156.8
2017-12-19T09:01:38.927Z,173.4
2017-12-19T09:02:40.572Z,156.5
2017-12-19T09:03:42.205Z,156.7
2017-12-19T09:04:43.840Z,165.3
2017-12-19T09:05:45.497Z,169.6
2017-12-19T09:06:47.163Z,167.8
2017-12-19T09:07:48.799Z,176.3
2017-12-19T09:08:51.302Z,158.1
2017-12-19T09:09:52.935Z,179.8
2017-12-19T09:10:54.575Z,199.2
2017-12-19T09:11:56.198Z,169.1
2017-12-19T09:12:57.842Z,168.1
2017-12-19T09:13:59.500Z,165.8
2017-12-19T09:15:01.142Z,172.1
2017-12-19T09:16:02.748Z,164.2
2017-12-19T09:17:04.368Z,160.8
2017-12-19T09:18:05.992Z,155.4
2017-12-19T09:19:07.604Z,145.5
2017-12-19T09:20:09.224Z,154.2
2017-12-19T09:21:10.841Z,144.6
2017-12-19T09:22:12.465Z,148.1
2017-12-19T09:23:14.085Z,155.9
2017-12-19T09:24:15.701Z,161.9
2017-12-19T09:25:17.323Z,157.1
2017-12-19T09:26:19.779Z,176.1
2017-12-19T09:27:21.398Z,170.2
2017-12-19T09:28:23.017Z,161.9
2017-12-19T09:29:24.637Z,146.7
2017-12-19T09:30:26.779Z,148.5
2017-12-19T09:31:28.405Z,154.9
2017-12-19T09:32:30.018Z,149.0
2017-12-19T09:33:31.636Z,145.9
2017-12-19T09:34:33.264Z,147.9
2017-12-19T09:35:34.879Z,144.5
2017-12-19T09:36:36.500Z,153.1
2017-12-19T09:37:38.281Z,154.3
2017-12-19T09:38:40.218Z,158.4
2017-12-19T09:39:41.889Z,168.8
2017-12-19T09:40:43.538Z,164.8
2017-12-19T09:41:45.196Z,164.7
2017-12-19T09:42:46.895Z,175.2
2017-12-19T09:43:48.590Z,170.3
2017-12-19T09:44:50.250Z,164.6
2017-12-19T09:45:54.804Z,152.5
2017-12-19T09:46:56.443Z,145.5
2017-12-19T09:47:58.784Z,157.3
2017-12-19T09:49:00.465Z,152.8
2017-12-19T09:50:02.158Z,153.5
2017-12-19T09:51:04.358Z,164.4
2017-12-19T09:52:06.392Z,146.9
2017-12-19T09:53:10.840Z,163.5
2017-12-19T09:54:15.326Z,152.5
2017-12-19T09:55:17.051Z,154.6
2017-12-19T09:56:21.385Z,153.4
2017-12-19T09:57:23.043Z,146.9
2017-12-19T09:58:24.701Z,159.2
2017-12-19T09:59:26.363Z,153.9
2017-12-19T10:00:28.012Z,155.8
2017-12-19T10:01:29.702Z,156.7
2017-12-19T10:02:31.495Z,149.7
2017-12-19T10:03:33.182Z,139.1
2017-12-19T10:04:34.823Z,158.0
2017-12-19T10:05:39.316Z,163.7
2017-12-19T10:06:40.984Z,175.6
2017-12-19T10:07:43.308Z,167.9
2017-12-19T10:08:45.094Z,170.1
2017-12-19T10:09:46.753Z,175.6
2017-12-19T10:10:48.433Z,162.1
2017-12-19T10:11:50.148Z,152.4
2017-12-19T10:12:51.956Z,166.2
2017-12-19T10:13:53.967Z,159.4
2017-12-19T10:14:56.778Z,162.2
2017-12-19T10:15:59.050Z,173.1
2017-12-19T10:17:01.436Z,175.2
2017-12-19T10:18:03.200Z,164.2
2017-12-19T10:19:08.112Z,184.7
2017-12-19T10:20:10.389Z,158.1
2017-12-19T10:21:12.170Z,163.3
2017-12-19T10:22:13.942Z,156.4
2017-12-19T10:23:16.151Z,163.2
2017-12-19T10:24:18.387Z,164.1
2017-12-19T10:25:21.404Z,157.0
2017-12-19T10:26:23.681Z,166.5
2017-12-19T10:27:25.476Z,177.0
2017-12-19T10:28:27.187Z,173.2
2017-12-19T10:29:28.928Z,177.9
2017-12-19T10:30:30.608Z,179.0
2017-12-19T10:31:32.533Z,164.1
2017-12-19T10:32:34.837Z,168.2
2017-12-19T10:33:36.555Z,177.3
2017-12-19T10:34:38.277Z,180.8
2017-12-19T10:35:43.266Z,159.1
2017-12-19T10:36:45.348Z,168.8
2017-12-19T10:37:48.165Z,183.6
2017-12-19T10:38:49.824Z,152.6
2017-12-19T10:39:55.380Z,158.4
2017-12-19T10:40:57.117Z,149.0
2017-12-19T10:41:59.433Z,181.4
2017-12-19T10:43:01.077Z,165.2
2017-12-19T10:44:02.754Z,165.9
2017-12-19T10:45:04.377Z,167.7
2017-12-19T10:46:06.012Z,153.5
2017-12-19T10:47:07.661Z,170.0
2017-12-19T10:48:09.298Z,169.8
2017-12-19T10:49:10.928Z,164.9
2017-12-19T10:50:12.593Z,168.2
2017-12-19T10:51:14.225Z,167.9
2017-12-19T10:52:15.876Z,160.7
2017-12-19T10:53:17.546Z,167.2
2017-12-19T10:54:19.815Z,167.9
2017-12-19T10:55:21.489Z,172.4
2017-12-19T10:56:23.127Z,164.4
2017-12-19T10:57:31.374Z,168.1
2017-12-19T10:58:32.997Z,173.0
2017-12-19T10:59:35.303Z,162.6
2017-12-19T11:00:36.997Z,151.2
2017-12-19T11:01:39.360Z,171.4
2017-12-19T11:02:41.908Z,162.4
2017-12-19T11:03:43.588Z,150.3
2017-12-19T11:04:46.324Z,176.3
2017-12-19T11:05:49.457Z,168.0
2017-12-19T11:06:51.225Z,171.6
2017-12-19T11:07:53.932Z,162.9
2017-12-19T11:08:55.576Z,163.0
2017-12-19T11:09:57.274Z,174.8
2017-12-19T11:10:58.967Z,164.4
2017-12-19T11:12:00.700Z,160.2
2017-12-19T11:13:02.462Z,154.7
2017-12-19T11:14:10.833Z,157.3
2017-12-19T11:15:12.512Z,169.8
2017-12-19T11:16:14.355Z,148.1
2017-12-19T11:17:16.582Z,158.1
2017-12-19T11:18:18.976Z,153.3
2017-12-19T11:19:21.444Z,141.4
2017-12-19T11:20:23.117Z,154.2
2017-12-19T11:21:24.871Z,141.5
2017-12-19T11:22:27.329Z,163.3
2017-12-19T11:23:28.998Z,151.2
2017-12-19T11:24:31.369Z,159.0
2017-12-19T11:25:33.096Z,162.1
2017-12-19T11:26:34.830Z,165.4
2017-12-19T11:27:39.423Z,168.1
2017-12-19T11:28:42.336Z,161.3
2017-12-19T11:29:44.371Z,177.4
2017-12-19T11:30:49.277Z,175.8
2017-12-19T11:31:51.352Z,182.7
2017-12-19T11:32:53.105Z,164.5
2017-12-19T11:33:54.818Z,169.1
2017-12-19T11:34:56.480Z,164.6
2017-12-19T11:35:58.425Z,176.3
2017-12-19T11:37:00.600Z,165.1
2017-12-19T11:38:02.276Z,169.3
2017-12-19T11:39:03.982Z,174.6
2017-12-19T11:40:05.653Z,156.6
2017-12-19T11:41:07.310Z,162.8
2017-12-19T11:42:09.906Z,158.0
2017-12-19T11:43:11.598Z,174.3
2017-12-19T11:44:13.305Z,184.3
2017-12-19T11:45:15.022Z,220.8
2017-12-19T11:46:17.383Z,179.6
2017-12-19T11:47:19.036Z,193.3
2017-12-19T11:48:20.718Z,185.6
2017-12-19T11:49:23.860Z,188.7
2017-12-19T11:50:25.937Z,183.8
2017-12-19T11:51:27.989Z,189.4
2017-12-19T11:52:30.088Z,178.7
2017-12-19T11:53:32.196Z,186.1
2017-12-19T11:54:36.730Z,195.6
2017-12-19T11:55:38.454Z,191.9
2017-12-19T11:56:40.125Z,195.3
2017-12-19T11:57:41.804Z,184.4
2017-12-19T11:58:43.482Z,201.2
2017-12-19T11:59:45.156Z,193.4
2017-12-19T12:00:46.804Z,182.4
2017-12-19T12:01:48.591Z,202.3
2017-12-19T12:02:50.254Z,179.4
2017-12-19T12:03:51.900Z,193.2
2017-12-19T12:04:53.532Z,204.5
2017-12-19T12:05:55.174Z,212.2
2017-12-19T12:06:56.849Z,177.5
2017-12-19T12:07:58.523Z,190.2
2017-12-19T12:09:00.177Z,178.2
2017-12-19T12:10:01.799Z,187.7
2017-12-19T12:11:03.441Z,191.4
2017-12-19T12:12:05.851Z,196.2
2017-12-19T12:13:07.542Z,187.4
2017-12-19T12:14:11.840Z,203.2
2017-12-19T12:15:13.503Z,208.4
2017-12-19T12:16:15.138Z,181.3
2017-12-19T12:17:16.788Z,199.2
2017-12-19T12:18:19.336Z,189.9
2017-12-19T12:19:21.856Z,211.1
2017-12-19T12:20:23.504Z,211.2
2017-12-19T12:21:25.147Z,193.0
2017-12-19T12:22:26.772Z,194.2
2017-12-19T12:23:28.425Z,181.7
2017-12-19T12:24:30.096Z,196.9
2017-12-19T12:25:31.742Z,201.4
2017-12-19T12:26:33.362Z,190.7
2017-12-19T12:27:35.000Z,180.9
2017-12-19T12:28:36.631Z,185.0
2017-12-19T12:29:38.266Z,180.8
2017-12-19T12:30:39.894Z,167.1
2017-12-19T12:31:41.519Z,170.1
2017-12-19T12:32:43.137Z,163.5
2017-12-19T12:33:44.774Z,159.6
2017-12-19T12:34:49.331Z,169.1
2017-12-19T12:35:51.822Z,161.2
2017-12-19T12:36:53.449Z,154.8
2017-12-19T12:37:55.067Z,156.3
2017-12-19T12:38:56.690Z,155.1
2017-12-19T12:39:58.830Z,151.7
2017-12-19T12:41:00.450Z,159.0
2017-12-19T12:42:02.824Z,148.0
2017-12-19T12:43:04.449Z,143.5
2017-12-19T12:44:06.070Z,145.8
2017-12-19T12:45:08.327Z,138.4
2017-12-19T12:46:09.959Z,145.5
2017-12-19T12:47:11.573Z,145.6
2017-12-19T12:48:13.192Z,145.3
2017-12-19T12:49:14.812Z,144.4
2017-12-19T12:50:16.434Z,132.1
2017-12-19T12:51:18.054Z,133.8
2017-12-19T12:52:19.688Z,137.8
2017-12-19T12:53:21.835Z,133.7
2017-12-19T12:54:23.456Z,129.8
2017-12-19T12:55:25.086Z,137.4
2017-12-19T12:56:26.708Z,132.5
2017-12-19T12:57:28.333Z,132.6
2017-12-19T12:58:29.956Z,117.2
2017-12-19T12:59:31.585Z,126.1
2017-12-19T13:00:33.211Z,125.0
2017-12-19T13:01:34.834Z,116.8
2017-12-19T13:02:37.333Z,110.9
2017-12-19T13:03:38.952Z,104.9
2017-12-19T13:04:40.577Z,115.0
2017-12-19T13:05:42.199Z,114.6
2017-12-19T13:06:43.820Z,124.3
2017-12-19T13:07:45.454Z,115.7
2017-12-19T13:08:47.076Z,102.5
2017-12-19T13:09:48.698Z,108.0
2017-12-19T13:10:52.833Z,110.1
2017-12-19T13:11:55.335Z,104.5
2017-12-19T13:12:56.960Z,107.0
2017-12-19T13:13:58.576Z,97.8
2017-12-19T13:15:00.203Z,99.1
2017-12-19T13:16:01.841Z,111.6
2017-12-19T13:17:03.462Z,107.6
2017-12-19T13:18:05.086Z,103.6
2017-12-19T13:19:06.706Z,101.2
2017-12-19T13:20:08.837Z,99.1
2017-12-19T13:21:10.458Z,91.5
2017-12-19T13:22:12.083Z,102.7
2017-12-19T13:23:13.700Z,102.0
2017-12-19T13:24:15.318Z,93.4
2017-12-19T13:25:17.836Z,103.0
2017-12-19T13:26:19.455Z,97.4
2017-12-19T13:27:21.078Z,110.3
2017-12-19T13:28:22.703Z,99.2
2017-12-19T13:29:24.323Z,97.9
2017-12-19T13:30:25.949Z,103.9
2017-12-19T13:31:27.572Z,111.2
2017-12-19T13:32:29.197Z,107.9
2017-12-19T13:33:30.866Z,101.8
2017-12-19T13:34:32.440Z,102.9
2017-12-19T13:35:34.062Z,111.5