createdAt,value
2019-03-13T00:00:43.587Z,1.17
2019-03-13T00:01:59.205Z,1.17
2019-03-13T00:03:12.526Z,1.20
2019-03-13T00:04:25.750Z,1.30
2019-03-13T00:05:40.979Z,0.85
2019-03-13T00:06:54.271Z,1.32
2019-03-13T00:08:07.490Z,1.45
2019-03-13T00:09:20.971Z,1.07
2019-03-13T00:10:34.371Z,1.10
2019-03-13T00:11:47.826Z,1.07
2019-03-13T00:13:01.705Z,1.27
2019-03-13T00:14:15.057Z,1.12
2019-03-13T00:15:28.273Z,1.05
2019-03-13T00:16:41.490Z,0.95
2019-03-13T00:17:54.718Z,1.00
2019-03-13T00:19:08.700Z,1.57
2019-03-13T00:20:22.710Z,1.05
2019-03-13T00:21:35.997Z,0.90
2019-03-13T00:22:49.213Z,1.20
2019-03-13T00:24:03.785Z,1.15
2019-03-13T00:25:17.079Z,0.90
2019-03-13T00:26:31.205Z,1.00
2019-03-13T00:27:44.754Z,1.00
2019-03-13T00:28:59.274Z,0.98
2019-03-13T00:30:12.773Z,1.22
2019-03-13T00:33:02.509Z,1.77
2019-03-13T00:34:15.725Z,1.02
2019-03-13T00:35:28.967Z,0.88
2019-03-13T00:36:42.191Z,0.95
2019-03-13T00:37:55.416Z,1.10
2019-03-13T00:39:08.681Z,0.82
2019-03-13T00:40:21.893Z,0.98
2019-03-13T00:41:35.403Z,1.07
2019-03-13T00:42:48.849Z,0.88
2019-03-13T00:44:02.465Z,1.57
2019-03-13T00:45:16.069Z,1.07
2019-03-13T00:46:29.638Z,0.72
2019-03-13T00:47:43.269Z,0.95
2019-03-13T00:48:56.509Z,1.37
2019-03-13T00:50:24.678Z,1.12
2019-03-13T00:51:37.981Z,1.00
2019-03-13T00:52:51.240Z,1.10
2019-03-13T00:54:04.459Z,0.93
2019-03-13T00:55:18.069Z,1.27
2019-03-13T00:56:31.285Z,1.00
2019-03-13T00:57:45.785Z,1.10
2019-03-13T00:58:59.015Z,1.20
2019-03-13T01:00:14.600Z,1.20
2019-03-13T01:01:30.263Z,2.30
2019-03-13T01:02:45.412Z,1.50
2019-03-13T01:04:01.901Z,1.10
2019-03-13T01:05:16.821Z,1.22
2019-03-13T01:06:32.464Z,1.40
2019-03-13T01:07:45.678Z,1.15
2019-03-13T01:08:58.916Z,1.15
2019-03-13T01:10:12.596Z,1.17
2019-03-13T01:11:27.204Z,0.90
2019-03-13T01:12:40.811Z,0.93
2019-03-13T01:13:59.935Z,1.00
2019-03-13T01:15:13.158Z,1.20
2019-03-13T01:16:26.384Z,1.02
2019-03-13T01:17:39.606Z,0.70
2019-03-13T01:18:53.571Z,1.10
2019-03-13T01:20:08.033Z,0.85
2019-03-13T01:21:21.563Z,1.10
2019-03-13T01:22:37.926Z,1.10
2019-03-13T01:23:54.351Z,1.12
2019-03-13T01:25:09.642Z,1.30
2019-03-13T01:26:22.861Z,1.67
2019-03-13T01:27:36.088Z,1.65
2019-03-13T01:28:49.337Z,1.20
2019-03-13T01:30:02.574Z,1.50
2019-03-13T01:31:23.473Z,1.22
2019-03-13T01:32:39.076Z,1.00
2019-03-13T01:33:58.191Z,1.12
2019-03-13T01:35:13.905Z,2.15
2019-03-13T01:36:27.138Z,1.40
2019-03-13T01:37:42.327Z,0.47
2019-03-13T01:38:55.557Z,1.85
2019-03-13T01:40:10.322Z,1.00
2019-03-13T01:41:24.541Z,1.17
2019-03-13T01:42:37.804Z,1.37
2019-03-13T01:43:51.030Z,1.17
2019-03-13T01:45:08.142Z,0.90
2019-03-13T01:46:21.390Z,1.05
2019-03-13T01:47:34.621Z,1.30
2019-03-13T01:48:47.869Z,1.22
2019-03-13T01:50:01.810Z,1.05
2019-03-13T01:51:16.461Z,1.20
2019-03-13T01:52:32.145Z,1.27
2019-03-13T01:53:45.647Z,0.93
2019-03-13T01:55:01.518Z,1.62
2019-03-13T01:56:15.022Z,1.20
2019-03-13T01:57:28.523Z,1.30
2019-03-13T01:58:45.293Z,1.27
2019-03-13T01:59:58.521Z,1.20
2019-03-13T02:01:12.012Z,1.47
2019-03-13T02:02:26.505Z,1.17
2019-03-13T02:03:39.759Z,1.10
2019-03-13T02:04:53.023Z,1.20
2019-03-13T02:06:06.974Z,1.20
2019-03-13T02:07:21.120Z,1.30
2019-03-13T02:08:34.926Z,1.20
2019-03-13T02:09:49.362Z,1.02
2019-03-13T02:11:02.591Z,1.77
2019-03-13T02:12:16.989Z,1.40
2019-03-13T02:13:30.598Z,1.30
2019-03-13T02:14:44.088Z,1.27
2019-03-13T02:15:58.543Z,1.05
2019-03-13T02:17:12.554Z,1.25
2019-03-13T02:18:25.776Z,1.00
2019-03-13T02:19:39.961Z,1.02
2019-03-13T02:20:53.173Z,1.37
2019-03-13T02:22:06.633Z,1.35
2019-03-13T02:23:19.845Z,1.30
2019-03-13T02:24:33.066Z,1.20
2019-03-13T02:25:47.024Z,1.47
2019-03-13T02:27:01.505Z,1.10
2019-03-13T02:28:14.983Z,1.30
2019-03-13T02:29:30.187Z,1.30
2019-03-13T02:30:43.413Z,1.30
2019-03-13T02:31:56.638Z,1.30
2019-03-13T02:33:10.177Z,1.15
2019-03-13T02:34:23.385Z,1.32
2019-03-13T02:35:36.638Z,1.17
2019-03-13T02:36:49.859Z,1.20
2019-03-13T02:38:03.511Z,1.22
2019-03-13T02:39:16.742Z,1.17
2019-03-13T02:40:30.246Z,1.00
2019-03-13T02:41:43.751Z,1.57
2019-03-13T02:42:57.967Z,1.00
2019-03-13T02:44:11.765Z,1.22
2019-03-13T02:45:24.998Z,1.20
2019-03-13T02:46:38.460Z,1.00
2019-03-13T02:47:51.693Z,1.10
2019-03-13T02:49:04.936Z,1.30
2019-03-13T02:50:19.210Z,1.07
2019-03-13T02:51:35.465Z,1.22
2019-03-13T02:52:48.710Z,1.37
2019-03-13T02:54:04.314Z,1.00
2019-03-13T02:55:18.600Z,1.60
2019-03-13T02:56:33.713Z,1.12
2019-03-13T02:57:49.794Z,1.25
2019-03-13T02:59:05.870Z,1.20
2019-03-13T03:00:39.017Z,0.98
2019-03-13T03:01:54.154Z,1.45
2019-03-13T03:03:21.962Z,1.35
2019-03-13T03:04:35.181Z,1.35
2019-03-13T03:05:48.407Z,1.07
2019-03-13T03:07:04.312Z,1.52
2019-03-13T03:08:17.938Z,1.55
2019-03-13T03:09:31.529Z,1.30
2019-03-13T03:10:44.844Z,1.10
2019-03-13T03:11:58.130Z,1.10
2019-03-13T03:13:12.739Z,1.10
2019-03-13T03:14:26.068Z,1.32
2019-03-13T03:15:39.392Z,1.30
2019-03-13T03:16:52.639Z,1.10
2019-03-13T03:18:06.332Z,1.17
2019-03-13T03:19:19.963Z,0.95
2019-03-13T03:20:34.829Z,1.00
2019-03-13T03:21:48.392Z,0.98
2019-03-13T03:23:01.719Z,0.70
2019-03-13T03:24:15.197Z,1.00
2019-03-13T03:25:32.205Z,0.55
2019-03-13T03:26:45.434Z,0.70
2019-03-13T03:27:58.670Z,0.60
2019-03-13T03:29:11.880Z,0.57
2019-03-13T03:30:25.112Z,0.42
2019-03-13T03:31:40.293Z,0.70
2019-03-13T03:32:55.025Z,0.50
2019-03-13T03:34:10.558Z,0.45
2019-03-13T03:35:25.652Z,0.50
2019-03-13T03:36:39.126Z,0.35
2019-03-13T03:37:52.516Z,0.37
2019-03-13T03:39:05.826Z,0.28
2019-03-13T03:40:22.985Z,0.42
2019-03-13T03:41:35.312Z,0.30
2019-03-13T03:42:48.790Z,0.40
2019-03-13T03:44:02.210Z,0.28
2019-03-13T03:45:15.480Z,0.40
2019-03-13T03:46:30.686Z,0.40
2019-03-13T03:47:45.483Z,0.30
2019-03-13T03:49:00.358Z,0.55
2019-03-13T03:50:14.824Z,1.05
2019-03-13T03:51:28.430Z,0.30
2019-03-13T03:52:41.870Z,0.80
2019-03-13T03:53:55.084Z,0.33
2019-03-13T03:55:10.302Z,0.20
2019-03-13T03:56:24.259Z,0.10
2019-03-13T03:57:37.497Z,0.40
2019-03-13T03:58:50.985Z,0.30
2019-03-13T04:00:11.782Z,0.23
2019-03-13T04:01:25.245Z,0.28
2019-03-13T04:02:38.474Z,0.40
2019-03-13T04:03:51.686Z,0.20
2019-03-13T04:05:08.054Z,0.30
2019-03-13T04:06:23.199Z,0.30
2019-03-13T04:07:36.417Z,0.10
2019-03-13T04:08:52.718Z,0.10
2019-03-13T04:10:09.253Z,0.13
2019-03-13T04:11:22.465Z,0.25
2019-03-13T04:12:35.692Z,0.28
2019-03-13T04:13:49.076Z,0.13
2019-03-13T04:15:02.543Z,0.10
2019-03-13T04:16:16.275Z,0.10
2019-03-13T04:17:29.729Z,0.10
2019-03-13T04:18:42.970Z,0.10
2019-03-13T04:19:56.189Z,0.25
2019-03-13T04:21:10.635Z,0.17
2019-03-13T04:22:24.481Z,0.30
2019-03-13T04:23:39.186Z,0.40
2019-03-13T04:24:52.475Z,0.20
2019-03-13T04:26:05.732Z,0.10
2019-03-13T04:27:20.086Z,0.23
2019-03-13T04:28:34.822Z,0.10
2019-03-13T04:29:48.053Z,0.23
2019-03-13T04:31:01.993Z,0.40
2019-03-13T04:32:16.229Z,0.25
2019-03-13T04:33:30.016Z,0.10
2019-03-13T04:34:43.276Z,0.10
2019-03-13T04:35:56.721Z,0.00
2019-03-13T04:37:09.949Z,0.20
2019-03-13T04:38:25.102Z,0.30
2019-03-13T04:39:38.570Z,0.15
2019-03-13T04:40:51.801Z,0.40
2019-03-13T04:42:06.673Z,0.20
2019-03-13T04:43:20.094Z,0.13
2019-03-13T04:44:33.562Z,0.10
2019-03-13T04:45:48.065Z,0.30
2019-03-13T04:47:01.281Z,0.20
2019-03-13T04:48:14.517Z,0.20
2019-03-13T04:49:27.737Z,0.20
2019-03-13T04:50:42.189Z,0.17
2019-03-13T04:51:56.137Z,0.28
2019-03-13T04:53:13.575Z,0.30
2019-03-13T04:54:26.804Z,0.20
2019-03-13T04:55:41.509Z,0.30
2019-03-13T04:56:54.746Z,0.20
2019-03-13T04:58:08.226Z,0.10
2019-03-13T04:59:25.253Z,0.10
2019-03-13T05:00:38.469Z,0.30
2019-03-13T05:01:51.929Z,0.20
2019-03-13T05:03:05.154Z,0.20
2019-03-13T05:04:18.597Z,0.30
2019-03-13T05:05:42.059Z,0.10
2019-03-13T05:06:56.658Z,0.10
2019-03-13T05:08:13.187Z,0.35
2019-03-13T05:09:37.201Z,0.20
2019-03-13T05:10:50.429Z,0.20
2019-03-13T05:12:06.087Z,0.20
2019-03-13T05:13:21.670Z,0.10
2019-03-13T05:14:35.780Z,0.30
2019-03-13T05:15:50.733Z,0.20
2019-03-13T05:17:04.817Z,0.20
2019-03-13T05:18:19.777Z,0.10
2019-03-13T05:19:33.032Z,0.20
2019-03-13T05:20:49.591Z,0.40
2019-03-13T05:22:03.133Z,0.30
2019-03-13T05:23:16.353Z,0.37
2019-03-13T05:24:29.564Z,0.20
2019-03-13T05:25:42.805Z,0.20
2019-03-13T05:26:56.441Z,0.40
2019-03-13T05:28:09.668Z,0.40
2019-03-13T05:29:22.890Z,0.20
2019-03-13T05:30:36.122Z,0.30
2019-03-13T05:31:49.373Z,0.23
2019-03-13T05:33:02.593Z,0.20
2019-03-13T05:34:17.459Z,0.15
2019-03-13T05:35:30.672Z,0.30
2019-03-13T05:36:44.209Z,0.40
2019-03-13T05:37:57.453Z,0.35
2019-03-13T05:39:10.679Z,1.20
2019-03-13T05:40:24.153Z,0.13
2019-03-13T05:41:37.367Z,0.42
2019-03-13T05:42:50.619Z,0.50
2019-03-13T05:44:05.038Z,0.40
2019-03-13T05:45:18.372Z,0.50
2019-03-13T05:46:33.330Z,0.40
2019-03-13T05:47:46.746Z,0.47
2019-03-13T05:49:01.240Z,0.47
2019-03-13T05:50:14.722Z,0.40
2019-03-13T05:51:27.938Z,0.60
2019-03-13T05:52:41.186Z,0.70
2019-03-13T05:53:54.470Z,0.70
2019-03-13T05:55:07.686Z,0.40
2019-03-13T05:56:20.996Z,0.50
2019-03-13T05:57:34.513Z,0.60
2019-03-13T05:58:47.791Z,0.68
2019-03-13T06:00:01.020Z,0.57
2019-03-13T06:01:14.469Z,0.50
2019-03-13T06:02:28.725Z,0.40
2019-03-13T06:03:42.128Z,0.90
2019-03-13T06:04:55.389Z,0.60
2019-03-13T06:06:09.916Z,0.70
2019-03-13T06:07:23.144Z,0.68
2019-03-13T06:08:36.353Z,0.60
2019-03-13T06:09:49.592Z,0.80
2019-03-13T06:11:04.457Z,0.70
2019-03-13T06:12:17.726Z,0.60
2019-03-13T06:13:30.952Z,0.70
2019-03-13T06:14:44.177Z,0.82
2019-03-13T06:15:57.444Z,0.60
2019-03-13T06:17:10.700Z,0.70
2019-03-13T06:18:23.920Z,0.60
2019-03-13T06:19:38.477Z,0.30
2019-03-13T06:20:51.942Z,0.70
2019-03-13T06:22:05.414Z,0.72
2019-03-13T06:23:19.084Z,0.53
2019-03-13T06:24:32.448Z,0.70
2019-03-13T06:25:45.685Z,0.57
2019-03-13T06:26:59.396Z,0.88
2019-03-13T06:28:12.616Z,0.55
2019-03-13T06:29:25.829Z,0.70
2019-03-13T06:30:40.681Z,0.75
2019-03-13T06:31:53.954Z,0.70
2019-03-13T06:33:07.182Z,0.80
2019-03-13T06:34:20.485Z,0.82
2019-03-13T06:35:33.992Z,0.95
2019-03-13T06:36:50.049Z,0.90
2019-03-13T06:38:03.474Z,0.95
2019-03-13T06:39:16.743Z,1.10
2019-03-13T06:40:30.766Z,0.80
2019-03-13T06:41:44.149Z,1.25
2019-03-13T06:42:57.383Z,1.02
2019-03-13T06:44:10.593Z,0.95
2019-03-13T06:45:23.822Z,1.17
2019-03-13T06:46:37.057Z,1.15
2019-03-13T06:47:50.280Z,1.20
2019-03-13T06:49:10.744Z,1.22
2019-03-13T06:50:25.101Z,1.12
2019-03-13T06:51:38.321Z,1.10
2019-03-13T06:52:51.565Z,1.10
2019-03-13T06:54:05.292Z,1.15
2019-03-13T06:55:18.740Z,1.20
2019-03-13T06:56:31.965Z,1.42
2019-03-13T06:57:45.196Z,1.15
2019-03-13T06:59:00.073Z,1.10
2019-03-13T07:00:38.606Z,1.40
2019-03-13T07:02:06.686Z,0.93
2019-03-13T07:03:39.446Z,1.27
2019-03-13T07:05:00.551Z,1.30
2019-03-13T07:06:15.588Z,0.93
2019-03-13T07:07:30.541Z,1.32
2019-03-13T07:08:51.969Z,1.05
2019-03-13T07:10:19.094Z,1.77
2019-03-13T07:11:33.959Z,1.10
2019-03-13T07:13:04.995Z,1.00
2019-03-13T07:14:20.097Z,1.15
2019-03-13T07:15:46.820Z,1.10
2019-03-13T07:17:07.417Z,1.02
2019-03-13T07:18:22.362Z,1.30
2019-03-13T07:19:52.284Z,1.10
2019-03-13T07:21:09.904Z,1.10
2019-03-13T07:22:39.605Z,1.50
2019-03-13T07:24:06.285Z,1.00
2019-03-13T07:25:35.983Z,1.20
2019-03-13T07:27:02.677Z,1.10
2019-03-13T07:28:20.961Z,0.90
2019-03-13T07:29:35.812Z,1.02
2019-03-13T07:30:53.382Z,1.10
2019-03-13T07:32:14.241Z,1.10
2019-03-13T07:33:48.402Z,1.20
2019-03-13T07:35:18.301Z,0.90
2019-03-13T07:36:51.299Z,1.07
2019-03-13T07:38:06.161Z,1.12
2019-03-13T07:39:40.006Z,0.93
2019-03-13T07:40:57.904Z,0.72
2019-03-13T07:42:31.215Z,0.80
2019-03-13T07:43:55.212Z,0.70
2019-03-13T07:45:28.004Z,0.95
2019-03-13T07:46:49.926Z,0.90
2019-03-13T07:48:21.051Z,1.00
2019-03-13T07:49:52.278Z,1.10
2019-03-13T07:51:07.142Z,0.98
2019-03-13T07:52:22.013Z,0.90
2019-03-13T07:53:36.873Z,1.05
2019-03-13T07:55:09.625Z,0.80
2019-03-13T07:56:40.907Z,0.98
2019-03-13T07:58:01.714Z,0.80
2019-03-13T07:59:19.445Z,1.00
2019-03-13T08:00:34.322Z,1.12
2019-03-13T08:01:49.429Z,0.90
2019-03-13T08:03:16.405Z,0.82
2019-03-13T08:04:31.278Z,0.80
2019-03-13T08:06:02.137Z,0.80
2019-03-13T08:07:33.286Z,0.95
2019-03-13T08:08:48.161Z,0.62
2019-03-13T08:10:09.243Z,1.00
2019-03-13T08:11:28.285Z,0.50
2019-03-13T08:12:55.933Z,0.80
2019-03-13T08:14:27.153Z,0.70
2019-03-13T08:15:47.965Z,0.55
2019-03-13T08:17:19.218Z,0.57
2019-03-13T08:18:43.184Z,0.72
2019-03-13T08:20:00.844Z,0.65
2019-03-13T08:21:32.247Z,0.53
2019-03-13T08:22:50.852Z,0.53
2019-03-13T08:24:17.379Z,0.62
2019-03-13T08:25:44.180Z,0.40
2019-03-13T08:26:59.049Z,0.42
2019-03-13T08:28:16.822Z,0.65
2019-03-13T08:29:32.427Z,0.68
2019-03-13T08:30:47.997Z,0.75
2019-03-13T08:32:16.318Z,0.57
2019-03-13T08:33:48.579Z,0.55
2019-03-13T08:35:12.819Z,0.62
2019-03-13T08:36:33.656Z,0.60
2019-03-13T08:37:48.524Z,0.50
2019-03-13T08:39:21.034Z,0.75
2019-03-13T08:40:35.898Z,0.68
2019-03-13T08:41:52.069Z,0.50
2019-03-13T08:43:09.890Z,0.40
2019-03-13T08:44:41.012Z,0.50
2019-03-13T08:46:04.893Z,0.80
2019-03-13T08:47:42.217Z,0.50
2019-03-13T08:49:07.786Z,0.70
2019-03-13T08:50:25.772Z,1.00
2019-03-13T08:51:43.345Z,0.50
2019-03-13T08:53:01.103Z,0.78
2019-03-13T08:54:18.674Z,0.70
2019-03-13T08:55:43.269Z,0.98
2019-03-13T08:56:58.854Z,0.40
2019-03-13T08:58:22.745Z,0.90
2019-03-13T08:59:49.990Z,0.60
2019-03-13T09:01:13.608Z,0.60
2019-03-13T09:02:38.470Z,0.60
2019-03-13T09:04:11.661Z,0.78
2019-03-13T09:05:27.229Z,0.68
2019-03-13T09:06:42.089Z,0.70
2019-03-13T09:07:59.930Z,0.60
2019-03-13T09:09:36.095Z,0.70
2019-03-13T09:10:50.948Z,0.50
2019-03-13T09:12:09.335Z,0.60
2019-03-13T09:13:24.914Z,0.70
2019-03-13T09:14:40.519Z,0.62
2019-03-13T09:16:04.618Z,0.65
2019-03-13T09:17:28.225Z,0.60
2019-03-13T09:18:50.368Z,1.07
2019-03-13T09:20:11.043Z,0.30
2019-03-13T09:21:28.966Z,0.70
2019-03-13T09:22:50.609Z,0.50
2019-03-13T09:24:05.786Z,0.68
2019-03-13T09:25:37.212Z,0.47
2019-03-13T09:26:52.342Z,0.50
2019-03-13T09:28:09.925Z,0.70
2019-03-13T09:29:36.961Z,0.70
2019-03-13T09:30:57.998Z,0.50
2019-03-13T09:32:13.115Z,0.95
2019-03-13T09:33:30.869Z,0.47
2019-03-13T09:35:02.146Z,0.40
2019-03-13T09:36:33.141Z,0.60
2019-03-13T09:37:51.239Z,0.60
2019-03-13T09:39:10.135Z,0.60
2019-03-13T09:40:33.749Z,0.40
2019-03-13T09:41:48.601Z,0.70
2019-03-13T09:43:11.275Z,0.47
2019-03-13T09:44:32.078Z,0.53
2019-03-13T09:45:59.194Z,0.60
2019-03-13T09:47:14.117Z,0.33
2019-03-13T09:48:29.809Z,0.47
2019-03-13T09:49:47.554Z,0.78
2019-03-13T09:51:03.146Z,1.20
2019-03-13T09:52:20.965Z,0.40
2019-03-13T09:53:39.028Z,0.42
2019-03-13T09:55:08.486Z,0.37
2019-03-13T09:56:35.026Z,0.40
2019-03-13T09:57:50.757Z,0.40
2019-03-13T09:59:06.420Z,0.40
2019-03-13T10:00:21.283Z,0.72
2019-03-13T10:01:36.376Z,0.62
2019-03-13T10:02:55.981Z,0.35
2019-03-13T10:04:23.071Z,0.68
2019-03-13T10:05:54.510Z,0.40
2019-03-13T10:07:09.641Z,0.50
2019-03-13T10:08:33.628Z,0.40
2019-03-13T10:10:01.063Z,0.33
2019-03-13T10:11:34.103Z,0.50
2019-03-13T10:13:05.165Z,0.30
2019-03-13T10:14:26.519Z,0.30
2019-03-13T10:15:51.871Z,0.60
2019-03-13T10:17:11.261Z,0.50
2019-03-13T10:18:26.563Z,0.33
2019-03-13T10:19:43.291Z,0.70
2019-03-13T10:21:07.324Z,0.37
2019-03-13T10:22:22.920Z,0.47
2019-03-13T10:23:41.154Z,0.50
2019-03-13T10:25:05.533Z,0.40
2019-03-13T10:26:36.705Z,0.90
2019-03-13T10:28:07.663Z,0.40
2019-03-13T10:29:26.306Z,0.53
2019-03-13T10:30:41.179Z,0.70
2019-03-13T10:31:56.041Z,0.85
2019-03-13T10:33:13.814Z,0.70
2019-03-13T10:34:35.375Z,0.60
2019-03-13T10:37:10.410Z,0.37
2019-03-13T10:38:41.098Z,0.23
2019-03-13T10:39:55.954Z,0.30
2019-03-13T10:41:20.361Z,0.40
2019-03-13T10:42:35.225Z,0.30
2019-03-13T10:43:51.742Z,0.55
2019-03-13T10:45:17.097Z,0.40
2019-03-13T10:46:35.248Z,0.40
2019-03-13T10:47:50.112Z,0.50
2019-03-13T10:49:05.306Z,0.30
2019-03-13T10:50:21.773Z,1.35
2019-03-13T10:51:48.359Z,0.70
2019-03-13T10:53:03.213Z,0.60
2019-03-13T10:54:24.327Z,0.60
2019-03-13T10:55:42.351Z,0.60
2019-03-13T10:57:09.803Z,0.57
2019-03-13T10:58:24.917Z,0.40
2019-03-13T10:59:47.062Z,0.45
2019-03-13T11:01:19.529Z,0.50
2019-03-13T11:02:37.110Z,0.28
2019-03-13T11:04:00.950Z,0.33
2019-03-13T11:05:31.298Z,0.50
2019-03-13T11:06:55.212Z,0.55
2019-03-13T11:08:24.720Z,0.50
2019-03-13T11:09:39.584Z,0.50
2019-03-13T11:10:57.837Z,0.57
2019-03-13T11:12:21.262Z,0.40
2019-03-13T11:13:52.429Z,0.50
2019-03-13T11:15:09.941Z,0.80
2019-03-13T11:16:41.479Z,0.70
2019-03-13T11:17:57.836Z,0.30
2019-03-13T11:19:18.940Z,0.80
2019-03-13T11:20:33.793Z,0.62
2019-03-13T11:21:51.873Z,0.40
2019-03-13T11:23:11.304Z,0.55
2019-03-13T11:24:26.172Z,1.02
2019-03-13T11:25:50.726Z,0.60
2019-03-13T11:27:11.547Z,0.70
2019-03-13T11:28:43.466Z,0.53
2019-03-13T11:30:04.793Z,0.70
2019-03-13T11:31:25.715Z,0.57
2019-03-13T11:32:55.697Z,0.90
2019-03-13T11:34:13.516Z,0.78
2019-03-13T11:35:28.378Z,0.88
2019-03-13T11:36:43.238Z,0.90
2019-03-13T11:38:00.809Z,0.82
2019-03-13T11:39:34.250Z,1.02
2019-03-13T11:40:49.120Z,0.93
2019-03-13T11:42:20.384Z,1.02
2019-03-13T11:43:41.226Z,1.15
2019-03-13T11:45:00.880Z,1.00
2019-03-13T11:46:24.705Z,0.88
2019-03-13T11:47:55.909Z,0.80
2019-03-13T11:49:23.949Z,0.65
2019-03-13T11:50:39.718Z,0.80
2019-03-13T11:52:09.662Z,0.80
2019-03-13T11:53:27.282Z,0.80
2019-03-13T11:54:42.197Z,0.62
2019-03-13T11:56:05.999Z,0.90
2019-03-13T11:57:24.266Z,0.80
2019-03-13T11:58:42.308Z,0.70
2019-03-13T12:00:06.248Z,0.68
2019-03-13T12:01:21.102Z,0.70
2019-03-13T12:02:42.202Z,0.80
2019-03-13T12:03:57.305Z,0.80
2019-03-13T12:05:27.932Z,0.88
2019-03-13T12:06:51.894Z,0.55
2019-03-13T12:08:09.928Z,0.82
2019-03-13T12:09:27.749Z,0.60
2019-03-13T12:10:58.762Z,0.60
2019-03-13T12:12:17.222Z,0.60
2019-03-13T12:13:32.820Z,0.53
2019-03-13T12:14:47.897Z,0.88
2019-03-13T12:16:18.753Z,0.98
2019-03-13T12:17:33.619Z,1.00
2019-03-13T12:19:00.680Z,0.72
2019-03-13T12:20:27.560Z,0.47
2019-03-13T12:21:48.469Z,0.93
2019-03-13T12:23:06.982Z,1.52
2019-03-13T12:24:30.549Z,1.77
2019-03-13T12:25:45.438Z,0.65
2019-03-13T12:27:01.039Z,0.72
2019-03-13T12:28:18.906Z,0.70
2019-03-13T12:29:36.697Z,0.95
2019-03-13T12:31:07.602Z,0.70
2019-03-13T12:32:34.630Z,0.90
2019-03-13T12:33:52.417Z,0.80
2019-03-13T12:35:19.891Z,0.60
2019-03-13T12:36:50.776Z,0.90
2019-03-13T12:38:21.950Z,0.80
2019-03-13T12:39:43.138Z,0.53
2019-03-13T12:40:58.000Z,1.00
2019-03-13T12:42:15.913Z,0.72
2019-03-13T12:43:33.853Z,0.60
2019-03-13T12:44:48.973Z,0.90
2019-03-13T12:46:20.810Z,0.80
2019-03-13T12:48:53.069Z,0.50
2019-03-13T12:50:12.168Z,0.68
2019-03-13T12:51:27.033Z,0.70
2019-03-13T12:52:56.743Z,0.98
2019-03-13T12:54:12.335Z,0.53
2019-03-13T12:55:27.942Z,0.65
2019-03-13T12:56:59.563Z,0.95
2019-03-13T12:58:20.121Z,0.90
2019-03-13T12:59:35.226Z,0.98
2019-03-13T13:00:59.063Z,0.90
2019-03-13T13:02:16.717Z,0.70
2019-03-13T13:03:37.625Z,0.62
2019-03-13T13:05:10.197Z,0.95
2019-03-13T13:06:42.723Z,0.85
2019-03-13T13:07:57.830Z,0.53
2019-03-13T13:09:28.257Z,0.50
2019-03-13T13:11:00.145Z,0.53
2019-03-13T13:13:49.301Z,0.80
2019-03-13T13:15:11.022Z,0.62
2019-03-13T13:16:32.101Z,0.70
2019-03-13T13:17:49.917Z,0.60
2019-03-13T13:19:03.258Z,0.40
2019-03-13T13:20:16.696Z,1.10
2019-03-13T13:21:29.918Z,1.32
2019-03-13T13:22:43.148Z,1.50
2019-03-13T13:23:56.454Z,0.85
2019-03-13T13:25:10.337Z,1.00
2019-03-13T13:26:24.288Z,0.80
2019-03-13T13:27:37.526Z,0.72
2019-03-13T13:28:53.519Z,1.60
2019-03-13T13:30:12.474Z,0.85
2019-03-13T13:31:25.703Z,0.50
2019-03-13T13:32:38.932Z,0.60
2019-03-13T13:33:53.785Z,0.75
2019-03-13T13:35:09.249Z,1.00
2019-03-13T13:36:22.477Z,0.60
2019-03-13T13:37:35.699Z,0.98
2019-03-13T13:38:48.925Z,0.80
2019-03-13T13:40:02.145Z,0.70
2019-03-13T13:41:15.649Z,1.02
2019-03-13T13:42:28.899Z,0.70
2019-03-13T13:43:42.136Z,0.80
2019-03-13T13:44:56.066Z,0.80
2019-03-13T13:46:20.729Z,0.70
2019-03-13T13:47:33.970Z,0.72
2019-03-13T13:48:47.207Z,0.93
2019-03-13T13:50:00.440Z,1.02
2019-03-13T13:51:13.676Z,0.65
2019-03-13T13:52:26.899Z,0.72
2019-03-13T13:53:40.135Z,0.40
2019-03-13T13:54:53.371Z,0.60
2019-03-13T13:56:07.810Z,0.47
2019-03-13T13:57:21.028Z,0.45
2019-03-13T13:58:34.254Z,0.50
2019-03-13T13:59:47.730Z,0.53
2019-03-13T14:01:00.960Z,0.98
2019-03-13T14:02:15.722Z,0.70
2019-03-13T14:03:29.694Z,0.68
2019-03-13T14:04:42.919Z,0.65
2019-03-13T14:05:56.146Z,1.17
2019-03-13T14:07:09.360Z,0.68
2019-03-13T14:08:23.997Z,0.55
2019-03-13T14:09:38.063Z,0.82
2019-03-13T14:10:51.277Z,0.60
2019-03-13T14:12:05.145Z,2.10
2019-03-13T14:13:19.110Z,0.70
2019-03-13T14:14:32.349Z,0.70
2019-03-13T14:15:45.578Z,1.00
2019-03-13T14:17:00.432Z,0.70
2019-03-13T14:18:14.373Z,1.42
2019-03-13T14:19:27.605Z,0.55
2019-03-13T14:20:40.829Z,0.82
2019-03-13T14:21:54.288Z,0.85
2019-03-13T14:23:07.578Z,0.95
2019-03-13T14:24:20.825Z,0.82
2019-03-13T14:25:34.049Z,1.10
2019-03-13T14:26:49.906Z,1.20
2019-03-13T14:28:03.124Z,1.00
2019-03-13T14:29:16.352Z,0.90
2019-03-13T14:30:29.610Z,1.02
2019-03-13T14:31:42.833Z,1.22
2019-03-13T14:32:56.079Z,2.40
2019-03-13T14:34:09.315Z,1.20
2019-03-13T14:35:23.341Z,1.60
2019-03-13T14:36:37.291Z,1.07
2019-03-13T14:37:50.751Z,1.20
2019-03-13T14:39:05.542Z,1.22
2019-03-13T14:40:19.414Z,0.93
2019-03-13T14:41:32.638Z,1.00
2019-03-13T14:42:45.846Z,1.02
2019-03-13T14:43:59.066Z,0.90
2019-03-13T14:45:16.734Z,0.85
2019-03-13T14:46:29.965Z,1.47
2019-03-13T14:47:43.201Z,1.35
2019-03-13T14:48:56.431Z,2.22
2019-03-13T14:50:13.151Z,1.02
2019-03-13T14:51:26.365Z,0.82
2019-03-13T14:52:39.597Z,1.20
2019-03-13T14:53:52.823Z,0.95
2019-03-13T14:55:09.455Z,0.90
2019-03-13T14:56:22.684Z,1.10
2019-03-13T14:57:35.935Z,1.17
2019-03-13T14:58:49.157Z,1.22
2019-03-13T15:00:02.381Z,0.90
2019-03-13T15:01:15.608Z,0.80
2019-03-13T15:02:28.849Z,1.30
2019-03-13T15:03:42.345Z,1.27
2019-03-13T15:04:55.822Z,1.20
2019-03-13T15:06:09.610Z,1.00
2019-03-13T15:07:22.917Z,2.00
2019-03-13T15:08:36.876Z,0.93
2019-03-13T15:09:50.105Z,1.12
2019-03-13T15:11:03.390Z,1.20
2019-03-13T15:12:16.609Z,1.10
2019-03-13T15:13:29.840Z,1.32
2019-03-13T15:14:43.073Z,1.12
2019-03-13T15:15:56.289Z,1.32
2019-03-13T15:17:09.514Z,1.27
2019-03-13T15:18:22.741Z,0.93
2019-03-13T15:19:36.269Z,1.07
2019-03-13T15:20:49.489Z,1.00
2019-03-13T15:22:02.737Z,1.10
2019-03-13T15:23:15.969Z,1.05
2019-03-13T15:24:29.201Z,0.90
2019-03-13T15:25:42.452Z,0.85
2019-03-13T15:26:55.728Z,1.55
2019-03-13T15:28:08.969Z,1.20
2019-03-13T15:29:22.182Z,1.77
2019-03-13T15:30:35.397Z,1.07
2019-03-13T15:31:48.642Z,1.12
2019-03-13T15:33:01.869Z,1.95
2019-03-13T15:34:16.975Z,1.00
2019-03-13T15:35:30.197Z,1.95
2019-03-13T15:36:43.435Z,1.12
2019-03-13T15:37:57.387Z,1.22
2019-03-13T15:39:10.602Z,1.22
2019-03-13T15:40:23.841Z,1.10
2019-03-13T15:41:37.301Z,1.00
2019-03-13T15:42:50.545Z,1.27
2019-03-13T15:44:03.768Z,1.25
2019-03-13T15:45:22.988Z,0.80
2019-03-13T15:46:37.351Z,0.85
2019-03-13T15:47:50.584Z,0.70
2019-03-13T15:49:03.810Z,1.05
2019-03-13T15:50:17.109Z,0.85
2019-03-13T15:51:30.333Z,0.90
2019-03-13T15:52:44.861Z,1.25
2019-03-13T15:53:59.721Z,0.72
2019-03-13T15:55:15.097Z,0.93
2019-03-13T15:56:28.320Z,0.65
2019-03-13T15:57:41.550Z,0.85
2019-03-13T15:58:54.784Z,0.50
2019-03-13T16:00:28.114Z,0.75
2019-03-13T16:01:43.520Z,0.80
2019-03-13T16:02:58.186Z,0.78
2019-03-13T16:04:11.419Z,0.72
2019-03-13T16:05:24.658Z,0.60
2019-03-13T16:06:38.640Z,0.70
2019-03-13T16:07:56.443Z,0.65
2019-03-13T16:09:09.727Z,1.20
2019-03-13T16:10:22.952Z,0.65
2019-03-13T16:11:36.178Z,1.60
2019-03-13T16:12:49.835Z,0.60
2019-03-13T16:14:06.016Z,0.70
2019-03-13T16:15:28.011Z,0.90
2019-03-13T16:16:41.247Z,1.00
2019-03-13T16:17:54.473Z,1.10
2019-03-13T16:19:07.713Z,0.82
2019-03-13T16:20:20.941Z,0.72
2019-03-13T16:21:34.501Z,0.85
2019-03-13T16:22:59.703Z,0.98
2019-03-13T16:24:12.949Z,0.60
2019-03-13T16:25:29.052Z,0.80
2019-03-13T16:26:42.329Z,1.15
2019-03-13T16:27:56.267Z,1.57
2019-03-13T16:29:10.212Z,1.70
2019-03-13T16:30:29.542Z,1.07
2019-03-13T16:31:42.771Z,1.00
2019-03-13T16:32:56.281Z,1.00
2019-03-13T16:34:11.271Z,1.00
2019-03-13T16:35:26.447Z,1.12
2019-03-13T16:36:39.701Z,1.00
2019-03-13T16:37:53.206Z,0.93
2019-03-13T16:39:06.441Z,0.85
2019-03-13T16:40:20.414Z,1.00
2019-03-13T16:41:33.625Z,1.10
2019-03-13T16:42:47.341Z,0.80
2019-03-13T16:44:00.585Z,1.30
2019-03-13T16:45:15.545Z,1.02
2019-03-13T16:46:29.511Z,1.00
2019-03-13T16:47:45.219Z,0.80
2019-03-13T16:48:57.937Z,0.80
2019-03-13T16:50:14.169Z,0.93
2019-03-13T16:51:27.458Z,1.32
2019-03-13T16:52:40.681Z,0.98
2019-03-13T16:53:54.774Z,0.90
2019-03-13T16:55:11.109Z,0.90
2019-03-13T16:56:24.334Z,0.93
2019-03-13T16:57:38.599Z,1.00
2019-03-13T16:58:51.805Z,1.05
2019-03-13T17:00:08.286Z,1.20
2019-03-13T17:01:21.506Z,0.90
2019-03-13T17:02:34.797Z,0.85
2019-03-13T17:03:48.264Z,1.17
2019-03-13T17:05:01.472Z,0.98
2019-03-13T17:06:14.703Z,1.05
2019-03-13T17:07:27.925Z,0.65
2019-03-13T17:08:41.413Z,1.10