createdAt,value
2018-10-05T00:02:08.639Z,5.40
2018-10-05T00:06:12.361Z,6.37
2018-10-05T00:10:16.154Z,5.67
2018-10-05T00:14:19.865Z,5.47
2018-10-05T00:18:23.593Z,5.93
2018-10-05T00:22:27.341Z,5.83
2018-10-05T00:26:31.200Z,5.47
2018-10-05T00:30:34.982Z,5.80
2018-10-05T00:34:38.757Z,5.40
2018-10-05T00:38:42.457Z,5.83
2018-10-05T00:42:46.202Z,5.43
2018-10-05T00:46:49.977Z,6.23
2018-10-05T00:50:53.838Z,5.57
2018-10-05T00:54:57.604Z,6.07
2018-10-05T00:59:07.771Z,6.00
2018-10-05T01:03:11.485Z,5.70
2018-10-05T01:07:15.224Z,6.27
2018-10-05T01:11:18.997Z,5.60
2018-10-05T01:15:22.966Z,6.23
2018-10-05T01:19:26.761Z,6.20
2018-10-05T01:23:30.478Z,5.33
2018-10-05T01:27:34.232Z,6.63
2018-10-05T01:31:37.977Z,5.57
2018-10-05T01:35:41.689Z,5.70
2018-10-05T01:39:45.413Z,6.07
2018-10-05T01:43:49.110Z,5.87
2018-10-05T01:47:52.825Z,5.73
2018-10-05T01:51:56.539Z,5.87
2018-10-05T01:56:00.238Z,5.27
2018-10-05T02:00:04.093Z,5.50
2018-10-05T02:04:07.873Z,6.17
2018-10-05T02:08:11.585Z,6.70
2018-10-05T02:12:15.361Z,7.43
2018-10-05T02:16:19.070Z,6.93
2018-10-05T02:20:22.825Z,6.23
2018-10-05T02:24:26.567Z,7.47
2018-10-05T02:28:30.312Z,6.77
2018-10-05T02:32:34.081Z,6.53
2018-10-05T02:36:37.844Z,6.33
2018-10-05T02:40:41.545Z,6.87
2018-10-05T02:44:45.321Z,6.17
2018-10-05T02:48:49.049Z,6.43
2018-10-05T02:52:52.917Z,6.20
2018-10-05T02:56:56.645Z,5.97
2018-10-05T03:01:11.578Z,5.27
2018-10-05T03:05:15.296Z,6.30
2018-10-05T03:09:19.016Z,6.47
2018-10-05T03:13:22.733Z,5.90
2018-10-05T03:17:26.440Z,5.93
2018-10-05T03:21:30.125Z,6.80
2018-10-05T03:25:33.848Z,6.43
2018-10-05T03:29:37.584Z,7.60
2018-10-05T03:33:41.355Z,6.80
2018-10-05T03:37:45.094Z,5.77
2018-10-05T03:41:48.861Z,5.90
2018-10-05T03:45:52.633Z,5.90
2018-10-05T03:49:56.381Z,6.33
2018-10-05T03:54:00.099Z,6.70
2018-10-05T03:58:03.830Z,5.90
2018-10-05T04:02:07.705Z,6.03
2018-10-05T04:06:11.457Z,6.63
2018-10-05T04:10:15.283Z,5.77
2018-10-05T04:14:19.065Z,6.23
2018-10-05T04:18:22.776Z,6.53
2018-10-05T04:22:31.511Z,6.53
2018-10-05T04:26:35.398Z,5.77
2018-10-05T04:30:39.124Z,7.03
2018-10-05T04:34:42.925Z,7.37
2018-10-05T04:38:46.641Z,6.07
2018-10-05T04:42:50.371Z,7.97
2018-10-05T04:46:54.094Z,6.27
2018-10-05T04:50:57.797Z,6.03
2018-10-05T04:55:01.599Z,6.23
2018-10-05T04:59:05.317Z,5.70
2018-10-05T05:03:09.001Z,5.67
2018-10-05T05:07:12.727Z,5.60
2018-10-05T05:11:16.513Z,5.93
2018-10-05T05:15:20.226Z,6.30
2018-10-05T05:19:24.004Z,5.40
2018-10-05T05:23:27.657Z,5.37
2018-10-05T05:27:31.391Z,5.53
2018-10-05T05:31:35.121Z,6.37
2018-10-05T05:35:38.881Z,5.20
2018-10-05T05:39:42.658Z,6.03
2018-10-05T05:43:46.457Z,5.17
2018-10-05T05:47:50.304Z,6.00
2018-10-05T05:51:54.130Z,5.13
2018-10-05T05:55:58.048Z,5.53
2018-10-05T06:00:01.799Z,5.10
2018-10-05T06:04:05.489Z,4.90
2018-10-05T06:08:09.262Z,4.90
2018-10-05T06:12:13.012Z,4.73
2018-10-05T06:16:16.791Z,4.23
2018-10-05T06:20:20.541Z,5.10
2018-10-05T06:24:24.217Z,5.43
2018-10-05T06:28:27.965Z,4.70
2018-10-05T06:32:39.321Z,4.60
2018-10-05T06:36:43.093Z,4.47
2018-10-05T06:40:46.907Z,4.73
2018-10-05T06:44:50.632Z,6.00
2018-10-05T06:48:54.307Z,5.10
2018-10-05T06:52:58.033Z,4.60
2018-10-05T06:57:01.759Z,5.33
2018-10-05T07:01:05.489Z,4.83
2018-10-05T07:05:09.287Z,4.07
2018-10-05T07:09:12.985Z,4.60
2018-10-05T07:13:16.795Z,4.73
2018-10-05T07:17:20.506Z,4.53
2018-10-05T07:21:24.372Z,3.93
2018-10-05T07:25:28.105Z,3.83
2018-10-05T07:29:31.825Z,3.90
2018-10-05T07:33:35.598Z,4.03
2018-10-05T07:37:39.311Z,4.37
2018-10-05T07:41:43.065Z,4.87
2018-10-05T07:45:46.849Z,3.57
2018-10-05T07:49:50.537Z,3.60
2018-10-05T07:53:54.337Z,3.43
2018-10-05T07:57:58.094Z,3.30
2018-10-05T08:02:01.807Z,3.63
2018-10-05T08:06:05.522Z,3.50
2018-10-05T08:10:09.289Z,3.60
2018-10-05T08:14:13.088Z,3.17
2018-10-05T08:18:16.819Z,3.27
2018-10-05T08:22:20.543Z,4.07
2018-10-05T08:26:24.356Z,2.70
2018-10-05T08:30:28.146Z,3.73
2018-10-05T08:34:31.988Z,2.97
2018-10-05T08:38:35.657Z,3.60
2018-10-05T08:42:39.521Z,3.50
2018-10-05T08:46:43.340Z,3.03
2018-10-05T08:50:47.089Z,3.40
2018-10-05T08:54:50.848Z,3.23
2018-10-05T08:58:54.560Z,2.60
2018-10-05T09:02:58.388Z,3.47
2018-10-05T09:07:02.110Z,3.30
2018-10-05T09:11:05.908Z,3.13
2018-10-05T09:15:09.646Z,4.10
2018-10-05T09:19:13.449Z,3.20
2018-10-05T09:23:17.158Z,3.23
2018-10-05T09:27:20.874Z,2.73
2018-10-05T09:31:24.565Z,3.27
2018-10-05T09:35:28.329Z,3.77
2018-10-05T09:39:32.039Z,2.43
2018-10-05T09:43:35.789Z,2.97
2018-10-05T09:47:39.541Z,2.73
2018-10-05T09:51:43.251Z,2.83
2018-10-05T09:55:47.047Z,3.17
2018-10-05T09:59:50.851Z,2.80
2018-10-05T10:03:54.497Z,2.77
2018-10-05T10:07:58.371Z,3.30
2018-10-05T10:12:02.095Z,3.07
2018-10-05T10:16:05.939Z,2.60
2018-10-05T10:20:09.762Z,2.67
2018-10-05T10:24:13.484Z,2.60
2018-10-05T10:28:17.431Z,3.73
2018-10-05T10:32:21.121Z,2.37
2018-10-05T10:36:24.929Z,2.50
2018-10-05T10:40:28.648Z,2.17
2018-10-05T10:44:32.361Z,2.50
2018-10-05T10:48:36.080Z,2.90
2018-10-05T10:52:39.806Z,1.93
2018-10-05T10:56:43.513Z,2.80
2018-10-05T11:00:47.238Z,2.83
2018-10-05T11:04:51.018Z,2.60
2018-10-05T11:08:54.780Z,2.50
2018-10-05T11:12:58.506Z,2.60
2018-10-05T11:17:02.369Z,2.97
2018-10-05T11:21:06.321Z,2.10
2018-10-05T11:25:10.122Z,2.40
2018-10-05T11:29:13.825Z,2.40
2018-10-05T11:33:17.577Z,2.03
2018-10-05T11:37:21.326Z,2.10
2018-10-05T11:41:25.042Z,2.07
2018-10-05T11:45:28.757Z,1.93
2018-10-05T11:49:32.469Z,2.07
2018-10-05T11:53:36.321Z,1.57
2018-10-05T11:57:40.008Z,2.00
2018-10-05T12:01:43.761Z,1.73
2018-10-05T12:05:47.585Z,2.17
2018-10-05T12:09:51.310Z,1.70
2018-10-05T12:13:55.042Z,1.83
2018-10-05T12:17:58.753Z,1.30
2018-10-05T12:22:02.563Z,1.83
2018-10-05T12:26:06.303Z,1.80
2018-10-05T12:30:10.127Z,1.47
2018-10-05T12:34:14.385Z,1.90
2018-10-05T12:38:18.111Z,1.67
2018-10-05T12:42:21.954Z,1.83
2018-10-05T12:46:25.697Z,1.27
2018-10-05T12:50:29.417Z,1.70
2018-10-05T12:54:33.151Z,1.27
2018-10-05T12:58:36.852Z,1.53
2018-10-05T13:02:40.676Z,2.53
2018-10-05T13:06:44.427Z,1.60
2018-10-05T13:10:48.175Z,1.60
2018-10-05T13:14:51.909Z,1.60
2018-10-05T13:18:55.641Z,1.67
2018-10-05T13:22:59.380Z,1.20
2018-10-05T13:27:03.147Z,1.23
2018-10-05T13:31:07.294Z,0.83
2018-10-05T13:35:11.068Z,1.20
2018-10-05T13:39:14.815Z,1.40
2018-10-05T13:43:18.534Z,1.50
2018-10-05T13:47:22.326Z,1.47
2018-10-05T13:51:26.040Z,1.10
2018-10-05T13:55:29.814Z,2.10
2018-10-05T13:59:33.663Z,1.50
2018-10-05T14:03:37.469Z,1.50
2018-10-05T14:07:41.247Z,1.67
2018-10-05T14:11:45.037Z,1.60
2018-10-05T14:15:48.809Z,1.77
2018-10-05T14:19:52.634Z,2.20
2018-10-05T14:23:56.392Z,1.90
2018-10-05T14:28:00.124Z,1.40
2018-10-05T14:32:03.834Z,1.67
2018-10-05T14:36:07.710Z,4.10
2018-10-05T14:40:11.442Z,1.60
2018-10-05T14:44:15.192Z,2.60
2018-10-05T14:48:18.992Z,1.90
2018-10-05T14:52:23.725Z,1.77
2018-10-05T14:56:27.598Z,1.30
2018-10-05T15:00:31.300Z,1.80
2018-10-05T15:04:35.042Z,1.60
2018-10-05T15:08:38.787Z,1.60
2018-10-05T15:12:42.524Z,1.77
2018-10-05T15:16:46.294Z,1.73
2018-10-05T15:20:50.111Z,2.60
2018-10-05T15:24:53.881Z,2.17
2018-10-05T15:28:57.629Z,1.63
2018-10-05T15:33:01.380Z,1.90
2018-10-05T15:37:05.204Z,2.27
2018-10-05T15:41:08.993Z,1.70
2018-10-05T15:45:12.736Z,2.10
2018-10-05T15:49:16.457Z,2.47
2018-10-05T15:53:20.174Z,1.93
2018-10-05T15:57:23.913Z,2.20
2018-10-05T16:01:27.644Z,2.03
2018-10-05T16:05:31.451Z,1.97
2018-10-05T16:09:35.142Z,1.60
2018-10-05T16:13:38.860Z,1.80
2018-10-05T16:17:42.589Z,2.07
2018-10-05T16:21:46.301Z,2.17
2018-10-05T16:25:50.115Z,1.80
2018-10-05T16:29:53.857Z,2.20
2018-10-05T16:33:57.646Z,1.70
2018-10-05T16:38:01.362Z,2.00
2018-10-05T16:42:05.165Z,1.80
2018-10-05T16:46:08.976Z,2.23
2018-10-05T16:50:12.700Z,2.27
2018-10-05T16:54:16.435Z,2.10
2018-10-05T16:58:20.157Z,2.33
2018-10-05T17:02:23.864Z,2.10
2018-10-05T17:06:27.614Z,2.13
2018-10-05T17:10:31.481Z,2.60
2018-10-05T17:14:35.293Z,2.33
2018-10-05T17:18:39.020Z,2.10
2018-10-05T17:22:42.805Z,2.03
2018-10-05T17:26:46.667Z,2.50
2018-10-05T17:30:50.467Z,2.50
2018-10-05T17:34:54.255Z,2.37
2018-10-05T17:38:58.009Z,2.60
2018-10-05T17:43:01.709Z,2.40
2018-10-05T17:47:05.457Z,2.00
2018-10-05T17:51:09.198Z,7.20
2018-10-05T17:55:13.056Z,17.57
2018-10-05T17:59:16.723Z,15.80
2018-10-05T18:03:20.418Z,7.60
2018-10-05T18:07:24.370Z,6.93
2018-10-05T18:11:28.093Z,5.10
2018-10-05T18:15:31.864Z,5.53
2018-10-05T18:19:35.577Z,4.37
2018-10-05T18:23:39.277Z,4.77
2018-10-05T18:27:43.002Z,3.23
2018-10-05T18:31:46.739Z,3.93
2018-10-05T18:35:50.566Z,3.40
2018-10-05T18:39:54.333Z,3.57
2018-10-05T18:43:58.090Z,3.33
2018-10-05T18:48:01.853Z,3.40
2018-10-05T18:52:05.611Z,2.87
2018-10-05T18:56:20.584Z,3.87
2018-10-05T19:00:24.375Z,4.03
2018-10-05T19:04:28.106Z,3.93
2018-10-05T19:08:31.846Z,3.37
2018-10-05T19:12:35.593Z,3.03
2018-10-05T19:16:39.354Z,3.90
2018-10-05T19:20:43.086Z,4.00
2018-10-05T19:24:46.803Z,3.80
2018-10-05T19:28:50.516Z,3.97
2018-10-05T19:32:54.248Z,3.97
2018-10-05T19:36:58.020Z,4.50
2018-10-05T19:41:01.825Z,4.03
2018-10-05T19:45:06.101Z,3.50
2018-10-05T19:49:09.827Z,3.50
2018-10-05T19:53:13.740Z,3.73
2018-10-05T19:57:17.321Z,3.63
2018-10-05T20:01:21.157Z,3.73
2018-10-05T20:05:25.380Z,3.10
2018-10-05T20:09:29.101Z,3.30
2018-10-05T20:13:32.823Z,3.30
2018-10-05T20:17:36.586Z,3.67
2018-10-05T20:21:40.357Z,3.67
2018-10-05T20:25:44.042Z,3.33
2018-10-05T20:29:47.777Z,3.50
2018-10-05T20:33:51.684Z,3.10
2018-10-05T20:37:55.413Z,3.27
2018-10-05T20:41:59.180Z,3.23
2018-10-05T20:46:02.901Z,4.00
2018-10-05T20:50:06.669Z,3.17
2018-10-05T20:54:10.374Z,3.37
2018-10-05T20:58:14.091Z,3.30
2018-10-05T21:02:17.883Z,2.63
2018-10-05T21:06:21.633Z,2.87
2018-10-05T21:10:25.376Z,2.60
2018-10-05T21:14:29.085Z,2.80
2018-10-05T21:18:32.797Z,2.80
2018-10-05T21:22:36.520Z,2.80
2018-10-05T21:26:40.235Z,2.60
2018-10-05T21:30:44.016Z,3.20
2018-10-05T21:34:47.838Z,3.27
2018-10-05T21:38:51.799Z,2.77
2018-10-05T21:42:55.296Z,3.37
2018-10-05T21:46:59.084Z,3.67
2018-10-05T21:51:02.773Z,4.40
2018-10-05T21:55:06.636Z,5.17
2018-10-05T21:59:10.360Z,3.97
2018-10-05T22:03:14.150Z,4.60
2018-10-05T22:07:17.881Z,4.10
2018-10-05T22:11:21.609Z,3.97
2018-10-05T22:15:25.308Z,4.07
2018-10-05T22:19:29.066Z,3.97
2018-10-05T22:23:32.773Z,4.13
2018-10-05T22:27:36.566Z,3.60
2018-10-05T22:31:40.274Z,4.30
2018-10-05T22:35:44.045Z,3.93
2018-10-05T22:39:47.757Z,3.57
2018-10-05T22:43:51.482Z,3.73
2018-10-05T22:47:55.352Z,3.77
2018-10-05T22:51:59.046Z,4.43
2018-10-05T22:56:02.825Z,3.63
2018-10-05T23:00:07.003Z,4.33
2018-10-05T23:04:10.731Z,3.50
2018-10-05T23:08:14.461Z,3.67
2018-10-05T23:12:18.165Z,3.60
2018-10-05T23:16:21.892Z,4.20
2018-10-05T23:20:25.776Z,3.87
2018-10-05T23:24:29.488Z,4.13
2018-10-05T23:28:33.209Z,3.63
2018-10-05T23:32:36.888Z,3.93
2018-10-05T23:36:40.656Z,3.50
2018-10-05T23:40:44.401Z,3.63
2018-10-05T23:44:48.217Z,3.73
2018-10-05T23:48:51.954Z,3.37
2018-10-05T23:52:55.648Z,3.63
2018-10-05T23:56:59.433Z,3.87
