createdAt,value
2023-04-29T00:01:05.900Z,75.12
2023-04-29T00:03:33.188Z,76.62
2023-04-29T00:06:00.619Z,75.79
2023-04-29T00:08:27.767Z,76.30
2023-04-29T00:10:54.374Z,76.57
2023-04-29T00:13:21.302Z,76.17
2023-04-29T00:15:48.108Z,77.11
2023-04-29T00:18:14.665Z,75.76
2023-04-29T00:20:41.932Z,76.81
2023-04-29T00:23:08.875Z,75.26
2023-04-29T00:25:36.049Z,75.54
2023-04-29T00:28:03.362Z,74.29
2023-04-29T00:30:30.235Z,76.04
2023-04-29T00:32:56.882Z,75.79
2023-04-29T00:35:23.574Z,76.23
2023-04-29T00:37:50.202Z,75.10
2023-04-29T00:40:17.441Z,74.99
2023-04-29T00:42:44.064Z,74.13
2023-04-29T00:45:11.585Z,73.41
2023-04-29T00:47:38.897Z,77.39
2023-04-29T00:50:07.982Z,76.38
2023-04-29T00:52:34.877Z,76.22
2023-04-29T00:55:01.686Z,75.72
2023-04-29T00:57:31.041Z,74.84
2023-04-29T00:59:58.895Z,75.67
2023-04-29T01:02:26.813Z,74.68
2023-04-29T01:04:53.597Z,77.02
2023-04-29T01:07:26.245Z,76.80
2023-04-29T01:10:11.634Z,74.97
2023-04-29T01:12:50.397Z,76.70
2023-04-29T01:15:29.259Z,77.23
2023-04-29T01:18:00.821Z,79.82
2023-04-29T01:20:28.047Z,77.83
2023-04-29T01:22:54.574Z,79.46
2023-04-29T01:25:21.105Z,78.81
2023-04-29T01:28:13.229Z,79.56
2023-04-29T01:30:49.196Z,77.84
2023-04-29T01:33:43.995Z,79.18
2023-04-29T01:36:19.635Z,80.74
2023-04-29T01:38:55.079Z,79.93
2023-04-29T01:41:33.171Z,78.22
2023-04-29T01:44:01.813Z,78.96
2023-04-29T01:46:28.758Z,77.43
2023-04-29T01:48:55.472Z,78.06
2023-04-29T01:51:22.342Z,78.64
2023-04-29T01:53:49.256Z,77.44
2023-04-29T01:56:16.136Z,76.87
2023-04-29T01:58:42.914Z,78.54
2023-04-29T02:01:10.488Z,77.74
2023-04-29T02:03:37.495Z,79.76
2023-04-29T02:06:04.454Z,77.53
2023-04-29T02:08:31.242Z,78.15
2023-04-29T02:10:59.888Z,78.17
2023-04-29T02:13:26.911Z,78.32
2023-04-29T02:15:53.480Z,78.41
2023-04-29T02:18:20.302Z,77.90
2023-04-29T02:20:46.824Z,78.44
2023-04-29T02:23:13.726Z,79.00
2023-04-29T02:25:40.294Z,78.69
2023-04-29T02:28:07.159Z,77.91
2023-04-29T02:30:33.991Z,76.93
2023-04-29T02:33:01.011Z,77.63
2023-04-29T02:35:27.769Z,78.31
2023-04-29T02:37:54.719Z,78.79
2023-04-29T02:40:21.705Z,79.79
2023-04-29T02:42:48.444Z,78.70
2023-04-29T02:45:15.170Z,77.17
2023-04-29T02:47:42.087Z,77.05
2023-04-29T02:50:09.076Z,76.52
2023-04-29T02:52:36.168Z,75.51
2023-04-29T02:55:03.162Z,75.36
2023-04-29T02:57:30.130Z,73.64
2023-04-29T02:59:57.406Z,73.52
2023-04-29T03:02:24.788Z,74.12
2023-04-29T03:04:51.441Z,73.71
2023-04-29T03:07:18.519Z,73.50
2023-04-29T03:09:45.319Z,75.14
2023-04-29T03:12:12.247Z,74.97
2023-04-29T03:14:38.832Z,75.39
2023-04-29T03:17:05.433Z,73.90
2023-04-29T03:19:32.225Z,73.97
2023-04-29T03:21:58.822Z,75.16
2023-04-29T03:24:25.462Z,74.09
2023-04-29T03:26:52.073Z,74.57
2023-04-29T03:29:18.867Z,74.37
2023-04-29T03:31:45.707Z,72.41
2023-04-29T03:34:14.563Z,72.30
2023-04-29T03:36:41.169Z,70.70
2023-04-29T03:39:07.789Z,71.90
2023-04-29T03:41:34.416Z,72.54
2023-04-29T03:44:01.230Z,73.04
2023-04-29T03:46:28.132Z,73.38
2023-04-29T03:48:57.971Z,74.18
2023-04-29T03:51:25.379Z,73.56
2023-04-29T03:53:53.035Z,73.53
2023-04-29T03:56:19.605Z,72.87
2023-04-29T03:58:46.500Z,72.85
2023-04-29T04:01:13.132Z,73.03
2023-04-29T04:03:40.074Z,74.66
2023-04-29T04:06:06.709Z,73.63
2023-04-29T04:08:33.240Z,73.71
2023-04-29T04:11:03.132Z,75.42
2023-04-29T04:13:30.028Z,73.74
2023-04-29T04:15:56.884Z,72.97
2023-04-29T04:18:23.848Z,72.34
2023-04-29T04:20:50.465Z,72.96
2023-04-29T04:23:17.979Z,72.78
2023-04-29T04:25:48.546Z,72.15
2023-04-29T04:28:15.827Z,73.64
2023-04-29T04:30:42.984Z,73.76
2023-04-29T04:33:10.706Z,74.61
2023-04-29T04:35:37.211Z,74.85
2023-04-29T04:38:04.349Z,75.49
2023-04-29T04:40:30.872Z,74.74
2023-04-29T04:42:57.433Z,75.59
2023-04-29T04:45:24.289Z,76.34
2023-04-29T04:47:51.059Z,76.35
2023-04-29T04:50:17.733Z,76.08
2023-04-29T04:52:44.324Z,75.13
2023-04-29T04:55:12.276Z,74.24
2023-04-29T04:57:40.373Z,73.60
2023-04-29T05:00:07.513Z,76.03
2023-04-29T05:02:34.298Z,74.71
2023-04-29T05:05:01.292Z,75.57
2023-04-29T05:07:27.813Z,74.73
2023-04-29T05:09:54.639Z,74.16
2023-04-29T05:12:21.559Z,72.11
2023-04-29T05:14:48.077Z,73.56
2023-04-29T05:17:14.586Z,72.38
2023-04-29T05:19:41.273Z,72.46
2023-04-29T05:22:08.011Z,71.62
2023-04-29T05:24:34.605Z,70.87
2023-04-29T05:27:01.100Z,71.18
2023-04-29T05:29:28.048Z,71.66
2023-04-29T05:31:54.517Z,71.32
2023-04-29T05:34:21.111Z,70.12
2023-04-29T05:36:48.083Z,69.46
2023-04-29T05:39:14.915Z,68.68
2023-04-29T05:41:41.700Z,68.78
2023-04-29T05:44:08.278Z,69.85
2023-04-29T05:46:35.094Z,69.32
2023-04-29T05:49:01.765Z,67.81
2023-04-29T05:51:28.535Z,68.27
2023-04-29T05:53:55.158Z,68.35
2023-04-29T05:56:22.448Z,67.96
2023-04-29T05:58:49.025Z,67.39
2023-04-29T06:01:17.375Z,67.77
2023-04-29T06:03:44.105Z,65.79
2023-04-29T06:06:11.310Z,66.09
2023-04-29T06:08:38.021Z,68.36
2023-04-29T06:11:05.377Z,66.88
2023-04-29T06:13:32.766Z,66.33
2023-04-29T06:15:59.249Z,67.03
2023-04-29T06:18:25.776Z,68.66
2023-04-29T06:20:52.459Z,66.68
2023-04-29T06:23:18.930Z,66.23
2023-04-29T06:25:45.424Z,65.85
2023-04-29T06:28:12.122Z,67.15
2023-04-29T06:30:38.600Z,71.22
2023-04-29T06:33:06.052Z,73.07
2023-04-29T06:35:32.660Z,72.86
2023-04-29T06:37:59.131Z,71.14
2023-04-29T06:40:26.070Z,71.41
2023-04-29T06:42:52.616Z,71.32
2023-04-29T06:45:19.173Z,71.34
2023-04-29T06:47:46.919Z,72.65
2023-04-29T06:50:13.646Z,71.72
2023-04-29T06:52:40.298Z,72.44
2023-04-29T06:55:07.218Z,71.07
2023-04-29T06:57:33.831Z,71.75
2023-04-29T07:00:00.886Z,70.80
2023-04-29T07:02:27.571Z,71.24
2023-04-29T07:04:54.417Z,71.56
2023-04-29T07:07:21.047Z,71.18
2023-04-29T07:09:48.654Z,70.70
2023-04-29T07:12:15.203Z,70.69
2023-04-29T07:14:41.968Z,72.14
2023-04-29T07:17:08.593Z,70.37
2023-04-29T07:19:35.936Z,69.92
2023-04-29T07:22:02.972Z,68.81
2023-04-29T07:24:29.674Z,67.88
2023-04-29T07:26:56.246Z,68.30
2023-04-29T07:29:22.827Z,69.83
2023-04-29T07:31:49.574Z,70.13
2023-04-29T07:34:16.209Z,70.05
2023-04-29T07:36:42.813Z,70.13
2023-04-29T07:39:09.785Z,70.20
2023-04-29T07:41:36.453Z,71.29
2023-04-29T07:44:04.108Z,70.73
2023-04-29T07:46:31.410Z,71.20
2023-04-29T07:48:58.434Z,70.08
2023-04-29T07:51:25.173Z,70.36
2023-04-29T07:53:52.038Z,70.21
2023-04-29T07:56:21.332Z,68.99
2023-04-29T07:58:47.968Z,69.86
2023-04-29T08:01:15.544Z,69.25
2023-04-29T08:03:42.577Z,70.59
2023-04-29T08:06:09.516Z,69.09
2023-04-29T08:08:37.541Z,69.67
2023-04-29T08:11:04.707Z,70.83
2023-04-29T08:13:31.546Z,70.06
2023-04-29T08:15:58.183Z,70.41
2023-04-29T08:18:25.197Z,69.56
2023-04-29T08:20:51.833Z,70.10
2023-04-29T08:23:18.714Z,70.77
2023-04-29T08:25:45.912Z,70.13
2023-04-29T08:28:13.229Z,69.70
2023-04-29T08:30:41.042Z,68.36
2023-04-29T08:33:08.510Z,69.05
2023-04-29T08:35:39.089Z,67.97
2023-04-29T08:38:06.828Z,67.18
2023-04-29T08:40:41.693Z,68.49
2023-04-29T08:43:10.239Z,68.13
2023-04-29T08:45:37.184Z,66.61
2023-04-29T08:48:04.320Z,65.96
2023-04-29T08:50:31.878Z,65.86
2023-04-29T08:52:59.277Z,64.42
2023-04-29T08:55:26.275Z,63.54
2023-04-29T08:57:55.121Z,63.25
2023-04-29T09:00:22.603Z,64.03
2023-04-29T09:02:54.051Z,63.69
2023-04-29T09:05:21.886Z,64.25
2023-04-29T09:07:48.801Z,63.28
2023-04-29T09:10:16.391Z,63.38
2023-04-29T09:12:43.062Z,63.11
2023-04-29T09:15:10.334Z,64.11
2023-04-29T09:17:44.472Z,64.17
2023-04-29T09:20:20.438Z,64.09
2023-04-29T09:22:51.058Z,62.09
2023-04-29T09:25:17.846Z,60.75
2023-04-29T09:27:44.923Z,59.03
2023-04-29T09:30:13.875Z,57.87
2023-04-29T09:32:41.071Z,55.04
2023-04-29T09:35:27.584Z,53.57
2023-04-29T09:38:08.987Z,51.48
2023-04-29T09:40:50.256Z,50.11
2023-04-29T09:43:24.649Z,47.76
2023-04-29T09:45:51.748Z,47.64
2023-04-29T09:48:18.680Z,46.57
2023-04-29T09:50:59.706Z,46.23
2023-04-29T09:53:31.179Z,48.99
2023-04-29T09:56:02.265Z,48.24
2023-04-29T09:58:31.182Z,48.34
2023-04-29T10:01:01.029Z,48.19
2023-04-29T10:03:34.620Z,49.05
2023-04-29T10:06:02.856Z,47.66
2023-04-29T10:08:30.181Z,48.69
2023-04-29T10:11:01.948Z,49.61
2023-04-29T10:13:29.037Z,49.28
2023-04-29T10:16:08.004Z,47.95
2023-04-29T10:18:41.696Z,46.70
2023-04-29T10:21:11.841Z,45.40
2023-04-29T10:23:39.373Z,46.93
2023-04-29T10:26:07.138Z,46.31
2023-04-29T10:28:33.753Z,44.68
2023-04-29T10:31:04.754Z,43.58
2023-04-29T10:33:35.303Z,43.85
2023-04-29T10:36:03.308Z,44.08
2023-04-29T10:38:35.846Z,43.82
2023-04-29T10:41:04.547Z,43.64
2023-04-29T10:43:32.005Z,43.09
2023-04-29T10:46:26.880Z,42.54
2023-04-29T10:48:59.580Z,41.29
2023-04-29T10:51:33.030Z,41.07
2023-04-29T10:54:02.122Z,40.98
2023-04-29T10:56:37.976Z,41.03
2023-04-29T10:59:04.944Z,41.91
2023-04-29T11:01:52.414Z,40.56
2023-04-29T11:04:22.729Z,40.89
2023-04-29T11:06:58.197Z,40.57
2023-04-29T11:09:27.136Z,39.45
2023-04-29T11:11:58.426Z,40.64
2023-04-29T11:14:26.821Z,39.34
2023-04-29T11:16:57.906Z,39.18
2023-04-29T11:19:29.273Z,39.44
2023-04-29T11:22:19.158Z,37.99
2023-04-29T11:25:02.091Z,40.19
2023-04-29T11:27:39.957Z,38.82
2023-04-29T11:30:07.764Z,39.42
2023-04-29T11:32:36.435Z,38.91
2023-04-29T11:35:10.116Z,38.06
2023-04-29T11:37:37.387Z,34.93
2023-04-29T11:40:05.471Z,33.30
2023-04-29T11:42:36.012Z,32.65
2023-04-29T11:45:02.744Z,32.45
2023-04-29T11:47:30.536Z,31.97
2023-04-29T11:50:04.987Z,32.14
2023-04-29T11:52:32.252Z,33.71
2023-04-29T11:55:00.201Z,34.20
2023-04-29T11:57:26.943Z,34.62
2023-04-29T11:59:53.815Z,36.52
2023-04-29T12:02:23.969Z,36.61
2023-04-29T12:04:51.736Z,38.33
2023-04-29T12:07:18.675Z,38.80
2023-04-29T12:09:49.121Z,40.00
2023-04-29T12:12:16.004Z,38.97
2023-04-29T12:14:43.237Z,39.59
2023-04-29T12:17:10.421Z,39.07
2023-04-29T12:19:39.182Z,40.27
2023-04-29T12:22:08.065Z,41.38
2023-04-29T12:24:39.786Z,40.91
2023-04-29T12:27:10.326Z,41.55
2023-04-29T12:29:37.672Z,42.39
2023-04-29T12:32:04.518Z,42.65
2023-04-29T12:34:32.385Z,43.62
2023-04-29T12:37:00.234Z,43.93
2023-04-29T12:39:27.681Z,44.33
2023-04-29T12:42:01.871Z,44.27
2023-04-29T12:44:36.557Z,45.08
2023-04-29T12:47:08.984Z,45.52
2023-04-29T12:49:37.180Z,44.54
2023-04-29T12:52:04.394Z,44.31
2023-04-29T12:54:31.123Z,44.63
2023-04-29T12:56:57.720Z,44.20
2023-04-29T12:59:24.351Z,43.40
2023-04-29T13:01:51.342Z,43.35
2023-04-29T13:04:18.044Z,42.79
2023-04-29T13:06:44.694Z,42.32
2023-04-29T13:09:17.479Z,44.53
2023-04-29T13:11:45.265Z,43.90
2023-04-29T13:14:12.161Z,41.95
2023-04-29T13:16:39.081Z,41.32
2023-04-29T13:19:18.027Z,41.89
2023-04-29T13:21:53.056Z,41.55
2023-04-29T13:24:20.929Z,40.93
2023-04-29T13:26:50.339Z,41.08
2023-04-29T13:29:18.869Z,41.85
2023-04-29T13:31:47.533Z,41.94
2023-04-29T13:34:14.327Z,42.12
2023-04-29T13:36:40.986Z,42.67
2023-04-29T13:39:07.815Z,43.36
2023-04-29T13:41:35.571Z,43.45
2023-04-29T13:44:03.020Z,43.39
2023-04-29T13:46:32.564Z,43.71
2023-04-29T13:54:49.290Z,46.52
2023-04-29T13:59:41.687Z,43.91
2023-04-29T14:04:31.572Z,42.84
2023-04-29T14:06:58.332Z,42.28
2023-04-29T14:09:25.064Z,44.83
2023-04-29T14:11:51.752Z,44.14
2023-04-29T14:14:18.481Z,43.20
2023-04-29T14:16:45.270Z,42.96
2023-04-29T14:19:11.994Z,43.25
2023-04-29T14:21:39.118Z,43.48
2023-04-29T14:24:05.883Z,44.38
2023-04-29T14:26:32.522Z,47.60
2023-04-29T14:29:00.141Z,45.80
2023-04-29T14:31:31.684Z,46.52
2023-04-29T14:33:58.577Z,48.22
2023-04-29T14:36:26.683Z,47.65
2023-04-29T14:38:53.404Z,47.51
2023-04-29T14:41:21.616Z,47.31
2023-04-29T14:43:48.345Z,46.83
2023-04-29T14:46:15.070Z,46.11
2023-04-29T14:48:41.746Z,45.78
2023-04-29T14:51:08.909Z,45.53
2023-04-29T14:53:36.613Z,45.14
2023-04-29T14:56:03.743Z,44.08
2023-04-29T14:58:30.915Z,44.42
2023-04-29T15:00:57.758Z,43.56
2023-04-29T15:03:24.889Z,44.01
2023-04-29T15:05:51.831Z,42.35
2023-04-29T15:08:19.383Z,42.20
2023-04-29T15:10:47.572Z,41.49
2023-04-29T15:13:14.995Z,41.02
2023-04-29T15:15:41.935Z,40.53
2023-04-29T15:18:09.159Z,41.42
2023-04-29T15:20:37.014Z,41.07
2023-04-29T15:23:05.492Z,41.32
2023-04-29T15:25:36.285Z,40.82
2023-04-29T15:28:05.124Z,41.35
2023-04-29T15:30:32.336Z,40.98
2023-04-29T15:32:59.297Z,40.78
2023-04-29T15:35:27.045Z,40.76
2023-04-29T15:37:54.050Z,42.02
2023-04-29T15:40:20.654Z,41.83
2023-04-29T15:42:47.712Z,40.29
2023-04-29T15:45:14.264Z,40.54
2023-04-29T15:47:40.942Z,39.71
2023-04-29T15:50:09.593Z,39.53
2023-04-29T15:52:36.900Z,39.17
2023-04-29T15:55:04.975Z,38.76
2023-04-29T15:57:31.634Z,38.73
2023-04-29T15:59:58.336Z,38.92
2023-04-29T16:02:25.285Z,38.72
2023-04-29T16:04:51.852Z,39.53
2023-04-29T16:07:18.435Z,39.74
2023-04-29T16:09:45.036Z,39.77
2023-04-29T16:12:13.084Z,39.57
2023-04-29T16:14:39.728Z,41.32
2023-04-29T16:17:06.778Z,42.61
2023-04-29T16:19:35.982Z,44.08
2023-04-29T16:22:03.778Z,45.57
2023-04-29T16:24:30.363Z,45.59
2023-04-29T16:26:58.887Z,45.81
2023-04-29T16:29:25.769Z,45.81
2023-04-29T16:31:52.954Z,45.56
2023-04-29T16:34:20.062Z,45.49
2023-04-29T16:36:47.008Z,45.72
2023-04-29T16:39:13.801Z,46.20
2023-04-29T16:41:41.294Z,46.15
2023-04-29T16:44:08.054Z,46.51
2023-04-29T16:46:35.326Z,46.74
2023-04-29T16:49:02.115Z,46.99
2023-04-29T16:51:29.200Z,47.13
2023-04-29T16:53:55.789Z,47.11
2023-04-29T16:56:22.606Z,46.57
2023-04-29T16:58:49.209Z,46.88
2023-04-29T17:01:16.435Z,46.72
2023-04-29T17:03:43.138Z,46.58
2023-04-29T17:06:09.829Z,46.51
2023-04-29T17:08:36.720Z,46.43
2023-04-29T17:11:04.771Z,46.38
2023-04-29T17:13:31.670Z,46.48
2023-04-29T17:15:58.390Z,46.34
2023-04-29T17:18:25.080Z,46.43
2023-04-29T17:20:51.654Z,46.80
2023-04-29T17:23:18.363Z,46.50
2023-04-29T17:25:45.129Z,46.59
2023-04-29T17:28:11.929Z,46.94
2023-04-29T17:30:38.694Z,46.53
2023-04-29T17:33:05.973Z,46.89
2023-04-29T17:35:33.714Z,47.11
2023-04-29T17:38:00.414Z,47.44
2023-04-29T17:40:27.540Z,47.43
2023-04-29T17:42:54.111Z,47.77
2023-04-29T17:45:20.743Z,48.99
2023-04-29T17:47:48.414Z,48.36
2023-04-29T17:50:15.393Z,48.52
2023-04-29T17:52:42.748Z,48.47
2023-04-29T17:55:10.109Z,47.96
2023-04-29T17:57:38.076Z,47.75
2023-04-29T18:00:07.307Z,48.12
2023-04-29T18:02:34.638Z,48.21
2023-04-29T18:05:03.529Z,48.67
2023-04-29T18:07:30.155Z,48.58
2023-04-29T18:09:57.043Z,49.11
2023-04-29T18:12:24.971Z,48.47
2023-04-29T18:14:51.975Z,48.67
2023-04-29T18:17:19.021Z,48.48
2023-04-29T18:19:49.658Z,49.25
2023-04-29T18:22:16.847Z,49.33
2023-04-29T18:24:43.699Z,49.25
2023-04-29T18:27:10.456Z,49.60
2023-04-29T18:29:37.950Z,49.41
2023-04-29T18:32:07.819Z,49.90
2023-04-29T18:34:34.966Z,50.00
2023-04-29T18:37:01.664Z,50.28
2023-04-29T18:39:28.445Z,50.51
2023-04-29T18:41:55.324Z,50.78
2023-04-29T18:44:21.992Z,51.48
2023-04-29T18:46:48.562Z,51.47
2023-04-29T18:49:18.104Z,51.47
2023-04-29T18:51:46.754Z,51.70
2023-04-29T18:54:15.234Z,51.73
2023-04-29T18:56:46.261Z,51.67
2023-04-29T18:59:15.798Z,52.31
2023-04-29T19:01:43.217Z,52.25
2023-04-29T19:04:10.266Z,52.20
2023-04-29T19:06:37.736Z,52.43
2023-04-29T19:09:05.489Z,52.64
2023-04-29T19:11:32.660Z,52.78
2023-04-29T19:13:59.262Z,53.11
2023-04-29T19:16:26.201Z,53.58
2023-04-29T19:18:53.614Z,53.58
2023-04-29T19:21:20.648Z,53.82
2023-04-29T19:23:47.767Z,54.16
2023-04-29T19:26:14.448Z,54.37
2023-04-29T19:28:41.147Z,54.45
2023-04-29T19:31:07.764Z,54.23
2023-04-29T19:33:34.633Z,54.53
2023-04-29T19:36:01.347Z,54.46
2023-04-29T19:38:28.035Z,54.75
2023-04-29T19:40:56.034Z,54.75
2023-04-29T19:43:23.106Z,54.96
2023-04-29T19:45:51.666Z,54.83
2023-04-29T19:48:18.222Z,55.18
2023-04-29T19:50:44.851Z,55.24
2023-04-29T19:53:11.743Z,55.32
2023-04-29T19:55:41.191Z,55.02
2023-04-29T19:58:07.967Z,54.31
2023-04-29T20:00:35.294Z,54.17
2023-04-29T20:03:02.759Z,54.05
2023-04-29T20:05:29.785Z,54.12
2023-04-29T20:07:56.375Z,54.03
2023-04-29T20:10:23.085Z,54.70
2023-04-29T20:12:50.523Z,54.75
2023-04-29T20:15:17.200Z,55.24
2023-04-29T20:17:44.141Z,54.72
2023-04-29T20:20:11.170Z,55.04
2023-04-29T20:22:38.491Z,54.67
2023-04-29T20:25:05.591Z,54.62
2023-04-29T20:27:32.351Z,54.85
2023-04-29T20:29:59.061Z,54.66
2023-04-29T20:32:26.822Z,54.70
2023-04-29T20:34:56.915Z,54.34
2023-04-29T20:37:23.602Z,53.98
2023-04-29T20:39:50.837Z,54.01
2023-04-29T20:42:17.556Z,54.07
2023-04-29T20:44:44.433Z,54.48
2023-04-29T20:47:11.050Z,54.51
2023-04-29T20:49:39.444Z,54.48
2023-04-29T20:52:08.959Z,54.99
2023-04-29T20:54:36.927Z,55.17
2023-04-29T20:57:05.570Z,55.26
2023-04-29T20:59:33.598Z,55.31
2023-04-29T21:02:00.242Z,55.54
2023-04-29T21:04:27.113Z,55.80
2023-04-29T21:06:53.760Z,55.16
2023-04-29T21:09:21.447Z,54.93
2023-04-29T21:11:48.376Z,55.11
2023-04-29T21:14:14.986Z,54.93
2023-04-29T21:16:42.407Z,55.03
2023-04-29T21:19:08.960Z,54.37
2023-04-29T21:21:35.610Z,54.53
2023-04-29T21:24:02.197Z,54.34
2023-04-29T21:26:29.101Z,54.24
2023-04-29T21:28:55.997Z,54.06
2023-04-29T21:31:24.309Z,54.10
2023-04-29T21:33:50.968Z,54.01
2023-04-29T21:36:17.649Z,54.06
2023-04-29T21:38:44.335Z,53.85
2023-04-29T21:41:28.222Z,53.74
2023-04-29T21:43:57.567Z,53.47
2023-04-29T21:46:25.201Z,52.97
2023-04-29T21:48:51.954Z,53.01
2023-04-29T21:51:22.963Z,53.10
2023-04-29T21:53:50.764Z,52.83
2023-04-29T21:56:17.420Z,52.65
2023-04-29T21:58:44.805Z,52.68
2023-04-29T22:01:39.344Z,53.70
2023-04-29T22:04:06.335Z,52.56
2023-04-29T22:06:34.505Z,52.50
2023-04-29T22:09:01.540Z,52.72
2023-04-29T22:11:28.608Z,52.75
2023-04-29T22:13:56.325Z,53.48
2023-04-29T22:16:23.564Z,53.53
2023-04-29T22:18:50.818Z,54.24
2023-04-29T22:21:17.993Z,54.49
2023-04-29T22:23:44.728Z,53.97
2023-04-29T22:26:11.362Z,54.52
2023-04-29T22:28:37.883Z,54.49
2023-04-29T22:31:04.623Z,54.90
2023-04-29T22:33:31.549Z,54.44
2023-04-29T22:35:58.203Z,54.23
2023-04-29T22:38:24.863Z,53.85
2023-04-29T22:40:52.250Z,53.70
2023-04-29T22:43:18.896Z,53.49
2023-04-29T22:45:55.399Z,53.56
2023-04-29T22:48:24.171Z,53.51
2023-04-29T22:50:53.739Z,53.53
2023-04-29T22:53:21.180Z,53.25
2023-04-29T22:55:55.204Z,53.01
2023-04-29T22:58:22.502Z,52.75
2023-04-29T23:00:57.032Z,53.68
2023-04-29T23:03:24.059Z,54.47
2023-04-29T23:05:51.568Z,54.08
2023-04-29T23:08:18.492Z,54.49
2023-04-29T23:10:49.515Z,54.42
2023-04-29T23:13:19.208Z,54.90
2023-04-29T23:15:45.980Z,54.91
2023-04-29T23:18:13.036Z,54.59
2023-04-29T23:20:39.724Z,54.34
2023-04-29T23:23:08.395Z,54.14
2023-04-29T23:25:35.002Z,54.17
2023-04-29T23:28:01.870Z,54.21
2023-04-29T23:30:28.507Z,54.05
2023-04-29T23:32:55.474Z,54.42
2023-04-29T23:35:22.321Z,54.03
2023-04-29T23:37:49.007Z,54.07
2023-04-29T23:40:16.056Z,54.42
2023-04-29T23:42:42.641Z,54.62
2023-04-29T23:45:09.461Z,54.68
2023-04-29T23:47:36.059Z,54.72
2023-04-29T23:50:04.022Z,54.50
2023-04-29T23:52:30.671Z,54.57
2023-04-29T23:54:57.564Z,55.45
2023-04-29T23:57:24.187Z,55.80
2023-04-29T23:59:50.850Z,55.88
