createdAt,value
2023-02-02T00:00:00.000Z,75.3
2023-02-02T00:15:00.000Z,76.06
2023-02-02T00:30:00.000Z,75.71
2023-02-02T00:45:00.000Z,74.17
2023-02-02T01:00:00.000Z,74.27
2023-02-02T01:15:00.000Z,73.31
2023-02-02T01:30:00.000Z,72.79
2023-02-02T01:45:00.000Z,72.42
2023-02-02T02:00:00.000Z,69.87
2023-02-02T02:15:00.000Z,68.55
2023-02-02T02:30:00.000Z,69.22
2023-02-02T02:45:00.000Z,68.22
2023-02-02T03:00:00.000Z,67.07
2023-02-02T03:15:00.000Z,67.73
2023-02-02T03:30:00.000Z,68.38
2023-02-02T03:45:00.000Z,67.75
2023-02-02T04:00:00.000Z,67.5
2023-02-02T04:15:00.000Z,67.14
2023-02-02T04:30:00.000Z,69.5
2023-02-02T04:45:00.000Z,68.52
2023-02-02T05:00:00.000Z,67.2
2023-02-02T05:15:00.000Z,66.49
2023-02-02T05:30:00.000Z,68.19
2023-02-02T05:45:00.000Z,70.13
2023-02-02T06:00:00.000Z,71.42
2023-02-02T06:15:00.000Z,73.51
2023-02-02T06:30:00.000Z,72.71
2023-02-02T06:45:00.000Z,73.22
2023-02-02T07:00:00.000Z,73.29
2023-02-02T07:15:00.000Z,74.47
2023-02-02T07:30:00.000Z,75.01
2023-02-02T07:45:00.000Z,73.98
2023-02-02T08:00:00.000Z,72.54
2023-02-02T08:15:00.000Z,72.32
2023-02-02T08:30:00.000Z,71.99
2023-02-02T08:45:00.000Z,71.19
2023-02-02T09:00:00.000Z,70.6
2023-02-02T09:15:00.000Z,67.52
2023-02-02T09:30:00.000Z,67.9
2023-02-02T09:45:00.000Z,68.17
2023-02-02T10:00:00.000Z,69.97
2023-02-02T10:15:00.000Z,72.17
2023-02-02T10:30:00.000Z,73.27
2023-02-02T10:45:00.000Z,74.41
2023-02-02T11:00:00.000Z,76.05
2023-02-02T11:15:00.000Z,76.68
2023-02-02T11:30:00.000Z,76.66
2023-02-02T11:45:00.000Z,76.85
2023-02-02T12:00:00.000Z,76.13
2023-02-02T12:15:00.000Z,74.77
2023-02-02T12:30:00.000Z,74.1
2023-02-02T12:45:00.000Z,73.74
2023-02-02T13:00:00.000Z,74.51
2023-02-02T13:15:00.000Z,75.29
2023-02-02T13:30:00.000Z,75.3
2023-02-02T13:45:00.000Z,77.09
2023-02-02T14:00:00.000Z,79.76
2023-02-02T14:15:00.000Z,79.75
2023-02-02T14:30:00.000Z,78.92
2023-02-02T14:45:00.000Z,79.21
2023-02-02T15:00:00.000Z,78.3
2023-02-02T15:15:00.000Z,77.74
2023-02-02T15:30:00.000Z,80.44
2023-02-02T15:45:00.000Z,81.69
2023-02-02T16:00:00.000Z,81.44
2023-02-02T16:15:00.000Z,81.06
2023-02-02T16:30:00.000Z,80.74
2023-02-02T16:45:00.000Z,80.35
2023-02-02T17:00:00.000Z,80.23
2023-02-02T17:15:00.000Z,80.22
2023-02-02T17:30:00.000Z,79.8
2023-02-02T17:45:00.000Z,79.64
2023-02-02T18:00:00.000Z,80.31
2023-02-02T18:15:00.000Z,79.43
2023-02-02T18:30:00.000Z,78.8
2023-02-02T18:45:00.000Z,78.64
2023-02-02T19:00:00.000Z,79.4
2023-02-02T19:15:00.000Z,80.73
2023-02-02T19:30:00.000Z,82.68
2023-02-02T19:45:00.000Z,82.72
2023-02-02T20:00:00.000Z,81.9
2023-02-02T20:15:00.000Z,81.53
2023-02-02T20:30:00.000Z,81.21
2023-02-02T20:45:00.000Z,81.1
2023-02-02T21:00:00.000Z,81.02
2023-02-02T21:15:00.000Z,80.65
2023-02-02T21:30:00.000Z,80.71
2023-02-02T21:45:00.000Z,81
2023-02-02T22:00:00.000Z,81.45
2023-02-02T22:15:00.000Z,81.99
2023-02-02T22:30:00.000Z,81.84
2023-02-02T22:45:00.000Z,81.46
2023-02-02T23:00:00.000Z,79.57
2023-02-02T23:15:00.000Z,80.11
2023-02-02T23:30:00.000Z,80.3
2023-02-02T23:45:00.000Z,80.39
