createdAt,value
2018-06-05T00:01:21.359Z,15.80
2018-06-05T00:04:24.581Z,15.80
2018-06-05T00:07:27.786Z,15.70
2018-06-05T00:10:31.050Z,15.70
2018-06-05T00:13:34.261Z,15.70
2018-06-05T00:16:37.417Z,15.70
2018-06-05T00:19:40.558Z,15.70
2018-06-05T00:22:43.739Z,15.70
2018-06-05T00:25:46.926Z,15.70
2018-06-05T00:28:50.978Z,15.70
2018-06-05T00:31:56.289Z,15.60
2018-06-05T00:34:59.486Z,15.60
2018-06-05T00:38:02.787Z,15.50
2018-06-05T00:41:05.977Z,15.50
2018-06-05T00:44:09.224Z,15.50
2018-06-05T00:50:15.447Z,15.40
2018-06-05T00:53:18.626Z,15.40
2018-06-05T00:56:21.822Z,15.40
2018-06-05T00:59:24.978Z,15.30
2018-06-05T01:02:28.359Z,15.30
2018-06-05T01:05:31.651Z,15.20
2018-06-05T01:08:34.850Z,15.20
2018-06-05T01:11:38.047Z,15.20
2018-06-05T01:14:41.241Z,15.10
2018-06-05T01:17:44.452Z,15.10
2018-06-05T01:23:50.737Z,15.20
2018-06-05T01:29:57.022Z,15.20
2018-06-05T01:39:08.837Z,15.40
2018-06-05T01:42:12.110Z,15.40
2018-06-05T01:45:15.418Z,15.40
2018-06-05T01:48:21.830Z,15.40
2018-06-05T01:51:25.033Z,15.50
2018-06-05T01:54:28.334Z,15.50
2018-06-05T01:57:31.594Z,15.50
2018-06-05T02:00:34.830Z,15.60
2018-06-05T02:03:38.056Z,15.60
2018-06-05T02:06:41.209Z,15.70
2018-06-05T02:09:44.386Z,15.70
2018-06-05T02:15:50.602Z,15.80
2018-06-05T02:18:53.828Z,15.80
2018-06-05T02:21:57.134Z,15.90
2018-06-05T02:25:00.430Z,15.90
2018-06-05T02:28:03.739Z,15.90
2018-06-05T02:31:07.054Z,15.80
2018-06-05T02:34:10.330Z,15.80
2018-06-05T02:37:13.643Z,15.80
2018-06-05T02:40:16.889Z,15.80
2018-06-05T02:43:20.321Z,15.60
2018-06-05T02:46:23.536Z,15.60
2018-06-05T02:49:26.796Z,15.70
2018-06-05T02:52:30.075Z,15.60
2018-06-05T02:55:33.348Z,15.60
2018-06-05T02:58:36.587Z,15.70
2018-06-05T03:01:39.782Z,15.70
2018-06-05T03:04:43.054Z,15.80
2018-06-05T03:07:46.355Z,15.80
2018-06-05T03:10:49.570Z,15.70
2018-06-05T03:13:52.906Z,15.70
2018-06-05T03:16:56.170Z,15.70
2018-06-05T03:19:59.422Z,15.70
2018-06-05T03:23:02.618Z,15.70
2018-06-05T03:26:05.862Z,15.80
2018-06-05T03:32:12.126Z,15.80
2018-06-05T03:35:15.242Z,15.80
2018-06-05T03:41:21.529Z,15.70
2018-06-05T03:53:33.437Z,15.70
2018-06-05T03:56:36.537Z,15.80
2018-06-05T03:59:39.625Z,15.70
2018-06-05T04:02:42.698Z,15.70
2018-06-05T04:05:46.465Z,15.60
2018-06-05T04:14:55.304Z,15.60
2018-06-05T04:17:58.377Z,15.70
2018-06-05T04:21:01.485Z,15.70
2018-06-05T04:24:04.577Z,15.70
2018-06-05T04:27:07.708Z,15.60
2018-06-05T04:30:10.753Z,15.60
2018-06-05T04:33:13.846Z,15.60
2018-06-05T04:36:16.915Z,15.60
2018-06-05T04:39:19.978Z,15.50
2018-06-05T04:42:23.036Z,15.60
2018-06-05T04:45:26.128Z,15.50
2018-06-05T04:48:34.850Z,15.50
2018-06-05T04:51:38.285Z,15.50
2018-06-05T04:54:41.393Z,15.60
2018-06-05T04:57:44.458Z,15.50
2018-06-05T05:03:50.476Z,15.50
2018-06-05T05:06:53.644Z,15.40
2018-06-05T05:09:56.727Z,15.40
2018-06-05T05:12:59.801Z,15.40
2018-06-05T05:22:08.629Z,15.40
2018-06-05T05:25:11.709Z,15.40
2018-06-05T05:28:14.765Z,15.60
2018-06-05T05:31:17.832Z,15.60
2018-06-05T05:34:20.885Z,15.60
2018-06-05T05:37:24.046Z,15.50
2018-06-05T05:40:27.115Z,15.60
2018-06-05T05:46:33.059Z,15.60
2018-06-05T05:49:36.137Z,15.60
2018-06-05T05:52:39.209Z,15.70
2018-06-05T05:55:42.289Z,15.70
2018-06-05T05:58:45.396Z,15.80
2018-06-05T06:01:48.477Z,15.70
2018-06-05T06:04:51.566Z,15.50
2018-06-05T06:07:54.664Z,15.50
2018-06-05T06:10:57.768Z,15.50
2018-06-05T06:14:00.820Z,15.50
2018-06-05T06:20:06.780Z,15.50
2018-06-05T06:23:09.861Z,15.60
2018-06-05T06:26:12.938Z,15.70
2018-06-05T06:29:16.014Z,15.80
2018-06-05T06:32:19.073Z,15.90
2018-06-05T06:35:22.146Z,16.10
2018-06-05T06:41:28.113Z,16.20
2018-06-05T06:44:42.465Z,16.20
2018-06-05T06:47:45.561Z,16.20
2018-06-05T06:50:48.688Z,16.20
2018-06-05T06:53:51.754Z,16.10
2018-06-05T07:03:00.589Z,16.10
2018-06-05T07:06:03.665Z,16.30
2018-06-05T07:09:08.030Z,16.50
2018-06-05T07:21:19.782Z,16.60
2018-06-05T07:27:25.709Z,16.50
2018-06-05T07:30:28.825Z,16.50
2018-06-05T07:33:31.833Z,16.40
2018-06-05T07:39:37.854Z,16.50
2018-06-05T07:42:40.945Z,16.40
2018-06-05T07:45:44.018Z,16.30
2018-06-05T07:48:47.097Z,16.30
2018-06-05T07:57:55.917Z,16.70
2018-06-05T08:00:58.972Z,16.60
2018-06-05T08:04:02.055Z,16.70
2018-06-05T08:07:05.121Z,16.90
2018-06-05T08:13:11.082Z,17.20
2018-06-05T08:16:14.182Z,17.40
2018-06-05T08:19:17.266Z,17.50
2018-06-05T08:22:20.373Z,17.50
2018-06-05T08:25:23.445Z,17.20
2018-06-05T08:28:26.521Z,17.30
2018-06-05T08:31:39.248Z,17.40
2018-06-05T08:34:42.357Z,17.30
2018-06-05T08:37:45.444Z,17.40
2018-06-05T08:40:48.495Z,17.40
2018-06-05T08:43:51.573Z,17.40
2018-06-05T08:46:54.668Z,17.30
2018-06-05T08:49:57.749Z,17.40
2018-06-05T08:53:00.845Z,17.50
2018-06-05T08:56:03.912Z,17.50
2018-06-05T08:59:06.976Z,17.50
2018-06-05T09:02:10.074Z,17.60
2018-06-05T09:05:13.159Z,17.80
2018-06-05T09:08:16.237Z,17.80
2018-06-05T09:11:19.331Z,17.90
2018-06-05T09:14:22.409Z,17.80
2018-06-05T09:17:25.504Z,17.80
2018-06-05T09:20:28.573Z,17.80
2018-06-05T09:23:31.638Z,17.70
2018-06-05T09:26:34.705Z,17.50
2018-06-05T09:29:37.790Z,17.20
2018-06-05T09:32:40.887Z,17.20
2018-06-05T09:35:43.948Z,17.20
2018-06-05T09:38:47.021Z,17.40
2018-06-05T09:41:50.081Z,17.60
2018-06-05T09:47:56.067Z,17.80
2018-06-05T09:51:13.738Z,17.90
2018-06-05T09:54:16.809Z,18.10
2018-06-05T09:57:19.882Z,18.20
2018-06-05T10:00:28.954Z,18.30
2018-06-05T10:03:32.051Z,18.60
2018-06-05T10:06:35.114Z,19.00
2018-06-05T10:09:38.209Z,19.20
2018-06-05T10:12:41.276Z,19.30
2018-06-05T10:15:44.327Z,19.20
2018-06-05T10:18:47.412Z,19.40
2018-06-05T10:21:50.477Z,19.40
2018-06-05T10:24:53.552Z,19.30
2018-06-05T10:27:56.626Z,19.40
2018-06-05T10:34:02.574Z,19.90
2018-06-05T10:37:05.654Z,20.10
2018-06-05T10:40:08.758Z,20.20
2018-06-05T10:43:11.838Z,20.40
2018-06-05T10:46:14.925Z,20.50
2018-06-05T10:49:17.990Z,20.70
2018-06-05T10:52:21.069Z,21.00
2018-06-05T10:55:24.171Z,21.00
2018-06-05T10:58:27.237Z,21.10
2018-06-05T11:04:33.188Z,20.50
2018-06-05T11:07:36.257Z,20.80
2018-06-05T11:10:39.337Z,21.30
2018-06-05T11:13:42.433Z,21.40
2018-06-05T11:16:45.487Z,21.00
2018-06-05T11:19:48.569Z,20.40
2018-06-05T11:26:00.885Z,20.10
2018-06-05T11:35:09.734Z,19.90
2018-06-05T11:38:12.797Z,19.90
2018-06-05T11:41:15.905Z,20.00
2018-06-05T11:44:19.021Z,20.00
2018-06-05T11:47:22.093Z,20.00
2018-06-05T11:50:25.185Z,19.90
2018-06-05T11:53:41.034Z,20.10
2018-06-05T11:56:44.133Z,20.10
2018-06-05T11:59:47.189Z,20.20
2018-06-05T12:02:50.259Z,20.00
2018-06-05T12:05:53.317Z,20.10
2018-06-05T12:08:56.417Z,20.10
2018-06-05T12:11:59.517Z,19.80
2018-06-05T12:15:02.572Z,19.70
2018-06-05T12:18:05.646Z,19.70
2018-06-05T12:21:08.704Z,19.70
2018-06-05T12:24:11.766Z,19.80
2018-06-05T12:27:14.852Z,20.00
2018-06-05T12:30:18.106Z,19.90
2018-06-05T12:36:26.303Z,19.70
2018-06-05T12:39:29.401Z,19.70
2018-06-05T12:42:32.577Z,19.70
2018-06-05T12:45:35.669Z,19.80
2018-06-05T12:48:38.753Z,19.80
2018-06-05T12:51:41.897Z,19.90
2018-06-05T12:54:45.158Z,19.80
2018-06-05T12:57:48.226Z,19.80
2018-06-05T13:00:51.299Z,19.80
2018-06-05T13:03:54.364Z,19.80
2018-06-05T13:06:57.425Z,20.00
2018-06-05T13:10:00.523Z,20.20
2018-06-05T13:13:03.613Z,20.30
2018-06-05T13:16:06.673Z,20.30
2018-06-05T13:19:09.737Z,20.40
2018-06-05T13:22:12.841Z,20.40
2018-06-05T13:25:29.276Z,20.40
2018-06-05T13:28:32.345Z,20.20
2018-06-05T13:31:35.437Z,20.20
2018-06-05T13:34:38.492Z,20.20
2018-06-05T13:37:41.562Z,20.30
2018-06-05T13:40:44.633Z,20.30
2018-06-05T13:43:47.727Z,20.40
2018-06-05T13:46:50.805Z,20.40
2018-06-05T13:49:53.880Z,20.40
2018-06-05T13:52:56.953Z,20.50
2018-06-05T13:56:00.038Z,20.50
2018-06-05T13:59:03.317Z,20.40
2018-06-05T14:08:12.161Z,20.60
2018-06-05T14:11:15.261Z,20.60
2018-06-05T14:14:18.335Z,20.70
2018-06-05T14:17:21.590Z,20.70
2018-06-05T14:20:24.645Z,20.60
2018-06-05T14:26:30.673Z,20.60
2018-06-05T14:29:33.750Z,20.70
2018-06-05T14:32:36.849Z,20.70
2018-06-05T14:35:39.919Z,20.80
2018-06-05T14:38:42.992Z,20.80
2018-06-05T14:44:48.921Z,20.90
2018-06-05T14:47:52.003Z,20.90
2018-06-05T14:50:55.086Z,21.00
2018-06-05T14:53:58.204Z,20.90
2018-06-05T14:57:01.247Z,20.90
2018-06-05T15:00:04.308Z,21.00
2018-06-05T15:03:07.392Z,21.00
2018-06-05T15:06:10.470Z,21.00
2018-06-05T15:09:13.553Z,21.00
2018-06-05T15:12:16.650Z,21.00
2018-06-05T15:15:19.736Z,21.00
2018-06-05T15:18:22.849Z,21.10
2018-06-05T15:21:25.925Z,21.10
2018-06-05T15:24:29.020Z,21.10
2018-06-05T15:27:32.117Z,21.00
2018-06-05T15:30:35.193Z,21.10
2018-06-05T15:33:38.293Z,21.10
2018-06-05T15:36:41.382Z,21.10
2018-06-05T15:39:44.473Z,21.10
2018-06-05T15:42:47.557Z,21.10
2018-06-05T15:45:50.718Z,21.20
2018-06-05T15:48:53.793Z,21.10
2018-06-05T15:51:56.877Z,21.00
2018-06-05T15:58:02.826Z,21.10
2018-06-05T16:01:05.909Z,21.10
2018-06-05T16:04:08.999Z,21.10
2018-06-05T16:07:12.084Z,21.10
2018-06-05T16:10:15.185Z,21.10
2018-06-05T16:13:18.297Z,21.10
2018-06-05T16:16:21.369Z,21.10
2018-06-05T16:19:24.462Z,21.00
2018-06-05T16:22:27.594Z,20.90
2018-06-05T16:28:33.577Z,20.90
2018-06-05T16:31:36.653Z,20.90
2018-06-05T16:37:42.629Z,21.00
2018-06-05T16:40:45.725Z,21.00
2018-06-05T16:46:51.660Z,20.90
2018-06-05T16:49:54.749Z,20.90
2018-06-05T16:52:57.842Z,20.90
2018-06-05T16:56:00.968Z,20.80
2018-06-05T16:59:04.013Z,20.80
2018-06-05T17:02:07.098Z,20.80
2018-06-05T17:05:10.186Z,20.80
2018-06-05T17:08:13.281Z,20.70
2018-06-05T17:11:16.377Z,20.60
2018-06-05T17:14:19.491Z,20.50
2018-06-05T17:17:22.542Z,20.50
2018-06-05T17:20:25.624Z,20.50
2018-06-05T17:23:28.690Z,20.50
2018-06-05T17:26:31.762Z,20.40
2018-06-05T17:29:34.813Z,20.40
2018-06-05T17:32:37.915Z,20.40
2018-06-05T17:35:40.994Z,20.30
2018-06-05T17:38:44.081Z,20.40
2018-06-05T17:41:47.153Z,20.40
2018-06-05T17:44:50.213Z,20.30
2018-06-05T17:47:53.282Z,20.20
2018-06-05T17:50:56.389Z,20.20
2018-06-05T17:53:59.471Z,20.20
2018-06-05T17:57:02.539Z,20.10
2018-06-05T18:00:05.618Z,20.10
2018-06-05T18:03:08.681Z,20.10
2018-06-05T18:06:11.737Z,20.00
2018-06-05T18:09:14.813Z,20.00
2018-06-05T18:12:17.929Z,19.90
2018-06-05T18:15:20.961Z,19.90
2018-06-05T18:18:24.024Z,19.90
2018-06-05T18:21:27.109Z,19.80
2018-06-05T18:24:30.177Z,19.70
2018-06-05T18:27:33.245Z,19.70
2018-06-05T18:30:36.321Z,19.60
2018-06-05T18:33:40.045Z,19.60
2018-06-05T18:36:43.341Z,19.50
2018-06-05T18:39:46.433Z,19.40
2018-06-05T18:42:49.490Z,19.40
2018-06-05T18:45:52.650Z,19.30
2018-06-05T18:48:55.795Z,19.20
2018-06-05T18:51:59.599Z,19.20
2018-06-05T18:55:02.710Z,19.10
2018-06-05T18:58:29.059Z,19.10
2018-06-05T19:01:32.129Z,19.10
2018-06-05T19:04:35.250Z,19.00
2018-06-05T19:07:38.299Z,19.00
2018-06-05T19:10:41.385Z,19.00
2018-06-05T19:13:44.452Z,18.90
2018-06-05T19:16:47.581Z,18.90
2018-06-05T19:19:50.645Z,18.80
2018-06-05T19:22:53.736Z,18.80
2018-06-05T19:28:59.674Z,18.80
2018-06-05T19:32:02.772Z,18.90
2018-06-05T19:35:05.837Z,18.90
2018-06-05T19:38:08.894Z,18.90
2018-06-05T19:44:14.803Z,18.80
2018-06-05T19:47:17.874Z,18.70
2018-06-05T19:50:20.973Z,18.70
2018-06-05T19:53:24.044Z,18.60
2018-06-05T19:59:30.778Z,18.50
2018-06-05T20:02:34.213Z,18.40
2018-06-05T20:05:37.370Z,18.40
2018-06-05T20:08:40.349Z,18.40
2018-06-05T20:11:43.446Z,18.30
2018-06-05T20:14:52.371Z,18.30
2018-06-05T20:17:56.391Z,18.20
2018-06-05T20:20:59.521Z,18.30
2018-06-05T20:24:02.793Z,18.20
2018-06-05T20:27:05.876Z,18.20
2018-06-05T20:30:09.030Z,18.10
2018-06-05T20:33:12.111Z,18.10
2018-06-05T20:42:21.034Z,17.90
2018-06-05T20:45:24.133Z,17.80
2018-06-05T20:48:27.230Z,17.70
2018-06-05T20:51:30.289Z,17.70
2018-06-05T20:54:33.394Z,17.70
2018-06-05T20:57:36.479Z,17.70
2018-06-05T21:00:39.553Z,17.70
2018-06-05T21:03:42.625Z,17.80
2018-06-05T21:06:45.706Z,17.70
2018-06-05T21:09:48.784Z,17.70
2018-06-05T21:12:51.873Z,17.70
2018-06-05T21:15:54.980Z,17.70
2018-06-05T21:22:00.907Z,17.60
2018-06-05T21:25:11.414Z,17.60
2018-06-05T21:28:14.504Z,17.60
2018-06-05T21:31:17.560Z,17.50
2018-06-05T21:34:20.649Z,17.40
2018-06-05T21:37:23.720Z,17.30
2018-06-05T21:40:26.805Z,17.20
2018-06-05T21:43:29.887Z,17.10
2018-06-05T21:46:33.001Z,17.00
2018-06-05T21:49:36.193Z,16.90
2018-06-05T21:52:39.269Z,16.80
2018-06-05T21:55:42.366Z,16.70
2018-06-05T21:58:45.481Z,16.60
2018-06-05T22:01:48.640Z,16.50
2018-06-05T22:04:51.736Z,16.50
2018-06-05T22:07:54.833Z,16.40
2018-06-05T22:10:57.922Z,16.40
2018-06-05T22:14:00.981Z,16.40
2018-06-05T22:17:04.070Z,16.40
2018-06-05T22:20:07.135Z,16.40
2018-06-05T22:23:10.229Z,16.30
2018-06-05T22:26:13.298Z,16.30
2018-06-05T22:29:16.365Z,16.20
2018-06-05T22:32:19.433Z,16.30
2018-06-05T22:38:25.377Z,16.30
2018-06-05T22:41:28.445Z,16.20
2018-06-05T22:44:31.577Z,16.20
2018-06-05T22:47:34.661Z,16.20
2018-06-05T22:50:37.726Z,16.20
2018-06-05T22:53:40.810Z,16.20
2018-06-05T22:56:43.881Z,16.10
2018-06-05T22:59:46.943Z,16.00
2018-06-05T23:02:50.018Z,16.00
2018-06-05T23:05:53.088Z,15.90
2018-06-05T23:08:56.158Z,15.90
2018-06-05T23:11:59.241Z,15.90
2018-06-05T23:15:02.298Z,15.80
2018-06-05T23:18:05.366Z,15.80
2018-06-05T23:21:08.445Z,15.80
2018-06-05T23:24:11.514Z,15.80
2018-06-05T23:27:14.582Z,15.80
2018-06-05T23:30:17.660Z,15.80
2018-06-05T23:36:23.591Z,15.90
2018-06-05T23:39:26.665Z,15.90
2018-06-05T23:42:29.769Z,15.90
2018-06-05T23:45:32.838Z,15.90
2018-06-05T23:48:35.934Z,15.90
2018-06-05T23:51:39.003Z,15.80
2018-06-05T23:54:42.082Z,15.80
