createdAt,value
2023-03-26T00:00:54.287Z,99.90
2023-03-26T00:03:22.207Z,99.90
2023-03-26T00:05:49.280Z,99.90
2023-03-26T00:08:17.655Z,99.90
2023-03-26T00:10:44.432Z,99.90
2023-03-26T00:13:11.469Z,99.90
2023-03-26T00:15:38.608Z,99.90
2023-03-26T00:18:05.679Z,99.90
2023-03-26T00:20:35.193Z,99.90
2023-03-26T00:23:01.891Z,99.90
2023-03-26T00:25:28.536Z,99.90
2023-03-26T00:27:55.660Z,99.90
2023-03-26T00:30:22.458Z,99.90
2023-03-26T00:32:53.424Z,99.90
2023-03-26T00:35:20.935Z,99.90
2023-03-26T00:37:47.820Z,99.90
2023-03-26T00:40:14.606Z,99.90
2023-03-26T00:42:42.496Z,99.90
2023-03-26T00:45:09.530Z,99.90
2023-03-26T00:47:36.414Z,99.90
2023-03-26T00:50:04.236Z,99.90
2023-03-26T00:52:31.681Z,99.90
2023-03-26T00:54:58.435Z,99.90
2023-03-26T00:57:35.751Z,99.90
2023-03-26T01:00:09.907Z,99.90
2023-03-26T01:02:36.702Z,99.90
2023-03-26T01:05:35.424Z,99.90
2023-03-26T01:08:22.959Z,99.90
2023-03-26T01:10:53.473Z,99.90
2023-03-26T01:13:22.891Z,99.90
2023-03-26T01:15:55.563Z,99.90
2023-03-26T01:18:26.346Z,99.90
2023-03-26T01:20:58.520Z,99.90
2023-03-26T01:23:53.815Z,99.90
2023-03-26T01:26:37.770Z,99.90
2023-03-26T01:29:08.356Z,99.90
2023-03-26T01:32:16.308Z,99.90
2023-03-26T01:34:49.785Z,99.90
2023-03-26T01:37:34.714Z,99.90
2023-03-26T01:40:16.365Z,99.90
2023-03-26T01:43:12.772Z,99.90
2023-03-26T01:45:44.613Z,99.90
2023-03-26T01:48:12.577Z,99.90
2023-03-26T01:50:39.273Z,99.90
2023-03-26T01:53:06.250Z,99.90
2023-03-26T01:55:44.279Z,99.90
2023-03-26T01:58:23.136Z,99.90
2023-03-26T02:01:13.576Z,99.90
2023-03-26T02:03:49.177Z,99.90
2023-03-26T02:06:23.803Z,99.90
2023-03-26T02:09:05.523Z,99.90
2023-03-26T02:11:35.955Z,99.90
2023-03-26T02:14:05.976Z,99.90
2023-03-26T02:16:32.933Z,99.90
2023-03-26T02:19:00.358Z,99.90
2023-03-26T02:21:27.906Z,99.90
2023-03-26T02:24:14.653Z,99.90
2023-03-26T02:26:41.438Z,99.90
2023-03-26T02:29:08.667Z,99.90
2023-03-26T02:31:35.927Z,99.90
2023-03-26T02:34:02.673Z,99.90
2023-03-26T02:36:29.535Z,99.90
2023-03-26T02:38:58.171Z,99.90
2023-03-26T02:41:25.023Z,99.90
2023-03-26T02:43:51.660Z,99.90
2023-03-26T02:46:18.426Z,99.90
2023-03-26T02:48:45.109Z,99.90
2023-03-26T02:51:11.819Z,99.90
2023-03-26T02:53:39.663Z,99.90
2023-03-26T02:56:06.899Z,99.90
2023-03-26T02:58:33.573Z,99.90
2023-03-26T03:01:03.407Z,99.90
2023-03-26T03:03:30.609Z,99.90
2023-03-26T03:05:58.008Z,99.90
2023-03-26T03:08:30.725Z,99.90
2023-03-26T03:11:03.599Z,99.90
2023-03-26T03:13:30.284Z,99.90
2023-03-26T03:15:57.243Z,99.90
2023-03-26T03:18:24.194Z,99.90
2023-03-26T03:20:51.197Z,99.90
2023-03-26T03:23:17.959Z,99.90
2023-03-26T03:25:44.612Z,99.90
2023-03-26T03:28:11.792Z,99.90
2023-03-26T03:30:38.480Z,99.90
2023-03-26T03:33:06.279Z,99.90
2023-03-26T03:35:33.744Z,99.90
2023-03-26T03:38:01.009Z,99.90
2023-03-26T03:40:27.894Z,99.90
2023-03-26T03:42:54.700Z,99.90
2023-03-26T03:45:21.468Z,99.90
2023-03-26T03:47:48.204Z,99.90
2023-03-26T03:50:15.013Z,99.90
2023-03-26T03:52:41.742Z,99.90
2023-03-26T03:55:10.642Z,99.90
2023-03-26T03:57:37.418Z,99.90
2023-03-26T04:00:06.867Z,99.90
2023-03-26T04:02:35.042Z,99.90
2023-03-26T04:05:03.049Z,99.90
2023-03-26T04:07:31.434Z,99.90
2023-03-26T04:10:00.019Z,99.90
2023-03-26T04:12:31.005Z,99.90
2023-03-26T04:14:58.731Z,99.90
2023-03-26T04:17:26.105Z,99.90
2023-03-26T04:19:53.081Z,99.90
2023-03-26T04:22:19.915Z,99.90
2023-03-26T04:24:48.795Z,99.90
2023-03-26T04:27:18.994Z,99.90
2023-03-26T04:29:49.598Z,99.90
2023-03-26T04:32:26.679Z,99.90
2023-03-26T04:34:53.750Z,99.90
2023-03-26T04:37:27.494Z,99.90
2023-03-26T04:39:55.106Z,99.90
2023-03-26T04:42:22.435Z,99.90
2023-03-26T04:44:52.540Z,99.90
2023-03-26T04:47:19.269Z,99.90
2023-03-26T04:49:48.798Z,99.90
2023-03-26T04:52:15.624Z,99.90
2023-03-26T04:54:44.790Z,99.90
2023-03-26T04:57:32.697Z,99.90
2023-03-26T04:59:59.412Z,99.90
2023-03-26T05:02:26.606Z,99.90
2023-03-26T05:04:53.363Z,99.90
2023-03-26T05:07:23.901Z,99.90
2023-03-26T05:09:50.790Z,99.90
2023-03-26T05:12:17.795Z,99.90
2023-03-26T05:14:44.527Z,99.90
2023-03-26T05:17:15.171Z,99.90
2023-03-26T05:19:41.927Z,99.90
2023-03-26T05:22:08.636Z,99.90
2023-03-26T05:24:35.387Z,99.90
2023-03-26T05:27:02.087Z,99.90
2023-03-26T05:29:28.811Z,99.90
2023-03-26T05:31:55.495Z,99.90
2023-03-26T05:34:26.301Z,99.90
2023-03-26T05:36:53.067Z,99.90
2023-03-26T05:39:22.640Z,99.90
2023-03-26T05:41:50.043Z,99.90
2023-03-26T05:44:16.748Z,99.90
2023-03-26T05:46:43.425Z,99.90
2023-03-26T05:49:10.270Z,99.90
2023-03-26T05:51:37.042Z,99.90
2023-03-26T05:54:04.588Z,99.90
2023-03-26T05:56:31.412Z,99.90
2023-03-26T05:58:58.111Z,99.90
2023-03-26T06:01:26.739Z,99.90
2023-03-26T06:03:53.674Z,99.90
2023-03-26T06:06:21.249Z,99.90
2023-03-26T06:09:01.744Z,99.90
2023-03-26T06:11:30.789Z,99.90
2023-03-26T06:13:57.736Z,99.90
2023-03-26T06:16:27.262Z,99.90
2023-03-26T06:18:56.731Z,99.90
2023-03-26T06:21:25.622Z,99.90
2023-03-26T06:23:52.691Z,99.90
2023-03-26T06:26:19.568Z,99.90
2023-03-26T06:28:46.546Z,99.90
2023-03-26T06:31:13.464Z,99.90
2023-03-26T06:33:40.394Z,99.90
2023-03-26T06:36:07.555Z,99.90
2023-03-26T06:38:34.326Z,99.90
2023-03-26T06:41:06.189Z,99.90
2023-03-26T06:43:33.908Z,99.90
2023-03-26T06:46:04.279Z,99.90
2023-03-26T06:48:31.423Z,99.90
2023-03-26T06:50:58.255Z,99.90
2023-03-26T06:53:25.129Z,99.90
2023-03-26T06:55:53.971Z,99.90
2023-03-26T06:58:20.931Z,99.90
2023-03-26T07:00:48.818Z,99.90
2023-03-26T07:03:17.271Z,99.90
2023-03-26T07:05:44.151Z,99.90
2023-03-26T07:08:11.049Z,99.90
2023-03-26T07:10:37.865Z,99.90
2023-03-26T07:13:04.752Z,99.90
2023-03-26T07:15:31.557Z,99.90
2023-03-26T07:17:58.485Z,99.90
2023-03-26T07:20:28.422Z,99.90
2023-03-26T07:22:55.442Z,99.90
2023-03-26T07:25:22.518Z,99.90
2023-03-26T07:28:17.664Z,99.90
2023-03-26T07:31:03.417Z,99.90
2023-03-26T07:33:54.905Z,99.90
2023-03-26T07:37:07.476Z,99.90
2023-03-26T07:39:48.997Z,99.90
2023-03-26T07:42:37.630Z,99.90
2023-03-26T07:45:36.341Z,99.90
2023-03-26T07:48:04.539Z,99.90
2023-03-26T07:50:31.531Z,99.90
2023-03-26T07:52:58.432Z,99.90
2023-03-26T07:55:25.385Z,99.90
2023-03-26T07:58:01.148Z,99.90
2023-03-26T08:00:38.050Z,99.90
2023-03-26T08:03:17.473Z,99.90
2023-03-26T08:06:06.402Z,99.90
2023-03-26T08:08:45.809Z,99.90
2023-03-26T08:11:46.123Z,99.90
2023-03-26T08:14:28.929Z,99.90
2023-03-26T08:17:09.291Z,99.90
2023-03-26T08:19:58.119Z,99.90
2023-03-26T08:22:34.270Z,99.90
2023-03-26T08:25:29.526Z,99.90
2023-03-26T08:28:15.779Z,99.90
2023-03-26T08:30:43.789Z,99.90
2023-03-26T08:33:18.177Z,99.90
2023-03-26T08:35:46.753Z,99.90
2023-03-26T08:38:15.903Z,99.90
2023-03-26T08:40:42.551Z,99.90
2023-03-26T08:43:52.742Z,99.90
2023-03-26T08:46:42.173Z,99.90
2023-03-26T08:49:15.922Z,99.90
2023-03-26T08:52:24.566Z,99.90
2023-03-26T08:55:31.332Z,99.90
2023-03-26T08:58:13.048Z,99.90
2023-03-26T09:01:16.513Z,99.90
2023-03-26T09:04:10.598Z,99.90
2023-03-26T09:06:40.931Z,99.90
2023-03-26T09:09:38.770Z,99.90
2023-03-26T09:12:25.473Z,99.90
2023-03-26T09:15:11.351Z,99.90
2023-03-26T09:18:06.153Z,99.90
2023-03-26T09:21:07.817Z,99.90
2023-03-26T09:24:03.200Z,99.90
2023-03-26T09:26:47.767Z,99.90
2023-03-26T09:29:14.388Z,99.90
2023-03-26T09:32:14.420Z,99.90
2023-03-26T09:34:53.799Z,99.90
2023-03-26T09:37:57.316Z,99.90
2023-03-26T09:40:52.957Z,99.90
2023-03-26T09:43:58.390Z,99.90
2023-03-26T09:46:30.481Z,99.90
2023-03-26T09:49:30.320Z,99.90
2023-03-26T09:52:17.960Z,99.90
2023-03-26T09:54:51.038Z,99.90
2023-03-26T09:57:53.564Z,99.90
2023-03-26T10:00:26.196Z,99.90
2023-03-26T10:03:07.620Z,99.90
2023-03-26T10:05:45.477Z,99.90
2023-03-26T10:08:20.201Z,99.90
2023-03-26T10:11:26.964Z,99.90
2023-03-26T10:14:04.136Z,99.90
2023-03-26T10:17:05.022Z,99.90
2023-03-26T10:19:45.586Z,99.90
2023-03-26T10:23:04.587Z,99.90
2023-03-26T10:25:54.099Z,99.90
2023-03-26T10:28:26.553Z,99.90
2023-03-26T10:30:56.661Z,99.90
2023-03-26T10:33:45.534Z,99.90
2023-03-26T10:36:29.832Z,99.90
2023-03-26T10:39:36.693Z,99.90
2023-03-26T10:42:23.898Z,99.90
2023-03-26T10:45:13.351Z,99.90
2023-03-26T10:47:55.294Z,99.90
2023-03-26T10:51:08.758Z,98.70
2023-03-26T10:53:41.489Z,98.20
2023-03-26T10:56:36.442Z,98.80
2023-03-26T10:59:08.265Z,96.70
2023-03-26T11:02:04.884Z,96.50
2023-03-26T11:04:56.083Z,96.80
2023-03-26T11:07:35.355Z,97.50
2023-03-26T11:10:17.058Z,99.10
2023-03-26T11:12:53.390Z,99.70
2023-03-26T11:15:32.853Z,99.90
2023-03-26T11:18:21.626Z,99.30
2023-03-26T11:21:19.733Z,99.40
2023-03-26T11:24:05.393Z,99.60
2023-03-26T11:26:44.677Z,98.60
2023-03-26T11:29:45.464Z,99.00
2023-03-26T11:32:22.198Z,98.00
2023-03-26T11:35:09.088Z,97.90
2023-03-26T11:37:42.137Z,98.20
2023-03-26T11:40:24.228Z,97.70
2023-03-26T11:42:56.842Z,97.50
2023-03-26T11:45:27.274Z,97.50
2023-03-26T11:48:04.850Z,96.30
2023-03-26T11:50:35.229Z,95.10
2023-03-26T11:53:17.932Z,94.00
2023-03-26T11:55:57.964Z,94.70
2023-03-26T11:58:50.028Z,93.80
2023-03-26T12:01:30.456Z,94.90
2023-03-26T12:04:13.135Z,95.60
2023-03-26T12:06:50.175Z,95.50
2023-03-26T12:09:18.612Z,94.60
2023-03-26T12:11:45.872Z,95.40
2023-03-26T12:14:19.295Z,95.00
2023-03-26T12:17:01.614Z,95.70
2023-03-26T12:19:44.252Z,95.80
2023-03-26T12:22:43.628Z,95.50
2023-03-26T12:25:17.921Z,95.50
2023-03-26T12:28:13.807Z,95.60
2023-03-26T12:30:42.678Z,95.60
2023-03-26T12:33:41.914Z,95.50
2023-03-26T12:36:25.657Z,95.50
2023-03-26T12:39:15.963Z,96.60
2023-03-26T12:44:43.318Z,97.50
2023-03-26T12:44:53.177Z,97.60
2023-03-26T12:47:58.101Z,97.90
2023-03-26T12:50:34.298Z,98.70
2023-03-26T12:53:29.118Z,99.10
2023-03-26T12:56:19.868Z,99.60
2023-03-26T12:59:11.748Z,99.70
2023-03-26T13:01:54.281Z,99.90
2023-03-26T13:05:02.371Z,99.90
2023-03-26T13:07:47.249Z,99.90
2023-03-26T13:10:41.962Z,99.90
2023-03-26T13:17:04.193Z,99.90
2023-03-26T13:19:37.811Z,99.90
2023-03-26T13:22:28.162Z,99.90
2023-03-26T13:25:13.567Z,99.90
2023-03-26T13:28:02.760Z,99.90
2023-03-26T13:30:42.024Z,99.90
2023-03-26T13:33:44.590Z,99.90
2023-03-26T13:36:26.718Z,99.90
2023-03-26T13:39:13.390Z,99.90
2023-03-26T13:42:36.471Z,99.90
2023-03-26T13:45:05.560Z,99.90
2023-03-26T13:47:38.219Z,99.90
2023-03-26T13:50:16.185Z,99.90
2023-03-26T13:52:52.892Z,99.90
2023-03-26T13:55:29.356Z,99.90
2023-03-26T13:58:12.369Z,99.90
2023-03-26T14:01:02.273Z,99.90
2023-03-26T14:03:53.368Z,99.90
2023-03-26T14:06:23.015Z,99.90
2023-03-26T14:08:58.742Z,99.90
2023-03-26T14:11:48.945Z,99.90
2023-03-26T14:14:49.829Z,99.90
2023-03-26T14:17:22.418Z,99.90
2023-03-26T14:20:33.094Z,99.90
2023-03-26T14:23:11.688Z,99.90
2023-03-26T14:26:08.459Z,99.90
2023-03-26T14:28:46.824Z,99.90
2023-03-26T14:31:38.990Z,99.90
2023-03-26T14:34:35.619Z,99.90
2023-03-26T14:37:26.971Z,99.90
2023-03-26T14:40:16.840Z,99.90
2023-03-26T14:43:13.387Z,99.90
2023-03-26T14:46:07.519Z,99.90
2023-03-26T14:48:53.761Z,99.90
2023-03-26T14:51:30.932Z,99.90
2023-03-26T14:54:09.741Z,99.90
2023-03-26T14:56:45.590Z,99.90
2023-03-26T14:59:49.927Z,99.90
2023-03-26T15:02:23.031Z,99.90
2023-03-26T15:05:04.094Z,99.90
2023-03-26T15:07:52.647Z,99.90
2023-03-26T15:10:22.639Z,99.90
2023-03-26T15:13:14.144Z,99.90
2023-03-26T15:15:58.412Z,99.90
2023-03-26T15:18:31.011Z,99.90
2023-03-26T15:21:18.908Z,99.90
2023-03-26T15:24:09.787Z,99.90
2023-03-26T15:27:03.663Z,99.90
2023-03-26T15:30:08.587Z,99.90
2023-03-26T15:33:06.353Z,99.90
2023-03-26T15:35:52.699Z,99.90
2023-03-26T15:38:23.597Z,99.90
2023-03-26T15:41:20.500Z,99.90
2023-03-26T15:44:23.629Z,99.90
2023-03-26T15:47:21.675Z,99.90
2023-03-26T15:49:59.131Z,99.90
2023-03-26T15:52:38.679Z,99.90
2023-03-26T15:55:20.660Z,99.90
2023-03-26T15:58:01.380Z,99.90
2023-03-26T16:00:37.531Z,99.90
2023-03-26T16:03:10.123Z,99.90
2023-03-26T16:05:56.590Z,99.90
2023-03-26T16:08:38.679Z,99.90
2023-03-26T16:11:12.468Z,99.90
2023-03-26T16:13:51.897Z,99.90
2023-03-26T16:16:24.713Z,99.90
2023-03-26T16:18:58.462Z,99.90
2023-03-26T16:21:37.436Z,99.90
2023-03-26T16:24:07.477Z,99.90
2023-03-26T16:26:58.092Z,99.90
2023-03-26T16:29:28.145Z,99.90
2023-03-26T16:32:10.538Z,99.90
2023-03-26T16:34:53.015Z,99.90
2023-03-26T16:37:32.130Z,99.90
2023-03-26T16:40:17.338Z,99.90
2023-03-26T16:43:08.630Z,99.90
2023-03-26T16:45:35.231Z,99.90
2023-03-26T16:48:20.454Z,99.90
2023-03-26T16:51:04.296Z,99.90
2023-03-26T16:53:52.161Z,99.90
2023-03-26T16:56:33.765Z,99.90
2023-03-26T16:59:39.016Z,99.90
2023-03-26T17:02:32.737Z,99.90
2023-03-26T17:05:20.043Z,99.90
2023-03-26T17:08:03.282Z,99.90
2023-03-26T17:10:34.736Z,99.90
2023-03-26T17:17:09.647Z,99.90
2023-03-26T17:19:50.197Z,99.90
2023-03-26T17:22:26.687Z,99.90
2023-03-26T17:25:26.285Z,99.90
2023-03-26T17:28:15.727Z,99.90
2023-03-26T17:31:15.931Z,99.90
2023-03-26T17:33:43.131Z,99.90
2023-03-26T17:36:12.848Z,99.90
2023-03-26T17:38:39.510Z,99.90
2023-03-26T17:41:11.371Z,99.90
2023-03-26T17:43:52.083Z,99.90
2023-03-26T17:46:22.204Z,99.90
2023-03-26T17:48:57.160Z,99.90
2023-03-26T17:51:52.622Z,99.90
2023-03-26T17:54:19.335Z,99.90
2023-03-26T17:56:47.661Z,99.90
2023-03-26T17:59:26.584Z,99.90
2023-03-26T18:01:59.753Z,99.90
2023-03-26T18:04:34.907Z,99.90
2023-03-26T18:07:23.356Z,99.90
2023-03-26T18:10:13.410Z,99.90
2023-03-26T18:12:55.401Z,99.90
2023-03-26T18:15:39.292Z,99.90
2023-03-26T18:18:16.451Z,99.90
2023-03-26T18:20:47.070Z,99.90
2023-03-26T18:23:26.004Z,99.90
2023-03-26T18:25:58.193Z,99.90
2023-03-26T18:28:35.543Z,99.90
2023-03-26T18:31:17.076Z,99.90
2023-03-26T18:33:46.856Z,99.90
2023-03-26T18:36:16.211Z,99.90
2023-03-26T18:38:43.272Z,99.90
2023-03-26T18:41:23.645Z,99.90
2023-03-26T18:43:50.477Z,99.90
2023-03-26T18:46:17.315Z,99.90
2023-03-26T18:48:44.318Z,99.90
2023-03-26T18:51:11.201Z,99.90
2023-03-26T18:53:43.146Z,99.90
2023-03-26T18:56:41.795Z,99.90
2023-03-26T18:59:20.708Z,99.90
2023-03-26T19:01:48.787Z,99.90
2023-03-26T19:04:16.148Z,99.90
2023-03-26T19:06:44.066Z,99.90
2023-03-26T19:09:28.061Z,99.90
2023-03-26T19:12:08.778Z,99.90
2023-03-26T19:15:01.704Z,99.90
2023-03-26T19:17:34.364Z,99.90
2023-03-26T19:20:01.657Z,99.90
2023-03-26T19:22:30.383Z,99.90
2023-03-26T19:25:00.858Z,99.90
2023-03-26T19:27:28.045Z,99.90
2023-03-26T19:29:55.167Z,99.90
2023-03-26T19:32:32.426Z,99.90
2023-03-26T19:35:00.693Z,99.90
2023-03-26T19:37:30.044Z,99.90
2023-03-26T19:40:35.733Z,99.90
2023-03-26T19:43:04.376Z,99.90
2023-03-26T19:45:34.903Z,99.90
2023-03-26T19:48:14.394Z,99.90
2023-03-26T19:50:43.908Z,99.90
2023-03-26T19:53:28.375Z,99.90
2023-03-26T19:55:57.518Z,99.90
2023-03-26T19:58:26.147Z,99.90
2023-03-26T20:00:53.598Z,99.90
2023-03-26T20:03:28.238Z,99.90
2023-03-26T20:05:55.218Z,99.90
2023-03-26T20:08:27.001Z,99.90
2023-03-26T20:10:55.879Z,99.90
2023-03-26T20:13:22.837Z,99.90
2023-03-26T20:18:44.650Z,99.90
2023-03-26T20:21:12.666Z,99.90
2023-03-26T20:23:40.804Z,99.90
2023-03-26T20:26:15.660Z,99.90
2023-03-26T20:28:48.349Z,99.90
2023-03-26T20:31:25.306Z,99.90
2023-03-26T20:33:53.507Z,99.90
2023-03-26T20:36:33.111Z,99.90
2023-03-26T20:39:05.628Z,99.90
2023-03-26T20:41:33.749Z,99.90
2023-03-26T20:44:01.058Z,99.90
2023-03-26T20:46:31.248Z,99.90
2023-03-26T20:48:59.594Z,99.90
2023-03-26T20:51:28.312Z,99.90
2023-03-26T20:53:56.009Z,99.90
2023-03-26T20:56:23.375Z,99.90
2023-03-26T20:59:03.674Z,99.90
2023-03-26T21:01:34.933Z,99.90
2023-03-26T21:04:04.288Z,99.90
2023-03-26T21:06:31.126Z,99.90
2023-03-26T21:08:58.078Z,99.90
2023-03-26T21:11:52.253Z,99.90
2023-03-26T21:14:25.457Z,99.90
2023-03-26T21:16:52.518Z,99.90
2023-03-26T21:19:20.183Z,99.90
2023-03-26T21:22:05.071Z,99.90
2023-03-26T21:24:45.129Z,99.90
2023-03-26T21:27:34.149Z,99.90
2023-03-26T21:30:01.100Z,99.90
2023-03-26T21:32:29.190Z,99.90
2023-03-26T21:34:59.104Z,99.90
2023-03-26T21:37:26.948Z,99.90
2023-03-26T21:39:53.992Z,99.90
2023-03-26T21:42:20.915Z,99.90
2023-03-26T21:44:47.817Z,99.90
2023-03-26T21:47:14.887Z,99.90
2023-03-26T21:49:41.844Z,99.90
2023-03-26T21:52:14.247Z,99.90
2023-03-26T21:54:43.116Z,99.90
2023-03-26T21:57:35.277Z,99.90
2023-03-26T22:00:23.703Z,99.90
2023-03-26T22:02:58.731Z,99.90
2023-03-26T22:05:37.388Z,99.90
2023-03-26T22:08:06.271Z,99.90
2023-03-26T22:10:33.037Z,99.90
2023-03-26T22:12:59.996Z,99.90
2023-03-26T22:15:30.425Z,99.90
2023-03-26T22:18:02.270Z,99.90
2023-03-26T22:20:29.393Z,99.90
2023-03-26T22:22:56.167Z,99.90
2023-03-26T22:25:24.140Z,99.90
2023-03-26T22:27:51.819Z,99.90
2023-03-26T22:30:21.101Z,99.90
2023-03-26T22:32:48.585Z,99.90
2023-03-26T22:35:15.945Z,99.90
2023-03-26T22:37:43.494Z,99.90
2023-03-26T22:40:13.176Z,99.90
2023-03-26T22:42:41.027Z,99.90
2023-03-26T22:45:09.394Z,99.90
2023-03-26T22:47:36.757Z,99.90
2023-03-26T22:52:31.386Z,99.90
2023-03-26T22:54:58.352Z,99.90
2023-03-26T22:57:25.303Z,99.90
2023-03-26T22:59:52.960Z,99.90
2023-03-26T23:02:20.544Z,99.90
2023-03-26T23:07:15.774Z,99.90
2023-03-26T23:09:42.423Z,99.90
2023-03-26T23:12:09.146Z,99.90
2023-03-26T23:14:36.376Z,99.90
2023-03-26T23:17:03.997Z,99.90
2023-03-26T23:19:33.912Z,99.90
2023-03-26T23:22:00.764Z,99.90
2023-03-26T23:24:27.463Z,99.90
2023-03-26T23:26:54.116Z,99.90
2023-03-26T23:29:21.057Z,99.90
2023-03-26T23:31:48.020Z,99.90
2023-03-26T23:34:16.844Z,99.90
2023-03-26T23:36:44.769Z,99.90
2023-03-26T23:39:11.597Z,99.90
2023-03-26T23:41:38.391Z,99.90
2023-03-26T23:44:05.226Z,99.90
2023-03-26T23:46:34.795Z,99.90
2023-03-26T23:49:04.563Z,99.90
2023-03-26T23:51:32.235Z,99.90
2023-03-26T23:54:00.226Z,99.90
2023-03-26T23:56:32.841Z,99.90
2023-03-26T23:59:00.534Z,99.90
