createdAt,value
2022-11-21T00:01:41.084Z,42.80
2022-11-21T00:04:34.957Z,44.20
2022-11-21T00:07:22.021Z,39.55
2022-11-21T00:09:56.038Z,42.22
2022-11-21T00:12:43.018Z,33.97
2022-11-21T00:15:23.954Z,40.53
2022-11-21T00:18:18.962Z,36.97
2022-11-21T00:21:10.982Z,38.90
2022-11-21T00:23:45.018Z,41.15
2022-11-21T00:26:31.969Z,38.30
2022-11-21T00:29:12.978Z,32.75
2022-11-21T00:31:53.868Z,45.58
2022-11-21T00:34:41.973Z,36.55
2022-11-21T00:37:22.011Z,40.35
2022-11-21T00:40:03.046Z,36.00
2022-11-21T00:42:43.957Z,46.40
2022-11-21T00:45:24.621Z,32.85
2022-11-21T00:48:04.976Z,26.83
2022-11-21T00:50:52.991Z,33.78
2022-11-21T00:53:33.999Z,35.83
2022-11-21T00:56:21.976Z,25.65
2022-11-21T00:58:55.915Z,14.15
2022-11-21T01:01:44.004Z,28.02
2022-11-21T01:04:17.925Z,23.00
2022-11-21T01:07:06.024Z,19.17
2022-11-21T01:09:45.974Z,32.97
2022-11-21T01:12:33.990Z,20.92
2022-11-21T01:15:14.971Z,27.40
2022-11-21T01:17:56.054Z,27.40
2022-11-21T01:20:35.987Z,30.45
2022-11-21T01:23:16.062Z,32.45
2022-11-21T01:25:56.019Z,26.98
2022-11-21T01:28:43.988Z,28.10
2022-11-21T01:31:32.005Z,27.00
2022-11-21T01:34:14.954Z,28.88
2022-11-21T01:36:55.037Z,28.95
2022-11-21T01:39:36.113Z,26.50
2022-11-21T01:42:20.010Z,32.13
2022-11-21T01:45:01.098Z,31.52
2022-11-21T01:47:41.000Z,31.67
2022-11-21T01:50:22.051Z,33.47
2022-11-21T01:53:02.991Z,47.88
2022-11-21T01:55:51.009Z,47.33
2022-11-21T01:58:31.985Z,43.85
2022-11-21T02:01:13.102Z,37.85
2022-11-21T02:03:55.040Z,41.88
2022-11-21T02:06:44.003Z,41.75
2022-11-21T02:09:25.028Z,35.42
2022-11-21T02:12:16.010Z,37.03
2022-11-21T02:14:50.087Z,46.42
2022-11-21T02:17:37.996Z,57.60
2022-11-21T02:20:20.075Z,38.55
2022-11-21T02:23:25.966Z,38.15
2022-11-21T02:26:06.986Z,45.28
2022-11-21T02:28:48.061Z,40.72
2022-11-21T02:31:27.988Z,37.42
2022-11-21T02:34:09.057Z,43.55
2022-11-21T02:36:52.986Z,43.67
2022-11-21T02:39:43.040Z,38.15
2022-11-21T02:42:48.891Z,49.47
2022-11-21T02:45:55.971Z,44.88
2022-11-21T02:48:35.993Z,50.83
2022-11-21T02:51:23.972Z,41.47
2022-11-21T02:53:57.518Z,39.40
2022-11-21T02:56:44.965Z,39.05
2022-11-21T02:59:18.526Z,41.38
2022-11-21T03:02:06.072Z,36.50
2022-11-21T03:04:39.979Z,35.30
2022-11-21T03:07:28.053Z,28.35
2022-11-21T03:10:01.920Z,36.50
2022-11-21T03:12:50.982Z,32.72
2022-11-21T03:15:31.005Z,39.28
2022-11-21T03:18:18.986Z,29.58
2022-11-21T03:20:52.928Z,34.40
2022-11-21T03:23:41.159Z,36.63
2022-11-21T03:26:20.979Z,43.47
2022-11-21T03:29:07.993Z,32.85
2022-11-21T03:31:41.504Z,36.05
2022-11-21T03:34:29.289Z,28.02
2022-11-21T03:37:03.136Z,31.67
2022-11-21T03:39:51.002Z,34.15
2022-11-21T03:42:24.913Z,37.05
2022-11-21T03:45:13.004Z,35.28
2022-11-21T03:47:46.550Z,27.52
2022-11-21T03:50:33.979Z,35.72
2022-11-21T03:53:14.002Z,34.63
2022-11-21T03:56:01.990Z,38.53
2022-11-21T03:58:50.009Z,31.48
2022-11-21T04:01:25.093Z,36.50
2022-11-21T04:04:12.988Z,38.38
2022-11-21T04:06:54.993Z,31.98
2022-11-21T04:09:48.962Z,41.45
2022-11-21T04:12:36.015Z,34.40
2022-11-21T04:15:13.667Z,42.25
2022-11-21T04:18:00.979Z,34.35
2022-11-21T04:20:34.075Z,38.35
2022-11-21T04:23:21.995Z,42.03
2022-11-21T04:25:56.046Z,37.72
2022-11-21T04:28:42.999Z,38.00
2022-11-21T04:31:23.993Z,34.80
2022-11-21T04:34:10.983Z,40.67
2022-11-21T04:36:52.023Z,41.38
2022-11-21T04:39:39.007Z,37.03
2022-11-21T04:42:19.997Z,40.90
2022-11-21T04:45:07.018Z,37.22
2022-11-21T04:47:43.045Z,46.13
2022-11-21T04:50:30.975Z,35.78
2022-11-21T04:53:11.986Z,36.92
2022-11-21T04:55:59.999Z,27.42
2022-11-21T04:58:41.087Z,35.80
2022-11-21T05:01:21.049Z,35.40
2022-11-21T05:04:01.058Z,29.73
2022-11-21T05:06:42.011Z,33.47
2022-11-21T05:09:23.042Z,35.58
2022-11-21T05:12:23.031Z,33.88
2022-11-21T05:15:10.983Z,29.92
2022-11-21T05:17:51.016Z,20.77
2022-11-21T05:20:34.459Z,20.50
2022-11-21T05:23:16.974Z,33.65
2022-11-21T05:25:58.065Z,26.73
2022-11-21T05:28:38.002Z,22.08
2022-11-21T05:31:19.049Z,22.23
2022-11-21T05:34:05.991Z,22.92
2022-11-21T05:36:53.005Z,26.30
2022-11-21T05:39:33.979Z,32.42
2022-11-21T05:42:20.999Z,29.15
2022-11-21T05:44:55.075Z,26.70
2022-11-21T05:47:42.218Z,27.50
2022-11-21T05:50:16.076Z,23.48
2022-11-21T05:53:06.984Z,26.48
2022-11-21T05:55:48.987Z,24.80
2022-11-21T05:58:30.007Z,24.08
2022-11-21T06:01:10.996Z,31.15
2022-11-21T06:03:46.085Z,28.50
2022-11-21T06:06:33.003Z,33.22
2022-11-21T06:09:07.075Z,33.35
2022-11-21T06:11:54.023Z,37.03
2022-11-21T06:14:28.385Z,32.08
2022-11-21T06:17:15.026Z,33.90
2022-11-21T06:19:49.042Z,29.73
2022-11-21T06:22:36.002Z,30.77
2022-11-21T06:25:17.052Z,31.55
2022-11-21T06:28:12.986Z,35.13
2022-11-21T06:31:00.005Z,38.90
2022-11-21T06:33:42.061Z,40.90
2022-11-21T06:36:30.014Z,40.10
2022-11-21T06:39:10.989Z,30.67
2022-11-21T06:41:58.019Z,41.65
2022-11-21T06:44:39.013Z,43.75
2022-11-21T06:47:32.971Z,32.40
2022-11-21T06:50:20.005Z,39.72
2022-11-21T06:53:00.988Z,35.97
2022-11-21T06:55:55.015Z,36.22
2022-11-21T06:58:43.002Z,28.63
2022-11-21T07:01:31.036Z,28.98
2022-11-21T07:04:11.998Z,31.08
2022-11-21T07:07:06.006Z,30.83
2022-11-21T07:09:59.982Z,35.55
2022-11-21T07:13:06.011Z,27.95
2022-11-21T07:15:47.010Z,28.52
2022-11-21T07:18:41.990Z,25.20
2022-11-21T07:21:30.543Z,38.15
2022-11-21T07:24:05.888Z,37.08
2022-11-21T07:26:53.012Z,40.42
2022-11-21T07:29:27.293Z,33.40
2022-11-21T07:32:14.007Z,35.92
2022-11-21T07:34:48.057Z,52.47
2022-11-21T07:37:35.007Z,41.80
2022-11-21T07:40:09.055Z,35.70
2022-11-21T07:42:56.003Z,37.95
2022-11-21T07:45:37.008Z,40.60
2022-11-21T07:48:31.027Z,45.35
2022-11-21T07:51:18.020Z,37.83
2022-11-21T07:53:52.075Z,35.05
2022-11-21T07:56:39.029Z,44.97
2022-11-21T07:59:13.059Z,40.63
2022-11-21T08:02:00.054Z,45.13
2022-11-21T08:04:34.069Z,54.40
2022-11-21T08:07:26.051Z,56.33
2022-11-21T08:10:00.083Z,52.15
2022-11-21T08:12:46.997Z,53.40
2022-11-21T08:15:27.095Z,54.83
2022-11-21T08:18:18.003Z,56.65
2022-11-21T08:20:59.061Z,58.75
2022-11-21T08:23:40.008Z,58.88
2022-11-21T08:26:27.015Z,56.13
2022-11-21T08:29:08.003Z,57.88
2022-11-21T08:31:55.998Z,56.40
2022-11-21T08:34:32.629Z,62.72
2022-11-21T08:37:19.999Z,49.25
2022-11-21T08:39:54.539Z,57.05
2022-11-21T08:42:42.031Z,58.13
2022-11-21T08:45:23.000Z,61.67
2022-11-21T08:48:04.099Z,59.80
2022-11-21T08:50:45.995Z,61.13
2022-11-21T08:53:34.017Z,57.75
2022-11-21T08:56:14.018Z,58.00
2022-11-21T08:58:56.066Z,52.45
2022-11-21T09:01:37.055Z,54.13
2022-11-21T09:04:18.092Z,55.80
2022-11-21T09:06:58.057Z,61.67
2022-11-21T09:09:39.121Z,65.25
2022-11-21T09:12:20.042Z,63.70
2022-11-21T09:15:19.788Z,54.83
2022-11-21T09:18:09.991Z,63.53
2022-11-21T09:20:51.115Z,57.67
2022-11-21T09:23:31.009Z,79.90
2022-11-21T09:26:18.016Z,70.32
2022-11-21T09:28:51.936Z,76.93
2022-11-21T09:31:40.057Z,84.78
2022-11-21T09:34:14.088Z,86.03
2022-11-21T09:37:02.028Z,81.22
2022-11-21T09:39:37.025Z,96.35
2022-11-21T09:42:27.015Z,68.22
2022-11-21T09:50:29.045Z,72.82
2022-11-21T09:53:17.869Z,80.65
2022-11-21T09:56:19.017Z,78.65
2022-11-21T09:59:11.550Z,82.80
2022-11-21T10:01:59.026Z,72.80
2022-11-21T10:04:32.668Z,80.80
2022-11-21T10:07:33.028Z,72.47
2022-11-21T10:10:53.041Z,91.55
2022-11-21T10:14:00.100Z,88.15
2022-11-21T10:17:08.039Z,68.80
2022-11-21T10:20:09.146Z,75.82
2022-11-21T10:23:15.033Z,78.45
2022-11-21T10:25:53.152Z,82.90
2022-11-21T10:29:11.161Z,74.82
2022-11-21T10:32:00.102Z,74.53
2022-11-21T10:34:37.768Z,75.40
2022-11-21T10:37:30.169Z,78.55
2022-11-21T10:40:22.589Z,75.88
2022-11-21T10:43:33.055Z,79.57
2022-11-21T10:46:06.939Z,77.80
2022-11-21T10:48:55.020Z,80.82
2022-11-21T10:51:38.261Z,77.35
2022-11-21T10:54:43.013Z,75.57
2022-11-21T10:57:38.016Z,84.80
2022-11-21T11:00:33.124Z,71.57
2022-11-21T11:03:16.082Z,70.07
2022-11-21T11:06:07.011Z,89.43
2022-11-21T11:09:04.063Z,77.47
2022-11-21T11:11:45.136Z,78.25
2022-11-21T11:14:38.008Z,85.13
2022-11-21T11:17:22.092Z,86.40
2022-11-21T11:20:10.020Z,78.00
2022-11-21T11:22:58.032Z,78.25
2022-11-21T11:25:35.290Z,79.25
2022-11-21T11:28:23.023Z,79.78
2022-11-21T11:31:03.033Z,79.53
2022-11-21T11:33:56.062Z,81.85
2022-11-21T11:36:52.026Z,81.65
2022-11-21T11:39:39.071Z,92.85
2022-11-21T11:42:57.082Z,88.43
2022-11-21T11:46:14.883Z,89.68
2022-11-21T11:49:17.891Z,87.68
2022-11-21T11:52:12.047Z,87.13
2022-11-21T11:54:52.071Z,96.75
2022-11-21T11:57:43.029Z,86.43
2022-11-21T12:00:23.374Z,89.78
2022-11-21T12:03:32.008Z,86.07
2022-11-21T12:07:07.234Z,87.63
2022-11-21T12:09:40.154Z,97.18
2022-11-21T12:12:40.040Z,101.65
2022-11-21T12:15:52.562Z,83.30
2022-11-21T12:18:38.997Z,83.47
2022-11-21T12:21:31.055Z,83.93
2022-11-21T12:24:05.188Z,83.38
2022-11-21T12:27:05.038Z,79.35
2022-11-21T12:29:55.068Z,76.30
2022-11-21T12:33:09.319Z,88.72
2022-11-21T12:35:49.018Z,101.40
2022-11-21T12:38:44.735Z,87.63
2022-11-21T12:41:37.923Z,91.88
2022-11-21T12:44:39.049Z,87.93
2022-11-21T12:48:29.073Z,98.05
2022-11-21T12:51:24.918Z,105.50
2022-11-21T12:54:38.041Z,96.18
2022-11-21T12:57:19.061Z,90.65
2022-11-21T13:00:31.081Z,96.28
2022-11-21T13:03:54.090Z,84.13
2022-11-21T13:06:37.024Z,99.88
2022-11-21T13:09:36.002Z,89.85
2022-11-21T13:12:28.011Z,96.25
2022-11-21T13:15:28.059Z,83.38
2022-11-21T13:18:36.013Z,90.93
2022-11-21T13:21:49.016Z,97.03
2022-11-21T13:24:49.023Z,97.20
2022-11-21T13:27:50.120Z,96.93
2022-11-21T13:30:38.033Z,101.75
2022-11-21T13:33:12.257Z,100.97
2022-11-21T13:36:00.034Z,88.45
2022-11-21T13:38:34.139Z,96.50
2022-11-21T13:42:00.049Z,99.45
2022-11-21T13:44:46.969Z,102.13
2022-11-21T13:48:02.075Z,101.55
2022-11-21T13:50:36.198Z,98.88
2022-11-21T13:53:58.496Z,100.55
2022-11-21T13:56:40.025Z,102.15
2022-11-21T13:59:44.009Z,100.55
2022-11-21T14:02:50.225Z,97.38
2022-11-21T14:05:44.015Z,95.43
2022-11-21T14:08:33.067Z,97.85
2022-11-21T14:11:27.100Z,110.45
2022-11-21T14:14:16.087Z,90.25
2022-11-21T14:16:56.223Z,101.38
2022-11-21T14:19:44.037Z,91.88
2022-11-21T14:22:45.034Z,97.43
2022-11-21T14:25:39.034Z,94.68
2022-11-21T14:28:23.044Z,92.97
2022-11-21T14:31:10.051Z,87.85
2022-11-21T14:33:48.107Z,89.95
2022-11-21T14:36:38.035Z,93.97
2022-11-21T14:39:44.451Z,106.97
2022-11-21T14:42:24.042Z,101.82
2022-11-21T14:45:15.158Z,98.38
2022-11-21T14:47:59.030Z,99.85
2022-11-21T14:50:42.107Z,101.70
2022-11-21T14:53:22.101Z,106.65
2022-11-21T14:56:03.791Z,99.85
2022-11-21T14:58:44.082Z,96.85
2022-11-21T15:01:29.098Z,101.90
2022-11-21T15:04:12.045Z,110.60
2022-11-21T15:06:53.097Z,108.82
2022-11-21T15:12:38.588Z,93.93
2022-11-21T15:15:28.200Z,88.43
2022-11-21T15:18:27.473Z,96.68
2022-11-21T15:21:10.422Z,103.72
2022-11-21T15:23:52.045Z,92.13
2022-11-21T15:26:47.372Z,96.40
2022-11-21T15:29:21.895Z,101.15
2022-11-21T15:32:23.035Z,94.82
2022-11-21T15:35:03.031Z,92.60
2022-11-21T15:37:44.150Z,107.75
2022-11-21T15:40:27.062Z,110.68
2022-11-21T15:43:15.057Z,92.95
2022-11-21T15:46:08.094Z,101.15
2022-11-21T15:48:49.119Z,94.32
2022-11-21T15:52:05.989Z,98.15
2022-11-21T15:54:38.250Z,97.30
2022-11-21T15:57:25.038Z,92.45
2022-11-21T15:59:59.161Z,91.18
2022-11-21T16:02:47.508Z,102.28
2022-11-21T16:05:23.136Z,96.25
2022-11-21T16:08:11.025Z,95.60
2022-11-21T16:10:52.043Z,97.63
2022-11-21T16:13:40.039Z,92.18
2022-11-21T16:16:14.114Z,97.90
2022-11-21T16:19:03.024Z,85.63
2022-11-21T16:21:37.098Z,102.32
2022-11-21T16:24:24.049Z,122.55
2022-11-21T16:26:58.231Z,104.63
2022-11-21T16:29:45.031Z,103.55
2022-11-21T16:32:19.116Z,108.82
2022-11-21T16:35:07.058Z,92.70
2022-11-21T16:37:48.038Z,95.63
2022-11-21T16:40:35.039Z,85.68
2022-11-21T16:43:16.104Z,91.38
2022-11-21T16:46:04.035Z,102.13
2022-11-21T16:48:38.110Z,103.75
2022-11-21T16:51:27.047Z,97.32
2022-11-21T16:54:05.831Z,95.88
2022-11-21T16:56:55.046Z,84.07
2022-11-21T16:59:36.031Z,94.00
2022-11-21T17:02:30.033Z,94.30
2022-11-21T17:05:18.042Z,99.78
2022-11-21T17:07:59.066Z,91.38
2022-11-21T17:10:53.015Z,80.78
2022-11-21T17:13:41.088Z,87.70
2022-11-21T17:16:23.072Z,86.65
2022-11-21T17:19:18.020Z,91.82
2022-11-21T17:22:07.051Z,84.93
2022-11-21T17:24:48.034Z,91.47
2022-11-21T17:27:35.057Z,93.65
2022-11-21T17:30:09.126Z,111.32
2022-11-21T17:32:56.035Z,98.20
2022-11-21T17:35:30.132Z,95.25
2022-11-21T17:38:17.024Z,114.93
2022-11-21T17:41:11.114Z,96.78
2022-11-21T17:43:52.048Z,89.88
2022-11-21T17:46:33.187Z,86.07
2022-11-21T17:49:14.151Z,94.20
2022-11-21T17:52:01.029Z,91.53
2022-11-21T17:54:35.021Z,89.82
2022-11-21T17:57:23.060Z,83.38
2022-11-21T17:59:56.647Z,99.28
2022-11-21T18:02:44.229Z,100.82
2022-11-21T18:05:25.025Z,80.40
2022-11-21T18:08:06.120Z,82.80
2022-11-21T18:10:46.058Z,98.22
2022-11-21T18:13:34.083Z,116.38
2022-11-21T18:16:12.404Z,98.75
2022-11-21T18:19:00.113Z,97.18
2022-11-21T18:21:43.066Z,127.68
2022-11-21T18:24:24.191Z,180.45
2022-11-21T18:27:05.186Z,125.13
2022-11-21T18:29:53.055Z,134.20
2022-11-21T18:32:33.054Z,113.20
2022-11-21T18:35:14.112Z,143.45
2022-11-21T18:37:55.567Z,113.18
2022-11-21T18:40:36.162Z,108.32
2022-11-21T18:43:16.104Z,98.75
2022-11-21T18:46:03.070Z,95.18
2022-11-21T18:49:00.987Z,113.72
2022-11-21T18:51:38.078Z,112.70
2022-11-21T18:54:21.069Z,121.07
2022-11-21T18:56:55.108Z,158.27
2022-11-21T18:59:43.057Z,224.15
2022-11-21T19:02:23.057Z,157.50
2022-11-21T19:05:13.953Z,123.20
2022-11-21T19:07:52.760Z,106.95
2022-11-21T19:10:43.879Z,105.72
2022-11-21T19:13:18.129Z,94.22
2022-11-21T19:16:06.086Z,90.72
2022-11-21T19:18:43.239Z,91.28
2022-11-21T19:21:32.119Z,100.50
2022-11-21T19:24:22.079Z,81.75
2022-11-21T19:27:10.097Z,106.57
2022-11-21T19:29:50.065Z,92.72
2022-11-21T19:32:41.122Z,92.60
2022-11-21T19:35:15.048Z,88.50
2022-11-21T19:38:03.073Z,85.57
2022-11-21T19:41:09.057Z,92.85
2022-11-21T19:43:50.135Z,89.78
2022-11-21T19:46:39.051Z,84.80
2022-11-21T19:49:21.048Z,92.20
2022-11-21T19:52:15.070Z,127.70
2022-11-21T19:55:11.646Z,110.82
2022-11-21T19:57:58.098Z,100.63
2022-11-21T20:00:32.187Z,107.70
2022-11-21T20:03:19.056Z,117.32
2022-11-21T20:06:00.153Z,174.93
2022-11-21T20:08:54.079Z,92.72
2022-11-21T20:11:35.608Z,123.75
2022-11-21T20:14:23.296Z,142.07
2022-11-21T20:16:58.120Z,98.78
2022-11-21T20:19:50.623Z,92.70
2022-11-21T20:22:24.650Z,122.50
2022-11-21T20:25:12.055Z,199.15
2022-11-21T20:27:52.049Z,107.68
2022-11-21T20:30:33.323Z,94.65
2022-11-21T20:33:13.076Z,85.90
2022-11-21T20:35:54.129Z,118.40
2022-11-21T20:38:35.084Z,117.20
2022-11-21T20:41:16.144Z,101.35
2022-11-21T20:44:59.684Z,70.60
2022-11-21T20:47:01.128Z,89.60
2022-11-21T20:49:41.093Z,73.20
2022-11-21T20:53:49.683Z,84.55
2022-11-21T20:55:30.080Z,109.47
2022-11-21T20:58:11.302Z,198.85
2022-11-21T21:00:53.067Z,225.85
2022-11-21T21:03:34.118Z,130.43
2022-11-21T21:06:17.117Z,161.90
2022-11-21T21:08:58.121Z,123.43
2022-11-21T21:11:51.464Z,106.50
2022-11-21T21:14:40.065Z,138.18
2022-11-21T21:17:14.033Z,137.93
2022-11-21T21:20:02.072Z,130.75
2022-11-21T21:22:42.074Z,169.50
2022-11-21T21:25:29.067Z,172.18
2022-11-21T21:28:23.063Z,171.95
2022-11-21T21:31:14.093Z,131.27
2022-11-21T21:33:49.200Z,119.93
2022-11-21T21:36:37.079Z,102.85
2022-11-21T21:39:18.049Z,158.00
2022-11-21T21:42:12.059Z,223.95
2022-11-21T21:45:00.061Z,155.68
2022-11-21T21:47:41.094Z,145.40
2022-11-21T21:50:28.077Z,147.95
2022-11-21T21:53:08.084Z,151.43
2022-11-21T21:56:02.041Z,147.23
2022-11-21T21:58:50.082Z,140.30
2022-11-21T22:01:29.325Z,127.18
2022-11-21T22:04:18.057Z,121.70
2022-11-21T22:06:59.086Z,114.35
2022-11-21T22:09:53.057Z,119.15
2022-11-21T22:12:44.029Z,133.85
2022-11-21T22:15:25.099Z,130.02
2022-11-21T22:18:12.073Z,133.98
2022-11-21T22:20:46.140Z,121.20
2022-11-21T22:23:33.058Z,112.55
2022-11-21T22:26:14.101Z,102.75
2022-11-21T22:29:08.053Z,123.63
2022-11-21T22:31:55.075Z,118.35
2022-11-21T22:34:29.854Z,118.20
2022-11-21T22:37:17.115Z,105.90
2022-11-21T22:39:58.084Z,100.88
2022-11-21T22:42:52.050Z,103.15
2022-11-21T22:45:42.117Z,117.95
2022-11-21T22:48:23.075Z,108.15
2022-11-21T22:51:11.058Z,126.85
2022-11-21T22:53:45.154Z,128.77
2022-11-21T22:56:32.070Z,143.57
2022-11-21T22:59:06.177Z,118.18
2022-11-21T23:01:53.144Z,117.25
2022-11-21T23:04:27.134Z,121.70
2022-11-21T23:07:14.091Z,120.63
2022-11-21T23:09:55.079Z,144.73
2022-11-21T23:12:49.131Z,136.27
2022-11-21T23:15:36.067Z,119.15
2022-11-21T23:18:10.169Z,113.10
2022-11-21T23:20:57.094Z,124.88
2022-11-21T23:23:31.158Z,121.88
2022-11-21T23:26:18.097Z,113.30
2022-11-21T23:28:52.159Z,273.23
2022-11-21T23:31:40.146Z,229.27
2022-11-21T23:34:14.555Z,137.32
2022-11-21T23:37:01.055Z,175.90
2022-11-21T23:39:35.243Z,177.90
2022-11-21T23:42:22.109Z,165.77
2022-11-21T23:44:56.173Z,143.95
2022-11-21T23:47:43.081Z,122.60
2022-11-21T23:50:24.077Z,128.48
2022-11-21T23:53:18.080Z,119.05
2022-11-21T23:56:12.078Z,146.23
2022-11-21T23:59:00.105Z,124.30
