createdAt,value
2023-05-19T00:01:35.399Z,76.0663
2023-05-19T00:02:36.695Z,74.5162
2023-05-19T00:04:40.185Z,75.0277
2023-05-19T00:05:42.058Z,75.2411
2023-05-19T00:07:44.798Z,73.9836
2023-05-19T00:08:46.076Z,74.1681
2023-05-19T00:11:51.697Z,74.5470
2023-05-19T00:12:54.166Z,75.0151
2023-05-19T00:14:53.905Z,76.0663
2023-05-19T00:15:55.921Z,75.8887
2023-05-19T00:16:57.535Z,74.9403
2023-05-19T00:17:58.731Z,75.6848
2023-05-19T00:18:59.559Z,74.9994
2023-05-19T00:31:16.684Z,75.2435
2023-05-19T00:32:18.660Z,75.6255
2023-05-19T00:38:26.000Z,75.1847
2023-05-19T00:39:27.689Z,76.6874
2023-05-19T00:40:28.823Z,77.2715
2023-05-19T00:41:30.820Z,76.0363
2023-05-19T00:42:31.030Z,76.0918
2023-05-19T00:43:31.922Z,75.6818
2023-05-19T00:45:34.500Z,75.6818
2023-05-19T00:54:12.677Z,75.8124
2023-05-19T00:55:13.624Z,77.0365
2023-05-19T00:56:15.410Z,75.7432
2023-05-19T00:57:16.776Z,75.4822
2023-05-19T00:58:18.106Z,76.0657
2023-05-19T01:00:21.704Z,74.6747
2023-05-19T01:16:40.490Z,77.1568
2023-05-19T01:17:41.622Z,77.9689
2023-05-19T01:18:42.809Z,77.5171
2023-05-19T01:19:44.418Z,77.6183
2023-05-19T01:20:46.029Z,77.4841
2023-05-19T01:21:46.970Z,77.5412
2023-05-19T01:22:47.761Z,77.3432
2023-05-19T01:23:48.933Z,77.1084
2023-05-19T01:24:49.151Z,78.1521
2023-05-19T01:38:05.779Z,78.3109
2023-05-19T01:39:06.476Z,78.8817
2023-05-19T01:45:12.801Z,78.2263
2023-05-19T01:52:19.319Z,78.1510
2023-05-19T01:53:21.220Z,77.6113
2023-05-19T01:54:22.526Z,77.7157
2023-05-19T01:55:24.587Z,78.1436
2023-05-19T01:56:26.830Z,79.2563
2023-05-19T01:57:27.823Z,78.7191
2023-05-19T01:58:29.130Z,78.1126
2023-05-19T01:59:31.954Z,77.3955
2023-05-19T02:00:32.078Z,78.9293
2023-05-19T02:13:45.852Z,78.3118
2023-05-19T02:14:46.863Z,79.0560
2023-05-19T02:15:48.016Z,78.5365
2023-05-19T02:16:49.150Z,78.7872
2023-05-19T02:17:51.368Z,78.1452
2023-05-19T02:30:04.746Z,80.3412
2023-05-19T02:31:07.409Z,78.7614
2023-05-19T02:33:08.017Z,77.8475
2023-05-19T02:34:08.699Z,77.5634
2023-05-19T02:35:09.962Z,79.2212
2023-05-19T02:36:11.520Z,77.7892
2023-05-19T02:37:13.420Z,78.5854
2023-05-19T02:38:15.073Z,78.1584
2023-05-19T02:40:18.389Z,78.9866
2023-05-19T02:41:20.493Z,77.6198
2023-05-19T02:46:26.058Z,78.0652
2023-05-19T02:47:27.882Z,77.9145
2023-05-19T02:48:29.528Z,78.0478
2023-05-19T02:49:30.928Z,77.9598
2023-05-19T03:10:42.563Z,80.7906
2023-05-19T03:11:45.096Z,79.1833
2023-05-19T03:12:46.230Z,78.8865
2023-05-19T03:14:47.001Z,78.9045
2023-05-19T03:16:50.808Z,78.6090
2023-05-19T03:17:51.695Z,79.2673
2023-05-19T03:23:58.129Z,78.8776
2023-05-19T03:24:59.553Z,79.0561
2023-05-19T03:26:02.472Z,78.8790
2023-05-19T03:35:09.387Z,79.8397
2023-05-19T03:36:10.349Z,80.6131
2023-05-19T03:37:12.509Z,79.5897
2023-05-19T03:38:14.381Z,79.4767
2023-05-19T03:48:55.201Z,79.1758
2023-05-19T03:49:56.408Z,79.7235
2023-05-19T03:50:57.633Z,80.2366
2023-05-19T03:53:00.519Z,80.3800
2023-05-19T03:54:01.581Z,81.0686
2023-05-19T03:56:04.540Z,81.3374
2023-05-19T03:57:06.338Z,80.9284
2023-05-19T03:58:07.536Z,81.6108
2023-05-19T03:59:08.642Z,81.9523
2023-05-19T04:00:09.947Z,80.6345
2023-05-19T04:02:13.060Z,80.1379
2023-05-19T04:03:14.696Z,80.1194
2023-05-19T04:04:16.096Z,80.0936
2023-05-19T04:05:17.497Z,81.1185
2023-05-19T04:06:19.245Z,80.7345
2023-05-19T04:07:20.716Z,80.1878
2023-05-19T04:08:23.734Z,80.7760
2023-05-19T04:09:23.753Z,80.5283
2023-05-19T04:10:24.143Z,80.3378
2023-05-19T04:23:36.147Z,80.7651
2023-05-19T04:24:38.199Z,81.3941
2023-05-19T04:25:38.724Z,81.4248
2023-05-19T04:26:39.912Z,81.2196
2023-05-19T04:27:41.454Z,80.9417
2023-05-19T04:28:43.776Z,81.2037
2023-05-19T04:29:44.249Z,81.2457
2023-05-19T04:30:44.533Z,81.9662
2023-05-19T04:31:44.870Z,82.0511
2023-05-19T04:48:05.778Z,79.4974
2023-05-19T04:49:08.029Z,80.2361
2023-05-19T04:54:12.050Z,79.5968
2023-05-19T04:55:13.510Z,79.7033
2023-05-19T04:56:15.440Z,79.0039
2023-05-19T04:58:19.338Z,78.7776
2023-05-19T04:59:20.432Z,78.0852
2023-05-19T05:00:23.480Z,78.1162
2023-05-19T05:01:24.181Z,77.7975
2023-05-19T05:02:24.277Z,78.2368
2023-05-19T05:03:25.860Z,78.1122
2023-05-19T05:04:26.885Z,77.9116
2023-05-19T05:05:28.441Z,77.9435
2023-05-19T05:06:30.015Z,78.1311
2023-05-19T05:09:33.769Z,77.0273
2023-05-19T05:10:35.900Z,77.1515
2023-05-19T05:11:36.047Z,78.1302
2023-05-19T05:12:37.722Z,77.7857
2023-05-19T05:18:47.523Z,76.2009
2023-05-19T05:19:48.910Z,76.8210
2023-05-19T05:20:49.941Z,76.4980
2023-05-19T05:21:52.632Z,76.0025
2023-05-19T05:34:05.615Z,77.5465
2023-05-19T05:37:09.101Z,77.6462
2023-05-19T05:38:11.706Z,77.4038
2023-05-19T05:39:13.036Z,78.2029
2023-05-19T05:40:14.996Z,77.6620
2023-05-19T05:41:15.119Z,77.6906
2023-05-19T05:42:17.463Z,77.9241
2023-05-19T05:44:17.941Z,78.0705
2023-05-19T05:45:18.479Z,78.3169
2023-05-19T05:46:20.588Z,78.0291
2023-05-19T05:47:21.002Z,77.6561
2023-05-19T05:51:25.341Z,77.7092
2023-05-19T05:52:26.035Z,77.8467
2023-05-19T05:54:26.526Z,77.7816
2023-05-19T06:00:36.456Z,78.1895
2023-05-19T06:02:37.892Z,77.9199
2023-05-19T06:03:37.840Z,77.9086
2023-05-19T06:05:42.367Z,78.0440
2023-05-19T06:11:17.206Z,77.1449
2023-05-19T06:12:18.255Z,77.7309
2023-05-19T06:13:18.482Z,78.0424
2023-05-19T06:14:20.956Z,77.8485
2023-05-19T06:15:22.344Z,78.0412
2023-05-19T06:16:23.757Z,77.8081
2023-05-19T06:18:27.189Z,78.0713
2023-05-19T06:19:29.154Z,78.4435
2023-05-19T06:20:30.576Z,78.1036
2023-05-19T06:21:31.664Z,77.9912
2023-05-19T06:22:31.422Z,78.0392
2023-05-19T06:31:45.131Z,78.4007
2023-05-19T06:38:53.715Z,78.2294
2023-05-19T06:39:54.635Z,78.2009
2023-05-19T06:40:56.395Z,78.0313
2023-05-19T06:41:58.750Z,78.1343
2023-05-19T06:43:00.758Z,78.2586
2023-05-19T06:44:02.924Z,78.3171
2023-05-19T06:45:04.010Z,78.3365
2023-05-19T06:46:06.010Z,78.2115
2023-05-19T06:47:08.104Z,78.0817
2023-05-19T06:49:09.332Z,77.7672
2023-05-19T06:50:10.912Z,78.2230
2023-05-19T06:51:13.045Z,78.2945
2023-05-19T06:52:14.487Z,78.1298
2023-05-19T06:54:16.854Z,78.2689
2023-05-19T06:55:17.912Z,78.4323
2023-05-19T06:56:18.940Z,78.8244
2023-05-19T06:57:33.331Z,78.2844
2023-05-19T09:07:40.395Z,72.4516
2023-05-19T09:08:41.055Z,72.9450
2023-05-19T09:09:41.821Z,73.1159
2023-05-19T09:10:42.785Z,71.7054
2023-05-19T09:11:43.219Z,70.9505
2023-05-19T09:12:45.355Z,72.4976
2023-05-19T09:13:46.509Z,71.9688
2023-05-19T09:14:48.299Z,72.7178
2023-05-19T09:15:48.617Z,73.1157
2023-05-19T09:16:49.923Z,72.0363
2023-05-19T09:17:50.913Z,72.7533
2023-05-19T09:18:51.219Z,71.8733
2023-05-19T09:19:53.189Z,72.3272
2023-05-19T09:20:53.441Z,72.6837
2023-05-19T09:21:55.549Z,72.4775
2023-05-19T09:22:55.476Z,73.3393
2023-05-19T09:23:56.847Z,73.1076
2023-05-19T09:24:56.856Z,72.7988
2023-05-19T09:25:58.402Z,74.3934
2023-05-19T09:27:00.859Z,74.1089
2023-05-19T09:29:00.495Z,73.5158
2023-05-19T09:58:37.505Z,70.0793
2023-05-19T09:59:37.952Z,70.0152
2023-05-19T10:00:38.777Z,69.5835
2023-05-19T10:01:41.218Z,70.1777
2023-05-19T10:02:41.527Z,70.4849
2023-05-19T10:03:41.962Z,71.2825
2023-05-19T10:04:42.738Z,71.3799
2023-05-19T10:05:42.973Z,70.3595
2023-05-19T10:06:43.838Z,69.1388
2023-05-19T10:07:45.467Z,68.9707
2023-05-19T10:08:47.592Z,70.7278
2023-05-19T10:09:48.292Z,68.0688
2023-05-19T10:10:48.863Z,67.8410
2023-05-19T10:11:49.417Z,69.3446
2023-05-19T10:12:50.421Z,68.8762
2023-05-19T10:13:51.238Z,70.1770
2023-05-19T10:14:51.058Z,68.8811
2023-05-19T10:24:58.373Z,70.1156
2023-05-19T10:25:59.477Z,69.2084
2023-05-19T10:27:00.683Z,69.7454
2023-05-19T10:29:02.956Z,70.1947
2023-05-19T10:30:04.076Z,69.7946
2023-05-19T10:31:05.629Z,69.3466
2023-05-19T10:33:07.953Z,69.9083
2023-05-19T10:34:08.815Z,70.4023
2023-05-19T10:35:10.044Z,68.5060
2023-05-19T10:36:11.027Z,69.6954
2023-05-19T10:37:11.192Z,70.2333
2023-05-19T10:38:11.770Z,69.4773
2023-05-19T10:39:13.691Z,70.1351
2023-05-19T10:40:14.057Z,69.3105
2023-05-19T10:41:15.033Z,70.0626
2023-05-19T10:42:15.846Z,69.0595
2023-05-19T10:43:17.379Z,69.5720
2023-05-19T10:44:17.549Z,69.6878
2023-05-19T10:45:19.418Z,69.9694
2023-05-19T10:46:20.851Z,70.0768
2023-05-19T10:47:21.592Z,70.0712
2023-05-19T10:48:21.810Z,67.5307
2023-05-19T10:49:22.548Z,68.8295
2023-05-19T10:50:22.868Z,69.9180
2023-05-19T10:51:23.724Z,70.0813
2023-05-19T10:52:24.122Z,68.9960
2023-05-19T10:53:25.007Z,70.0633
2023-05-19T10:54:25.666Z,68.8857
2023-05-19T10:55:26.276Z,69.4056
2023-05-19T10:56:28.595Z,68.4837
2023-05-19T10:57:29.103Z,67.5744
2023-05-19T11:01:35.281Z,67.2175
2023-05-19T11:02:35.618Z,67.9465
2023-05-19T11:03:37.187Z,66.9250
2023-05-19T11:04:37.504Z,68.0745
2023-05-19T11:05:38.161Z,66.8019
2023-05-19T11:06:38.216Z,67.6702
2023-05-19T11:07:38.617Z,68.2194
2023-05-19T11:08:39.348Z,69.3111
2023-05-19T11:10:42.549Z,69.0051
2023-05-19T11:11:44.634Z,68.4307
2023-05-19T11:12:45.846Z,69.6103
2023-05-19T11:13:46.519Z,69.5021
2023-05-19T11:14:46.577Z,69.5382
2023-05-19T11:15:47.454Z,69.9052
2023-05-19T11:16:47.396Z,67.2542
2023-05-19T11:38:03.923Z,66.5885
2023-05-19T11:39:05.334Z,65.8569
2023-05-19T11:40:07.029Z,65.1903
2023-05-19T11:41:08.320Z,65.6632
2023-05-19T11:42:09.666Z,64.4844
2023-05-19T11:43:10.320Z,62.9080
2023-05-19T11:44:11.283Z,62.4009
2023-05-19T11:45:12.006Z,62.4898
2023-05-19T11:48:16.817Z,65.6185
2023-05-19T11:49:18.052Z,65.9160
2023-05-19T11:50:19.240Z,64.8216
2023-05-19T11:51:19.410Z,65.1092
2023-05-19T11:52:19.811Z,64.9919
2023-05-19T11:53:21.106Z,64.4716
2023-05-19T11:54:23.141Z,63.4660
2023-05-19T11:55:23.892Z,64.1867
2023-05-19T11:56:24.320Z,63.4490
2023-05-19T11:57:26.323Z,62.2152
2023-05-19T11:58:27.073Z,63.0289
2023-05-19T11:59:27.768Z,63.5881
2023-05-19T12:00:29.049Z,62.2717
2023-05-19T12:01:29.943Z,61.2660
2023-05-19T12:02:30.324Z,61.5119
2023-05-19T12:03:31.098Z,62.7479
2023-05-19T12:04:31.605Z,62.2694
2023-05-19T12:05:43.170Z,61.0814
2023-05-19T12:18:15.203Z,63.5928
2023-05-19T12:19:16.121Z,62.9509
2023-05-19T12:20:16.809Z,64.4283
2023-05-19T12:21:17.387Z,64.5254
2023-05-19T12:22:18.128Z,63.0448
2023-05-19T12:23:18.501Z,63.3778
2023-05-19T12:24:19.408Z,62.6631
2023-05-19T12:25:20.313Z,62.8589
2023-05-19T12:26:20.649Z,63.2985
2023-05-19T12:27:20.963Z,62.1195
2023-05-19T12:29:21.815Z,62.8106
2023-05-19T12:30:22.183Z,62.8369
2023-05-19T12:31:23.707Z,62.0893
2023-05-19T12:32:25.498Z,62.5128
2023-05-19T12:33:26.701Z,62.7461
2023-05-19T12:34:27.505Z,62.6738
2023-05-19T12:38:32.847Z,62.1278
2023-05-19T12:39:33.823Z,61.9936
2023-05-19T12:40:36.642Z,63.2908
2023-05-19T12:59:54.949Z,65.7383
2023-05-19T13:00:54.800Z,64.5090
2023-05-19T13:13:06.721Z,64.1516
2023-05-19T13:17:11.987Z,66.4815
2023-05-19T13:18:12.645Z,66.7661
2023-05-19T13:37:00.486Z,67.0180
2023-05-19T13:38:01.580Z,67.7258
2023-05-19T13:39:02.733Z,68.6793
2023-05-19T13:40:03.102Z,67.7416
2023-05-19T13:41:03.309Z,67.7666
2023-05-19T13:42:04.171Z,67.5973
2023-05-19T13:43:05.475Z,68.4681
2023-05-19T13:44:06.770Z,69.0410
2023-05-19T13:45:07.981Z,67.3737
2023-05-19T13:46:09.245Z,66.5390
2023-05-19T13:47:10.780Z,67.6188
2023-05-19T13:48:11.453Z,67.9082
2023-05-19T13:49:12.382Z,67.7928
2023-05-19T13:50:13.148Z,67.1573
2023-05-19T13:51:13.717Z,67.3141
2023-05-19T13:52:14.492Z,65.8184
2023-05-19T13:53:14.446Z,66.6438
2023-05-19T14:14:04.675Z,69.8133
2023-05-19T14:15:05.371Z,69.5381
2023-05-19T14:16:05.992Z,69.1956
2023-05-19T14:17:06.551Z,69.0110
2023-05-19T14:18:07.793Z,70.5714
2023-05-19T14:19:08.161Z,69.6127
2023-05-19T14:28:14.462Z,68.8653
2023-05-19T14:30:15.151Z,70.6127
2023-05-19T14:31:17.051Z,69.1892
2023-05-19T14:32:17.779Z,69.0331
2023-05-19T14:33:19.266Z,69.8906
2023-05-19T14:34:20.352Z,68.0080
2023-05-19T14:35:20.800Z,67.4689
2023-05-19T14:36:21.359Z,67.7125
2023-05-19T14:39:25.792Z,68.5715
2023-05-19T14:40:25.804Z,68.2258
2023-05-19T14:41:25.904Z,68.2237
2023-05-19T14:42:26.954Z,67.8741
2023-05-19T14:45:29.740Z,67.7595
2023-05-19T14:46:30.055Z,68.0160
2023-05-19T14:47:31.377Z,67.7467
2023-05-19T14:48:32.069Z,67.7455
2023-05-19T14:49:32.057Z,67.6186
2023-05-19T14:50:32.988Z,66.9543
2023-05-19T14:51:32.919Z,66.8255
2023-05-19T14:52:33.455Z,67.9988
2023-05-19T14:53:34.452Z,67.0517
2023-05-19T14:54:35.014Z,66.6697
2023-05-19T14:55:36.518Z,67.2890
2023-05-19T14:56:37.054Z,67.0759
2023-05-19T14:57:37.897Z,67.5209
2023-05-19T14:58:38.551Z,67.4157
2023-05-19T14:59:39.582Z,67.4037
2023-05-19T15:00:39.691Z,67.1690
2023-05-19T15:01:40.591Z,67.3385
2023-05-19T15:02:41.005Z,67.2758
2023-05-19T15:04:44.604Z,68.0530
2023-05-19T15:05:44.775Z,67.4292
2023-05-19T15:25:00.175Z,69.0783
2023-05-19T15:26:00.346Z,69.5086
2023-05-19T15:27:01.548Z,68.9029
2023-05-19T15:28:02.918Z,69.5036
2023-05-19T15:29:02.700Z,69.1246
2023-05-19T15:31:05.266Z,69.8251
2023-05-19T15:33:07.314Z,69.5375
2023-05-19T15:38:15.021Z,69.0733
2023-05-19T15:39:16.526Z,69.7536
2023-05-19T15:40:18.096Z,69.9838
2023-05-19T15:41:19.029Z,69.4848
2023-05-19T15:42:20.471Z,69.6202
2023-05-19T15:43:21.109Z,69.7088
2023-05-19T15:45:21.946Z,69.9565
2023-05-19T15:46:23.563Z,69.7245
2023-05-19T15:48:26.968Z,69.3481
2023-05-19T15:49:29.852Z,69.5877
2023-05-19T16:00:43.791Z,69.8340
2023-05-19T16:01:44.454Z,69.6229
2023-05-19T16:02:44.525Z,69.7104
2023-05-19T16:03:46.895Z,69.4809
2023-05-19T16:04:47.121Z,69.0854
2023-05-19T16:05:48.231Z,70.3477
2023-05-19T16:06:48.743Z,69.7312
2023-05-19T16:07:48.926Z,69.7310
2023-05-19T16:08:51.758Z,70.7760
2023-05-19T16:09:53.177Z,69.1768
2023-05-19T16:10:55.685Z,69.0437
2023-05-19T16:11:56.169Z,69.2813
2023-05-19T16:21:05.640Z,68.1130
2023-05-19T16:22:06.166Z,68.0844
2023-05-19T16:23:07.628Z,68.0145
2023-05-19T16:24:08.624Z,67.7180
2023-05-19T16:25:08.705Z,67.8811
2023-05-19T16:26:09.703Z,67.5486
2023-05-19T16:27:11.190Z,69.1607
2023-05-19T16:28:12.046Z,68.8294
2023-05-19T16:29:14.133Z,68.4827
2023-05-19T16:30:14.889Z,68.2565
2023-05-19T16:31:16.356Z,67.8506
2023-05-19T16:32:16.864Z,68.1161
2023-05-19T16:42:26.517Z,68.4443
2023-05-19T16:43:28.875Z,68.7802
2023-05-19T16:44:28.985Z,69.1544
2023-05-19T16:52:38.295Z,68.9810
2023-05-19T16:53:41.028Z,69.7269
2023-05-19T16:54:41.621Z,69.4995
2023-05-19T17:09:57.231Z,69.0164
2023-05-19T17:10:57.368Z,69.3270
2023-05-19T17:11:57.193Z,69.8177
2023-05-19T17:14:01.092Z,69.6190
2023-05-19T17:15:00.757Z,70.0653
2023-05-19T17:17:03.769Z,69.9472
2023-05-19T17:18:05.362Z,69.9920
2023-05-19T17:19:07.248Z,69.8655
2023-05-19T17:20:07.753Z,69.8143
2023-05-19T17:21:10.019Z,70.1275
2023-05-19T17:22:11.400Z,71.0608
2023-05-19T17:23:14.332Z,71.0979
2023-05-19T17:25:16.520Z,70.4824
2023-05-19T17:26:18.499Z,70.4971
2023-05-19T17:38:33.182Z,70.9333
2023-05-19T17:39:33.575Z,71.0075
2023-05-19T17:41:36.428Z,70.5521
2023-05-19T17:42:38.736Z,70.7911
2023-05-19T17:44:42.469Z,71.5406
2023-05-19T17:45:43.671Z,71.3598
2023-05-19T17:46:44.930Z,71.2637
2023-05-19T17:47:47.000Z,70.8447
2023-05-19T17:48:47.340Z,70.9754
2023-05-19T17:49:51.642Z,71.6468
2023-05-19T18:05:08.384Z,71.7841
2023-05-19T18:06:08.834Z,70.4946
2023-05-19T18:07:10.102Z,70.8120
2023-05-19T18:08:12.536Z,70.5567
2023-05-19T18:09:14.503Z,70.3922
2023-05-19T18:19:26.587Z,70.1796
2023-05-19T18:20:28.416Z,70.4449
2023-05-19T18:21:30.708Z,70.7364
2023-05-19T18:22:31.129Z,70.8607
2023-05-19T18:23:33.018Z,70.9530
2023-05-19T18:24:34.058Z,70.5842
2023-05-19T18:25:35.788Z,70.6157
2023-05-19T18:26:36.681Z,70.9796
2023-05-19T18:27:38.197Z,70.8679
2023-05-19T18:28:40.515Z,71.0248
2023-05-19T18:29:41.527Z,71.0213
2023-05-19T18:30:42.997Z,71.8128
2023-05-19T18:31:45.377Z,71.5890
2023-05-19T18:32:46.950Z,72.3327
2023-05-19T18:47:04.392Z,71.8934
2023-05-19T18:48:06.261Z,71.7053
2023-05-19T18:52:11.575Z,72.2490
2023-05-19T18:53:13.780Z,73.1443
2023-05-19T18:55:15.004Z,72.6764
2023-05-19T18:56:16.947Z,72.8178
2023-05-19T18:57:18.049Z,72.6539
2023-05-19T18:58:19.953Z,72.4606
2023-05-19T18:59:22.502Z,72.6235
2023-05-19T19:00:24.545Z,72.3960
2023-05-19T19:01:27.181Z,73.1730
2023-05-19T19:03:29.812Z,74.5894
2023-05-19T19:04:31.511Z,72.4501
2023-05-19T19:06:32.281Z,72.8354
2023-05-19T19:07:32.885Z,72.8974
2023-05-19T19:15:42.321Z,73.8033
2023-05-19T19:16:44.103Z,74.2444
2023-05-19T19:17:45.858Z,73.1779
2023-05-19T19:18:47.622Z,74.6910
2023-05-19T19:19:49.729Z,73.3081
2023-05-19T19:20:50.819Z,73.7158
2023-05-19T19:21:52.743Z,72.9846
2023-05-19T19:22:54.137Z,73.3099
2023-05-19T19:23:55.839Z,73.2459
2023-05-19T19:25:58.359Z,73.1544
2023-05-19T19:27:00.474Z,73.7143
2023-05-19T19:29:03.313Z,73.9534
2023-05-19T19:30:05.307Z,73.9622
2023-05-19T19:31:05.827Z,74.3090
2023-05-19T19:32:08.272Z,74.8408
2023-05-19T19:33:10.334Z,74.1657
2023-05-19T19:40:15.607Z,74.7597
2023-05-19T19:47:28.993Z,75.3302
2023-05-19T19:48:30.688Z,73.9801
2023-05-19T19:49:32.515Z,74.5811
2023-05-19T19:56:38.004Z,74.2759
2023-05-19T19:58:40.241Z,74.5486
2023-05-19T19:59:40.527Z,74.0875
2023-05-19T20:00:42.704Z,74.2261
2023-05-19T20:01:44.905Z,74.2947
2023-05-19T20:05:48.451Z,76.5737
2023-05-19T20:06:49.442Z,75.5645
2023-05-19T20:07:50.797Z,74.8279
2023-05-19T20:08:52.736Z,74.9855
2023-05-19T20:09:54.282Z,75.4237
2023-05-19T20:29:18.528Z,74.2880
2023-05-19T20:37:25.937Z,76.2458
2023-05-19T20:38:25.981Z,75.6323
2023-05-19T20:39:27.926Z,76.3515
2023-05-19T20:40:30.102Z,75.7602
2023-05-19T20:41:32.225Z,77.0149
2023-05-19T21:04:01.550Z,75.6095
2023-05-19T21:05:02.374Z,75.0193
2023-05-19T21:06:03.508Z,75.3148
2023-05-19T21:07:05.298Z,75.2324
2023-05-19T21:15:13.447Z,75.3827
2023-05-19T21:16:14.541Z,74.9694
2023-05-19T21:17:15.757Z,75.6924
2023-05-19T21:18:16.885Z,76.2636
2023-05-19T21:19:18.922Z,75.6342
2023-05-19T21:23:24.788Z,76.3943
2023-05-19T21:24:24.736Z,77.1329
2023-05-19T21:25:25.543Z,76.0486
2023-05-19T21:26:26.464Z,76.3981
2023-05-19T21:27:27.381Z,76.8244
2023-05-19T21:28:29.244Z,76.6653
2023-05-19T21:29:30.241Z,76.6485
2023-05-19T21:31:34.474Z,77.5851
2023-05-19T21:32:35.815Z,76.0192
2023-05-19T21:33:36.820Z,76.0675
2023-05-19T21:34:37.560Z,77.4342
2023-05-19T21:35:37.654Z,76.5791
2023-05-19T21:37:41.088Z,78.6566
2023-05-19T21:38:43.406Z,78.2964
2023-05-19T21:39:43.797Z,77.4616
2023-05-19T21:40:45.283Z,79.0574
2023-05-19T21:42:48.425Z,77.7662
2023-05-19T21:43:49.822Z,77.8826
2023-05-19T21:44:51.616Z,77.7326
2023-05-19T21:45:52.398Z,77.3949
2023-05-19T22:00:08.185Z,78.4013
2023-05-19T22:01:10.136Z,77.7216
2023-05-19T22:02:12.721Z,77.8947
2023-05-19T22:04:12.826Z,77.1881
2023-05-19T22:05:14.197Z,78.3862
2023-05-19T22:06:14.865Z,77.9632
2023-05-19T22:08:18.293Z,78.2809
2023-05-19T22:22:35.465Z,77.4222
2023-05-19T22:23:36.629Z,78.0145
2023-05-19T22:24:37.588Z,78.5508
2023-05-19T22:25:39.325Z,78.6030
2023-05-19T22:26:40.121Z,78.1245
2023-05-19T22:27:42.761Z,77.0237
2023-05-19T22:41:59.163Z,79.2541
2023-05-19T22:43:00.774Z,80.9838
2023-05-19T22:44:02.096Z,80.4881
2023-05-19T22:45:04.951Z,80.9198
2023-05-19T22:46:06.279Z,79.7667
2023-05-19T22:47:07.270Z,80.8485
2023-05-19T22:48:09.192Z,80.7654
2023-05-19T22:49:09.540Z,79.4938
2023-05-19T23:00:24.922Z,80.8740
2023-05-19T23:11:34.177Z,81.6063
2023-05-19T23:12:34.415Z,82.6346
2023-05-19T23:14:36.962Z,83.2106
2023-05-19T23:15:37.616Z,83.5326
2023-05-19T23:20:42.161Z,81.1483
2023-05-19T23:21:43.296Z,83.2281
2023-05-19T23:22:44.271Z,82.8534
2023-05-19T23:23:44.295Z,83.2029
2023-05-19T23:24:45.781Z,83.6396
2023-05-19T23:26:49.506Z,81.0646
2023-05-19T23:27:51.354Z,82.8192
2023-05-19T23:28:52.639Z,83.3773
2023-05-19T23:29:54.776Z,83.5847
2023-05-19T23:30:57.025Z,83.6859
2023-05-19T23:31:58.972Z,80.6586
2023-05-19T23:43:11.144Z,82.4428
2023-05-19T23:44:12.992Z,82.8208
2023-05-19T23:45:14.234Z,83.4901
2023-05-19T23:46:16.273Z,83.5035
2023-05-19T23:47:18.157Z,83.7508
2023-05-19T23:48:19.105Z,83.1593
2023-05-19T23:49:20.420Z,82.9932
2023-05-19T23:50:21.094Z,82.8503
2023-05-19T23:51:23.152Z,83.6102
2023-05-19T23:52:24.524Z,83.6958
2023-05-19T23:54:28.171Z,84.3228
2023-05-19T23:55:30.384Z,84.7420
2023-05-19T23:56:31.599Z,84.7241
2023-05-19T23:57:34.134Z,84.7456
2023-05-19T23:58:35.622Z,84.1962
2023-05-19T23:59:36.764Z,84.9806
