createdAt,value
2022-09-02T00:01:27.515Z,99.90
2022-09-02T00:04:01.878Z,99.90
2022-09-02T00:06:33.782Z,99.90
2022-09-02T00:09:06.827Z,99.90
2022-09-02T00:11:40.375Z,99.90
2022-09-02T00:14:13.974Z,99.90
2022-09-02T00:16:51.296Z,99.90
2022-09-02T00:19:25.520Z,99.90
2022-09-02T00:24:46.952Z,99.90
2022-09-02T00:27:18.684Z,99.90
2022-09-02T00:29:49.894Z,99.90
2022-09-02T00:32:21.373Z,99.90
2022-09-02T00:34:53.256Z,99.90
2022-09-02T00:37:25.598Z,99.90
2022-09-02T00:39:56.934Z,99.90
2022-09-02T00:42:29.130Z,99.90
2022-09-02T00:45:00.296Z,99.90
2022-09-02T00:47:38.037Z,99.90
2022-09-02T00:50:14.894Z,99.90
2022-09-02T00:53:02.331Z,99.90
2022-09-02T00:55:48.885Z,99.90
2022-09-02T00:58:28.054Z,99.90
2022-09-02T01:01:01.382Z,99.90
2022-09-02T01:03:35.004Z,99.90
2022-09-02T01:06:06.546Z,99.90
2022-09-02T01:08:40.659Z,99.90
2022-09-02T01:11:15.133Z,99.90
2022-09-02T01:13:46.580Z,99.90
2022-09-02T01:16:26.175Z,99.90
2022-09-02T01:19:00.458Z,99.90
2022-09-02T01:21:31.500Z,99.90
2022-09-02T01:24:02.531Z,99.90
2022-09-02T01:26:33.791Z,99.90
2022-09-02T01:29:05.261Z,99.90
2022-09-02T01:31:38.093Z,99.90
2022-09-02T01:34:09.065Z,99.90
2022-09-02T01:36:42.629Z,99.90
2022-09-02T01:39:33.135Z,99.90
2022-09-02T01:44:52.010Z,99.90
2022-09-02T01:47:27.306Z,99.90
2022-09-02T01:49:59.009Z,99.90
2022-09-02T01:52:33.232Z,99.90
2022-09-02T01:55:05.856Z,99.70
2022-09-02T01:57:37.774Z,99.30
2022-09-02T02:00:13.326Z,99.50
2022-09-02T02:02:44.482Z,99.50
2022-09-02T02:05:17.241Z,99.40
2022-09-02T02:07:50.083Z,99.10
2022-09-02T02:10:23.140Z,98.60
2022-09-02T02:12:54.576Z,98.40
2022-09-02T02:17:56.692Z,98.10
2022-09-02T02:20:28.421Z,98.30
2022-09-02T02:23:00.190Z,97.70
2022-09-02T02:25:31.375Z,97.90
2022-09-02T02:28:02.563Z,97.90
2022-09-02T02:30:34.917Z,97.60
2022-09-02T02:33:07.053Z,97.80
2022-09-02T02:35:38.413Z,97.90
2022-09-02T02:38:09.927Z,98.00
2022-09-02T02:40:45.543Z,96.90
2022-09-02T02:43:16.827Z,97.20
2022-09-02T02:45:47.811Z,96.00
2022-09-02T02:48:19.077Z,96.90
2022-09-02T02:50:50.274Z,97.10
2022-09-02T02:53:23.067Z,95.70
2022-09-02T02:55:54.325Z,96.20
2022-09-02T02:58:25.454Z,95.90
2022-09-02T03:00:58.106Z,96.10
2022-09-02T03:03:29.921Z,95.20
2022-09-02T03:06:02.147Z,95.20
2022-09-02T03:08:34.333Z,95.10
2022-09-02T03:11:07.163Z,94.70
2022-09-02T03:13:43.703Z,94.60
2022-09-02T03:16:14.955Z,94.80
2022-09-02T03:18:46.359Z,95.00
2022-09-02T03:21:18.312Z,99.90
2022-09-02T03:23:50.103Z,99.90
2022-09-02T03:26:24.775Z,99.90
2022-09-02T03:28:58.278Z,99.90
2022-09-02T03:31:30.580Z,99.90
2022-09-02T03:34:02.404Z,99.90
2022-09-02T03:36:40.201Z,99.90
2022-09-02T03:39:15.071Z,99.90
2022-09-02T03:41:48.068Z,99.90
2022-09-02T03:44:19.657Z,99.90
2022-09-02T03:46:51.090Z,99.90
2022-09-02T03:49:22.028Z,99.90
2022-09-02T03:51:55.100Z,99.90
2022-09-02T03:54:27.305Z,99.90
2022-09-02T03:57:00.604Z,99.90
2022-09-02T03:59:32.061Z,99.90
2022-09-02T04:02:04.858Z,99.90
2022-09-02T04:04:36.570Z,99.90
2022-09-02T04:07:08.629Z,99.90
2022-09-02T04:09:42.385Z,99.90
2022-09-02T04:12:15.896Z,99.90
2022-09-02T04:14:47.182Z,99.90
2022-09-02T04:17:22.492Z,99.90
2022-09-02T04:19:55.867Z,99.90
2022-09-02T04:22:27.485Z,99.90
2022-09-02T04:24:58.733Z,99.90
2022-09-02T04:27:30.764Z,99.90
2022-09-02T04:30:02.028Z,99.90
2022-09-02T04:32:40.471Z,99.90
2022-09-02T04:35:13.666Z,99.90
2022-09-02T04:37:45.577Z,99.90
2022-09-02T04:40:17.747Z,99.90
2022-09-02T04:42:50.212Z,99.90
2022-09-02T04:45:29.895Z,99.90
2022-09-02T04:48:02.139Z,99.90
2022-09-02T04:50:34.749Z,99.90
2022-09-02T04:53:06.847Z,99.90
2022-09-02T04:55:42.400Z,99.90
2022-09-02T04:58:17.502Z,99.90
2022-09-02T05:00:53.046Z,99.90
2022-09-02T05:03:26.033Z,99.90
2022-09-02T05:06:05.685Z,99.90
2022-09-02T05:08:40.323Z,99.90
2022-09-02T05:11:16.302Z,99.90
2022-09-02T05:13:53.817Z,99.90
2022-09-02T05:16:29.162Z,99.90
2022-09-02T05:19:04.776Z,99.90
2022-09-02T05:21:45.450Z,99.90
2022-09-02T05:24:26.593Z,99.90
2022-09-02T05:27:00.975Z,99.90
2022-09-02T05:29:35.444Z,99.90
2022-09-02T05:32:09.557Z,99.90
2022-09-02T05:34:43.090Z,99.90
2022-09-02T05:37:14.716Z,99.90
2022-09-02T05:39:46.712Z,99.90
2022-09-02T05:42:18.302Z,99.90
2022-09-02T05:44:50.422Z,99.90
2022-09-02T05:47:25.946Z,99.90
2022-09-02T05:49:57.944Z,99.90
2022-09-02T05:52:30.535Z,99.90
2022-09-02T05:55:02.422Z,99.90
2022-09-02T05:57:36.624Z,99.90
2022-09-02T06:00:11.044Z,99.90
2022-09-02T06:02:56.825Z,99.90
2022-09-02T06:05:32.484Z,99.90
2022-09-02T06:08:11.373Z,99.90
2022-09-02T06:10:46.057Z,99.90
2022-09-02T06:13:24.082Z,99.90
2022-09-02T06:15:59.156Z,99.90
2022-09-02T06:18:34.034Z,99.90
2022-09-02T06:21:07.176Z,99.90
2022-09-02T06:23:43.921Z,99.90
2022-09-02T06:26:16.984Z,99.90
2022-09-02T06:28:49.293Z,99.90
2022-09-02T06:31:25.081Z,99.90
2022-09-02T06:33:59.712Z,99.90
2022-09-02T06:36:34.071Z,99.90
2022-09-02T06:39:05.583Z,99.90
2022-09-02T06:41:39.452Z,99.90
2022-09-02T06:44:16.011Z,99.90
2022-09-02T06:46:56.673Z,99.90
2022-09-02T06:49:30.547Z,99.90
2022-09-02T06:52:03.537Z,99.90
2022-09-02T06:54:37.510Z,99.90
2022-09-02T06:57:14.268Z,99.90
2022-09-02T06:59:46.244Z,99.90
2022-09-02T07:05:12.422Z,99.90
2022-09-02T07:07:47.574Z,99.90
2022-09-02T07:10:19.280Z,99.90
2022-09-02T07:12:56.373Z,99.90
2022-09-02T07:15:27.565Z,99.90
2022-09-02T07:17:59.643Z,99.90
2022-09-02T07:23:46.422Z,99.90
2022-09-02T07:26:20.673Z,99.90
2022-09-02T07:29:12.929Z,99.90
2022-09-02T07:31:48.119Z,99.90
2022-09-02T07:34:22.009Z,99.90
2022-09-02T07:36:57.837Z,99.90
2022-09-02T07:39:33.818Z,99.90
2022-09-02T07:42:07.549Z,99.90
2022-09-02T07:47:24.298Z,99.90
2022-09-02T07:52:52.759Z,99.90
2022-09-02T07:55:25.370Z,99.90
2022-09-02T07:57:56.962Z,99.90
2022-09-02T08:00:48.958Z,99.90
2022-09-02T08:03:20.835Z,99.90
2022-09-02T08:05:58.585Z,99.90
2022-09-02T08:09:14.469Z,99.90
2022-09-02T08:14:52.748Z,99.90
2022-09-02T08:17:24.376Z,99.90
2022-09-02T08:20:15.076Z,99.90
2022-09-02T08:22:50.886Z,99.90
2022-09-02T08:25:30.375Z,99.90
2022-09-02T08:28:01.363Z,99.90
2022-09-02T08:30:32.833Z,99.90
2022-09-02T08:33:04.051Z,99.90
2022-09-02T08:35:35.226Z,99.90
2022-09-02T08:38:07.562Z,99.90
2022-09-02T08:40:58.375Z,99.90
2022-09-02T08:43:34.902Z,99.90
2022-09-02T08:46:07.850Z,99.90
2022-09-02T08:49:09.656Z,99.90
2022-09-02T08:51:53.398Z,99.90
2022-09-02T08:54:54.498Z,99.90
2022-09-02T08:57:36.384Z,99.90
2022-09-02T09:00:15.645Z,99.90
2022-09-02T09:03:08.067Z,99.90
2022-09-02T09:06:03.252Z,99.90
2022-09-02T09:08:53.510Z,99.90
2022-09-02T09:11:27.524Z,99.90
2022-09-02T09:14:19.027Z,99.90
2022-09-02T09:17:00.220Z,99.90
2022-09-02T09:19:53.367Z,99.90
2022-09-02T09:22:39.748Z,99.90
2022-09-02T09:25:17.040Z,99.90
2022-09-02T09:27:48.143Z,99.90
2022-09-02T09:30:19.496Z,99.90
2022-09-02T09:33:37.122Z,99.90
2022-09-02T09:36:09.199Z,99.90
2022-09-02T09:38:45.761Z,99.90
2022-09-02T09:41:26.024Z,99.90
2022-09-02T09:43:58.160Z,99.90
2022-09-02T09:46:35.632Z,99.90
2022-09-02T09:49:08.002Z,99.90
2022-09-02T09:51:58.428Z,99.90
2022-09-02T09:54:30.142Z,99.90
2022-09-02T09:57:23.059Z,99.90
2022-09-02T09:59:58.230Z,99.90
2022-09-02T10:05:36.930Z,99.90
2022-09-02T10:08:23.502Z,99.90
2022-09-02T10:11:04.972Z,99.90
2022-09-02T10:13:38.826Z,99.90
2022-09-02T10:16:34.510Z,99.90
2022-09-02T10:19:20.851Z,99.90
2022-09-02T10:22:37.902Z,99.90
2022-09-02T10:25:25.624Z,99.90
2022-09-02T10:28:28.252Z,99.90
2022-09-02T10:31:17.523Z,99.90
2022-09-02T10:34:13.706Z,99.90
2022-09-02T10:36:56.822Z,99.90
2022-09-02T10:39:27.730Z,99.90
2022-09-02T10:42:11.697Z,99.90
2022-09-02T10:45:11.431Z,99.90
2022-09-02T10:47:43.089Z,99.90
2022-09-02T10:50:31.903Z,99.90
2022-09-02T10:53:35.389Z,99.90
2022-09-02T10:56:33.227Z,99.90
2022-09-02T10:59:09.886Z,99.90
2022-09-02T11:02:13.599Z,99.90
2022-09-02T11:05:01.449Z,99.90
2022-09-02T11:08:16.403Z,99.90
2022-09-02T11:11:14.769Z,99.90
2022-09-02T11:13:56.053Z,99.90
2022-09-02T11:17:15.236Z,99.90
2022-09-02T11:20:03.467Z,99.90
2022-09-02T11:22:58.668Z,99.90
2022-09-02T11:26:06.976Z,99.90
2022-09-02T11:28:59.817Z,99.90
2022-09-02T11:32:03.424Z,99.90
2022-09-02T11:35:06.492Z,99.90
2022-09-02T11:37:50.823Z,99.90
2022-09-02T11:40:34.998Z,99.90
2022-09-02T11:43:33.057Z,99.90
2022-09-02T11:46:16.318Z,99.90
2022-09-02T11:49:20.743Z,99.90
2022-09-02T11:51:57.906Z,99.90
2022-09-02T11:54:42.278Z,99.90
2022-09-02T11:57:26.419Z,99.90
2022-09-02T12:03:50.124Z,99.90
2022-09-02T12:06:25.988Z,99.90
2022-09-02T12:08:57.742Z,99.90
2022-09-02T12:11:52.247Z,99.90
2022-09-02T12:14:29.356Z,99.90
2022-09-02T12:17:13.868Z,99.90
2022-09-02T12:19:47.465Z,99.90
2022-09-02T12:25:05.300Z,99.90
2022-09-02T12:28:01.555Z,99.90
2022-09-02T12:31:30.439Z,99.90
2022-09-02T12:34:04.239Z,99.90
2022-09-02T12:36:41.747Z,99.90
2022-09-02T12:39:36.995Z,99.90
2022-09-02T12:42:13.351Z,99.90
2022-09-02T12:45:15.425Z,99.90
2022-09-02T12:48:03.973Z,99.90
2022-09-02T12:50:58.611Z,99.90
2022-09-02T12:53:42.514Z,99.90
2022-09-02T12:56:24.331Z,99.90
2022-09-02T12:59:02.466Z,99.90
2022-09-02T13:01:44.480Z,99.90
2022-09-02T13:04:30.287Z,99.90
2022-09-02T13:07:49.481Z,99.90
2022-09-02T13:11:12.350Z,99.90
2022-09-02T13:13:49.614Z,99.90
2022-09-02T13:16:54.223Z,99.90
2022-09-02T13:19:52.731Z,99.90
2022-09-02T13:22:50.956Z,99.90
2022-09-02T13:25:41.523Z,99.90
2022-09-02T13:28:56.027Z,99.90
2022-09-02T13:31:30.594Z,99.90
2022-09-02T13:34:27.508Z,99.90
2022-09-02T13:36:59.298Z,99.90
2022-09-02T13:39:32.481Z,99.90
2022-09-02T13:42:19.778Z,99.90
2022-09-02T13:44:51.047Z,99.90
2022-09-02T13:47:42.145Z,99.90
2022-09-02T13:50:37.476Z,99.90
2022-09-02T13:53:49.204Z,99.90
2022-09-02T13:56:06.208Z,99.90
2022-09-02T13:58:59.130Z,99.90
2022-09-02T14:01:38.882Z,99.90
2022-09-02T14:04:17.229Z,99.90
2022-09-02T14:06:49.835Z,99.90
2022-09-02T14:09:26.106Z,99.90
2022-09-02T14:12:00.565Z,99.90
2022-09-02T14:14:34.535Z,99.90
2022-09-02T14:17:23.724Z,99.90
2022-09-02T14:20:11.393Z,99.90
2022-09-02T14:22:42.493Z,99.90
2022-09-02T14:25:18.183Z,99.90
2022-09-02T14:27:57.642Z,99.90
2022-09-02T14:30:41.136Z,99.90
2022-09-02T14:33:57.012Z,99.90
2022-09-02T14:36:29.730Z,99.90
2022-09-02T14:39:16.061Z,99.90
2022-09-02T14:45:08.066Z,99.90
2022-09-02T14:47:44.222Z,99.90
2022-09-02T14:51:00.347Z,99.90
2022-09-02T14:53:37.919Z,99.90
2022-09-02T14:56:09.660Z,99.90
2022-09-02T14:59:00.640Z,99.90
2022-09-02T15:01:31.955Z,99.90
2022-09-02T15:04:43.245Z,99.90
2022-09-02T15:07:34.687Z,99.90
2022-09-02T15:10:06.873Z,99.90
2022-09-02T15:12:49.651Z,99.90
2022-09-02T15:15:22.459Z,99.90
2022-09-02T15:17:53.982Z,99.90
2022-09-02T15:20:26.421Z,99.90
2022-09-02T15:23:00.875Z,99.90
2022-09-02T15:28:21.138Z,99.90
2022-09-02T15:31:03.203Z,99.90
2022-09-02T15:33:36.289Z,99.90
2022-09-02T15:36:29.151Z,99.90
2022-09-02T15:39:02.062Z,99.90
2022-09-02T15:42:13.541Z,99.90
2022-09-02T15:45:05.740Z,99.90
2022-09-02T15:47:41.047Z,99.90
2022-09-02T15:50:14.724Z,99.90
2022-09-02T15:52:47.762Z,99.90
2022-09-02T15:55:38.955Z,99.90
2022-09-02T15:58:11.701Z,99.90
2022-09-02T16:00:44.238Z,99.90
2022-09-02T16:03:16.630Z,99.90
2022-09-02T16:05:49.852Z,99.90
2022-09-02T16:08:23.280Z,99.90
2022-09-02T16:10:54.454Z,99.90
2022-09-02T16:13:26.206Z,99.90
2022-09-02T16:16:18.558Z,99.90
2022-09-02T16:18:55.950Z,99.90
2022-09-02T16:21:28.487Z,99.90
2022-09-02T16:24:00.345Z,99.90
2022-09-02T16:26:35.981Z,99.90
2022-09-02T16:29:10.741Z,99.90
2022-09-02T16:31:44.797Z,99.90
2022-09-02T16:34:22.349Z,99.90
2022-09-02T16:36:53.806Z,99.90
2022-09-02T16:39:26.008Z,99.90
2022-09-02T16:41:57.382Z,99.90
2022-09-02T16:44:30.379Z,99.90
2022-09-02T16:47:04.912Z,99.90
2022-09-02T16:49:42.704Z,99.90
2022-09-02T16:52:14.310Z,99.90
2022-09-02T16:54:49.784Z,99.90
2022-09-02T16:57:21.265Z,99.90
2022-09-02T16:59:53.784Z,99.90
2022-09-02T17:02:25.872Z,99.90
2022-09-02T17:04:58.082Z,99.90
2022-09-02T17:07:29.176Z,99.90
2022-09-02T17:10:03.833Z,99.90
2022-09-02T17:12:40.905Z,99.90
2022-09-02T17:18:01.007Z,99.90
2022-09-02T17:20:32.090Z,99.90
2022-09-02T17:23:03.484Z,99.90
2022-09-02T17:25:56.804Z,99.90
2022-09-02T17:28:29.274Z,99.90
2022-09-02T17:31:00.506Z,99.90
2022-09-02T17:33:32.544Z,99.90
2022-09-02T17:36:03.728Z,99.90
2022-09-02T17:38:34.764Z,99.90
2022-09-02T17:41:25.442Z,99.90
2022-09-02T17:43:56.651Z,99.90
2022-09-02T17:46:28.360Z,99.90
2022-09-02T17:49:16.201Z,99.90
2022-09-02T17:51:49.658Z,99.90
2022-09-02T17:54:20.967Z,99.90
2022-09-02T17:57:12.824Z,99.90
2022-09-02T17:59:52.691Z,99.90
2022-09-02T18:02:44.481Z,99.90
2022-09-02T18:05:39.393Z,99.90
2022-09-02T18:08:28.362Z,99.90
2022-09-02T18:11:04.436Z,99.90
2022-09-02T18:13:38.060Z,99.90
2022-09-02T18:16:11.309Z,99.90
2022-09-02T18:19:06.874Z,99.90
2022-09-02T18:22:18.690Z,99.90
2022-09-02T18:25:09.691Z,99.90
2022-09-02T18:28:01.167Z,99.90
2022-09-02T18:30:46.093Z,99.90
2022-09-02T18:33:37.308Z,99.90
2022-09-02T18:36:19.086Z,99.90
2022-09-02T18:39:03.488Z,99.90
2022-09-02T18:41:56.450Z,99.90
2022-09-02T18:44:45.416Z,99.90
2022-09-02T18:47:32.910Z,99.90
2022-09-02T18:50:07.767Z,99.90
2022-09-02T18:52:39.183Z,99.90
2022-09-02T18:55:16.958Z,99.90
2022-09-02T18:57:59.714Z,99.90
2022-09-02T19:00:35.496Z,99.90
2022-09-02T19:03:07.670Z,99.90
2022-09-02T19:05:39.299Z,99.90
2022-09-02T19:08:37.154Z,99.90
2022-09-02T19:11:16.769Z,99.90
2022-09-02T19:13:51.873Z,99.90
2022-09-02T19:16:29.624Z,99.90
2022-09-02T19:19:00.721Z,99.90
2022-09-02T19:21:46.682Z,99.90
2022-09-02T19:24:24.781Z,99.90
2022-09-02T19:27:10.263Z,99.90
2022-09-02T19:29:45.778Z,99.90
2022-09-02T19:32:18.278Z,99.90
2022-09-02T19:34:49.495Z,99.90
2022-09-02T19:37:20.692Z,99.90
2022-09-02T19:39:52.662Z,99.90
2022-09-02T19:42:25.020Z,99.90
2022-09-02T19:44:56.417Z,99.90
2022-09-02T19:50:18.373Z,99.90
2022-09-02T19:52:51.464Z,99.90
2022-09-02T19:55:22.844Z,99.90
2022-09-02T19:57:54.633Z,99.90
2022-09-02T20:00:25.858Z,99.90
2022-09-02T20:02:57.556Z,99.90
2022-09-02T20:05:29.643Z,99.90
2022-09-02T20:08:00.660Z,99.90
2022-09-02T20:10:31.636Z,99.90
2022-09-02T20:13:02.692Z,99.90
2022-09-02T20:15:33.698Z,99.90
2022-09-02T20:18:16.878Z,99.90
2022-09-02T20:20:53.198Z,99.90
2022-09-02T20:23:24.577Z,99.90
2022-09-02T20:26:11.987Z,99.90
2022-09-02T20:29:10.156Z,99.90
2022-09-02T20:32:01.798Z,99.90
2022-09-02T20:34:47.823Z,99.90
2022-09-02T20:40:38.206Z,99.90
2022-09-02T20:43:20.666Z,99.90
2022-09-02T20:46:03.713Z,99.90
2022-09-02T20:48:54.429Z,99.90
2022-09-02T20:51:32.931Z,99.90
2022-09-02T20:54:26.827Z,99.90
2022-09-02T20:57:15.441Z,99.90
2022-09-02T21:00:11.865Z,99.90
2022-09-02T21:02:59.560Z,99.90
2022-09-02T21:05:52.253Z,99.90
2022-09-02T21:08:35.047Z,99.90
2022-09-02T21:11:15.410Z,99.90
2022-09-02T21:13:53.216Z,99.90
2022-09-02T21:16:41.265Z,99.90
2022-09-02T21:19:51.009Z,99.90
2022-09-02T21:25:32.322Z,99.90
2022-09-02T21:28:08.725Z,99.90
2022-09-02T21:30:44.872Z,99.90
2022-09-02T21:33:18.603Z,99.90
2022-09-02T21:35:52.356Z,99.90
2022-09-02T21:38:25.350Z,99.90
2022-09-02T21:41:06.285Z,99.90
2022-09-02T21:43:48.321Z,99.90
2022-09-02T21:46:28.363Z,99.90
2022-09-02T21:49:23.742Z,99.90
2022-09-02T21:52:45.257Z,99.90
2022-09-02T21:55:40.727Z,99.90
2022-09-02T21:58:29.276Z,99.90
2022-09-02T22:01:22.866Z,99.90
2022-09-02T22:04:03.440Z,99.90
2022-09-02T22:06:47.413Z,99.90
2022-09-02T22:09:21.316Z,99.90
2022-09-02T22:12:15.961Z,99.90
2022-09-02T22:15:05.516Z,99.90
2022-09-02T22:17:59.264Z,99.90
2022-09-02T22:20:36.774Z,99.90
2022-09-02T22:23:27.572Z,99.90
2022-09-02T22:26:32.083Z,99.90
2022-09-02T22:29:09.164Z,99.90
2022-09-02T22:31:43.976Z,99.90
2022-09-02T22:34:17.534Z,99.90
2022-09-02T22:36:57.443Z,99.90
2022-09-02T22:39:58.007Z,99.90
2022-09-02T22:42:34.979Z,99.90
2022-09-02T22:46:08.495Z,99.90
2022-09-02T22:49:12.498Z,99.90
2022-09-02T22:52:29.516Z,99.90
2022-09-02T22:55:00.478Z,99.90
2022-09-02T22:57:49.680Z,99.90
2022-09-02T23:00:22.062Z,99.90
2022-09-02T23:03:10.237Z,99.90
2022-09-02T23:05:49.555Z,99.90
2022-09-02T23:08:22.878Z,99.90
2022-09-02T23:11:32.111Z,99.90
2022-09-02T23:14:27.801Z,99.90
2022-09-02T23:17:24.592Z,99.90
2022-09-02T23:20:21.330Z,99.90
2022-09-02T23:23:10.649Z,99.90
2022-09-02T23:25:53.936Z,99.90
2022-09-02T23:28:56.884Z,99.90
2022-09-02T23:32:05.135Z,99.90
2022-09-02T23:34:42.678Z,99.90
2022-09-02T23:37:33.718Z,99.90
2022-09-02T23:40:31.056Z,99.90
2022-09-02T23:43:04.458Z,99.90
2022-09-02T23:45:37.846Z,99.90
2022-09-02T23:48:43.692Z,99.90
2022-09-02T23:51:40.798Z,99.90
2022-09-02T23:57:24.949Z,99.90
