createdAt,value
2023-04-21T00:02:06.420Z,4.04
2023-04-21T00:07:09.760Z,3.94
2023-04-21T00:12:11.939Z,3.85
2023-04-21T00:17:13.857Z,3.78
2023-04-21T00:22:17.388Z,3.80
2023-04-21T00:27:19.379Z,3.78
2023-04-21T00:32:21.347Z,3.77
2023-04-21T00:37:24.728Z,3.86
2023-04-21T00:42:26.938Z,3.75
2023-04-21T00:47:28.892Z,3.74
2023-04-21T00:52:33.740Z,3.79
2023-04-21T00:57:36.826Z,3.80
2023-04-21T01:02:40.517Z,3.77
2023-04-21T01:07:44.116Z,3.69
2023-04-21T01:12:47.486Z,3.69
2023-04-21T01:17:49.715Z,3.64
2023-04-21T01:22:53.340Z,3.61
2023-04-21T01:27:55.522Z,3.57
2023-04-21T01:32:58.690Z,3.61
2023-04-21T01:38:02.166Z,3.61
2023-04-21T01:43:04.691Z,3.62
2023-04-21T01:48:06.817Z,3.64
2023-04-21T01:53:10.278Z,3.61
2023-04-21T01:58:12.255Z,3.55
2023-04-21T02:03:14.467Z,3.47
2023-04-21T02:08:18.266Z,3.39
2023-04-21T02:13:20.214Z,3.39
2023-04-21T02:18:22.959Z,3.39
2023-04-21T02:23:26.237Z,3.42
2023-04-21T02:28:28.250Z,3.44
2023-04-21T02:33:30.348Z,3.39
2023-04-21T02:38:33.681Z,3.51
2023-04-21T02:43:35.863Z,3.60
2023-04-21T02:48:37.931Z,3.79
2023-04-21T02:53:41.537Z,3.91
2023-04-21T02:58:43.719Z,4.07
2023-04-21T03:03:46.084Z,4.25
2023-04-21T03:08:49.430Z,4.40
2023-04-21T03:13:51.331Z,4.48
2023-04-21T03:18:53.330Z,4.57
2023-04-21T03:23:56.692Z,4.74
2023-04-21T03:28:58.612Z,4.73
2023-04-21T03:34:00.537Z,4.75
2023-04-21T03:39:18.743Z,4.87
2023-04-21T03:44:21.615Z,4.92
2023-04-21T03:49:23.680Z,4.81
2023-04-21T03:54:26.990Z,4.80
2023-04-21T03:59:28.926Z,4.73
2023-04-21T04:04:31.652Z,4.74
2023-04-21T04:09:35.227Z,4.71
2023-04-21T04:14:37.171Z,4.71
2023-04-21T04:19:39.121Z,4.66
2023-04-21T04:24:44.998Z,4.75
2023-04-21T04:29:49.239Z,4.79
2023-04-21T04:34:52.458Z,4.92
2023-04-21T04:39:56.593Z,5.12
2023-04-21T04:44:59.488Z,5.25
2023-04-21T04:50:01.462Z,5.41
2023-04-21T04:55:06.008Z,5.64
2023-04-21T05:00:14.394Z,5.94
2023-04-21T05:05:16.979Z,6.21
2023-04-21T05:10:20.511Z,6.51
2023-04-21T05:15:23.063Z,6.78
2023-04-21T05:20:24.982Z,7.14
2023-04-21T05:25:28.508Z,7.55
2023-04-21T05:30:30.465Z,7.77
2023-04-21T05:35:32.496Z,7.94
2023-04-21T05:40:35.765Z,8.04
2023-04-21T05:45:39.804Z,8.23
2023-04-21T05:50:41.825Z,8.40
2023-04-21T05:55:45.148Z,8.45
2023-04-21T06:00:49.026Z,8.72
2023-04-21T06:05:54.105Z,8.98
2023-04-21T06:10:57.583Z,9.34
2023-04-21T06:15:59.618Z,9.56
2023-04-21T06:21:01.649Z,9.82
2023-04-21T06:26:06.865Z,10.00
2023-04-21T06:31:09.866Z,10.06
2023-04-21T06:36:11.937Z,10.21
2023-04-21T06:41:15.346Z,10.43
2023-04-21T06:46:18.106Z,10.61
2023-04-21T06:51:20.287Z,10.73
2023-04-21T06:56:23.597Z,10.91
2023-04-21T07:01:25.663Z,11.12
2023-04-21T07:06:27.669Z,11.32
2023-04-21T07:11:31.208Z,11.50
2023-04-21T07:16:33.258Z,11.75
2023-04-21T07:21:36.250Z,12.00
2023-04-21T07:26:40.617Z,12.17
2023-04-21T07:31:42.643Z,12.30
2023-04-21T07:36:44.658Z,12.69
2023-04-21T07:41:47.988Z,12.88
2023-04-21T07:46:49.932Z,13.10
2023-04-21T07:51:52.044Z,13.32
2023-04-21T07:56:55.388Z,13.63
2023-04-21T08:01:57.475Z,13.88
2023-04-21T08:06:59.769Z,14.11
2023-04-21T08:12:03.434Z,14.27
2023-04-21T08:17:05.394Z,14.41
2023-04-21T08:22:07.394Z,14.76
2023-04-21T08:27:10.790Z,14.93
2023-04-21T08:32:12.942Z,15.06
2023-04-21T08:37:15.155Z,14.98
2023-04-21T08:42:18.938Z,15.14
2023-04-21T08:47:24.267Z,15.16
2023-04-21T08:52:26.322Z,15.42
2023-04-21T08:57:29.647Z,15.31
2023-04-21T09:02:32.481Z,15.37
2023-04-21T09:07:37.558Z,15.96
2023-04-21T09:12:41.009Z,15.77
2023-04-21T09:17:45.852Z,15.71
2023-04-21T09:22:49.788Z,15.65
2023-04-21T09:27:54.125Z,16.00
2023-04-21T09:32:57.955Z,16.23
2023-04-21T09:38:01.422Z,15.45
2023-04-21T09:43:04.822Z,15.26
2023-04-21T09:48:09.903Z,15.67
2023-04-21T09:53:15.874Z,16.00
2023-04-21T09:58:24.530Z,15.95
2023-04-21T10:03:28.680Z,16.07
2023-04-21T10:08:31.133Z,15.88
2023-04-21T10:13:34.715Z,15.92
2023-04-21T10:18:38.280Z,16.02
2023-04-21T10:23:43.135Z,16.18
2023-04-21T10:28:52.008Z,16.22
2023-04-21T10:34:22.828Z,16.25
2023-04-21T10:39:26.799Z,16.15
2023-04-21T10:44:30.761Z,16.27
2023-04-21T10:49:38.316Z,16.34
2023-04-21T10:54:43.504Z,16.35
2023-04-21T10:59:50.823Z,16.64
2023-04-21T11:04:54.178Z,16.18
2023-04-21T11:09:58.742Z,16.97
2023-04-21T11:15:04.443Z,16.76
2023-04-21T11:20:09.073Z,16.52
2023-04-21T11:25:17.772Z,16.47
2023-04-21T11:30:21.470Z,17.36
2023-04-21T11:35:23.525Z,17.08
2023-04-21T11:40:25.501Z,16.71
2023-04-21T11:45:29.056Z,16.74
2023-04-21T11:50:32.349Z,17.05
2023-04-21T11:55:34.715Z,16.81
2023-04-21T12:00:37.898Z,16.96
2023-04-21T12:05:39.951Z,16.83
2023-04-21T12:10:44.952Z,16.58
2023-04-21T12:15:49.294Z,16.44
2023-04-21T12:20:53.009Z,16.49
2023-04-21T12:25:55.299Z,15.84
2023-04-21T12:30:58.585Z,15.78
2023-04-21T12:36:00.683Z,16.40
2023-04-21T12:41:02.646Z,17.00
2023-04-21T12:46:06.225Z,17.66
2023-04-21T12:51:08.391Z,17.37
2023-04-21T12:56:10.646Z,17.07
2023-04-21T13:01:15.738Z,16.55
2023-04-21T13:06:17.946Z,16.35
2023-04-21T13:11:19.983Z,16.57
2023-04-21T13:16:23.376Z,16.78
2023-04-21T13:21:25.442Z,16.70
2023-04-21T13:26:27.731Z,16.62
2023-04-21T13:31:32.258Z,16.65
2023-04-21T13:36:34.489Z,17.01
2023-04-21T13:41:36.510Z,17.27
2023-04-21T13:46:39.905Z,17.10
2023-04-21T13:51:42.084Z,16.24
2023-04-21T13:56:44.085Z,16.10
2023-04-21T14:01:47.454Z,16.61
2023-04-21T14:06:50.754Z,16.81
2023-04-21T14:11:52.730Z,16.90
2023-04-21T14:16:56.779Z,16.14
2023-04-21T14:21:58.887Z,16.26
2023-04-21T14:27:01.170Z,16.77
2023-04-21T14:32:04.401Z,17.24
2023-04-21T14:37:06.844Z,16.72
2023-04-21T14:42:08.910Z,16.74
2023-04-21T14:47:12.518Z,16.94
2023-04-21T14:52:14.843Z,16.93
2023-04-21T14:57:21.111Z,16.95
2023-04-21T15:02:24.988Z,16.65
2023-04-21T15:07:29.573Z,16.65
2023-04-21T15:12:36.473Z,16.65
2023-04-21T15:17:44.126Z,16.76
2023-04-21T15:22:46.354Z,16.49
2023-04-21T15:27:48.325Z,16.23
2023-04-21T15:32:51.787Z,16.47
2023-04-21T15:37:53.748Z,16.36
2023-04-21T15:42:55.821Z,16.35
2023-04-21T15:47:59.222Z,16.20
2023-04-21T15:53:04.304Z,16.10
2023-04-21T15:58:06.324Z,16.19
2023-04-21T16:03:10.392Z,16.04
2023-04-21T16:08:12.553Z,15.98
2023-04-21T16:13:14.645Z,16.04
2023-04-21T16:18:18.158Z,16.20
2023-04-21T16:23:20.530Z,16.76
2023-04-21T16:28:22.584Z,17.43
2023-04-21T16:33:25.996Z,17.87
2023-04-21T16:38:28.210Z,17.87
2023-04-21T16:43:30.354Z,18.03
2023-04-21T16:48:33.737Z,18.46
2023-04-21T16:53:36.805Z,17.46
2023-04-21T16:58:40.224Z,17.63
2023-04-21T17:03:44.080Z,17.17
2023-04-21T17:08:46.344Z,16.45
2023-04-21T17:13:48.332Z,15.39
2023-04-21T17:18:51.676Z,14.92
2023-04-21T17:23:53.741Z,14.17
2023-04-21T17:28:57.407Z,13.61
2023-04-21T17:34:00.847Z,13.09
2023-04-21T17:39:02.888Z,12.39
2023-04-21T17:44:04.978Z,11.96
2023-04-21T17:49:08.314Z,11.57
2023-04-21T17:54:10.297Z,11.16
2023-04-21T17:59:12.294Z,10.80
2023-04-21T18:04:16.787Z,10.55
2023-04-21T18:09:19.409Z,10.18
2023-04-21T18:14:21.383Z,9.83
2023-04-21T18:19:24.793Z,9.57
2023-04-21T18:24:27.118Z,9.29
2023-04-21T18:29:29.158Z,9.03
2023-04-21T18:34:32.506Z,8.89
2023-04-21T18:39:34.731Z,8.81
2023-04-21T18:44:36.964Z,8.67
2023-04-21T18:49:40.974Z,8.61
2023-04-21T18:54:42.992Z,8.33
2023-04-21T18:59:44.946Z,8.28
2023-04-21T19:04:48.271Z,8.08
2023-04-21T19:09:52.073Z,7.94
2023-04-21T19:14:54.452Z,7.63
2023-04-21T19:19:57.911Z,7.59
2023-04-21T19:25:00.831Z,7.50
2023-04-21T19:30:03.193Z,7.57
2023-04-21T19:35:08.115Z,7.53
2023-04-21T19:40:10.668Z,7.40
2023-04-21T19:45:12.630Z,7.59
2023-04-21T19:50:16.183Z,7.63
2023-04-21T19:55:18.582Z,7.39
2023-04-21T20:00:20.898Z,7.27
2023-04-21T20:05:24.456Z,6.97
2023-04-21T20:10:26.700Z,6.82
2023-04-21T20:15:28.661Z,6.72
2023-04-21T20:20:32.118Z,6.59
2023-04-21T20:25:34.092Z,6.56
2023-04-21T20:30:36.197Z,6.41
2023-04-21T20:35:42.200Z,6.25
2023-04-21T20:40:44.180Z,6.18
2023-04-21T20:45:47.326Z,6.11
2023-04-21T20:50:51.458Z,6.14
2023-04-21T20:55:53.718Z,6.07
2023-04-21T21:00:56.325Z,6.15
2023-04-21T21:05:59.752Z,6.12
2023-04-21T21:11:01.587Z,6.20
2023-04-21T21:16:03.762Z,6.06
2023-04-21T21:21:07.034Z,5.84
2023-04-21T21:26:09.051Z,5.74
2023-04-21T21:31:11.030Z,5.79
2023-04-21T21:36:14.431Z,5.74
2023-04-21T21:41:18.592Z,5.59
2023-04-21T21:46:22.054Z,5.51
2023-04-21T21:51:25.523Z,5.43
2023-04-21T21:56:27.682Z,5.38
2023-04-21T22:01:29.757Z,5.42
2023-04-21T22:06:34.755Z,5.33
2023-04-21T22:11:37.063Z,5.28
2023-04-21T22:16:42.214Z,5.30
2023-04-21T22:21:45.866Z,5.28
2023-04-21T22:26:47.883Z,5.41
2023-04-21T22:31:49.924Z,5.42
2023-04-21T22:36:53.434Z,5.32
2023-04-21T22:41:55.587Z,5.29
2023-04-21T22:46:57.659Z,5.15
2023-04-21T22:52:01.500Z,5.11
2023-04-21T22:57:03.517Z,5.00
2023-04-21T23:02:05.673Z,4.97
2023-04-21T23:07:09.036Z,5.02
2023-04-21T23:12:11.033Z,5.00
2023-04-21T23:17:12.983Z,4.92
2023-04-21T23:22:16.293Z,4.93
2023-04-21T23:27:18.384Z,4.78
2023-04-21T23:32:20.428Z,4.82
2023-04-21T23:37:23.702Z,4.78
2023-04-21T23:42:25.660Z,4.71
2023-04-21T23:47:27.846Z,4.64
2023-04-21T23:52:31.574Z,4.56
2023-04-21T23:57:33.560Z,4.43
