createdAt,value
2022-12-19T00:01:16.658Z,11.60
2022-12-19T00:02:18.632Z,10.57
2022-12-19T00:03:20.273Z,11.52
2022-12-19T00:04:21.948Z,11.02
2022-12-19T00:05:23.472Z,11.35
2022-12-19T00:06:27.771Z,12.13
2022-12-19T00:07:29.546Z,11.57
2022-12-19T00:08:31.028Z,12.43
2022-12-19T00:09:32.503Z,11.98
2022-12-19T00:10:35.842Z,12.38
2022-12-19T00:11:38.649Z,12.40
2022-12-19T00:12:40.166Z,11.90
2022-12-19T00:13:42.792Z,11.45
2022-12-19T00:14:44.326Z,12.50
2022-12-19T00:15:45.812Z,12.88
2022-12-19T00:16:47.665Z,12.55
2022-12-19T00:17:49.591Z,11.40
2022-12-19T00:18:55.086Z,12.90
2022-12-19T00:19:57.079Z,12.00
2022-12-19T00:21:04.627Z,11.60
2022-12-19T00:22:11.001Z,11.75
2022-12-19T00:23:12.694Z,11.57
2022-12-19T00:24:21.145Z,10.75
2022-12-19T00:25:23.191Z,10.25
2022-12-19T00:26:28.859Z,13.43
2022-12-19T00:27:35.187Z,11.27
2022-12-19T00:28:36.647Z,12.07
2022-12-19T00:29:38.094Z,11.63
2022-12-19T00:30:39.564Z,12.23
2022-12-19T00:31:41.424Z,12.65
2022-12-19T00:32:42.954Z,11.70
2022-12-19T00:33:44.949Z,12.25
2022-12-19T00:34:46.342Z,11.13
2022-12-19T00:35:47.845Z,11.45
2022-12-19T00:36:49.610Z,11.48
2022-12-19T00:37:51.066Z,11.00
2022-12-19T00:38:54.504Z,12.65
2022-12-19T00:39:55.949Z,12.30
2022-12-19T00:41:11.424Z,11.68
2022-12-19T00:43:14.575Z,12.65
2022-12-19T00:44:16.184Z,12.45
2022-12-19T00:45:17.613Z,11.68
2022-12-19T00:46:19.121Z,11.43
2022-12-19T00:47:21.033Z,11.77
2022-12-19T00:48:22.479Z,12.13
2022-12-19T00:49:23.898Z,11.63
2022-12-19T00:50:25.440Z,11.13
2022-12-19T00:51:30.281Z,11.98
2022-12-19T00:52:32.136Z,13.02
2022-12-19T00:53:35.222Z,11.85
2022-12-19T00:54:36.796Z,12.35
2022-12-19T00:55:39.045Z,12.10
2022-12-19T00:56:40.519Z,13.32
2022-12-19T00:57:41.939Z,11.50
2022-12-19T00:58:47.045Z,12.15
2022-12-19T00:59:49.062Z,11.90
2022-12-19T01:00:50.578Z,12.68
2022-12-19T01:01:52.406Z,12.52
2022-12-19T01:02:53.919Z,12.30
2022-12-19T01:04:27.074Z,12.18
2022-12-19T01:05:19.536Z,11.48
2022-12-19T01:06:21.041Z,13.05
2022-12-19T01:07:22.891Z,11.90
2022-12-19T01:08:24.546Z,12.48
2022-12-19T01:09:27.150Z,11.98
2022-12-19T01:10:28.583Z,10.95
2022-12-19T01:11:48.557Z,12.32
2022-12-19T01:12:49.965Z,12.05
2022-12-19T01:13:51.406Z,11.80
2022-12-19T01:14:54.520Z,11.65
2022-12-19T01:16:10.246Z,11.57
2022-12-19T01:17:12.421Z,11.77
2022-12-19T01:18:13.905Z,12.98
2022-12-19T01:19:15.346Z,10.73
2022-12-19T01:20:29.010Z,11.50
2022-12-19T01:21:31.493Z,10.68
2022-12-19T01:22:33.406Z,11.93
2022-12-19T01:23:36.611Z,11.75
2022-12-19T01:24:38.128Z,11.55
2022-12-19T01:25:40.877Z,12.23
2022-12-19T01:26:47.322Z,11.73
2022-12-19T01:27:48.722Z,12.23
2022-12-19T01:28:50.176Z,11.95
2022-12-19T01:29:52.916Z,11.98
2022-12-19T01:30:54.557Z,11.60
2022-12-19T01:31:56.380Z,11.50
2022-12-19T01:32:58.834Z,10.93
2022-12-19T01:34:00.759Z,12.27
2022-12-19T01:35:04.043Z,11.20
2022-12-19T01:36:07.775Z,12.15
2022-12-19T01:37:09.553Z,12.25
2022-12-19T01:38:16.278Z,13.27
2022-12-19T01:39:17.745Z,12.95
2022-12-19T01:40:20.758Z,10.95
2022-12-19T01:41:22.567Z,10.82
2022-12-19T01:42:24.315Z,10.75
2022-12-19T01:43:29.893Z,10.23
2022-12-19T01:44:31.503Z,11.95
2022-12-19T01:45:36.591Z,11.95
2022-12-19T01:46:50.367Z,12.85
2022-12-19T01:47:56.544Z,11.25
2022-12-19T01:48:59.845Z,11.23
2022-12-19T01:50:03.440Z,10.80
2022-12-19T01:51:35.185Z,11.85
2022-12-19T01:52:36.977Z,11.23
2022-12-19T01:53:45.757Z,12.73
2022-12-19T01:54:50.649Z,12.68
2022-12-19T01:55:52.729Z,11.55
2022-12-19T01:56:57.823Z,12.00
2022-12-19T01:58:01.336Z,11.05
2022-12-19T01:59:07.972Z,10.70
2022-12-19T02:00:10.203Z,11.73
2022-12-19T02:01:12.291Z,12.07
2022-12-19T02:02:23.450Z,12.25
2022-12-19T02:03:28.377Z,11.80
2022-12-19T02:04:32.649Z,11.52
2022-12-19T02:05:34.309Z,11.45
2022-12-19T02:06:36.234Z,11.35
2022-12-19T02:07:38.758Z,12.45
2022-12-19T02:08:42.194Z,11.85
2022-12-19T02:09:56.586Z,11.95
2022-12-19T02:10:58.222Z,11.38
2022-12-19T02:12:00.757Z,10.55
2022-12-19T02:13:02.795Z,11.80
2022-12-19T02:14:07.026Z,13.02
2022-12-19T02:15:10.528Z,12.48
2022-12-19T02:16:42.206Z,11.82
2022-12-19T02:17:52.969Z,11.10
2022-12-19T02:19:22.915Z,11.30
2022-12-19T02:21:12.017Z,11.55
2022-12-19T02:22:21.192Z,11.23
2022-12-19T02:23:46.236Z,11.20
2022-12-19T02:25:00.097Z,11.20
2022-12-19T02:26:24.634Z,12.40
2022-12-19T02:27:51.863Z,11.20
2022-12-19T02:29:19.203Z,12.20
2022-12-19T02:30:42.305Z,11.15
2022-12-19T02:31:52.692Z,11.77
2022-12-19T02:33:03.276Z,11.65
2022-12-19T02:34:33.326Z,11.60
2022-12-19T02:36:11.443Z,12.63
2022-12-19T02:37:26.480Z,11.65
2022-12-19T02:38:39.197Z,12.20
2022-12-19T02:39:52.462Z,11.82
2022-12-19T02:41:05.049Z,12.50
2022-12-19T02:42:10.297Z,11.15
2022-12-19T02:43:15.771Z,10.93
2022-12-19T02:44:31.920Z,12.27
2022-12-19T02:45:39.422Z,11.60
2022-12-19T02:46:43.410Z,11.73
2022-12-19T02:47:47.585Z,11.82
2022-12-19T02:48:50.046Z,13.23
2022-12-19T02:49:51.472Z,11.88
2022-12-19T02:50:53.004Z,12.13
2022-12-19T02:51:54.440Z,11.50
2022-12-19T02:52:55.863Z,12.25
2022-12-19T02:53:57.297Z,13.07
2022-12-19T02:55:06.625Z,13.90
2022-12-19T02:58:11.249Z,10.35
2022-12-19T02:59:31.000Z,12.02
2022-12-19T03:00:40.882Z,11.90
2022-12-19T03:01:49.763Z,11.40
2022-12-19T03:03:16.976Z,11.90
2022-12-19T03:04:44.692Z,13.85
2022-12-19T03:06:14.156Z,12.65
2022-12-19T03:07:24.386Z,13.40
2022-12-19T03:08:36.508Z,12.73
2022-12-19T03:09:50.585Z,13.57
2022-12-19T03:10:57.283Z,12.85
2022-12-19T03:12:17.598Z,13.35
2022-12-19T03:13:22.945Z,12.43
2022-12-19T03:14:26.510Z,13.15
2022-12-19T03:15:28.665Z,12.48
2022-12-19T03:16:30.171Z,13.45
2022-12-19T03:17:37.055Z,14.45
2022-12-19T03:18:39.325Z,14.50
2022-12-19T03:19:41.479Z,13.32
2022-12-19T03:21:04.422Z,12.80
2022-12-19T03:22:07.586Z,13.25
2022-12-19T03:24:12.944Z,12.95
2022-12-19T03:25:14.432Z,13.27
2022-12-19T03:26:21.009Z,14.95
2022-12-19T03:27:29.195Z,12.45
2022-12-19T03:28:40.315Z,13.55
2022-12-19T03:30:00.992Z,13.68
2022-12-19T03:31:04.190Z,15.20
2022-12-19T03:32:09.172Z,13.02
2022-12-19T03:33:14.017Z,13.10
2022-12-19T03:34:49.141Z,14.45
2022-12-19T03:35:52.301Z,13.80
2022-12-19T03:37:01.304Z,14.05
2022-12-19T03:38:05.575Z,13.35
2022-12-19T03:39:10.382Z,14.93
2022-12-19T03:40:17.406Z,13.40
2022-12-19T03:41:42.099Z,14.95
2022-12-19T03:43:05.822Z,13.00
2022-12-19T03:44:09.621Z,15.23
2022-12-19T03:45:13.567Z,16.42
2022-12-19T03:46:27.007Z,14.70
2022-12-19T03:47:33.944Z,14.50
2022-12-19T03:48:47.914Z,14.88
2022-12-19T03:49:50.264Z,13.05
2022-12-19T03:51:16.232Z,14.65
2022-12-19T03:52:44.097Z,12.98
2022-12-19T03:53:57.796Z,14.15
2022-12-19T03:55:22.733Z,13.77
2022-12-19T03:56:36.197Z,14.13
2022-12-19T03:57:56.710Z,12.95
2022-12-19T03:59:05.291Z,13.75
2022-12-19T04:00:12.771Z,14.35
2022-12-19T04:01:14.562Z,15.68
2022-12-19T04:02:19.568Z,15.50
2022-12-19T04:03:22.428Z,14.57
2022-12-19T04:04:25.900Z,14.52
2022-12-19T04:05:29.211Z,13.93
2022-12-19T04:06:33.097Z,14.93
2022-12-19T04:07:36.720Z,14.48
2022-12-19T04:08:38.660Z,15.80
2022-12-19T04:09:42.512Z,14.02
2022-12-19T04:10:50.120Z,14.52
2022-12-19T04:11:57.888Z,13.65
2022-12-19T04:13:04.987Z,13.05
2022-12-19T04:14:11.733Z,14.52
2022-12-19T04:15:14.038Z,15.02
2022-12-19T04:16:27.602Z,15.70
2022-12-19T04:17:45.272Z,16.23
2022-12-19T04:18:52.869Z,14.15
2022-12-19T04:20:10.633Z,15.68
2022-12-19T04:21:20.185Z,13.90
2022-12-19T04:22:37.318Z,15.38
2022-12-19T04:23:45.322Z,14.18
2022-12-19T04:24:50.101Z,14.73
2022-12-19T04:25:58.196Z,13.85
2022-12-19T04:27:03.652Z,14.02
2022-12-19T04:28:15.195Z,14.00
2022-12-19T04:29:18.256Z,14.48
2022-12-19T04:31:22.953Z,13.48
2022-12-19T04:32:27.304Z,16.67
2022-12-19T04:33:28.743Z,15.65
2022-12-19T04:34:30.247Z,14.15
2022-12-19T04:35:31.920Z,14.63
2022-12-19T04:36:33.781Z,13.90
2022-12-19T04:37:35.394Z,15.07
2022-12-19T04:38:37.132Z,16.38
2022-12-19T04:39:38.655Z,14.35
2022-12-19T04:40:41.755Z,14.93
2022-12-19T04:41:43.363Z,15.65
2022-12-19T04:42:45.167Z,15.15
2022-12-19T04:43:46.733Z,15.50
2022-12-19T04:44:48.206Z,13.65
2022-12-19T04:45:54.037Z,15.15
2022-12-19T04:46:58.511Z,14.75
2022-12-19T04:48:00.039Z,14.13
2022-12-19T04:49:01.703Z,14.65
2022-12-19T04:50:04.026Z,14.02
2022-12-19T04:51:05.611Z,14.45
2022-12-19T04:52:07.129Z,15.02
2022-12-19T04:53:09.993Z,13.98
2022-12-19T04:54:12.755Z,13.85
2022-12-19T04:55:14.298Z,15.98
2022-12-19T04:56:15.820Z,14.23
2022-12-19T04:57:17.300Z,13.95
2022-12-19T04:58:21.865Z,15.38
2022-12-19T04:59:23.948Z,14.65
2022-12-19T05:00:25.413Z,15.23
2022-12-19T05:01:27.255Z,16.25
2022-12-19T05:02:28.978Z,15.32
2022-12-19T05:03:30.687Z,15.27
2022-12-19T05:04:32.178Z,17.17
2022-12-19T05:05:33.695Z,13.48
2022-12-19T05:06:35.137Z,13.95
2022-12-19T05:07:36.937Z,14.25
2022-12-19T05:08:40.342Z,14.27
2022-12-19T05:09:41.786Z,16.92
2022-12-19T05:10:43.263Z,16.75
2022-12-19T05:11:45.428Z,19.42
2022-12-19T05:12:46.881Z,14.75
2022-12-19T05:13:49.961Z,14.68
2022-12-19T05:14:51.543Z,15.93
2022-12-19T05:16:01.444Z,15.57
2022-12-19T05:17:03.625Z,13.90
2022-12-19T05:18:05.235Z,15.88
2022-12-19T05:19:06.728Z,14.40
2022-12-19T05:20:09.070Z,14.70
2022-12-19T05:21:11.043Z,14.20
2022-12-19T05:22:12.859Z,15.65
2022-12-19T05:23:17.794Z,15.00
2022-12-19T05:24:19.568Z,14.80
2022-12-19T05:25:21.039Z,15.25
2022-12-19T05:26:22.516Z,15.02
2022-12-19T05:27:24.284Z,16.50
2022-12-19T05:28:25.818Z,15.30
2022-12-19T05:29:27.236Z,15.40
2022-12-19T05:30:28.666Z,16.13
2022-12-19T05:31:30.434Z,14.32
2022-12-19T05:32:32.745Z,14.13
2022-12-19T05:33:34.413Z,15.38
2022-12-19T05:34:35.898Z,15.70
2022-12-19T05:35:38.058Z,13.13
2022-12-19T05:36:39.874Z,14.57
2022-12-19T05:37:41.307Z,15.80
2022-12-19T05:38:43.216Z,14.55
2022-12-19T05:39:44.676Z,14.70
2022-12-19T05:40:46.120Z,14.05
2022-12-19T05:41:49.167Z,14.88
2022-12-19T05:42:50.885Z,14.82
2022-12-19T05:43:54.849Z,14.15
2022-12-19T05:44:56.311Z,20.25
2022-12-19T05:45:57.730Z,18.85
2022-12-19T05:46:59.253Z,16.73
2022-12-19T05:48:01.592Z,14.95
2022-12-19T05:49:03.538Z,15.38
2022-12-19T05:50:05.841Z,13.82
2022-12-19T05:51:07.299Z,14.80
2022-12-19T05:52:10.451Z,15.68
2022-12-19T05:54:13.260Z,14.20
2022-12-19T05:55:14.819Z,12.95
2022-12-19T05:56:19.560Z,14.90
2022-12-19T05:57:21.376Z,13.27
2022-12-19T05:58:22.785Z,15.00
2022-12-19T05:59:24.379Z,15.15
2022-12-19T06:00:25.830Z,12.77
2022-12-19T06:01:28.643Z,12.73
2022-12-19T06:02:33.732Z,12.80
2022-12-19T06:03:35.752Z,14.30
2022-12-19T06:04:37.281Z,14.02
2022-12-19T06:05:38.963Z,14.65
2022-12-19T06:06:40.541Z,14.15
2022-12-19T06:07:41.955Z,14.70
2022-12-19T06:08:43.893Z,13.77
2022-12-19T06:09:45.310Z,14.45
2022-12-19T06:10:46.741Z,14.63
2022-12-19T06:11:48.248Z,13.82
2022-12-19T06:12:49.648Z,13.73
2022-12-19T06:13:51.995Z,13.77
2022-12-19T06:14:53.443Z,13.85
2022-12-19T06:16:02.844Z,13.55
2022-12-19T06:17:04.638Z,12.80
2022-12-19T06:18:06.114Z,14.48
2022-12-19T06:19:07.611Z,14.85
2022-12-19T06:20:09.656Z,12.65
2022-12-19T06:21:14.615Z,13.40
2022-12-19T06:22:16.087Z,12.23
2022-12-19T06:23:17.557Z,12.70
2022-12-19T06:24:19.067Z,13.35
2022-12-19T06:25:20.543Z,14.27
2022-12-19T06:26:22.640Z,12.88
2022-12-19T06:27:24.112Z,13.98
2022-12-19T06:28:26.674Z,12.80
2022-12-19T06:29:28.172Z,14.00
2022-12-19T06:30:29.720Z,12.70
2022-12-19T06:31:31.229Z,13.45
2022-12-19T06:32:37.693Z,13.90
2022-12-19T06:33:39.880Z,13.77
2022-12-19T06:35:03.586Z,13.27
2022-12-19T06:36:16.863Z,13.38
2022-12-19T06:37:18.342Z,13.18
2022-12-19T06:38:19.776Z,13.63
2022-12-19T06:39:22.386Z,13.73
2022-12-19T06:40:42.438Z,13.98
2022-12-19T06:42:02.802Z,12.75
2022-12-19T06:43:04.245Z,13.25
2022-12-19T06:44:09.533Z,12.52
2022-12-19T06:45:12.316Z,14.23
2022-12-19T06:46:14.162Z,14.35
2022-12-19T06:47:16.253Z,13.27
2022-12-19T06:48:17.672Z,12.98
2022-12-19T06:49:19.545Z,14.27
2022-12-19T06:50:21.003Z,12.48
2022-12-19T06:51:23.675Z,12.70
2022-12-19T06:52:25.769Z,12.85
2022-12-19T06:53:27.863Z,12.60
2022-12-19T06:54:29.753Z,13.30
2022-12-19T06:55:31.671Z,12.68
2022-12-19T06:56:37.934Z,14.43
2022-12-19T06:57:45.919Z,13.48
2022-12-19T06:58:47.721Z,13.45
2022-12-19T06:59:49.154Z,13.80
2022-12-19T07:00:51.024Z,13.88
2022-12-19T07:02:08.285Z,12.85
2022-12-19T07:03:13.616Z,12.80
2022-12-19T07:04:23.868Z,12.52
2022-12-19T07:05:26.195Z,14.15
2022-12-19T07:06:28.564Z,13.68
2022-12-19T07:07:30.166Z,13.82
2022-12-19T07:08:31.833Z,14.05
2022-12-19T07:09:34.011Z,12.35
2022-12-19T07:10:35.731Z,14.15
2022-12-19T07:11:37.524Z,14.00
2022-12-19T07:12:38.965Z,14.75
2022-12-19T07:13:40.437Z,14.05
2022-12-19T07:14:42.258Z,13.82
2022-12-19T07:15:43.779Z,13.73
2022-12-19T07:16:47.279Z,12.52
2022-12-19T07:17:48.852Z,14.43
2022-12-19T07:18:50.360Z,14.25
2022-12-19T07:19:54.472Z,12.57
2022-12-19T07:20:56.855Z,14.00
2022-12-19T07:22:00.488Z,13.07
2022-12-19T07:23:04.460Z,12.48
2022-12-19T07:24:07.149Z,14.27
2022-12-19T07:25:10.596Z,14.43
2022-12-19T07:26:13.147Z,13.20
2022-12-19T07:27:14.880Z,13.82
2022-12-19T07:28:16.743Z,13.23
2022-12-19T07:29:18.207Z,14.65
2022-12-19T07:30:19.920Z,13.48
2022-12-19T07:31:21.760Z,13.75
2022-12-19T07:32:23.292Z,13.52
2022-12-19T07:33:24.873Z,15.13
2022-12-19T07:34:26.507Z,13.68
2022-12-19T07:35:27.957Z,14.32
2022-12-19T07:36:29.741Z,13.43
2022-12-19T07:37:31.201Z,13.35
2022-12-19T07:38:32.668Z,14.43
2022-12-19T07:39:34.063Z,13.73
2022-12-19T07:40:35.851Z,15.00
2022-12-19T07:41:38.812Z,13.13
2022-12-19T07:42:40.343Z,15.32
2022-12-19T07:43:41.836Z,15.45
2022-12-19T07:44:43.321Z,15.43
2022-12-19T07:45:48.175Z,14.80
2022-12-19T07:46:49.654Z,14.60
2022-12-19T07:47:51.068Z,15.85
2022-12-19T07:48:52.470Z,14.50
2022-12-19T07:49:54.049Z,14.70
2022-12-19T07:50:55.798Z,13.80
2022-12-19T07:51:57.276Z,14.85
2022-12-19T07:52:59.045Z,13.38
2022-12-19T07:54:00.457Z,14.38
2022-12-19T07:55:02.156Z,13.38
2022-12-19T07:56:03.939Z,15.57
2022-12-19T07:57:05.775Z,12.48
2022-12-19T07:58:07.780Z,15.00
2022-12-19T07:59:09.369Z,14.55
2022-12-19T08:00:11.540Z,14.23
2022-12-19T08:01:13.559Z,13.18
2022-12-19T08:02:15.083Z,14.23
2022-12-19T08:03:16.688Z,13.73
2022-12-19T08:04:18.168Z,14.77
2022-12-19T08:05:20.032Z,13.70
2022-12-19T08:06:21.921Z,13.95
2022-12-19T08:07:23.415Z,14.05
2022-12-19T08:08:24.916Z,12.88
2022-12-19T08:09:27.759Z,13.85
2022-12-19T08:10:29.672Z,12.60
2022-12-19T08:11:31.124Z,12.82
2022-12-19T08:12:33.740Z,14.73
2022-12-19T08:13:40.798Z,14.05
2022-12-19T08:14:44.652Z,12.20
2022-12-19T08:15:46.552Z,14.65
2022-12-19T08:17:18.726Z,12.50
2022-12-19T08:18:09.434Z,14.32
2022-12-19T08:19:11.137Z,12.98
2022-12-19T08:20:13.434Z,15.02
2022-12-19T08:21:15.556Z,14.05
2022-12-19T08:22:17.074Z,13.18
2022-12-19T08:23:22.036Z,14.00
2022-12-19T08:24:23.509Z,14.77
2022-12-19T08:25:25.140Z,13.38
2022-12-19T08:26:28.313Z,16.23
2022-12-19T08:27:31.603Z,12.90
2022-12-19T08:28:34.465Z,14.95
2022-12-19T08:29:35.937Z,14.00
2022-12-19T08:30:41.402Z,13.48
2022-12-19T08:31:43.296Z,12.75
2022-12-19T08:32:45.304Z,13.55
2022-12-19T08:33:47.606Z,13.77
2022-12-19T08:34:50.093Z,12.90
2022-12-19T08:35:51.667Z,12.52
2022-12-19T08:36:53.603Z,13.40
2022-12-19T08:37:55.106Z,13.27
2022-12-19T08:38:56.548Z,13.65
2022-12-19T08:39:58.545Z,13.82
2022-12-19T08:41:00.273Z,14.48
2022-12-19T08:42:02.228Z,14.07
2022-12-19T08:43:03.826Z,13.32
2022-12-19T08:44:05.414Z,14.85
2022-12-19T08:45:07.839Z,13.65
2022-12-19T08:46:10.271Z,13.35
2022-12-19T08:47:11.738Z,13.60
2022-12-19T08:48:13.155Z,13.55
2022-12-19T08:49:15.524Z,12.88
2022-12-19T08:50:17.208Z,14.45
2022-12-19T08:51:20.128Z,13.02
2022-12-19T08:52:21.644Z,13.25
2022-12-19T08:53:26.559Z,13.32
2022-12-19T08:54:28.556Z,14.02
2022-12-19T08:55:30.084Z,15.35
2022-12-19T08:56:32.963Z,13.63
2022-12-19T08:57:34.468Z,13.23
2022-12-19T08:58:36.655Z,13.80
2022-12-19T08:59:38.093Z,13.10
2022-12-19T09:00:40.298Z,13.25
2022-12-19T09:01:42.331Z,12.57
2022-12-19T09:02:44.087Z,14.32
2022-12-19T09:05:06.247Z,12.88
2022-12-19T09:06:03.479Z,11.50
2022-12-19T09:06:31.284Z,14.45
2022-12-19T09:07:34.564Z,11.73
2022-12-19T09:08:40.973Z,14.65
2022-12-19T09:09:42.557Z,13.75
2022-12-19T09:10:44.048Z,13.45
2022-12-19T09:11:48.295Z,12.95
2022-12-19T09:12:55.751Z,14.40
2022-12-19T09:13:59.653Z,12.68
2022-12-19T09:15:01.108Z,12.88
2022-12-19T09:16:08.920Z,11.95
2022-12-19T09:17:10.810Z,12.88
2022-12-19T09:18:12.293Z,13.57
2022-12-19T09:19:16.338Z,12.75
2022-12-19T09:20:22.990Z,13.57
2022-12-19T09:21:27.816Z,14.20
2022-12-19T09:22:29.755Z,13.75
2022-12-19T09:23:34.403Z,13.90
2022-12-19T09:24:39.139Z,14.65
2022-12-19T09:25:41.288Z,12.13
2022-12-19T09:26:44.393Z,14.45
2022-12-19T09:29:19.634Z,13.07
2022-12-19T09:31:25.465Z,11.82
2022-12-19T09:32:27.062Z,13.73
2022-12-19T09:33:30.684Z,13.05
2022-12-19T09:34:37.335Z,12.48
2022-12-19T09:35:39.733Z,13.77
2022-12-19T09:36:41.716Z,14.52
2022-12-19T09:37:43.156Z,14.60
2022-12-19T09:38:45.804Z,14.82
2022-12-19T09:39:48.358Z,13.32
2022-12-19T09:41:10.160Z,14.45
2022-12-19T09:42:26.616Z,14.32
2022-12-19T09:43:54.693Z,14.25
2022-12-19T09:45:08.751Z,14.20
2022-12-19T09:46:19.295Z,14.15
2022-12-19T09:47:25.262Z,14.73
2022-12-19T09:48:26.913Z,14.95
2022-12-19T09:49:34.480Z,13.70
2022-12-19T09:51:11.161Z,13.85
2022-12-19T09:52:23.307Z,13.65
2022-12-19T09:53:38.198Z,13.38
2022-12-19T09:54:45.597Z,12.50
2022-12-19T09:55:48.183Z,14.23
2022-12-19T09:56:54.343Z,12.90
2022-12-19T09:58:04.737Z,14.70
2022-12-19T09:59:16.388Z,14.05
2022-12-19T10:00:20.053Z,14.27
2022-12-19T10:01:30.850Z,12.60
2022-12-19T10:02:45.681Z,14.02
2022-12-19T10:03:59.222Z,13.05
2022-12-19T10:05:31.106Z,16.05
2022-12-19T10:07:16.111Z,15.60
2022-12-19T10:08:08.267Z,13.93
2022-12-19T10:10:29.299Z,13.63
2022-12-19T10:12:40.458Z,14.38
2022-12-19T10:12:45.447Z,16.45
2022-12-19T10:13:49.776Z,16.10
2022-12-19T10:15:43.134Z,16.70
2022-12-19T10:17:26.796Z,13.88
2022-12-19T10:18:56.789Z,13.77
2022-12-19T10:20:19.504Z,14.30
2022-12-19T10:22:15.521Z,14.48
2022-12-19T10:23:18.923Z,13.75
2022-12-19T10:24:55.236Z,13.23
2022-12-19T10:26:22.483Z,15.73
2022-12-19T10:27:37.542Z,14.98
2022-12-19T10:28:45.681Z,13.10
2022-12-19T10:30:01.267Z,13.82
2022-12-19T10:31:22.189Z,12.50
2022-12-19T10:32:40.915Z,13.57
2022-12-19T10:33:59.469Z,13.05
2022-12-19T10:35:01.537Z,14.05
2022-12-19T10:36:10.472Z,13.07
2022-12-19T10:37:28.785Z,15.48
2022-12-19T10:38:46.224Z,13.50
2022-12-19T10:40:00.841Z,14.88
2022-12-19T10:41:24.125Z,13.98
2022-12-19T10:42:28.664Z,14.10
2022-12-19T10:43:52.159Z,14.48
2022-12-19T10:44:57.461Z,14.30
2022-12-19T10:46:03.795Z,13.45
2022-12-19T10:47:05.495Z,14.10
2022-12-19T10:48:15.733Z,13.13
2022-12-19T10:49:36.539Z,13.40
2022-12-19T10:50:38.369Z,14.80
2022-12-19T10:51:40.861Z,13.52
2022-12-19T10:52:54.772Z,13.93
2022-12-19T10:53:58.895Z,14.07
2022-12-19T10:55:00.349Z,14.05
2022-12-19T10:56:13.076Z,12.95
2022-12-19T10:57:26.169Z,14.70
2022-12-19T10:58:36.540Z,14.40
2022-12-19T10:59:38.043Z,13.18
2022-12-19T11:01:01.727Z,14.82
2022-12-19T11:02:27.265Z,13.95
2022-12-19T11:03:29.381Z,13.35
2022-12-19T11:04:36.465Z,12.80
2022-12-19T11:05:51.270Z,12.63
2022-12-19T11:07:03.593Z,14.05
2022-12-19T11:08:08.131Z,12.18
2022-12-19T11:09:18.858Z,13.55
2022-12-19T11:12:05.674Z,14.68
2022-12-19T11:15:41.010Z,13.95
2022-12-19T11:17:05.001Z,12.40
2022-12-19T11:19:51.746Z,14.43
2022-12-19T11:23:22.252Z,13.55
2022-12-19T11:24:24.707Z,14.77
2022-12-19T11:29:33.802Z,13.05
2022-12-19T11:29:38.747Z,12.65
2022-12-19T11:29:47.129Z,16.52
2022-12-19T11:30:08.652Z,14.02
2022-12-19T11:30:37.988Z,12.43
2022-12-19T11:30:39.347Z,13.02
2022-12-19T11:32:42.997Z,12.27
2022-12-19T11:35:54.344Z,15.43
2022-12-19T11:37:03.794Z,14.43
2022-12-19T11:38:08.360Z,13.95
2022-12-19T11:39:22.175Z,14.48
2022-12-19T11:42:10.516Z,14.32
2022-12-19T11:44:56.967Z,14.20
2022-12-19T11:46:08.301Z,13.25
2022-12-19T11:47:35.989Z,14.73
2022-12-19T11:49:51.833Z,14.40
2022-12-19T11:51:14.824Z,15.02
2022-12-19T11:53:57.282Z,14.40
2022-12-19T11:55:15.720Z,12.52
2022-12-19T11:56:21.746Z,14.40
2022-12-19T11:57:24.628Z,12.80
2022-12-19T11:58:31.660Z,12.60
2022-12-19T11:59:38.191Z,13.02
2022-12-19T12:00:50.962Z,12.85
2022-12-19T12:02:16.895Z,13.20
2022-12-19T12:04:02.299Z,13.30
2022-12-19T12:06:20.797Z,12.20
2022-12-19T12:08:16.211Z,12.15
2022-12-19T12:12:48.295Z,11.48
2022-12-19T12:16:16.098Z,13.68
2022-12-19T12:21:46.711Z,12.18
2022-12-19T12:24:13.255Z,13.10
2022-12-19T12:30:45.033Z,12.30
2022-12-19T12:31:15.117Z,12.25
2022-12-19T12:31:16.284Z,12.70
2022-12-19T12:31:17.815Z,11.88
2022-12-19T12:31:28.655Z,11.18
2022-12-19T12:31:41.207Z,11.68
2022-12-19T12:31:44.724Z,12.70
2022-12-19T12:31:49.210Z,12.07
2022-12-19T12:31:54.114Z,11.40
2022-12-19T12:35:54.428Z,11.75
2022-12-19T12:37:15.846Z,12.07
2022-12-19T12:38:36.660Z,12.77
2022-12-19T12:39:50.531Z,12.48
2022-12-19T12:41:44.080Z,12.95
2022-12-19T12:43:02.920Z,13.02
2022-12-19T12:44:11.253Z,12.60
2022-12-19T12:45:19.219Z,13.65
2022-12-19T12:46:26.142Z,14.57
2022-12-19T12:47:29.001Z,12.98
2022-12-19T12:48:36.709Z,12.52
2022-12-19T12:49:48.384Z,13.10
2022-12-19T12:50:54.981Z,14.10
2022-12-19T12:51:59.981Z,12.82
2022-12-19T12:53:07.373Z,12.60
2022-12-19T12:54:17.385Z,13.32
2022-12-19T12:55:40.252Z,12.52
2022-12-19T12:56:42.651Z,12.00
2022-12-19T12:57:44.123Z,13.02
2022-12-19T12:58:49.802Z,13.60
2022-12-19T13:00:17.843Z,13.50
2022-12-19T13:01:32.514Z,13.45
2022-12-19T13:02:34.309Z,13.05
2022-12-19T13:03:41.920Z,12.50
2022-12-19T13:04:56.784Z,12.77
2022-12-19T13:06:20.995Z,12.75
2022-12-19T13:07:30.046Z,12.30
2022-12-19T13:08:34.269Z,13.15
2022-12-19T13:09:36.968Z,13.48
2022-12-19T13:10:40.034Z,12.80
2022-12-19T13:13:17.408Z,12.95
2022-12-19T13:14:39.624Z,12.43
2022-12-19T13:15:45.823Z,11.88
2022-12-19T13:16:53.005Z,12.13
2022-12-19T13:17:54.703Z,11.48
2022-12-19T13:19:19.615Z,13.85
2022-12-19T13:20:24.097Z,12.07
2022-12-19T13:22:04.271Z,12.15
2022-12-19T13:23:26.011Z,13.30
2022-12-19T13:24:39.158Z,13.77
2022-12-19T13:25:40.613Z,13.48
2022-12-19T13:26:49.288Z,12.77
2022-12-19T13:27:57.494Z,13.02
2022-12-19T13:29:26.549Z,13.57
2022-12-19T13:31:11.636Z,11.90
2022-12-19T13:32:15.683Z,12.60
2022-12-19T13:33:17.176Z,12.18
2022-12-19T13:34:19.302Z,12.02
2022-12-19T13:36:25.238Z,12.93
2022-12-19T13:39:55.542Z,13.43
2022-12-19T13:39:59.854Z,13.73
2022-12-19T13:40:08.777Z,12.30
2022-12-19T13:41:47.895Z,14.63
2022-12-19T13:43:19.903Z,14.30
2022-12-19T13:44:22.427Z,12.32
2022-12-19T13:45:27.812Z,11.90
2022-12-19T13:46:42.797Z,12.27
2022-12-19T13:47:45.198Z,12.43
2022-12-19T13:48:50.134Z,12.02
2022-12-19T13:49:52.848Z,13.60
2022-12-19T13:50:55.497Z,12.65
2022-12-19T13:51:58.422Z,13.25
2022-12-19T13:52:59.943Z,12.57
2022-12-19T13:54:01.351Z,13.43
2022-12-19T13:55:03.773Z,11.98
2022-12-19T13:56:10.653Z,13.00
2022-12-19T13:57:30.129Z,12.48
2022-12-19T13:58:36.628Z,13.23
2022-12-19T13:59:40.574Z,13.70
2022-12-19T14:01:07.234Z,13.35
2022-12-19T14:02:48.551Z,13.05
2022-12-19T14:03:53.410Z,11.43
2022-12-19T14:04:55.375Z,12.35
2022-12-19T14:06:18.598Z,13.38
2022-12-19T14:07:30.414Z,12.02
2022-12-19T14:08:39.953Z,13.27
2022-12-19T14:11:30.565Z,11.93
2022-12-19T14:11:32.013Z,12.18
2022-12-19T14:13:49.216Z,12.23
2022-12-19T14:14:38.016Z,12.18
2022-12-19T14:15:43.776Z,11.50
2022-12-19T14:16:46.325Z,13.07
2022-12-19T14:17:49.198Z,12.50
2022-12-19T14:18:50.751Z,13.07
2022-12-19T14:19:53.540Z,12.18
2022-12-19T14:22:06.238Z,12.43
2022-12-19T14:22:43.408Z,10.90
2022-12-19T14:23:45.260Z,12.48
2022-12-19T14:27:14.228Z,11.55
2022-12-19T14:28:17.243Z,11.63
2022-12-19T14:28:20.291Z,10.90
2022-12-19T14:30:26.062Z,11.50
2022-12-19T14:31:04.170Z,12.05
2022-12-19T14:33:39.227Z,11.40
2022-12-19T14:34:04.664Z,12.18
2022-12-19T14:36:06.295Z,14.20
2022-12-19T14:36:46.915Z,12.80
2022-12-19T14:39:19.954Z,12.02
2022-12-19T14:39:29.646Z,11.75
2022-12-19T14:40:33.984Z,11.02
2022-12-19T14:43:06.314Z,10.70
2022-12-19T14:44:00.581Z,10.30
2022-12-19T14:51:09.060Z,12.55
2022-12-19T14:54:07.009Z,10.00
2022-12-19T14:54:10.512Z,12.13
2022-12-19T14:54:25.519Z,11.88
2022-12-19T14:54:37.572Z,9.95
2022-12-19T14:56:24.728Z,12.07
2022-12-19T14:58:50.785Z,10.15
2022-12-19T14:58:57.802Z,11.55
2022-12-19T14:59:59.763Z,10.30
2022-12-19T15:01:09.628Z,11.50
2022-12-19T15:02:15.823Z,12.32
2022-12-19T15:03:33.358Z,11.45
2022-12-19T15:04:50.295Z,11.38
2022-12-19T15:06:32.100Z,11.93
2022-12-19T15:07:29.536Z,11.00
2022-12-19T15:09:01.241Z,10.55
2022-12-19T15:11:05.266Z,12.15
2022-12-19T15:14:50.731Z,10.95
2022-12-19T15:14:59.257Z,9.73
2022-12-19T15:16:04.024Z,10.63
2022-12-19T15:17:21.539Z,24.05
2022-12-19T15:18:32.268Z,34.63
2022-12-19T15:19:33.687Z,28.58
2022-12-19T15:20:36.042Z,14.75
2022-12-19T15:21:37.483Z,11.07