createdAt,value
2018-11-22T00:01:25.504Z,86.80
2018-11-22T00:04:29.388Z,87.10
2018-11-22T00:07:33.357Z,86.70
2018-11-22T00:10:37.956Z,86.40
2018-11-22T00:13:41.885Z,86.20
2018-11-22T00:16:45.822Z,86.50
2018-11-22T00:19:49.803Z,86.50
2018-11-22T00:22:54.255Z,85.60
2018-11-22T00:25:58.086Z,85.50
2018-11-22T00:29:02.058Z,86.20
2018-11-22T00:32:06.103Z,85.90
2018-11-22T00:35:11.907Z,86.40
2018-11-22T00:38:15.793Z,85.80
2018-11-22T00:41:19.876Z,86.30
2018-11-22T00:44:23.719Z,86.30
2018-11-22T00:47:27.651Z,85.60
2018-11-22T00:50:31.526Z,85.20
2018-11-22T00:53:35.499Z,85.10
2018-11-22T00:56:39.413Z,85.00
2018-11-22T00:59:43.409Z,85.30
2018-11-22T01:02:47.764Z,85.30
2018-11-22T01:05:51.616Z,85.40
2018-11-22T01:08:55.578Z,85.20
2018-11-22T01:11:59.528Z,85.30
2018-11-22T01:15:03.533Z,85.40
2018-11-22T01:18:07.443Z,85.00
2018-11-22T01:21:11.318Z,84.90
2018-11-22T01:24:15.214Z,84.90
2018-11-22T01:27:19.186Z,84.90
2018-11-22T01:30:23.903Z,84.70
2018-11-22T01:33:27.822Z,84.70
2018-11-22T01:36:31.826Z,84.90
2018-11-22T01:39:35.772Z,85.10
2018-11-22T01:42:39.780Z,85.00
2018-11-22T01:45:43.741Z,85.20
2018-11-22T01:48:47.635Z,85.50
2018-11-22T01:51:51.541Z,85.80
2018-11-22T01:54:55.550Z,85.60
2018-11-22T01:57:59.455Z,85.40
2018-11-22T02:01:03.502Z,85.20
2018-11-22T02:04:07.500Z,85.50
2018-11-22T02:07:11.439Z,85.50
2018-11-22T02:10:16.664Z,86.10
2018-11-22T02:13:20.551Z,85.30
2018-11-22T02:16:24.504Z,85.60
2018-11-22T02:19:28.422Z,85.70
2018-11-22T02:22:32.335Z,85.40
2018-11-22T02:25:36.221Z,86.00
2018-11-22T02:28:40.148Z,85.30
2018-11-22T02:31:44.061Z,86.00
2018-11-22T02:34:48.004Z,86.00
2018-11-22T02:37:52.263Z,86.20
2018-11-22T02:40:56.247Z,85.60
2018-11-22T02:44:00.100Z,85.50
2018-11-22T02:47:04.119Z,85.40
2018-11-22T02:50:10.197Z,85.30
2018-11-22T02:53:13.971Z,85.40
2018-11-22T02:56:17.782Z,85.80
2018-11-22T02:59:21.696Z,85.90
2018-11-22T03:02:25.443Z,85.90
2018-11-22T03:05:29.212Z,85.90
2018-11-22T03:08:32.987Z,86.00
2018-11-22T03:11:36.792Z,85.90
2018-11-22T03:14:40.671Z,86.40
2018-11-22T03:17:44.659Z,86.20
2018-11-22T03:20:48.599Z,86.10
2018-11-22T12:17:45.502Z,86.50
2018-11-22T12:20:50.133Z,86.60
2018-11-22T12:23:54.317Z,86.20
2018-11-22T12:26:59.002Z,85.90
2018-11-22T12:30:03.289Z,86.20
2018-11-22T12:33:12.995Z,86.30
2018-11-22T12:36:22.324Z,86.30
2018-11-22T12:39:26.659Z,86.80
2018-11-22T12:42:30.988Z,87.00
2018-11-22T12:45:35.343Z,86.80
2018-11-22T12:48:41.152Z,86.70
2018-11-22T12:51:45.516Z,86.70
2018-11-22T12:54:49.873Z,86.80
2018-11-22T12:57:54.388Z,86.70
2018-11-22T13:00:59.524Z,86.50
2018-11-22T13:04:03.937Z,87.00
2018-11-22T13:07:08.127Z,87.10
2018-11-22T13:10:13.844Z,86.60
2018-11-22T13:13:17.997Z,87.00
2018-11-22T13:16:22.299Z,87.20
2018-11-22T13:19:26.632Z,87.50
2018-11-22T13:22:30.943Z,87.40
2018-11-22T13:25:35.395Z,87.40
2018-11-22T13:28:39.592Z,87.50
2018-11-22T13:31:43.909Z,87.30
2018-11-22T13:34:48.197Z,87.20
2018-11-22T13:37:53.667Z,87.20
2018-11-22T13:40:57.954Z,87.70
2018-11-22T13:44:02.259Z,87.40
2018-11-22T13:47:06.855Z,87.80
2018-11-22T13:50:14.473Z,87.80
2018-11-22T13:53:20.537Z,88.10
2018-11-22T13:56:23.090Z,88.10
2018-11-22T13:59:27.403Z,88.00
2018-11-22T14:02:31.821Z,87.40
2018-11-22T14:05:36.061Z,87.00
2018-11-22T14:08:46.796Z,87.30
2018-11-22T14:11:51.028Z,87.90
2018-11-22T14:14:55.207Z,88.10
2018-11-22T14:18:00.721Z,88.00
2018-11-22T14:21:05.059Z,87.90
2018-11-22T14:24:09.397Z,87.80
2018-11-22T14:27:13.318Z,87.90
2018-11-22T14:30:18.488Z,88.10
2018-11-22T14:33:22.915Z,87.80
2018-11-22T14:36:26.791Z,87.70
2018-11-22T14:39:31.136Z,88.50
2018-11-22T14:42:35.657Z,88.50
2018-11-22T14:45:39.970Z,88.30
2018-11-22T14:48:44.294Z,88.90
2018-11-22T14:51:50.115Z,88.90
2018-11-22T14:54:54.384Z,88.90
2018-11-22T14:57:58.397Z,88.90
2018-11-22T15:01:02.863Z,89.20
2018-11-22T15:04:07.354Z,89.50
2018-11-22T15:07:11.785Z,88.90
2018-11-22T15:10:16.915Z,89.70
2018-11-22T15:13:21.352Z,89.70
2018-11-22T15:16:25.306Z,89.70
2018-11-22T15:19:29.401Z,89.10
2018-11-22T15:22:33.810Z,89.20
2018-11-22T15:25:38.186Z,89.70
2018-11-22T15:28:43.247Z,88.90
2018-11-22T15:31:47.538Z,89.30
2018-11-22T15:34:52.168Z,89.40
2018-11-22T15:37:56.669Z,89.60
2018-11-22T15:41:01.034Z,89.30
2018-11-22T15:44:05.557Z,89.00
2018-11-22T15:47:09.941Z,89.10
2018-11-22T15:50:17.506Z,89.00
2018-11-22T15:53:22.019Z,89.00
2018-11-22T15:56:25.976Z,89.30
2018-11-22T15:59:29.998Z,89.30
2018-11-22T16:02:34.065Z,89.30
2018-11-22T16:05:38.668Z,89.70
2018-11-22T16:08:43.346Z,89.40
2018-11-22T16:11:47.519Z,89.00
2018-11-22T16:14:51.859Z,89.20
2018-11-22T16:17:56.166Z,89.20
2018-11-22T16:21:00.478Z,88.90
2018-11-22T16:24:04.771Z,88.90
2018-11-22T16:27:08.759Z,88.90
2018-11-22T16:30:19.125Z,87.90
2018-11-22T16:33:23.327Z,88.00
2018-11-22T16:36:27.628Z,88.80
2018-11-22T16:39:32.144Z,88.50
2018-11-22T16:42:36.431Z,88.60
2018-11-22T16:45:40.894Z,88.80
2018-11-22T16:48:45.600Z,88.60
2018-11-22T16:51:50.147Z,88.30
2018-11-22T16:54:54.609Z,88.30
2018-11-22T16:58:00.160Z,87.70
2018-11-22T17:01:04.223Z,88.00
2018-11-22T17:04:08.516Z,88.20
2018-11-22T17:07:19.415Z,88.60
2018-11-22T17:10:24.866Z,88.50
2018-11-22T17:13:28.945Z,88.00
2018-11-22T17:16:33.578Z,88.00
2018-11-22T17:19:37.884Z,87.80
2018-11-22T17:22:43.013Z,87.50
2018-11-22T17:25:47.420Z,87.50
2018-11-22T17:28:51.730Z,87.30
2018-11-22T17:31:56.004Z,87.50
2018-11-22T17:35:00.606Z,87.80
2018-11-22T17:38:06.424Z,87.60
2018-11-22T17:41:10.520Z,87.40
2018-11-22T17:44:14.991Z,87.30
2018-11-22T17:47:19.116Z,87.30
2018-11-22T17:50:25.084Z,87.10
2018-11-22T17:53:29.684Z,86.90
2018-11-22T17:56:33.651Z,86.70
2018-11-22T17:59:37.839Z,86.50
2018-11-22T18:02:42.447Z,86.20
2018-11-22T18:05:46.451Z,86.60
2018-11-22T18:08:50.960Z,86.80
2018-11-22T18:11:55.076Z,86.80
2018-11-22T18:14:59.512Z,86.60
2018-11-22T18:18:03.909Z,86.70
2018-11-22T18:21:08.370Z,87.00
2018-11-22T18:24:12.857Z,87.00
2018-11-22T18:27:17.295Z,87.40
2018-11-22T18:30:24.253Z,87.10
2018-11-22T18:33:28.784Z,86.70
2018-11-22T18:36:33.593Z,87.10
2018-11-22T18:39:37.959Z,87.10
2018-11-22T18:42:42.740Z,86.70
2018-11-22T18:45:48.133Z,86.90
2018-11-22T18:48:52.528Z,86.50
2018-11-22T18:51:56.659Z,86.80
2018-11-22T18:55:00.826Z,87.00
2018-11-22T18:58:05.257Z,86.90
2018-11-22T19:01:09.869Z,86.50
2018-11-22T19:04:14.088Z,86.70
2018-11-22T19:07:18.475Z,87.10
2018-11-22T19:10:24.396Z,87.30
2018-11-22T19:13:28.835Z,86.80
2018-11-22T19:16:32.983Z,87.00
2018-11-22T19:19:37.021Z,86.60
2018-11-22T19:22:41.341Z,86.90
2018-11-22T19:25:45.848Z,87.10
2018-11-22T19:28:50.400Z,87.30
2018-11-22T19:31:54.865Z,88.10
2018-11-22T19:34:59.533Z,87.40
2018-11-22T19:38:04.073Z,87.60
2018-11-22T19:41:08.068Z,87.30
2018-11-22T19:44:12.420Z,87.60
2018-11-22T19:47:16.698Z,87.80
2018-11-22T19:50:22.798Z,87.80
2018-11-22T19:53:27.182Z,88.00
2018-11-22T19:56:31.579Z,88.10
2018-11-22T19:59:36.147Z,88.10
2018-11-22T20:02:41.031Z,88.00
2018-11-22T20:05:45.607Z,88.70
2018-11-22T20:08:49.943Z,88.60
2018-11-22T20:11:54.539Z,88.30
2018-11-22T20:14:58.869Z,88.30
2018-11-22T20:18:04.435Z,88.60
2018-11-22T20:21:08.723Z,89.00
2018-11-22T20:24:13.076Z,88.90
2018-11-22T20:27:17.407Z,88.80
2018-11-22T20:30:24.279Z,89.00
2018-11-22T20:33:28.667Z,89.20
2018-11-22T20:36:32.621Z,89.50
2018-11-22T20:39:36.794Z,89.90
2018-11-22T20:42:41.316Z,90.10
2018-11-22T20:45:45.703Z,90.10
2018-11-22T20:48:50.053Z,90.10
2018-11-22T20:51:54.354Z,90.40
2018-11-22T20:54:58.561Z,90.40
2018-11-22T20:58:04.257Z,90.40
2018-11-22T21:01:08.688Z,90.50
2018-11-22T21:04:13.061Z,90.40
2018-11-22T21:07:17.110Z,90.40
2018-11-22T21:10:22.655Z,90.40
2018-11-22T21:13:27.246Z,90.60
2018-11-22T21:16:31.839Z,90.90
2018-11-22T21:19:36.228Z,90.80
2018-11-22T21:22:40.587Z,90.80
2018-11-22T21:25:44.856Z,90.70
2018-11-22T21:28:48.890Z,90.50
2018-11-22T21:31:54.184Z,90.40
2018-11-22T21:34:58.542Z,90.30
2018-11-22T21:38:03.312Z,90.50
2018-11-22T21:41:07.342Z,90.30
2018-11-22T21:44:11.696Z,90.60
2018-11-22T21:47:16.011Z,90.70
2018-11-22T21:50:21.391Z,90.60
2018-11-22T21:53:25.885Z,90.50
2018-11-22T21:56:30.135Z,90.30
2018-11-22T21:59:34.492Z,90.30
2018-11-22T22:02:38.839Z,90.50
2018-11-22T22:05:43.325Z,90.50
2018-11-22T22:08:47.650Z,90.30
2018-11-22T22:11:51.931Z,90.30
2018-11-22T22:14:56.252Z,90.40
2018-11-22T22:18:00.633Z,90.30
2018-11-22T22:21:05.121Z,90.20
2018-11-22T22:24:09.467Z,90.20
2018-11-22T22:27:13.534Z,90.10
2018-11-22T22:30:19.055Z,90.10
2018-11-22T22:33:23.433Z,90.40
2018-11-22T22:36:27.593Z,90.40
2018-11-22T22:39:31.998Z,90.70
2018-11-22T22:42:36.728Z,90.70
2018-11-22T22:45:41.177Z,90.60
2018-11-22T22:48:45.537Z,90.60
2018-11-22T22:51:49.611Z,90.60
2018-11-22T22:54:54.025Z,90.70
2018-11-22T22:57:58.012Z,90.80
2018-11-22T23:01:02.999Z,90.80
2018-11-22T23:04:07.498Z,90.90
2018-11-22T23:07:11.931Z,90.80
2018-11-22T23:10:16.612Z,90.80
2018-11-22T23:13:21.059Z,90.60
2018-11-22T23:16:25.580Z,90.60
2018-11-22T23:19:29.927Z,90.60
2018-11-22T23:22:34.413Z,90.90
2018-11-22T23:25:38.708Z,90.60
2018-11-22T23:28:43.135Z,90.50
2018-11-22T23:31:47.391Z,90.50
2018-11-22T23:34:52.090Z,90.80
2018-11-22T23:37:56.484Z,90.80
2018-11-22T23:41:00.910Z,90.90
2018-11-22T23:44:05.227Z,90.90
2018-11-22T23:47:09.515Z,90.80
2018-11-22T23:50:17.603Z,90.70
2018-11-22T23:53:21.852Z,90.80
2018-11-22T23:56:26.019Z,90.90
2018-11-22T23:59:30.550Z,90.80
