createdAt,value
2017-09-14T06:11:07.184Z,54.10
2017-09-14T06:13:36.352Z,53.80
2017-09-14T06:16:04.781Z,53.80
2017-09-14T06:18:32.889Z,53.90
2017-09-14T06:21:02.077Z,53.90
2017-09-14T06:23:31.273Z,53.90
2017-09-14T06:25:59.693Z,54.50
2017-09-14T06:28:28.087Z,53.90
2017-09-14T06:30:56.526Z,53.70
2017-09-14T06:33:24.993Z,53.60
2017-09-14T06:35:53.210Z,53.10
2017-09-14T06:38:21.420Z,53.40
2017-09-14T06:40:50.600Z,53.30
2017-09-14T06:43:19.575Z,53.20
2017-09-14T06:45:48.601Z,53.20
2017-09-14T06:48:16.856Z,53.10
2017-09-14T06:50:45.277Z,53.00
2017-09-14T06:53:14.466Z,53.00
2017-09-14T06:55:43.692Z,52.90
2017-09-14T06:58:12.092Z,52.90
2017-09-14T07:00:40.143Z,52.90
2017-09-14T07:03:08.570Z,52.80
2017-09-14T07:05:37.012Z,52.90
2017-09-14T07:08:05.433Z,52.80
2017-09-14T07:10:33.868Z,52.80
2017-09-14T07:13:02.268Z,52.70
2017-09-14T07:15:31.466Z,52.70
2017-09-14T07:17:59.769Z,52.70
2017-09-14T07:20:28.396Z,52.70
2017-09-14T07:22:56.903Z,52.60
2017-09-14T07:25:25.339Z,52.60
2017-09-14T07:27:54.355Z,52.60
2017-09-14T07:30:22.781Z,52.60
2017-09-14T07:32:51.989Z,52.60
2017-09-14T07:35:20.394Z,52.50
2017-09-14T07:37:48.807Z,52.60
2017-09-14T07:40:17.266Z,52.60
2017-09-14T07:42:45.700Z,52.50
2017-09-14T07:45:14.131Z,52.60
2017-09-14T07:47:42.619Z,52.60
2017-09-14T07:50:10.697Z,52.50
2017-09-14T07:52:39.141Z,52.50
2017-09-14T07:55:07.582Z,52.50
2017-09-14T07:57:36.005Z,52.50
2017-09-14T08:00:03.749Z,52.50
2017-09-14T08:02:31.829Z,52.50
2017-09-14T08:05:00.269Z,52.50
2017-09-14T08:07:27.967Z,52.40
2017-09-14T08:09:56.510Z,52.40
2017-09-14T08:12:24.560Z,52.40
2017-09-14T08:14:52.656Z,52.40
2017-09-14T08:17:21.837Z,52.40
2017-09-14T08:19:49.926Z,52.40
2017-09-14T08:22:17.628Z,52.50
2017-09-14T08:24:46.821Z,52.40
2017-09-14T08:27:15.227Z,52.50
2017-09-14T08:29:43.643Z,52.40
2017-09-14T08:32:12.816Z,52.40
2017-09-14T08:34:41.980Z,52.40
2017-09-14T08:37:11.917Z,52.40
2017-09-14T08:39:40.329Z,52.40
2017-09-14T08:42:08.762Z,52.40
2017-09-14T08:44:36.851Z,52.40
2017-09-14T08:47:05.282Z,52.40
2017-09-14T08:49:33.522Z,52.40
2017-09-14T08:52:01.728Z,52.30
2017-09-14T08:54:30.153Z,52.30
2017-09-14T08:56:58.589Z,52.40
2017-09-14T08:59:27.013Z,52.40
2017-09-14T09:01:55.231Z,52.40
2017-09-14T09:04:23.669Z,52.40
2017-09-14T09:06:52.064Z,52.40
2017-09-14T09:09:21.261Z,52.40
2017-09-14T09:11:50.428Z,52.30
2017-09-14T09:14:19.606Z,52.40
2017-09-14T09:16:48.052Z,53.00
2017-09-14T09:19:16.483Z,52.40
2017-09-14T09:21:44.910Z,52.30
2017-09-14T09:24:14.122Z,52.40
2017-09-14T09:26:42.516Z,52.40
2017-09-14T09:29:10.955Z,52.40
2017-09-14T09:31:39.410Z,52.40
2017-09-14T09:34:07.650Z,52.50
2017-09-14T09:36:36.525Z,52.40
2017-09-14T09:39:04.052Z,52.50
2017-09-14T09:41:33.215Z,52.50
2017-09-14T09:44:02.342Z,52.40
2017-09-14T09:46:30.794Z,52.40
2017-09-14T09:48:59.190Z,52.40
2017-09-14T09:51:27.285Z,52.40
2017-09-14T09:53:55.707Z,52.40
2017-09-14T09:56:24.117Z,52.40
2017-09-14T09:58:52.512Z,52.40
2017-09-14T10:01:20.970Z,52.50
2017-09-14T10:03:49.397Z,52.40
2017-09-14T10:06:17.477Z,52.40
2017-09-14T10:08:45.925Z,52.50
2017-09-14T10:11:14.346Z,52.50
2017-09-14T10:13:43.539Z,52.50
2017-09-14T10:16:11.993Z,52.50
2017-09-14T10:18:40.400Z,52.50
2017-09-14T10:21:08.833Z,52.50
2017-09-14T10:23:37.062Z,52.40
2017-09-14T10:26:04.584Z,52.50
2017-09-14T10:28:33.027Z,53.10
2017-09-14T10:31:01.473Z,52.40
2017-09-14T10:33:29.864Z,52.50
2017-09-14T10:35:58.084Z,52.50
2017-09-14T10:38:26.553Z,52.40
2017-09-14T10:40:54.985Z,52.40
2017-09-14T10:43:23.419Z,52.40
2017-09-14T10:45:51.863Z,52.40
2017-09-14T10:48:21.715Z,52.40
2017-09-14T10:50:50.117Z,52.40
2017-09-14T10:53:18.571Z,52.40
2017-09-14T10:55:46.972Z,52.40
2017-09-14T10:58:15.372Z,52.50
2017-09-14T11:00:43.826Z,52.50
2017-09-14T11:03:12.991Z,52.60
2017-09-14T11:05:41.413Z,52.60
2017-09-14T11:08:09.865Z,52.50
2017-09-14T11:10:38.268Z,52.50
2017-09-14T11:13:06.672Z,52.70
2017-09-14T11:15:34.817Z,52.80
2017-09-14T11:18:03.292Z,53.30
2017-09-14T11:20:31.782Z,53.20
2017-09-14T11:23:00.237Z,53.20
2017-09-14T11:25:28.501Z,50.60
2017-09-14T11:27:56.933Z,50.60
2017-09-14T11:30:26.141Z,50.80
2017-09-14T11:32:54.580Z,50.80
2017-09-14T11:35:23.769Z,50.90
2017-09-14T11:37:52.230Z,51.50
2017-09-14T11:40:20.690Z,51.00
2017-09-14T11:42:49.847Z,51.00
2017-09-14T11:45:18.304Z,51.00
2017-09-14T11:47:46.051Z,51.10
2017-09-14T11:50:14.134Z,51.00
2017-09-14T11:52:42.993Z,51.50
2017-09-14T11:55:12.155Z,51.50
2017-09-14T11:57:40.556Z,51.50
2017-09-14T12:00:08.813Z,51.70
2017-09-14T12:02:38.015Z,51.30
2017-09-14T12:05:06.469Z,51.30
2017-09-14T12:07:34.966Z,51.50
2017-09-14T12:10:03.358Z,51.30
2017-09-14T12:12:31.755Z,51.10
2017-09-14T12:15:00.209Z,50.80
2017-09-14T12:17:29.372Z,50.50
2017-09-14T12:19:57.772Z,50.50
2017-09-14T12:22:26.222Z,50.10
2017-09-14T12:24:55.415Z,49.70
2017-09-14T12:27:23.816Z,49.70
2017-09-14T12:29:52.235Z,49.50
2017-09-14T12:32:20.650Z,49.40
2017-09-14T12:34:49.051Z,48.90
2017-09-14T12:37:18.250Z,48.70
2017-09-14T12:39:46.684Z,48.70
2017-09-14T12:42:15.080Z,48.80
2017-09-14T12:44:43.509Z,49.30
2017-09-14T12:47:12.682Z,48.20
2017-09-14T12:49:41.365Z,48.80
2017-09-14T12:52:09.840Z,47.50
2017-09-14T12:54:38.242Z,47.30
2017-09-14T12:57:06.673Z,47.80
2017-09-14T12:59:35.126Z,47.40
2017-09-14T13:02:03.549Z,47.60
2017-09-14T13:04:32.751Z,48.20
2017-09-14T13:07:00.987Z,48.20
2017-09-14T13:09:30.152Z,47.60
2017-09-14T13:11:58.564Z,47.60
2017-09-14T13:14:26.802Z,47.30
2017-09-14T13:16:55.062Z,46.80
2017-09-14T13:19:24.075Z,46.00
2017-09-14T13:21:52.335Z,45.90
2017-09-14T13:24:20.218Z,46.60
2017-09-14T13:26:48.864Z,46.60
2017-09-14T13:29:17.295Z,46.70
2017-09-14T13:31:45.720Z,46.80
2017-09-14T13:34:14.149Z,47.30
2017-09-14T13:36:42.582Z,47.30
2017-09-14T13:39:10.648Z,46.50
2017-09-14T13:41:38.718Z,46.80
2017-09-14T13:44:06.613Z,46.60
2017-09-14T13:46:35.136Z,46.80
2017-09-14T13:49:03.347Z,46.80
2017-09-14T13:51:31.767Z,46.70
2017-09-14T13:53:59.973Z,46.90
2017-09-14T13:56:28.061Z,46.70
2017-09-14T13:58:56.556Z,46.50
2017-09-14T14:01:24.951Z,46.40
2017-09-14T14:03:53.376Z,46.70
2017-09-14T14:06:21.179Z,46.60
2017-09-14T14:08:48.928Z,46.60
2017-09-14T14:11:18.126Z,46.40
2017-09-14T14:13:46.188Z,46.40
2017-09-14T14:16:13.943Z,46.90
2017-09-14T14:18:42.039Z,46.50
2017-09-14T14:21:10.501Z,46.80
2017-09-14T14:23:38.899Z,46.50
2017-09-14T14:26:08.091Z,46.30
2017-09-14T14:28:37.315Z,46.10
2017-09-14T14:31:05.742Z,46.10
2017-09-14T14:33:33.957Z,45.90
2017-09-14T14:36:02.676Z,45.70
2017-09-14T14:38:30.410Z,46.20
2017-09-14T14:40:59.236Z,45.90
2017-09-14T14:43:27.703Z,45.80
2017-09-14T14:45:56.130Z,45.60
2017-09-14T14:48:24.216Z,45.80
2017-09-14T14:50:52.623Z,45.70
2017-09-14T14:53:21.796Z,45.90
2017-09-14T14:55:50.193Z,45.90
2017-09-14T14:58:18.306Z,46.00
2017-09-14T15:00:47.475Z,45.90
2017-09-14T15:03:15.690Z,45.90
2017-09-14T15:05:44.126Z,45.90
2017-09-14T15:08:12.516Z,45.60
2017-09-14T15:10:40.950Z,45.80
2017-09-14T15:13:09.418Z,46.10
2017-09-14T15:15:37.821Z,46.20
2017-09-14T15:18:05.914Z,46.20
2017-09-14T15:20:34.593Z,46.30
2017-09-14T15:23:03.257Z,46.50
2017-09-14T15:25:32.483Z,46.60
2017-09-14T15:28:00.758Z,46.60
2017-09-14T15:30:29.257Z,46.70
2017-09-14T15:32:57.469Z,46.70
2017-09-14T15:35:25.703Z,47.00
2017-09-14T15:37:53.945Z,46.90
2017-09-14T15:43:33.615Z,46.30
2017-09-14T15:46:03.388Z,46.40
2017-09-14T15:48:37.426Z,46.70
2017-09-14T15:51:11.433Z,46.50
2017-09-14T15:53:40.627Z,46.60
2017-09-14T15:56:09.827Z,46.20
2017-09-14T15:58:38.273Z,46.20
2017-09-14T16:01:07.438Z,46.50
2017-09-14T16:03:36.265Z,46.50
2017-09-14T16:06:04.724Z,46.50
2017-09-14T16:08:32.958Z,46.40
2017-09-14T16:11:01.394Z,46.40
2017-09-14T16:13:29.819Z,46.70
2017-09-14T16:15:58.241Z,45.80
2017-09-14T16:18:26.677Z,46.20
2017-09-14T16:20:55.116Z,46.10
2017-09-14T16:23:23.545Z,46.40
2017-09-14T16:25:51.939Z,46.60
2017-09-14T16:28:20.363Z,46.60
2017-09-14T16:30:48.799Z,46.50
2017-09-14T16:33:17.481Z,46.20
2017-09-14T16:35:46.693Z,47.00
2017-09-14T16:38:15.094Z,47.00
2017-09-14T16:40:44.261Z,48.20
2017-09-14T16:43:12.716Z,47.60
2017-09-14T16:45:41.115Z,47.70
2017-09-14T16:48:09.558Z,47.90
2017-09-14T16:50:37.972Z,48.20
2017-09-14T16:53:06.401Z,48.20
2017-09-14T16:55:34.502Z,48.40
2017-09-14T16:58:02.998Z,49.00
2017-09-14T17:00:31.430Z,48.50
2017-09-14T17:02:59.836Z,48.40
2017-09-14T17:05:28.310Z,48.50
2017-09-14T17:07:56.748Z,48.50
2017-09-14T17:10:25.153Z,48.70
2017-09-14T17:12:53.611Z,48.60
2017-09-14T17:15:21.685Z,49.30
2017-09-14T17:17:50.852Z,48.70
2017-09-14T17:20:20.069Z,49.50
2017-09-14T17:22:48.501Z,48.80
2017-09-14T17:25:18.094Z,48.90
2017-09-14T17:27:45.849Z,48.90
2017-09-14T17:30:14.692Z,49.00
2017-09-14T17:32:43.120Z,49.00
2017-09-14T17:35:11.553Z,49.10
2017-09-14T17:37:40.724Z,49.20
2017-09-14T17:40:09.893Z,49.20
2017-09-14T17:42:38.320Z,49.20
2017-09-14T17:45:06.562Z,49.30
2017-09-14T17:47:34.952Z,49.40
2017-09-14T17:50:03.372Z,49.50
2017-09-14T17:52:31.813Z,49.30
2017-09-14T17:55:00.645Z,49.30
2017-09-14T17:57:29.103Z,49.20
2017-09-14T17:59:57.534Z,49.20
2017-09-14T18:02:26.701Z,49.20
2017-09-14T18:04:55.149Z,49.20
2017-09-14T18:07:23.360Z,49.20
2017-09-14T18:09:51.794Z,49.30
2017-09-14T18:12:20.821Z,49.50
2017-09-14T18:14:49.258Z,49.50
2017-09-14T18:17:17.696Z,49.50
2017-09-14T18:19:46.915Z,49.40
2017-09-14T18:22:15.338Z,49.30
2017-09-14T18:24:44.504Z,49.20
2017-09-14T18:27:12.962Z,49.10
2017-09-14T18:29:41.353Z,49.60
2017-09-14T18:32:10.558Z,48.00
2017-09-14T18:34:38.627Z,48.00
2017-09-14T18:37:07.056Z,47.90
2017-09-14T18:39:36.220Z,48.40
2017-09-14T18:42:05.443Z,49.10
2017-09-14T18:44:33.881Z,49.10
2017-09-14T18:47:03.064Z,49.40
2017-09-14T18:49:32.235Z,49.70
2017-09-14T18:52:01.424Z,49.90
2017-09-14T18:54:30.593Z,50.20
2017-09-14T18:56:59.784Z,50.40
2017-09-14T18:59:28.990Z,50.60
2017-09-14T19:01:57.391Z,50.60
2017-09-14T19:04:25.859Z,50.70
2017-09-14T19:06:54.281Z,50.60
2017-09-14T19:09:22.713Z,50.80
2017-09-14T19:11:51.920Z,50.40
2017-09-14T19:14:20.346Z,50.40
2017-09-14T19:16:48.778Z,50.80
2017-09-14T19:19:17.183Z,50.40
2017-09-14T19:21:45.844Z,50.20
2017-09-14T19:24:14.293Z,50.40
2017-09-14T19:26:42.716Z,50.50
2017-09-14T19:29:11.158Z,50.70
2017-09-14T19:31:40.319Z,51.00
2017-09-14T19:34:09.508Z,50.80
2017-09-14T19:36:38.685Z,50.80
2017-09-14T19:39:07.339Z,50.80
2017-09-14T19:41:35.760Z,51.40
2017-09-14T19:44:03.830Z,51.00
2017-09-14T19:46:31.917Z,50.10
2017-09-14T19:49:00.327Z,49.90
2017-09-14T19:51:28.756Z,50.10
2017-09-14T19:53:57.957Z,50.80
2017-09-14T19:56:26.457Z,50.20
2017-09-14T19:58:54.882Z,50.20
2017-09-14T20:01:23.316Z,50.40
2017-09-14T20:03:51.770Z,50.60
2017-09-14T20:06:19.819Z,50.80
2017-09-14T20:08:48.219Z,51.00
2017-09-14T20:11:16.734Z,51.20
2017-09-14T20:13:46.182Z,51.70
2017-09-14T20:16:14.388Z,51.70
2017-09-14T20:18:42.811Z,51.80
2017-09-14T20:21:11.220Z,51.80
2017-09-14T20:23:39.907Z,51.80
2017-09-14T20:26:08.571Z,51.70
2017-09-14T20:28:37.156Z,51.90
2017-09-14T20:31:05.605Z,52.70
2017-09-14T20:33:33.369Z,52.10
2017-09-14T20:36:02.548Z,42.20
2017-09-14T20:38:31.733Z,40.00
2017-09-14T20:41:00.719Z,41.30
2017-09-14T20:43:29.751Z,42.10
2017-09-14T20:45:57.964Z,42.20
2017-09-14T20:48:26.418Z,43.60
2017-09-14T20:50:55.580Z,45.20
2017-09-14T20:53:24.064Z,45.20
2017-09-14T20:55:53.297Z,46.00
2017-09-14T20:58:22.474Z,46.00
2017-09-14T21:00:50.900Z,46.00
2017-09-14T21:03:19.310Z,46.50
2017-09-14T21:05:47.707Z,46.80
2017-09-14T21:08:16.961Z,47.40
2017-09-14T21:10:45.063Z,47.30
2017-09-14T21:13:13.472Z,47.50
2017-09-14T21:15:41.901Z,47.60
2017-09-14T21:18:10.331Z,48.00
2017-09-14T21:20:39.534Z,48.40
2017-09-14T21:23:07.961Z,48.30
2017-09-14T21:25:36.392Z,48.40
2017-09-14T21:28:04.800Z,48.60
2017-09-14T21:30:32.889Z,49.10
2017-09-14T21:33:01.324Z,50.00
2017-09-14T21:35:30.156Z,49.20
2017-09-14T21:37:58.591Z,49.20
2017-09-14T21:40:27.007Z,48.60
2017-09-14T21:42:55.437Z,48.20
2017-09-14T21:45:23.518Z,48.20
2017-09-14T21:47:51.969Z,48.00
2017-09-14T21:50:20.398Z,47.90
2017-09-14T21:52:48.834Z,47.90
2017-09-14T21:55:18.046Z,47.80
2017-09-14T21:57:46.440Z,47.80
2017-09-14T22:00:14.496Z,47.90
2017-09-14T22:02:42.920Z,48.10
2017-09-14T22:05:11.332Z,48.20
2017-09-14T22:07:39.744Z,48.20
2017-09-14T22:10:08.160Z,45.10
2017-09-14T22:12:36.562Z,42.80
2017-09-14T22:15:04.858Z,46.00
2017-09-14T22:17:33.318Z,46.00
