createdAt,value
2023-04-17T00:00:10.330Z,14.83
2023-04-17T00:02:40.084Z,14.20
2023-04-17T00:05:11.943Z,14.70
2023-04-17T00:07:41.263Z,15.37
2023-04-17T00:10:15.050Z,14.60
2023-04-17T00:12:43.460Z,15.30
2023-04-17T00:15:12.112Z,14.80
2023-04-17T00:17:41.464Z,15.50
2023-04-17T00:20:12.421Z,14.57
2023-04-17T00:22:43.080Z,14.53
2023-04-17T00:25:13.454Z,15.10
2023-04-17T00:27:42.077Z,15.30
2023-04-17T00:30:14.333Z,15.83
2023-04-17T00:32:42.544Z,13.57
2023-04-17T00:35:12.909Z,15.03
2023-04-17T00:37:42.429Z,14.70
2023-04-17T00:40:12.510Z,14.20
2023-04-17T00:42:42.408Z,14.27
2023-04-17T00:45:12.542Z,15.77
2023-04-17T00:47:41.498Z,15.93
2023-04-17T00:50:10.859Z,14.83
2023-04-17T00:52:41.476Z,14.93
2023-04-17T00:55:10.177Z,15.37
2023-04-17T00:57:39.435Z,14.53
2023-04-17T01:00:10.350Z,15.97
2023-04-17T01:02:40.728Z,14.13
2023-04-17T01:05:09.762Z,13.70
2023-04-17T01:07:41.514Z,14.27
2023-04-17T01:10:10.627Z,14.23
2023-04-17T01:12:38.770Z,14.70
2023-04-17T01:15:08.492Z,14.00
2023-04-17T01:17:36.766Z,13.57
2023-04-17T01:20:07.797Z,14.17
2023-04-17T01:22:37.528Z,14.40
2023-04-17T01:25:08.383Z,15.20
2023-04-17T01:27:39.485Z,15.43
2023-04-17T01:30:11.362Z,15.77
2023-04-17T01:32:46.224Z,13.73
2023-04-17T01:35:19.141Z,15.80
2023-04-17T01:37:47.275Z,14.80
2023-04-17T01:40:17.474Z,15.07
2023-04-17T01:42:50.448Z,14.23
2023-04-17T01:45:18.665Z,16.23
2023-04-17T01:47:47.275Z,15.47
2023-04-17T01:50:15.666Z,16.10
2023-04-17T01:52:43.741Z,15.00
2023-04-17T01:55:12.479Z,15.20
2023-04-17T01:57:42.666Z,15.27
2023-04-17T02:00:11.674Z,16.40
2023-04-17T02:02:44.489Z,15.73
2023-04-17T02:05:12.767Z,17.83
2023-04-17T02:07:41.508Z,18.97
2023-04-17T02:10:10.372Z,16.27
2023-04-17T02:12:40.479Z,14.63
2023-04-17T02:15:11.522Z,14.87
2023-04-17T02:17:39.780Z,15.97
2023-04-17T02:20:09.275Z,15.77
2023-04-17T02:22:37.404Z,15.67
2023-04-17T02:25:06.471Z,15.87
2023-04-17T02:27:38.517Z,15.60
2023-04-17T02:30:11.774Z,15.03
2023-04-17T02:32:42.428Z,15.70
2023-04-17T02:35:11.127Z,16.10
2023-04-17T02:37:39.595Z,15.50
2023-04-17T02:40:10.149Z,16.50
2023-04-17T02:42:39.128Z,15.33
2023-04-17T02:45:10.548Z,16.03
2023-04-17T02:47:40.197Z,15.33
2023-04-17T02:50:12.649Z,15.63
2023-04-17T02:52:51.916Z,15.90
2023-04-17T02:55:22.365Z,16.23
2023-04-17T02:57:53.536Z,16.30
2023-04-17T03:00:22.982Z,15.87
2023-04-17T03:02:53.674Z,15.93
2023-04-17T03:05:23.295Z,14.83
2023-04-17T03:07:55.529Z,14.90
2023-04-17T03:10:26.257Z,17.10
2023-04-17T03:12:56.513Z,18.13
2023-04-17T03:15:24.726Z,15.17
2023-04-17T03:17:54.863Z,16.33
2023-04-17T03:20:27.536Z,17.53
2023-04-17T03:22:57.523Z,15.80
2023-04-17T03:25:25.734Z,16.10
2023-04-17T03:27:54.596Z,19.10
2023-04-17T03:30:26.223Z,16.60
2023-04-17T03:33:00.670Z,15.73
2023-04-17T03:35:31.316Z,16.30
2023-04-17T03:38:07.528Z,16.53
2023-04-17T03:40:36.155Z,19.07
2023-04-17T03:43:06.888Z,16.67
2023-04-17T03:45:36.074Z,16.40
2023-04-17T03:48:07.381Z,17.93
2023-04-17T03:50:37.554Z,16.60
2023-04-17T03:53:05.897Z,16.23
2023-04-17T03:55:35.569Z,16.70
2023-04-17T03:58:04.333Z,17.77
2023-04-17T04:00:34.893Z,16.10
2023-04-17T04:03:10.322Z,15.73
2023-04-17T04:05:42.516Z,15.43
2023-04-17T04:08:12.564Z,16.63
2023-04-17T04:10:48.310Z,15.50
2023-04-17T04:13:23.742Z,16.63
2023-04-17T04:15:56.853Z,16.77
2023-04-17T04:18:29.590Z,16.27
2023-04-17T04:20:57.825Z,15.57
2023-04-17T04:23:38.583Z,16.37
2023-04-17T04:26:06.885Z,17.27
2023-04-17T04:28:44.551Z,14.50
2023-04-17T04:31:22.595Z,16.40
2023-04-17T04:33:55.332Z,16.47
2023-04-17T04:36:28.031Z,15.57
2023-04-17T04:39:07.051Z,18.30
2023-04-17T04:41:38.447Z,18.33
2023-04-17T04:44:10.007Z,17.77
2023-04-17T04:46:43.181Z,17.20
2023-04-17T04:49:14.317Z,14.77
2023-04-17T04:51:42.532Z,15.73
2023-04-17T04:54:10.815Z,15.73
2023-04-17T04:56:49.162Z,15.10
2023-04-17T04:59:17.494Z,17.20
2023-04-17T05:01:52.273Z,17.43
2023-04-17T05:04:27.089Z,19.10
2023-04-17T05:07:00.150Z,16.60
2023-04-17T05:09:29.013Z,16.17
2023-04-17T05:11:59.659Z,16.20
2023-04-17T05:14:28.700Z,19.13
2023-04-17T05:16:57.557Z,20.73
2023-04-17T05:19:27.513Z,16.17
2023-04-17T05:22:01.084Z,16.27
2023-04-17T05:24:31.120Z,16.70
2023-04-17T05:27:01.839Z,17.20
2023-04-17T05:29:32.432Z,17.13
2023-04-17T05:32:00.843Z,17.53
2023-04-17T05:34:53.462Z,16.13
2023-04-17T05:37:25.936Z,16.20
2023-04-17T05:39:54.183Z,17.70
2023-04-17T05:42:22.402Z,16.97
2023-04-17T05:44:57.441Z,16.00
2023-04-17T05:47:25.788Z,16.77
2023-04-17T05:49:58.199Z,17.20
2023-04-17T05:52:29.189Z,16.97
2023-04-17T05:54:57.914Z,17.77
2023-04-17T05:57:26.766Z,19.20
2023-04-17T05:59:55.045Z,24.17
2023-04-17T06:02:23.521Z,18.07
2023-04-17T06:04:52.006Z,18.70
2023-04-17T06:07:24.609Z,21.13
2023-04-17T06:09:54.098Z,20.27
2023-04-17T06:12:22.334Z,17.20
2023-04-17T06:14:50.675Z,18.03
2023-04-17T06:17:24.332Z,18.90
2023-04-17T06:19:52.748Z,17.60
2023-04-17T06:22:22.165Z,17.53
2023-04-17T06:24:50.420Z,17.30
2023-04-17T06:27:18.936Z,18.20
2023-04-17T06:29:47.059Z,20.37
2023-04-17T06:32:19.256Z,18.77
2023-04-17T06:37:30.694Z,16.20
2023-04-17T06:39:58.995Z,16.37
2023-04-17T06:42:28.178Z,15.33
2023-04-17T06:45:04.265Z,17.07
2023-04-17T06:47:32.524Z,15.70
2023-04-17T06:50:00.777Z,16.50
2023-04-17T06:52:30.341Z,16.67
2023-04-17T06:55:03.762Z,16.33
2023-04-17T06:57:33.999Z,16.77
2023-04-17T07:00:02.694Z,16.53
2023-04-17T07:02:30.912Z,16.73
2023-04-17T07:04:59.521Z,17.67
2023-04-17T07:07:31.160Z,19.07
2023-04-17T07:10:00.728Z,19.60
2023-04-17T07:12:28.898Z,17.30
2023-04-17T07:14:57.031Z,17.70
2023-04-17T07:17:25.151Z,17.33
2023-04-17T07:19:53.429Z,16.40
2023-04-17T07:22:21.695Z,17.43
2023-04-17T07:24:49.937Z,16.67
2023-04-17T07:27:22.813Z,16.00
2023-04-17T07:29:54.634Z,16.33
2023-04-17T07:32:27.283Z,15.50
2023-04-17T07:34:55.574Z,16.50
2023-04-17T07:37:24.665Z,15.33
2023-04-17T07:39:53.587Z,14.67
2023-04-17T07:42:23.043Z,15.10
2023-04-17T07:44:55.344Z,14.47
2023-04-17T07:47:24.108Z,31.17
2023-04-17T07:49:52.391Z,15.90
2023-04-17T07:52:20.721Z,14.93
2023-04-17T07:54:48.845Z,13.40
2023-04-17T07:57:18.185Z,12.53
2023-04-17T07:59:47.838Z,13.27
2023-04-17T08:02:16.842Z,13.50
2023-04-17T08:04:45.359Z,12.93
2023-04-17T08:07:18.279Z,12.60
2023-04-17T08:09:46.418Z,12.17
2023-04-17T08:12:14.530Z,12.80
2023-04-17T08:14:43.794Z,13.17
2023-04-17T08:17:13.439Z,13.90
2023-04-17T08:19:41.565Z,12.93
2023-04-17T08:22:10.704Z,11.87
2023-04-17T08:24:38.878Z,12.97
2023-04-17T08:27:07.933Z,11.70
2023-04-17T08:29:39.230Z,12.10
2023-04-17T08:32:14.769Z,12.30
2023-04-17T08:34:47.304Z,14.30
2023-04-17T08:37:17.999Z,12.40
2023-04-17T08:40:25.815Z,12.80
2023-04-17T08:42:55.193Z,12.87
2023-04-17T08:45:25.140Z,12.47
2023-04-17T08:47:53.472Z,12.17
2023-04-17T08:50:24.148Z,11.37
2023-04-17T08:52:53.141Z,11.50
2023-04-17T08:55:23.741Z,12.13
2023-04-17T08:57:56.322Z,11.57
2023-04-17T09:00:28.563Z,11.30
2023-04-17T09:03:03.726Z,11.07
2023-04-17T09:05:35.412Z,11.40
2023-04-17T09:08:14.518Z,11.40
2023-04-17T09:10:45.736Z,11.30
2023-04-17T09:13:15.818Z,10.83
2023-04-17T09:15:45.558Z,11.53
2023-04-17T09:18:25.336Z,11.20
2023-04-17T09:20:57.593Z,11.13
2023-04-17T09:23:30.287Z,10.83
2023-04-17T09:26:09.704Z,11.93
2023-04-17T09:28:39.686Z,11.70
2023-04-17T09:31:25.637Z,11.67
2023-04-17T09:33:58.296Z,11.13
2023-04-17T09:36:30.624Z,10.43
2023-04-17T09:39:00.933Z,10.70
2023-04-17T09:41:31.314Z,10.53
2023-04-17T09:44:02.244Z,10.33
2023-04-17T09:46:39.129Z,10.70
2023-04-17T09:49:11.109Z,10.03
2023-04-17T09:51:41.678Z,10.93
2023-04-17T09:54:11.853Z,10.70
2023-04-17T09:56:41.732Z,9.37
2023-04-17T09:59:10.374Z,11.57
2023-04-17T10:01:40.843Z,10.43
2023-04-17T10:04:09.525Z,9.03
2023-04-17T10:06:38.046Z,10.40
2023-04-17T10:09:08.086Z,12.20
2023-04-17T10:11:39.361Z,17.02
2023-04-17T10:14:14.002Z,10.05
2023-04-17T10:16:43.777Z,12.93
2023-04-17T10:19:32.454Z,10.63
2023-04-17T10:22:41.024Z,10.20
2023-04-17T10:25:22.166Z,11.68
2023-04-17T10:27:55.372Z,14.13
2023-04-17T10:30:24.305Z,10.15
2023-04-17T10:33:24.974Z,9.57
2023-04-17T10:35:53.699Z,9.60
2023-04-17T10:38:36.437Z,10.00
2023-04-17T10:41:09.351Z,10.18
2023-04-17T10:43:42.954Z,9.38
2023-04-17T10:46:12.416Z,9.60
2023-04-17T10:48:47.322Z,10.00
2023-04-17T10:51:42.072Z,9.60
2023-04-17T10:54:13.824Z,9.75
2023-04-17T10:56:46.151Z,9.00
2023-04-17T10:59:16.269Z,10.65
2023-04-17T11:02:01.190Z,11.88
2023-04-17T11:04:31.577Z,8.75
2023-04-17T11:07:00.017Z,8.93
2023-04-17T11:09:29.448Z,9.00
2023-04-17T11:12:03.396Z,8.65
2023-04-17T11:14:32.524Z,8.43
2023-04-17T11:17:02.294Z,9.07
2023-04-17T11:19:30.550Z,9.63
2023-04-17T11:22:01.552Z,10.32
2023-04-17T11:24:33.028Z,18.17
2023-04-17T11:27:03.411Z,9.93
2023-04-17T11:29:34.274Z,8.48
2023-04-17T11:32:02.433Z,7.35
2023-04-17T11:34:31.459Z,8.68
2023-04-17T11:37:01.248Z,7.28
2023-04-17T11:39:31.830Z,7.82
2023-04-17T11:42:06.349Z,8.15
2023-04-17T11:44:34.495Z,7.50
2023-04-17T11:47:04.072Z,8.90
2023-04-17T11:49:33.324Z,7.53
2023-04-17T11:52:03.547Z,11.85
2023-04-17T11:54:35.910Z,8.55
2023-04-17T11:57:07.795Z,7.53
2023-04-17T11:59:42.133Z,7.22
2023-04-17T12:02:10.864Z,7.78
2023-04-17T12:04:40.409Z,8.00
2023-04-17T12:07:21.817Z,7.45
2023-04-17T12:09:56.849Z,10.27
2023-04-17T12:12:26.631Z,7.85
2023-04-17T12:14:54.741Z,7.65
2023-04-17T12:17:22.873Z,7.80
2023-04-17T12:19:51.252Z,7.55
2023-04-17T12:22:23.317Z,8.65
2023-04-17T12:24:53.828Z,7.55
2023-04-17T12:27:22.043Z,8.18
2023-04-17T12:29:51.550Z,9.50
2023-04-17T12:32:19.873Z,11.98
2023-04-17T12:34:50.289Z,6.57
2023-04-17T12:37:19.848Z,9.48
2023-04-17T12:39:48.120Z,6.82
2023-04-17T12:42:16.700Z,9.35
2023-04-17T12:44:44.829Z,6.90
2023-04-17T12:47:14.306Z,6.68
2023-04-17T12:49:42.568Z,7.35
2023-04-17T12:52:11.395Z,8.30
2023-04-17T12:54:40.797Z,6.97
2023-04-17T12:57:09.952Z,7.60
2023-04-17T12:59:39.672Z,7.50
2023-04-17T13:02:08.215Z,7.70
2023-04-17T13:04:38.008Z,7.40
2023-04-17T13:07:10.300Z,7.00
2023-04-17T13:09:38.434Z,7.95
2023-04-17T13:12:07.314Z,6.70
2023-04-17T13:14:35.436Z,7.50
2023-04-17T13:17:04.349Z,8.43
2023-04-17T13:19:33.519Z,7.75
2023-04-17T13:22:06.847Z,8.63
2023-04-17T13:24:36.876Z,6.25
2023-04-17T13:27:06.102Z,9.43
2023-04-17T13:29:34.206Z,5.90
2023-04-17T13:32:02.304Z,7.32
2023-04-17T13:34:34.221Z,11.07
2023-04-17T13:37:02.454Z,6.88
2023-04-17T13:39:32.848Z,5.30
2023-04-17T13:42:00.996Z,8.70
2023-04-17T13:44:34.445Z,10.82
2023-04-17T13:47:03.709Z,10.50
2023-04-17T13:49:32.873Z,5.88
2023-04-17T13:52:01.091Z,5.68
2023-04-17T13:54:29.138Z,7.20
2023-04-17T13:57:02.317Z,5.97
2023-04-17T13:59:30.708Z,5.85
2023-04-17T14:02:00.345Z,5.28
2023-04-17T14:04:28.921Z,7.40
2023-04-17T14:06:59.479Z,4.88
2023-04-17T14:09:27.813Z,4.63
2023-04-17T14:11:59.283Z,5.50
2023-04-17T14:14:30.635Z,5.65
2023-04-17T14:16:58.856Z,4.78
2023-04-17T14:19:27.256Z,5.45
2023-04-17T14:21:55.710Z,5.60
2023-04-17T14:24:24.292Z,4.13
2023-04-17T14:26:52.543Z,5.10
2023-04-17T14:29:22.069Z,4.40
2023-04-17T14:31:51.021Z,6.30
2023-04-17T14:34:19.197Z,7.90
2023-04-17T14:36:48.771Z,6.85
2023-04-17T14:39:17.887Z,5.55
2023-04-17T14:41:46.191Z,6.25
2023-04-17T14:44:14.617Z,5.65
2023-04-17T14:46:44.939Z,5.30
2023-04-17T14:49:13.413Z,6.22
2023-04-17T14:51:41.723Z,6.40
2023-04-17T14:54:09.798Z,5.25
2023-04-17T14:56:41.268Z,6.07
2023-04-17T14:59:09.982Z,4.95
2023-04-17T15:01:38.215Z,5.80
2023-04-17T15:04:07.912Z,9.10
2023-04-17T15:06:42.575Z,5.72
2023-04-17T15:09:11.117Z,5.93
2023-04-17T15:11:39.585Z,5.55
2023-04-17T15:14:07.703Z,5.68
2023-04-17T15:16:35.869Z,6.38
2023-04-17T15:19:04.003Z,5.70
2023-04-17T15:21:33.592Z,5.88
2023-04-17T15:24:01.715Z,5.55
2023-04-17T15:26:30.140Z,6.30
2023-04-17T15:28:58.377Z,6.60
2023-04-17T15:31:27.027Z,6.28
2023-04-17T15:33:55.320Z,6.57
2023-04-17T15:36:23.470Z,5.70
2023-04-17T15:38:53.035Z,6.55
2023-04-17T15:41:21.270Z,6.53
2023-04-17T15:43:49.435Z,6.32
2023-04-17T15:46:18.456Z,8.05
2023-04-17T15:48:52.234Z,5.50
2023-04-17T15:51:33.080Z,6.03
2023-04-17T15:54:03.476Z,5.97
2023-04-17T15:56:31.660Z,6.55
2023-04-17T15:58:59.756Z,5.90
2023-04-17T16:01:28.745Z,5.78
2023-04-17T16:03:57.057Z,7.38
2023-04-17T16:06:25.964Z,6.05
2023-04-17T16:08:54.274Z,5.38
2023-04-17T16:11:23.927Z,6.72
2023-04-17T16:13:52.190Z,7.05
2023-04-17T16:16:20.715Z,5.85
2023-04-17T16:18:48.877Z,5.45
2023-04-17T16:21:17.889Z,6.25
2023-04-17T16:23:46.038Z,5.88
2023-04-17T16:26:15.953Z,5.57
2023-04-17T16:28:47.957Z,7.13
2023-04-17T16:31:17.589Z,6.75
2023-04-17T16:33:45.939Z,6.13
2023-04-17T16:36:16.321Z,5.95
2023-04-17T16:38:47.373Z,7.75
2023-04-17T16:41:15.901Z,6.40
2023-04-17T16:43:44.132Z,6.70
2023-04-17T16:46:23.738Z,6.35
2023-04-17T16:48:58.048Z,8.35
2023-04-17T16:51:26.250Z,8.27
2023-04-17T16:53:55.006Z,5.90
2023-04-17T16:56:23.090Z,6.30
2023-04-17T16:58:54.530Z,5.93
2023-04-17T17:01:24.226Z,5.87
2023-04-17T17:03:53.209Z,5.60
2023-04-17T17:06:21.933Z,25.97
2023-04-17T17:08:55.246Z,8.07
2023-04-17T17:11:24.530Z,7.37
2023-04-17T17:13:54.174Z,7.30
2023-04-17T17:16:23.867Z,6.50
2023-04-17T17:18:52.128Z,6.63
2023-04-17T17:21:21.565Z,5.87
2023-04-17T17:23:49.945Z,8.87
2023-04-17T17:26:18.380Z,7.13
2023-04-17T17:28:53.262Z,8.93
2023-04-17T17:31:23.038Z,8.77
2023-04-17T17:33:54.112Z,6.97
2023-04-17T17:36:22.662Z,12.63
2023-04-17T17:38:56.528Z,6.63
2023-04-17T17:41:24.990Z,8.33
2023-04-17T17:43:56.191Z,6.90
2023-04-17T17:46:27.089Z,7.73
2023-04-17T17:48:55.383Z,8.30
2023-04-17T17:51:24.404Z,7.87
2023-04-17T17:53:55.249Z,6.57
2023-04-17T17:56:23.848Z,6.70
2023-04-17T17:58:52.044Z,7.47
2023-04-17T18:01:20.786Z,11.67
2023-04-17T18:03:52.908Z,11.60
2023-04-17T18:06:25.109Z,7.73
2023-04-17T18:08:53.910Z,6.83
2023-04-17T18:11:23.223Z,7.07
2023-04-17T18:13:51.402Z,8.10
2023-04-17T18:16:19.763Z,7.63
2023-04-17T18:18:51.206Z,8.43
2023-04-17T18:21:20.713Z,8.97
2023-04-17T18:23:48.891Z,7.27
2023-04-17T18:26:17.001Z,6.77
2023-04-17T18:28:45.123Z,7.37
2023-04-17T18:31:13.477Z,14.23
2023-04-17T18:33:41.737Z,11.37
2023-04-17T18:36:11.970Z,8.47
2023-04-17T18:38:41.441Z,10.37
2023-04-17T18:41:09.629Z,10.57
2023-04-17T18:43:37.881Z,10.33
2023-04-17T18:46:07.668Z,10.47
2023-04-17T18:48:39.972Z,10.40
2023-04-17T18:51:11.453Z,9.53
2023-04-17T18:53:41.138Z,8.40
2023-04-17T18:56:16.510Z,10.77
2023-04-17T18:58:44.631Z,11.70
2023-04-17T19:01:12.833Z,9.33
2023-04-17T19:03:41.044Z,8.30
2023-04-17T19:06:09.223Z,8.27
2023-04-17T19:08:43.390Z,9.57
2023-04-17T19:11:11.495Z,8.40
2023-04-17T19:13:39.964Z,9.97
2023-04-17T19:16:08.099Z,10.50
2023-04-17T19:18:36.183Z,11.07
2023-04-17T19:21:04.682Z,12.03
2023-04-17T19:23:33.050Z,12.80
2023-04-17T19:26:02.488Z,9.97
2023-04-17T19:28:31.464Z,11.80
2023-04-17T19:31:00.869Z,9.57
2023-04-17T19:33:28.977Z,10.23
2023-04-17T19:36:00.053Z,9.17
2023-04-17T19:38:32.358Z,9.23
2023-04-17T19:41:15.274Z,10.87
2023-04-17T19:43:43.507Z,9.67
2023-04-17T19:46:11.920Z,10.13
2023-04-17T19:48:41.060Z,11.37
2023-04-17T19:51:09.342Z,10.23
2023-04-17T19:53:40.069Z,11.50
2023-04-17T19:56:09.705Z,10.23
2023-04-17T19:58:42.116Z,10.90
2023-04-17T20:01:10.357Z,11.83
2023-04-17T20:03:40.010Z,11.67
2023-04-17T20:06:10.443Z,12.07
2023-04-17T20:08:38.489Z,10.67
2023-04-17T20:11:07.285Z,12.93
2023-04-17T20:13:36.060Z,14.27
2023-04-17T20:16:06.621Z,18.10
2023-04-17T20:18:35.286Z,19.73
2023-04-17T20:21:03.390Z,12.60
2023-04-17T20:23:32.075Z,11.20
2023-04-17T20:26:01.091Z,12.37
2023-04-17T20:28:29.202Z,10.97
2023-04-17T20:30:59.099Z,11.33
2023-04-17T20:33:30.243Z,12.10
2023-04-17T20:35:58.478Z,12.97
2023-04-17T20:38:28.102Z,13.67
2023-04-17T20:40:57.072Z,13.70
2023-04-17T20:43:25.213Z,13.77
2023-04-17T20:45:54.174Z,12.67
2023-04-17T20:48:25.185Z,12.00
2023-04-17T20:50:57.083Z,12.20
2023-04-17T20:53:25.241Z,14.90
2023-04-17T20:55:56.560Z,14.97
2023-04-17T20:58:25.999Z,15.87
2023-04-17T21:01:01.317Z,13.10
2023-04-17T21:03:35.243Z,13.40
2023-04-17T21:06:05.031Z,14.73
2023-04-17T21:08:34.108Z,16.93
2023-04-17T21:11:02.580Z,13.80
2023-04-17T21:13:30.720Z,14.17
2023-04-17T21:16:02.302Z,13.93
2023-04-17T21:18:30.510Z,15.17
2023-04-17T21:20:59.066Z,15.13
2023-04-17T21:23:28.520Z,14.67
2023-04-17T21:25:57.076Z,14.23
2023-04-17T21:28:26.121Z,20.13
2023-04-17T21:30:54.262Z,14.00
2023-04-17T21:33:23.129Z,13.60
2023-04-17T21:35:53.121Z,14.73
2023-04-17T21:38:22.123Z,13.83
2023-04-17T21:40:52.265Z,13.63
2023-04-17T21:43:20.528Z,16.47
2023-04-17T21:45:49.987Z,13.60
2023-04-17T21:48:18.433Z,14.27
2023-04-17T21:50:47.514Z,14.87
2023-04-17T21:53:15.901Z,14.57
2023-04-17T21:55:44.936Z,13.17
2023-04-17T21:58:14.500Z,14.97
2023-04-17T22:00:42.724Z,13.37
2023-04-17T22:03:13.837Z,15.90
2023-04-17T22:05:43.117Z,15.57
2023-04-17T22:08:12.131Z,12.83
2023-04-17T22:10:40.280Z,13.83
2023-04-17T22:13:10.117Z,13.93
2023-04-17T22:15:44.153Z,14.00
2023-04-17T22:18:13.127Z,15.90
2023-04-17T22:20:42.122Z,15.23
2023-04-17T22:23:10.237Z,15.87
2023-04-17T22:25:42.974Z,15.87
2023-04-17T22:28:11.117Z,17.10
2023-04-17T22:30:40.150Z,15.40
2023-04-17T22:33:10.313Z,14.83
2023-04-17T22:35:39.163Z,14.80
2023-04-17T22:38:07.266Z,16.10
2023-04-17T22:44:39.935Z,15.33
2023-04-17T22:47:09.429Z,16.33
2023-04-17T22:49:38.961Z,14.93
2023-04-17T22:52:10.273Z,14.37
2023-04-17T22:54:38.445Z,16.73
2023-04-17T22:57:07.184Z,16.10
2023-04-17T22:59:35.296Z,15.73
2023-04-17T23:02:04.478Z,15.13
2023-04-17T23:04:32.691Z,14.90
2023-04-17T23:07:05.147Z,16.47
2023-04-17T23:09:51.158Z,16.23
2023-04-17T23:12:37.939Z,16.43
2023-04-17T23:15:10.155Z,18.20
2023-04-17T23:17:38.295Z,17.57
2023-04-17T23:20:07.577Z,20.93
2023-04-17T23:22:37.214Z,19.37
2023-04-17T23:25:06.871Z,19.60
2023-04-17T23:27:37.428Z,22.10
2023-04-17T23:30:06.497Z,20.23
2023-04-17T23:32:35.103Z,20.90
2023-04-17T23:35:03.457Z,21.13
2023-04-17T23:37:32.193Z,20.03
2023-04-17T23:40:02.052Z,21.27
2023-04-17T23:42:34.172Z,19.30
2023-04-17T23:45:02.611Z,19.37
2023-04-17T23:47:30.856Z,19.77
2023-04-17T23:49:59.033Z,19.40
2023-04-17T23:52:27.913Z,17.93
2023-04-17T23:54:57.199Z,20.10
2023-04-17T23:57:27.216Z,19.87
2023-04-17T23:59:55.950Z,17.47
