createdAt,value
2017-05-07T00:00:44.353Z,12.78
2017-05-07T00:01:45.777Z,12.82
2017-05-07T00:02:47.197Z,12.78
2017-05-07T00:03:48.629Z,12.81
2017-05-07T00:04:50.058Z,12.70
2017-05-07T00:05:51.484Z,12.78
2017-05-07T00:06:52.908Z,12.81
2017-05-07T00:07:54.335Z,12.92
2017-05-07T00:08:55.768Z,12.81
2017-05-07T00:09:57.189Z,12.79
2017-05-07T00:10:58.615Z,12.75
2017-05-07T00:12:00.052Z,12.87
2017-05-07T00:13:01.487Z,12.93
2017-05-07T00:14:02.906Z,12.96
2017-05-07T00:15:04.433Z,12.74
2017-05-07T00:16:05.879Z,12.87
2017-05-07T00:17:07.308Z,12.92
2017-05-07T00:18:08.732Z,12.96
2017-05-07T00:19:10.163Z,12.92
2017-05-07T00:20:11.591Z,12.84
2017-05-07T00:21:13.038Z,12.88
2017-05-07T00:22:14.469Z,12.85
2017-05-07T00:23:15.942Z,12.84
2017-05-07T00:24:17.375Z,12.85
2017-05-07T00:25:18.800Z,12.87
2017-05-07T00:26:20.291Z,12.84
2017-05-07T00:27:21.735Z,12.95
2017-05-07T00:28:23.153Z,12.97
2017-05-07T00:29:24.581Z,12.93
2017-05-07T00:30:26.011Z,12.99
2017-05-07T00:31:27.442Z,12.99
2017-05-07T00:32:28.871Z,13.00
2017-05-07T00:33:30.352Z,13.00
2017-05-07T00:34:31.783Z,12.97
2017-05-07T00:35:33.209Z,12.99
2017-05-07T00:36:34.627Z,13.06
2017-05-07T00:37:36.056Z,12.97
2017-05-07T00:38:37.479Z,13.00
2017-05-07T00:39:38.907Z,12.92
2017-05-07T00:40:40.333Z,12.99
2017-05-07T00:41:41.762Z,13.09
2017-05-07T00:42:43.197Z,13.09
2017-05-07T00:43:44.622Z,12.99
2017-05-07T00:44:46.051Z,12.97
2017-05-07T00:45:47.477Z,12.97
2017-05-07T00:46:48.912Z,13.11
2017-05-07T00:47:50.333Z,13.04
2017-05-07T00:48:51.765Z,12.96
2017-05-07T00:49:53.194Z,13.00
2017-05-07T00:50:54.622Z,13.00
2017-05-07T00:51:56.040Z,12.92
2017-05-07T00:52:57.460Z,12.99
2017-05-07T00:53:58.889Z,13.00
2017-05-07T00:55:00.310Z,12.96
2017-05-07T00:56:01.737Z,13.02
2017-05-07T00:57:03.162Z,12.93
2017-05-07T00:58:04.587Z,12.97
2017-05-07T00:59:06.014Z,12.96
2017-05-07T01:00:07.439Z,12.99
2017-05-07T01:01:08.861Z,13.00
2017-05-07T01:02:10.302Z,12.97
2017-05-07T01:03:11.732Z,12.97
2017-05-07T01:04:13.152Z,12.82
2017-05-07T01:05:14.583Z,12.88
2017-05-07T01:06:16.007Z,12.54
2017-05-07T01:07:17.432Z,12.69
2017-05-07T01:08:18.853Z,12.71
2017-05-07T01:09:20.274Z,12.59
2017-05-07T01:10:21.706Z,12.46
2017-05-07T01:11:23.138Z,12.63
2017-05-07T01:12:24.560Z,12.75
2017-05-07T01:13:25.984Z,12.79
2017-05-07T01:14:27.413Z,12.82
2017-05-07T01:15:28.840Z,12.78
2017-05-07T01:16:30.258Z,12.77
2017-05-07T01:17:31.696Z,12.59
2017-05-07T01:18:33.117Z,12.38
2017-05-07T01:19:34.541Z,12.59
2017-05-07T01:20:35.963Z,12.63
2017-05-07T01:21:37.386Z,12.62
2017-05-07T01:22:38.814Z,12.41
2017-05-07T01:23:40.245Z,12.48
2017-05-07T01:24:41.668Z,12.46
2017-05-07T01:25:43.090Z,12.34
2017-05-07T01:26:44.529Z,12.42
2017-05-07T01:27:46.002Z,12.20
2017-05-07T01:28:47.421Z,12.41
2017-05-07T01:29:48.855Z,12.56
2017-05-07T01:30:50.271Z,12.49
2017-05-07T01:31:51.729Z,12.42
2017-05-07T01:32:53.157Z,12.33
2017-05-07T01:33:54.589Z,12.39
2017-05-07T01:34:56.017Z,12.24
2017-05-07T01:35:57.478Z,12.20
2017-05-07T01:36:58.897Z,12.21
2017-05-07T01:38:00.340Z,12.27
2017-05-07T01:39:01.759Z,12.33
2017-05-07T01:40:03.179Z,12.26
2017-05-07T01:41:04.610Z,12.24
2017-05-07T01:42:06.030Z,12.19
2017-05-07T01:43:07.459Z,12.21
2017-05-07T01:44:08.888Z,12.16
2017-05-07T01:45:10.307Z,12.12
2017-05-07T01:46:11.735Z,12.24
2017-05-07T01:47:13.166Z,12.19
2017-05-07T01:48:14.590Z,12.08
2017-05-07T01:49:16.011Z,12.08
2017-05-07T01:50:17.435Z,12.06
2017-05-07T01:51:18.857Z,11.94
2017-05-07T01:52:20.281Z,11.68
2017-05-07T01:53:21.702Z,11.46
2017-05-07T01:54:23.127Z,11.59
2017-05-07T01:55:24.550Z,11.50
2017-05-07T01:56:25.973Z,11.65
2017-05-07T01:57:27.396Z,11.16
2017-05-07T01:58:28.823Z,11.27
2017-05-07T01:59:30.243Z,11.14
2017-05-07T02:00:31.666Z,10.91
2017-05-07T02:01:33.094Z,11.02
2017-05-07T02:02:34.515Z,11.34
2017-05-07T02:03:35.936Z,11.43
2017-05-07T02:04:37.354Z,11.59
2017-05-07T02:05:38.778Z,11.64
2017-05-07T02:06:40.207Z,11.75
2017-05-07T02:07:41.636Z,11.56
2017-05-07T02:08:43.059Z,11.61
2017-05-07T02:09:44.476Z,11.57
2017-05-07T02:10:45.894Z,11.62
2017-05-07T02:11:47.316Z,11.53
2017-05-07T02:12:48.748Z,11.49
2017-05-07T02:13:50.175Z,11.46
2017-05-07T02:14:51.599Z,11.47
2017-05-07T02:15:53.025Z,11.56
2017-05-07T02:16:54.447Z,11.47
2017-05-07T02:17:55.867Z,11.32
2017-05-07T02:18:57.299Z,11.38
2017-05-07T02:19:58.713Z,11.41
2017-05-07T02:21:00.141Z,11.52
2017-05-07T02:22:01.558Z,11.50
2017-05-07T02:23:02.985Z,11.50
2017-05-07T02:24:04.409Z,11.54
2017-05-07T02:25:05.850Z,11.52
2017-05-07T02:26:07.280Z,11.64
2017-05-07T02:27:08.699Z,11.74
2017-05-07T02:28:10.131Z,11.83
2017-05-07T02:29:11.631Z,11.65
2017-05-07T02:30:13.061Z,11.78
2017-05-07T02:31:14.478Z,11.77
2017-05-07T02:32:15.903Z,11.59
2017-05-07T02:33:17.326Z,11.67
2017-05-07T02:34:18.761Z,11.54
2017-05-07T02:35:20.200Z,11.50
2017-05-07T02:36:21.696Z,11.43
2017-05-07T02:37:23.122Z,11.44
2017-05-07T02:38:24.538Z,11.50
2017-05-07T02:39:26.039Z,11.56
2017-05-07T02:40:27.477Z,11.65
2017-05-07T02:41:28.906Z,11.82
2017-05-07T02:42:30.330Z,11.34
2017-05-07T02:43:31.848Z,11.13
2017-05-07T02:44:33.277Z,11.09
2017-05-07T02:45:34.703Z,11.17
2017-05-07T02:46:36.126Z,11.13
2017-05-07T02:47:37.552Z,11.34
2017-05-07T02:48:38.978Z,11.34
2017-05-07T02:49:40.402Z,11.17
2017-05-07T02:50:41.822Z,11.10
2017-05-07T02:51:43.243Z,11.10
2017-05-07T02:52:44.669Z,11.09
2017-05-07T02:53:46.091Z,11.17
2017-05-07T02:54:47.513Z,10.95
2017-05-07T02:55:48.948Z,10.99
2017-05-07T02:56:50.368Z,11.09
2017-05-07T02:57:51.787Z,11.03
2017-05-07T02:58:53.211Z,10.99
2017-05-07T02:59:54.631Z,11.11
2017-05-07T03:00:56.051Z,11.10
2017-05-07T03:01:57.478Z,11.19
2017-05-07T03:02:58.895Z,11.20
2017-05-07T03:04:00.328Z,11.02
2017-05-07T03:05:01.752Z,11.14
2017-05-07T03:06:03.177Z,11.24
2017-05-07T03:07:04.596Z,11.27
2017-05-07T03:08:06.018Z,11.16
2017-05-07T03:09:07.451Z,11.09
2017-05-07T03:10:08.877Z,10.78
2017-05-07T03:11:10.310Z,10.73
2017-05-07T03:12:11.738Z,10.66
2017-05-07T03:13:13.157Z,10.70
2017-05-07T03:14:14.585Z,10.77
2017-05-07T03:15:16.010Z,10.77
2017-05-07T03:16:17.435Z,10.60
2017-05-07T03:17:18.863Z,10.70
2017-05-07T03:18:20.287Z,10.96
2017-05-07T03:19:21.716Z,10.80
2017-05-07T03:20:23.141Z,11.03
2017-05-07T03:21:24.568Z,11.13
2017-05-07T03:22:25.985Z,11.02
2017-05-07T03:23:27.413Z,10.74
2017-05-07T03:24:28.834Z,10.60
2017-05-07T03:25:30.257Z,10.59
2017-05-07T03:26:31.679Z,10.74
2017-05-07T03:27:33.111Z,10.94
2017-05-07T03:28:34.543Z,11.11
2017-05-07T03:29:35.965Z,11.01
2017-05-07T03:30:37.391Z,11.14
2017-05-07T03:31:38.816Z,11.17
2017-05-07T03:32:40.248Z,11.13
2017-05-07T03:33:41.674Z,11.16
2017-05-07T03:34:43.105Z,11.19
2017-05-07T03:35:44.529Z,11.20
2017-05-07T03:36:45.951Z,11.03
2017-05-07T03:37:47.382Z,10.55
2017-05-07T03:38:48.822Z,10.63
2017-05-07T03:39:50.253Z,10.73
2017-05-07T03:40:51.682Z,10.94
2017-05-07T03:41:53.108Z,10.95
2017-05-07T03:42:54.539Z,11.03
2017-05-07T03:43:55.963Z,11.06
2017-05-07T03:44:57.390Z,11.06
2017-05-07T03:45:58.830Z,11.09
2017-05-07T03:47:00.257Z,11.06
2017-05-07T03:48:01.691Z,10.98
2017-05-07T03:49:03.122Z,10.65
2017-05-07T03:50:04.549Z,10.43
2017-05-07T03:51:05.983Z,10.30
2017-05-07T03:52:07.414Z,10.59
2017-05-07T03:53:08.836Z,10.33
2017-05-07T03:54:10.264Z,10.14
2017-05-07T03:55:11.687Z,9.82
2017-05-07T03:56:13.114Z,9.67
2017-05-07T03:57:14.539Z,9.64
2017-05-07T03:58:15.968Z,9.50
2017-05-07T03:59:17.387Z,9.50
2017-05-07T04:00:18.821Z,9.85
2017-05-07T04:01:20.246Z,9.86
2017-05-07T04:02:21.679Z,9.83
2017-05-07T04:03:23.104Z,9.93
2017-05-07T04:04:24.531Z,9.99
2017-05-07T04:05:25.970Z,10.14
2017-05-07T04:06:27.393Z,9.97
2017-05-07T04:07:28.819Z,9.99
2017-05-07T04:08:30.243Z,10.09
2017-05-07T04:09:31.672Z,10.18
2017-05-07T04:10:33.104Z,10.26
2017-05-07T04:11:34.537Z,10.24
2017-05-07T04:12:35.962Z,10.36
2017-05-07T04:13:37.386Z,10.37
2017-05-07T04:14:38.811Z,10.15
2017-05-07T04:15:40.244Z,9.94
2017-05-07T04:16:41.670Z,9.97
2017-05-07T04:17:43.097Z,9.85
2017-05-07T04:18:44.535Z,9.70
2017-05-07T04:19:45.962Z,9.85
2017-05-07T04:20:47.391Z,9.71
2017-05-07T04:21:48.825Z,9.58
2017-05-07T04:22:50.251Z,9.50
2017-05-07T04:23:51.676Z,9.58
2017-05-07T04:24:53.105Z,9.66
2017-05-07T04:25:54.524Z,9.71
2017-05-07T04:26:56.552Z,9.76
2017-05-07T04:27:58.544Z,9.81
2017-05-07T04:28:59.975Z,9.71
2017-05-07T04:30:01.402Z,9.82
2017-05-07T04:31:02.830Z,9.81
2017-05-07T04:32:04.255Z,9.66
2017-05-07T04:33:05.691Z,9.45
2017-05-07T04:34:07.113Z,9.27
2017-05-07T04:35:08.543Z,9.35
2017-05-07T04:36:09.979Z,9.31
2017-05-07T04:37:11.406Z,9.43
2017-05-07T04:38:12.832Z,9.42
2017-05-07T04:39:14.266Z,9.49
2017-05-07T04:40:15.692Z,9.58
2017-05-07T04:41:17.118Z,9.60
2017-05-07T04:42:18.585Z,9.66
2017-05-07T04:43:19.988Z,9.94
2017-05-07T04:44:21.421Z,9.96
2017-05-07T04:45:22.848Z,9.93
2017-05-07T04:46:24.278Z,9.91
2017-05-07T04:47:25.717Z,9.83
2017-05-07T04:48:27.133Z,9.75
2017-05-07T04:49:28.558Z,9.83
2017-05-07T04:50:29.982Z,9.83
2017-05-07T04:51:31.414Z,9.83
2017-05-07T04:52:32.835Z,9.75
2017-05-07T04:53:34.261Z,9.81
2017-05-07T04:54:35.727Z,9.99
2017-05-07T04:55:37.152Z,9.85
2017-05-07T04:56:38.583Z,9.76
2017-05-07T04:57:40.019Z,9.86
2017-05-07T04:58:41.450Z,9.81
2017-05-07T04:59:42.873Z,9.91
2017-05-07T05:00:44.304Z,9.97
2017-05-07T05:01:45.730Z,9.96
2017-05-07T05:02:47.156Z,10.12
2017-05-07T05:03:48.583Z,10.22
2017-05-07T05:04:50.016Z,10.32
2017-05-07T05:05:51.446Z,10.40
2017-05-07T05:06:52.877Z,10.46
2017-05-07T05:07:54.306Z,10.22
2017-05-07T05:08:55.751Z,10.24
2017-05-07T05:09:57.176Z,10.36
2017-05-07T05:10:58.602Z,10.59
2017-05-07T05:12:00.033Z,10.66
2017-05-07T05:13:01.465Z,10.71
2017-05-07T05:14:02.890Z,10.59
2017-05-07T05:15:04.315Z,10.77
2017-05-07T05:16:05.742Z,10.78
2017-05-07T05:17:07.171Z,10.52
2017-05-07T05:18:08.597Z,10.42
2017-05-07T05:19:10.025Z,10.43
2017-05-07T05:20:11.449Z,10.68
2017-05-07T05:21:12.878Z,10.60
2017-05-07T05:22:14.310Z,10.56
2017-05-07T05:23:15.738Z,10.52
2017-05-07T05:24:17.175Z,10.51
2017-05-07T05:25:18.604Z,10.76
2017-05-07T05:26:20.033Z,10.91
2017-05-07T05:27:21.461Z,11.07
2017-05-07T05:28:22.894Z,11.02
2017-05-07T05:29:24.323Z,11.01
2017-05-07T05:30:25.749Z,10.88
2017-05-07T05:31:27.194Z,10.92
2017-05-07T05:32:28.619Z,10.96
2017-05-07T05:33:30.046Z,10.92
2017-05-07T05:34:31.472Z,10.83
2017-05-07T05:35:32.901Z,10.68
2017-05-07T05:36:34.327Z,10.68
2017-05-07T05:37:35.765Z,10.68
2017-05-07T05:38:37.189Z,10.81
2017-05-07T05:39:38.620Z,10.81
2017-05-07T05:40:40.052Z,10.80
2017-05-07T05:41:41.473Z,11.01
2017-05-07T05:42:42.904Z,11.19
2017-05-07T05:43:44.333Z,11.34
2017-05-07T05:44:45.761Z,11.24
2017-05-07T05:45:47.194Z,11.16
2017-05-07T05:46:48.623Z,11.27
2017-05-07T05:47:50.053Z,11.16
2017-05-07T05:48:51.487Z,11.28
2017-05-07T05:49:52.910Z,11.17
2017-05-07T05:50:54.336Z,11.32
2017-05-07T05:51:55.777Z,11.39
2017-05-07T05:52:57.195Z,11.41
2017-05-07T05:53:58.626Z,11.72
2017-05-07T05:55:00.753Z,11.82
2017-05-07T05:56:02.176Z,11.96
2017-05-07T05:57:03.611Z,12.13
2017-05-07T05:58:05.040Z,12.24
2017-05-07T05:59:06.464Z,12.26
2017-05-07T06:00:07.885Z,12.23
2017-05-07T06:01:09.326Z,12.16
2017-05-07T06:02:10.756Z,12.23
2017-05-07T06:03:12.190Z,12.20
2017-05-07T06:04:13.619Z,12.30
2017-05-07T06:05:15.065Z,12.30
2017-05-07T06:06:16.493Z,12.24
2017-05-07T06:07:17.919Z,12.16
2017-05-07T06:08:19.355Z,12.24
2017-05-07T06:09:20.778Z,12.08
2017-05-07T06:10:22.207Z,12.20
2017-05-07T06:11:23.644Z,12.19
2017-05-07T06:12:25.074Z,12.21
2017-05-07T06:13:26.501Z,12.11
2017-05-07T06:14:27.934Z,12.12
2017-05-07T06:15:29.367Z,12.11
2017-05-07T06:16:30.791Z,12.09
2017-05-07T06:17:32.237Z,12.20
2017-05-07T06:18:33.666Z,12.31
2017-05-07T06:19:35.097Z,12.37
2017-05-07T06:20:36.530Z,12.48
2017-05-07T06:21:37.957Z,12.48
2017-05-07T06:22:39.331Z,12.48
2017-05-07T06:23:40.778Z,12.51
2017-05-07T06:24:42.216Z,12.70
2017-05-07T06:25:43.648Z,12.63
2017-05-07T06:26:45.088Z,12.49
2017-05-07T06:27:46.517Z,12.67
2017-05-07T06:28:47.948Z,12.79
2017-05-07T06:29:49.378Z,12.78
2017-05-07T06:30:50.802Z,12.81
2017-05-07T06:31:52.729Z,12.81
2017-05-07T06:32:54.069Z,12.87
2017-05-07T06:33:55.493Z,12.81
2017-05-07T06:34:56.924Z,12.82
2017-05-07T06:35:58.362Z,12.92
2017-05-07T06:36:59.799Z,12.87
2017-05-07T06:38:01.237Z,13.00
2017-05-07T06:39:02.663Z,13.21
2017-05-07T06:40:04.102Z,12.96
2017-05-07T06:41:05.546Z,12.99
2017-05-07T06:42:06.976Z,13.02
2017-05-07T06:43:08.408Z,13.06
2017-05-07T06:44:09.842Z,13.11
2017-05-07T06:45:11.398Z,13.32
2017-05-07T06:46:12.822Z,13.37
2017-05-07T06:47:14.255Z,13.37
2017-05-07T06:48:15.680Z,13.56
2017-05-07T06:49:17.113Z,13.41
2017-05-07T06:50:18.545Z,13.51
2017-05-07T06:51:19.985Z,13.47
2017-05-07T06:52:21.420Z,13.46
2017-05-07T06:53:22.846Z,13.32
2017-05-07T06:54:24.276Z,13.63
2017-05-07T06:55:25.706Z,13.81
2017-05-07T06:56:27.131Z,13.73
2017-05-07T06:57:28.567Z,13.87
2017-05-07T06:58:30.003Z,13.81
2017-05-07T06:59:31.445Z,13.83
2017-05-07T07:00:32.877Z,14.02
2017-05-07T07:01:34.313Z,13.96
2017-05-07T07:02:35.748Z,13.99
2017-05-07T07:03:37.181Z,13.87
2017-05-07T07:04:38.615Z,13.56
2017-05-07T07:05:40.043Z,13.55
2017-05-07T07:06:41.477Z,13.69
2017-05-07T07:07:42.922Z,13.61
2017-05-07T07:08:44.358Z,13.70
2017-05-07T07:09:45.794Z,13.76
2017-05-07T07:10:47.230Z,13.74
2017-05-07T07:11:48.661Z,13.37
2017-05-07T07:12:50.097Z,13.44
2017-05-07T07:13:51.525Z,13.58
2017-05-07T07:14:52.957Z,13.47
2017-05-07T07:15:54.430Z,13.55
2017-05-07T07:16:55.861Z,13.87
2017-05-07T07:17:57.299Z,13.99
2017-05-07T07:18:58.736Z,13.99
2017-05-07T07:20:00.170Z,13.95
2017-05-07T07:21:01.602Z,14.09
2017-05-07T07:22:03.034Z,13.87
2017-05-07T07:23:04.465Z,13.88
2017-05-07T07:24:05.898Z,13.87
2017-05-07T07:25:07.332Z,13.83
2017-05-07T07:26:08.767Z,13.84
2017-05-07T07:27:10.207Z,13.96
2017-05-07T07:28:11.646Z,14.02
2017-05-07T07:29:13.082Z,13.96
2017-05-07T07:30:14.519Z,14.14
2017-05-07T07:31:15.956Z,13.87
2017-05-07T07:32:17.393Z,13.61
2017-05-07T07:33:18.829Z,13.56
2017-05-07T07:34:20.261Z,13.59
2017-05-07T07:35:21.696Z,13.73
2017-05-07T07:36:23.137Z,13.80
2017-05-07T07:37:24.567Z,13.87
2017-05-07T07:38:26.000Z,13.80
2017-05-07T07:39:27.431Z,13.87
2017-05-07T07:40:28.862Z,13.87
2017-05-07T07:41:30.298Z,13.71
2017-05-07T07:42:31.734Z,13.74
2017-05-07T07:43:33.170Z,13.83
2017-05-07T07:44:34.603Z,13.84
2017-05-07T07:45:36.034Z,13.87
2017-05-07T07:46:37.477Z,13.83
2017-05-07T07:47:38.915Z,13.87
2017-05-07T07:48:40.350Z,13.88
2017-05-07T07:49:41.790Z,13.84
2017-05-07T07:50:43.211Z,13.92
2017-05-07T07:51:44.659Z,13.95
2017-05-07T07:52:46.099Z,13.99
2017-05-07T07:53:47.540Z,14.28
2017-05-07T07:54:48.982Z,14.24
2017-05-07T07:55:50.417Z,14.17
2017-05-07T07:56:51.857Z,14.25
2017-05-07T07:57:53.305Z,14.56
2017-05-07T07:58:54.741Z,14.61
2017-05-07T07:59:56.179Z,14.32
2017-05-07T08:00:57.631Z,14.21
2017-05-07T08:01:59.069Z,14.04
2017-05-07T08:03:00.501Z,13.87
2017-05-07T08:04:01.945Z,14.09
2017-05-07T08:05:03.376Z,14.04
2017-05-07T08:06:04.817Z,14.10
2017-05-07T08:07:06.249Z,13.95
2017-05-07T08:08:07.678Z,13.96
2017-05-07T08:09:09.120Z,13.98
2017-05-07T08:10:10.552Z,13.88
2017-05-07T08:11:11.989Z,13.87
2017-05-07T08:12:13.431Z,14.28
2017-05-07T08:13:14.865Z,14.32
2017-05-07T08:14:16.306Z,14.17
2017-05-07T08:15:17.828Z,14.60
2017-05-07T08:16:19.271Z,14.60
2017-05-07T08:17:20.707Z,14.50
2017-05-07T08:18:22.146Z,14.67
2017-05-07T08:19:23.587Z,14.71
2017-05-07T08:20:25.027Z,14.53
2017-05-07T08:21:26.465Z,14.52
2017-05-07T08:22:27.896Z,14.32
2017-05-07T08:23:29.338Z,14.47
2017-05-07T08:24:30.775Z,14.56
2017-05-07T08:25:32.206Z,14.54
2017-05-07T08:26:33.643Z,14.67
2017-05-07T08:27:35.077Z,14.84
2017-05-07T08:28:36.509Z,14.99
2017-05-07T08:29:37.941Z,15.05
2017-05-07T08:30:39.377Z,15.11
2017-05-07T08:31:40.818Z,15.15
2017-05-07T08:32:42.285Z,14.94
2017-05-07T08:33:43.724Z,14.81
2017-05-07T08:34:45.170Z,14.88
2017-05-07T08:35:46.606Z,15.06
2017-05-07T08:36:48.049Z,15.02
2017-05-07T08:37:49.482Z,14.99
2017-05-07T08:38:50.918Z,15.03
2017-05-07T08:39:52.362Z,15.08
2017-05-07T08:40:53.841Z,15.01
2017-05-07T08:41:55.279Z,15.17
2017-05-07T08:42:56.712Z,15.20
2017-05-07T08:43:58.256Z,15.31
2017-05-07T08:44:59.701Z,15.13
2017-05-07T08:46:01.143Z,15.35
2017-05-07T08:47:02.591Z,15.57
2017-05-07T08:48:04.029Z,15.64
2017-05-07T08:49:05.463Z,15.70
2017-05-07T08:50:06.904Z,15.57
2017-05-07T08:51:08.373Z,15.64
2017-05-07T08:52:09.813Z,15.84
2017-05-07T08:53:11.269Z,15.94
2017-05-07T08:54:12.705Z,16.09
2017-05-07T08:55:14.145Z,16.03
2017-05-07T08:56:15.577Z,15.84
2017-05-07T08:57:17.025Z,16.00
2017-05-07T08:58:18.454Z,15.97
2017-05-07T08:59:19.895Z,15.85
2017-05-07T09:00:21.332Z,15.57
2017-05-07T09:01:22.769Z,15.51
2017-05-07T09:02:24.206Z,15.67
2017-05-07T09:03:25.637Z,15.68
2017-05-07T09:04:27.071Z,15.68
2017-05-07T09:05:28.510Z,15.81
2017-05-07T09:06:30.112Z,15.85
2017-05-07T09:07:31.541Z,15.96
2017-05-07T09:08:32.980Z,15.96
2017-05-07T09:09:34.545Z,15.57
2017-05-07T09:10:35.979Z,15.59
2017-05-07T09:11:37.421Z,15.51
2017-05-07T09:12:38.855Z,15.74
2017-05-07T09:13:40.299Z,15.74
2017-05-07T09:14:41.745Z,15.66
2017-05-07T09:15:43.175Z,15.97
2017-05-07T09:16:44.623Z,15.89
2017-05-07T09:17:46.072Z,15.96
2017-05-07T09:18:47.506Z,16.04
2017-05-07T09:19:49.570Z,15.97
2017-05-07T09:20:51.004Z,16.06
2017-05-07T09:21:52.437Z,15.92
2017-05-07T09:22:53.876Z,16.01
2017-05-07T09:23:55.316Z,16.25
2017-05-07T09:24:56.745Z,16.27
2017-05-07T09:25:58.189Z,16.33
2017-05-07T09:26:59.623Z,16.34
2017-05-07T09:28:01.058Z,16.53
2017-05-07T09:29:02.494Z,16.53
2017-05-07T09:30:03.932Z,16.56
2017-05-07T09:31:05.361Z,16.59
2017-05-07T09:32:06.796Z,16.60
2017-05-07T09:33:08.231Z,16.81
2017-05-07T09:34:09.669Z,17.26
2017-05-07T09:35:11.102Z,17.67
2017-05-07T09:36:13.088Z,17.88
2017-05-07T09:37:14.509Z,17.63
2017-05-07T09:38:15.957Z,17.70
2017-05-07T09:39:17.389Z,17.70
2017-05-07T09:40:18.827Z,17.66
2017-05-07T09:41:20.260Z,17.64
2017-05-07T09:42:21.686Z,17.67
2017-05-07T09:43:23.256Z,17.74
2017-05-07T09:44:24.690Z,17.67
2017-05-07T09:45:26.122Z,17.48
2017-05-07T09:46:27.558Z,17.70
2017-05-07T09:47:28.998Z,17.79
2017-05-07T09:48:30.432Z,17.74
2017-05-07T09:49:31.875Z,17.88
2017-05-07T09:50:33.319Z,18.02
2017-05-07T09:51:34.763Z,17.99
2017-05-07T09:52:36.199Z,18.09
2017-05-07T09:53:37.635Z,18.21
2017-05-07T09:54:39.083Z,18.28
2017-05-07T09:55:40.519Z,18.31
2017-05-07T09:56:41.960Z,18.33
2017-05-07T09:57:43.392Z,18.09
2017-05-07T09:58:44.837Z,18.17
2017-05-07T09:59:46.271Z,17.95
2017-05-07T10:00:47.706Z,17.69
2017-05-07T10:01:49.147Z,17.35
2017-05-07T10:02:50.595Z,17.47
2017-05-07T10:03:52.031Z,17.44
2017-05-07T10:04:53.473Z,17.10
2017-05-07T10:05:54.911Z,17.23
2017-05-07T10:06:56.367Z,17.46
2017-05-07T10:07:57.790Z,17.53
2017-05-07T10:08:59.222Z,17.53
2017-05-07T10:10:00.665Z,17.70
2017-05-07T10:11:02.106Z,17.67
2017-05-07T10:12:03.545Z,17.88
2017-05-07T10:13:04.984Z,17.76
2017-05-07T10:14:06.417Z,17.92
2017-05-07T10:15:07.853Z,17.88
2017-05-07T10:16:09.286Z,17.76
2017-05-07T10:17:10.723Z,17.69
2017-05-07T10:18:12.157Z,17.76
2017-05-07T10:19:13.602Z,18.00
2017-05-07T10:20:15.045Z,17.95
2017-05-07T10:21:16.473Z,17.73
2017-05-07T10:22:17.905Z,17.76
2017-05-07T10:23:19.353Z,17.62
2017-05-07T10:24:20.782Z,17.69
2017-05-07T10:25:22.221Z,17.74
2017-05-07T10:26:23.666Z,17.70
2017-05-07T10:27:25.104Z,17.69
2017-05-07T10:28:26.542Z,17.66
2017-05-07T10:29:27.992Z,17.71
2017-05-07T10:30:29.436Z,17.87
2017-05-07T10:31:30.871Z,17.88
2017-05-07T10:32:32.313Z,17.89
2017-05-07T10:33:33.748Z,18.03
2017-05-07T10:34:35.193Z,18.27
2017-05-07T10:35:36.642Z,18.46
2017-05-07T10:36:38.086Z,18.39
2017-05-07T10:37:39.522Z,18.52
2017-05-07T10:38:40.963Z,18.49
2017-05-07T10:39:42.413Z,18.49
2017-05-07T10:40:43.880Z,18.82
2017-05-07T10:41:45.317Z,18.98
2017-05-07T10:42:46.754Z,18.87
2017-05-07T10:43:48.194Z,18.80
2017-05-07T10:44:49.636Z,18.97
2017-05-07T10:45:51.081Z,18.82
2017-05-07T10:46:52.516Z,18.86
2017-05-07T10:47:53.960Z,18.40
2017-05-07T10:48:55.410Z,18.83
2017-05-07T10:49:56.836Z,18.90
2017-05-07T10:50:58.369Z,18.74
2017-05-07T10:51:59.805Z,18.97
2017-05-07T10:53:01.240Z,18.94
2017-05-07T10:54:02.674Z,18.92
2017-05-07T10:55:04.116Z,19.20
2017-05-07T10:56:05.548Z,19.20
2017-05-07T10:57:06.984Z,19.18
2017-05-07T10:58:08.432Z,19.25
2017-05-07T10:59:09.885Z,19.10
2017-05-07T11:00:11.324Z,18.98
2017-05-07T11:01:12.758Z,18.73
2017-05-07T11:02:14.202Z,18.47
2017-05-07T11:03:15.641Z,18.43
2017-05-07T11:04:17.072Z,18.94
2017-05-07T11:05:18.513Z,18.76
2017-05-07T11:06:19.957Z,18.76
2017-05-07T11:07:21.403Z,18.62
2017-05-07T11:08:22.841Z,18.19
2017-05-07T11:09:24.280Z,18.18
2017-05-07T11:10:25.719Z,18.12
2017-05-07T11:11:27.157Z,17.97
2017-05-07T11:12:28.588Z,17.88
2017-05-07T11:13:30.036Z,17.74
2017-05-07T11:14:31.472Z,17.94
2017-05-07T11:15:32.914Z,17.76
2017-05-07T11:16:34.397Z,17.81
2017-05-07T11:17:35.846Z,18.03
2017-05-07T11:18:37.286Z,17.88
2017-05-07T11:19:38.722Z,18.21
2017-05-07T11:20:40.201Z,18.43
2017-05-07T11:21:41.633Z,18.67
2017-05-07T11:22:43.086Z,18.90
2017-05-07T11:23:44.520Z,18.86
2017-05-07T11:24:45.962Z,18.72
2017-05-07T11:25:47.406Z,18.91
2017-05-07T11:26:48.889Z,18.98
2017-05-07T11:27:50.324Z,19.31
2017-05-07T11:28:51.762Z,19.43
2017-05-07T11:29:53.194Z,19.60
2017-05-07T11:30:54.632Z,20.05
2017-05-07T11:31:56.070Z,19.98
2017-05-07T11:32:57.515Z,19.75
2017-05-07T11:33:58.953Z,20.08
2017-05-07T11:35:00.396Z,19.86
2017-05-07T11:36:01.842Z,19.48
2017-05-07T11:37:03.280Z,19.21
2017-05-07T11:38:04.723Z,18.92
2017-05-07T11:39:06.163Z,18.61
2017-05-07T11:40:07.607Z,18.67
2017-05-07T11:41:09.052Z,18.68
2017-05-07T11:42:10.490Z,18.70
2017-05-07T11:43:11.934Z,18.65
2017-05-07T11:44:13.381Z,18.80
2017-05-07T11:45:14.823Z,18.58
2017-05-07T11:46:16.278Z,18.79
2017-05-07T11:47:17.721Z,18.59
2017-05-07T11:48:19.158Z,18.59
2017-05-07T11:49:20.603Z,18.91
2017-05-07T11:50:22.045Z,18.82
2017-05-07T11:51:23.485Z,18.94
2017-05-07T11:52:24.923Z,18.91
2017-05-07T11:53:26.367Z,19.08
2017-05-07T11:54:27.842Z,18.95
2017-05-07T11:55:29.279Z,19.32
2017-05-07T11:56:30.715Z,19.55
2017-05-07T11:57:32.151Z,19.94
2017-05-07T11:58:33.595Z,20.00
2017-05-07T11:59:35.039Z,20.47
2017-05-07T12:00:36.469Z,20.13
2017-05-07T12:01:37.971Z,19.93
2017-05-07T12:02:39.409Z,19.97
2017-05-07T12:03:40.860Z,19.86
2017-05-07T12:04:42.301Z,19.53
2017-05-07T12:05:44.644Z,19.11
2017-05-07T12:06:46.086Z,18.94
2017-05-07T12:07:47.532Z,19.05
2017-05-07T12:08:48.977Z,19.13
2017-05-07T12:09:50.418Z,19.05
2017-05-07T12:10:51.857Z,19.14
2017-05-07T12:11:53.295Z,19.23
2017-05-07T12:12:54.738Z,19.60
2017-05-07T12:13:56.778Z,19.87
2017-05-07T12:14:58.212Z,20.15
2017-05-07T12:15:59.660Z,19.97
2017-05-07T12:17:01.098Z,20.02
2017-05-07T12:18:02.541Z,20.23
2017-05-07T12:19:03.999Z,20.20
2017-05-07T12:20:05.431Z,20.06
2017-05-07T12:21:06.869Z,19.72
2017-05-07T12:22:08.304Z,19.60
2017-05-07T12:23:09.747Z,19.73
2017-05-07T12:24:11.196Z,20.00
2017-05-07T12:25:12.638Z,20.00
2017-05-07T12:26:14.079Z,20.18
2017-05-07T12:27:15.513Z,20.02
2017-05-07T12:28:16.960Z,19.80
2017-05-07T12:29:18.402Z,20.05
2017-05-07T12:30:19.831Z,20.15
2017-05-07T12:31:21.265Z,20.35
2017-05-07T12:32:22.714Z,20.58
2017-05-07T12:33:24.161Z,20.53
2017-05-07T12:34:25.594Z,20.39
2017-05-07T12:35:27.027Z,20.47
2017-05-07T12:36:28.462Z,19.97
2017-05-07T12:37:29.899Z,19.98
2017-05-07T12:38:31.331Z,20.18
2017-05-07T12:39:32.791Z,20.33
2017-05-07T12:40:34.230Z,20.64
2017-05-07T12:41:35.675Z,21.01
2017-05-07T12:42:37.110Z,20.98
2017-05-07T12:43:38.554Z,21.08
2017-05-07T12:44:39.994Z,21.20
2017-05-07T12:45:41.441Z,21.36
2017-05-07T12:46:42.882Z,20.84
2017-05-07T12:47:44.333Z,20.84
2017-05-07T12:48:45.767Z,20.81
2017-05-07T12:49:47.204Z,20.81
2017-05-07T12:50:48.644Z,20.64
2017-05-07T12:51:50.080Z,20.50
2017-05-07T12:52:51.520Z,20.20
2017-05-07T12:53:53.119Z,20.34
2017-05-07T12:54:54.560Z,20.08
2017-05-07T12:55:55.999Z,20.33
2017-05-07T12:56:57.448Z,20.61
2017-05-07T12:57:58.902Z,20.74
2017-05-07T12:59:00.343Z,20.98
2017-05-07T13:00:01.787Z,21.04
2017-05-07T13:01:03.229Z,20.76
2017-05-07T13:02:04.668Z,20.47
2017-05-07T13:03:06.103Z,20.47
2017-05-07T13:04:07.541Z,19.93
2017-05-07T13:05:08.973Z,19.90
2017-05-07T13:06:10.420Z,19.87
2017-05-07T13:07:11.868Z,20.39
2017-05-07T13:08:13.312Z,20.39
2017-05-07T13:09:14.743Z,20.65
2017-05-07T13:10:16.180Z,20.68
2017-05-07T13:11:17.640Z,20.86
2017-05-07T13:12:19.078Z,20.96
2017-05-07T13:13:20.512Z,21.08