createdAt,value
2023-01-02T00:00:59.107Z,3.00
2023-01-02T00:02:06.058Z,3.75
2023-01-02T00:03:10.393Z,2.50
2023-01-02T00:04:14.185Z,3.00
2023-01-02T00:05:18.334Z,1.50
2023-01-02T00:06:22.212Z,3.00
2023-01-02T00:07:26.335Z,4.00
2023-01-02T00:08:29.874Z,4.00
2023-01-02T00:09:33.592Z,4.00
2023-01-02T00:10:37.476Z,2.50
2023-01-02T00:11:41.191Z,2.00
2023-01-02T00:12:44.988Z,3.00
2023-01-02T00:13:48.390Z,3.00
2023-01-02T00:14:52.290Z,3.75
2023-01-02T00:15:56.214Z,3.00
2023-01-02T00:17:00.144Z,3.50
2023-01-02T00:18:03.910Z,3.00
2023-01-02T00:19:08.955Z,3.00
2023-01-02T00:20:12.593Z,2.50
2023-01-02T00:21:19.393Z,3.50
2023-01-02T00:22:23.224Z,2.00
2023-01-02T00:23:26.889Z,4.50
2023-01-02T00:24:30.538Z,5.00
2023-01-02T00:25:34.504Z,3.00
2023-01-02T00:26:38.327Z,3.00
2023-01-02T00:27:42.172Z,3.50
2023-01-02T00:28:48.597Z,3.00
2023-01-02T00:29:52.511Z,3.00
2023-01-02T00:30:56.409Z,1.75
2023-01-02T00:32:01.241Z,2.00
2023-01-02T00:33:06.820Z,4.25
2023-01-02T00:34:10.549Z,3.50
2023-01-02T00:35:14.071Z,4.50
2023-01-02T00:36:17.593Z,3.00
2023-01-02T00:37:21.026Z,3.00
2023-01-02T00:38:24.657Z,3.00
2023-01-02T00:39:29.486Z,3.00
2023-01-02T00:40:33.129Z,2.75
2023-01-02T00:41:36.803Z,2.25
2023-01-02T00:42:40.803Z,2.50
2023-01-02T00:43:44.336Z,2.50
2023-01-02T00:44:47.946Z,2.50
2023-01-02T00:45:51.511Z,1.50
2023-01-02T00:46:55.390Z,2.00
2023-01-02T00:47:59.339Z,2.50
2023-01-02T00:49:03.127Z,2.25
2023-01-02T00:50:06.994Z,3.25
2023-01-02T00:51:10.957Z,3.00
2023-01-02T00:52:14.832Z,3.50
2023-01-02T00:53:19.836Z,4.00
2023-01-02T00:54:23.538Z,3.00
2023-01-02T00:55:27.430Z,2.00
2023-01-02T00:56:31.172Z,1.50
2023-01-02T00:57:35.059Z,2.50
2023-01-02T00:58:38.810Z,2.00
2023-01-02T00:59:42.501Z,2.25
2023-01-02T01:00:46.428Z,1.75
2023-01-02T01:01:50.529Z,2.00
2023-01-02T01:02:54.409Z,3.00
2023-01-02T01:03:58.243Z,3.50
2023-01-02T01:05:02.101Z,3.00
2023-01-02T01:06:05.830Z,2.00
2023-01-02T01:07:09.481Z,1.00
2023-01-02T01:08:13.326Z,2.00
2023-01-02T01:09:17.172Z,1.00
2023-01-02T01:10:20.803Z,2.50
2023-01-02T01:11:24.573Z,3.00
2023-01-02T01:12:28.523Z,2.00
2023-01-02T01:13:32.419Z,1.50
2023-01-02T01:14:36.251Z,1.75
2023-01-02T01:15:40.144Z,1.00
2023-01-02T01:16:43.995Z,1.50
2023-01-02T01:17:47.752Z,2.50
2023-01-02T01:18:51.689Z,2.25
2023-01-02T01:19:55.445Z,1.50
2023-01-02T01:20:59.225Z,2.00
2023-01-02T01:22:03.167Z,1.50
2023-01-02T01:23:06.745Z,1.00
2023-01-02T01:24:10.323Z,1.75
2023-01-02T01:25:14.033Z,2.00
2023-01-02T01:26:17.590Z,1.00
2023-01-02T01:27:21.047Z,0.25
2023-01-02T01:28:24.450Z,1.25
2023-01-02T01:29:27.922Z,1.00
2023-01-02T01:30:31.442Z,2.50
2023-01-02T01:31:35.017Z,1.25
2023-01-02T01:32:38.592Z,1.00
2023-01-02T01:33:42.228Z,2.25
2023-01-02T01:34:45.691Z,1.75
2023-01-02T01:35:49.388Z,1.50
2023-01-02T01:36:52.941Z,2.00
2023-01-02T01:37:56.490Z,2.00
2023-01-02T01:39:01.371Z,2.25
2023-01-02T01:40:04.875Z,2.25
2023-01-02T01:41:08.564Z,2.50
2023-01-02T01:42:12.293Z,2.25
2023-01-02T01:43:16.236Z,2.50
2023-01-02T01:44:19.910Z,2.00
2023-01-02T01:45:23.813Z,3.25
2023-01-02T01:46:27.567Z,2.00
2023-01-02T01:47:31.312Z,1.75
2023-01-02T01:48:35.158Z,2.00
2023-01-02T01:49:38.921Z,2.50
2023-01-02T01:50:42.607Z,2.50
2023-01-02T01:51:46.321Z,2.25
2023-01-02T01:52:50.079Z,3.00
2023-01-02T01:53:53.934Z,1.50
2023-01-02T01:54:57.674Z,1.75
2023-01-02T01:56:01.537Z,3.00
2023-01-02T01:57:05.286Z,2.50
2023-01-02T01:58:09.133Z,2.00
2023-01-02T01:59:13.262Z,2.25
2023-01-02T02:00:17.058Z,2.50
2023-01-02T02:01:20.957Z,2.50
2023-01-02T02:02:24.660Z,1.75
2023-01-02T02:03:28.444Z,1.50
2023-01-02T02:04:31.954Z,2.00
2023-01-02T02:05:35.679Z,2.25
2023-01-02T02:06:39.449Z,2.00
2023-01-02T02:07:43.227Z,1.75
2023-01-02T02:08:47.067Z,0.75
2023-01-02T02:09:51.933Z,1.50
2023-01-02T02:10:55.776Z,1.00
2023-01-02T02:11:59.540Z,1.00
2023-01-02T02:13:03.308Z,1.00
2023-01-02T02:14:07.249Z,1.00
2023-01-02T02:15:11.327Z,2.00
2023-01-02T02:16:15.085Z,2.50
2023-01-02T02:17:18.847Z,3.25
2023-01-02T02:18:22.707Z,1.75
2023-01-02T02:19:26.485Z,1.50
2023-01-02T02:20:30.186Z,2.25
2023-01-02T02:21:33.852Z,2.50
2023-01-02T02:22:37.253Z,2.00
2023-01-02T02:23:40.743Z,1.50
2023-01-02T02:24:44.400Z,1.25
2023-01-02T02:25:47.911Z,0.25
2023-01-02T02:26:51.397Z,0.50
2023-01-02T02:27:54.961Z,1.00
2023-01-02T02:28:58.472Z,2.50
2023-01-02T02:30:02.040Z,1.25
2023-01-02T02:31:05.503Z,1.25
2023-01-02T02:32:09.167Z,1.25
2023-01-02T02:33:12.911Z,1.00
2023-01-02T02:34:17.087Z,2.75
2023-01-02T02:35:20.982Z,2.00
2023-01-02T02:36:24.738Z,2.00
2023-01-02T02:37:28.643Z,2.00
2023-01-02T02:38:32.500Z,1.50
2023-01-02T02:39:36.226Z,1.75
2023-01-02T02:40:40.135Z,3.25
2023-01-02T02:41:43.975Z,3.50
2023-01-02T02:42:47.887Z,2.00
2023-01-02T02:43:51.706Z,1.25
2023-01-02T02:44:55.852Z,2.00
2023-01-02T02:45:59.917Z,2.75
2023-01-02T02:47:03.855Z,2.50
2023-01-02T02:48:07.746Z,2.00
2023-01-02T02:49:11.449Z,3.00
2023-01-02T02:50:15.277Z,2.50
2023-01-02T02:51:19.318Z,1.50
2023-01-02T02:52:23.139Z,2.00
2023-01-02T02:53:26.928Z,2.25
2023-01-02T02:54:30.675Z,2.00
2023-01-02T02:55:34.505Z,1.75
2023-01-02T02:56:38.273Z,1.25
2023-01-02T02:57:42.094Z,1.00
2023-01-02T02:58:46.070Z,1.50
2023-01-02T02:59:49.703Z,3.00
2023-01-02T03:00:53.457Z,2.50
2023-01-02T03:01:57.494Z,1.50
2023-01-02T03:03:01.352Z,1.00
2023-01-02T03:04:05.275Z,1.00
2023-01-02T03:05:09.063Z,2.00
2023-01-02T03:06:12.937Z,2.50
2023-01-02T03:07:17.067Z,2.25
2023-01-02T03:08:20.881Z,1.00
2023-01-02T03:09:24.730Z,2.00
2023-01-02T03:10:28.412Z,1.50
2023-01-02T03:11:32.033Z,2.00
2023-01-02T03:12:35.920Z,2.00
2023-01-02T03:13:41.899Z,2.25
2023-01-02T03:14:44.254Z,1.50
2023-01-02T03:15:47.732Z,0.50
2023-01-02T03:16:51.354Z,2.00
2023-01-02T03:17:55.006Z,1.50
2023-01-02T03:18:58.699Z,1.00
2023-01-02T03:20:02.206Z,2.00
2023-01-02T03:21:05.786Z,1.75
2023-01-02T03:22:09.288Z,0.50
2023-01-02T03:23:12.708Z,1.00
2023-01-02T03:24:16.212Z,2.50
2023-01-02T03:25:19.977Z,3.00
2023-01-02T03:26:23.939Z,3.00
2023-01-02T03:27:27.768Z,2.00
2023-01-02T03:28:31.547Z,2.00
2023-01-02T03:29:35.372Z,2.50
2023-01-02T03:30:42.120Z,2.50
2023-01-02T03:31:45.941Z,2.00
2023-01-02T03:32:49.819Z,2.00
2023-01-02T03:33:53.309Z,2.00
2023-01-02T03:34:57.104Z,2.25
2023-01-02T03:36:01.028Z,2.50
2023-01-02T03:37:04.847Z,2.75
2023-01-02T03:38:08.563Z,2.00
2023-01-02T03:39:12.536Z,1.25
2023-01-02T03:40:16.345Z,1.50
2023-01-02T03:41:20.169Z,1.00
2023-01-02T03:42:23.978Z,1.00
2023-01-02T03:43:27.625Z,1.25
2023-01-02T03:44:31.275Z,2.50
2023-01-02T03:45:35.015Z,2.50
2023-01-02T03:46:38.731Z,2.00
2023-01-02T03:47:42.470Z,1.00
2023-01-02T03:48:46.283Z,2.50
2023-01-02T03:49:50.032Z,3.50
2023-01-02T03:50:53.880Z,2.00
2023-01-02T03:51:57.611Z,1.00
2023-01-02T03:53:01.548Z,2.00
2023-01-02T03:54:05.382Z,1.75
2023-01-02T03:55:09.192Z,1.75
2023-01-02T03:56:12.984Z,1.25
2023-01-02T03:57:16.835Z,2.00
2023-01-02T03:58:20.687Z,1.25
2023-01-02T03:59:24.556Z,1.75
2023-01-02T04:00:28.383Z,2.75
2023-01-02T04:01:32.272Z,2.00
2023-01-02T04:02:36.143Z,2.00
2023-01-02T04:03:39.891Z,2.00
2023-01-02T04:04:48.571Z,1.75
2023-01-02T04:05:48.312Z,2.50
2023-01-02T04:06:52.070Z,3.00
2023-01-02T04:07:55.808Z,1.75
2023-01-02T04:08:59.267Z,2.00
2023-01-02T04:10:03.085Z,2.75
2023-01-02T04:11:06.696Z,2.50
2023-01-02T04:12:10.253Z,1.50
2023-01-02T04:13:13.741Z,2.00
2023-01-02T04:14:17.295Z,2.00
2023-01-02T04:15:20.991Z,2.00
2023-01-02T04:16:25.005Z,2.00
2023-01-02T04:17:28.821Z,2.75
2023-01-02T04:18:32.666Z,2.00
2023-01-02T04:19:36.457Z,2.25
2023-01-02T04:20:40.317Z,1.25
2023-01-02T04:21:44.012Z,2.50
2023-01-02T04:22:47.976Z,2.50
2023-01-02T04:23:51.790Z,1.50
2023-01-02T04:24:55.694Z,0.50
2023-01-02T04:25:59.348Z,0.50
2023-01-02T04:27:03.077Z,1.75
2023-01-02T04:28:06.867Z,1.00
2023-01-02T04:29:10.873Z,1.50
2023-01-02T04:30:14.686Z,1.00
2023-01-02T04:31:18.472Z,2.25
2023-01-02T04:32:22.239Z,2.00
2023-01-02T04:33:26.148Z,2.75
2023-01-02T04:34:29.870Z,2.25
2023-01-02T04:35:33.609Z,2.25
2023-01-02T04:36:37.359Z,2.00
2023-01-02T04:37:41.004Z,4.00
2023-01-02T04:38:44.791Z,4.00
2023-01-02T04:39:48.536Z,2.25
2023-01-02T04:40:52.195Z,2.25
2023-01-02T04:41:55.935Z,2.00
2023-01-02T04:42:59.634Z,1.67
2023-01-02T04:44:03.543Z,2.25
2023-01-02T04:45:07.357Z,1.50
2023-01-02T04:46:11.262Z,1.50
2023-01-02T04:47:21.520Z,1.50
2023-01-02T04:48:20.172Z,2.00
2023-01-02T04:49:23.964Z,3.00
2023-01-02T04:50:27.885Z,2.75
2023-01-02T04:51:31.764Z,3.00
2023-01-02T04:52:37.340Z,3.00
2023-01-02T04:53:40.452Z,2.00
2023-01-02T04:54:44.043Z,3.00
2023-01-02T04:55:47.717Z,3.50
2023-01-02T04:56:51.374Z,2.00
2023-01-02T04:57:54.834Z,2.00
2023-01-02T04:58:58.367Z,2.75
2023-01-02T05:00:01.853Z,2.25
2023-01-02T05:01:05.418Z,2.00
2023-01-02T05:02:09.189Z,2.00
2023-01-02T05:03:12.837Z,2.00
2023-01-02T05:04:16.639Z,1.25
2023-01-02T05:05:20.344Z,2.50
2023-01-02T05:06:23.717Z,2.50
2023-01-02T05:07:27.469Z,1.00
2023-01-02T05:08:31.280Z,2.00
2023-01-02T05:09:35.135Z,3.00
2023-01-02T05:10:38.938Z,1.50
2023-01-02T05:11:42.776Z,0.50
2023-01-02T05:12:46.654Z,1.25
2023-01-02T05:13:50.560Z,1.75
2023-01-02T05:14:54.710Z,2.00
2023-01-02T05:15:58.533Z,2.50
2023-01-02T05:17:02.292Z,2.75
2023-01-02T05:18:06.226Z,2.00
2023-01-02T05:19:10.376Z,1.00
2023-01-02T05:20:14.379Z,1.50
2023-01-02T05:21:18.081Z,2.50
2023-01-02T05:22:21.898Z,1.00
2023-01-02T05:23:25.849Z,1.50
2023-01-02T05:24:29.532Z,2.00
2023-01-02T05:25:33.416Z,1.50
2023-01-02T05:26:37.147Z,1.75
2023-01-02T05:27:41.052Z,3.25
2023-01-02T05:28:45.097Z,2.50
2023-01-02T05:29:48.928Z,2.00
2023-01-02T05:30:52.884Z,3.50
2023-01-02T05:31:56.852Z,2.50
2023-01-02T05:33:00.672Z,2.00
2023-01-02T05:34:04.524Z,1.50
2023-01-02T05:35:08.321Z,2.00
2023-01-02T05:36:12.363Z,1.00
2023-01-02T05:37:16.279Z,1.50
2023-01-02T05:38:20.038Z,0.50
2023-01-02T05:39:24.070Z,2.50
2023-01-02T05:40:27.878Z,2.50
2023-01-02T05:41:31.575Z,2.00
2023-01-02T05:42:35.695Z,2.25
2023-01-02T05:43:39.598Z,1.50
2023-01-02T05:44:43.251Z,3.00
2023-01-02T05:45:47.035Z,3.00
2023-01-02T05:46:50.769Z,2.50
2023-01-02T05:47:54.480Z,2.75
2023-01-02T05:48:57.993Z,4.00
2023-01-02T05:50:01.491Z,3.75
2023-01-02T05:51:05.209Z,3.50
2023-01-02T05:52:08.801Z,2.00
2023-01-02T05:53:12.339Z,3.00
2023-01-02T05:54:16.397Z,3.50
2023-01-02T05:55:19.959Z,2.50
2023-01-02T05:56:23.550Z,1.33
2023-01-02T05:57:26.936Z,1.25
2023-01-02T05:58:30.663Z,2.00
2023-01-02T05:59:36.377Z,2.75
2023-01-02T06:00:40.309Z,2.50
2023-01-02T06:01:44.073Z,2.50
2023-01-02T06:02:48.599Z,2.00
2023-01-02T06:03:52.736Z,2.00
2023-01-02T06:04:56.675Z,1.50
2023-01-02T06:06:00.474Z,2.00
2023-01-02T06:07:04.465Z,2.50
2023-01-02T06:08:08.225Z,3.00
2023-01-02T06:09:12.039Z,3.00
2023-01-02T06:10:16.033Z,2.50
2023-01-02T06:11:19.945Z,2.00
2023-01-02T06:12:23.654Z,4.00
2023-01-02T06:13:27.407Z,3.50
2023-01-02T06:14:31.149Z,5.67
2023-01-02T06:15:34.951Z,4.50
2023-01-02T06:16:38.783Z,3.50
2023-01-02T06:17:42.709Z,3.50
2023-01-02T06:18:46.830Z,2.50
2023-01-02T06:19:53.892Z,2.50
2023-01-02T06:20:55.593Z,3.00
2023-01-02T06:21:59.549Z,2.75
2023-01-02T06:23:03.426Z,3.25
2023-01-02T06:24:07.238Z,3.75
2023-01-02T06:25:11.209Z,2.50
2023-01-02T06:26:15.413Z,2.50
2023-01-02T06:27:19.250Z,2.00
2023-01-02T06:28:22.986Z,3.00
2023-01-02T06:29:26.942Z,3.75
2023-01-02T06:30:30.928Z,3.50
2023-01-02T06:31:34.612Z,2.50
2023-01-02T06:32:38.318Z,3.00
2023-01-02T06:33:42.198Z,3.75
2023-01-02T06:34:45.994Z,4.50
2023-01-02T06:35:49.881Z,3.75
2023-01-02T06:36:53.698Z,2.00
2023-01-02T06:37:57.438Z,3.75
2023-01-02T06:39:01.097Z,3.50
2023-01-02T06:40:04.863Z,3.75
2023-01-02T06:41:08.494Z,3.25
2023-01-02T06:42:12.053Z,2.50
2023-01-02T06:43:15.933Z,3.00
2023-01-02T06:44:19.481Z,4.25
2023-01-02T06:45:22.991Z,4.50
2023-01-02T06:46:26.554Z,5.00
2023-01-02T06:47:30.348Z,4.00
2023-01-02T06:48:33.935Z,3.00
2023-01-02T06:49:37.624Z,4.75
2023-01-02T06:50:41.120Z,5.00
2023-01-02T06:51:44.779Z,3.75
2023-01-02T06:52:48.720Z,4.25
2023-01-02T06:53:52.391Z,4.00
2023-01-02T06:54:56.114Z,3.75
2023-01-02T06:56:00.114Z,4.00
2023-01-02T06:57:04.040Z,3.50
2023-01-02T06:58:11.244Z,4.75
2023-01-02T06:59:13.477Z,5.50
2023-01-02T07:00:17.365Z,6.25
2023-01-02T07:01:21.308Z,4.50
2023-01-02T07:02:25.269Z,4.50
2023-01-02T07:03:29.159Z,6.00
2023-01-02T07:04:32.871Z,4.00
2023-01-02T07:05:36.673Z,4.75
2023-01-02T07:06:40.475Z,6.50
2023-01-02T07:07:44.272Z,5.00
2023-01-02T07:08:48.117Z,4.50
2023-01-02T07:09:51.933Z,5.50
2023-01-02T07:10:55.678Z,3.75
2023-01-02T07:11:59.526Z,4.00
2023-01-02T07:13:03.418Z,4.50
2023-01-02T07:14:07.116Z,3.00
2023-01-02T07:15:10.931Z,5.00
2023-01-02T07:16:14.769Z,6.50
2023-01-02T07:17:18.531Z,5.00
2023-01-02T07:18:22.223Z,3.00
2023-01-02T07:19:25.990Z,3.25
2023-01-02T07:20:29.838Z,4.00
2023-01-02T07:21:33.958Z,6.00
2023-01-02T07:22:37.763Z,5.00
2023-01-02T07:23:41.649Z,4.25
2023-01-02T07:24:45.465Z,4.25
2023-01-02T07:25:49.277Z,3.00
2023-01-02T07:26:52.994Z,2.75
2023-01-02T07:27:56.694Z,4.00
2023-01-02T07:29:00.535Z,4.00
2023-01-02T07:30:04.478Z,4.00
2023-01-02T07:31:08.318Z,4.00
2023-01-02T07:32:12.115Z,4.00
2023-01-02T07:33:15.658Z,3.00
2023-01-02T07:34:19.437Z,4.50
2023-01-02T07:35:22.905Z,6.00
2023-01-02T07:36:26.537Z,5.00
2023-01-02T07:37:30.150Z,5.00
2023-01-02T07:38:33.652Z,5.25
2023-01-02T07:39:37.198Z,4.50
2023-01-02T07:40:40.725Z,5.00
2023-01-02T07:41:44.286Z,4.75
2023-01-02T07:42:47.803Z,4.75
2023-01-02T07:43:51.348Z,4.25
2023-01-02T07:44:54.937Z,5.00
2023-01-02T07:45:58.446Z,5.00
2023-01-02T07:47:02.571Z,7.00
2023-01-02T07:48:06.440Z,6.00
2023-01-02T07:49:10.175Z,6.50
2023-01-02T07:50:14.029Z,5.00
2023-01-02T07:51:22.862Z,5.25
2023-01-02T07:52:22.856Z,5.00
2023-01-02T07:53:26.664Z,5.00
2023-01-02T07:54:30.605Z,4.50
2023-01-02T07:55:34.520Z,5.00
2023-01-02T07:56:38.268Z,5.00
2023-01-02T07:57:41.812Z,4.50
2023-01-02T07:58:45.583Z,5.00
2023-01-02T07:59:49.388Z,4.00
2023-01-02T08:00:53.157Z,5.50
2023-01-02T08:01:56.947Z,7.75
2023-01-02T08:03:00.817Z,6.75
2023-01-02T08:04:05.922Z,5.00
2023-01-02T08:05:09.795Z,4.50
2023-01-02T08:06:13.437Z,5.75
2023-01-02T08:07:17.153Z,7.00
2023-01-02T08:08:20.917Z,6.00
2023-01-02T08:09:24.609Z,5.00
2023-01-02T08:10:28.307Z,5.50
2023-01-02T08:11:32.297Z,5.00
2023-01-02T08:12:36.089Z,2.50
2023-01-02T08:13:39.857Z,3.50
2023-01-02T08:14:43.720Z,5.50
2023-01-02T08:15:47.532Z,6.00
2023-01-02T08:16:51.384Z,5.00
2023-01-02T08:17:55.166Z,3.50
2023-01-02T08:18:58.957Z,4.50
2023-01-02T08:20:07.523Z,5.50
2023-01-02T08:21:07.562Z,5.00
2023-01-02T08:22:11.206Z,4.00
2023-01-02T08:23:14.866Z,4.50
2023-01-02T08:24:18.743Z,3.75
2023-01-02T08:25:22.588Z,5.50
2023-01-02T08:26:26.279Z,7.00
2023-01-02T08:27:30.030Z,5.50
2023-01-02T08:28:33.543Z,5.50
2023-01-02T08:29:37.012Z,4.50
2023-01-02T08:30:40.587Z,3.75
2023-01-02T08:31:44.332Z,6.00
2023-01-02T08:32:47.868Z,5.50
2023-01-02T08:33:51.221Z,4.25
2023-01-02T08:34:54.906Z,4.50
2023-01-02T08:35:58.442Z,4.50
2023-01-02T08:37:01.927Z,6.00
2023-01-02T08:38:05.337Z,7.50
2023-01-02T08:39:08.852Z,6.75
2023-01-02T08:40:12.423Z,4.50
2023-01-02T08:41:16.088Z,3.50
2023-01-02T08:42:22.769Z,5.50
2023-01-02T08:43:26.597Z,6.50
2023-01-02T08:44:30.365Z,6.75
2023-01-02T08:45:34.136Z,7.00
2023-01-02T08:46:42.521Z,6.00
2023-01-02T08:47:43.883Z,5.50
2023-01-02T08:48:47.567Z,5.00
2023-01-02T08:49:51.238Z,5.00
2023-01-02T08:50:54.996Z,7.00
2023-01-02T08:51:58.717Z,6.25
2023-01-02T08:53:03.280Z,4.25
2023-01-02T08:54:07.284Z,4.25
2023-01-02T08:55:11.045Z,5.00
2023-01-02T08:56:14.715Z,6.50
2023-01-02T08:57:18.488Z,5.75
2023-01-02T08:58:22.279Z,4.00
2023-01-02T08:59:25.940Z,4.00
2023-01-02T09:00:29.858Z,6.00
2023-01-02T09:01:33.715Z,5.00
2023-01-02T09:02:37.585Z,5.50
2023-01-02T09:03:41.623Z,6.25
2023-01-02T09:04:45.570Z,5.00
2023-01-02T09:05:49.416Z,5.50
2023-01-02T09:06:53.260Z,6.00
2023-01-02T09:07:56.928Z,4.75
2023-01-02T09:09:02.235Z,6.00
2023-01-02T09:10:05.449Z,5.50
2023-01-02T09:11:09.361Z,4.75
2023-01-02T09:12:12.971Z,5.50
2023-01-02T09:13:16.820Z,5.00
2023-01-02T09:14:20.518Z,5.00
2023-01-02T09:15:24.234Z,6.00
2023-01-02T09:16:27.907Z,5.50
2023-01-02T09:17:31.662Z,5.25
2023-01-02T09:18:35.286Z,5.50
2023-01-02T09:19:39.107Z,6.50
2023-01-02T09:20:42.708Z,6.50
2023-01-02T09:21:46.436Z,4.75
2023-01-02T09:22:49.882Z,3.50
2023-01-02T09:23:53.316Z,4.50
2023-01-02T09:24:57.055Z,5.25
2023-01-02T09:26:00.530Z,6.00
2023-01-02T09:27:04.039Z,6.00
2023-01-02T09:28:07.508Z,5.50
2023-01-02T09:29:11.019Z,5.00
2023-01-02T09:30:14.530Z,5.50
2023-01-02T09:31:18.107Z,6.00
2023-01-02T09:32:21.752Z,5.50
2023-01-02T09:33:25.184Z,6.00
2023-01-02T09:34:28.928Z,5.25
2023-01-02T09:35:32.772Z,7.00
2023-01-02T09:36:36.617Z,6.50
2023-01-02T09:37:40.377Z,5.75
2023-01-02T09:38:44.156Z,5.50
2023-01-02T09:39:47.963Z,5.00
2023-01-02T09:40:51.785Z,4.75
2023-01-02T09:41:55.689Z,5.00
2023-01-02T09:42:59.385Z,4.00
2023-01-02T09:44:03.218Z,6.00
2023-01-02T09:45:08.992Z,6.25
2023-01-02T09:46:12.072Z,8.00
2023-01-02T09:47:15.723Z,6.50
2023-01-02T09:48:19.409Z,4.50
2023-01-02T09:49:23.318Z,6.00
2023-01-02T09:50:27.010Z,5.50
2023-01-02T09:51:30.993Z,5.00
2023-01-02T09:52:34.907Z,5.75
2023-01-02T09:53:38.658Z,5.00
2023-01-02T09:54:42.351Z,5.50
2023-01-02T09:55:46.286Z,6.50
2023-01-02T09:56:50.045Z,5.50
2023-01-02T09:57:53.871Z,4.50
2023-01-02T09:58:57.830Z,5.50
2023-01-02T10:00:01.520Z,5.50
2023-01-02T10:01:05.561Z,6.25
2023-01-02T10:02:09.311Z,5.50
2023-01-02T10:03:13.251Z,5.25
2023-01-02T10:04:17.080Z,6.00
2023-01-02T10:05:20.783Z,7.00
2023-01-02T10:06:24.130Z,6.75
2023-01-02T10:07:27.905Z,5.80
2023-01-02T10:08:32.572Z,4.75
2023-01-02T10:09:36.594Z,4.75
2023-01-02T10:10:40.426Z,5.50
2023-01-02T10:11:44.115Z,5.00
2023-01-02T10:12:47.907Z,3.50
2023-01-02T10:14:18.175Z,4.00
2023-01-02T10:14:56.097Z,4.50
2023-01-02T10:15:59.631Z,4.75
2023-01-02T10:17:03.275Z,6.00
2023-01-02T10:18:06.832Z,7.00
2023-01-02T10:19:10.529Z,6.00
2023-01-02T10:20:15.648Z,6.75
2023-01-02T10:21:18.746Z,6.50
2023-01-02T10:22:22.263Z,5.00
2023-01-02T10:23:25.888Z,6.50
2023-01-02T10:24:29.474Z,6.00
2023-01-02T10:25:34.122Z,4.75
2023-01-02T10:26:37.796Z,4.50
2023-01-02T10:27:41.559Z,5.50
2023-01-02T10:28:45.212Z,4.50
2023-01-02T10:29:49.067Z,5.00
2023-01-02T10:30:53.053Z,4.50
2023-01-02T10:31:56.877Z,4.25
2023-01-02T10:33:00.753Z,6.00
2023-01-02T10:34:04.569Z,6.00
2023-01-02T10:35:08.247Z,6.00
2023-01-02T10:36:12.093Z,6.50
2023-01-02T10:37:15.672Z,6.50
2023-01-02T10:38:19.455Z,5.50
2023-01-02T10:39:23.256Z,5.75
2023-01-02T10:40:27.107Z,6.00
2023-01-02T10:41:30.918Z,5.00
2023-01-02T10:42:34.671Z,5.50
2023-01-02T10:43:38.418Z,7.50
2023-01-02T10:44:42.496Z,7.00
2023-01-02T10:45:46.412Z,6.25
2023-01-02T10:46:50.123Z,5.50
2023-01-02T10:47:54.132Z,5.25
2023-01-02T10:48:57.897Z,5.25
2023-01-02T10:50:01.580Z,5.00
2023-01-02T10:51:05.407Z,5.50
2023-01-02T10:52:09.154Z,6.00
2023-01-02T10:53:12.835Z,5.00
2023-01-02T10:54:16.613Z,4.75
2023-01-02T10:55:20.290Z,5.25
2023-01-02T10:56:24.016Z,4.50
2023-01-02T10:57:27.703Z,6.00
2023-01-02T10:58:31.453Z,5.25
2023-01-02T10:59:35.200Z,5.00
2023-01-02T11:00:38.672Z,7.50
2023-01-02T11:01:42.592Z,6.75
2023-01-02T11:02:46.618Z,5.50
2023-01-02T11:03:50.494Z,5.75
2023-01-02T11:04:54.246Z,5.50
2023-01-02T11:06:10.313Z,7.25
2023-01-02T11:07:02.772Z,6.50
2023-01-02T11:08:06.309Z,4.50
2023-01-02T11:09:09.773Z,4.00
2023-01-02T11:10:13.318Z,6.00
2023-01-02T11:11:16.937Z,6.00
2023-01-02T11:12:25.432Z,4.75
2023-01-02T11:13:25.097Z,6.00
2023-01-02T11:14:28.546Z,6.00
2023-01-02T11:15:32.057Z,4.50
2023-01-02T11:16:35.618Z,3.50
2023-01-02T11:17:39.125Z,3.75
2023-01-02T11:18:42.909Z,3.50
2023-01-02T11:19:46.398Z,4.50
2023-01-02T11:20:50.001Z,5.50
2023-01-02T11:21:53.951Z,4.50
2023-01-02T11:22:57.695Z,4.00
2023-01-02T11:24:01.478Z,4.00
2023-01-02T11:25:05.159Z,4.00
2023-01-02T11:26:09.109Z,6.50
2023-01-02T11:27:13.176Z,6.50
2023-01-02T11:28:16.849Z,4.50
2023-01-02T11:29:20.737Z,5.00
2023-01-02T11:30:24.476Z,6.00
2023-01-02T11:31:28.260Z,5.00
2023-01-02T11:32:32.104Z,5.00
2023-01-02T11:33:35.994Z,8.75
2023-01-02T11:34:39.959Z,5.50
2023-01-02T11:35:43.795Z,5.00
2023-01-02T11:36:47.608Z,4.25
2023-01-02T11:37:51.476Z,4.25
2023-01-02T11:38:55.041Z,4.50
2023-01-02T11:39:58.582Z,4.50
2023-01-02T11:41:02.193Z,5.00
2023-01-02T11:42:06.057Z,6.75
2023-01-02T11:43:09.719Z,7.75
2023-01-02T11:44:20.196Z,6.00
2023-01-02T11:45:18.319Z,5.00
2023-01-02T11:46:22.252Z,4.50
2023-01-02T11:47:26.152Z,5.50
2023-01-02T11:48:29.616Z,6.00
2023-01-02T11:49:33.476Z,4.50
2023-01-02T11:50:37.289Z,4.00
2023-01-02T11:51:41.189Z,5.00
2023-01-02T11:52:44.790Z,5.00
2023-01-02T11:53:48.593Z,4.50
2023-01-02T11:54:52.535Z,6.50
2023-01-02T11:55:56.213Z,4.50
2023-01-02T11:56:59.977Z,4.50
2023-01-02T11:58:03.640Z,5.50
2023-01-02T11:59:07.205Z,5.25
2023-01-02T12:00:10.697Z,5.75
2023-01-02T12:01:14.311Z,6.75
2023-01-02T12:02:17.982Z,5.00
2023-01-02T12:03:21.748Z,5.25
2023-01-02T12:04:25.321Z,7.00
2023-01-02T12:05:28.835Z,6.25
2023-01-02T12:06:32.340Z,5.75
2023-01-02T12:07:35.905Z,5.50
2023-01-02T12:08:44.539Z,5.25
2023-01-02T12:09:44.288Z,4.75
2023-01-02T12:10:48.100Z,4.00
2023-01-02T12:11:51.752Z,4.00
2023-01-02T12:12:55.216Z,4.00
2023-01-02T12:13:58.855Z,5.00
2023-01-02T12:15:02.448Z,5.00
2023-01-02T12:16:05.903Z,5.25
2023-01-02T12:17:09.639Z,6.00
2023-01-02T12:18:13.359Z,6.00
2023-01-02T12:19:17.008Z,5.50
2023-01-02T12:20:20.669Z,7.00
2023-01-02T12:21:24.514Z,8.00
2023-01-02T12:22:28.135Z,6.50
2023-01-02T12:23:31.962Z,5.00
2023-01-02T12:24:35.759Z,6.00
2023-01-02T12:25:39.412Z,7.25
2023-01-02T12:26:43.151Z,7.00
2023-01-02T12:27:46.889Z,6.00
2023-01-02T12:28:50.688Z,4.50
2023-01-02T12:29:54.177Z,6.75
2023-01-02T12:30:58.097Z,5.50
2023-01-02T12:32:06.444Z,5.00
2023-01-02T12:33:06.821Z,5.25
2023-01-02T12:34:10.473Z,6.25
2023-01-02T12:35:13.958Z,7.50
2023-01-02T12:36:17.520Z,4.50
2023-01-02T12:37:21.691Z,4.75
2023-01-02T12:38:30.103Z,6.00
2023-01-02T12:39:30.147Z,5.00
2023-01-02T12:40:33.889Z,4.75
2023-01-02T12:42:01.202Z,5.00
2023-01-02T12:42:42.096Z,6.75
2023-01-02T12:43:45.923Z,5.50
2023-01-02T12:44:49.569Z,4.75
2023-01-02T12:45:53.189Z,5.00
2023-01-02T12:46:56.785Z,5.50
2023-01-02T12:48:00.353Z,5.50
2023-01-02T12:49:04.075Z,6.50
2023-01-02T12:50:07.642Z,5.33
2023-01-02T12:51:11.036Z,4.25
2023-01-02T12:52:14.547Z,4.00
2023-01-02T12:53:18.356Z,6.00
2023-01-02T12:54:21.846Z,5.50
2023-01-02T12:55:25.338Z,6.00
2023-01-02T12:56:28.821Z,5.50
2023-01-02T12:57:32.483Z,4.75
2023-01-02T12:58:35.945Z,4.25
2023-01-02T12:59:39.772Z,4.75
2023-01-02T13:00:43.279Z,6.00
2023-01-02T13:01:47.126Z,6.75
2023-01-02T13:02:50.692Z,7.00
2023-01-02T13:03:54.474Z,6.50
2023-01-02T13:04:58.024Z,5.75
2023-01-02T13:06:01.502Z,5.00
2023-01-02T13:07:04.917Z,4.50
2023-01-02T13:08:08.386Z,6.80
2023-01-02T13:09:14.615Z,6.00
2023-01-02T13:10:17.207Z,5.50
2023-01-02T13:11:20.674Z,5.00
2023-01-02T13:12:24.090Z,4.60
2023-01-02T13:13:27.914Z,5.00
2023-01-02T13:14:31.361Z,5.00
2023-01-02T13:15:35.091Z,6.25
2023-01-02T13:16:39.027Z,6.00
2023-01-02T13:17:42.768Z,4.75
2023-01-02T13:19:00.669Z,4.00
2023-01-02T13:19:51.632Z,4.00
2023-01-02T13:20:55.418Z,6.00
2023-01-02T13:21:59.323Z,6.50
2023-01-02T13:23:03.042Z,6.50
2023-01-02T13:24:06.722Z,7.00
2023-01-02T13:25:10.336Z,5.00
2023-01-02T13:26:13.752Z,5.50
2023-01-02T13:27:17.441Z,5.25
2023-01-02T13:28:20.910Z,5.00
2023-01-02T13:29:24.286Z,5.00
2023-01-02T13:30:27.982Z,5.00
2023-01-02T13:31:47.974Z,5.50
2023-01-02T13:32:36.240Z,5.00
2023-01-02T13:33:39.652Z,4.25
2023-01-02T13:34:43.197Z,6.00
2023-01-02T13:35:46.987Z,6.25
2023-01-02T13:36:50.565Z,4.00
2023-01-02T13:37:54.276Z,4.50
2023-01-02T13:38:57.674Z,4.75
2023-01-02T13:40:01.243Z,6.50
2023-01-02T13:41:05.012Z,6.75
2023-01-02T13:42:09.820Z,5.00
2023-01-02T13:43:13.427Z,8.25
2023-01-02T13:44:17.052Z,7.00
2023-01-02T13:45:20.529Z,5.00
2023-01-02T13:47:00.984Z,6.50
2023-01-02T13:47:34.002Z,6.00
2023-01-02T13:48:33.519Z,5.50
2023-01-02T13:49:37.163Z,4.50
2023-01-02T13:50:40.785Z,5.00
2023-01-02T13:51:44.719Z,6.50
2023-01-02T13:52:48.428Z,6.50
2023-01-02T13:53:52.146Z,5.00
2023-01-02T13:54:55.757Z,6.00
2023-01-02T13:55:59.497Z,7.00
2023-01-02T13:57:03.437Z,6.25
2023-01-02T13:58:06.978Z,6.50
2023-01-02T13:59:42.878Z,8.00
2023-01-02T14:00:15.616Z,7.50
2023-01-02T14:01:19.592Z,5.25
2023-01-02T14:02:23.447Z,4.50
2023-01-02T14:03:27.329Z,5.00
2023-01-02T14:04:30.836Z,4.75
2023-01-02T14:05:34.631Z,5.50
2023-01-02T14:06:38.257Z,5.00
2023-01-02T14:07:42.444Z,5.00
2023-01-02T14:08:45.914Z,4.50
2023-01-02T14:09:49.560Z,7.25