createdAt,value
2022-12-04T00:00:45.906Z,28.67
2022-12-04T00:03:18.561Z,34.92
2022-12-04T00:05:51.133Z,37.25
2022-12-04T00:08:23.784Z,41.72
2022-12-04T00:10:56.282Z,32.13
2022-12-04T00:13:28.849Z,38.47
2022-12-04T00:16:04.849Z,36.17
2022-12-04T00:18:38.051Z,32.28
2022-12-04T00:21:13.372Z,39.03
2022-12-04T00:23:46.789Z,33.13
2022-12-04T00:26:23.799Z,37.08
2022-12-04T00:28:56.662Z,33.10
2022-12-04T00:31:31.384Z,37.72
2022-12-04T00:34:07.967Z,31.85
2022-12-04T00:36:40.962Z,32.15
2022-12-04T00:39:13.415Z,38.22
2022-12-04T00:41:45.890Z,36.42
2022-12-04T00:44:18.394Z,34.78
2022-12-04T00:46:50.928Z,36.70
2022-12-04T00:49:23.518Z,34.95
2022-12-04T00:51:56.274Z,35.60
2022-12-04T00:54:28.861Z,32.70
2022-12-04T00:57:01.417Z,33.53
2022-12-04T00:59:33.992Z,33.97
2022-12-04T01:02:06.627Z,31.92
2022-12-04T01:04:39.136Z,34.67
2022-12-04T01:07:11.608Z,34.78
2022-12-04T01:09:44.070Z,33.55
2022-12-04T01:12:20.696Z,33.17
2022-12-04T01:14:53.695Z,33.33
2022-12-04T01:17:26.968Z,34.42
2022-12-04T01:19:59.496Z,37.33
2022-12-04T01:22:32.016Z,46.97
2022-12-04T01:25:05.254Z,37.00
2022-12-04T01:27:37.835Z,31.15
2022-12-04T01:30:11.140Z,33.42
2022-12-04T01:32:43.674Z,34.58
2022-12-04T01:35:16.297Z,44.65
2022-12-04T01:37:48.834Z,34.97
2022-12-04T01:40:21.486Z,40.80
2022-12-04T01:42:54.025Z,32.47
2022-12-04T01:45:44.346Z,37.72
2022-12-04T01:48:27.403Z,34.63
2022-12-04T01:51:19.021Z,35.30
2022-12-04T01:54:10.452Z,31.38
2022-12-04T01:56:50.964Z,32.47
2022-12-04T01:59:31.937Z,35.83
2022-12-04T02:02:14.541Z,29.13
2022-12-04T02:04:48.906Z,40.78
2022-12-04T02:07:21.409Z,31.33
2022-12-04T02:09:56.260Z,34.13
2022-12-04T02:12:53.568Z,30.20
2022-12-04T02:15:46.002Z,32.70
2022-12-04T02:18:58.753Z,31.52
2022-12-04T02:21:43.177Z,31.90
2022-12-04T02:24:33.028Z,33.67
2022-12-04T02:27:16.828Z,25.65
2022-12-04T02:30:06.461Z,33.35
2022-12-04T02:35:40.766Z,33.53
2022-12-04T02:39:05.110Z,32.03
2022-12-04T02:42:13.492Z,32.42
2022-12-04T02:44:57.327Z,35.03
2022-12-04T02:47:32.184Z,30.77
2022-12-04T02:50:12.897Z,35.42
2022-12-04T02:53:01.546Z,35.20
2022-12-04T02:55:43.629Z,30.08
2022-12-04T02:58:25.027Z,31.08
2022-12-04T03:01:02.590Z,33.67
2022-12-04T03:03:35.528Z,41.10
2022-12-04T03:06:13.959Z,33.78
2022-12-04T03:09:00.572Z,40.38
2022-12-04T03:11:37.617Z,32.75
2022-12-04T03:14:35.402Z,35.95
2022-12-04T03:17:25.294Z,32.95
2022-12-04T03:20:05.627Z,32.80
2022-12-04T03:22:44.069Z,37.95
2022-12-04T03:25:16.755Z,32.00
2022-12-04T03:28:10.925Z,41.30
2022-12-04T03:30:58.562Z,41.03
2022-12-04T03:33:45.024Z,34.45
2022-12-04T03:36:27.897Z,32.17
2022-12-04T03:39:22.894Z,40.90
2022-12-04T03:42:25.649Z,35.58
2022-12-04T03:45:22.321Z,41.45
2022-12-04T03:48:07.868Z,41.97
2022-12-04T03:50:51.988Z,32.15
2022-12-04T03:53:42.911Z,36.45
2022-12-04T03:56:28.384Z,38.95
2022-12-04T03:59:12.490Z,36.35
2022-12-04T04:01:49.614Z,35.72
2022-12-04T04:04:31.138Z,34.38
2022-12-04T04:07:15.844Z,34.38
2022-12-04T04:09:56.441Z,42.08
2022-12-04T04:12:38.620Z,37.42
2022-12-04T04:15:36.989Z,36.90
2022-12-04T04:18:28.294Z,39.45
2022-12-04T04:21:20.589Z,34.85
2022-12-04T04:24:11.863Z,32.95
2022-12-04T04:26:49.917Z,37.72
2022-12-04T04:29:22.467Z,31.30
2022-12-04T04:32:08.448Z,41.90
2022-12-04T04:34:54.137Z,33.70
2022-12-04T04:37:46.457Z,36.28
2022-12-04T04:40:30.480Z,32.80
2022-12-04T04:43:13.871Z,42.90
2022-12-04T04:45:52.352Z,34.55
2022-12-04T04:48:49.235Z,41.10
2022-12-04T04:51:22.520Z,39.20
2022-12-04T04:54:00.182Z,37.00
2022-12-04T04:56:39.170Z,39.30
2022-12-04T04:59:12.487Z,37.55
2022-12-04T05:01:47.063Z,39.00
2022-12-04T05:04:19.766Z,37.75
2022-12-04T05:06:52.252Z,35.53
2022-12-04T05:09:24.783Z,34.60
2022-12-04T05:11:57.272Z,40.95
2022-12-04T05:14:29.709Z,32.00
2022-12-04T05:17:10.840Z,37.83
2022-12-04T05:19:54.850Z,39.22
2022-12-04T05:22:33.044Z,36.75
2022-12-04T05:25:05.990Z,39.08
2022-12-04T05:27:38.591Z,43.53
2022-12-04T05:30:12.048Z,43.42
2022-12-04T05:32:44.587Z,34.75
2022-12-04T05:35:17.508Z,38.72
2022-12-04T05:37:50.095Z,35.85
2022-12-04T05:40:22.796Z,43.47
2022-12-04T05:42:55.240Z,35.58
2022-12-04T05:45:27.795Z,35.22
2022-12-04T05:48:00.388Z,36.15
2022-12-04T05:50:32.908Z,42.35
2022-12-04T05:53:05.473Z,34.03
2022-12-04T05:55:38.163Z,40.08
2022-12-04T05:58:10.950Z,36.03
2022-12-04T06:00:43.437Z,32.03
2022-12-04T06:03:16.289Z,40.42
2022-12-04T06:05:48.931Z,35.38
2022-12-04T06:08:21.628Z,41.63
2022-12-04T06:10:54.295Z,38.05
2022-12-04T06:13:26.827Z,37.10
2022-12-04T06:15:59.400Z,35.80
2022-12-04T06:18:31.972Z,36.60
2022-12-04T06:21:04.616Z,34.05
2022-12-04T06:23:37.348Z,34.00
2022-12-04T06:26:10.019Z,38.28
2022-12-04T06:28:42.647Z,36.22
2022-12-04T06:31:19.094Z,40.38
2022-12-04T06:33:55.099Z,37.55
2022-12-04T06:36:27.858Z,39.90
2022-12-04T06:39:00.470Z,35.67
2022-12-04T06:41:33.237Z,40.47
2022-12-04T06:44:05.806Z,37.05
2022-12-04T06:46:43.536Z,36.90
2022-12-04T06:49:22.655Z,35.28
2022-12-04T06:51:55.191Z,42.15
2022-12-04T06:54:27.719Z,39.47
2022-12-04T06:57:00.306Z,30.55
2022-12-04T06:59:33.858Z,38.63
2022-12-04T07:02:06.767Z,46.70
2022-12-04T07:04:39.392Z,43.40
2022-12-04T07:07:12.219Z,30.98
2022-12-04T07:09:46.833Z,33.63
2022-12-04T07:12:19.350Z,31.48
2022-12-04T07:14:52.036Z,38.65
2022-12-04T07:17:24.633Z,36.17
2022-12-04T07:19:57.450Z,38.28
2022-12-04T07:22:30.228Z,40.17
2022-12-04T07:25:03.072Z,32.60
2022-12-04T07:27:35.584Z,32.92
2022-12-04T07:30:15.385Z,37.95
2022-12-04T07:32:48.301Z,34.20
2022-12-04T07:35:20.856Z,33.25
2022-12-04T07:37:53.369Z,35.22
2022-12-04T07:40:26.053Z,35.15
2022-12-04T07:42:58.732Z,32.60
2022-12-04T07:45:31.265Z,34.80
2022-12-04T07:48:04.104Z,39.15
2022-12-04T07:50:36.635Z,34.25
2022-12-04T07:53:09.416Z,32.72
2022-12-04T07:55:42.531Z,31.55
2022-12-04T07:58:15.050Z,30.77
2022-12-04T08:00:47.535Z,37.63
2022-12-04T08:03:20.165Z,27.65
2022-12-04T08:05:52.913Z,32.58
2022-12-04T08:08:25.352Z,30.40
2022-12-04T08:10:59.166Z,33.00
2022-12-04T08:13:31.638Z,28.13
2022-12-04T08:16:08.169Z,25.50
2022-12-04T08:18:41.556Z,36.42
2022-12-04T08:21:20.801Z,32.33
2022-12-04T08:23:56.964Z,27.20
2022-12-04T08:26:31.369Z,29.67
2022-12-04T08:29:05.004Z,29.40
2022-12-04T08:31:37.632Z,32.33
2022-12-04T08:34:10.348Z,27.35
2022-12-04T08:36:42.929Z,28.70
2022-12-04T08:39:15.468Z,24.92
2022-12-04T08:41:52.369Z,29.02
2022-12-04T08:44:27.893Z,24.05
2022-12-04T08:47:00.449Z,30.65
2022-12-04T08:49:33.110Z,23.55
2022-12-04T08:52:05.664Z,26.42
2022-12-04T08:54:38.242Z,30.45
2022-12-04T08:57:10.716Z,24.65
2022-12-04T08:59:43.164Z,22.63
2022-12-04T09:02:16.649Z,29.45
2022-12-04T09:04:49.210Z,25.88
2022-12-04T09:07:21.821Z,32.35
2022-12-04T09:09:54.371Z,28.75
2022-12-04T09:12:26.977Z,22.92
2022-12-04T09:14:59.548Z,23.42
2022-12-04T09:17:32.200Z,26.33
2022-12-04T09:20:08.048Z,23.38
2022-12-04T09:23:02.860Z,27.05
2022-12-04T09:25:37.911Z,21.58
2022-12-04T09:28:10.426Z,22.42
2022-12-04T09:30:43.074Z,22.90
2022-12-04T09:33:15.559Z,21.63
2022-12-04T09:35:48.023Z,25.10
2022-12-04T09:38:21.296Z,26.05
2022-12-04T09:41:10.793Z,18.85
2022-12-04T09:46:51.444Z,17.33
2022-12-04T09:49:34.647Z,21.65
2022-12-04T09:52:44.429Z,21.90
2022-12-04T09:55:32.824Z,22.20
2022-12-04T09:58:13.786Z,22.67
2022-12-04T10:00:50.766Z,17.42
2022-12-04T10:03:30.270Z,20.98
2022-12-04T10:06:14.302Z,23.48
2022-12-04T10:09:03.742Z,23.40
2022-12-04T10:14:26.697Z,19.95
2022-12-04T10:17:32.390Z,18.33
2022-12-04T10:21:17.240Z,15.55
2022-12-04T10:24:10.564Z,18.77
2022-12-04T10:26:48.559Z,16.55
2022-12-04T10:29:29.504Z,20.63
2022-12-04T10:32:42.669Z,18.23
2022-12-04T10:35:32.364Z,21.92
2022-12-04T10:38:33.344Z,19.52
2022-12-04T10:41:28.985Z,23.73
2022-12-04T10:44:01.658Z,19.00
2022-12-04T10:46:35.691Z,16.70
2022-12-04T10:49:20.741Z,17.42
2022-12-04T10:51:54.650Z,18.65
2022-12-04T10:54:50.767Z,24.13
2022-12-04T11:00:33.737Z,14.07
2022-12-04T11:03:24.795Z,22.05
2022-12-04T11:06:05.220Z,18.02
2022-12-04T11:08:49.988Z,19.30
2022-12-04T11:11:35.173Z,23.77
2022-12-04T11:14:17.606Z,17.48
2022-12-04T11:17:05.632Z,25.17
2022-12-04T11:19:38.208Z,20.88
2022-12-04T11:22:19.900Z,24.17
2022-12-04T11:24:58.847Z,20.27
2022-12-04T11:27:36.531Z,23.00
2022-12-04T11:30:21.750Z,19.80
2022-12-04T11:32:55.033Z,25.42
2022-12-04T11:35:30.499Z,16.85
2022-12-04T11:38:17.594Z,18.45
2022-12-04T11:40:57.480Z,15.07
2022-12-04T11:43:33.555Z,17.52
2022-12-04T11:46:06.895Z,18.23
2022-12-04T11:48:46.049Z,20.27
2022-12-04T11:51:50.681Z,18.75
2022-12-04T11:54:29.102Z,20.02
2022-12-04T11:57:26.784Z,23.00
2022-12-04T12:00:23.793Z,18.23
2022-12-04T12:03:37.666Z,14.57
2022-12-04T12:06:23.876Z,19.33
2022-12-04T12:10:05.807Z,22.73
2022-12-04T12:13:59.314Z,18.83
2022-12-04T12:17:02.632Z,19.98
2022-12-04T12:19:58.351Z,17.95
2022-12-04T12:22:58.327Z,22.77
2022-12-04T12:25:54.132Z,14.05
2022-12-04T12:28:36.597Z,15.63
2022-12-04T12:31:54.498Z,20.65
2022-12-04T12:34:43.202Z,17.52
2022-12-04T12:37:29.860Z,17.83
2022-12-04T12:40:22.972Z,20.13
2022-12-04T12:43:02.771Z,16.92
2022-12-04T12:45:40.343Z,15.48
2022-12-04T12:48:29.952Z,18.05
2022-12-04T12:51:29.981Z,16.80
2022-12-04T12:54:39.178Z,17.50
2022-12-04T12:57:34.717Z,18.90
2022-12-04T13:00:17.224Z,18.70
2022-12-04T13:03:02.912Z,22.98
2022-12-04T13:05:48.758Z,19.08
2022-12-04T13:09:05.798Z,22.15
2022-12-04T13:11:40.322Z,22.85
2022-12-04T13:14:14.422Z,15.75
2022-12-04T13:16:54.029Z,18.80
2022-12-04T13:19:35.568Z,17.40
2022-12-04T13:22:21.992Z,15.73
2022-12-04T13:25:07.056Z,15.77
2022-12-04T13:28:10.952Z,21.88
2022-12-04T13:30:54.041Z,17.05
2022-12-04T13:34:07.810Z,16.67
2022-12-04T13:37:12.484Z,16.17
2022-12-04T13:40:38.565Z,15.00
2022-12-04T13:43:27.616Z,18.90
2022-12-04T13:46:06.266Z,15.13
2022-12-04T13:48:42.998Z,16.23
2022-12-04T13:51:39.807Z,20.75
2022-12-04T13:54:12.272Z,17.10
2022-12-04T13:56:50.033Z,19.42
2022-12-04T13:59:28.614Z,14.80
2022-12-04T14:02:20.866Z,17.00
2022-12-04T14:05:04.602Z,15.70
2022-12-04T14:07:41.880Z,18.63
2022-12-04T14:10:14.343Z,15.20
2022-12-04T14:13:01.945Z,16.98
2022-12-04T14:15:38.026Z,16.83
2022-12-04T14:18:13.940Z,19.88
2022-12-04T14:21:01.064Z,15.75
2022-12-04T14:23:38.608Z,24.05
2022-12-04T14:26:37.380Z,21.58
2022-12-04T14:29:47.451Z,19.30
2022-12-04T14:32:30.714Z,19.08
2022-12-04T14:35:04.059Z,14.05
2022-12-04T14:37:44.714Z,16.48
2022-12-04T14:40:28.418Z,19.85
2022-12-04T14:43:00.924Z,17.55
2022-12-04T14:45:52.653Z,14.43
2022-12-04T14:49:00.377Z,14.57
2022-12-04T14:51:41.638Z,17.80
2022-12-04T14:54:55.103Z,14.18
2022-12-04T14:58:30.643Z,13.25
2022-12-04T15:01:40.695Z,19.75
2022-12-04T15:04:23.318Z,17.20
2022-12-04T15:07:00.419Z,14.88
2022-12-04T15:09:51.925Z,15.80
2022-12-04T15:12:34.775Z,19.38
2022-12-04T15:15:25.011Z,20.15
2022-12-04T15:18:24.219Z,17.25
2022-12-04T15:21:00.767Z,15.30
2022-12-04T15:23:41.642Z,18.80
2022-12-04T15:26:20.947Z,18.42
2022-12-04T15:29:01.280Z,16.00
2022-12-04T15:31:59.501Z,21.00
2022-12-04T15:34:46.126Z,14.80
2022-12-04T15:37:30.115Z,18.50
2022-12-04T17:15:58.851Z,18.73
2022-12-04T17:18:31.359Z,17.60
2022-12-04T17:21:10.063Z,19.85
2022-12-04T17:23:43.100Z,17.02
2022-12-04T17:26:15.737Z,13.95
2022-12-04T17:28:51.806Z,20.30
2022-12-04T17:31:26.699Z,17.63
2022-12-04T17:33:59.272Z,18.65
2022-12-04T17:36:31.779Z,17.48
2022-12-04T17:39:04.362Z,17.05
2022-12-04T17:41:37.167Z,20.80
2022-12-04T17:44:10.719Z,16.33
2022-12-04T17:46:43.276Z,17.80
2022-12-04T17:49:15.863Z,19.58
2022-12-04T17:51:48.373Z,21.38
2022-12-04T17:54:20.913Z,19.80
2022-12-04T17:56:57.745Z,17.08
2022-12-04T17:59:30.717Z,21.48
2022-12-04T18:02:03.233Z,21.50
2022-12-04T18:04:35.713Z,18.58
2022-12-04T18:07:08.914Z,18.85
2022-12-04T18:09:41.447Z,20.60
2022-12-04T18:12:14.621Z,22.63
2022-12-04T18:14:47.109Z,17.40
2022-12-04T18:17:20.843Z,19.67
2022-12-04T18:19:53.444Z,19.77
2022-12-04T18:22:26.027Z,22.88
2022-12-04T18:24:58.550Z,22.85
2022-12-04T18:27:31.249Z,17.98
2022-12-04T18:30:04.176Z,19.70
2022-12-04T18:32:36.683Z,20.77
2022-12-04T18:35:09.410Z,22.85
2022-12-04T18:37:41.918Z,21.05
2022-12-04T18:40:14.692Z,24.60
2022-12-04T18:42:47.220Z,20.52
2022-12-04T18:45:22.106Z,26.02
2022-12-04T18:47:54.612Z,24.02
2022-12-04T18:50:29.466Z,25.30
2022-12-04T18:53:01.977Z,22.33
2022-12-04T18:55:36.688Z,23.17
2022-12-04T18:58:09.193Z,21.73
2022-12-04T19:00:42.056Z,26.73
2022-12-04T19:03:14.728Z,22.15
2022-12-04T19:05:50.775Z,24.40
2022-12-04T19:08:24.672Z,19.67
2022-12-04T19:13:44.412Z,17.58
2022-12-04T19:16:18.609Z,25.67
2022-12-04T19:18:51.569Z,23.35
2022-12-04T19:21:24.920Z,18.23
2022-12-04T19:24:00.124Z,19.40
2022-12-04T19:26:35.202Z,16.15
2022-12-04T19:29:08.005Z,22.42
2022-12-04T19:31:41.029Z,22.70
2022-12-04T19:34:13.651Z,18.40
2022-12-04T19:36:47.220Z,17.50
2022-12-04T19:39:19.825Z,24.25
2022-12-04T19:41:52.809Z,20.67
2022-12-04T19:44:47.741Z,16.70
2022-12-04T19:47:18.990Z,21.73
2022-12-04T19:49:51.551Z,27.77
2022-12-04T19:52:24.116Z,24.67
2022-12-04T19:54:56.689Z,23.80
2022-12-04T19:57:29.249Z,26.23
2022-12-04T20:00:02.470Z,18.33
2022-12-04T20:02:36.569Z,20.92
2022-12-04T20:05:09.311Z,23.63
2022-12-04T20:07:41.940Z,20.75
2022-12-04T20:10:14.515Z,22.05
2022-12-04T20:12:47.083Z,22.00
2022-12-04T20:15:19.634Z,21.67
2022-12-04T20:17:53.281Z,20.25
2022-12-04T20:20:25.801Z,23.63
2022-12-04T20:22:58.293Z,22.98
2022-12-04T20:25:30.769Z,21.67
2022-12-04T20:28:03.403Z,20.90
2022-12-04T20:30:36.006Z,20.70
2022-12-04T20:33:09.719Z,16.80
2022-12-04T20:35:42.296Z,18.95
2022-12-04T20:38:15.064Z,15.60
2022-12-04T20:40:48.065Z,25.27
2022-12-04T20:43:20.687Z,22.42
2022-12-04T20:45:53.292Z,29.42
2022-12-04T20:48:28.757Z,20.05
2022-12-04T20:51:01.593Z,21.42
2022-12-04T20:53:34.140Z,21.98
2022-12-04T20:56:07.542Z,22.15
2022-12-04T20:58:41.129Z,22.83
2022-12-04T21:01:17.526Z,19.92
2022-12-04T21:03:51.304Z,22.77
2022-12-04T21:06:34.891Z,24.70
2022-12-04T21:09:15.302Z,26.33
2022-12-04T21:11:51.856Z,22.42
2022-12-04T21:14:49.801Z,24.45
2022-12-04T21:17:23.524Z,20.63
2022-12-04T21:19:56.211Z,21.60
2022-12-04T21:22:28.944Z,25.10
2022-12-04T21:25:03.122Z,22.73
2022-12-04T21:27:35.876Z,22.50
2022-12-04T21:30:10.488Z,25.20
2022-12-04T21:32:43.010Z,21.33
2022-12-04T21:35:15.506Z,26.27
2022-12-04T21:37:48.112Z,19.05
2022-12-04T21:40:20.629Z,25.45
2022-12-04T21:42:55.790Z,23.98
2022-12-04T21:45:28.536Z,24.98
2022-12-04T21:48:01.063Z,24.65
2022-12-04T21:50:34.586Z,18.85
2022-12-04T21:53:07.150Z,20.35
2022-12-04T21:55:45.631Z,22.95
2022-12-04T21:58:20.180Z,20.25
2022-12-04T22:00:52.993Z,19.35
2022-12-04T22:03:25.672Z,24.70
2022-12-04T22:06:00.506Z,27.27
2022-12-04T22:08:37.181Z,24.17
2022-12-04T22:11:12.233Z,27.50
2022-12-04T22:13:44.991Z,24.20
2022-12-04T22:16:19.165Z,24.50
2022-12-04T22:18:57.873Z,23.33
2022-12-04T22:21:30.615Z,26.48
2022-12-04T22:24:05.000Z,21.85
2022-12-04T22:26:38.623Z,19.88
2022-12-04T22:29:48.048Z,25.50
2022-12-04T22:32:03.875Z,23.00
2022-12-04T22:34:36.480Z,25.15
2022-12-04T22:37:09.004Z,23.70
2022-12-04T22:39:41.518Z,26.63
2022-12-04T22:42:13.999Z,31.55
2022-12-04T22:44:46.662Z,27.33
2022-12-04T22:47:19.132Z,28.02
2022-12-04T22:49:51.724Z,24.00
2022-12-04T22:52:24.317Z,26.50
2022-12-04T22:54:56.876Z,27.67
2022-12-04T22:57:29.439Z,26.13
2022-12-04T23:00:02.114Z,34.70
2022-12-04T23:02:34.851Z,30.30
2022-12-04T23:05:07.546Z,23.05
2022-12-04T23:07:40.120Z,25.05
2022-12-04T23:10:12.668Z,33.83
2022-12-04T23:12:45.130Z,28.05
2022-12-04T23:15:18.083Z,21.73
2022-12-04T23:17:50.602Z,27.08
2022-12-04T23:20:23.079Z,35.40
2022-12-04T23:22:56.119Z,27.48
2022-12-04T23:25:28.577Z,30.80
2022-12-04T23:28:01.158Z,31.40
2022-12-04T23:30:36.538Z,27.58
2022-12-04T23:33:09.329Z,29.58
2022-12-04T23:35:41.841Z,29.88
2022-12-04T23:38:14.390Z,31.95
2022-12-04T23:40:47.935Z,25.50
2022-12-04T23:43:20.519Z,21.23
2022-12-04T23:45:52.999Z,31.40
2022-12-04T23:48:25.612Z,27.77
2022-12-04T23:50:58.141Z,30.42
2022-12-04T23:53:30.655Z,28.70
2022-12-04T23:56:10.582Z,28.92
2022-12-04T23:58:46.557Z,28.25
