createdAt,value
2023-05-23T00:01:45.526Z,99.90
2023-05-23T00:04:17.212Z,99.90
2023-05-23T00:06:47.052Z,99.90
2023-05-23T00:09:14.581Z,99.90
2023-05-23T00:11:45.079Z,99.90
2023-05-23T00:14:15.505Z,99.90
2023-05-23T00:16:44.143Z,99.90
2023-05-23T00:19:11.499Z,99.90
2023-05-23T00:21:38.309Z,99.90
2023-05-23T00:24:04.949Z,99.90
2023-05-23T00:26:32.077Z,99.90
2023-05-23T00:28:58.870Z,99.90
2023-05-23T00:31:25.521Z,99.90
2023-05-23T00:33:52.187Z,99.90
2023-05-23T00:36:19.117Z,99.90
2023-05-23T00:38:45.965Z,99.90
2023-05-23T00:41:12.598Z,99.90
2023-05-23T00:43:39.174Z,99.90
2023-05-23T00:46:05.865Z,99.90
2023-05-23T00:48:32.513Z,99.90
2023-05-23T00:50:59.151Z,99.90
2023-05-23T00:53:25.751Z,99.90
2023-05-23T00:55:52.391Z,99.90
2023-05-23T00:58:18.973Z,99.90
2023-05-23T01:00:45.560Z,99.90
2023-05-23T01:03:18.216Z,99.90
2023-05-23T01:05:45.663Z,99.90
2023-05-23T01:08:12.439Z,99.90
2023-05-23T01:10:39.162Z,99.90
2023-05-23T01:13:17.545Z,99.90
2023-05-23T01:15:57.957Z,99.90
2023-05-23T01:18:33.390Z,99.90
2023-05-23T01:21:03.406Z,99.90
2023-05-23T01:23:37.681Z,99.90
2023-05-23T01:26:10.067Z,99.90
2023-05-23T01:28:37.775Z,99.90
2023-05-23T01:31:05.142Z,99.90
2023-05-23T01:33:32.624Z,99.90
2023-05-23T01:36:01.901Z,99.90
2023-05-23T01:38:28.444Z,99.90
2023-05-23T01:40:55.021Z,99.90
2023-05-23T01:43:22.018Z,99.90
2023-05-23T01:45:49.293Z,99.90
2023-05-23T01:48:16.985Z,99.90
2023-05-23T01:50:45.514Z,99.90
2023-05-23T01:53:12.804Z,99.90
2023-05-23T01:55:41.514Z,99.90
2023-05-23T01:58:08.309Z,99.90
2023-05-23T02:00:34.940Z,99.90
2023-05-23T02:03:01.734Z,99.90
2023-05-23T02:05:28.577Z,99.90
2023-05-23T02:07:55.124Z,99.90
2023-05-23T02:10:21.683Z,99.90
2023-05-23T02:12:48.259Z,99.90
2023-05-23T02:15:14.962Z,99.90
2023-05-23T02:17:42.944Z,99.90
2023-05-23T02:20:10.236Z,99.90
2023-05-23T02:22:36.794Z,99.90
2023-05-23T02:25:03.429Z,99.90
2023-05-23T02:27:30.154Z,99.90
2023-05-23T02:29:56.809Z,99.90
2023-05-23T02:32:23.358Z,99.90
2023-05-23T02:34:50.815Z,99.90
2023-05-23T02:37:17.383Z,99.90
2023-05-23T02:39:43.983Z,99.90
2023-05-23T02:42:10.540Z,99.90
2023-05-23T02:44:37.093Z,99.90
2023-05-23T02:47:03.819Z,99.90
2023-05-23T02:49:30.373Z,99.90
2023-05-23T02:51:56.935Z,99.90
2023-05-23T02:54:23.500Z,99.90
2023-05-23T02:56:52.407Z,99.90
2023-05-23T02:59:19.000Z,99.90
2023-05-23T03:01:45.671Z,99.90
2023-05-23T03:04:13.717Z,99.90
2023-05-23T03:06:42.180Z,99.90
2023-05-23T03:09:09.139Z,99.90
2023-05-23T03:11:36.174Z,99.90
2023-05-23T03:14:03.078Z,99.90
2023-05-23T03:16:29.802Z,99.90
2023-05-23T03:18:56.525Z,99.90
2023-05-23T03:21:23.347Z,99.90
2023-05-23T03:24:15.717Z,99.90
2023-05-23T03:26:44.136Z,99.90
2023-05-23T03:29:11.353Z,99.90
2023-05-23T03:31:38.059Z,99.90
2023-05-23T03:34:08.411Z,99.90
2023-05-23T03:36:35.959Z,99.90
2023-05-23T03:39:02.782Z,99.90
2023-05-23T03:41:29.431Z,99.90
2023-05-23T03:43:56.291Z,99.90
2023-05-23T03:46:23.489Z,99.90
2023-05-23T03:48:50.268Z,99.90
2023-05-23T03:51:17.035Z,99.90
2023-05-23T03:53:43.751Z,99.90
2023-05-23T03:56:10.420Z,99.90
2023-05-23T03:58:37.344Z,99.90
2023-05-23T04:01:04.747Z,99.90
2023-05-23T04:03:34.599Z,99.90
2023-05-23T04:06:01.467Z,99.90
2023-05-23T04:08:29.499Z,99.90
2023-05-23T04:10:56.296Z,99.90
2023-05-23T04:13:24.944Z,99.90
2023-05-23T04:15:52.701Z,99.90
2023-05-23T04:18:19.476Z,99.90
2023-05-23T04:20:46.728Z,99.90
2023-05-23T04:23:13.479Z,99.90
2023-05-23T04:25:40.261Z,99.90
2023-05-23T04:28:10.367Z,99.90
2023-05-23T04:30:36.948Z,99.90
2023-05-23T04:33:03.827Z,99.90
2023-05-23T04:35:30.415Z,99.90
2023-05-23T04:37:57.061Z,99.90
2023-05-23T04:40:24.278Z,99.90
2023-05-23T04:42:51.685Z,99.90
2023-05-23T04:45:19.503Z,99.90
2023-05-23T04:47:46.760Z,99.90
2023-05-23T04:50:14.919Z,99.90
2023-05-23T04:52:41.492Z,99.90
2023-05-23T04:55:08.786Z,99.90
2023-05-23T04:57:35.816Z,99.90
2023-05-23T05:02:55.872Z,99.90
2023-05-23T05:08:15.215Z,99.90
2023-05-23T05:20:50.853Z,99.90
2023-05-23T05:23:17.489Z,99.90
2023-05-23T05:25:44.070Z,99.90
2023-05-23T05:28:10.648Z,99.90
2023-05-23T05:30:37.552Z,99.90
2023-05-23T05:33:04.853Z,99.90
2023-05-23T05:35:32.490Z,99.90
2023-05-23T05:37:59.611Z,99.90
2023-05-23T05:40:26.214Z,99.90
2023-05-23T05:42:52.769Z,99.90
2023-05-23T05:45:19.476Z,99.90
2023-05-23T05:47:46.609Z,99.90
2023-05-23T05:50:13.205Z,99.90
2023-05-23T05:52:40.087Z,99.90
2023-05-23T05:55:07.359Z,99.90
2023-05-23T05:57:33.989Z,99.90
2023-05-23T06:00:00.713Z,99.90
2023-05-23T06:02:27.340Z,99.90
2023-05-23T06:04:54.087Z,99.90
2023-05-23T06:07:20.746Z,99.90
2023-05-23T06:09:47.282Z,99.90
2023-05-23T06:12:13.911Z,99.90
2023-05-23T06:14:40.472Z,99.90
2023-05-23T06:17:07.350Z,99.90
2023-05-23T06:19:35.060Z,99.90
2023-05-23T06:22:01.716Z,99.90
2023-05-23T06:24:29.287Z,99.90
2023-05-23T06:26:57.077Z,99.90
2023-05-23T06:29:23.626Z,99.90
2023-05-23T06:31:50.286Z,99.90
2023-05-23T06:34:16.880Z,99.90
2023-05-23T06:36:43.477Z,99.90
2023-05-23T06:39:10.072Z,99.90
2023-05-23T06:41:36.664Z,99.90
2023-05-23T06:44:03.271Z,99.90
2023-05-23T06:46:29.999Z,99.90
2023-05-23T06:49:10.617Z,99.90
2023-05-23T06:51:40.973Z,99.90
2023-05-23T06:54:07.667Z,99.90
2023-05-23T06:56:34.265Z,99.90
2023-05-23T06:59:00.832Z,99.90
2023-05-23T07:01:27.474Z,99.90
2023-05-23T07:03:54.099Z,99.90
2023-05-23T07:06:20.768Z,99.90
2023-05-23T07:08:47.360Z,99.90
2023-05-23T07:11:14.010Z,99.90
2023-05-23T07:13:40.574Z,99.90
2023-05-23T07:16:07.137Z,99.90
2023-05-23T07:18:35.037Z,99.90
2023-05-23T07:21:03.523Z,99.90
2023-05-23T07:23:32.587Z,99.90
2023-05-23T07:26:02.537Z,99.90
2023-05-23T07:28:30.067Z,99.90
2023-05-23T07:30:58.268Z,99.90
2023-05-23T07:33:25.087Z,99.90
2023-05-23T07:35:51.743Z,99.90
2023-05-23T07:38:18.323Z,99.90
2023-05-23T07:40:50.124Z,99.90
2023-05-23T07:43:22.473Z,99.90
2023-05-23T07:45:49.038Z,99.90
2023-05-23T07:48:15.654Z,99.90
2023-05-23T07:50:42.492Z,99.90
2023-05-23T07:53:09.142Z,99.90
2023-05-23T07:55:35.760Z,99.90
2023-05-23T07:58:02.910Z,99.90
2023-05-23T08:00:29.704Z,99.90
2023-05-23T08:02:56.298Z,99.90
2023-05-23T08:05:24.104Z,99.90
2023-05-23T08:07:51.121Z,99.90
2023-05-23T08:10:17.687Z,99.90
2023-05-23T08:12:44.250Z,99.90
2023-05-23T08:15:11.558Z,99.90
2023-05-23T08:17:38.278Z,99.90
2023-05-23T08:20:05.369Z,99.90
2023-05-23T08:22:31.931Z,99.90
2023-05-23T08:24:58.542Z,99.90
2023-05-23T08:27:25.132Z,99.90
2023-05-23T08:29:52.698Z,99.90
2023-05-23T08:32:19.405Z,99.90
2023-05-23T08:34:46.065Z,99.90
2023-05-23T08:37:12.878Z,99.90
2023-05-23T08:39:39.495Z,99.90
2023-05-23T08:42:06.327Z,99.90
2023-05-23T08:44:32.895Z,99.90
2023-05-23T08:47:02.410Z,99.90
2023-05-23T08:49:28.971Z,99.90
2023-05-23T08:51:57.123Z,99.90
2023-05-23T08:54:24.495Z,99.90
2023-05-23T08:56:52.229Z,99.90
2023-05-23T08:59:19.496Z,99.90
2023-05-23T09:01:46.601Z,99.90
2023-05-23T09:04:13.313Z,99.90
2023-05-23T09:06:39.962Z,99.90
2023-05-23T09:09:07.344Z,99.90
2023-05-23T09:11:37.044Z,99.90
2023-05-23T09:14:05.151Z,99.90
2023-05-23T09:16:32.700Z,99.90
2023-05-23T09:18:59.432Z,99.90
2023-05-23T09:21:26.728Z,99.90
2023-05-23T09:23:53.314Z,99.90
2023-05-23T09:26:19.885Z,99.90
2023-05-23T09:28:47.091Z,99.90
2023-05-23T09:31:14.491Z,99.90
2023-05-23T09:33:47.062Z,99.90
2023-05-23T09:36:13.929Z,99.90
2023-05-23T09:38:41.503Z,99.90
2023-05-23T09:41:08.473Z,99.90
2023-05-23T09:43:35.334Z,99.90
2023-05-23T09:46:08.958Z,99.90
2023-05-23T09:48:35.929Z,99.90
2023-05-23T09:51:06.092Z,99.90
2023-05-23T09:53:32.872Z,99.90
2023-05-23T09:55:59.460Z,99.90
2023-05-23T09:58:27.656Z,99.90
2023-05-23T10:00:56.245Z,99.90
2023-05-23T10:03:25.187Z,99.90
2023-05-23T10:05:56.814Z,99.90
2023-05-23T10:08:27.131Z,99.90
2023-05-23T10:10:56.801Z,99.90
2023-05-23T10:13:27.188Z,99.90
2023-05-23T10:15:58.617Z,99.90
2023-05-23T10:18:28.955Z,99.90
2023-05-23T10:20:57.690Z,99.90
2023-05-23T10:23:24.394Z,99.90
2023-05-23T10:25:51.291Z,99.90
2023-05-23T10:28:18.273Z,99.90
2023-05-23T10:30:45.888Z,99.90
2023-05-23T10:33:15.236Z,99.90
2023-05-23T10:35:47.896Z,28.10
2023-05-23T10:38:20.999Z,47.30
2023-05-23T10:40:47.872Z,93.70
2023-05-23T10:43:25.602Z,57.10
2023-05-23T10:45:52.997Z,10.80
2023-05-23T10:48:31.467Z,74.40
2023-05-23T10:51:05.188Z,99.90
2023-05-23T10:53:32.346Z,36.20
2023-05-23T10:55:59.009Z,73.50
2023-05-23T10:58:25.705Z,74.20
2023-05-23T11:00:56.555Z,41.70
2023-05-23T11:03:33.986Z,8.20
2023-05-23T11:06:01.779Z,1.00
2023-05-23T11:08:43.280Z,1.00
2023-05-23T11:11:14.131Z,62.00
2023-05-23T11:13:52.955Z,15.60
2023-05-23T11:16:26.002Z,49.80
2023-05-23T11:18:52.776Z,16.10
2023-05-23T11:21:19.917Z,99.90
2023-05-23T11:23:46.512Z,40.50
2023-05-23T11:26:29.094Z,45.00
2023-05-23T11:28:56.384Z,28.10
2023-05-23T11:31:24.253Z,21.10
2023-05-23T11:33:51.601Z,1.00
2023-05-23T11:36:18.235Z,25.70
2023-05-23T11:38:44.815Z,68.40
2023-05-23T11:41:11.386Z,41.10
2023-05-23T11:43:37.933Z,1.00
2023-05-23T11:46:08.125Z,1.00
2023-05-23T11:48:34.834Z,1.00
2023-05-23T11:51:02.667Z,1.00
2023-05-23T11:53:30.096Z,1.00
2023-05-23T11:55:58.326Z,1.00
2023-05-23T11:58:29.691Z,1.00
2023-05-23T12:01:00.647Z,1.00
2023-05-23T12:03:28.746Z,1.00
2023-05-23T12:05:55.861Z,1.00
2023-05-23T12:08:22.415Z,1.00
2023-05-23T12:10:59.429Z,1.00
2023-05-23T12:13:26.588Z,1.00
2023-05-23T12:15:54.451Z,1.00
2023-05-23T12:18:21.120Z,1.00
2023-05-23T12:20:53.577Z,10.30
2023-05-23T12:23:23.648Z,1.00
2023-05-23T12:25:54.055Z,1.60
2023-05-23T12:28:21.093Z,1.00
2023-05-23T12:30:48.597Z,1.00
2023-05-23T12:33:15.398Z,1.00
2023-05-23T12:35:45.431Z,1.00
2023-05-23T12:38:15.094Z,1.00
2023-05-23T12:40:44.913Z,1.00
2023-05-23T12:43:11.525Z,1.00
2023-05-23T12:45:38.317Z,1.00
2023-05-23T12:48:07.874Z,1.00
2023-05-23T12:50:34.884Z,1.00
2023-05-23T12:53:01.540Z,1.00
2023-05-23T12:55:28.221Z,1.00
2023-05-23T12:57:54.832Z,1.00
2023-05-23T13:00:21.596Z,1.00
2023-05-23T13:02:49.265Z,1.00
2023-05-23T13:05:15.836Z,1.00
2023-05-23T13:07:42.439Z,1.00
2023-05-23T13:10:09.371Z,1.00
2023-05-23T13:12:36.136Z,1.00
2023-05-23T13:15:02.880Z,1.00
2023-05-23T13:17:29.505Z,1.00
2023-05-23T13:19:56.412Z,1.00
2023-05-23T13:22:23.167Z,1.00
2023-05-23T13:24:49.713Z,1.00
2023-05-23T13:27:16.345Z,28.70
2023-05-23T13:29:43.073Z,99.90
2023-05-23T13:32:09.636Z,99.90
2023-05-23T13:34:37.497Z,99.90
2023-05-23T13:37:04.950Z,99.90
2023-05-23T13:39:31.669Z,99.90
2023-05-23T13:41:58.305Z,99.90
2023-05-23T13:44:24.952Z,99.90
2023-05-23T13:46:51.673Z,99.90
2023-05-23T13:49:18.608Z,99.90
2023-05-23T13:51:45.448Z,99.90
2023-05-23T13:54:13.317Z,99.90
2023-05-23T13:56:40.403Z,1.00
2023-05-23T13:59:07.005Z,1.00
2023-05-23T14:01:33.624Z,1.00
2023-05-23T14:04:00.213Z,1.00
2023-05-23T14:06:26.783Z,1.00
2023-05-23T14:08:53.393Z,26.20
2023-05-23T14:11:19.933Z,1.00
2023-05-23T14:13:46.508Z,1.00
2023-05-23T14:16:13.108Z,99.90
2023-05-23T14:18:39.738Z,1.00
2023-05-23T14:21:06.377Z,1.00
2023-05-23T14:23:33.098Z,11.00
2023-05-23T14:25:59.683Z,71.40
2023-05-23T14:28:26.316Z,99.90
2023-05-23T14:30:53.014Z,99.90
2023-05-23T14:33:19.743Z,99.90
2023-05-23T14:35:46.422Z,99.90
2023-05-23T14:38:13.055Z,99.90
2023-05-23T14:40:39.692Z,99.90
2023-05-23T14:43:06.308Z,99.90
2023-05-23T14:45:32.932Z,99.90
2023-05-23T14:47:59.628Z,99.90
2023-05-23T14:50:26.483Z,99.90
2023-05-23T14:52:53.157Z,99.90
2023-05-23T14:55:19.925Z,99.90
2023-05-23T14:57:46.493Z,99.90
2023-05-23T15:00:13.431Z,99.90
2023-05-23T15:02:40.121Z,99.90
2023-05-23T15:05:07.002Z,99.90
2023-05-23T15:07:33.854Z,99.90
2023-05-23T15:10:00.496Z,99.90
2023-05-23T15:12:28.295Z,99.90
2023-05-23T15:15:02.885Z,99.90
2023-05-23T15:17:30.248Z,99.90
2023-05-23T15:19:57.344Z,99.90
2023-05-23T15:22:37.869Z,99.90
2023-05-23T15:25:06.239Z,99.90
2023-05-23T15:27:32.804Z,99.90
2023-05-23T15:29:59.438Z,99.90
2023-05-23T15:32:26.288Z,99.90
2023-05-23T15:34:53.150Z,99.90
2023-05-23T15:37:20.004Z,99.90
2023-05-23T15:39:47.118Z,99.90
2023-05-23T15:42:13.777Z,99.90
2023-05-23T15:44:40.747Z,99.90
2023-05-23T15:47:07.591Z,99.90
2023-05-23T15:49:34.790Z,11.10
2023-05-23T15:52:01.348Z,1.00
2023-05-23T15:54:27.937Z,1.00
2023-05-23T15:56:54.753Z,1.00
2023-05-23T15:59:21.358Z,1.00
2023-05-23T16:01:48.099Z,1.00
2023-05-23T16:04:14.794Z,99.90
2023-05-23T16:06:41.470Z,73.50
2023-05-23T16:09:08.179Z,99.90
2023-05-23T16:11:34.782Z,41.50
2023-05-23T16:14:01.700Z,1.00
2023-05-23T16:16:28.461Z,34.70
2023-05-23T16:18:55.347Z,1.00
2023-05-23T16:21:22.014Z,1.00
2023-05-23T16:23:48.965Z,34.90
2023-05-23T16:26:16.934Z,99.90
2023-05-23T16:28:43.708Z,1.00
2023-05-23T16:31:14.181Z,1.00
2023-05-23T16:33:40.947Z,1.00
2023-05-23T16:36:07.598Z,1.00
2023-05-23T16:38:34.373Z,1.00
2023-05-23T16:41:00.991Z,99.90
2023-05-23T16:43:27.708Z,99.30
2023-05-23T16:45:54.373Z,8.80
2023-05-23T16:48:22.273Z,1.00
2023-05-23T16:50:48.928Z,1.00
2023-05-23T16:53:15.614Z,1.00
2023-05-23T16:55:42.526Z,99.90
2023-05-23T16:58:09.306Z,1.00
2023-05-23T17:00:35.885Z,1.00
2023-05-23T17:03:02.587Z,1.00
2023-05-23T17:05:29.278Z,1.00
2023-05-23T17:07:55.856Z,1.00
2023-05-23T17:10:22.708Z,1.00
2023-05-23T17:12:49.410Z,1.00
2023-05-23T17:15:17.046Z,1.00
2023-05-23T17:17:43.850Z,16.50
2023-05-23T17:20:10.575Z,1.00
2023-05-23T17:22:38.011Z,1.00
2023-05-23T17:25:05.968Z,99.90
2023-05-23T17:27:32.997Z,99.90
2023-05-23T17:29:59.942Z,99.90
2023-05-23T17:32:27.235Z,1.00
2023-05-23T17:34:53.847Z,1.00
2023-05-23T17:37:20.388Z,1.00
2023-05-23T17:39:48.030Z,1.00
2023-05-23T17:42:14.611Z,17.80
2023-05-23T17:44:41.186Z,99.90
2023-05-23T17:47:07.867Z,24.50
2023-05-23T17:49:34.926Z,99.90
2023-05-23T17:52:04.706Z,99.90
2023-05-23T17:54:31.591Z,99.90
2023-05-23T17:56:58.181Z,99.90
2023-05-23T17:59:24.932Z,99.90
2023-05-23T18:01:51.679Z,99.90
2023-05-23T18:04:18.382Z,99.90
2023-05-23T18:06:45.106Z,1.00
2023-05-23T18:09:11.695Z,1.00
2023-05-23T18:11:38.425Z,99.90
2023-05-23T18:14:05.810Z,62.30
2023-05-23T18:16:32.422Z,70.00
2023-05-23T18:18:59.695Z,31.30
2023-05-23T18:21:26.717Z,1.00
2023-05-23T18:23:53.410Z,1.00
2023-05-23T18:26:19.955Z,99.90
2023-05-23T18:28:46.522Z,99.90
2023-05-23T18:31:13.180Z,99.90
2023-05-23T18:33:39.780Z,1.00
2023-05-23T18:36:07.062Z,1.00
2023-05-23T18:38:34.160Z,1.00
2023-05-23T18:41:00.759Z,1.00
2023-05-23T18:43:27.396Z,24.10
2023-05-23T18:45:53.991Z,1.00
2023-05-23T18:48:21.622Z,99.90
2023-05-23T18:50:48.226Z,99.90
2023-05-23T18:53:15.879Z,1.00
2023-05-23T18:55:44.218Z,1.00
2023-05-23T18:58:10.869Z,99.90
2023-05-23T19:00:37.469Z,1.00
2023-05-23T19:03:04.470Z,1.00
2023-05-23T19:05:31.438Z,99.90
2023-05-23T19:07:57.989Z,99.90
2023-05-23T19:10:24.591Z,1.00
2023-05-23T19:12:51.362Z,1.00
2023-05-23T19:15:17.916Z,99.90
2023-05-23T19:17:45.459Z,1.00
2023-05-23T19:20:18.280Z,10.70
2023-05-23T19:25:17.049Z,1.00
2023-05-23T19:27:43.672Z,1.00
2023-05-23T19:30:10.768Z,1.00
2023-05-23T19:32:37.321Z,99.90
2023-05-23T19:35:04.580Z,99.90
2023-05-23T19:37:31.328Z,1.00
2023-05-23T19:39:58.834Z,1.00
2023-05-23T19:42:25.491Z,1.00
2023-05-23T19:44:52.286Z,1.00
2023-05-23T19:47:18.856Z,23.60
2023-05-23T19:49:45.935Z,1.00
2023-05-23T19:52:12.520Z,1.00
2023-05-23T19:54:39.130Z,1.00
2023-05-23T19:57:05.888Z,1.00
2023-05-23T19:59:32.458Z,1.00
2023-05-23T20:01:59.371Z,99.90
2023-05-23T20:04:28.263Z,99.90
2023-05-23T20:06:55.937Z,98.80
2023-05-23T20:09:23.189Z,1.00
2023-05-23T20:11:50.007Z,1.00
2023-05-23T20:14:16.608Z,99.90
2023-05-23T20:16:47.185Z,19.80
2023-05-23T20:19:14.161Z,99.90
2023-05-23T20:21:40.823Z,1.00
2023-05-23T20:24:07.621Z,99.90
2023-05-23T20:26:34.280Z,1.00
2023-05-23T20:31:51.774Z,30.00
2023-05-23T20:34:19.149Z,27.40
2023-05-23T20:36:46.428Z,99.90
2023-05-23T20:39:13.047Z,1.00
2023-05-23T20:41:42.226Z,1.00
2023-05-23T20:44:12.536Z,1.00
2023-05-23T20:46:40.298Z,99.90
2023-05-23T20:49:10.055Z,1.00
2023-05-23T20:51:37.242Z,99.90
2023-05-23T20:54:05.300Z,45.60
2023-05-23T20:56:32.612Z,1.00
2023-05-23T20:59:00.438Z,99.90
2023-05-23T21:01:29.020Z,93.40
2023-05-23T21:03:57.206Z,1.00
2023-05-23T21:06:23.848Z,1.00
2023-05-23T21:08:52.568Z,99.90
2023-05-23T21:11:19.461Z,99.90
2023-05-23T21:13:46.236Z,1.00
2023-05-23T21:16:14.622Z,99.90
2023-05-23T21:18:41.754Z,99.90
2023-05-23T21:21:08.644Z,99.90
2023-05-23T21:23:35.362Z,99.90
2023-05-23T21:26:02.080Z,99.90
2023-05-23T21:28:28.655Z,99.90
2023-05-23T21:30:55.908Z,99.90
2023-05-23T21:33:22.604Z,99.90
2023-05-23T21:35:49.395Z,99.90
2023-05-23T21:38:16.027Z,99.90
2023-05-23T21:40:43.036Z,99.90
2023-05-23T21:43:09.814Z,99.90
2023-05-23T21:45:36.402Z,99.90
2023-05-23T21:48:03.226Z,99.90
2023-05-23T21:50:29.930Z,99.90
2023-05-23T21:52:56.626Z,99.90
2023-05-23T21:55:23.785Z,99.90
2023-05-23T21:57:50.466Z,99.90
2023-05-23T22:00:18.857Z,99.90
2023-05-23T22:02:45.937Z,99.90
2023-05-23T22:05:13.704Z,99.90
2023-05-23T22:07:40.339Z,99.90
2023-05-23T22:10:07.285Z,99.90
2023-05-23T22:12:33.866Z,99.90
2023-05-23T22:15:00.571Z,99.90
2023-05-23T22:17:27.232Z,99.90
2023-05-23T22:19:55.729Z,99.90
2023-05-23T22:22:22.448Z,99.90
2023-05-23T22:24:49.026Z,99.90
2023-05-23T22:27:15.648Z,99.90
2023-05-23T22:29:42.216Z,99.90
2023-05-23T22:32:08.774Z,99.90
2023-05-23T22:34:35.519Z,99.90
2023-05-23T22:37:02.383Z,99.90
2023-05-23T22:39:28.975Z,99.90
2023-05-23T22:41:55.754Z,99.90
2023-05-23T22:44:22.314Z,99.90
2023-05-23T22:46:48.956Z,99.90
2023-05-23T22:49:15.792Z,99.90
2023-05-23T22:51:44.716Z,99.90
2023-05-23T22:54:11.457Z,99.90
2023-05-23T22:56:38.236Z,99.90
2023-05-23T22:59:04.801Z,99.90
2023-05-23T23:01:32.156Z,99.90
2023-05-23T23:03:59.434Z,99.90
2023-05-23T23:06:26.559Z,99.90
2023-05-23T23:08:53.194Z,99.90
2023-05-23T23:11:19.776Z,99.90
2023-05-23T23:13:46.487Z,99.90
2023-05-23T23:16:13.129Z,99.90
2023-05-23T23:18:40.204Z,99.90
2023-05-23T23:21:06.896Z,99.90
2023-05-23T23:23:33.536Z,99.90
2023-05-23T23:26:00.211Z,99.90
2023-05-23T23:28:26.782Z,99.90
2023-05-23T23:30:53.369Z,99.90
2023-05-23T23:33:19.944Z,99.90
2023-05-23T23:35:49.060Z,99.90
2023-05-23T23:38:16.240Z,99.90
2023-05-23T23:40:45.209Z,99.90
2023-05-23T23:43:12.287Z,99.90
2023-05-23T23:45:38.832Z,99.90
2023-05-23T23:48:05.442Z,99.90
2023-05-23T23:50:32.007Z,99.90
2023-05-23T23:52:59.644Z,99.90
2023-05-23T23:55:26.238Z,99.90
2023-05-23T23:57:52.905Z,99.90
