createdAt,value
2022-08-22T00:01:39.924Z,16.18
2022-08-22T00:02:54.722Z,17.07
2022-08-22T00:04:44.728Z,16.17
2022-08-22T00:07:35.618Z,16.13
2022-08-22T00:10:51.706Z,16.07
2022-08-22T00:13:32.246Z,16.00
2022-08-22T00:16:30.303Z,16.02
2022-08-22T00:19:02.742Z,15.98
2022-08-22T00:21:36.704Z,15.96
2022-08-22T00:24:27.352Z,15.93
2022-08-22T00:27:04.361Z,15.89
2022-08-22T00:29:47.437Z,15.75
2022-08-22T00:32:23.885Z,15.90
2022-08-22T00:35:02.415Z,15.87
2022-08-22T00:37:35.720Z,15.86
2022-08-22T00:40:27.005Z,15.78
2022-08-22T00:43:31.076Z,15.80
2022-08-22T00:46:21.489Z,15.75
2022-08-22T00:48:56.997Z,15.73
2022-08-22T00:52:08.630Z,15.66
2022-08-22T00:54:53.683Z,15.67
2022-08-22T00:57:54.462Z,15.61
2022-08-22T01:00:27.155Z,15.61
2022-08-22T01:03:02.667Z,15.53
2022-08-22T01:05:50.705Z,15.54
2022-08-22T01:08:50.363Z,15.51
2022-08-22T01:11:35.359Z,15.49
2022-08-22T01:14:37.163Z,15.45
2022-08-22T01:17:34.266Z,15.43
2022-08-22T01:20:28.520Z,15.40
2022-08-22T01:23:04.003Z,15.39
2022-08-22T01:25:46.837Z,15.30
2022-08-22T01:28:29.427Z,15.30
2022-08-22T01:34:25.291Z,15.27
2022-08-22T01:37:30.384Z,15.28
2022-08-22T01:40:53.428Z,15.25
2022-08-22T01:43:59.419Z,15.29
2022-08-22T01:46:28.561Z,15.28
2022-08-22T01:49:06.351Z,15.29
2022-08-22T01:52:11.196Z,15.30
2022-08-22T01:54:55.983Z,15.26
2022-08-22T01:57:24.464Z,15.24
2022-08-22T01:59:54.768Z,15.25
2022-08-22T02:02:27.509Z,15.29
2022-08-22T02:05:26.237Z,15.28
2022-08-22T02:08:17.643Z,15.27
2022-08-22T02:11:05.968Z,15.27
2022-08-22T02:14:00.202Z,15.26
2022-08-22T02:16:38.700Z,15.26
2022-08-22T02:19:14.013Z,15.23
2022-08-22T02:22:19.198Z,15.25
2022-08-22T02:25:09.829Z,15.14
2022-08-22T02:28:01.429Z,15.21
2022-08-22T02:30:43.943Z,15.18
2022-08-22T02:33:16.745Z,15.19
2022-08-22T02:35:59.904Z,15.12
2022-08-22T02:38:36.397Z,15.14
2022-08-22T02:41:35.016Z,15.12
2022-08-22T02:44:22.678Z,15.13
2022-08-22T02:47:03.674Z,15.11
2022-08-22T02:49:51.077Z,15.07
2022-08-22T02:52:50.250Z,15.05
2022-08-22T02:55:42.305Z,15.00
2022-08-22T02:58:23.130Z,14.95
2022-08-22T03:01:30.563Z,14.94
2022-08-22T03:04:21.967Z,14.91
2022-08-22T03:07:20.727Z,14.89
2022-08-22T03:10:10.235Z,14.86
2022-08-22T03:12:48.987Z,14.84
2022-08-22T03:15:32.887Z,14.80
2022-08-22T03:18:24.019Z,14.76
2022-08-22T03:21:12.309Z,14.74
2022-08-22T03:24:14.477Z,14.59
2022-08-22T03:26:50.722Z,14.65
2022-08-22T03:29:32.404Z,14.72
2022-08-22T03:32:19.369Z,14.70
2022-08-22T03:35:05.514Z,14.70
2022-08-22T03:37:42.848Z,14.71
2022-08-22T03:40:44.901Z,14.72
2022-08-22T03:43:23.206Z,14.71
2022-08-22T03:46:18.718Z,14.74
2022-08-22T03:48:54.596Z,14.73
2022-08-22T03:51:48.492Z,14.68
2022-08-22T03:54:37.171Z,14.67
2022-08-22T03:57:44.409Z,14.64
2022-08-22T04:01:06.808Z,14.64
2022-08-22T04:04:03.033Z,14.59
2022-08-22T04:06:50.518Z,14.57
2022-08-22T04:09:50.989Z,14.55
2022-08-22T04:12:42.764Z,14.53
2022-08-22T04:15:28.935Z,14.48
2022-08-22T04:18:29.402Z,14.51
2022-08-22T04:21:06.166Z,14.51
2022-08-22T04:23:40.404Z,14.52
2022-08-22T04:26:15.688Z,14.53
2022-08-22T04:28:49.294Z,14.59
2022-08-22T04:31:22.596Z,14.62
2022-08-22T04:33:57.516Z,14.61
2022-08-22T04:36:30.243Z,14.68
2022-08-22T04:39:02.259Z,14.70
2022-08-22T04:41:48.237Z,14.72
2022-08-22T04:44:27.247Z,14.78
2022-08-22T04:47:02.561Z,14.80
2022-08-22T04:49:35.122Z,14.86
2022-08-22T04:52:21.820Z,14.89
2022-08-22T04:55:10.909Z,14.96
2022-08-22T04:58:01.870Z,14.94
2022-08-22T05:00:57.002Z,14.98
2022-08-22T05:03:27.040Z,14.93
2022-08-22T05:05:55.653Z,15.05
2022-08-22T05:08:25.920Z,15.10
2022-08-22T05:10:53.704Z,15.14
2022-08-22T05:13:39.686Z,15.24
2022-08-22T05:16:12.753Z,15.26
2022-08-22T05:18:45.492Z,15.31
2022-08-22T05:21:14.444Z,15.38
2022-08-22T05:23:48.366Z,15.38
2022-08-22T05:26:17.825Z,15.54
2022-08-22T05:28:52.879Z,15.63
2022-08-22T05:31:28.896Z,15.60
2022-08-22T05:34:11.268Z,15.67
2022-08-22T05:36:45.939Z,15.70
2022-08-22T05:39:20.339Z,15.77
2022-08-22T05:41:49.364Z,15.87
2022-08-22T05:44:23.431Z,15.95
2022-08-22T05:46:56.274Z,16.04
2022-08-22T05:49:34.881Z,16.04
2022-08-22T05:52:39.855Z,16.14
2022-08-22T05:55:37.985Z,16.22
2022-08-22T05:58:44.346Z,16.30
2022-08-22T06:01:38.048Z,16.40
2022-08-22T06:04:13.727Z,16.50
2022-08-22T06:06:43.934Z,16.62
2022-08-22T06:09:22.790Z,16.67
2022-08-22T06:11:56.320Z,16.78
2022-08-22T06:14:39.853Z,16.84
2022-08-22T06:17:12.228Z,16.95
2022-08-22T06:19:51.286Z,17.04
2022-08-22T06:22:24.563Z,17.14
2022-08-22T06:24:54.201Z,17.19
2022-08-22T06:27:25.956Z,17.30
2022-08-22T06:30:00.565Z,17.36
2022-08-22T06:32:59.920Z,17.40
2022-08-22T06:35:30.372Z,17.50
2022-08-22T06:38:01.343Z,17.50
2022-08-22T06:40:29.557Z,17.41
2022-08-22T06:42:57.891Z,17.43
2022-08-22T06:45:31.722Z,17.45
2022-08-22T06:48:07.873Z,17.48
2022-08-22T06:50:43.631Z,17.48
2022-08-22T06:53:18.832Z,17.48
2022-08-22T06:55:53.013Z,17.74
2022-08-22T06:58:34.231Z,17.80
2022-08-22T07:01:11.759Z,17.83
2022-08-22T07:03:43.586Z,18.56
2022-08-22T07:06:15.967Z,18.70
2022-08-22T07:08:43.788Z,18.93
2022-08-22T07:11:27.551Z,19.17
2022-08-22T07:13:58.593Z,19.20
2022-08-22T07:16:57.414Z,19.40
2022-08-22T07:19:23.898Z,19.68
2022-08-22T07:21:50.510Z,19.83
2022-08-22T07:24:22.523Z,20.13
2022-08-22T07:27:05.877Z,20.36
2022-08-22T07:29:41.403Z,20.65
2022-08-22T07:32:13.755Z,20.82
2022-08-22T07:35:10.638Z,20.79
2022-08-22T07:37:55.486Z,20.85
2022-08-22T07:40:22.147Z,21.11
2022-08-22T07:43:09.356Z,21.02
2022-08-22T07:46:06.545Z,21.25
2022-08-22T07:48:53.390Z,21.65
2022-08-22T07:51:34.510Z,21.87
2022-08-22T07:54:06.796Z,21.60
2022-08-22T07:57:01.285Z,21.75
2022-08-22T07:59:30.787Z,21.85
2022-08-22T08:01:59.949Z,21.93
2022-08-22T08:04:38.102Z,22.13
2022-08-22T08:07:09.782Z,22.38
2022-08-22T08:09:44.602Z,22.32
2022-08-22T08:12:14.205Z,22.26
2022-08-22T08:14:44.140Z,22.48
2022-08-22T08:17:21.585Z,22.35
2022-08-22T08:19:50.699Z,22.47
2022-08-22T08:22:23.656Z,22.36
2022-08-22T08:24:51.540Z,22.27
2022-08-22T08:27:41.961Z,22.53
2022-08-22T08:30:16.102Z,22.89
2022-08-22T08:32:48.828Z,22.71
2022-08-22T08:35:23.790Z,22.65
2022-08-22T08:38:07.756Z,22.87
2022-08-22T08:40:34.181Z,23.02
2022-08-22T08:43:29.548Z,23.32
2022-08-22T08:45:59.207Z,23.28
2022-08-22T08:48:28.953Z,23.34
2022-08-22T08:51:02.056Z,23.46
2022-08-22T08:53:57.999Z,23.18
2022-08-22T08:56:35.461Z,22.79
2022-08-22T08:59:11.866Z,23.03
2022-08-22T09:02:23.468Z,23.31
2022-08-22T09:04:56.170Z,23.15
2022-08-22T09:07:50.147Z,23.21
2022-08-22T09:10:36.511Z,23.37
2022-08-22T09:13:40.821Z,23.06
2022-08-22T09:16:37.041Z,23.15
2022-08-22T09:19:34.714Z,23.60
2022-08-22T09:22:50.704Z,23.79
2022-08-22T09:25:39.881Z,23.90
2022-08-22T09:28:10.437Z,23.90
2022-08-22T09:31:16.935Z,24.21
2022-08-22T09:34:09.703Z,24.30
2022-08-22T09:36:41.982Z,23.94
2022-08-22T09:39:24.528Z,24.12
2022-08-22T09:42:24.046Z,23.88
2022-08-22T09:45:00.024Z,23.87
2022-08-22T09:47:35.112Z,24.22
2022-08-22T09:50:17.162Z,24.30
2022-08-22T09:53:07.492Z,24.28
2022-08-22T09:56:15.524Z,24.06
2022-08-22T09:58:51.442Z,24.03
2022-08-22T10:01:32.583Z,24.09
2022-08-22T10:04:34.408Z,24.47
2022-08-22T10:07:15.641Z,24.28
2022-08-22T10:10:04.056Z,24.52
2022-08-22T10:12:42.635Z,24.59
2022-08-22T10:15:31.737Z,24.62
2022-08-22T10:18:27.999Z,24.96
2022-08-22T10:21:15.846Z,24.98
2022-08-22T10:24:25.133Z,24.80
2022-08-22T10:27:01.421Z,24.74
2022-08-22T10:29:54.960Z,24.91
2022-08-22T10:32:27.019Z,24.88
2022-08-22T10:34:59.398Z,24.90
2022-08-22T10:37:39.582Z,24.80
2022-08-22T10:40:25.350Z,25.03
2022-08-22T10:42:57.710Z,24.95
2022-08-22T10:45:37.284Z,25.00
2022-08-22T10:48:07.318Z,24.93
2022-08-22T10:50:50.063Z,24.61
2022-08-22T10:53:30.229Z,24.05
2022-08-22T10:56:08.423Z,23.83
2022-08-22T10:58:41.870Z,23.56
2022-08-22T11:01:37.450Z,23.25
2022-08-22T11:04:40.183Z,23.18
2022-08-22T11:07:36.397Z,24.28
2022-08-22T11:10:27.339Z,24.95
2022-08-22T11:13:03.774Z,25.18
2022-08-22T11:15:48.601Z,25.25
2022-08-22T11:18:23.946Z,25.59
2022-08-22T11:21:22.266Z,25.38
2022-08-22T11:24:06.719Z,25.56
2022-08-22T11:26:54.076Z,24.94
2022-08-22T11:29:38.846Z,24.62
2022-08-22T11:32:34.936Z,24.81
2022-08-22T11:35:09.214Z,25.05
2022-08-22T11:38:16.023Z,25.29
2022-08-22T11:40:52.381Z,25.37
2022-08-22T11:43:48.321Z,25.28
2022-08-22T11:46:24.497Z,25.31
2022-08-22T11:49:10.758Z,25.26
2022-08-22T11:51:49.638Z,25.19
2022-08-22T11:54:45.151Z,25.34
2022-08-22T11:57:22.002Z,25.55
2022-08-22T12:00:15.627Z,25.50
2022-08-22T12:02:57.942Z,24.80
2022-08-22T12:05:32.340Z,25.08
2022-08-22T12:08:49.322Z,25.30
2022-08-22T12:11:28.117Z,25.45
2022-08-22T12:14:02.513Z,24.85
2022-08-22T12:16:36.139Z,24.55
2022-08-22T12:19:22.976Z,24.38
2022-08-22T12:22:08.053Z,24.52
2022-08-22T12:24:52.225Z,24.37
2022-08-22T12:27:39.303Z,24.26
2022-08-22T12:30:32.966Z,24.26
2022-08-22T12:33:28.059Z,24.77
2022-08-22T12:36:02.491Z,24.89
2022-08-22T12:38:49.526Z,24.94
2022-08-22T12:41:28.053Z,25.13
2022-08-22T12:44:17.132Z,25.32
2022-08-22T12:47:02.579Z,25.58
2022-08-22T12:49:55.015Z,25.27
2022-08-22T12:52:50.320Z,24.86
2022-08-22T12:55:55.531Z,24.55
2022-08-22T12:58:33.114Z,24.84
2022-08-22T13:01:06.263Z,25.25
2022-08-22T13:03:50.489Z,25.72
2022-08-22T13:06:35.255Z,25.87
2022-08-22T13:09:30.823Z,25.83
2022-08-22T13:12:06.155Z,25.81
2022-08-22T13:14:34.056Z,25.78
2022-08-22T13:17:23.766Z,25.98
2022-08-22T13:20:04.793Z,25.90
2022-08-22T13:22:34.954Z,25.91
2022-08-22T13:25:27.700Z,25.82
2022-08-22T13:28:01.479Z,25.48
2022-08-22T13:30:46.521Z,25.27
2022-08-22T13:33:27.966Z,24.93
2022-08-22T13:35:58.981Z,24.69
2022-08-22T13:38:48.214Z,24.54
2022-08-22T13:41:26.176Z,24.53
2022-08-22T13:44:08.625Z,24.44
2022-08-22T13:46:48.199Z,24.35
2022-08-22T13:49:37.509Z,24.23
2022-08-22T13:52:29.411Z,24.30
2022-08-22T13:55:12.420Z,24.55
2022-08-22T13:57:53.993Z,24.74
2022-08-22T14:00:32.684Z,24.81
2022-08-22T14:03:05.612Z,24.92
2022-08-22T14:05:49.336Z,24.94
2022-08-22T14:08:25.805Z,24.93
2022-08-22T14:11:20.956Z,25.10
2022-08-22T14:13:58.010Z,25.26
2022-08-22T14:16:24.537Z,25.17
2022-08-22T14:18:57.220Z,25.01
2022-08-22T14:21:40.146Z,25.06
2022-08-22T14:24:19.957Z,25.20
2022-08-22T14:27:05.293Z,25.30
2022-08-22T14:29:44.055Z,25.31
2022-08-22T14:32:26.794Z,25.27
2022-08-22T14:35:21.649Z,25.01
2022-08-22T14:37:55.097Z,25.03
2022-08-22T14:40:30.149Z,25.15
2022-08-22T14:43:06.331Z,25.07
2022-08-22T14:45:45.121Z,25.02
2022-08-22T14:48:30.301Z,24.98
2022-08-22T14:51:10.072Z,25.10
2022-08-22T14:53:40.409Z,25.16
2022-08-22T14:56:27.723Z,25.12
2022-08-22T14:59:01.547Z,25.03
2022-08-22T15:01:32.775Z,25.13
2022-08-22T15:04:02.560Z,25.22
2022-08-22T15:06:47.738Z,25.29
2022-08-22T15:09:37.843Z,25.27
2022-08-22T15:12:39.231Z,25.35
2022-08-22T15:15:13.096Z,25.17
2022-08-22T15:17:54.589Z,25.17
2022-08-22T15:20:35.223Z,25.07
2022-08-22T15:23:10.244Z,25.05
2022-08-22T15:25:41.152Z,25.03
2022-08-22T15:28:14.423Z,25.10
2022-08-22T15:31:10.481Z,25.02
2022-08-22T15:33:43.274Z,24.92
2022-08-22T15:36:21.663Z,24.89
2022-08-22T15:39:16.393Z,24.83
2022-08-22T15:41:48.346Z,24.76
2022-08-22T15:44:32.094Z,24.68
2022-08-22T15:47:23.733Z,24.61
2022-08-22T15:49:55.769Z,24.65
2022-08-22T15:52:31.828Z,24.55
2022-08-22T15:55:20.667Z,24.44
2022-08-22T15:58:12.927Z,24.48
2022-08-22T16:01:02.729Z,24.50
2022-08-22T16:03:33.321Z,24.33
2022-08-22T16:06:07.672Z,24.31
2022-08-22T16:08:36.916Z,24.31
2022-08-22T16:11:03.362Z,24.34
2022-08-22T16:13:29.935Z,24.33
2022-08-22T16:16:11.557Z,24.29
2022-08-22T16:18:39.344Z,24.29
2022-08-22T16:21:07.627Z,24.22
2022-08-22T16:23:46.299Z,24.13
2022-08-22T16:26:15.679Z,24.09
2022-08-22T16:29:03.442Z,24.12
2022-08-22T16:31:34.854Z,24.09
2022-08-22T16:34:16.939Z,24.08
2022-08-22T16:37:08.256Z,24.01
2022-08-22T16:39:45.897Z,23.91
2022-08-22T16:42:15.714Z,23.89
2022-08-22T16:44:46.705Z,23.82
2022-08-22T16:47:38.802Z,23.76
2022-08-22T16:50:23.057Z,23.71
2022-08-22T16:52:57.061Z,23.68
2022-08-22T16:55:29.901Z,23.63
2022-08-22T16:58:07.093Z,23.63
2022-08-22T17:00:36.961Z,23.51
2022-08-22T17:03:32.765Z,23.49
2022-08-22T17:06:45.339Z,23.45
2022-08-22T17:09:43.737Z,23.39
2022-08-22T17:12:30.542Z,23.32
2022-08-22T17:15:46.211Z,23.37
2022-08-22T17:18:31.911Z,23.32
2022-08-22T17:21:11.721Z,23.30
2022-08-22T17:23:50.177Z,23.27
2022-08-22T17:26:31.768Z,23.19
2022-08-22T17:29:01.687Z,23.19
2022-08-22T17:31:41.121Z,23.15
2022-08-22T17:34:32.917Z,23.06
2022-08-22T17:37:26.019Z,22.99
2022-08-22T17:40:03.317Z,22.91
2022-08-22T17:42:54.580Z,22.83
2022-08-22T17:45:40.235Z,22.79
2022-08-22T17:48:31.943Z,22.75
2022-08-22T17:51:25.317Z,22.70
2022-08-22T17:54:01.258Z,22.69
2022-08-22T17:56:54.027Z,22.65
2022-08-22T17:59:39.855Z,22.54
2022-08-22T18:02:17.082Z,22.51
2022-08-22T18:04:47.582Z,22.42
2022-08-22T18:07:14.213Z,22.50
2022-08-22T18:09:56.932Z,22.50
2022-08-22T18:12:34.360Z,22.48
2022-08-22T18:15:49.533Z,22.41
2022-08-22T18:18:29.966Z,22.30
2022-08-22T18:21:02.454Z,22.31
2022-08-22T18:23:40.129Z,22.30
2022-08-22T18:26:39.744Z,22.17
2022-08-22T18:29:16.822Z,22.18
2022-08-22T18:32:01.301Z,22.03
2022-08-22T18:34:44.249Z,21.93
2022-08-22T18:37:35.876Z,21.86
2022-08-22T18:40:23.052Z,21.78
2022-08-22T18:42:54.701Z,21.71
2022-08-22T18:45:46.044Z,21.59
2022-08-22T18:48:28.224Z,21.42
2022-08-22T18:51:23.980Z,21.44
2022-08-22T18:53:59.026Z,21.37
2022-08-22T18:56:34.074Z,21.35
2022-08-22T18:59:24.884Z,21.23
2022-08-22T19:02:16.892Z,21.09
2022-08-22T19:05:05.257Z,20.94
2022-08-22T19:08:02.475Z,20.90
2022-08-22T19:10:53.887Z,20.75
2022-08-22T19:13:26.587Z,20.66
2022-08-22T19:16:05.715Z,20.54
2022-08-22T19:18:44.872Z,20.46
2022-08-22T19:21:46.981Z,20.40
2022-08-22T19:24:19.507Z,20.32
2022-08-22T19:27:18.184Z,20.33
2022-08-22T19:29:44.648Z,20.32
2022-08-22T19:32:46.043Z,20.23
2022-08-22T19:35:20.505Z,20.23
2022-08-22T19:38:02.556Z,20.23
2022-08-22T19:40:51.496Z,20.14
2022-08-22T19:43:29.996Z,20.10
2022-08-22T19:45:58.896Z,20.01
2022-08-22T19:48:54.900Z,19.94
2022-08-22T19:51:21.409Z,19.89
2022-08-22T19:53:56.972Z,19.84
2022-08-22T19:56:31.247Z,19.75
2022-08-22T19:59:20.443Z,19.73
2022-08-22T20:02:01.958Z,19.68
2022-08-22T20:04:39.474Z,19.61
2022-08-22T20:07:21.279Z,19.53
2022-08-22T20:10:22.189Z,19.49
2022-08-22T20:13:18.521Z,19.45
2022-08-22T20:16:00.257Z,19.40
2022-08-22T20:18:51.980Z,19.34
2022-08-22T20:21:41.134Z,19.31
2022-08-22T20:24:13.752Z,19.23
2022-08-22T20:27:10.136Z,19.23
2022-08-22T20:29:37.265Z,19.24
2022-08-22T20:32:06.152Z,19.23
2022-08-22T20:34:37.909Z,19.19
2022-08-22T20:37:31.991Z,19.17
2022-08-22T20:40:14.742Z,19.14
2022-08-22T20:43:02.061Z,19.13
2022-08-22T20:45:47.365Z,19.12
2022-08-22T20:48:15.435Z,19.07
2022-08-22T20:50:42.050Z,19.08
2022-08-22T20:53:16.879Z,18.99
2022-08-22T20:55:52.417Z,19.04
2022-08-22T20:58:22.917Z,19.01
2022-08-22T21:00:53.537Z,18.94
2022-08-22T21:03:44.490Z,18.86
2022-08-22T21:06:15.378Z,18.81
2022-08-22T21:08:44.543Z,18.79
2022-08-22T21:11:38.921Z,18.67
2022-08-22T21:14:19.763Z,18.64
2022-08-22T21:16:46.375Z,18.58
2022-08-22T21:19:24.225Z,18.54
2022-08-22T21:21:50.780Z,18.48
2022-08-22T21:24:17.795Z,18.46
2022-08-22T21:27:00.932Z,18.37
2022-08-22T21:29:33.982Z,18.29
2022-08-22T21:32:15.435Z,18.22
2022-08-22T21:34:45.529Z,18.09
2022-08-22T21:37:16.862Z,18.06
2022-08-22T21:39:49.965Z,17.98
2022-08-22T21:42:22.426Z,17.94
2022-08-22T21:45:05.570Z,17.87
2022-08-22T21:47:37.639Z,17.85
2022-08-22T21:50:13.165Z,17.85
2022-08-22T21:52:59.697Z,17.82
2022-08-22T21:55:35.425Z,17.84
2022-08-22T21:58:35.594Z,17.88
2022-08-22T22:01:04.040Z,17.84
2022-08-22T22:03:37.479Z,17.76
2022-08-22T22:06:06.128Z,17.75
2022-08-22T22:08:33.431Z,17.72
2022-08-22T22:11:06.122Z,17.64
2022-08-22T22:13:34.998Z,17.60
2022-08-22T22:16:01.680Z,17.51
2022-08-22T22:18:33.429Z,17.52
2022-08-22T22:21:00.327Z,17.49
2022-08-22T22:23:27.876Z,17.42
2022-08-22T22:25:57.657Z,17.43
2022-08-22T22:28:30.100Z,17.50
2022-08-22T22:30:57.037Z,17.48
2022-08-22T22:33:26.929Z,17.50
2022-08-22T22:35:55.896Z,17.53
2022-08-22T22:38:24.308Z,17.50
2022-08-22T22:40:52.203Z,17.49
2022-08-22T22:43:18.923Z,17.42
2022-08-22T22:45:45.491Z,17.42
2022-08-22T22:48:12.197Z,17.39
2022-08-22T22:50:44.708Z,17.41
2022-08-22T22:53:11.935Z,17.47
2022-08-22T22:55:59.656Z,17.50
2022-08-22T22:58:26.486Z,17.54
2022-08-22T23:00:53.124Z,17.67
2022-08-22T23:03:19.641Z,17.78
2022-08-22T23:05:46.171Z,17.87
2022-08-22T23:08:12.855Z,17.95
2022-08-22T23:10:39.695Z,17.96
2022-08-22T23:13:06.560Z,17.96
2022-08-22T23:15:33.110Z,17.97
2022-08-22T23:17:59.682Z,17.90
2022-08-22T23:20:26.305Z,17.98
2022-08-22T23:22:52.899Z,18.00
2022-08-22T23:25:19.573Z,17.98
2022-08-22T23:27:49.591Z,18.01
2022-08-22T23:30:19.671Z,17.97
2022-08-22T23:32:46.231Z,17.99
2022-08-22T23:35:12.844Z,17.98
2022-08-22T23:37:39.517Z,18.03
2022-08-22T23:40:08.502Z,18.03
2022-08-22T23:42:35.425Z,18.08
2022-08-22T23:45:02.011Z,18.05
2022-08-22T23:47:28.600Z,18.14
2022-08-22T23:49:55.104Z,18.12
2022-08-22T23:52:21.755Z,18.13
2022-08-22T23:54:48.352Z,18.18
2022-08-22T23:57:20.951Z,18.19
2022-08-22T23:59:57.732Z,18.18
