createdAt,value
2022-12-25T00:00:20.464Z,99120.80
2022-12-25T00:03:08.790Z,99126.40
2022-12-25T00:05:39.698Z,99126.60
2022-12-25T00:08:07.403Z,99121.00
2022-12-25T00:10:41.365Z,99119.60
2022-12-25T00:13:12.709Z,99123.60
2022-12-25T00:15:41.852Z,99121.80
2022-12-25T00:18:09.672Z,99121.60
2022-12-25T00:20:37.388Z,99126.60
2022-12-25T00:23:05.082Z,99133.20
2022-12-25T00:25:32.805Z,99138.60
2022-12-25T00:28:00.512Z,99147.00
2022-12-25T00:30:28.211Z,99149.20
2022-12-25T00:32:55.938Z,99152.80
2022-12-25T00:35:23.650Z,99154.80
2022-12-25T00:37:51.467Z,99154.20
2022-12-25T00:40:19.124Z,99155.40
2022-12-25T00:42:51.183Z,99154.80
2022-12-25T00:45:18.929Z,99166.60
2022-12-25T00:47:46.697Z,99163.80
2022-12-25T00:50:14.578Z,99172.60
2022-12-25T00:52:42.373Z,99170.40
2022-12-25T00:55:10.309Z,99172.40
2022-12-25T00:57:38.105Z,99178.00
2022-12-25T01:00:06.815Z,99182.60
2022-12-25T01:02:34.705Z,99188.60
2022-12-25T01:05:02.877Z,99195.40
2022-12-25T01:07:30.601Z,99193.80
2022-12-25T01:10:17.342Z,99203.20
2022-12-25T01:12:45.010Z,99197.20
2022-12-25T01:15:14.189Z,99196.20
2022-12-25T01:17:43.631Z,99196.60
2022-12-25T01:20:14.330Z,99202.60
2022-12-25T01:22:42.879Z,99199.00
2022-12-25T01:25:13.059Z,99192.40
2022-12-25T01:27:42.600Z,99195.40
2022-12-25T01:30:11.269Z,99197.00
2022-12-25T01:32:39.021Z,99193.20
2022-12-25T01:35:07.525Z,99188.00
2022-12-25T01:37:35.254Z,99189.40
2022-12-25T01:40:03.925Z,99185.00
2022-12-25T01:42:31.701Z,99176.60
2022-12-25T01:45:39.394Z,99177.00
2022-12-25T01:48:18.179Z,99178.20
2022-12-25T01:51:16.915Z,99190.80
2022-12-25T01:53:44.629Z,99193.60
2022-12-25T01:56:12.557Z,99193.20
2022-12-25T01:58:40.528Z,99200.80
2022-12-25T02:01:08.651Z,99192.20
2022-12-25T02:03:36.944Z,99207.60
2022-12-25T02:06:05.786Z,99207.60
2022-12-25T02:08:34.268Z,99220.80
2022-12-25T02:11:02.013Z,99224.20
2022-12-25T02:13:29.756Z,99220.20
2022-12-25T02:16:13.936Z,99221.80
2022-12-25T02:18:51.956Z,99219.40
2022-12-25T02:22:08.580Z,99216.00
2022-12-25T02:25:08.840Z,99216.20
2022-12-25T02:28:18.785Z,99215.80
2022-12-25T02:31:05.180Z,99212.80
2022-12-25T02:34:15.842Z,99211.00
2022-12-25T02:36:53.810Z,99210.00
2022-12-25T02:39:58.627Z,99214.60
2022-12-25T02:42:59.918Z,99210.40
2022-12-25T02:46:11.013Z,99211.20
2022-12-25T02:49:08.021Z,99223.40
2022-12-25T02:52:00.780Z,99231.60
2022-12-25T02:54:57.090Z,99226.60
2022-12-25T02:57:51.200Z,99222.00
2022-12-25T03:00:38.253Z,99222.80
2022-12-25T03:03:30.002Z,99228.20
2022-12-25T03:06:22.719Z,99235.20
2022-12-25T03:09:16.491Z,99238.80
2022-12-25T03:11:48.749Z,99240.00
2022-12-25T03:14:35.166Z,99241.00
2022-12-25T03:17:03.015Z,99241.60
2022-12-25T03:19:53.559Z,99238.40
2022-12-25T03:22:50.414Z,99242.40
2022-12-25T03:25:37.665Z,99240.60
2022-12-25T03:28:06.363Z,99240.40
2022-12-25T03:31:19.791Z,99239.60
2022-12-25T03:34:30.847Z,99253.20
2022-12-25T03:37:17.451Z,99259.00
2022-12-25T03:40:23.210Z,99258.20
2022-12-25T03:43:20.362Z,99265.80
2022-12-25T03:46:15.256Z,99263.00
2022-12-25T03:49:06.341Z,99271.00
2022-12-25T03:51:58.067Z,99275.20
2022-12-25T03:54:49.709Z,99272.20
2022-12-25T03:57:35.886Z,99275.20
2022-12-25T04:00:23.906Z,99275.60
2022-12-25T04:03:10.239Z,99275.00
2022-12-25T04:06:07.379Z,99279.40
2022-12-25T04:08:53.448Z,99284.40
2022-12-25T04:11:39.878Z,99289.40
2022-12-25T04:14:26.479Z,99291.00
2022-12-25T04:17:12.556Z,99292.00
2022-12-25T04:19:59.065Z,99292.40
2022-12-25T04:22:45.462Z,99298.40
2022-12-25T04:25:31.767Z,99297.20
2022-12-25T04:28:23.269Z,99301.40
2022-12-25T04:31:09.965Z,99311.00
2022-12-25T04:33:56.535Z,99307.60
2022-12-25T04:36:24.205Z,99307.20
2022-12-25T04:38:51.970Z,99308.00
2022-12-25T04:41:19.662Z,99305.60
2022-12-25T04:43:47.415Z,99307.60
2022-12-25T04:46:15.139Z,99300.80
2022-12-25T04:48:43.026Z,99309.20
2022-12-25T04:51:21.021Z,99304.00
2022-12-25T04:53:50.347Z,99299.00
2022-12-25T04:56:18.783Z,99293.20
2022-12-25T04:58:48.355Z,99298.80
2022-12-25T05:01:16.560Z,99301.40
2022-12-25T05:03:44.562Z,99306.20
2022-12-25T05:06:12.378Z,99305.40
2022-12-25T05:08:40.150Z,99304.60
2022-12-25T05:11:11.924Z,99304.60
2022-12-25T05:13:40.776Z,99304.60
2022-12-25T05:16:14.568Z,99301.60
2022-12-25T05:18:43.312Z,99303.20
2022-12-25T05:21:14.239Z,99304.60
2022-12-25T05:23:48.449Z,99310.40
2022-12-25T05:26:20.780Z,99319.00
2022-12-25T05:28:49.511Z,99323.40
2022-12-25T05:31:18.566Z,99331.60
2022-12-25T05:33:49.543Z,99323.60
2022-12-25T05:36:18.650Z,99327.20
2022-12-25T05:38:46.451Z,99330.80
2022-12-25T05:41:14.205Z,99336.20
2022-12-25T05:43:41.933Z,99331.40
2022-12-25T05:46:10.850Z,99330.60
2022-12-25T05:48:39.102Z,99328.60
2022-12-25T05:51:10.647Z,99334.20
2022-12-25T05:53:39.225Z,99340.80
2022-12-25T05:56:09.271Z,99340.80
2022-12-25T05:58:39.456Z,99342.60
2022-12-25T06:01:28.929Z,99343.80
2022-12-25T06:03:57.403Z,99350.00
2022-12-25T06:06:25.544Z,99346.80
2022-12-25T06:08:55.156Z,99340.80
2022-12-25T06:11:22.965Z,99346.20
2022-12-25T06:13:52.460Z,99350.20
2022-12-25T06:16:20.688Z,99360.80
2022-12-25T06:18:54.117Z,99367.60
2022-12-25T06:21:21.926Z,99364.20
2022-12-25T06:23:50.401Z,99370.40
2022-12-25T06:26:19.733Z,99379.80
2022-12-25T06:28:48.265Z,99382.00
2022-12-25T06:31:20.857Z,99392.00
2022-12-25T06:33:49.464Z,99395.20
2022-12-25T06:36:25.279Z,99395.40
2022-12-25T06:38:54.184Z,99404.40
2022-12-25T06:41:25.225Z,99406.20
2022-12-25T06:43:56.841Z,99408.20
2022-12-25T06:46:27.865Z,99404.80
2022-12-25T06:48:57.909Z,99410.00
2022-12-25T06:51:29.758Z,99405.60
2022-12-25T06:53:59.405Z,99419.80
2022-12-25T06:56:28.647Z,99424.20
2022-12-25T06:59:07.558Z,99426.00
2022-12-25T07:01:53.643Z,99434.00
2022-12-25T07:04:35.684Z,99451.40
2022-12-25T07:07:09.024Z,99461.80
2022-12-25T07:09:42.621Z,99470.00
2022-12-25T07:12:13.414Z,99473.20
2022-12-25T07:14:41.571Z,99477.40
2022-12-25T07:17:09.284Z,99474.60
2022-12-25T07:19:44.467Z,99475.20
2022-12-25T07:22:14.614Z,99474.60
2022-12-25T07:24:42.589Z,99487.40
2022-12-25T07:27:10.492Z,99492.20
2022-12-25T07:29:38.206Z,99493.20
2022-12-25T07:32:06.455Z,99487.00
2022-12-25T07:34:34.293Z,99489.80
2022-12-25T07:37:02.164Z,99488.60
2022-12-25T07:39:30.279Z,99488.40
2022-12-25T07:41:57.968Z,99484.00
2022-12-25T07:44:25.848Z,99481.40
2022-12-25T07:46:53.650Z,99476.00
2022-12-25T07:49:21.563Z,99479.40
2022-12-25T07:51:49.213Z,99480.80
2022-12-25T07:54:16.926Z,99484.00
2022-12-25T07:56:44.725Z,99480.20
2022-12-25T07:59:12.538Z,99490.00
2022-12-25T08:01:40.355Z,99491.00
2022-12-25T08:04:11.740Z,99496.00
2022-12-25T08:06:39.551Z,99488.60
2022-12-25T08:09:12.880Z,99490.60
2022-12-25T08:11:46.842Z,99493.80
2022-12-25T08:14:15.423Z,99501.20
2022-12-25T08:16:43.605Z,99494.40
2022-12-25T08:19:11.761Z,99489.80
2022-12-25T08:21:39.563Z,99489.80
2022-12-25T08:24:07.576Z,99486.60
2022-12-25T08:26:35.291Z,99488.60
2022-12-25T08:29:03.518Z,99491.00
2022-12-25T08:31:34.193Z,99481.80
2022-12-25T08:34:03.825Z,99485.60
2022-12-25T08:36:31.604Z,99486.60
2022-12-25T08:39:02.947Z,99495.40
2022-12-25T08:41:32.336Z,99497.60
2022-12-25T08:44:00.011Z,99498.00
2022-12-25T08:46:27.739Z,99505.60
2022-12-25T08:48:56.786Z,99508.40
2022-12-25T08:51:26.465Z,99511.40
2022-12-25T08:54:00.332Z,99515.80
2022-12-25T08:56:29.255Z,99517.80
2022-12-25T08:58:57.047Z,99527.00
2022-12-25T09:01:24.861Z,99524.20
2022-12-25T09:03:52.703Z,99520.80
2022-12-25T09:06:20.494Z,99526.80
2022-12-25T09:08:49.821Z,99527.20
2022-12-25T09:11:20.023Z,99526.60
2022-12-25T09:13:49.294Z,99533.60
2022-12-25T09:16:21.629Z,99534.40
2022-12-25T09:18:51.063Z,99542.00
2022-12-25T09:21:19.519Z,99545.00
2022-12-25T09:23:47.578Z,99538.20
2022-12-25T09:26:17.879Z,99536.20
2022-12-25T09:28:51.347Z,99538.20
2022-12-25T09:31:22.784Z,99534.80
2022-12-25T09:33:52.141Z,99534.60
2022-12-25T09:36:23.168Z,99533.80
2022-12-25T09:38:52.786Z,99536.00
2022-12-25T09:41:58.256Z,99541.60
2022-12-25T09:44:35.999Z,99530.80
2022-12-25T09:47:08.416Z,99534.20
2022-12-25T09:49:50.991Z,99535.20
2022-12-25T09:52:28.337Z,99530.80
2022-12-25T09:55:14.749Z,99529.60
2022-12-25T09:57:49.534Z,99522.80
2022-12-25T10:00:21.932Z,99518.80
2022-12-25T10:03:33.283Z,99513.60
2022-12-25T10:06:27.629Z,99515.60
2022-12-25T10:09:42.517Z,99520.60
2022-12-25T10:12:36.148Z,99522.40
2022-12-25T10:15:29.615Z,99527.20
2022-12-25T10:18:09.112Z,99519.20
2022-12-25T10:20:51.175Z,99506.60
2022-12-25T10:23:39.431Z,99513.40
2022-12-25T10:26:21.778Z,99518.00
2022-12-25T10:29:12.021Z,99512.20
2022-12-25T10:31:42.053Z,99515.40
2022-12-25T10:34:13.621Z,99510.20
2022-12-25T10:36:44.719Z,99504.80
2022-12-25T10:39:19.391Z,99501.00
2022-12-25T10:42:26.572Z,99506.80
2022-12-25T10:45:00.975Z,99506.80
2022-12-25T10:47:34.071Z,99501.00
2022-12-25T10:50:11.261Z,99485.60
2022-12-25T10:52:56.927Z,99487.80
2022-12-25T10:55:28.689Z,99480.40
2022-12-25T10:57:58.614Z,99480.60
2022-12-25T11:00:30.344Z,99483.80
2022-12-25T11:02:59.721Z,99486.20
2022-12-25T11:05:33.351Z,99479.20
2022-12-25T11:08:03.726Z,99475.60
2022-12-25T11:10:44.191Z,99471.40
2022-12-25T11:13:24.352Z,99469.60
2022-12-25T11:16:14.999Z,99473.00
2022-12-25T11:18:50.835Z,99472.40
2022-12-25T11:21:24.139Z,99474.00
2022-12-25T11:24:07.381Z,99472.00
2022-12-25T11:26:55.292Z,99469.20
2022-12-25T11:29:49.737Z,99471.80
2022-12-25T11:32:39.433Z,99473.40
2022-12-25T11:35:19.075Z,99473.20
2022-12-25T11:37:53.453Z,99476.80
2022-12-25T11:40:48.709Z,99476.80
2022-12-25T11:43:39.936Z,99480.80
2022-12-25T11:46:15.847Z,99477.00
2022-12-25T11:48:57.299Z,99485.80
2022-12-25T11:51:32.222Z,99479.00
2022-12-25T11:54:18.784Z,99473.80
2022-12-25T11:56:46.476Z,99466.00
2022-12-25T11:59:44.915Z,99464.60
2022-12-25T12:02:58.806Z,99451.40
2022-12-25T12:05:38.080Z,99448.40
2022-12-25T12:08:06.880Z,99449.60
2022-12-25T12:10:46.104Z,99437.20
2022-12-25T12:14:10.389Z,99429.40
2022-12-25T12:16:38.355Z,99440.20
2022-12-25T12:19:25.887Z,99437.60
2022-12-25T12:21:57.796Z,99436.00
2022-12-25T12:24:34.949Z,99433.20
2022-12-25T12:27:24.066Z,99431.60
2022-12-25T12:29:57.532Z,99429.00
2022-12-25T12:32:42.982Z,99432.80
2022-12-25T12:35:29.439Z,99431.00
2022-12-25T12:38:13.714Z,99433.20
2022-12-25T12:40:55.940Z,99426.20
2022-12-25T12:43:43.157Z,99430.20
2022-12-25T12:46:30.091Z,99437.20
2022-12-25T12:49:22.084Z,99435.20
2022-12-25T12:51:51.157Z,99438.40
2022-12-25T12:54:27.928Z,99442.00
2022-12-25T12:56:59.708Z,99439.20
2022-12-25T12:59:39.532Z,99442.40
2022-12-25T13:02:51.790Z,99434.80
2022-12-25T13:06:00.716Z,99446.60
2022-12-25T13:09:06.495Z,99449.40
2022-12-25T13:11:41.454Z,99447.60
2022-12-25T13:14:20.299Z,99444.40
2022-12-25T13:16:52.745Z,99442.60
2022-12-25T13:19:27.556Z,99441.80
2022-12-25T13:22:02.712Z,99443.00
2022-12-25T13:24:36.959Z,99441.00
2022-12-25T13:27:33.095Z,99440.20
2022-12-25T13:30:19.603Z,99447.00
2022-12-25T13:32:47.559Z,99446.60
2022-12-25T13:35:17.530Z,99444.60
2022-12-25T13:37:45.887Z,99445.00
2022-12-25T13:40:24.296Z,99444.80
2022-12-25T13:42:59.471Z,99449.40
2022-12-25T13:45:31.055Z,99435.00
2022-12-25T13:48:15.073Z,99438.40
2022-12-25T13:50:48.343Z,99438.40
2022-12-25T13:53:17.945Z,99439.20
2022-12-25T13:55:52.607Z,99428.40
2022-12-25T13:58:28.717Z,99421.40
2022-12-25T14:01:03.021Z,99420.20
2022-12-25T14:03:37.808Z,99423.40
2022-12-25T14:06:28.679Z,99425.80
2022-12-25T14:08:58.944Z,99424.40
2022-12-25T14:11:29.658Z,99426.60
2022-12-25T14:14:07.858Z,99432.80
2022-12-25T14:16:36.184Z,99436.40
2022-12-25T14:19:22.768Z,99442.80
2022-12-25T14:22:00.108Z,99438.60
2022-12-25T14:24:30.677Z,99432.80
2022-12-25T14:27:18.087Z,99428.00
2022-12-25T14:29:49.358Z,99423.80
2022-12-25T14:32:21.616Z,99417.40
2022-12-25T14:34:55.344Z,99401.20
2022-12-25T14:37:30.603Z,99393.40
2022-12-25T14:40:01.957Z,99389.20
2022-12-25T14:42:33.720Z,99392.00
2022-12-25T14:45:06.984Z,99390.20
2022-12-25T14:47:51.510Z,99403.80
2022-12-25T14:50:38.640Z,99415.80
2022-12-25T14:53:20.629Z,99437.20
2022-12-25T14:55:53.155Z,99438.20
2022-12-25T14:58:25.959Z,99438.80
2022-12-25T15:01:02.820Z,99440.40
2022-12-25T15:03:37.290Z,99441.00
2022-12-25T15:06:20.491Z,99434.40
2022-12-25T15:08:58.470Z,99435.40
2022-12-25T15:11:27.986Z,99443.40
2022-12-25T15:13:56.402Z,99444.60
2022-12-25T15:16:41.217Z,99450.20
2022-12-25T15:19:12.946Z,99446.80
2022-12-25T15:21:40.681Z,99438.60
2022-12-25T15:24:14.793Z,99429.80
2022-12-25T15:26:42.938Z,99420.20
2022-12-25T15:29:11.008Z,99411.80
2022-12-25T15:31:40.888Z,99403.80
2022-12-25T15:34:35.081Z,99405.20
2022-12-25T15:37:03.384Z,99403.40
2022-12-25T15:39:31.272Z,99392.80
2022-12-25T15:42:12.760Z,99392.60
2022-12-25T15:44:42.253Z,99391.80
2022-12-25T15:47:11.494Z,99396.80
2022-12-25T15:49:41.088Z,99394.60
2022-12-25T15:52:14.389Z,99395.60
2022-12-25T15:54:42.462Z,99393.80
2022-12-25T15:57:21.020Z,99402.60
2022-12-25T15:59:48.946Z,99406.00
2022-12-25T16:02:20.914Z,99394.60
2022-12-25T16:04:50.972Z,99383.20
2022-12-25T16:07:23.117Z,99376.40
2022-12-25T16:09:52.118Z,99373.00
2022-12-25T16:12:20.955Z,99361.20
2022-12-25T16:14:48.787Z,99356.20
2022-12-25T16:17:16.762Z,99348.80
2022-12-25T16:19:45.172Z,99348.00
2022-12-25T16:22:23.756Z,99351.40
2022-12-25T16:24:52.415Z,99361.40
2022-12-25T16:27:20.646Z,99362.40
2022-12-25T16:29:48.593Z,99359.20
2022-12-25T16:32:16.860Z,99357.60
2022-12-25T16:34:44.660Z,99351.40
2022-12-25T16:37:12.307Z,99354.20
2022-12-25T16:39:40.047Z,99366.00
2022-12-25T16:42:07.943Z,99389.20
2022-12-25T16:44:38.879Z,99397.00
2022-12-25T16:47:06.584Z,99391.00
2022-12-25T16:49:34.935Z,99387.80
2022-12-25T16:52:03.854Z,99367.20
2022-12-25T16:54:31.595Z,99363.40
2022-12-25T16:56:59.268Z,99362.20
2022-12-25T16:59:29.824Z,99356.40
2022-12-25T17:01:57.615Z,99348.80
2022-12-25T17:04:27.744Z,99348.20
2022-12-25T17:06:55.734Z,99348.00
2022-12-25T17:09:23.635Z,99339.80
2022-12-25T17:11:51.363Z,99336.80
2022-12-25T17:14:19.358Z,99330.40
2022-12-25T17:16:47.110Z,99327.60
2022-12-25T17:19:20.966Z,99317.40
2022-12-25T17:21:48.790Z,99308.80
2022-12-25T17:24:18.364Z,99311.00
2022-12-25T17:26:48.215Z,99310.40
2022-12-25T17:29:21.740Z,99307.20
2022-12-25T17:31:50.775Z,99309.60
2022-12-25T17:34:19.137Z,99314.60
2022-12-25T17:36:48.184Z,99315.00
2022-12-25T17:39:16.127Z,99320.60
2022-12-25T17:41:45.008Z,99315.00
2022-12-25T17:44:13.099Z,99315.60
2022-12-25T17:46:41.713Z,99313.40
2022-12-25T17:49:16.632Z,99309.80
2022-12-25T17:51:45.645Z,99309.40
2022-12-25T17:54:14.176Z,99311.80
2022-12-25T17:56:41.887Z,99306.00
2022-12-25T17:59:18.397Z,99310.40
2022-12-25T18:01:47.228Z,99311.40
2022-12-25T18:04:16.123Z,99307.60
2022-12-25T18:06:43.794Z,99309.00
2022-12-25T18:09:12.432Z,99305.40
2022-12-25T18:11:42.524Z,99302.00
2022-12-25T18:14:14.969Z,99303.60
2022-12-25T18:16:45.264Z,99308.40
2022-12-25T18:19:15.499Z,99314.40
2022-12-25T18:21:43.227Z,99317.20
2022-12-25T18:24:11.371Z,99318.80
2022-12-25T18:26:39.401Z,99318.40
2022-12-25T18:29:07.422Z,99313.80
2022-12-25T18:31:36.032Z,99319.80
2022-12-25T18:34:04.667Z,99318.60
2022-12-25T18:36:32.679Z,99301.60
2022-12-25T18:39:00.438Z,99291.80
2022-12-25T18:41:28.936Z,99286.60
2022-12-25T18:43:57.207Z,99283.40
2022-12-25T18:46:27.858Z,99285.80
2022-12-25T18:48:57.406Z,99294.60
2022-12-25T18:51:31.377Z,99295.60
2022-12-25T18:54:04.513Z,99295.40
2022-12-25T18:56:32.856Z,99288.00
2022-12-25T18:59:01.011Z,99277.80
2022-12-25T19:01:29.109Z,99268.40
2022-12-25T19:04:04.686Z,99267.60
2022-12-25T19:06:33.602Z,99260.40
2022-12-25T19:09:09.001Z,99265.40
2022-12-25T19:11:46.003Z,99270.00
2022-12-25T19:14:15.428Z,99265.80
2022-12-25T19:16:43.575Z,99257.40
2022-12-25T19:19:11.503Z,99254.00
2022-12-25T19:21:39.268Z,99252.20
2022-12-25T19:24:07.676Z,99249.00
2022-12-25T19:26:36.029Z,99251.40
2022-12-25T19:29:04.013Z,99246.20
2022-12-25T19:31:31.958Z,99249.00
2022-12-25T19:33:59.774Z,99251.40
2022-12-25T19:36:27.564Z,99240.60
2022-12-25T19:38:55.521Z,99240.40
2022-12-25T19:41:23.247Z,99234.60
2022-12-25T19:43:52.169Z,99225.60
2022-12-25T19:46:24.727Z,99223.40
2022-12-25T19:48:54.627Z,99219.60
2022-12-25T19:51:28.973Z,99214.20
2022-12-25T19:53:57.177Z,99206.00
2022-12-25T19:56:28.101Z,99215.20
2022-12-25T19:58:59.128Z,99224.00
2022-12-25T20:01:29.245Z,99220.80
2022-12-25T20:03:57.930Z,99214.20
2022-12-25T20:06:33.661Z,99204.40
2022-12-25T20:09:07.141Z,99202.40
2022-12-25T20:11:36.854Z,99201.40
2022-12-25T20:14:07.384Z,99199.40
2022-12-25T20:16:39.595Z,99189.60
2022-12-25T20:19:08.320Z,99193.80
2022-12-25T20:21:36.039Z,99197.20
2022-12-25T20:24:06.275Z,99185.40
2022-12-25T20:26:34.013Z,99183.40
2022-12-25T20:29:02.151Z,99181.40
2022-12-25T20:31:33.404Z,99177.20
2022-12-25T20:34:07.482Z,99179.00
2022-12-25T20:36:37.672Z,99162.60
2022-12-25T20:39:12.452Z,99163.00
2022-12-25T20:41:40.889Z,99158.60
2022-12-25T20:44:10.005Z,99156.20
2022-12-25T20:46:37.993Z,99157.40
2022-12-25T20:49:06.202Z,99155.40
2022-12-25T20:51:34.161Z,99151.80
2022-12-25T20:54:07.703Z,99152.20
2022-12-25T20:56:36.665Z,99155.80
2022-12-25T20:59:04.424Z,99151.40
2022-12-25T21:01:32.390Z,99146.80
2022-12-25T21:04:00.332Z,99147.20
2022-12-25T21:06:28.085Z,99146.00
2022-12-25T21:08:55.910Z,99148.40
2022-12-25T21:11:23.750Z,99147.40
2022-12-25T21:13:52.135Z,99144.60
2022-12-25T21:16:22.430Z,99137.00
2022-12-25T21:18:53.432Z,99126.80
2022-12-25T21:21:22.158Z,99132.40
2022-12-25T21:23:50.730Z,99134.20
2022-12-25T21:26:26.300Z,99128.00
2022-12-25T21:29:00.338Z,99131.80
2022-12-25T21:31:29.777Z,99120.20
2022-12-25T21:33:57.981Z,99114.80
2022-12-25T21:36:29.000Z,99105.40
2022-12-25T21:39:02.637Z,99093.60
2022-12-25T21:41:32.266Z,99085.00
2022-12-25T21:44:00.723Z,99081.00
2022-12-25T21:46:29.196Z,99086.00
2022-12-25T21:48:58.604Z,99089.60
2022-12-25T21:51:49.459Z,99093.20
2022-12-25T21:54:20.814Z,99097.00
2022-12-25T21:56:49.667Z,99095.20
2022-12-25T21:59:21.265Z,99109.60
2022-12-25T22:01:51.742Z,99097.00
2022-12-25T22:04:22.963Z,99091.40
2022-12-25T22:07:10.114Z,99085.00
2022-12-25T22:09:37.880Z,99084.60
2022-12-25T22:12:30.240Z,99080.80
2022-12-25T22:15:06.508Z,99093.60
2022-12-25T22:17:59.885Z,99107.00
2022-12-25T22:20:36.767Z,99111.80
2022-12-25T22:23:05.146Z,99100.40
2022-12-25T22:25:32.968Z,99089.60
2022-12-25T22:28:00.726Z,99072.40
2022-12-25T22:30:29.450Z,99080.60
2022-12-25T22:32:57.675Z,99080.80
2022-12-25T22:35:25.486Z,99081.20
2022-12-25T22:37:54.181Z,99081.00
2022-12-25T22:40:22.128Z,99067.20
2022-12-25T22:42:53.965Z,99062.60
2022-12-25T22:45:21.841Z,99076.00
2022-12-25T22:47:49.636Z,99077.80
2022-12-25T22:50:17.529Z,99082.60
2022-12-25T22:52:46.573Z,99080.20
2022-12-25T22:55:18.490Z,99063.60
2022-12-25T22:57:46.588Z,99053.40
2022-12-25T23:00:14.669Z,99064.40
2022-12-25T23:02:42.616Z,99043.20
2022-12-25T23:05:10.516Z,99040.80
2022-12-25T23:07:38.515Z,99030.40
2022-12-25T23:10:07.311Z,99028.20
2022-12-25T23:12:53.915Z,99029.60
2022-12-25T23:15:22.089Z,99009.40
2022-12-25T23:18:08.736Z,99005.40
2022-12-25T23:20:56.082Z,99010.00
2022-12-25T23:23:42.435Z,98999.40
2022-12-25T23:26:11.399Z,98994.20
2022-12-25T23:29:01.261Z,98983.00
2022-12-25T23:31:38.132Z,98986.00
2022-12-25T23:34:06.811Z,98977.40
2022-12-25T23:36:35.776Z,98976.40
2022-12-25T23:39:09.638Z,98981.00
2022-12-25T23:41:40.800Z,98987.00
2022-12-25T23:44:11.244Z,98980.80
2022-12-25T23:46:40.705Z,98972.00
2022-12-25T23:49:10.414Z,98984.80
2022-12-25T23:51:45.754Z,98987.00
2022-12-25T23:54:19.615Z,98989.40
2022-12-25T23:56:47.687Z,98986.00
2022-12-25T23:59:16.121Z,98990.80
