createdAt,value
2022-09-28T00:00:13.249Z,83.33
2022-09-28T00:01:13.232Z,83.33
2022-09-28T00:02:13.293Z,83.33
2022-09-28T00:03:13.276Z,83.43
2022-09-28T00:04:13.223Z,83.33
2022-09-28T00:05:13.221Z,83.02
2022-09-28T00:06:13.205Z,83.12
2022-09-28T00:07:13.218Z,83.53
2022-09-28T00:08:13.195Z,82.98
2022-09-28T00:09:13.253Z,83.18
2022-09-28T00:10:13.216Z,82.68
2022-09-28T00:11:13.171Z,82.51
2022-09-28T00:12:13.172Z,82.61
2022-09-28T00:13:13.166Z,82.68
2022-09-28T00:14:13.169Z,82.47
2022-09-28T00:15:13.177Z,82.57
2022-09-28T00:16:13.178Z,82.82
2022-09-28T00:17:13.142Z,82.61
2022-09-28T00:18:13.150Z,83.23
2022-09-28T00:19:13.235Z,83.02
2022-09-28T00:20:13.122Z,82.82
2022-09-28T00:21:14.118Z,82.61
2022-09-28T00:22:13.110Z,82.61
2022-09-28T00:23:13.098Z,82.61
2022-09-28T00:24:13.141Z,82.78
2022-09-28T00:25:13.094Z,82.71
2022-09-28T00:26:13.090Z,83.02
2022-09-28T00:27:13.119Z,82.51
2022-09-28T00:28:13.074Z,82.92
2022-09-28T00:29:13.116Z,82.71
2022-09-28T00:30:13.092Z,82.68
2022-09-28T00:31:13.100Z,82.61
2022-09-28T00:32:13.047Z,82.57
2022-09-28T00:33:13.050Z,82.47
2022-09-28T00:34:13.049Z,82.61
2022-09-28T00:35:13.069Z,81.86
2022-09-28T00:36:13.032Z,82.71
2022-09-28T00:37:13.025Z,82.61
2022-09-28T00:38:13.022Z,82.78
2022-09-28T00:39:13.090Z,82.51
2022-09-28T00:40:13.014Z,83.23
2022-09-28T00:41:13.018Z,83.47
2022-09-28T00:42:12.991Z,83.53
2022-09-28T00:43:12.987Z,83.53
2022-09-28T00:44:12.982Z,83.23
2022-09-28T00:45:12.982Z,83.43
2022-09-28T00:46:13.023Z,83.33
2022-09-28T00:47:12.998Z,83.33
2022-09-28T00:48:12.972Z,83.29
2022-09-28T00:49:12.954Z,82.68
2022-09-28T00:50:12.958Z,81.66
2022-09-28T00:51:12.954Z,81.49
2022-09-28T00:52:12.935Z,82.96
2022-09-28T00:53:12.942Z,83.98
2022-09-28T00:54:12.918Z,84.63
2022-09-28T00:55:12.935Z,85.08
2022-09-28T00:56:12.918Z,84.83
2022-09-28T00:57:12.941Z,84.94
2022-09-28T00:58:12.914Z,83.81
2022-09-28T00:59:12.954Z,83.75
2022-09-28T01:00:12.954Z,84.74
2022-09-28T01:01:12.937Z,83.51
2022-09-28T01:02:12.970Z,82.83
2022-09-28T01:03:12.868Z,82.83
2022-09-28T01:04:12.878Z,83.44
2022-09-28T01:05:12.858Z,84.77
2022-09-28T01:06:12.867Z,84.67
2022-09-28T01:07:12.882Z,83.81
2022-09-28T01:08:12.867Z,83.40
2022-09-28T01:09:12.892Z,83.00
2022-09-28T01:10:12.834Z,83.51
2022-09-28T01:11:12.839Z,83.54
2022-09-28T01:12:12.826Z,84.67
2022-09-28T01:13:12.844Z,84.91
2022-09-28T01:14:12.815Z,85.18
2022-09-28T01:15:12.802Z,84.88
2022-09-28T01:16:12.925Z,85.12
2022-09-28T01:17:12.790Z,84.00
2022-09-28T01:18:12.799Z,84.88
2022-09-28T01:19:12.837Z,83.14
2022-09-28T01:20:12.774Z,83.34
2022-09-28T01:21:12.787Z,84.67
2022-09-28T01:22:12.759Z,84.88
2022-09-28T01:23:12.775Z,84.77
2022-09-28T01:24:12.767Z,84.67
2022-09-28T01:25:12.741Z,84.98
2022-09-28T01:26:12.744Z,84.71
2022-09-28T01:27:13.722Z,84.77
2022-09-28T01:28:12.738Z,84.98
2022-09-28T01:29:12.716Z,84.06
2022-09-28T01:30:12.710Z,84.88
2022-09-28T01:31:12.787Z,84.91
2022-09-28T01:32:13.696Z,84.77
2022-09-28T01:33:12.695Z,84.57
2022-09-28T01:34:12.724Z,84.98
2022-09-28T01:35:12.684Z,83.85
2022-09-28T01:36:12.671Z,84.88
2022-09-28T01:37:12.699Z,85.22
2022-09-28T01:38:12.679Z,85.02
2022-09-28T01:39:12.655Z,85.08
2022-09-28T01:40:12.644Z,85.12
2022-09-28T01:41:12.664Z,85.02
2022-09-28T01:42:12.694Z,85.22
2022-09-28T01:43:12.632Z,85.63
2022-09-28T01:44:12.647Z,85.53
2022-09-28T01:45:12.611Z,85.73
2022-09-28T01:46:12.718Z,85.02
2022-09-28T01:47:12.614Z,85.94
2022-09-28T01:48:12.619Z,85.53
2022-09-28T01:49:12.651Z,86.14
2022-09-28T01:50:12.591Z,86.14
2022-09-28T01:51:12.591Z,85.18
2022-09-28T01:52:12.580Z,84.91
2022-09-28T01:53:12.582Z,84.71
2022-09-28T01:54:12.579Z,84.91
2022-09-28T01:55:12.560Z,84.67
2022-09-28T01:56:12.567Z,85.12
2022-09-28T01:57:12.542Z,85.18
2022-09-28T01:58:12.544Z,85.18
2022-09-28T01:59:12.543Z,85.83
2022-09-28T02:00:12.566Z,85.63
2022-09-28T02:01:12.566Z,85.53
2022-09-28T02:02:12.591Z,85.67
2022-09-28T02:03:13.531Z,85.77
2022-09-28T02:04:12.503Z,85.83
2022-09-28T02:05:12.527Z,86.08
2022-09-28T02:06:12.494Z,86.29
2022-09-28T02:07:12.504Z,86.18
2022-09-28T02:08:12.488Z,86.59
2022-09-28T02:09:12.490Z,86.96
2022-09-28T02:10:12.471Z,86.76
2022-09-28T02:11:12.478Z,86.65
2022-09-28T02:12:12.486Z,85.97
2022-09-28T02:13:44.907Z,87.10
2022-09-28T02:14:12.448Z,87.37
2022-09-28T02:15:12.442Z,87.16
2022-09-28T02:16:12.458Z,87.00
2022-09-28T02:17:12.465Z,88.37
2022-09-28T02:18:12.439Z,88.12
2022-09-28T02:19:12.427Z,87.92
2022-09-28T02:20:12.412Z,87.10
2022-09-28T02:21:12.423Z,86.08
2022-09-28T02:22:12.419Z,87.20
2022-09-28T02:23:12.407Z,86.69
2022-09-28T02:24:12.407Z,87.14
2022-09-28T02:25:12.383Z,88.02
2022-09-28T02:26:12.384Z,87.82
2022-09-28T02:27:12.386Z,87.57
2022-09-28T02:28:12.356Z,87.57
2022-09-28T02:29:12.360Z,87.12
2022-09-28T02:30:12.352Z,86.44
2022-09-28T02:31:12.389Z,86.76
2022-09-28T02:32:12.355Z,86.10
2022-09-28T02:33:12.322Z,86.55
2022-09-28T02:34:12.372Z,87.23
2022-09-28T02:35:12.319Z,86.91
2022-09-28T02:36:12.313Z,86.00
2022-09-28T02:37:12.315Z,85.59
2022-09-28T02:38:12.311Z,85.89
2022-09-28T02:39:12.302Z,85.89
2022-09-28T02:40:12.289Z,86.51
2022-09-28T02:41:12.277Z,86.61
2022-09-28T02:42:12.291Z,86.41
2022-09-28T02:43:12.284Z,86.30
2022-09-28T02:44:12.265Z,86.26
2022-09-28T02:45:12.273Z,85.96
2022-09-28T02:46:12.291Z,85.89
2022-09-28T02:47:12.244Z,86.30
2022-09-28T02:48:12.256Z,86.06
2022-09-28T02:49:22.751Z,85.86
2022-09-28T02:50:14.235Z,85.75
2022-09-28T02:51:12.230Z,85.89
2022-09-28T02:52:12.214Z,85.79
2022-09-28T02:53:12.231Z,86.20
2022-09-28T02:54:16.674Z,85.75
2022-09-28T02:55:14.194Z,85.38
2022-09-28T02:56:12.189Z,85.96
2022-09-28T02:57:12.181Z,85.55
2022-09-28T02:58:12.198Z,84.83
2022-09-28T02:59:12.169Z,84.53
2022-09-28T03:00:12.170Z,85.14
2022-09-28T03:01:12.189Z,85.45
2022-09-28T03:02:12.206Z,85.55
2022-09-28T03:03:12.204Z,85.75
2022-09-28T03:04:12.149Z,85.45
2022-09-28T03:05:12.140Z,85.04
2022-09-28T03:06:12.132Z,84.80
2022-09-28T03:07:12.148Z,84.83
2022-09-28T03:08:12.133Z,84.80
2022-09-28T03:09:12.116Z,84.69
2022-09-28T03:10:12.109Z,84.69
2022-09-28T03:11:12.106Z,84.69
2022-09-28T03:12:12.092Z,85.00
2022-09-28T03:13:12.087Z,84.80
2022-09-28T03:14:12.108Z,85.41
2022-09-28T03:15:12.080Z,84.59
2022-09-28T03:16:12.206Z,84.80
2022-09-28T03:17:12.732Z,84.80
2022-09-28T03:18:12.061Z,84.80
2022-09-28T03:19:12.074Z,84.80
2022-09-28T03:20:12.054Z,84.28
2022-09-28T03:21:12.071Z,84.90
2022-09-28T03:22:12.040Z,85.00
2022-09-28T03:23:24.227Z,84.75
2022-09-28T03:24:14.100Z,84.08
2022-09-28T03:25:12.032Z,83.87
2022-09-28T03:26:12.005Z,83.78
2022-09-28T03:27:12.045Z,83.81
2022-09-28T03:28:11.996Z,84.74
2022-09-28T03:29:12.001Z,84.63
2022-09-28T03:30:12.000Z,84.22
2022-09-28T03:31:12.025Z,84.53
2022-09-28T03:32:11.969Z,84.88
2022-09-28T03:33:11.976Z,85.04
2022-09-28T03:34:11.976Z,84.94
2022-09-28T03:35:11.960Z,84.63
2022-09-28T03:36:12.009Z,84.83
2022-09-28T03:37:11.944Z,83.67
2022-09-28T03:38:11.952Z,83.47
2022-09-28T03:39:11.956Z,83.37
2022-09-28T03:40:12.944Z,83.87
2022-09-28T03:41:11.936Z,83.26
2022-09-28T03:42:11.942Z,83.51
2022-09-28T03:43:11.913Z,84.83
2022-09-28T03:44:11.904Z,84.94
2022-09-28T03:45:11.948Z,84.80
2022-09-28T03:46:12.294Z,84.69
2022-09-28T03:47:11.892Z,84.80
2022-09-28T03:48:11.917Z,84.66
2022-09-28T03:49:11.874Z,84.59
2022-09-28T03:50:11.864Z,84.18
2022-09-28T03:51:11.874Z,84.69
2022-09-28T03:52:11.876Z,84.49
2022-09-28T03:53:11.864Z,84.59
2022-09-28T03:54:11.836Z,84.75
2022-09-28T03:55:11.843Z,84.59
2022-09-28T03:56:11.856Z,84.04
2022-09-28T03:57:11.820Z,84.04
2022-09-28T03:58:11.821Z,84.04
2022-09-28T03:59:11.827Z,83.67
2022-09-28T04:00:11.804Z,83.84
2022-09-28T04:01:16.411Z,83.73
2022-09-28T04:02:13.825Z,83.33
2022-09-28T04:03:11.794Z,83.67
2022-09-28T04:04:11.782Z,83.78
2022-09-28T04:05:11.786Z,84.90
2022-09-28T04:06:11.822Z,83.73
2022-09-28T04:07:11.768Z,83.73
2022-09-28T04:08:11.762Z,83.73
2022-09-28T04:09:11.761Z,83.63
2022-09-28T04:10:11.737Z,83.73
2022-09-28T04:11:11.756Z,83.37
2022-09-28T04:12:11.751Z,83.57
2022-09-28T04:13:11.725Z,83.78
2022-09-28T04:14:11.714Z,83.57
2022-09-28T04:15:11.723Z,83.06
2022-09-28T04:16:11.788Z,83.06
2022-09-28T04:17:11.725Z,83.53
2022-09-28T04:18:11.710Z,83.33
2022-09-28T04:19:11.719Z,83.78
2022-09-28T04:20:11.676Z,84.12
2022-09-28T04:21:11.685Z,84.42
2022-09-28T04:22:11.713Z,85.35
2022-09-28T04:23:11.677Z,85.59
2022-09-28T04:24:12.210Z,85.69
2022-09-28T04:25:11.681Z,85.45
2022-09-28T04:26:11.661Z,84.69
2022-09-28T04:27:11.652Z,84.74
2022-09-28T04:28:11.639Z,85.00
2022-09-28T04:29:11.739Z,84.63
2022-09-28T04:30:11.624Z,84.83
2022-09-28T04:31:11.719Z,84.83
2022-09-28T04:32:11.627Z,84.98
2022-09-28T04:33:11.615Z,85.24
2022-09-28T04:34:11.620Z,85.75
2022-09-28T04:35:11.603Z,85.55
2022-09-28T04:36:11.588Z,84.74
2022-09-28T04:37:11.592Z,84.74
2022-09-28T04:38:11.587Z,85.49
2022-09-28T04:39:11.628Z,86.26
2022-09-28T04:40:11.620Z,85.96
2022-09-28T04:41:11.616Z,86.10
2022-09-28T04:42:11.569Z,85.96
2022-09-28T04:43:12.229Z,85.65
2022-09-28T04:44:11.565Z,85.45
2022-09-28T04:45:14.250Z,85.24
2022-09-28T04:46:11.621Z,86.00
2022-09-28T04:47:11.553Z,85.79
2022-09-28T04:48:11.595Z,85.59
2022-09-28T04:49:11.659Z,86.10
2022-09-28T04:50:11.519Z,86.10
2022-09-28T04:51:11.518Z,86.00
2022-09-28T04:52:17.180Z,85.75
2022-09-28T04:53:13.549Z,85.35
2022-09-28T04:54:11.530Z,85.24
2022-09-28T04:55:11.498Z,84.80
2022-09-28T04:56:11.526Z,84.96
2022-09-28T04:57:11.531Z,84.80
2022-09-28T04:58:11.485Z,83.78
2022-09-28T04:59:11.465Z,85.04
2022-09-28T05:00:11.469Z,85.10
2022-09-28T05:01:11.497Z,84.12
2022-09-28T05:02:11.517Z,84.88
2022-09-28T05:03:11.433Z,84.88
2022-09-28T05:04:11.452Z,84.67
2022-09-28T05:05:11.448Z,85.12
2022-09-28T05:06:11.422Z,85.73
2022-09-28T05:07:11.423Z,85.83
2022-09-28T05:08:11.420Z,85.83
2022-09-28T05:09:11.403Z,85.83
2022-09-28T05:10:11.419Z,86.04
2022-09-28T05:11:11.403Z,86.35
2022-09-28T05:12:11.392Z,86.44
2022-09-28T05:13:11.388Z,86.44
2022-09-28T05:14:11.374Z,86.04
2022-09-28T05:15:11.382Z,86.00
2022-09-28T05:16:11.382Z,85.79
2022-09-28T05:17:11.365Z,85.69
2022-09-28T05:18:11.355Z,86.16
2022-09-28T05:19:11.347Z,86.06
2022-09-28T05:20:11.347Z,85.75
2022-09-28T05:21:11.413Z,85.75
2022-09-28T05:22:11.395Z,85.35
2022-09-28T05:23:11.332Z,86.06
2022-09-28T05:24:11.327Z,85.75
2022-09-28T05:25:11.344Z,85.96
2022-09-28T05:26:11.332Z,85.75
2022-09-28T05:27:11.297Z,85.79
2022-09-28T05:28:11.315Z,85.75
2022-09-28T05:29:11.287Z,86.26
2022-09-28T05:30:12.307Z,86.06
2022-09-28T05:31:11.283Z,85.96
2022-09-28T05:32:11.336Z,86.06
2022-09-28T05:33:11.278Z,86.41
2022-09-28T05:34:11.280Z,86.61
2022-09-28T05:35:11.266Z,86.41
2022-09-28T05:36:11.272Z,86.57
2022-09-28T05:37:11.248Z,85.75
2022-09-28T05:38:11.243Z,85.45
2022-09-28T05:39:11.300Z,85.75
2022-09-28T05:40:11.254Z,85.75
2022-09-28T05:41:11.266Z,85.96
2022-09-28T05:42:11.211Z,86.06
2022-09-28T05:43:11.225Z,85.65
2022-09-28T05:44:12.195Z,85.41
2022-09-28T05:45:11.295Z,85.00
2022-09-28T05:46:11.284Z,84.69
2022-09-28T05:47:11.204Z,84.69
2022-09-28T05:48:11.175Z,84.59
2022-09-28T05:49:11.211Z,84.59
2022-09-28T05:50:11.218Z,84.66
2022-09-28T05:51:12.245Z,84.69
2022-09-28T05:52:11.155Z,84.80
2022-09-28T05:53:11.168Z,84.69
2022-09-28T05:54:11.183Z,84.59
2022-09-28T05:55:11.150Z,83.78
2022-09-28T05:56:11.136Z,84.18
2022-09-28T05:57:11.153Z,84.90
2022-09-28T05:58:11.140Z,83.67
2022-09-28T05:59:11.157Z,83.57
2022-09-28T06:00:11.137Z,85.00
2022-09-28T06:01:11.286Z,83.16
2022-09-28T06:02:11.158Z,83.20
2022-09-28T06:03:11.108Z,82.22
2022-09-28T06:04:11.205Z,82.59
2022-09-28T06:05:11.108Z,82.08
2022-09-28T06:06:11.079Z,81.87
2022-09-28T06:07:11.095Z,82.01
2022-09-28T06:08:11.073Z,82.73
2022-09-28T06:09:11.084Z,82.49
2022-09-28T06:10:11.069Z,81.51
2022-09-28T06:11:11.047Z,80.75
2022-09-28T06:12:11.048Z,80.24
2022-09-28T06:13:11.052Z,79.32
2022-09-28T06:14:11.116Z,79.43
2022-09-28T06:15:11.030Z,79.63
2022-09-28T06:16:11.055Z,78.85
2022-09-28T06:17:11.027Z,81.10
2022-09-28T06:18:11.039Z,80.58
2022-09-28T06:19:11.028Z,80.79
2022-09-28T06:20:11.027Z,81.40
2022-09-28T06:21:11.003Z,81.60
2022-09-28T06:22:10.984Z,81.51
2022-09-28T06:23:10.980Z,81.51
2022-09-28T06:24:11.038Z,81.30
2022-09-28T06:25:10.985Z,81.60
2022-09-28T06:26:10.960Z,81.51
2022-09-28T06:27:10.978Z,81.26
2022-09-28T06:28:10.966Z,80.71
2022-09-28T06:29:12.825Z,79.39
2022-09-28T06:30:11.955Z,78.77
2022-09-28T06:31:11.008Z,78.02
2022-09-28T06:32:10.919Z,78.12
2022-09-28T06:33:10.947Z,77.82
2022-09-28T06:34:10.956Z,78.02
2022-09-28T06:35:10.915Z,77.17
2022-09-28T06:36:10.927Z,77.07
2022-09-28T06:37:11.588Z,77.27
2022-09-28T06:38:10.899Z,77.31
2022-09-28T06:39:10.905Z,77.41
2022-09-28T06:40:10.899Z,77.48
2022-09-28T06:41:10.883Z,76.56
2022-09-28T06:42:10.918Z,76.66
2022-09-28T06:43:10.888Z,75.95
2022-09-28T06:44:10.962Z,76.87
2022-09-28T06:45:10.923Z,76.76
2022-09-28T06:46:10.943Z,75.71
2022-09-28T06:47:10.834Z,75.60
2022-09-28T06:48:10.851Z,75.81
2022-09-28T06:49:10.834Z,75.92
2022-09-28T06:50:10.840Z,75.27
2022-09-28T06:51:10.826Z,74.55
2022-09-28T06:52:10.810Z,74.35
2022-09-28T06:53:10.816Z,76.01
2022-09-28T06:54:10.849Z,75.71
2022-09-28T06:55:10.799Z,76.18
2022-09-28T06:56:10.809Z,75.23
2022-09-28T06:57:10.779Z,74.82
2022-09-28T06:58:10.781Z,74.99
2022-09-28T06:59:10.783Z,73.33
2022-09-28T07:00:10.806Z,73.13
2022-09-28T07:01:10.874Z,72.89
2022-09-28T07:02:10.939Z,72.48
2022-09-28T07:03:10.747Z,73.33
2022-09-28T07:04:10.757Z,72.92
2022-09-28T07:05:10.758Z,71.57
2022-09-28T07:06:10.760Z,71.73
2022-09-28T07:07:10.747Z,71.64
2022-09-28T07:08:10.778Z,70.99
2022-09-28T07:09:30.101Z,69.09
2022-09-28T07:10:12.698Z,70.55
2022-09-28T07:11:10.723Z,70.31
2022-09-28T07:12:10.706Z,70.48
2022-09-28T07:13:29.275Z,71.09
2022-09-28T07:14:23.194Z,71.64
2022-09-28T07:15:12.679Z,72.69
2022-09-28T07:16:10.738Z,71.67
2022-09-28T07:17:14.282Z,71.77
2022-09-28T07:18:11.668Z,69.91
2022-09-28T07:19:10.642Z,69.70
2022-09-28T07:20:18.071Z,69.23
2022-09-28T07:21:25.095Z,67.55
2022-09-28T07:22:17.447Z,66.40
2022-09-28T07:23:19.470Z,67.71
2022-09-28T07:24:12.613Z,68.23
2022-09-28T07:25:10.610Z,65.93
2022-09-28T07:26:10.598Z,65.59
2022-09-28T07:27:10.610Z,67.48
2022-09-28T07:28:10.766Z,65.45
2022-09-28T07:29:10.580Z,66.50
2022-09-28T07:30:10.592Z,66.02
2022-09-28T07:31:10.650Z,68.62
2022-09-28T07:32:10.557Z,70.08
2022-09-28T07:33:10.577Z,70.04
2022-09-28T07:34:10.670Z,66.41
2022-09-28T07:35:10.543Z,63.47
2022-09-28T07:36:10.525Z,64.44
2022-09-28T07:37:10.528Z,65.62
2022-09-28T07:38:10.517Z,66.36
2022-09-28T07:39:10.516Z,67.03
2022-09-28T07:40:10.610Z,63.24
2022-09-28T07:41:10.631Z,59.18
2022-09-28T07:42:10.483Z,60.12
2022-09-28T07:43:10.485Z,58.78
2022-09-28T07:44:11.488Z,58.58
2022-09-28T07:45:10.484Z,57.14
2022-09-28T07:46:10.526Z,61.90
2022-09-28T07:47:10.506Z,63.27
2022-09-28T07:49:12.383Z,62.08
2022-09-28T07:50:10.461Z,62.29
2022-09-28T07:51:10.437Z,62.69
2022-09-28T07:52:10.425Z,63.37
2022-09-28T07:53:10.413Z,63.98
2022-09-28T07:54:10.420Z,63.81
2022-09-28T07:55:11.436Z,64.92
2022-09-28T07:56:10.393Z,63.63
2022-09-28T07:57:10.475Z,64.34
2022-09-28T07:58:10.389Z,66.05
2022-09-28T07:59:10.394Z,66.80
2022-09-28T08:00:10.415Z,68.66
2022-09-28T08:01:10.547Z,69.17
2022-09-28T08:02:10.411Z,69.06
2022-09-28T08:03:10.347Z,68.62
2022-09-28T08:04:10.344Z,68.49
2022-09-28T08:05:10.343Z,66.02
2022-09-28T08:06:10.363Z,64.72
2022-09-28T08:07:10.324Z,64.44
2022-09-28T08:08:10.364Z,65.56
2022-09-28T08:09:10.355Z,63.66
2022-09-28T08:10:10.341Z,64.33
2022-09-28T08:11:10.296Z,65.01
2022-09-28T08:12:10.349Z,64.64
2022-09-28T08:13:10.272Z,66.39
2022-09-28T08:14:36.700Z,66.39
2022-09-28T08:15:10.265Z,67.06
2022-09-28T08:16:10.300Z,68.92
2022-09-28T08:17:10.280Z,69.30
2022-09-28T08:18:10.248Z,70.18
2022-09-28T08:19:10.268Z,69.26
2022-09-28T08:20:10.268Z,68.76
2022-09-28T08:21:11.220Z,68.35
2022-09-28T08:22:10.215Z,68.55
2022-09-28T08:23:10.224Z,70.04
2022-09-28T08:24:10.251Z,68.93
2022-09-28T08:25:10.182Z,68.42
2022-09-28T08:26:15.255Z,68.35
2022-09-28T08:27:12.195Z,67.58
2022-09-28T08:28:10.188Z,68.01
2022-09-28T08:29:10.171Z,68.12
2022-09-28T08:30:10.214Z,68.39
2022-09-28T08:31:10.220Z,69.07
2022-09-28T08:32:10.145Z,68.96
2022-09-28T08:33:10.143Z,67.31
2022-09-28T08:34:10.174Z,67.72
2022-09-28T08:35:10.140Z,67.00
2022-09-28T08:36:10.164Z,68.05
2022-09-28T08:37:10.107Z,70.48
2022-09-28T08:38:10.102Z,70.04
2022-09-28T08:39:10.097Z,69.06
2022-09-28T08:40:10.159Z,69.13
2022-09-28T08:41:10.169Z,68.83
2022-09-28T08:42:10.068Z,68.52
2022-09-28T08:43:10.087Z,70.01
2022-09-28T08:44:10.161Z,68.66
2022-09-28T08:45:10.072Z,67.61
2022-09-28T08:46:10.108Z,67.74
2022-09-28T08:47:10.074Z,67.06
2022-09-28T08:48:10.058Z,68.08
2022-09-28T08:49:30.678Z,68.28
2022-09-28T08:50:12.027Z,67.27
2022-09-28T08:51:10.020Z,67.27
2022-09-28T08:52:10.025Z,68.59
2022-09-28T08:53:10.005Z,69.30
2022-09-28T08:54:11.892Z,71.16
2022-09-28T08:55:09.990Z,70.48
2022-09-28T08:56:10.029Z,70.38
2022-09-28T08:57:09.972Z,69.03
2022-09-28T08:58:09.993Z,68.32
2022-09-28T08:59:09.993Z,69.13
2022-09-28T09:00:11.826Z,68.42
2022-09-28T09:01:10.029Z,69.26
2022-09-28T09:02:10.026Z,66.96
2022-09-28T09:03:09.956Z,67.63
2022-09-28T09:04:09.913Z,68.01
2022-09-28T09:05:10.918Z,67.88
2022-09-28T09:06:09.905Z,68.79
2022-09-28T09:07:09.950Z,68.49
2022-09-28T09:08:09.929Z,69.23
2022-09-28T09:09:09.892Z,69.02
2022-09-28T09:10:09.887Z,68.52
2022-09-28T09:11:09.883Z,67.71
2022-09-28T09:12:09.860Z,67.83
2022-09-28T09:13:09.872Z,69.06
2022-09-28T09:14:09.886Z,68.24
2022-09-28T09:15:09.918Z,68.14
2022-09-28T09:16:09.857Z,68.32
2022-09-28T09:17:09.831Z,67.27
2022-09-28T09:18:09.840Z,67.33
2022-09-28T09:19:09.852Z,65.74
2022-09-28T09:20:09.811Z,66.86
2022-09-28T09:21:09.810Z,66.92
2022-09-28T09:22:09.800Z,67.10
2022-09-28T09:23:09.799Z,65.04
2022-09-28T09:24:09.784Z,63.32
2022-09-28T09:25:09.787Z,60.86
2022-09-28T09:26:09.799Z,60.86
2022-09-28T09:27:09.768Z,61.91
2022-09-28T09:28:09.768Z,61.83
2022-09-28T09:29:09.751Z,63.79
2022-09-28T09:30:09.741Z,61.87
2022-09-28T09:31:09.811Z,62.98
2022-09-28T09:32:09.744Z,61.69
2022-09-28T09:33:09.738Z,61.25
2022-09-28T09:34:09.703Z,59.88
2022-09-28T09:35:10.713Z,61.13
2022-09-28T09:36:09.739Z,60.97
2022-09-28T09:37:09.702Z,54.94
2022-09-28T09:38:09.683Z,51.54
2022-09-28T09:39:09.736Z,55.39
2022-09-28T09:40:09.714Z,56.68
2022-09-28T09:41:09.753Z,55.29
2022-09-28T09:42:09.670Z,58.78
2022-09-28T09:43:09.663Z,59.32
2022-09-28T09:44:09.753Z,59.25
2022-09-28T09:45:09.671Z,59.25
2022-09-28T09:46:09.716Z,60.31
2022-09-28T09:47:09.677Z,61.93
2022-09-28T09:48:09.637Z,63.14
2022-09-28T09:49:09.668Z,63.98
2022-09-28T09:50:09.662Z,65.54
2022-09-28T09:51:09.636Z,65.67
2022-09-28T09:52:09.638Z,65.70
2022-09-28T09:53:09.753Z,67.66
2022-09-28T09:54:09.610Z,69.43
2022-09-28T09:55:09.607Z,71.87
2022-09-28T09:56:09.603Z,73.36
2022-09-28T09:57:09.583Z,74.93
2022-09-28T09:58:09.582Z,76.09
2022-09-28T09:59:09.584Z,76.43
2022-09-28T10:00:09.562Z,78.77
2022-09-28T10:01:09.627Z,77.96
2022-09-28T10:02:11.799Z,78.88
2022-09-28T10:03:10.590Z,78.75
2022-09-28T10:04:09.554Z,78.61
2022-09-28T10:05:09.553Z,79.90
2022-09-28T10:06:09.521Z,80.71
2022-09-28T10:07:09.521Z,77.65
2022-09-28T10:08:09.510Z,78.64
2022-09-28T10:09:09.513Z,77.72
2022-09-28T10:10:09.508Z,75.44
2022-09-28T10:11:09.492Z,75.85
2022-09-28T10:12:09.489Z,75.03
2022-09-28T10:13:09.472Z,76.12
2022-09-28T10:14:09.467Z,73.77
2022-09-28T10:15:09.473Z,75.47
2022-09-28T10:16:09.459Z,73.33
2022-09-28T10:17:09.633Z,70.25
2022-09-28T10:18:09.468Z,67.50
2022-09-28T10:19:09.449Z,68.52
2022-09-28T10:20:09.428Z,66.47
2022-09-28T10:21:09.421Z,65.81
2022-09-28T10:22:09.429Z,60.19
2022-09-28T10:23:09.432Z,57.32
2022-09-28T10:24:09.404Z,53.95
2022-09-28T10:25:09.428Z,53.98
2022-09-28T10:26:09.424Z,52.06
2022-09-28T10:27:09.368Z,49.28
2022-09-28T10:28:09.389Z,47.71
2022-09-28T10:29:09.404Z,47.31
2022-09-28T10:30:09.377Z,47.13
2022-09-28T10:32:09.350Z,48.38
2022-09-28T10:33:09.390Z,52.42
2022-09-28T10:34:09.358Z,51.99
2022-09-28T10:35:09.345Z,54.86
2022-09-28T10:36:09.322Z,53.72
2022-09-28T10:37:09.343Z,54.56
2022-09-28T10:38:09.326Z,56.02
2022-09-28T10:39:09.306Z,57.44
2022-09-28T10:40:09.301Z,61.68
2022-09-28T10:41:09.322Z,60.69
2022-09-28T10:42:09.288Z,61.30
2022-09-28T10:43:09.296Z,61.95
2022-09-28T10:44:09.364Z,62.23
2022-09-28T10:45:09.280Z,61.55
2022-09-28T10:46:09.358Z,61.79
2022-09-28T10:47:09.252Z,60.05
2022-09-28T10:48:09.253Z,60.71
2022-09-28T10:49:09.258Z,61.56
2022-09-28T10:50:09.236Z,57.12
2022-09-28T10:51:09.236Z,52.42
2022-09-28T10:52:09.235Z,51.84
2022-09-28T10:53:09.220Z,50.18
2022-09-28T10:54:09.226Z,49.58
2022-09-28T10:55:09.211Z,49.49
2022-09-28T10:56:09.195Z,47.50
2022-09-28T10:57:13.301Z,51.41
2022-09-28T10:58:10.199Z,56.07
2022-09-28T10:59:09.202Z,52.97
2022-09-28T11:00:09.182Z,52.69
2022-09-28T11:01:09.290Z,51.11
2022-09-28T11:02:09.285Z,52.01
2022-09-28T11:03:09.163Z,54.81
2022-09-28T11:04:09.195Z,56.17
2022-09-28T11:05:09.147Z,56.52
2022-09-28T11:06:09.156Z,58.86
2022-09-28T11:07:09.117Z,60.86
2022-09-28T11:08:09.114Z,62.18
2022-09-28T11:09:09.098Z,62.05
2022-09-28T11:10:09.129Z,60.00
2022-09-28T11:11:09.089Z,60.98
2022-09-28T11:12:09.117Z,59.14
2022-09-28T11:13:09.097Z,57.85
2022-09-28T11:14:09.089Z,59.28
2022-09-28T11:15:09.114Z,55.99
2022-09-28T11:16:09.083Z,55.57
2022-09-28T11:17:09.110Z,56.23
2022-09-28T11:18:09.093Z,54.31
2022-09-28T11:19:09.052Z,55.07
2022-09-28T11:20:09.069Z,56.71
2022-09-28T11:21:12.556Z,58.25
2022-09-28T11:22:13.058Z,58.86
2022-09-28T11:23:10.025Z,57.47
2022-09-28T11:24:09.017Z,58.51
2022-09-28T11:25:09.024Z,58.69
2022-09-28T11:26:09.089Z,59.22
2022-09-28T11:27:09.020Z,60.06
2022-09-28T11:28:09.001Z,61.60
2022-09-28T11:29:08.991Z,61.00
2022-09-28T11:30:09.007Z,59.65
2022-09-28T11:31:09.070Z,59.07
2022-09-28T11:32:12.421Z,59.78
2022-09-28T11:33:09.964Z,60.42
2022-09-28T11:34:08.969Z,60.31
2022-09-28T11:35:08.956Z,61.99
2022-09-28T11:36:08.951Z,62.10
2022-09-28T11:37:09.769Z,62.40
2022-09-28T11:38:08.972Z,64.33
2022-09-28T11:39:08.976Z,63.92
2022-09-28T11:40:08.916Z,67.10
2022-09-28T11:41:08.909Z,67.81
2022-09-28T11:42:10.982Z,68.22
2022-09-28T11:43:10.725Z,68.15
2022-09-28T11:44:08.928Z,69.43
2022-09-28T11:45:08.975Z,69.81
2022-09-28T11:46:08.959Z,70.35
2022-09-28T11:47:08.894Z,70.11
2022-09-28T11:48:08.931Z,69.40
2022-09-28T11:49:08.874Z,71.36
2022-09-28T11:50:08.856Z,71.77
2022-09-28T11:51:08.865Z,71.84
2022-09-28T11:52:08.834Z,71.57
2022-09-28T11:53:08.918Z,67.45
2022-09-28T11:54:08.819Z,67.05
2022-09-28T11:55:08.810Z,67.29
2022-09-28T11:56:09.260Z,63.61
2022-09-28T11:57:09.806Z,63.67
2022-09-28T11:58:08.978Z,65.96
2022-09-28T11:59:08.805Z,61.66
2022-09-28T12:00:08.786Z,59.22
2022-09-28T12:01:09.774Z,53.87
2022-09-28T12:02:08.903Z,49.44
2022-09-28T12:03:08.916Z,46.97
2022-09-28T12:04:08.760Z,46.83
2022-09-28T12:05:08.765Z,47.33
2022-09-28T12:06:08.904Z,46.64
2022-09-28T12:07:08.736Z,47.47
2022-09-28T12:08:08.728Z,51.61
2022-09-28T12:09:09.810Z,54.18
2022-09-28T12:10:08.750Z,55.04
2022-09-28T12:11:08.734Z,57.54
2022-09-28T12:12:09.801Z,59.16
2022-09-28T12:13:08.697Z,59.34
2022-09-28T12:14:08.699Z,61.10
2022-09-28T12:15:08.703Z,61.91
2022-09-28T12:16:27.565Z,61.23
2022-09-28T12:17:10.750Z,61.71
2022-09-28T12:18:08.724Z,63.53
2022-09-28T12:19:08.680Z,65.45
2022-09-28T12:20:08.675Z,65.59
2022-09-28T12:21:08.665Z,65.52
2022-09-28T12:22:08.785Z,65.21
2022-09-28T12:23:08.650Z,63.30
2022-09-28T12:24:08.624Z,63.73
2022-09-28T12:25:08.636Z,65.73
2022-09-28T12:26:08.610Z,64.01
2022-09-28T12:27:08.657Z,64.04
2022-09-28T12:28:08.617Z,64.64
2022-09-28T12:29:08.593Z,64.95
2022-09-28T12:30:08.579Z,61.27
2022-09-28T12:31:08.665Z,53.32
2022-09-28T12:32:08.592Z,52.72
2022-09-28T12:33:08.561Z,49.66
2022-09-28T12:34:08.564Z,46.93
2022-09-28T12:35:08.540Z,47.31
2022-09-28T12:36:08.563Z,47.13
2022-09-28T12:37:08.572Z,49.18
2022-09-28T12:38:09.263Z,49.35
2022-09-28T12:39:19.155Z,53.12
2022-09-28T12:40:10.532Z,52.04
2022-09-28T12:41:08.525Z,51.18
2022-09-28T12:42:08.518Z,49.98
2022-09-28T12:43:08.546Z,53.65
2022-09-28T12:44:08.510Z,56.15
2022-09-28T12:45:08.525Z,55.65
2022-09-28T12:46:12.877Z,56.12
2022-09-28T12:47:09.553Z,56.78
2022-09-28T12:48:09.332Z,58.93
2022-09-28T12:51:10.477Z,66.94
2022-09-28T12:52:08.475Z,68.22
2022-09-28T12:53:08.465Z,67.20
2022-09-28T12:54:08.464Z,66.49
2022-09-28T12:56:08.426Z,68.05
2022-09-28T12:57:08.497Z,69.26