createdAt,value
2022-07-25T00:00:32.887Z,721.92
2022-07-25T00:01:32.942Z,722.04
2022-07-25T00:02:32.861Z,722.22
2022-07-25T00:03:32.854Z,722.58
2022-07-25T00:04:32.912Z,722.75
2022-07-25T00:05:37.649Z,722.82
2022-07-25T00:06:32.851Z,723.11
2022-07-25T00:07:32.828Z,723.37
2022-07-25T00:08:32.794Z,723.20
2022-07-25T00:09:32.787Z,723.33
2022-07-25T00:10:32.774Z,723.40
2022-07-25T00:11:32.775Z,723.32
2022-07-25T00:12:32.755Z,723.25
2022-07-25T00:13:32.746Z,723.39
2022-07-25T00:14:32.733Z,723.58
2022-07-25T00:15:32.722Z,723.67
2022-07-25T00:16:32.796Z,723.65
2022-07-25T00:17:32.709Z,723.68
2022-07-25T00:18:32.690Z,723.67
2022-07-25T00:19:32.674Z,723.57
2022-07-25T00:20:32.669Z,723.62
2022-07-25T00:21:32.663Z,723.47
2022-07-25T00:22:32.659Z,723.33
2022-07-25T00:23:32.637Z,723.45
2022-07-25T00:24:32.620Z,723.33
2022-07-25T00:25:32.616Z,723.39
2022-07-25T00:26:35.482Z,723.50
2022-07-25T00:27:32.605Z,723.56
2022-07-25T00:28:32.592Z,723.73
2022-07-25T00:29:32.574Z,723.83
2022-07-25T00:30:32.562Z,723.91
2022-07-25T00:31:32.613Z,723.92
2022-07-25T00:32:32.539Z,723.83
2022-07-25T00:33:32.537Z,724.01
2022-07-25T00:34:32.518Z,724.09
2022-07-25T00:35:32.511Z,724.15
2022-07-25T00:36:32.503Z,724.34
2022-07-25T00:37:32.490Z,724.38
2022-07-25T00:38:32.487Z,724.54
2022-07-25T00:39:32.464Z,724.47
2022-07-25T00:40:32.448Z,724.05
2022-07-25T00:41:32.440Z,1303.61
2022-07-25T00:42:32.439Z,1303.61
2022-07-25T00:43:32.429Z,1303.61
2022-07-25T00:44:32.408Z,1303.61
2022-07-25T00:45:32.421Z,1303.61
2022-07-25T00:47:41.349Z,724.90
2022-07-25T00:48:42.424Z,724.82
2022-07-25T00:49:42.329Z,724.78
2022-07-25T00:50:42.313Z,724.72
2022-07-25T00:51:42.293Z,724.75
2022-07-25T00:52:42.304Z,724.82
2022-07-25T00:53:42.271Z,724.94
2022-07-25T00:54:42.274Z,725.00
2022-07-25T00:55:42.252Z,724.95
2022-07-25T00:56:42.237Z,724.89
2022-07-25T00:57:42.246Z,724.94
2022-07-25T00:58:42.227Z,725.13
2022-07-25T00:59:42.225Z,725.12
2022-07-25T01:00:42.208Z,725.28
2022-07-25T01:01:42.261Z,725.51
2022-07-25T01:02:42.291Z,725.63
2022-07-25T01:03:42.169Z,725.75
2022-07-25T01:04:42.166Z,725.69
2022-07-25T01:05:42.136Z,725.41
2022-07-25T01:06:42.139Z,725.08
2022-07-25T01:07:42.116Z,724.97
2022-07-25T01:08:42.121Z,724.99
2022-07-25T01:09:42.105Z,725.08
2022-07-25T01:10:42.103Z,725.19
2022-07-25T01:11:42.078Z,725.19
2022-07-25T01:12:42.091Z,725.23
2022-07-25T01:13:42.053Z,725.20
2022-07-25T01:14:42.048Z,725.07
2022-07-25T01:15:42.085Z,724.94
2022-07-25T01:16:42.088Z,724.63
2022-07-25T01:17:42.029Z,724.52
2022-07-25T01:18:42.006Z,724.45
2022-07-25T01:19:41.997Z,1303.61
2022-07-25T01:20:41.984Z,1303.61
2022-07-25T01:21:41.982Z,1303.61
2022-07-25T01:22:41.953Z,1303.61
2022-07-25T01:23:41.949Z,1303.61
2022-07-25T01:24:41.950Z,1303.61
2022-07-25T01:25:41.921Z,1303.61
2022-07-25T01:26:41.916Z,1303.61
2022-07-25T01:27:41.897Z,1303.61
2022-07-25T01:28:42.830Z,1303.61
2022-07-25T01:29:41.879Z,1303.61
2022-07-25T01:30:41.937Z,1303.61
2022-07-25T01:31:41.868Z,1303.61
2022-07-25T01:32:41.844Z,1303.61
2022-07-25T01:33:41.843Z,1303.61
2022-07-25T01:34:41.828Z,1303.61
2022-07-25T01:35:43.527Z,1303.61
2022-07-25T01:36:41.816Z,1303.61
2022-07-25T01:37:41.791Z,1303.61
2022-07-25T01:38:41.802Z,1303.61
2022-07-25T01:39:41.766Z,1303.61
2022-07-25T01:40:41.755Z,1303.61
2022-07-25T01:41:41.752Z,1303.61
2022-07-25T01:42:41.740Z,1303.61
2022-07-25T01:43:41.730Z,1303.61
2022-07-25T01:44:41.709Z,1303.61
2022-07-25T01:45:41.697Z,1303.61
2022-07-25T01:46:41.722Z,1303.61
2022-07-25T01:47:41.681Z,1303.61
2022-07-25T01:48:41.730Z,1303.61
2022-07-25T01:49:41.651Z,1303.61
2022-07-25T01:50:41.642Z,1303.61
2022-07-25T01:51:41.658Z,1303.61
2022-07-25T01:52:41.638Z,1303.61
2022-07-25T01:53:41.608Z,1303.61
2022-07-25T01:54:41.602Z,1303.61
2022-07-25T01:55:41.594Z,1303.61
2022-07-25T01:56:41.589Z,1303.61
2022-07-25T01:57:41.576Z,1303.61
2022-07-25T01:58:41.563Z,1303.61
2022-07-25T01:59:41.547Z,1303.61
2022-07-25T02:00:41.530Z,1303.61
2022-07-25T02:01:41.594Z,1303.61
2022-07-25T02:02:41.527Z,1303.61
2022-07-25T02:03:41.496Z,1303.61
2022-07-25T02:04:41.545Z,1303.61
2022-07-25T02:05:41.498Z,1303.61
2022-07-25T02:06:41.484Z,1303.61
2022-07-25T02:07:41.480Z,1303.61
2022-07-25T02:08:41.451Z,1303.61
2022-07-25T02:09:41.432Z,1303.61
2022-07-25T02:10:41.446Z,1303.61
2022-07-25T02:11:41.423Z,1303.61
2022-07-25T02:12:41.427Z,1303.61
2022-07-25T02:13:41.388Z,1303.61
2022-07-25T02:14:41.384Z,1303.61
2022-07-25T02:15:41.371Z,1303.61
2022-07-25T02:16:41.403Z,1303.61
2022-07-25T02:17:41.365Z,1303.61
2022-07-25T02:18:41.337Z,1303.61
2022-07-25T02:19:41.326Z,1303.61
2022-07-25T02:20:41.316Z,1303.61
2022-07-25T02:21:41.326Z,1303.61
2022-07-25T02:22:41.301Z,1303.61
2022-07-25T02:23:41.295Z,1303.61
2022-07-25T02:24:41.266Z,1303.61
2022-07-25T02:25:41.259Z,1303.61
2022-07-25T02:26:41.248Z,1303.61
2022-07-25T02:27:41.237Z,1303.61
2022-07-25T02:28:41.250Z,1303.61
2022-07-25T02:29:41.245Z,1303.61
2022-07-25T02:30:41.274Z,1303.61
2022-07-25T02:31:41.193Z,1303.61
2022-07-25T02:32:41.188Z,1303.61
2022-07-25T02:33:41.180Z,1303.61
2022-07-25T02:34:41.169Z,1303.61
2022-07-25T02:35:41.145Z,1303.61
2022-07-25T02:36:41.134Z,1303.61
2022-07-25T02:37:41.125Z,1303.61
2022-07-25T02:38:41.113Z,1303.61
2022-07-25T02:39:41.112Z,1303.61
2022-07-25T02:40:41.148Z,1303.61
2022-07-25T02:41:41.083Z,1303.61
2022-07-25T02:42:41.075Z,1303.61
2022-07-25T02:43:41.071Z,1303.61
2022-07-25T02:44:41.048Z,1303.61
2022-07-25T02:45:41.108Z,1303.61
2022-07-25T02:46:41.026Z,1303.61
2022-07-25T02:48:50.042Z,732.59
2022-07-25T02:49:50.957Z,732.44
2022-07-25T02:50:50.957Z,732.44
2022-07-25T02:51:50.931Z,732.69
2022-07-25T02:52:50.921Z,732.94
2022-07-25T02:53:59.014Z,732.99
2022-07-25T02:54:50.915Z,733.22
2022-07-25T02:55:50.901Z,733.43
2022-07-25T02:56:50.892Z,733.71
2022-07-25T02:57:50.870Z,733.67
2022-07-25T02:58:50.854Z,733.68
2022-07-25T02:59:50.845Z,733.55
2022-07-25T03:00:50.883Z,733.42
2022-07-25T03:01:50.955Z,733.21
2022-07-25T03:02:50.829Z,733.25
2022-07-25T03:03:50.887Z,733.13
2022-07-25T03:04:50.800Z,733.12
2022-07-25T03:05:50.799Z,733.31
2022-07-25T03:06:50.775Z,733.26
2022-07-25T03:07:50.773Z,732.84
2022-07-25T03:08:50.761Z,732.69
2022-07-25T03:09:50.738Z,732.79
2022-07-25T03:10:50.725Z,732.82
2022-07-25T03:11:50.723Z,732.83
2022-07-25T03:12:50.731Z,732.85
2022-07-25T03:13:50.714Z,732.79
2022-07-25T03:14:50.690Z,732.49
2022-07-25T03:15:50.788Z,732.23
2022-07-25T03:16:50.867Z,732.13
2022-07-25T03:17:50.657Z,732.32
2022-07-25T03:18:50.658Z,732.58
2022-07-25T03:19:50.639Z,733.01
2022-07-25T03:20:50.619Z,733.17
2022-07-25T03:21:50.617Z,733.37
2022-07-25T03:22:50.597Z,733.80
2022-07-25T03:23:52.823Z,734.01
2022-07-25T03:24:50.603Z,734.32
2022-07-25T03:25:50.579Z,734.20
2022-07-25T03:26:50.576Z,734.26
2022-07-25T03:27:50.539Z,734.21
2022-07-25T03:28:50.533Z,734.30
2022-07-25T03:29:50.529Z,734.30
2022-07-25T03:30:50.522Z,734.39
2022-07-25T03:31:50.590Z,734.41
2022-07-25T03:32:50.503Z,734.45
2022-07-25T03:33:50.475Z,734.65
2022-07-25T03:34:50.462Z,734.76
2022-07-25T03:35:50.453Z,734.84
2022-07-25T03:36:50.460Z,734.51
2022-07-25T03:37:50.445Z,734.57
2022-07-25T03:38:50.424Z,734.66
2022-07-25T03:39:50.421Z,734.75
2022-07-25T03:40:50.405Z,734.83
2022-07-25T03:41:50.384Z,734.92
2022-07-25T03:42:50.415Z,734.73
2022-07-25T03:43:50.374Z,734.65
2022-07-25T03:44:50.356Z,734.73
2022-07-25T03:45:50.388Z,734.74
2022-07-25T03:46:50.357Z,734.93
2022-07-25T03:47:50.356Z,735.02
2022-07-25T03:48:50.380Z,735.18
2022-07-25T03:49:50.306Z,734.89
2022-07-25T03:50:50.312Z,735.13
2022-07-25T03:51:50.281Z,735.06
2022-07-25T03:52:50.284Z,735.11
2022-07-25T03:53:50.258Z,735.30
2022-07-25T03:54:50.263Z,735.42
2022-07-25T03:55:50.241Z,735.44
2022-07-25T03:56:50.231Z,735.39
2022-07-25T03:57:50.209Z,735.38
2022-07-25T03:58:50.200Z,735.29
2022-07-25T03:59:50.203Z,734.71
2022-07-25T04:00:50.259Z,734.34
2022-07-25T04:01:50.237Z,734.38
2022-07-25T04:02:50.234Z,733.92
2022-07-25T04:03:50.169Z,733.64
2022-07-25T04:04:50.143Z,733.62
2022-07-25T04:05:50.121Z,733.49
2022-07-25T04:06:50.110Z,733.52
2022-07-25T04:07:50.102Z,733.67
2022-07-25T04:08:50.092Z,733.81
2022-07-25T04:09:50.099Z,733.77
2022-07-25T04:10:50.071Z,733.72
2022-07-25T04:11:50.058Z,733.62
2022-07-25T04:12:50.058Z,733.66
2022-07-25T04:13:50.047Z,733.42
2022-07-25T04:14:50.030Z,733.11
2022-07-25T04:15:50.033Z,733.25
2022-07-25T04:16:50.118Z,733.22
2022-07-25T04:17:49.994Z,733.10
2022-07-25T04:18:49.982Z,732.82
2022-07-25T04:19:49.976Z,732.76
2022-07-25T04:20:49.989Z,733.00
2022-07-25T04:21:49.946Z,732.87
2022-07-25T04:22:49.943Z,732.77
2022-07-25T04:23:49.933Z,732.47
2022-07-25T04:24:49.917Z,732.35
2022-07-25T04:25:49.960Z,732.15
2022-07-25T04:26:49.905Z,731.84
2022-07-25T04:27:49.908Z,731.79
2022-07-25T04:28:49.894Z,731.78
2022-07-25T04:29:49.919Z,731.82
2022-07-25T04:30:49.852Z,731.63
2022-07-25T04:31:49.930Z,731.34
2022-07-25T04:32:49.845Z,731.44
2022-07-25T04:33:49.824Z,731.45
2022-07-25T04:34:49.829Z,731.35
2022-07-25T04:35:49.812Z,731.20
2022-07-25T04:36:49.786Z,731.15
2022-07-25T04:37:49.808Z,731.24
2022-07-25T04:38:49.768Z,731.16
2022-07-25T04:39:49.752Z,731.12
2022-07-25T04:40:49.747Z,731.09
2022-07-25T04:41:49.742Z,731.20
2022-07-25T04:42:49.740Z,731.00
2022-07-25T04:43:49.723Z,730.82
2022-07-25T04:44:50.478Z,730.55
2022-07-25T04:45:49.757Z,730.41
2022-07-25T04:46:49.705Z,730.32
2022-07-25T04:47:49.675Z,730.21
2022-07-25T04:49:58.696Z,730.09
2022-07-25T04:50:59.651Z,729.66
2022-07-25T04:51:59.652Z,729.35
2022-07-25T04:52:59.635Z,729.10
2022-07-25T04:53:59.629Z,728.68
2022-07-25T04:54:59.635Z,728.37
2022-07-25T04:55:59.627Z,728.10
2022-07-25T04:56:59.595Z,727.84
2022-07-25T04:57:59.587Z,727.36
2022-07-25T04:59:06.193Z,726.90
2022-07-25T04:59:59.550Z,726.56
2022-07-25T05:00:59.621Z,726.05
2022-07-25T05:01:59.590Z,1303.61
2022-07-25T05:02:59.649Z,1303.61
2022-07-25T05:03:59.513Z,1303.61
2022-07-25T05:04:59.508Z,1303.61
2022-07-25T05:05:59.493Z,1303.61
2022-07-25T05:06:59.475Z,1303.61
2022-07-25T05:07:59.465Z,1303.61
2022-07-25T05:08:59.448Z,1303.61
2022-07-25T05:09:59.445Z,1303.61
2022-07-25T05:10:59.429Z,1303.61
2022-07-25T05:11:59.416Z,1303.61
2022-07-25T05:12:59.397Z,1303.61
2022-07-25T05:13:59.392Z,1303.61
2022-07-25T05:14:59.447Z,1303.61
2022-07-25T05:15:59.415Z,1303.61
2022-07-25T05:16:59.360Z,1303.61
2022-07-25T05:17:59.345Z,1303.61
2022-07-25T05:18:59.338Z,1303.61
2022-07-25T05:19:59.348Z,1303.61
2022-07-25T05:20:59.325Z,1303.61
2022-07-25T05:21:59.307Z,1303.61
2022-07-25T05:22:59.292Z,1303.61
2022-07-25T05:23:59.283Z,1303.61
2022-07-25T05:24:59.278Z,1303.61
2022-07-25T05:25:59.261Z,1303.61
2022-07-25T05:26:59.246Z,1303.61
2022-07-25T05:27:59.258Z,1303.61
2022-07-25T05:28:59.231Z,1303.61
2022-07-25T05:29:59.229Z,1303.61
2022-07-25T05:30:59.212Z,1303.61
2022-07-25T05:31:59.284Z,1303.61
2022-07-25T05:32:59.176Z,1303.61
2022-07-25T05:33:59.179Z,1303.61
2022-07-25T05:34:59.158Z,1303.61
2022-07-25T05:35:59.148Z,1303.61
2022-07-25T05:36:59.184Z,1303.61
2022-07-25T05:37:59.128Z,1303.61
2022-07-25T05:38:59.165Z,1303.61
2022-07-25T05:39:59.113Z,1303.61
2022-07-25T05:40:59.102Z,1303.61
2022-07-25T05:41:59.111Z,1303.61
2022-07-25T05:43:02.914Z,1303.61
2022-07-25T05:43:59.083Z,1303.61
2022-07-25T05:44:59.048Z,1303.61
2022-07-25T05:45:59.043Z,1303.61
2022-07-25T05:46:59.234Z,1303.61
2022-07-25T05:47:59.026Z,1303.61
2022-07-25T05:48:59.089Z,1303.61
2022-07-25T05:49:59.009Z,1303.61
2022-07-25T05:50:59.003Z,1303.61
2022-07-25T05:51:58.998Z,1303.61
2022-07-25T05:52:58.964Z,1303.61
2022-07-25T05:53:58.988Z,1303.61
2022-07-25T05:54:58.949Z,1303.61
2022-07-25T05:55:58.955Z,1303.61
2022-07-25T05:56:58.920Z,1303.61
2022-07-25T05:57:58.914Z,1303.61
2022-07-25T05:58:58.913Z,1303.61
2022-07-25T05:59:58.892Z,1303.61
2022-07-25T06:00:58.883Z,1303.61
2022-07-25T06:01:59.037Z,1303.61
2022-07-25T06:02:58.984Z,1303.61
2022-07-25T06:03:58.871Z,1303.61
2022-07-25T06:04:58.841Z,1303.61
2022-07-25T06:05:58.832Z,1303.61
2022-07-25T06:06:58.814Z,1303.61
2022-07-25T06:07:58.817Z,1303.61
2022-07-25T06:08:58.802Z,1303.61
2022-07-25T06:09:58.800Z,1303.61
2022-07-25T06:10:58.775Z,1303.61
2022-07-25T06:12:01.146Z,1303.61
2022-07-25T06:12:58.749Z,1303.61
2022-07-25T06:13:58.738Z,1303.61
2022-07-25T06:14:58.749Z,1303.61
2022-07-25T06:15:58.810Z,1303.61
2022-07-25T06:16:58.708Z,1303.61
2022-07-25T06:17:58.698Z,1303.61
2022-07-25T06:18:58.688Z,1303.61
2022-07-25T06:19:58.692Z,1303.61
2022-07-25T06:20:58.677Z,1303.61
2022-07-25T06:21:58.656Z,1303.61
2022-07-25T06:22:58.640Z,1303.61
2022-07-25T06:23:58.626Z,1303.61
2022-07-25T06:24:58.637Z,1303.61
2022-07-25T06:25:58.618Z,1303.61
2022-07-25T06:26:58.611Z,1303.61
2022-07-25T06:27:58.590Z,1303.61
2022-07-25T06:28:58.593Z,1303.61
2022-07-25T06:29:58.573Z,1303.61
2022-07-25T06:30:58.632Z,1303.61
2022-07-25T06:31:58.721Z,1303.61
2022-07-25T06:32:58.550Z,1303.61
2022-07-25T06:33:58.525Z,1303.61
2022-07-25T06:34:58.926Z,1303.61
2022-07-25T06:35:58.501Z,1303.61
2022-07-25T06:36:58.517Z,1303.61
2022-07-25T06:37:58.485Z,1303.61
2022-07-25T06:38:58.466Z,1303.61
2022-07-25T06:39:58.466Z,1303.61
2022-07-25T06:40:58.445Z,1303.61
2022-07-25T06:41:58.448Z,1303.61
2022-07-25T06:42:58.439Z,1303.61
2022-07-25T06:43:58.417Z,1303.61
2022-07-25T06:44:58.411Z,1303.61
2022-07-25T06:45:58.390Z,1303.61
2022-07-25T06:46:58.483Z,1303.61
2022-07-25T06:47:58.388Z,1303.61
2022-07-25T06:48:58.424Z,1303.61
2022-07-25T06:51:07.740Z,684.48
2022-07-25T06:52:08.717Z,683.62
2022-07-25T06:53:08.714Z,683.56
2022-07-25T06:54:09.253Z,683.59
2022-07-25T06:55:08.697Z,683.60
2022-07-25T06:56:08.675Z,683.41
2022-07-25T06:57:08.665Z,682.93
2022-07-25T06:58:08.660Z,682.21
2022-07-25T06:59:08.661Z,681.50
2022-07-25T07:00:08.638Z,681.68
2022-07-25T07:01:08.675Z,682.67
2022-07-25T07:02:08.610Z,682.47
2022-07-25T07:03:08.688Z,681.57
2022-07-25T07:04:08.996Z,681.04
2022-07-25T07:05:08.587Z,680.38
2022-07-25T07:06:08.604Z,680.13
2022-07-25T07:07:08.567Z,679.37
2022-07-25T07:08:08.549Z,678.21
2022-07-25T07:09:08.576Z,677.96
2022-07-25T07:10:08.531Z,676.89
2022-07-25T07:11:08.553Z,676.30
2022-07-25T07:12:08.505Z,676.05
2022-07-25T07:13:08.502Z,676.52
2022-07-25T07:14:08.950Z,676.48
2022-07-25T07:15:08.480Z,676.90
2022-07-25T07:16:08.639Z,677.16
2022-07-25T07:17:08.478Z,677.08
2022-07-25T07:18:08.442Z,676.64
2022-07-25T07:19:08.763Z,675.93
2022-07-25T07:20:08.435Z,675.05
2022-07-25T07:21:08.453Z,674.19
2022-07-25T07:22:08.412Z,674.38
2022-07-25T07:23:08.387Z,673.59
2022-07-25T07:24:22.104Z,673.42
2022-07-25T07:25:08.376Z,673.42
2022-07-25T07:26:08.371Z,672.83
2022-07-25T07:27:08.368Z,673.10
2022-07-25T07:28:08.362Z,674.48
2022-07-25T07:29:08.771Z,674.60
2022-07-25T07:30:08.316Z,674.77
2022-07-25T07:31:17.173Z,674.38
2022-07-25T07:32:08.422Z,674.05
2022-07-25T07:33:08.329Z,675.68
2022-07-25T07:34:08.289Z,676.00
2022-07-25T07:35:08.268Z,675.37
2022-07-25T07:36:08.288Z,674.60
2022-07-25T07:37:08.262Z,674.32
2022-07-25T07:38:08.230Z,675.90
2022-07-25T07:39:08.548Z,675.99
2022-07-25T07:40:08.211Z,675.54
2022-07-25T07:41:08.204Z,674.96
2022-07-25T07:42:08.199Z,674.92
2022-07-25T07:43:08.185Z,674.49
2022-07-25T07:44:08.162Z,673.68
2022-07-25T07:45:08.166Z,673.35
2022-07-25T07:46:08.188Z,672.58
2022-07-25T07:47:08.175Z,672.69
2022-07-25T07:48:08.135Z,672.59
2022-07-25T07:49:08.574Z,672.44
2022-07-25T07:50:08.109Z,673.34
2022-07-25T07:51:08.112Z,673.22
2022-07-25T07:52:08.087Z,672.28
2022-07-25T07:53:08.089Z,672.01
2022-07-25T07:54:08.054Z,671.60
2022-07-25T07:55:08.040Z,671.26
2022-07-25T07:56:08.036Z,670.93
2022-07-25T07:57:08.043Z,670.48
2022-07-25T07:58:08.031Z,669.87
2022-07-25T07:59:08.540Z,669.61
2022-07-25T08:00:07.992Z,669.55
2022-07-25T08:01:08.005Z,669.62
2022-07-25T08:02:08.132Z,670.55
2022-07-25T08:03:08.095Z,671.39
2022-07-25T08:04:07.947Z,671.09
2022-07-25T08:05:07.936Z,670.63
2022-07-25T08:06:07.925Z,670.76
2022-07-25T08:07:07.907Z,670.42
2022-07-25T08:08:07.915Z,670.34
2022-07-25T08:09:08.371Z,670.10
2022-07-25T08:10:07.884Z,669.81
2022-07-25T08:11:07.871Z,668.99
2022-07-25T08:12:07.854Z,668.21
2022-07-25T08:13:07.856Z,667.63
2022-07-25T08:14:08.245Z,666.71
2022-07-25T08:15:07.825Z,665.73
2022-07-25T08:16:07.908Z,664.96
2022-07-25T08:17:07.811Z,664.22
2022-07-25T08:18:16.993Z,664.06
2022-07-25T08:19:07.801Z,665.35
2022-07-25T08:20:27.878Z,665.53
2022-07-25T08:21:07.769Z,665.39
2022-07-25T08:22:07.770Z,664.53
2022-07-25T08:23:07.744Z,664.11
2022-07-25T08:24:08.169Z,664.21
2022-07-25T08:25:07.726Z,663.50
2022-07-25T08:26:07.727Z,662.75
2022-07-25T08:27:07.700Z,662.30
2022-07-25T08:28:07.691Z,662.13
2022-07-25T08:29:22.861Z,662.18
2022-07-25T08:30:07.675Z,661.78
2022-07-25T08:31:07.763Z,661.88
2022-07-25T08:32:07.650Z,662.04
2022-07-25T08:33:07.672Z,663.58
2022-07-25T08:34:08.005Z,662.91
2022-07-25T08:35:11.371Z,662.53
2022-07-25T08:36:07.626Z,662.35
2022-07-25T08:37:07.594Z,662.03
2022-07-25T08:38:07.582Z,661.06
2022-07-25T08:39:07.708Z,661.12
2022-07-25T08:40:07.567Z,660.84
2022-07-25T08:41:07.579Z,661.27
2022-07-25T08:42:10.947Z,662.09
2022-07-25T08:43:07.539Z,662.01
2022-07-25T08:44:07.791Z,662.21
2022-07-25T08:45:07.510Z,661.88
2022-07-25T08:46:07.586Z,661.97
2022-07-25T08:47:07.501Z,661.75
2022-07-25T08:48:07.522Z,661.50
2022-07-25T08:49:07.522Z,661.34
2022-07-25T08:50:07.462Z,661.02
2022-07-25T08:52:16.426Z,661.13
2022-07-25T08:53:32.510Z,662.89
2022-07-25T08:54:17.389Z,663.51
2022-07-25T08:55:17.369Z,663.60
2022-07-25T08:56:20.963Z,663.79
2022-07-25T08:57:17.370Z,662.79
2022-07-25T08:58:17.367Z,662.34
2022-07-25T08:59:17.330Z,661.97
2022-07-25T09:00:17.352Z,662.74
2022-07-25T09:01:17.468Z,662.13
2022-07-25T09:02:17.435Z,662.88
2022-07-25T09:03:17.427Z,663.45
2022-07-25T09:04:17.304Z,663.52
2022-07-25T09:05:17.269Z,663.05
2022-07-25T09:06:17.277Z,663.06
2022-07-25T09:07:17.267Z,662.87
2022-07-25T09:08:17.278Z,662.51
2022-07-25T09:09:17.390Z,662.38
2022-07-25T09:10:17.337Z,662.09
2022-07-25T09:11:17.303Z,662.36
2022-07-25T09:12:17.234Z,663.03
2022-07-25T09:13:17.212Z,663.19
2022-07-25T09:14:17.193Z,662.93
2022-07-25T09:15:17.178Z,662.54
2022-07-25T09:16:17.256Z,662.28
2022-07-25T09:17:22.154Z,662.92
2022-07-25T09:18:17.202Z,663.14
2022-07-25T09:19:17.154Z,663.12
2022-07-25T09:20:18.645Z,663.90
2022-07-25T09:21:17.116Z,664.44
2022-07-25T09:22:17.104Z,664.18
2022-07-25T09:23:17.094Z,664.79
2022-07-25T09:24:17.129Z,664.80
2022-07-25T09:25:17.096Z,664.18
2022-07-25T09:26:17.065Z,664.44
2022-07-25T09:27:17.054Z,663.97
2022-07-25T09:28:17.045Z,663.75
2022-07-25T09:29:17.037Z,664.80
2022-07-25T09:30:17.035Z,664.32
2022-07-25T09:31:17.113Z,664.45
2022-07-25T09:32:17.009Z,664.81
2022-07-25T09:33:16.987Z,664.97
2022-07-25T09:34:16.982Z,665.32
2022-07-25T09:35:16.982Z,665.12
2022-07-25T09:36:16.963Z,664.98
2022-07-25T09:37:16.952Z,665.07
2022-07-25T09:38:16.942Z,665.71
2022-07-25T09:39:16.944Z,665.46
2022-07-25T09:40:16.932Z,665.11
2022-07-25T09:41:16.905Z,665.55
2022-07-25T09:42:16.898Z,665.38
2022-07-25T09:43:16.888Z,664.89
2022-07-25T09:44:16.875Z,665.76
2022-07-25T09:45:16.880Z,665.13
2022-07-25T09:46:16.928Z,664.70
2022-07-25T09:47:16.848Z,665.03
2022-07-25T09:48:16.829Z,666.05
2022-07-25T09:49:16.919Z,666.39
2022-07-25T09:50:16.838Z,665.80
2022-07-25T09:51:16.807Z,665.10
2022-07-25T09:52:16.796Z,665.65
2022-07-25T09:53:16.778Z,666.59
2022-07-25T09:54:16.772Z,666.45
2022-07-25T09:55:16.776Z,666.37
2022-07-25T09:56:16.763Z,666.50
2022-07-25T09:57:16.739Z,666.20
2022-07-25T09:58:16.727Z,666.43
2022-07-25T09:59:16.721Z,666.90
2022-07-25T10:00:19.458Z,666.94
2022-07-25T10:01:16.862Z,666.86
2022-07-25T10:02:16.737Z,667.35
2022-07-25T10:03:16.678Z,667.54
2022-07-25T10:04:16.663Z,667.87
2022-07-25T10:05:16.659Z,668.07
2022-07-25T10:06:16.655Z,668.61
2022-07-25T10:07:16.637Z,668.02
2022-07-25T10:08:16.628Z,667.52
2022-07-25T10:09:16.615Z,668.27
2022-07-25T10:10:16.611Z,668.28
2022-07-25T10:11:16.601Z,668.06
2022-07-25T10:12:16.596Z,667.26
2022-07-25T10:13:16.579Z,666.55
2022-07-25T10:14:16.563Z,666.04
2022-07-25T10:15:16.548Z,666.06
2022-07-25T10:16:16.536Z,665.54
2022-07-25T10:17:16.627Z,665.16
2022-07-25T10:18:16.517Z,665.33
2022-07-25T10:19:16.512Z,665.76
2022-07-25T10:20:16.497Z,665.20
2022-07-25T10:21:26.805Z,664.92
2022-07-25T10:22:16.491Z,664.43
2022-07-25T10:23:16.465Z,663.75
2022-07-25T10:24:16.458Z,665.02
2022-07-25T10:25:16.460Z,665.53
2022-07-25T10:26:16.442Z,665.24
2022-07-25T10:27:16.434Z,665.16
2022-07-25T10:28:16.421Z,665.21
2022-07-25T10:29:16.413Z,665.08
2022-07-25T10:30:16.409Z,664.64
2022-07-25T10:31:16.428Z,665.83
2022-07-25T10:32:16.401Z,666.61
2022-07-25T10:33:16.387Z,665.96
2022-07-25T10:34:16.366Z,665.25
2022-07-25T10:35:16.360Z,664.19
2022-07-25T10:36:16.359Z,664.28
2022-07-25T10:37:16.391Z,664.95
2022-07-25T10:38:16.341Z,664.64
2022-07-25T10:39:16.317Z,665.24
2022-07-25T10:40:16.290Z,665.08
2022-07-25T10:41:16.286Z,664.89
2022-07-25T10:42:16.266Z,664.35
2022-07-25T10:43:16.275Z,663.52
2022-07-25T10:44:16.251Z,663.59
2022-07-25T10:45:16.251Z,663.19
2022-07-25T10:46:16.278Z,663.42
2022-07-25T10:47:16.334Z,663.18
2022-07-25T10:48:16.239Z,664.35
2022-07-25T10:49:16.254Z,663.76
2022-07-25T10:50:34.391Z,663.89
2022-07-25T10:51:16.194Z,664.03
2022-07-25T10:53:25.157Z,663.33
2022-07-25T10:54:26.151Z,663.31
2022-07-25T10:55:26.126Z,663.76
2022-07-25T10:56:26.109Z,663.35
2022-07-25T10:57:29.800Z,662.86
2022-07-25T10:58:26.090Z,662.39
2022-07-25T10:59:26.088Z,661.76
2022-07-25T11:00:26.100Z,662.35
2022-07-25T11:01:26.147Z,661.92
2022-07-25T11:02:26.102Z,661.03
2022-07-25T11:03:26.032Z,660.21
2022-07-25T11:04:26.032Z,660.67
2022-07-25T11:05:26.021Z,660.80
2022-07-25T11:06:26.003Z,662.08
2022-07-25T11:07:26.595Z,661.70
2022-07-25T11:08:25.983Z,662.52
2022-07-25T11:09:27.562Z,662.43
2022-07-25T11:10:25.979Z,661.90
2022-07-25T11:11:25.951Z,660.51
2022-07-25T11:12:25.962Z,660.42
2022-07-25T11:13:25.941Z,659.36
2022-07-25T11:14:25.919Z,658.79
2022-07-25T11:15:25.922Z,660.20
2022-07-25T11:16:25.989Z,660.89
2022-07-25T11:17:25.890Z,661.06
2022-07-25T11:18:25.872Z,661.70
2022-07-25T11:19:25.866Z,661.81
2022-07-25T11:20:25.868Z,661.55
2022-07-25T11:21:25.846Z,662.90
2022-07-25T11:22:25.829Z,662.24
2022-07-25T11:23:25.817Z,662.60
2022-07-25T11:24:25.807Z,663.06
2022-07-25T11:25:25.812Z,663.25
2022-07-25T11:26:25.783Z,663.16
2022-07-25T11:27:25.787Z,662.59
2022-07-25T11:28:25.779Z,663.09
2022-07-25T11:29:25.770Z,664.10
2022-07-25T11:30:25.774Z,664.02
2022-07-25T11:31:25.841Z,663.13
2022-07-25T11:32:25.740Z,663.05
2022-07-25T11:33:25.715Z,663.25
2022-07-25T11:34:25.707Z,662.52
2022-07-25T11:35:25.715Z,663.52
2022-07-25T11:36:25.710Z,664.03
2022-07-25T11:37:25.696Z,664.51
2022-07-25T11:38:25.700Z,664.17
2022-07-25T11:39:25.660Z,664.88
2022-07-25T11:40:25.635Z,664.68
2022-07-25T11:41:25.643Z,664.85
2022-07-25T11:42:25.623Z,664.55
2022-07-25T11:43:25.603Z,664.63
2022-07-25T11:44:25.593Z,665.21
2022-07-25T11:45:25.581Z,665.41
2022-07-25T11:46:25.671Z,665.49
2022-07-25T11:47:25.573Z,665.56
2022-07-25T11:48:25.609Z,666.07
2022-07-25T11:49:25.608Z,666.28
2022-07-25T11:50:25.565Z,665.85
2022-07-25T11:51:25.520Z,665.71
2022-07-25T11:52:25.531Z,665.37
2022-07-25T11:53:25.514Z,666.22
2022-07-25T11:54:25.491Z,666.93
2022-07-25T11:55:25.477Z,667.26
2022-07-25T11:56:42.640Z,667.05
2022-07-25T11:57:25.459Z,667.29
2022-07-25T11:58:25.469Z,667.04
2022-07-25T11:59:25.440Z,666.63
2022-07-25T12:00:25.431Z,666.13
2022-07-25T12:01:25.422Z,666.70
2022-07-25T12:02:25.588Z,666.46
2022-07-25T12:03:25.550Z,1303.61
2022-07-25T12:04:25.384Z,1303.61
2022-07-25T12:05:25.374Z,1303.61
2022-07-25T12:06:25.364Z,1303.61
2022-07-25T12:07:25.354Z,1303.61
2022-07-25T12:08:25.358Z,1303.61
2022-07-25T12:09:25.326Z,1303.61
2022-07-25T12:10:25.320Z,1303.61
2022-07-25T12:11:25.305Z,1303.61
2022-07-25T12:12:25.297Z,1303.61
2022-07-25T12:13:25.301Z,1303.61
2022-07-25T12:14:25.308Z,1303.61
2022-07-25T12:15:25.287Z,1303.61
2022-07-25T12:16:25.308Z,1303.61
2022-07-25T12:17:25.246Z,1303.61
2022-07-25T12:18:25.245Z,1303.61
2022-07-25T12:19:25.239Z,1303.61
2022-07-25T12:20:25.226Z,1303.61
2022-07-25T12:21:25.204Z,1303.61
2022-07-25T12:22:25.201Z,1303.61
2022-07-25T12:23:25.192Z,1303.61
2022-07-25T12:24:25.166Z,1303.61
2022-07-25T12:25:30.394Z,1303.61
2022-07-25T12:26:25.148Z,1303.61
2022-07-25T12:27:25.144Z,1303.61
2022-07-25T12:28:25.129Z,1303.61