createdAt,value
2023-04-29T00:01:26.175Z,3.63
2023-04-29T00:03:56.455Z,3.95
2023-04-29T00:06:26.508Z,3.45
2023-04-29T00:08:58.980Z,3.60
2023-04-29T00:11:28.860Z,3.20
2023-04-29T00:13:58.720Z,3.67
2023-04-29T00:16:28.746Z,3.17
2023-04-29T00:18:59.714Z,3.33
2023-04-29T00:21:30.426Z,2.85
2023-04-29T00:24:02.907Z,3.13
2023-04-29T00:26:32.754Z,3.28
2023-04-29T00:29:02.616Z,3.15
2023-04-29T00:31:33.152Z,3.00
2023-04-29T00:34:03.204Z,3.88
2023-04-29T00:36:33.409Z,3.90
2023-04-29T00:39:05.865Z,3.45
2023-04-29T00:41:35.989Z,3.10
2023-04-29T00:44:06.008Z,4.05
2023-04-29T00:46:36.819Z,4.38
2023-04-29T00:49:07.157Z,4.10
2023-04-29T00:51:37.700Z,4.07
2023-04-29T00:54:10.877Z,3.95
2023-04-29T00:56:42.430Z,4.63
2023-04-29T00:59:12.832Z,4.63
2023-04-29T01:01:42.856Z,4.93
2023-04-29T01:04:13.001Z,4.80
2023-04-29T01:06:52.285Z,4.68
2023-04-29T01:09:38.182Z,4.50
2023-04-29T01:12:23.535Z,4.95
2023-04-29T01:15:05.597Z,4.45
2023-04-29T01:17:45.858Z,4.85
2023-04-29T01:20:16.681Z,4.13
2023-04-29T01:22:47.538Z,4.82
2023-04-29T01:25:20.107Z,5.47
2023-04-29T01:28:00.628Z,5.38
2023-04-29T01:30:39.700Z,5.72
2023-04-29T01:33:17.453Z,5.88
2023-04-29T01:36:03.601Z,6.38
2023-04-29T01:38:38.995Z,6.38
2023-04-29T01:41:15.800Z,5.75
2023-04-29T01:43:48.615Z,6.40
2023-04-29T01:46:21.695Z,5.45
2023-04-29T01:48:52.630Z,5.55
2023-04-29T01:51:22.517Z,6.07
2023-04-29T01:53:52.726Z,6.15
2023-04-29T01:56:25.206Z,6.30
2023-04-29T01:58:55.012Z,6.82
2023-04-29T02:01:25.214Z,6.50
2023-04-29T02:03:55.357Z,6.43
2023-04-29T02:06:25.606Z,6.20
2023-04-29T02:08:55.528Z,6.20
2023-04-29T02:11:28.000Z,6.20
2023-04-29T02:13:57.813Z,7.15
2023-04-29T02:16:27.728Z,6.35
2023-04-29T02:18:57.549Z,6.25
2023-04-29T02:21:27.411Z,6.15
2023-04-29T02:23:57.246Z,6.53
2023-04-29T02:26:29.716Z,7.28
2023-04-29T02:28:59.856Z,7.50
2023-04-29T02:31:29.818Z,7.50
2023-04-29T02:34:00.534Z,7.18
2023-04-29T02:36:30.624Z,7.32
2023-04-29T02:39:00.708Z,7.72
2023-04-29T02:41:33.210Z,7.47
2023-04-29T02:44:03.070Z,6.93
2023-04-29T02:46:33.705Z,6.95
2023-04-29T02:49:03.910Z,7.63
2023-04-29T02:51:33.775Z,7.05
2023-04-29T02:54:03.592Z,7.07
2023-04-29T02:56:36.084Z,7.50
2023-04-29T02:59:05.966Z,7.07
2023-04-29T03:01:35.957Z,6.80
2023-04-29T03:04:06.933Z,6.68
2023-04-29T03:06:37.010Z,6.20
2023-04-29T03:09:07.064Z,6.30
2023-04-29T03:11:39.613Z,6.45
2023-04-29T03:14:09.534Z,6.60
2023-04-29T03:16:39.392Z,6.70
2023-04-29T03:19:09.384Z,6.85
2023-04-29T03:21:39.278Z,7.35
2023-04-29T03:24:09.495Z,7.05
2023-04-29T03:26:43.081Z,6.70
2023-04-29T03:29:13.011Z,7.10
2023-04-29T03:31:42.977Z,6.88
2023-04-29T03:34:14.683Z,7.20
2023-04-29T03:36:44.565Z,6.72
2023-04-29T03:39:14.702Z,8.15
2023-04-29T03:41:47.155Z,7.18
2023-04-29T03:44:17.184Z,7.55
2023-04-29T03:46:47.025Z,7.22
2023-04-29T03:49:16.895Z,7.25
2023-04-29T03:51:47.938Z,7.50
2023-04-29T03:54:17.850Z,7.40
2023-04-29T03:56:50.251Z,7.15
2023-04-29T03:59:20.185Z,7.20
2023-04-29T04:01:50.232Z,7.70
2023-04-29T04:04:20.233Z,7.03
2023-04-29T04:06:52.129Z,8.05
2023-04-29T04:09:22.172Z,8.52
2023-04-29T04:11:54.660Z,9.00
2023-04-29T04:14:24.497Z,9.35
2023-04-29T04:16:54.897Z,8.18
2023-04-29T04:19:24.813Z,9.15
2023-04-29T04:21:55.225Z,8.30
2023-04-29T04:24:25.736Z,8.85
2023-04-29T04:26:58.268Z,9.05
2023-04-29T04:29:28.165Z,9.48
2023-04-29T04:31:58.075Z,9.75
2023-04-29T04:34:27.981Z,9.77
2023-04-29T04:36:57.847Z,10.25
2023-04-29T04:39:27.669Z,10.18
2023-04-29T04:42:00.123Z,10.15
2023-04-29T04:44:30.030Z,9.90
2023-04-29T04:47:01.272Z,9.32
2023-04-29T04:49:31.373Z,9.90
2023-04-29T04:52:01.230Z,8.98
2023-04-29T04:54:31.137Z,8.70
2023-04-29T04:57:06.199Z,8.55
2023-04-29T04:59:36.708Z,9.27
2023-04-29T05:02:06.803Z,8.23
2023-04-29T05:04:36.712Z,8.38
2023-04-29T05:07:06.588Z,7.88
2023-04-29T05:09:36.430Z,7.82
2023-04-29T05:12:09.049Z,8.32
2023-04-29T05:14:38.947Z,7.60
2023-04-29T05:17:10.212Z,7.63
2023-04-29T05:19:40.112Z,7.70
2023-04-29T05:22:09.981Z,7.15
2023-04-29T05:24:39.810Z,6.60
2023-04-29T05:27:12.312Z,6.65
2023-04-29T05:29:42.212Z,6.90
2023-04-29T05:32:13.625Z,6.78
2023-04-29T05:34:44.662Z,6.70
2023-04-29T05:37:14.545Z,6.40
2023-04-29T05:39:44.427Z,5.63
2023-04-29T05:42:16.934Z,5.32
2023-04-29T05:44:47.056Z,5.43
2023-04-29T05:47:17.500Z,5.22
2023-04-29T05:49:47.364Z,4.60
2023-04-29T05:52:17.559Z,4.53
2023-04-29T05:54:47.486Z,4.72
2023-04-29T05:57:19.961Z,4.72
2023-04-29T05:59:49.834Z,3.88
2023-04-29T06:02:19.972Z,3.90
2023-04-29T06:04:50.456Z,3.80
2023-04-29T06:07:21.329Z,3.80
2023-04-29T06:09:51.374Z,3.90
2023-04-29T06:12:24.198Z,3.67
2023-04-29T06:14:54.115Z,3.75
2023-04-29T06:17:24.137Z,3.80
2023-04-29T06:19:54.218Z,3.60
2023-04-29T06:22:24.641Z,3.88
2023-04-29T06:24:54.505Z,3.70
2023-04-29T06:27:27.086Z,3.97
2023-04-29T06:29:56.919Z,4.25
2023-04-29T06:32:26.865Z,3.50
2023-04-29T06:34:57.009Z,3.80
2023-04-29T06:37:26.873Z,3.40
2023-04-29T06:39:56.689Z,3.60
2023-04-29T06:42:29.153Z,3.15
2023-04-29T06:44:59.045Z,3.00
2023-04-29T06:47:28.942Z,3.33
2023-04-29T06:49:58.809Z,3.60
2023-04-29T06:52:28.651Z,3.05
2023-04-29T06:54:58.809Z,3.60
2023-04-29T06:57:32.276Z,2.85
2023-04-29T07:00:02.203Z,2.80
2023-04-29T07:02:32.302Z,2.90
2023-04-29T07:05:03.080Z,2.90
2023-04-29T07:07:33.175Z,2.70
2023-04-29T07:10:03.042Z,2.38
2023-04-29T07:12:35.542Z,2.38
2023-04-29T07:15:05.437Z,2.90
2023-04-29T07:17:35.401Z,2.63
2023-04-29T07:20:05.665Z,3.20
2023-04-29T07:22:35.711Z,3.30
2023-04-29T07:25:05.619Z,2.90
2023-04-29T07:27:38.377Z,3.40
2023-04-29T07:30:09.696Z,3.13
2023-04-29T07:32:39.709Z,2.60
2023-04-29T07:35:10.126Z,2.88
2023-04-29T07:37:41.570Z,2.65
2023-04-29T07:40:13.963Z,2.72
2023-04-29T07:42:46.478Z,2.72
2023-04-29T07:45:16.421Z,2.67
2023-04-29T07:47:46.394Z,2.63
2023-04-29T07:50:16.498Z,2.92
2023-04-29T07:52:46.354Z,2.75
2023-04-29T07:55:16.419Z,2.92
2023-04-29T07:57:48.871Z,2.90
2023-04-29T08:00:18.945Z,2.55
2023-04-29T08:02:49.121Z,3.00
2023-04-29T08:05:19.551Z,3.03
2023-04-29T08:07:49.628Z,2.55
2023-04-29T08:10:19.961Z,2.58
2023-04-29T08:12:52.789Z,3.38
2023-04-29T08:15:22.662Z,2.83
2023-04-29T08:17:52.562Z,2.42
2023-04-29T08:20:22.635Z,2.50
2023-04-29T08:22:53.522Z,2.53
2023-04-29T08:25:23.412Z,2.53
2023-04-29T08:27:56.128Z,2.58
2023-04-29T08:30:26.219Z,2.80
2023-04-29T08:32:56.141Z,2.30
2023-04-29T08:35:26.390Z,2.97
2023-04-29T08:37:56.598Z,2.38
2023-04-29T08:40:26.578Z,2.40
2023-04-29T08:43:00.240Z,2.25
2023-04-29T08:45:31.896Z,2.47
2023-04-29T08:48:02.297Z,2.80
2023-04-29T08:50:33.925Z,2.53
2023-04-29T08:53:03.788Z,3.00
2023-04-29T08:55:33.725Z,3.15
2023-04-29T08:58:06.372Z,3.17
2023-04-29T09:00:37.793Z,2.88
2023-04-29T09:03:19.541Z,3.00
2023-04-29T09:05:52.666Z,3.63
2023-04-29T09:08:24.123Z,3.30
2023-04-29T09:10:54.824Z,3.97
2023-04-29T09:13:31.380Z,3.83
2023-04-29T09:16:01.781Z,3.47
2023-04-29T09:18:50.505Z,3.40
2023-04-29T09:21:22.848Z,3.30
2023-04-29T09:23:54.403Z,3.58
2023-04-29T09:26:25.217Z,3.05
2023-04-29T09:29:18.400Z,3.33
2023-04-29T09:31:48.760Z,3.28
2023-04-29T09:34:18.716Z,3.08
2023-04-29T09:36:51.106Z,3.88
2023-04-29T09:39:22.759Z,3.45
2023-04-29T09:42:03.658Z,3.40
2023-04-29T09:44:38.472Z,4.00
2023-04-29T09:47:09.669Z,4.15
2023-04-29T09:49:41.983Z,4.10
2023-04-29T09:52:14.052Z,4.15
2023-04-29T09:54:45.679Z,3.90
2023-04-29T09:57:16.614Z,3.15
2023-04-29T09:59:49.084Z,3.33
2023-04-29T10:02:20.754Z,3.50
2023-04-29T10:04:58.040Z,3.50
2023-04-29T10:07:29.172Z,3.35
2023-04-29T10:09:59.471Z,3.60
2023-04-29T10:12:29.348Z,3.38
2023-04-29T10:15:06.581Z,3.33
2023-04-29T10:17:40.616Z,3.92
2023-04-29T10:20:12.366Z,3.63
2023-04-29T10:22:48.844Z,3.50
2023-04-29T10:25:19.660Z,3.05
2023-04-29T10:27:53.166Z,3.58
2023-04-29T10:30:25.880Z,3.67
2023-04-29T10:32:57.200Z,3.60
2023-04-29T10:35:27.356Z,3.15
2023-04-29T10:37:58.830Z,3.50
2023-04-29T10:40:34.016Z,3.33
2023-04-29T10:43:04.703Z,3.55
2023-04-29T10:45:37.846Z,3.42
2023-04-29T10:48:19.057Z,3.58
2023-04-29T10:51:05.695Z,3.88
2023-04-29T10:53:35.737Z,3.63
2023-04-29T10:56:11.904Z,3.70
2023-04-29T10:58:46.709Z,3.22
2023-04-29T11:01:20.697Z,3.08
2023-04-29T11:03:58.867Z,3.92
2023-04-29T11:06:42.032Z,4.30
2023-04-29T11:09:17.618Z,6.05
2023-04-29T11:11:54.159Z,5.15
2023-04-29T11:14:26.864Z,5.90
2023-04-29T11:17:01.620Z,5.30
2023-04-29T11:19:35.626Z,5.50
2023-04-29T11:22:17.863Z,5.32
2023-04-29T11:24:56.134Z,5.90
2023-04-29T11:27:28.395Z,5.50
2023-04-29T11:30:00.869Z,5.57
2023-04-29T11:32:35.144Z,5.95
2023-04-29T11:35:12.577Z,5.97
2023-04-29T11:37:43.278Z,6.90
2023-04-29T11:40:14.406Z,5.28
2023-04-29T11:42:46.312Z,6.05
2023-04-29T11:45:16.919Z,5.75
2023-04-29T11:47:52.179Z,5.80
2023-04-29T11:50:23.937Z,5.55
2023-04-29T11:52:53.913Z,4.70
2023-04-29T11:55:23.784Z,5.43
2023-04-29T11:57:54.022Z,6.38
2023-04-29T12:00:23.976Z,5.53
2023-04-29T12:02:56.524Z,5.10
2023-04-29T12:05:28.816Z,6.20
2023-04-29T12:07:58.986Z,4.90
2023-04-29T12:10:28.906Z,5.55
2023-04-29T12:12:58.983Z,5.88
2023-04-29T12:15:29.694Z,5.57
2023-04-29T12:18:03.828Z,5.38
2023-04-29T12:20:33.956Z,5.57
2023-04-29T12:23:14.955Z,6.35
2023-04-29T12:25:44.919Z,6.50
2023-04-29T12:28:18.073Z,6.18
2023-04-29T12:30:48.380Z,5.65
2023-04-29T12:33:28.518Z,5.72
2023-04-29T12:36:00.716Z,5.70
2023-04-29T12:38:32.888Z,5.97
2023-04-29T12:41:05.622Z,5.68
2023-04-29T12:43:36.565Z,6.05
2023-04-29T12:46:08.018Z,5.22
2023-04-29T12:48:41.914Z,5.90
2023-04-29T12:51:12.757Z,8.07
2023-04-29T12:53:42.839Z,6.55
2023-04-29T12:56:15.026Z,6.30
2023-04-29T12:58:44.926Z,5.80
2023-04-29T13:01:17.730Z,6.47
2023-04-29T13:03:51.704Z,5.78
2023-04-29T13:06:21.831Z,5.53
2023-04-29T13:08:52.358Z,5.60
2023-04-29T13:11:22.268Z,5.53
2023-04-29T13:13:52.214Z,6.28
2023-04-29T13:16:22.466Z,6.35
2023-04-29T13:19:08.772Z,6.40
2023-04-29T13:21:46.855Z,6.50
2023-04-29T13:24:18.445Z,6.55
2023-04-29T13:26:50.319Z,6.72
2023-04-29T13:29:21.660Z,6.60
2023-04-29T13:31:51.611Z,6.80
2023-04-29T13:34:24.404Z,6.95
2023-04-29T13:36:54.279Z,7.63
2023-04-29T13:39:24.152Z,7.82
2023-04-29T13:41:58.761Z,7.22
2023-04-29T13:44:36.058Z,7.80
2023-04-29T13:47:18.115Z,6.82
2023-04-29T14:00:31.532Z,7.00
2023-04-29T14:05:34.049Z,6.60
2023-04-29T14:08:03.997Z,6.90
2023-04-29T14:10:34.029Z,6.57
2023-04-29T14:13:03.899Z,6.60
2023-04-29T14:15:33.809Z,7.50
2023-04-29T14:18:03.765Z,6.50
2023-04-29T14:20:36.532Z,7.55
2023-04-29T14:23:06.415Z,6.13
2023-04-29T14:25:36.341Z,6.22
2023-04-29T14:28:06.541Z,6.43
2023-04-29T14:30:36.410Z,6.72
2023-04-29T14:33:06.584Z,6.72
2023-04-29T14:35:39.058Z,6.90
2023-04-29T14:38:09.041Z,6.03
2023-04-29T14:40:39.269Z,6.28
2023-04-29T14:43:09.446Z,5.85
2023-04-29T14:45:39.349Z,5.70
2023-04-29T14:48:09.856Z,6.10
2023-04-29T14:50:42.361Z,6.25
2023-04-29T14:53:12.716Z,6.93
2023-04-29T14:55:42.577Z,6.95
2023-04-29T14:58:12.552Z,6.47
2023-04-29T15:00:42.437Z,6.20
2023-04-29T15:03:20.182Z,6.50
2023-04-29T15:05:55.238Z,8.00
2023-04-29T15:08:25.089Z,6.95
2023-04-29T15:10:55.021Z,6.50
2023-04-29T15:13:28.818Z,5.90
2023-04-29T15:16:00.190Z,6.15
2023-04-29T15:18:30.181Z,7.15
2023-04-29T15:21:04.539Z,5.90
2023-04-29T15:26:04.612Z,5.72
2023-04-29T15:28:34.573Z,5.75
2023-04-29T15:31:05.635Z,5.63
2023-04-29T15:33:36.726Z,5.15
2023-04-29T15:36:09.980Z,5.90
2023-04-29T15:38:39.847Z,6.47
2023-04-29T15:41:09.760Z,5.65
2023-04-29T15:43:40.361Z,5.63
2023-04-29T15:46:10.272Z,5.80
2023-04-29T15:48:40.105Z,5.80
2023-04-29T15:51:15.039Z,5.35
2023-04-29T15:53:45.136Z,4.90
2023-04-29T15:56:15.059Z,5.10
2023-04-29T15:58:44.936Z,4.70
2023-04-29T16:01:14.887Z,5.00
2023-04-29T16:03:44.836Z,5.28
2023-04-29T16:06:19.143Z,5.20
2023-04-29T16:08:50.304Z,5.70
2023-04-29T16:11:22.692Z,5.18
2023-04-29T16:13:52.510Z,5.05
2023-04-29T16:16:23.447Z,5.43
2023-04-29T16:18:53.342Z,5.38
2023-04-29T16:21:25.876Z,5.50
2023-04-29T16:23:55.746Z,4.97
2023-04-29T16:26:25.651Z,5.07
2023-04-29T16:28:56.047Z,4.80
2023-04-29T16:31:26.474Z,5.07
2023-04-29T16:33:57.262Z,4.80
2023-04-29T16:36:30.273Z,4.93
2023-04-29T16:39:00.172Z,5.35
2023-04-29T16:41:30.172Z,4.80
2023-04-29T16:44:00.906Z,5.00
2023-04-29T16:46:32.654Z,5.18
2023-04-29T16:49:03.173Z,4.90
2023-04-29T16:51:36.173Z,4.82
2023-04-29T16:54:08.095Z,5.72
2023-04-29T16:56:37.971Z,5.00
2023-04-29T16:59:07.998Z,4.30
2023-04-29T17:01:37.928Z,5.10
2023-04-29T17:04:09.053Z,5.20
2023-04-29T17:06:41.801Z,4.78
2023-04-29T17:09:12.251Z,5.38
2023-04-29T17:11:42.323Z,5.50
2023-04-29T17:14:12.217Z,4.72
2023-04-29T17:16:42.116Z,5.20
2023-04-29T17:19:12.041Z,5.55
2023-04-29T17:21:45.074Z,5.60
2023-04-29T17:24:15.099Z,5.60
2023-04-29T17:26:45.029Z,6.22
2023-04-29T17:29:14.959Z,5.82
2023-04-29T17:31:54.515Z,5.53
2023-04-29T17:34:28.160Z,5.25
2023-04-29T17:37:01.375Z,5.40
2023-04-29T17:39:31.621Z,5.40
2023-04-29T17:42:01.521Z,5.70
2023-04-29T17:44:31.490Z,5.55
2023-04-29T17:47:01.478Z,5.22
2023-04-29T17:49:31.432Z,6.40
2023-04-29T17:52:04.828Z,6.50
2023-04-29T17:54:34.763Z,5.40
2023-04-29T17:57:04.722Z,5.32
2023-04-29T17:59:34.614Z,5.57
2023-04-29T18:02:04.557Z,5.25
2023-04-29T18:04:34.441Z,5.20
2023-04-29T18:07:07.007Z,5.50
2023-04-29T18:09:37.448Z,4.97
2023-04-29T18:12:07.921Z,4.90
2023-04-29T18:14:39.244Z,5.53
2023-04-29T18:17:09.153Z,5.88
2023-04-29T18:19:39.008Z,5.57
2023-04-29T18:22:11.458Z,6.25
2023-04-29T18:24:41.318Z,6.63
2023-04-29T18:27:11.212Z,5.63
2023-04-29T18:29:41.098Z,6.00
2023-04-29T18:32:11.240Z,6.50
2023-04-29T18:34:41.265Z,5.90
2023-04-29T18:37:13.915Z,6.10
2023-04-29T18:39:43.815Z,6.07
2023-04-29T18:42:13.739Z,6.35
2023-04-29T18:44:43.795Z,7.28
2023-04-29T18:47:13.628Z,6.30
2023-04-29T18:49:43.734Z,6.88
2023-04-29T18:52:16.152Z,6.20
2023-04-29T18:54:45.960Z,6.32
2023-04-29T18:57:15.963Z,6.65
2023-04-29T18:59:45.983Z,6.15
2023-04-29T19:02:15.873Z,6.60
2023-04-29T19:04:46.059Z,12.75
2023-04-29T19:07:18.505Z,12.30
2023-04-29T19:09:48.393Z,11.93
2023-04-29T19:12:18.400Z,7.40
2023-04-29T19:14:48.265Z,8.00
2023-04-29T19:17:18.441Z,7.78
2023-04-29T19:19:48.313Z,8.57
2023-04-29T19:22:20.859Z,7.65
2023-04-29T19:24:50.802Z,8.18
2023-04-29T19:27:20.792Z,6.75
2023-04-29T19:29:51.274Z,8.27
2023-04-29T19:32:22.500Z,8.70
2023-04-29T19:34:52.386Z,8.30
2023-04-29T19:37:24.840Z,8.45
2023-04-29T19:39:54.862Z,7.43
2023-04-29T19:42:25.028Z,6.80
2023-04-29T19:44:54.885Z,7.50
2023-04-29T19:47:25.023Z,7.03
2023-04-29T19:49:55.171Z,7.47
2023-04-29T19:52:27.984Z,7.07
2023-04-29T19:54:57.821Z,6.20
2023-04-29T19:57:28.459Z,7.65
2023-04-29T19:59:58.298Z,7.35
2023-04-29T20:02:28.294Z,7.10
2023-04-29T20:04:58.250Z,6.88
2023-04-29T20:07:30.695Z,6.63
2023-04-29T20:10:00.566Z,6.53
2023-04-29T20:12:30.542Z,7.18
2023-04-29T20:15:00.735Z,7.07
2023-04-29T20:17:31.261Z,7.93
2023-04-29T20:20:01.679Z,8.63
2023-04-29T20:22:34.156Z,8.25
2023-04-29T20:25:04.226Z,8.40
2023-04-29T20:27:34.109Z,10.13
2023-04-29T20:30:04.036Z,8.27
2023-04-29T20:32:34.160Z,9.23
2023-04-29T20:35:04.030Z,7.93
2023-04-29T20:37:36.587Z,8.10
2023-04-29T20:40:08.000Z,8.32
2023-04-29T20:42:37.956Z,7.72
2023-04-29T20:45:09.321Z,8.45
2023-04-29T20:47:39.553Z,7.90
2023-04-29T20:50:10.535Z,8.07
2023-04-29T20:52:43.101Z,7.30
2023-04-29T20:55:13.068Z,7.78
2023-04-29T20:57:42.940Z,7.82
2023-04-29T21:00:14.664Z,8.02
2023-04-29T21:02:44.666Z,7.88
2023-04-29T21:05:14.553Z,7.55
2023-04-29T21:07:47.030Z,7.10
2023-04-29T21:10:17.967Z,7.65
2023-04-29T21:12:48.034Z,7.43
2023-04-29T21:15:18.058Z,7.85
2023-04-29T21:17:48.013Z,7.30
2023-04-29T21:20:18.453Z,7.70
2023-04-29T21:22:50.931Z,8.15
2023-04-29T21:25:20.930Z,7.90
2023-04-29T21:27:50.795Z,7.00
2023-04-29T21:30:20.667Z,7.63
2023-04-29T21:32:50.731Z,7.85
2023-04-29T21:35:20.737Z,8.00
2023-04-29T21:37:53.161Z,7.57
2023-04-29T21:40:23.884Z,7.05
2023-04-29T21:42:55.347Z,7.25
2023-04-29T21:45:25.799Z,6.85
2023-04-29T21:47:55.851Z,6.45
2023-04-29T21:50:26.129Z,6.80
2023-04-29T21:52:58.710Z,6.10
2023-04-29T21:55:28.576Z,5.97
2023-04-29T21:57:58.383Z,5.63
2023-04-29T22:00:33.238Z,5.90
2023-04-29T22:03:03.632Z,5.20
2023-04-29T22:05:34.241Z,4.82
2023-04-29T22:08:07.768Z,5.30
2023-04-29T22:10:40.235Z,5.72
2023-04-29T22:13:10.403Z,4.60
2023-04-29T22:15:40.424Z,4.57
2023-04-29T22:18:10.260Z,4.32
2023-04-29T22:20:40.214Z,4.88
2023-04-29T22:23:13.844Z,4.70
2023-04-29T22:25:43.741Z,4.40
2023-04-29T22:28:13.604Z,4.72
2023-04-29T22:30:43.660Z,4.40
2023-04-29T22:33:15.119Z,4.03
2023-04-29T22:35:45.242Z,4.60
2023-04-29T22:38:17.680Z,3.90
2023-04-29T22:40:52.363Z,4.43
2023-04-29T22:43:22.659Z,4.10
2023-04-29T22:45:56.450Z,3.88
2023-04-29T22:48:27.853Z,4.07
2023-04-29T22:50:59.814Z,3.80
2023-04-29T22:53:32.353Z,4.35
2023-04-29T22:56:02.857Z,4.07
2023-04-29T22:58:33.813Z,4.53
2023-04-29T23:01:04.059Z,3.83
2023-04-29T23:03:33.937Z,3.80
2023-04-29T23:08:50.725Z,4.13
2023-04-29T23:11:21.386Z,3.38
2023-04-29T23:13:52.963Z,4.13
2023-04-29T23:16:22.871Z,3.85
2023-04-29T23:18:52.822Z,4.07
2023-04-29T23:21:22.671Z,3.53
2023-04-29T23:23:55.145Z,3.60
2023-04-29T23:26:25.976Z,3.78
2023-04-29T23:28:55.891Z,3.78
2023-04-29T23:31:25.960Z,3.90
2023-04-29T23:33:55.831Z,3.92
2023-04-29T23:36:26.189Z,3.72
2023-04-29T23:38:58.652Z,3.75
2023-04-29T23:41:29.111Z,3.63
2023-04-29T23:44:01.157Z,4.30
2023-04-29T23:46:31.087Z,4.30
2023-04-29T23:49:01.791Z,4.18
2023-04-29T23:51:32.782Z,4.45
2023-04-29T23:54:05.230Z,4.50
2023-04-29T23:56:35.158Z,4.45
2023-04-29T23:59:05.016Z,4.57
