createdAt,value
2019-01-25T00:00:23.055Z,49.43
2019-01-25T00:02:53.549Z,46.80
2019-01-25T00:05:24.058Z,45.17
2019-01-25T00:07:55.961Z,45.93
2019-01-25T00:10:26.897Z,45.00
2019-01-25T00:12:57.483Z,45.03
2019-01-25T00:15:28.240Z,44.23
2019-01-25T00:17:59.105Z,46.97
2019-01-25T00:20:30.055Z,43.50
2019-01-25T00:23:00.595Z,43.97
2019-01-25T00:25:31.389Z,42.90
2019-01-25T00:28:02.104Z,44.17
2019-01-25T00:30:32.654Z,42.33
2019-01-25T00:33:03.511Z,42.73
2019-01-25T00:35:34.149Z,44.53
2019-01-25T00:38:04.665Z,43.03
2019-01-25T00:40:35.407Z,43.77
2019-01-25T00:43:05.912Z,44.97
2019-01-25T00:45:36.697Z,43.83
2019-01-25T00:48:07.259Z,43.80
2019-01-25T00:50:37.681Z,43.50
2019-01-25T00:53:08.348Z,43.90
2019-01-25T00:55:39.101Z,44.73
2019-01-25T00:58:09.680Z,43.27
2019-01-25T01:00:40.040Z,44.03
2019-01-25T01:03:14.103Z,44.67
2019-01-25T01:05:44.550Z,44.13
2019-01-25T01:08:15.933Z,45.53
2019-01-25T01:11:05.404Z,43.60
2019-01-25T01:13:36.156Z,44.33
2019-01-25T01:16:06.649Z,42.97
2019-01-25T01:18:37.633Z,41.20
2019-01-25T01:21:08.655Z,42.97
2019-01-25T01:23:39.042Z,42.83
2019-01-25T01:26:09.403Z,42.17
2019-01-25T01:28:39.834Z,41.83
2019-01-25T01:31:10.246Z,40.80
2019-01-25T01:33:40.623Z,42.23
2019-01-25T01:36:10.963Z,41.27
2019-01-25T01:38:41.597Z,43.80
2019-01-25T01:41:11.986Z,43.13
2019-01-25T01:43:42.403Z,43.07
2019-01-25T01:46:12.777Z,42.07
2019-01-25T01:48:43.473Z,43.20
2019-01-25T01:51:13.859Z,43.43
2019-01-25T01:53:44.240Z,42.93
2019-01-25T01:56:14.868Z,41.33
2019-01-25T01:58:45.601Z,43.03
2019-01-25T02:01:15.943Z,42.53
2019-01-25T02:03:46.305Z,42.23
2019-01-25T02:06:16.673Z,43.87
2019-01-25T02:08:47.098Z,43.23
2019-01-25T02:11:17.835Z,43.23
2019-01-25T02:13:48.577Z,41.33
2019-01-25T02:16:38.053Z,40.77
2019-01-25T02:19:16.658Z,40.83
2019-01-25T02:21:47.040Z,40.93
2019-01-25T02:24:17.717Z,43.10
2019-01-25T02:26:48.344Z,42.07
2019-01-25T02:29:18.723Z,42.53
2019-01-25T02:31:48.967Z,41.90
2019-01-25T02:34:19.334Z,41.70
2019-01-25T02:36:49.756Z,41.30
2019-01-25T02:39:20.375Z,42.90
2019-01-25T02:41:50.776Z,42.53
2019-01-25T02:44:21.167Z,42.20
2019-01-25T02:46:51.573Z,42.27
2019-01-25T02:49:21.928Z,42.03
2019-01-25T02:51:52.245Z,41.27
2019-01-25T02:54:22.712Z,41.53
2019-01-25T02:56:53.048Z,41.60
2019-01-25T02:59:23.397Z,41.03
2019-01-25T03:01:54.428Z,42.13
2019-01-25T03:04:25.302Z,42.13
2019-01-25T03:06:55.986Z,41.37
2019-01-25T03:09:26.367Z,40.60
2019-01-25T03:11:57.042Z,41.60
2019-01-25T03:14:27.421Z,42.43
2019-01-25T03:16:57.830Z,42.27
2019-01-25T03:19:28.270Z,42.37
2019-01-25T03:21:58.673Z,42.27
2019-01-25T03:24:29.089Z,41.00
2019-01-25T03:26:59.512Z,42.97
2019-01-25T03:29:29.807Z,42.67
2019-01-25T03:32:00.453Z,41.90
2019-01-25T03:34:49.930Z,42.67
2019-01-25T03:37:22.529Z,40.90
2019-01-25T03:39:53.245Z,42.30
2019-01-25T03:42:23.574Z,41.77
2019-01-25T03:44:53.922Z,42.83
2019-01-25T03:47:24.705Z,42.03
2019-01-25T03:49:55.093Z,41.93
2019-01-25T03:52:25.801Z,42.40
2019-01-25T03:54:56.216Z,41.47
2019-01-25T03:57:26.557Z,42.27
2019-01-25T03:59:56.984Z,41.03
2019-01-25T04:02:27.638Z,41.77
2019-01-25T04:04:58.007Z,41.80
2019-01-25T04:07:30.449Z,41.33
2019-01-25T04:10:00.788Z,42.33
2019-01-25T04:12:31.411Z,43.73
2019-01-25T04:15:01.851Z,43.07
2019-01-25T04:17:33.740Z,43.00
2019-01-25T04:20:04.950Z,41.90
2019-01-25T04:22:35.564Z,42.13
2019-01-25T04:25:07.901Z,41.53
2019-01-25T04:27:38.639Z,42.10
2019-01-25T04:30:13.763Z,41.80
2019-01-25T04:32:44.444Z,41.80
2019-01-25T04:35:14.861Z,40.50
2019-01-25T04:37:45.473Z,40.63
2019-01-25T04:40:16.700Z,41.17
2019-01-25T04:42:47.480Z,41.13
2019-01-25T04:45:19.816Z,41.43
2019-01-25T04:47:50.196Z,42.17
2019-01-25T04:50:23.054Z,40.87
2019-01-25T04:52:54.349Z,41.17
2019-01-25T04:55:33.466Z,41.90
2019-01-25T04:58:18.517Z,42.43
2019-01-25T05:00:49.179Z,42.53
2019-01-25T05:03:19.597Z,40.47
2019-01-25T05:05:49.966Z,41.23
2019-01-25T05:08:24.424Z,40.07
2019-01-25T05:10:54.894Z,41.67
2019-01-25T05:13:25.863Z,38.97
2019-01-25T05:15:56.558Z,41.90
2019-01-25T05:18:26.963Z,42.97
2019-01-25T05:20:57.591Z,43.13
2019-01-25T05:23:27.944Z,40.93
2019-01-25T05:25:58.945Z,42.77
2019-01-25T05:28:29.569Z,42.27
2019-01-25T05:31:09.637Z,41.70
2019-01-25T05:33:40.035Z,42.97
2019-01-25T05:36:10.344Z,43.00
2019-01-25T05:38:47.182Z,43.10
2019-01-25T05:41:17.844Z,41.80
2019-01-25T05:43:48.245Z,41.17
2019-01-25T05:46:19.176Z,42.17
2019-01-25T05:49:08.641Z,43.83
2019-01-25T05:51:39.423Z,41.43
2019-01-25T05:54:09.752Z,40.83
2019-01-25T05:56:44.449Z,40.30
2019-01-25T05:59:33.862Z,41.10
2019-01-25T06:02:04.378Z,41.33
2019-01-25T06:04:37.306Z,40.30
2019-01-25T06:07:07.641Z,39.43
2019-01-25T06:09:38.009Z,44.63
2019-01-25T06:12:08.355Z,40.77
2019-01-25T06:14:39.164Z,40.90
2019-01-25T06:17:09.575Z,43.17
2019-01-25T06:19:40.097Z,41.40
2019-01-25T06:22:10.419Z,43.53
2019-01-25T06:24:43.075Z,42.03
2019-01-25T06:27:13.428Z,42.27
2019-01-25T06:29:45.975Z,39.43
2019-01-25T06:32:22.754Z,43.00
2019-01-25T06:34:54.446Z,42.47
2019-01-25T06:37:24.808Z,44.13
2019-01-25T06:40:09.773Z,43.73
2019-01-25T06:42:40.151Z,41.70
2019-01-25T06:45:10.768Z,43.67
2019-01-25T06:47:41.097Z,42.43
2019-01-25T06:50:11.616Z,43.27
2019-01-25T06:52:42.280Z,43.50
2019-01-25T06:55:12.772Z,44.13
2019-01-25T06:57:50.558Z,42.97
2019-01-25T07:00:23.982Z,45.00
2019-01-25T07:02:54.325Z,44.00
2019-01-25T07:05:24.702Z,42.03
2019-01-25T07:07:55.086Z,43.53
2019-01-25T07:10:25.765Z,43.80
2019-01-25T07:12:57.027Z,42.20
2019-01-25T07:15:27.525Z,43.87
2019-01-25T07:17:58.148Z,44.13
2019-01-25T07:20:28.634Z,45.80
2019-01-25T07:22:59.152Z,42.30
2019-01-25T07:25:29.449Z,45.80
2019-01-25T07:27:59.873Z,46.53
2019-01-25T07:30:30.529Z,47.10
2019-01-25T07:33:00.868Z,45.63
2019-01-25T07:35:39.315Z,46.07
2019-01-25T07:38:09.728Z,45.70
2019-01-25T07:40:40.651Z,46.70
2019-01-25T07:43:10.982Z,46.20
2019-01-25T07:45:54.758Z,44.97
2019-01-25T07:48:25.066Z,44.57
2019-01-25T07:50:55.731Z,43.17
2019-01-25T07:53:26.390Z,45.93
2019-01-25T07:55:56.674Z,46.60
2019-01-25T07:58:27.341Z,47.27
2019-01-25T08:00:58.010Z,45.00
2019-01-25T08:03:28.359Z,47.33
2019-01-25T08:05:58.769Z,47.63
2019-01-25T08:08:29.090Z,48.53
2019-01-25T08:11:00.069Z,47.57
2019-01-25T08:13:35.801Z,47.90
2019-01-25T08:16:06.218Z,56.17
2019-01-25T08:18:37.189Z,49.50
2019-01-25T08:21:09.501Z,48.33
2019-01-25T08:23:39.849Z,46.97
2019-01-25T08:26:10.643Z,48.83
2019-01-25T08:28:59.240Z,46.57
2019-01-25T08:31:29.594Z,45.90
2019-01-25T08:34:00.600Z,45.20
2019-01-25T08:36:50.294Z,44.43
2019-01-25T08:39:21.289Z,42.80
2019-01-25T08:41:51.641Z,40.67
2019-01-25T08:44:22.000Z,41.57
2019-01-25T08:46:52.689Z,40.23
2019-01-25T08:49:32.379Z,41.23
2019-01-25T08:52:02.738Z,37.03
2019-01-25T08:54:33.637Z,38.43
2019-01-25T08:57:04.145Z,38.43
2019-01-25T08:59:34.747Z,37.30
2019-01-25T09:02:05.452Z,36.10
2019-01-25T09:04:35.869Z,36.33
2019-01-25T09:07:06.164Z,31.60
2019-01-25T09:09:36.827Z,32.87
2019-01-25T09:12:07.420Z,31.40
2019-01-25T09:14:38.108Z,32.53
2019-01-25T09:17:08.509Z,32.60
2019-01-25T09:19:38.848Z,33.13
2019-01-25T09:22:09.630Z,35.77
2019-01-25T09:24:40.038Z,33.87
2019-01-25T09:27:18.859Z,35.17
2019-01-25T09:29:49.228Z,33.43
2019-01-25T09:32:19.603Z,33.27
2019-01-25T09:34:50.034Z,31.23
2019-01-25T09:37:20.793Z,32.07
2019-01-25T09:39:51.504Z,34.97
2019-01-25T09:42:21.945Z,34.20
2019-01-25T09:44:52.612Z,35.47
2019-01-25T09:47:23.050Z,34.57
2019-01-25T09:49:53.427Z,34.97
2019-01-25T09:52:23.814Z,36.90
2019-01-25T09:54:54.596Z,37.33
2019-01-25T09:57:25.471Z,36.67
2019-01-25T09:59:55.882Z,36.57
2019-01-25T10:02:26.347Z,36.03
2019-01-25T10:04:56.682Z,36.23
2019-01-25T10:07:27.710Z,36.33
2019-01-25T10:09:58.075Z,36.77
2019-01-25T10:12:28.441Z,36.73
2019-01-25T10:14:58.877Z,40.23
2019-01-25T10:17:32.422Z,40.17
2019-01-25T10:20:05.676Z,42.30
2019-01-25T10:22:36.059Z,44.23
2019-01-25T10:25:09.911Z,42.37
2019-01-25T10:27:40.436Z,43.47
2019-01-25T10:30:15.731Z,45.67
2019-01-25T10:32:46.111Z,46.57
2019-01-25T10:35:16.453Z,44.77
2019-01-25T10:37:57.045Z,46.03
2019-01-25T10:40:27.772Z,46.60
2019-01-25T10:42:58.092Z,44.17
2019-01-25T10:45:35.634Z,45.87
2019-01-25T10:48:07.177Z,45.30
2019-01-25T10:50:37.982Z,42.63
2019-01-25T10:53:09.661Z,45.90
2019-01-25T10:55:40.153Z,42.60
2019-01-25T10:58:10.737Z,34.73
2019-01-25T11:00:41.127Z,30.80
2019-01-25T11:03:11.767Z,25.97
2019-01-25T11:05:42.612Z,25.23
2019-01-25T11:08:16.081Z,23.73
2019-01-25T11:10:46.511Z,24.13
2019-01-25T11:13:16.861Z,22.17
2019-01-25T11:15:47.216Z,21.83
2019-01-25T11:18:17.920Z,22.43
2019-01-25T11:20:48.632Z,22.50
2019-01-25T11:23:19.010Z,21.37
2019-01-25T11:25:49.706Z,22.10
2019-01-25T11:28:24.158Z,21.97
2019-01-25T11:30:55.176Z,21.73
2019-01-25T11:33:25.569Z,21.83
2019-01-25T11:35:55.959Z,22.67
2019-01-25T11:38:28.425Z,20.90
2019-01-25T11:40:59.162Z,23.10
2019-01-25T11:43:29.529Z,22.77
2019-01-25T11:46:11.016Z,22.50
2019-01-25T11:48:41.377Z,22.07
2019-01-25T11:51:12.124Z,23.77
2019-01-25T11:53:50.400Z,24.30
2019-01-25T11:56:20.760Z,23.23
2019-01-25T11:59:10.236Z,23.10
2019-01-25T12:01:40.576Z,21.80
2019-01-25T12:04:30.418Z,22.90
2019-01-25T12:07:01.161Z,23.20
2019-01-25T12:09:31.554Z,23.63
2019-01-25T12:12:01.920Z,22.97
2019-01-25T12:14:32.492Z,21.13
2019-01-25T12:17:02.901Z,24.20
2019-01-25T12:19:33.215Z,21.00
2019-01-25T12:22:03.593Z,21.50
2019-01-25T12:24:34.216Z,22.30
2019-01-25T12:27:04.638Z,21.17
2019-01-25T12:29:35.243Z,19.87
2019-01-25T12:32:05.594Z,21.93
2019-01-25T12:34:36.447Z,22.00
2019-01-25T12:37:06.830Z,21.60
2019-01-25T12:39:37.234Z,23.03
2019-01-25T12:42:07.652Z,21.77
2019-01-25T12:44:38.045Z,22.53
2019-01-25T12:47:08.655Z,20.27
2019-01-25T12:49:42.376Z,20.83
2019-01-25T12:52:12.799Z,21.03
2019-01-25T12:54:43.289Z,20.63
2019-01-25T12:57:13.693Z,21.27
2019-01-25T12:59:44.076Z,20.40
2019-01-25T13:02:14.749Z,21.63
2019-01-25T13:04:46.223Z,31.53
2019-01-25T13:07:16.542Z,21.70
2019-01-25T13:09:47.193Z,21.93
2019-01-25T13:12:25.081Z,21.93
2019-01-25T13:14:53.018Z,21.43
2019-01-25T13:17:23.333Z,22.60
2019-01-25T13:19:53.693Z,23.23
2019-01-25T13:22:24.041Z,23.60
2019-01-25T13:24:57.224Z,24.03
2019-01-25T13:27:27.551Z,24.43
2019-01-25T13:29:57.885Z,22.83
2019-01-25T13:32:28.288Z,23.70
2019-01-25T13:34:58.885Z,24.80
2019-01-25T13:37:31.499Z,25.13
2019-01-25T13:40:01.756Z,24.97
2019-01-25T13:42:32.385Z,24.67
2019-01-25T13:45:02.792Z,25.43
2019-01-25T13:47:33.164Z,24.47
2019-01-25T13:50:03.615Z,26.13
2019-01-25T13:52:35.071Z,27.93
2019-01-25T13:55:10.585Z,27.30
2019-01-25T13:57:41.339Z,28.43
2019-01-25T14:00:23.030Z,27.90
2019-01-25T14:02:53.566Z,28.83
2019-01-25T14:05:24.274Z,29.40
2019-01-25T14:07:54.662Z,29.63
2019-01-25T14:10:28.622Z,30.13
2019-01-25T14:12:59.375Z,29.30
2019-01-25T14:15:30.321Z,31.80
2019-01-25T14:18:00.630Z,30.70
2019-01-25T14:20:32.284Z,32.17
2019-01-25T14:23:06.236Z,35.20
2019-01-25T14:25:36.641Z,35.27
2019-01-25T14:28:06.974Z,37.13
2019-01-25T14:30:44.386Z,36.90
2019-01-25T14:33:14.737Z,40.13
2019-01-25T14:35:45.079Z,40.37
2019-01-25T14:38:17.534Z,39.07
2019-01-25T14:40:48.214Z,42.70
2019-01-25T14:43:18.559Z,44.10
2019-01-25T14:45:48.932Z,43.80
2019-01-25T14:48:19.362Z,45.37
2019-01-25T14:50:49.722Z,44.83
2019-01-25T14:53:20.731Z,46.53
2019-01-25T14:55:51.354Z,50.83
2019-01-25T14:58:21.969Z,47.53
2019-01-25T15:00:52.328Z,53.80
2019-01-25T15:03:22.721Z,50.87
2019-01-25T15:05:53.592Z,50.17
2019-01-25T15:08:23.946Z,49.40
2019-01-25T15:10:54.703Z,50.27
2019-01-25T15:13:25.051Z,52.37
2019-01-25T15:15:59.859Z,52.80
2019-01-25T15:18:30.215Z,51.20
2019-01-25T15:21:12.446Z,51.73
2019-01-25T15:23:42.779Z,52.73
2019-01-25T15:26:13.181Z,53.67
2019-01-25T15:28:43.549Z,52.10
2019-01-25T15:31:13.953Z,54.00
2019-01-25T15:33:44.318Z,52.97
2019-01-25T15:36:14.710Z,51.60
2019-01-25T15:38:45.480Z,50.47
2019-01-25T15:41:22.829Z,54.10
2019-01-25T15:43:53.529Z,54.33
2019-01-25T15:46:23.886Z,52.57
2019-01-25T15:48:54.622Z,56.10
2019-01-25T15:51:25.612Z,56.00
2019-01-25T15:53:55.937Z,56.70
2019-01-25T15:56:26.637Z,56.87
2019-01-25T15:58:56.981Z,55.07
2019-01-25T16:01:27.432Z,57.13
2019-01-25T16:03:57.760Z,58.47
2019-01-25T16:06:28.357Z,56.67
2019-01-25T16:08:58.686Z,57.30
2019-01-25T16:11:30.249Z,58.33
2019-01-25T16:14:00.652Z,58.30
2019-01-25T16:16:34.498Z,57.90
2019-01-25T16:19:05.112Z,57.83
2019-01-25T16:21:35.802Z,57.03
2019-01-25T16:24:07.209Z,54.77
2019-01-25T16:26:37.514Z,57.97
2019-01-25T16:29:08.335Z,56.43
2019-01-25T16:31:40.266Z,56.43
2019-01-25T16:34:11.024Z,58.50
2019-01-25T16:36:41.368Z,55.00
2019-01-25T16:39:12.993Z,54.03
2019-01-25T16:41:43.701Z,55.50
2019-01-25T16:44:14.057Z,55.70
2019-01-25T16:46:44.461Z,54.80
2019-01-25T16:49:22.415Z,55.57
2019-01-25T16:51:52.769Z,57.70
2019-01-25T16:54:23.072Z,56.57
2019-01-25T16:56:53.776Z,57.03
2019-01-25T16:59:24.184Z,57.33
2019-01-25T17:01:54.852Z,55.63
2019-01-25T17:04:44.507Z,56.30
2019-01-25T17:07:14.864Z,58.20
2019-01-25T17:09:45.339Z,55.80
2019-01-25T17:12:15.904Z,57.50
2019-01-25T17:14:47.277Z,55.80
2019-01-25T17:17:17.756Z,56.23
2019-01-25T17:19:48.071Z,53.63
2019-01-25T17:22:18.428Z,52.67
2019-01-25T17:24:48.793Z,55.43
2019-01-25T17:27:19.530Z,51.33
2019-01-25T17:29:49.859Z,48.33
2019-01-25T17:32:20.191Z,47.50
2019-01-25T17:34:50.556Z,46.17
2019-01-25T17:37:20.870Z,47.37
2019-01-25T17:39:53.280Z,44.50
2019-01-25T17:42:23.605Z,45.67
2019-01-25T17:44:54.159Z,43.33
2019-01-25T17:47:24.506Z,44.77
2019-01-25T17:49:58.040Z,44.53
2019-01-25T17:52:28.460Z,45.97
2019-01-25T17:54:58.789Z,43.67
2019-01-25T17:57:29.118Z,44.60
2019-01-25T17:59:59.428Z,44.60
2019-01-25T18:02:29.726Z,43.10
2019-01-25T18:05:00.255Z,43.20
2019-01-25T18:07:30.895Z,42.43
2019-01-25T18:10:01.209Z,41.83
2019-01-25T18:12:31.648Z,40.53
2019-01-25T18:15:02.259Z,40.97
2019-01-25T18:17:32.851Z,40.17
2019-01-25T18:20:03.247Z,39.27
2019-01-25T18:22:33.605Z,40.07
2019-01-25T18:25:04.321Z,38.57
2019-01-25T18:27:34.673Z,38.37
2019-01-25T18:30:11.107Z,38.53
2019-01-25T18:32:41.694Z,37.67
2019-01-25T18:35:12.281Z,39.10
2019-01-25T18:37:42.698Z,39.13
2019-01-25T18:40:14.135Z,38.27
2019-01-25T18:42:45.169Z,36.90
2019-01-25T18:45:17.529Z,37.73
2019-01-25T18:47:47.824Z,37.63
2019-01-25T18:50:18.689Z,35.63
2019-01-25T18:52:49.032Z,34.80
2019-01-25T18:55:21.349Z,34.00
2019-01-25T18:57:52.061Z,32.10
2019-01-25T19:00:28.366Z,32.77
2019-01-25T19:02:58.870Z,32.93
2019-01-25T19:05:32.356Z,29.80
2019-01-25T19:08:03.228Z,29.53
2019-01-25T19:10:33.576Z,28.73
2019-01-25T19:13:03.891Z,28.67
2019-01-25T19:15:34.442Z,31.27
2019-01-25T19:18:04.911Z,35.57
2019-01-25T19:20:35.658Z,31.27
2019-01-25T19:23:05.964Z,33.93
2019-01-25T19:25:36.335Z,32.07
2019-01-25T19:28:06.743Z,34.30
2019-01-25T19:30:40.480Z,32.43
2019-01-25T19:33:11.932Z,33.93
2019-01-25T19:35:47.861Z,32.83
2019-01-25T19:38:21.644Z,33.03
2019-01-25T19:40:51.959Z,32.97
2019-01-25T19:43:22.718Z,32.70
2019-01-25T19:45:53.386Z,31.90
2019-01-25T19:48:42.796Z,31.23
2019-01-25T19:51:13.251Z,30.17
2019-01-25T19:53:47.129Z,28.57
2019-01-25T19:56:17.704Z,28.80
2019-01-25T19:58:48.052Z,28.83
2019-01-25T20:01:18.369Z,28.10
2019-01-25T20:03:49.048Z,26.20
2019-01-25T20:06:28.968Z,25.77
2019-01-25T20:08:59.327Z,25.63
2019-01-25T20:11:29.687Z,26.33
2019-01-25T20:14:00.288Z,26.93
2019-01-25T20:16:30.710Z,26.80
2019-01-25T20:19:01.083Z,26.13
2019-01-25T20:21:31.403Z,25.73
2019-01-25T20:24:02.103Z,26.23
2019-01-25T20:26:32.460Z,25.20
2019-01-25T20:29:02.811Z,25.97
2019-01-25T20:31:33.165Z,24.70
2019-01-25T20:34:03.540Z,24.30
2019-01-25T20:36:33.930Z,24.03
2019-01-25T20:39:06.941Z,22.80
2019-01-25T20:41:39.648Z,22.50
2019-01-25T20:44:09.961Z,22.00
2019-01-25T20:46:40.260Z,22.77
2019-01-25T20:49:12.777Z,22.20
2019-01-25T20:51:43.100Z,23.30
2019-01-25T20:54:13.631Z,22.53
2019-01-25T20:56:44.281Z,25.10
2019-01-25T20:59:14.614Z,24.77
2019-01-25T21:01:44.971Z,27.47
2019-01-25T21:04:15.320Z,27.17
2019-01-25T21:06:45.661Z,28.30
2019-01-25T21:09:16.045Z,29.00
2019-01-25T21:11:46.503Z,29.30
2019-01-25T21:14:17.145Z,30.00
2019-01-25T21:16:47.842Z,28.77
2019-01-25T21:19:27.376Z,29.83
2019-01-25T21:21:58.001Z,27.63
2019-01-25T21:24:28.667Z,30.23
2019-01-25T21:26:59.406Z,29.43
2019-01-25T21:29:29.795Z,27.10
2019-01-25T21:32:00.260Z,25.33
2019-01-25T21:34:30.549Z,25.03
2019-01-25T21:37:00.890Z,23.50
2019-01-25T21:39:31.350Z,21.67
2019-01-25T21:42:01.662Z,22.70
2019-01-25T21:44:32.191Z,20.47
2019-01-25T21:47:02.559Z,20.60
2019-01-25T21:49:33.204Z,21.13
2019-01-25T21:52:03.901Z,21.73
2019-01-25T21:54:34.261Z,19.80
2019-01-25T21:57:04.679Z,20.87
2019-01-25T21:59:35.182Z,18.77
2019-01-25T22:02:05.807Z,18.73
2019-01-25T22:04:36.273Z,18.40
2019-01-25T22:07:15.665Z,18.90
2019-01-25T22:09:45.981Z,17.07
2019-01-25T22:12:16.601Z,18.53
2019-01-25T22:14:46.946Z,18.97
2019-01-25T22:17:18.046Z,17.83
2019-01-25T22:19:48.371Z,16.87
2019-01-25T22:22:18.688Z,17.47
2019-01-25T22:24:49.142Z,15.87
2019-01-25T22:27:19.467Z,16.70
2019-01-25T22:29:49.776Z,16.83
2019-01-25T22:32:20.137Z,15.33
2019-01-25T22:34:50.481Z,14.63
2019-01-25T22:37:20.765Z,15.70
2019-01-25T22:39:51.135Z,15.60
2019-01-25T22:42:21.505Z,15.67
2019-01-25T22:44:51.893Z,15.50
2019-01-25T22:47:22.491Z,16.47
2019-01-25T22:49:53.188Z,16.73
2019-01-25T22:52:24.052Z,16.67
2019-01-25T22:54:54.387Z,17.33
2019-01-25T22:57:24.838Z,17.03
2019-01-25T22:59:55.180Z,18.67
2019-01-25T23:02:25.538Z,19.37
2019-01-25T23:05:56.858Z,18.23
2019-01-25T23:08:27.234Z,18.47
2019-01-25T23:10:57.566Z,19.50
2019-01-25T23:13:27.949Z,19.00
2019-01-25T23:16:06.170Z,18.10
2019-01-25T23:18:30.898Z,18.67
2019-01-25T23:21:01.204Z,17.50
2019-01-25T23:23:32.258Z,17.50
2019-01-25T23:26:02.686Z,16.77
2019-01-25T23:28:33.464Z,16.77
2019-01-25T23:31:04.294Z,15.47
2019-01-25T23:33:35.263Z,15.43
2019-01-25T23:36:08.176Z,14.70
2019-01-25T23:38:38.526Z,15.13
2019-01-25T23:41:08.828Z,15.60
2019-01-25T23:43:39.560Z,14.93
2019-01-25T23:46:13.826Z,14.87
2019-01-25T23:48:42.049Z,15.33
2019-01-25T23:51:12.398Z,14.47
2019-01-25T23:53:42.743Z,15.60
2019-01-25T23:56:13.093Z,14.93
2019-01-25T23:58:43.511Z,14.27
