createdAt,value
2022-11-22T00:01:15.272Z,12.80
2022-11-22T00:03:44.538Z,10.93
2022-11-22T00:06:12.757Z,7.30
2022-11-22T00:08:40.633Z,10.23
2022-11-22T00:11:08.546Z,10.50
2022-11-22T00:13:36.417Z,9.00
2022-11-22T00:16:05.551Z,9.82
2022-11-22T00:18:33.776Z,10.13
2022-11-22T00:21:07.913Z,12.55
2022-11-22T00:23:36.110Z,9.88
2022-11-22T00:26:04.394Z,10.07
2022-11-22T00:28:32.291Z,11.82
2022-11-22T00:31:00.483Z,9.77
2022-11-22T00:33:28.410Z,11.27
2022-11-22T00:35:56.526Z,10.10
2022-11-22T00:38:25.982Z,12.10
2022-11-22T00:40:53.841Z,9.82
2022-11-22T00:43:21.815Z,8.45
2022-11-22T00:45:49.881Z,11.15
2022-11-22T00:48:17.804Z,8.55
2022-11-22T00:50:46.100Z,10.90
2022-11-22T00:53:13.931Z,10.07
2022-11-22T00:55:43.562Z,11.90
2022-11-22T00:58:11.496Z,9.48
2022-11-22T01:00:39.382Z,14.10
2022-11-22T01:03:07.997Z,19.65
2022-11-22T01:05:36.404Z,9.90
2022-11-22T01:08:04.622Z,9.30
2022-11-22T01:10:32.696Z,10.35
2022-11-22T01:13:02.170Z,10.75
2022-11-22T01:15:30.293Z,6.80
2022-11-22T01:17:58.267Z,11.73
2022-11-22T01:20:27.053Z,16.02
2022-11-22T01:22:55.057Z,9.60
2022-11-22T01:25:22.922Z,9.43
2022-11-22T01:27:51.116Z,9.38
2022-11-22T01:30:21.020Z,10.20
2022-11-22T01:32:49.147Z,9.18
2022-11-22T01:35:17.401Z,9.00
2022-11-22T01:37:45.292Z,13.15
2022-11-22T01:40:13.712Z,9.57
2022-11-22T01:42:45.237Z,13.90
2022-11-22T01:45:42.334Z,9.13
2022-11-22T01:48:21.442Z,11.57
2022-11-22T01:50:53.689Z,9.48
2022-11-22T01:53:26.738Z,13.10
2022-11-22T01:55:55.709Z,8.70
2022-11-22T01:58:25.376Z,12.88
2022-11-22T02:00:55.703Z,8.00
2022-11-22T02:03:26.938Z,9.30
2022-11-22T02:05:56.050Z,9.38
2022-11-22T02:08:31.194Z,11.55
2022-11-22T02:11:02.880Z,11.15
2022-11-22T02:13:34.939Z,11.23
2022-11-22T02:16:04.962Z,11.25
2022-11-22T02:21:04.137Z,10.88
2022-11-22T02:23:44.471Z,11.50
2022-11-22T02:26:14.627Z,11.68
2022-11-22T02:31:10.753Z,12.68
2022-11-22T02:33:38.970Z,11.18
2022-11-22T02:36:07.145Z,13.30
2022-11-22T02:38:36.654Z,9.40
2022-11-22T02:41:08.443Z,7.68
2022-11-22T02:43:40.553Z,13.77
2022-11-22T02:46:10.753Z,11.02
2022-11-22T02:48:42.866Z,10.55
2022-11-22T02:51:11.456Z,9.85
2022-11-22T02:53:39.713Z,11.75
2022-11-22T02:56:07.806Z,11.38
2022-11-22T02:58:37.616Z,10.23
2022-11-22T03:01:05.916Z,13.25
2022-11-22T03:03:34.940Z,13.65
2022-11-22T03:06:03.483Z,12.02
2022-11-22T03:08:31.977Z,11.63
2022-11-22T03:11:00.353Z,11.25
2022-11-22T03:13:28.620Z,13.48
2022-11-22T03:15:57.867Z,12.30
2022-11-22T03:18:27.357Z,13.43
2022-11-22T03:20:55.314Z,15.75
2022-11-22T03:23:23.375Z,16.50
2022-11-22T03:25:51.318Z,11.90
2022-11-22T03:28:19.294Z,13.77
2022-11-22T03:30:47.156Z,9.68
2022-11-22T03:33:16.792Z,12.45
2022-11-22T03:35:45.057Z,16.45
2022-11-22T03:38:12.871Z,12.05
2022-11-22T03:40:40.861Z,13.27
2022-11-22T03:43:08.856Z,13.45
2022-11-22T03:45:36.685Z,9.43
2022-11-22T03:48:04.702Z,8.40
2022-11-22T03:50:34.339Z,11.00
2022-11-22T03:53:02.361Z,10.00
2022-11-22T03:55:30.409Z,11.25
2022-11-22T03:57:58.480Z,13.38
2022-11-22T04:00:26.452Z,12.55
2022-11-22T04:02:54.499Z,10.40
2022-11-22T04:05:22.705Z,11.05
2022-11-22T04:07:56.147Z,11.68
2022-11-22T04:10:24.290Z,11.63
2022-11-22T04:12:53.194Z,12.57
2022-11-22T04:15:20.340Z,10.48
2022-11-22T04:17:48.553Z,10.15
2022-11-22T04:20:38.881Z,12.25
2022-11-22T04:23:09.993Z,9.75
2022-11-22T04:25:38.892Z,11.82
2022-11-22T04:28:08.303Z,9.13
2022-11-22T04:30:54.529Z,12.75
2022-11-22T04:33:23.151Z,11.48
2022-11-22T04:35:51.866Z,14.38
2022-11-22T04:38:21.298Z,10.93
2022-11-22T04:40:49.925Z,9.50
2022-11-22T04:43:39.305Z,15.02
2022-11-22T04:46:07.183Z,12.45
2022-11-22T04:48:35.537Z,9.02
2022-11-22T04:51:21.696Z,15.18
2022-11-22T04:53:52.239Z,9.77
2022-11-22T04:56:21.193Z,11.82
2022-11-22T04:58:51.436Z,11.82
2022-11-22T05:01:19.745Z,17.20
2022-11-22T05:03:50.853Z,14.25
2022-11-22T05:06:18.730Z,14.32
2022-11-22T05:08:46.716Z,16.90
2022-11-22T05:11:16.137Z,17.60
2022-11-22T05:13:44.258Z,10.15
2022-11-22T05:16:13.840Z,19.02
2022-11-22T05:18:42.315Z,13.68
2022-11-22T05:21:12.027Z,16.00
2022-11-22T05:23:57.264Z,17.02
2022-11-22T05:26:29.009Z,17.08
2022-11-22T05:28:58.526Z,16.08
2022-11-22T05:31:28.350Z,16.23
2022-11-22T05:33:58.698Z,17.30
2022-11-22T05:36:26.815Z,15.45
2022-11-22T05:38:55.898Z,15.60
2022-11-22T05:41:26.772Z,19.87
2022-11-22T05:43:57.610Z,17.05
2022-11-22T05:46:27.576Z,17.77
2022-11-22T05:48:59.599Z,19.40
2022-11-22T05:51:34.108Z,18.02
2022-11-22T05:54:03.309Z,15.98
2022-11-22T05:56:33.042Z,16.80
2022-11-22T05:59:01.053Z,15.35
2022-11-22T06:01:29.154Z,18.48
2022-11-22T06:03:57.088Z,13.50
2022-11-22T06:06:25.078Z,18.58
2022-11-22T06:08:53.201Z,18.60
2022-11-22T06:11:23.045Z,19.77
2022-11-22T06:13:54.341Z,16.27
2022-11-22T06:16:22.867Z,15.73
2022-11-22T06:18:54.903Z,17.70
2022-11-22T06:21:24.338Z,15.38
2022-11-22T06:23:54.493Z,13.98
2022-11-22T06:28:52.198Z,15.60
2022-11-22T06:31:22.191Z,13.50
2022-11-22T06:33:51.206Z,15.90
2022-11-22T06:36:20.743Z,13.55
2022-11-22T06:38:49.087Z,10.52
2022-11-22T06:41:19.706Z,12.50
2022-11-22T06:43:49.876Z,14.98
2022-11-22T06:48:33.009Z,16.13
2022-11-22T06:51:01.460Z,18.90
2022-11-22T06:53:46.363Z,16.70
2022-11-22T06:56:17.093Z,14.65
2022-11-22T06:58:45.784Z,15.80
2022-11-22T07:01:16.183Z,20.90
2022-11-22T07:03:46.207Z,19.58
2022-11-22T07:06:15.363Z,20.33
2022-11-22T07:08:43.543Z,17.83
2022-11-22T07:11:13.641Z,17.73
2022-11-22T07:16:12.466Z,16.38
2022-11-22T07:18:40.627Z,20.85
2022-11-22T07:21:13.470Z,16.73
2022-11-22T07:23:42.921Z,14.98
2022-11-22T07:26:11.504Z,17.40
2022-11-22T07:28:39.358Z,14.50
2022-11-22T07:31:08.702Z,16.08
2022-11-22T07:33:36.910Z,14.63
2022-11-22T07:36:06.676Z,13.73
2022-11-22T07:38:36.511Z,14.27
2022-11-22T07:41:05.019Z,16.65
2022-11-22T07:43:33.312Z,15.07
2022-11-22T07:46:01.338Z,16.38
2022-11-22T07:48:29.282Z,16.38
2022-11-22T07:50:57.339Z,14.32
2022-11-22T07:53:25.249Z,16.13
2022-11-22T07:55:54.429Z,16.02
2022-11-22T07:58:22.321Z,17.60
2022-11-22T08:00:51.825Z,14.30
2022-11-22T08:03:24.036Z,15.35
2022-11-22T08:06:00.318Z,14.52
2022-11-22T08:08:28.390Z,18.70
2022-11-22T08:10:57.735Z,15.88
2022-11-22T08:13:25.646Z,16.92
2022-11-22T08:15:54.856Z,12.70
2022-11-22T08:18:23.576Z,14.93
2022-11-22T08:20:51.583Z,15.35
2022-11-22T08:23:19.378Z,13.95
2022-11-22T08:25:47.195Z,14.60
2022-11-22T08:28:16.373Z,19.73
2022-11-22T08:30:44.187Z,15.13
2022-11-22T08:33:12.036Z,13.50
2022-11-22T08:35:39.940Z,17.17
2022-11-22T08:38:07.804Z,23.50
2022-11-22T08:40:40.888Z,17.15
2022-11-22T08:43:09.186Z,15.75
2022-11-22T08:45:39.169Z,18.95
2022-11-22T08:48:07.532Z,17.65
2022-11-22T08:50:35.382Z,13.85
2022-11-22T08:53:03.205Z,18.45
2022-11-22T08:55:31.041Z,15.50
2022-11-22T08:58:00.240Z,16.83
2022-11-22T09:00:33.168Z,18.67
2022-11-22T09:03:02.843Z,18.88
2022-11-22T09:05:32.600Z,15.93
2022-11-22T09:10:49.358Z,20.75
2022-11-22T09:13:17.176Z,15.63
2022-11-22T09:15:45.047Z,21.10
2022-11-22T09:18:14.234Z,15.38
2022-11-22T09:20:42.360Z,20.60
2022-11-22T09:23:10.232Z,20.33
2022-11-22T09:25:38.066Z,19.73
2022-11-22T09:28:05.898Z,16.45
2022-11-22T09:30:33.703Z,18.58
2022-11-22T09:33:01.511Z,22.15
2022-11-22T09:35:30.861Z,20.75
2022-11-22T09:37:59.259Z,14.55
2022-11-22T09:40:27.110Z,19.30
2022-11-22T09:43:09.240Z,15.85
2022-11-22T09:45:45.658Z,14.82
2022-11-22T09:48:29.492Z,16.60
2022-11-22T09:51:07.460Z,17.20
2022-11-22T09:53:41.512Z,15.57
2022-11-22T09:56:13.658Z,17.60
2022-11-22T09:58:47.632Z,19.77
2022-11-22T10:01:21.348Z,16.35
2022-11-22T10:03:54.858Z,19.00
2022-11-22T10:06:28.538Z,18.92
2022-11-22T10:09:07.832Z,21.13
2022-11-22T10:11:41.502Z,16.98
2022-11-22T10:14:28.904Z,26.48
2022-11-22T10:17:02.392Z,22.58
2022-11-22T10:19:35.986Z,19.63
2022-11-22T10:22:12.454Z,23.55
2022-11-22T10:24:40.310Z,21.90
2022-11-22T10:27:14.573Z,20.15
2022-11-22T10:29:46.029Z,18.92
2022-11-22T10:32:21.571Z,20.08
2022-11-22T10:35:13.508Z,22.20
2022-11-22T10:37:52.579Z,18.98
2022-11-22T10:40:27.621Z,16.52
2022-11-22T10:43:21.811Z,18.75
2022-11-22T10:45:54.693Z,22.58
2022-11-22T10:48:29.867Z,19.00
2022-11-22T10:51:06.336Z,24.63
2022-11-22T10:53:49.588Z,18.42
2022-11-22T10:56:24.713Z,20.23
2022-11-22T10:59:12.533Z,24.33
2022-11-22T11:01:48.058Z,20.25
2022-11-22T11:04:17.815Z,22.98
2022-11-22T11:12:41.327Z,25.67
2022-11-22T11:15:18.621Z,22.45
2022-11-22T11:17:51.302Z,20.23
2022-11-22T11:20:24.603Z,25.67
2022-11-22T11:23:13.586Z,26.13
2022-11-22T11:25:43.457Z,22.85
2022-11-22T11:28:17.652Z,21.90
2022-11-22T11:30:48.282Z,21.30
2022-11-22T11:33:20.611Z,22.80
2022-11-22T11:35:48.967Z,20.10
2022-11-22T11:38:28.442Z,26.85
2022-11-22T11:40:57.936Z,21.77
2022-11-22T11:43:28.845Z,19.20
2022-11-22T11:45:56.684Z,24.17
2022-11-22T11:48:29.462Z,30.85
2022-11-22T11:51:16.238Z,29.23
2022-11-22T11:53:52.007Z,27.20
2022-11-22T11:56:28.345Z,24.92
2022-11-22T11:58:59.247Z,22.08
2022-11-22T12:01:28.077Z,33.45
2022-11-22T12:03:58.545Z,27.15
2022-11-22T12:06:30.496Z,25.63
2022-11-22T12:08:58.695Z,25.10
2022-11-22T12:11:39.598Z,32.08
2022-11-22T12:14:20.057Z,27.95
2022-11-22T12:17:06.814Z,38.60
2022-11-22T12:19:47.029Z,46.80
2022-11-22T12:25:34.752Z,38.92
2022-11-22T12:28:13.961Z,44.45
2022-11-22T12:30:44.281Z,35.25
2022-11-22T12:33:20.353Z,30.42
2022-11-22T12:35:50.894Z,23.67
2022-11-22T12:38:23.935Z,22.60
2022-11-22T12:40:55.730Z,22.65
2022-11-22T12:43:30.813Z,21.67
2022-11-22T12:46:02.082Z,21.58
2022-11-22T12:48:38.222Z,20.80
2022-11-22T12:51:12.313Z,20.85
2022-11-22T12:53:44.461Z,20.80
2022-11-22T12:56:22.598Z,27.75
2022-11-22T12:58:58.773Z,21.25
2022-11-22T13:01:31.571Z,22.52
2022-11-22T13:04:04.984Z,21.17
2022-11-22T13:06:39.861Z,22.45
2022-11-22T13:09:13.137Z,22.23
2022-11-22T13:11:48.621Z,18.13
2022-11-22T13:14:22.192Z,20.40
2022-11-22T13:16:51.300Z,22.08
2022-11-22T13:19:23.369Z,20.92
2022-11-22T13:22:09.047Z,20.27
2022-11-22T13:24:48.082Z,18.45
2022-11-22T13:27:21.669Z,18.17
2022-11-22T13:29:55.621Z,19.40
2022-11-22T13:32:25.453Z,16.20
2022-11-22T13:35:25.090Z,19.25
2022-11-22T13:37:55.785Z,16.13
2022-11-22T13:40:28.531Z,18.25
2022-11-22T13:43:48.104Z,17.23
2022-11-22T13:47:04.818Z,17.00
2022-11-22T13:49:46.857Z,20.90
2022-11-22T13:52:44.881Z,19.35
2022-11-22T13:55:41.840Z,15.05
2022-11-22T13:58:51.199Z,19.50
2022-11-22T14:02:07.537Z,28.13
2022-11-22T14:04:44.785Z,19.88
2022-11-22T14:07:35.859Z,22.95
2022-11-22T14:10:06.065Z,23.90
2022-11-22T14:15:30.041Z,16.80
2022-11-22T14:18:21.800Z,20.20
2022-11-22T14:21:02.781Z,17.23
2022-11-22T14:23:41.913Z,20.65
2022-11-22T14:26:20.818Z,18.13
2022-11-22T14:29:38.278Z,19.15
2022-11-22T14:32:15.965Z,16.35
2022-11-22T14:35:17.098Z,18.15
2022-11-22T14:37:48.845Z,16.23
2022-11-22T14:40:35.351Z,17.77
2022-11-22T14:43:07.185Z,18.08
2022-11-22T14:45:44.338Z,15.00
2022-11-22T14:48:19.233Z,17.65
2022-11-22T14:50:51.664Z,16.25
2022-11-22T14:53:31.302Z,14.70
2022-11-22T14:56:05.641Z,12.70
2022-11-22T14:58:39.299Z,13.52
2022-11-22T15:01:35.597Z,17.83
2022-11-22T15:09:13.963Z,17.48
2022-11-22T15:09:15.083Z,15.45
2022-11-22T15:10:45.390Z,11.07
2022-11-22T15:13:43.989Z,10.65
2022-11-22T15:57:26.348Z,9.68
2022-11-22T15:59:55.828Z,11.85
2022-11-22T16:02:27.755Z,12.02
2022-11-22T16:06:09.245Z,11.60
2022-11-22T16:07:49.043Z,10.52
2022-11-22T16:10:21.629Z,8.15
2022-11-22T16:12:49.698Z,6.90
2022-11-22T16:15:25.134Z,5.57
2022-11-22T16:17:59.554Z,7.43
2022-11-22T16:20:34.050Z,5.35
2022-11-22T16:23:26.189Z,6.93
2022-11-22T16:25:57.573Z,9.75
2022-11-22T16:28:32.533Z,7.60
2022-11-22T16:31:03.343Z,8.32
2022-11-22T16:33:33.406Z,8.38
2022-11-22T16:38:30.937Z,18.70
2022-11-22T16:41:00.206Z,40.40
2022-11-22T16:43:33.988Z,18.10
2022-11-22T16:46:01.931Z,20.08
2022-11-22T16:48:33.297Z,37.85
2022-11-22T16:51:06.153Z,26.10
2022-11-22T16:53:43.178Z,29.52
2022-11-22T16:56:18.126Z,28.05
2022-11-22T16:58:46.175Z,28.75
2022-11-22T17:01:16.265Z,22.63
2022-11-22T17:03:45.074Z,19.67
2022-11-22T17:06:18.742Z,15.80
2022-11-22T17:08:47.757Z,16.58
2022-11-22T17:11:17.956Z,15.18
2022-11-22T17:13:46.495Z,22.02
2022-11-22T17:16:15.233Z,12.48
2022-11-22T17:18:43.111Z,22.15
2022-11-22T17:21:19.009Z,19.13
2022-11-22T17:23:47.114Z,15.32
2022-11-22T17:26:14.938Z,17.15
2022-11-22T17:28:42.842Z,35.90
2022-11-22T17:31:13.891Z,84.85
2022-11-22T17:33:41.909Z,53.83
2022-11-22T17:36:22.102Z,74.30
2022-11-22T17:41:20.757Z,36.35
2022-11-22T17:43:48.888Z,20.95
2022-11-22T17:46:16.735Z,25.65
2022-11-22T17:48:44.754Z,29.00
2022-11-22T17:51:13.984Z,20.02
2022-11-22T17:53:43.466Z,20.17
2022-11-22T17:56:12.092Z,19.05
2022-11-22T17:58:40.445Z,16.27
2022-11-22T18:01:10.185Z,18.25
2022-11-22T18:03:38.109Z,17.40
2022-11-22T18:06:06.982Z,23.15
2022-11-22T18:08:35.525Z,21.15
2022-11-22T18:11:05.692Z,18.98
2022-11-22T18:16:04.006Z,22.33
2022-11-22T18:21:20.136Z,18.42
2022-11-22T18:23:48.391Z,18.98
2022-11-22T18:34:42.625Z,19.95
2022-11-22T18:37:10.557Z,21.02
2022-11-22T18:39:40.000Z,19.27
2022-11-22T18:42:13.002Z,18.77
2022-11-22T18:44:41.074Z,19.67
2022-11-22T18:47:09.806Z,16.92
2022-11-22T18:49:37.878Z,17.85
2022-11-22T18:52:06.396Z,17.27
2022-11-22T18:54:34.485Z,16.10
2022-11-22T18:57:02.618Z,18.15
2022-11-22T18:59:32.320Z,18.23
2022-11-22T19:02:00.463Z,16.73
2022-11-22T19:04:28.748Z,21.90
2022-11-22T19:06:57.010Z,23.58
2022-11-22T19:09:24.904Z,18.65
2022-11-22T19:11:58.341Z,16.42
2022-11-22T19:14:29.003Z,13.57
2022-11-22T19:16:58.720Z,15.48
2022-11-22T19:19:26.546Z,15.23
2022-11-22T19:21:54.371Z,17.52
2022-11-22T19:24:22.218Z,30.60
2022-11-22T19:26:50.266Z,24.17
2022-11-22T19:29:18.435Z,54.95
2022-11-22T19:31:46.408Z,63.40
2022-11-22T19:34:15.709Z,33.17
2022-11-22T19:36:43.859Z,47.00
2022-11-22T19:39:13.401Z,25.58
2022-11-22T19:41:42.555Z,84.63
2022-11-22T19:44:10.945Z,29.33
2022-11-22T19:46:41.527Z,20.15
2022-11-22T19:49:10.410Z,32.45
2022-11-22T19:51:39.824Z,27.30
2022-11-22T19:54:08.230Z,46.85
2022-11-22T19:56:37.481Z,96.50
2022-11-22T19:59:09.832Z,81.47
2022-11-22T20:01:37.917Z,89.03
2022-11-22T20:04:07.418Z,125.55
2022-11-22T20:06:36.613Z,116.03
2022-11-22T20:09:10.368Z,32.63
2022-11-22T20:11:39.695Z,22.77
2022-11-22T20:14:09.381Z,33.28
2022-11-22T20:16:39.221Z,27.77
2022-11-22T20:19:09.616Z,19.50
2022-11-22T20:21:38.398Z,14.73
2022-11-22T20:24:08.393Z,13.82
2022-11-22T20:26:36.553Z,20.05
2022-11-22T20:29:08.017Z,16.15
2022-11-22T20:31:37.336Z,9.50
2022-11-22T20:34:05.351Z,11.18
2022-11-22T20:36:35.041Z,11.90
2022-11-22T20:39:08.619Z,11.65
2022-11-22T20:41:40.025Z,10.95
2022-11-22T20:44:08.316Z,10.93
2022-11-22T20:46:38.265Z,14.98
2022-11-22T20:49:06.096Z,8.40
2022-11-22T20:51:35.916Z,13.48
2022-11-22T20:54:03.966Z,13.40
2022-11-22T20:56:31.812Z,10.52
2022-11-22T20:59:01.160Z,9.30
2022-11-22T21:01:32.263Z,12.18
2022-11-22T21:04:00.150Z,16.58
2022-11-22T21:06:28.877Z,18.10
2022-11-22T21:08:56.763Z,10.70
2022-11-22T21:11:26.454Z,6.63
2022-11-22T21:13:56.111Z,9.57
2022-11-22T21:16:28.049Z,10.75
2022-11-22T21:18:57.496Z,14.43
2022-11-22T21:21:26.653Z,11.13
2022-11-22T21:23:56.569Z,25.95
2022-11-22T21:26:26.064Z,10.27
2022-11-22T21:28:54.081Z,16.90
2022-11-22T21:31:23.096Z,18.38
2022-11-22T21:33:53.162Z,21.20
2022-11-22T21:36:21.880Z,25.48
2022-11-22T21:38:49.902Z,13.65
2022-11-22T21:44:07.897Z,16.27
2022-11-22T21:46:35.860Z,15.35
2022-11-22T21:49:05.124Z,18.00
2022-11-22T21:51:33.098Z,14.67
2022-11-22T21:54:02.085Z,11.45
2022-11-22T21:56:30.350Z,14.52
2022-11-22T21:58:58.275Z,15.02
2022-11-22T22:01:26.797Z,11.63
2022-11-22T22:03:54.847Z,10.38
2022-11-22T22:06:25.123Z,12.98
2022-11-22T22:08:53.015Z,14.85
2022-11-22T22:11:21.008Z,9.55
2022-11-22T22:13:48.892Z,9.68
2022-11-22T22:16:19.223Z,12.55
2022-11-22T22:18:47.569Z,11.95
2022-11-22T22:21:16.456Z,10.27
2022-11-22T22:23:46.541Z,10.77
2022-11-22T22:26:15.986Z,11.13
2022-11-22T22:28:45.195Z,11.98
2022-11-22T22:31:14.562Z,9.57
2022-11-22T22:33:42.989Z,9.37
2022-11-22T22:36:11.782Z,8.80
2022-11-22T22:38:39.798Z,14.18
2022-11-22T22:41:11.945Z,9.95
2022-11-22T22:43:41.830Z,10.40
2022-11-22T22:46:13.570Z,14.10
2022-11-22T22:48:41.912Z,8.65
2022-11-22T22:51:12.673Z,10.70
2022-11-22T22:53:40.545Z,10.45
2022-11-22T22:56:11.104Z,11.65
2022-11-22T22:58:39.129Z,10.18
2022-11-22T23:01:09.026Z,9.10
2022-11-22T23:03:38.363Z,12.07
2022-11-22T23:06:08.148Z,7.97
2022-11-22T23:08:36.369Z,10.13
2022-11-22T23:11:06.535Z,12.57
2022-11-22T23:16:04.239Z,13.07
2022-11-22T23:18:32.315Z,9.88
2022-11-22T23:21:00.720Z,10.63
2022-11-22T23:23:29.029Z,6.68
2022-11-22T23:25:57.294Z,8.27
2022-11-22T23:28:25.117Z,9.05
2022-11-22T23:30:54.464Z,7.35
2022-11-22T23:33:22.275Z,5.60
2022-11-22T23:35:50.134Z,6.57
2022-11-22T23:38:17.960Z,8.65
2022-11-22T23:40:45.761Z,9.93
2022-11-22T23:43:13.564Z,7.88
2022-11-22T23:45:46.466Z,11.25
2022-11-22T23:48:15.977Z,9.88
2022-11-22T23:50:43.962Z,7.30
2022-11-22T23:53:12.014Z,7.78
2022-11-22T23:55:39.916Z,9.45
2022-11-22T23:58:07.766Z,10.13
