createdAt,value
2018-09-01T00:00:53.718Z,13.60
2018-09-01T00:03:23.178Z,13.20
2018-09-01T00:05:52.522Z,12.88
2018-09-01T00:08:22.087Z,12.67
2018-09-01T00:10:51.694Z,14.30
2018-09-01T00:13:21.102Z,14.43
2018-09-01T00:15:50.747Z,14.40
2018-09-01T00:18:20.824Z,14.30
2018-09-01T00:20:50.739Z,13.93
2018-09-01T00:23:20.106Z,15.58
2018-09-01T00:25:49.340Z,14.10
2018-09-01T00:28:18.658Z,16.17
2018-09-01T00:30:47.986Z,15.90
2018-09-01T00:33:17.548Z,14.60
2018-09-01T00:35:46.676Z,14.63
2018-09-01T00:38:21.440Z,14.97
2018-09-01T00:40:50.453Z,14.60
2018-09-01T00:43:19.382Z,14.63
2018-09-01T00:45:48.968Z,14.78
2018-09-01T00:48:17.998Z,14.33
2018-09-01T00:50:47.427Z,14.43
2018-09-01T00:53:17.034Z,13.17
2018-09-01T00:55:46.783Z,13.07
2018-09-01T00:58:16.083Z,13.03
2018-09-01T01:00:45.132Z,12.80
2018-09-01T01:03:14.414Z,12.23
2018-09-01T01:05:43.985Z,12.60
2018-09-01T01:08:12.998Z,12.27
2018-09-01T01:10:42.585Z,11.90
2018-09-01T01:13:12.194Z,12.37
2018-09-01T01:15:41.226Z,12.57
2018-09-01T01:18:10.654Z,12.60
2018-09-01T01:20:39.838Z,12.07
2018-09-01T01:23:09.087Z,12.60
2018-09-01T01:25:38.099Z,12.13
2018-09-01T01:28:07.431Z,11.60
2018-09-01T01:30:36.989Z,12.50
2018-09-01T01:33:06.596Z,12.10
2018-09-01T01:35:35.914Z,13.17
2018-09-01T01:38:04.938Z,12.40
2018-09-01T01:40:34.214Z,11.40
2018-09-01T01:43:03.800Z,11.10
2018-09-01T01:45:33.179Z,11.30
2018-09-01T01:48:02.566Z,11.77
2018-09-01T01:50:32.027Z,12.07
2018-09-01T01:53:01.615Z,12.30
2018-09-01T01:55:31.544Z,11.23
2018-09-01T01:58:00.847Z,11.00
2018-09-01T02:00:30.154Z,10.13
2018-09-01T02:02:59.477Z,10.10
2018-09-01T02:05:31.111Z,10.23
2018-09-01T02:08:00.559Z,9.63
2018-09-01T02:10:30.370Z,10.67
2018-09-01T02:12:59.743Z,9.93
2018-09-01T02:15:29.074Z,10.17
2018-09-01T02:17:58.613Z,9.75
2018-09-01T02:20:27.945Z,10.43
2018-09-01T02:22:57.521Z,9.30
2018-09-01T02:25:26.541Z,10.63
2018-09-01T02:27:56.394Z,10.50
2018-09-01T02:30:26.343Z,10.20
2018-09-01T02:32:55.798Z,10.00
2018-09-01T02:35:25.727Z,9.53
2018-09-01T02:37:55.780Z,9.40
2018-09-01T02:40:25.116Z,10.10
2018-09-01T02:42:54.406Z,9.60
2018-09-01T02:45:23.715Z,9.83
2018-09-01T02:47:52.716Z,9.60
2018-09-01T02:50:22.285Z,10.70
2018-09-01T02:52:51.854Z,9.73
2018-09-01T02:55:21.302Z,11.97
2018-09-01T02:57:50.800Z,11.17
2018-09-01T03:00:25.321Z,12.60
2018-09-01T03:02:54.370Z,13.43
2018-09-01T03:05:23.925Z,12.03
2018-09-01T03:07:52.990Z,11.20
2018-09-01T03:10:22.485Z,12.47
2018-09-01T03:12:51.530Z,11.60
2018-09-01T03:15:20.530Z,10.93
2018-09-01T03:17:50.117Z,10.80
2018-09-01T03:20:19.438Z,10.20
2018-09-01T03:22:48.478Z,10.70
2018-09-01T03:25:17.632Z,10.63
2018-09-01T03:27:46.987Z,10.70
2018-09-01T03:30:16.482Z,10.10
2018-09-01T03:32:46.227Z,10.23
2018-09-01T03:35:15.582Z,9.37
2018-09-01T03:37:44.579Z,10.10
2018-09-01T03:40:14.435Z,10.60
2018-09-01T03:42:43.450Z,10.70
2018-09-01T03:45:12.730Z,10.60
2018-09-01T03:47:41.771Z,9.63
2018-09-01T03:50:11.058Z,10.07
2018-09-01T03:52:40.342Z,10.70
2018-09-01T03:55:09.739Z,10.90
2018-09-01T03:57:39.254Z,10.93
2018-09-01T04:00:08.328Z,10.30
2018-09-01T04:02:37.998Z,10.30
2018-09-01T04:05:07.919Z,10.07
2018-09-01T04:07:37.071Z,9.80
2018-09-01T04:10:07.270Z,9.67
2018-09-01T04:12:37.188Z,11.63
2018-09-01T04:15:06.859Z,10.78
2018-09-01T04:17:35.846Z,12.30
2018-09-01T04:20:05.091Z,12.03
2018-09-01T04:22:34.099Z,11.87
2018-09-01T04:25:03.380Z,12.47
2018-09-01T04:27:32.441Z,14.50
2018-09-01T04:30:01.993Z,13.27
2018-09-01T04:32:31.006Z,12.87
2018-09-01T04:35:00.583Z,12.33
2018-09-01T04:37:30.191Z,11.90
2018-09-01T04:39:59.520Z,12.60
2018-09-01T04:42:29.405Z,12.90
2018-09-01T04:44:59.015Z,12.27
2018-09-01T04:47:28.060Z,12.73
2018-09-01T04:49:57.479Z,12.33
2018-09-01T04:52:26.958Z,13.47
2018-09-01T04:54:56.851Z,12.63
2018-09-01T04:57:26.162Z,13.83
2018-09-01T04:59:55.738Z,16.67
2018-09-01T05:02:25.082Z,14.90
2018-09-01T05:04:54.647Z,13.30
2018-09-01T05:07:23.806Z,13.55
2018-09-01T05:09:53.007Z,13.43
2018-09-01T05:12:25.743Z,13.63
2018-09-01T05:14:55.285Z,14.23
2018-09-01T05:17:24.835Z,13.43
2018-09-01T05:19:54.444Z,12.20
2018-09-01T05:22:23.492Z,12.83
2018-09-01T05:24:53.042Z,12.23
2018-09-01T05:27:22.094Z,13.43
2018-09-01T05:29:51.643Z,13.20
2018-09-01T05:32:21.874Z,13.90
2018-09-01T05:34:51.783Z,12.97
2018-09-01T05:37:21.136Z,12.90
2018-09-01T05:39:50.446Z,12.90
2018-09-01T05:42:19.371Z,12.77
2018-09-01T05:44:48.298Z,12.85
2018-09-01T05:47:17.247Z,12.70
2018-09-01T05:49:46.179Z,12.33
2018-09-01T05:52:15.130Z,12.10
2018-09-01T05:54:44.341Z,11.00
2018-09-01T05:57:13.295Z,10.98
2018-09-01T05:59:42.249Z,10.13
2018-09-01T06:02:11.628Z,10.40
2018-09-01T06:04:40.550Z,11.53
2018-09-01T06:07:09.562Z,10.50
2018-09-01T06:09:38.737Z,12.17
2018-09-01T06:12:07.670Z,12.13
2018-09-01T06:14:36.572Z,11.07
2018-09-01T06:17:06.026Z,11.57
2018-09-01T06:19:34.938Z,13.93
2018-09-01T06:22:03.843Z,18.93
2018-09-01T06:24:32.793Z,19.80
2018-09-01T06:27:05.015Z,21.13
2018-09-01T06:29:34.059Z,22.03
2018-09-01T06:32:04.670Z,20.33
2018-09-01T06:34:33.587Z,21.80
2018-09-01T06:37:02.499Z,18.03
2018-09-01T06:39:31.479Z,17.50
2018-09-01T06:42:00.383Z,18.17
2018-09-01T06:44:29.519Z,19.53
2018-09-01T06:46:59.036Z,23.17
2018-09-01T06:49:28.437Z,40.80
2018-09-01T06:51:58.326Z,35.53
2018-09-01T06:54:27.551Z,32.37
2018-09-01T06:56:57.494Z,23.10
2018-09-01T06:59:27.385Z,17.63
2018-09-01T07:01:56.988Z,15.97
2018-09-01T07:04:26.456Z,11.77
2018-09-01T07:06:55.932Z,14.43
2018-09-01T07:09:24.988Z,10.77
2018-09-01T07:11:54.218Z,10.57
2018-09-01T07:14:23.523Z,7.73
2018-09-01T07:16:52.818Z,9.17
2018-09-01T07:19:22.226Z,9.10
2018-09-01T07:21:51.427Z,9.47
2018-09-01T07:24:20.442Z,8.53
2018-09-01T07:26:50.300Z,8.97
2018-09-01T07:29:19.655Z,9.20
2018-09-01T07:31:48.802Z,8.10
2018-09-01T07:34:17.947Z,8.10
2018-09-01T07:36:51.206Z,7.30
2018-09-01T07:39:22.750Z,6.80
2018-09-01T07:41:57.830Z,7.07
2018-09-01T07:44:27.911Z,6.47
2018-09-01T07:46:57.134Z,7.20
2018-09-01T07:49:26.783Z,5.33
2018-09-01T07:51:59.122Z,4.72
2018-09-01T07:54:30.250Z,4.93
2018-09-01T07:57:06.836Z,4.03
2018-09-01T07:59:35.819Z,4.77
2018-09-01T08:02:04.814Z,3.90
2018-09-01T08:04:35.611Z,4.63
2018-09-01T08:07:11.846Z,4.77
2018-09-01T08:09:41.280Z,4.93
2018-09-01T08:12:10.747Z,5.03
2018-09-01T08:14:45.195Z,4.50
2018-09-01T08:17:14.195Z,5.20
2018-09-01T08:19:50.154Z,4.83
2018-09-01T08:22:19.289Z,4.97
2018-09-01T08:24:48.783Z,5.07
2018-09-01T08:27:17.852Z,6.20
2018-09-01T08:29:49.149Z,7.30
2018-09-01T08:32:20.844Z,7.77
2018-09-01T08:34:55.175Z,7.90
2018-09-01T08:37:29.225Z,7.87
2018-09-01T08:39:58.546Z,6.70
2018-09-01T08:42:28.963Z,6.63
2018-09-01T08:44:58.291Z,6.90
2018-09-01T08:47:27.206Z,5.87
2018-09-01T08:49:56.504Z,6.10
2018-09-01T08:52:25.778Z,5.90
2018-09-01T08:54:54.737Z,5.00
2018-09-01T08:57:24.411Z,5.20
2018-09-01T08:59:53.326Z,4.77
2018-09-01T09:02:22.701Z,5.25
2018-09-01T09:04:52.093Z,5.40
2018-09-01T09:07:21.610Z,5.33
2018-09-01T09:09:51.087Z,6.60
2018-09-01T09:12:20.823Z,6.50
2018-09-01T09:14:49.850Z,5.83
2018-09-01T09:17:19.429Z,5.07
2018-09-01T09:19:48.422Z,5.00
2018-09-01T09:22:17.719Z,4.63
2018-09-01T09:24:47.083Z,4.27
2018-09-01T09:27:16.611Z,4.97
2018-09-01T09:29:46.227Z,4.93
2018-09-01T09:32:15.533Z,4.13
2018-09-01T09:34:44.588Z,3.75
2018-09-01T09:37:14.168Z,4.30
2018-09-01T09:39:44.750Z,4.03
2018-09-01T09:42:14.335Z,4.62
2018-09-01T09:44:43.879Z,4.53
2018-09-01T09:47:12.942Z,4.80
2018-09-01T09:49:42.218Z,4.85
2018-09-01T09:52:11.195Z,4.97
2018-09-01T09:54:40.701Z,4.93
2018-09-01T09:57:12.478Z,5.35
2018-09-01T09:59:42.495Z,4.83
2018-09-01T10:02:12.060Z,5.42
2018-09-01T10:04:41.743Z,5.58
2018-09-01T10:07:11.131Z,4.60
2018-09-01T10:09:41.774Z,5.45
2018-09-01T10:12:11.314Z,5.20
2018-09-01T10:14:40.740Z,5.45
2018-09-01T10:17:10.485Z,5.80
2018-09-01T10:19:40.129Z,5.50
2018-09-01T10:22:09.766Z,5.97
2018-09-01T10:24:39.729Z,5.25
2018-09-01T10:27:09.513Z,5.17
2018-09-01T10:29:39.302Z,5.47
2018-09-01T10:32:08.819Z,5.25
2018-09-01T10:34:38.580Z,5.40
2018-09-01T10:37:08.681Z,4.70
2018-09-01T10:39:38.189Z,5.37
2018-09-01T10:42:07.805Z,5.35
2018-09-01T10:44:37.739Z,5.55
2018-09-01T10:47:07.299Z,5.87
2018-09-01T10:49:38.580Z,5.22
2018-09-01T10:52:08.824Z,5.28
2018-09-01T10:54:38.269Z,5.47
2018-09-01T10:57:07.950Z,5.83
2018-09-01T10:59:38.428Z,5.45
2018-09-01T11:02:07.861Z,5.55
2018-09-01T11:04:37.795Z,5.15
2018-09-01T11:07:07.878Z,5.30
2018-09-01T11:09:36.992Z,5.22
2018-09-01T11:12:06.378Z,5.00
2018-09-01T11:14:36.618Z,5.10
2018-09-01T11:17:06.432Z,4.87
2018-09-01T11:19:36.431Z,4.80
2018-09-01T11:22:06.775Z,4.95
2018-09-01T11:24:37.007Z,4.95
2018-09-01T11:27:07.841Z,5.15
2018-09-01T11:29:48.812Z,5.55
2018-09-01T11:32:18.443Z,5.45
2018-09-01T11:34:48.603Z,6.05
2018-09-01T11:37:18.160Z,6.08
2018-09-01T11:39:47.542Z,6.20
2018-09-01T11:42:17.131Z,6.25
2018-09-01T11:44:46.541Z,5.67
2018-09-01T11:47:17.026Z,4.97
2018-09-01T11:49:46.104Z,5.60
2018-09-01T11:52:17.659Z,5.87
2018-09-01T11:54:47.938Z,5.75
2018-09-01T11:57:21.428Z,5.85
2018-09-01T11:59:53.682Z,5.20
2018-09-01T12:02:23.672Z,5.15
2018-09-01T12:04:55.491Z,6.03
2018-09-01T12:07:26.384Z,5.08
2018-09-01T12:09:56.456Z,5.33
2018-09-01T12:12:26.063Z,5.40
2018-09-01T12:14:55.659Z,5.28
2018-09-01T12:17:25.744Z,5.12
2018-09-01T12:19:56.364Z,4.58
2018-09-01T12:22:26.448Z,5.12
2018-09-01T12:24:56.385Z,5.15
2018-09-01T12:27:26.201Z,5.33
2018-09-01T12:29:56.301Z,4.62
2018-09-01T12:32:27.329Z,4.75
2018-09-01T12:34:57.412Z,4.55
2018-09-01T12:37:27.556Z,4.83
2018-09-01T12:39:57.276Z,4.95
2018-09-01T12:42:26.984Z,4.30
2018-09-01T12:44:57.968Z,4.00
2018-09-01T12:47:29.474Z,4.40
2018-09-01T12:49:59.095Z,4.30
2018-09-01T12:52:28.968Z,4.40
2018-09-01T12:54:58.656Z,3.80
2018-09-01T12:57:30.705Z,3.70
2018-09-01T13:00:00.096Z,4.03
2018-09-01T13:02:29.495Z,4.47
2018-09-01T13:04:58.732Z,4.17
2018-09-01T13:07:27.817Z,4.33
2018-09-01T13:09:56.964Z,3.72
2018-09-01T13:12:26.120Z,3.70
2018-09-01T13:14:55.410Z,3.77
2018-09-01T13:17:27.784Z,4.10
2018-09-01T13:19:57.607Z,3.92
2018-09-01T13:22:26.760Z,3.95
2018-09-01T13:24:56.295Z,3.85
2018-09-01T13:27:25.481Z,4.35
2018-09-01T13:29:54.672Z,4.08
2018-09-01T13:32:23.850Z,4.12
2018-09-01T13:34:56.565Z,4.30
2018-09-01T13:37:25.676Z,3.47
2018-09-01T13:39:55.235Z,4.03
2018-09-01T13:42:26.352Z,3.72
2018-09-01T13:44:55.878Z,3.77
2018-09-01T13:47:25.637Z,3.85
2018-09-01T13:49:55.676Z,4.00
2018-09-01T13:52:25.849Z,3.77
2018-09-01T13:54:55.513Z,3.65
2018-09-01T13:57:26.397Z,3.67
2018-09-01T13:59:56.686Z,4.00
2018-09-01T14:02:29.934Z,3.62
2018-09-01T14:04:59.834Z,3.87
2018-09-01T14:07:29.475Z,3.70
2018-09-01T14:09:59.745Z,3.47
2018-09-01T14:12:29.867Z,3.67
2018-09-01T14:15:00.664Z,3.67
2018-09-01T14:17:30.303Z,3.50
2018-09-01T14:20:31.649Z,3.85
2018-09-01T14:23:01.314Z,3.58
2018-09-01T14:25:31.175Z,4.45
2018-09-01T14:28:01.294Z,4.12
2018-09-01T14:30:30.711Z,3.70
2018-09-01T14:33:00.463Z,4.33
2018-09-01T14:35:36.746Z,3.58
2018-09-01T14:38:07.941Z,3.77
2018-09-01T14:40:37.460Z,3.90
2018-09-01T14:43:07.013Z,4.50
2018-09-01T14:45:36.159Z,4.00
2018-09-01T14:48:05.671Z,4.08
2018-09-01T14:50:35.016Z,4.00
2018-09-01T14:53:04.137Z,4.58
2018-09-01T14:55:34.150Z,10.58
2018-09-01T14:58:04.060Z,4.67
2018-09-01T15:00:33.023Z,4.92
2018-09-01T15:03:02.052Z,4.67
2018-09-01T15:05:31.044Z,4.42
2018-09-01T15:08:00.036Z,5.00
2018-09-01T15:10:29.087Z,4.72
2018-09-01T15:12:58.194Z,4.60
2018-09-01T15:15:27.218Z,4.45
2018-09-01T15:17:56.285Z,4.90
2018-09-01T15:20:25.895Z,4.67
2018-09-01T15:22:55.669Z,5.03
2018-09-01T15:25:24.668Z,4.83
2018-09-01T15:27:53.665Z,4.75
2018-09-01T15:30:22.680Z,5.17
2018-09-01T15:32:52.112Z,4.67
2018-09-01T15:35:21.534Z,5.10
2018-09-01T15:37:50.718Z,5.85
2018-09-01T15:40:19.722Z,5.30
2018-09-01T15:42:49.022Z,9.30
2018-09-01T15:45:17.935Z,14.23
2018-09-01T15:47:47.478Z,10.48
2018-09-01T15:50:16.438Z,11.30
2018-09-01T15:52:45.675Z,10.50
2018-09-01T15:55:14.652Z,9.50
2018-09-01T15:57:43.558Z,6.60
2018-09-01T16:00:12.585Z,8.05
2018-09-01T16:02:41.803Z,7.78
2018-09-01T16:05:11.037Z,8.17
2018-09-01T16:07:40.176Z,8.43
2018-09-01T16:10:11.930Z,9.83
2018-09-01T16:12:40.975Z,9.45
2018-09-01T16:15:09.971Z,10.60
2018-09-01T16:17:39.529Z,9.23
2018-09-01T16:20:08.879Z,12.18
2018-09-01T16:22:37.899Z,9.50
2018-09-01T16:25:06.903Z,7.87
2018-09-01T16:27:36.182Z,8.63
2018-09-01T16:30:06.307Z,7.27
2018-09-01T16:32:35.239Z,7.55
2018-09-01T16:35:05.011Z,8.55
2018-09-01T16:37:34.056Z,8.33
2018-09-01T16:40:03.020Z,6.97
2018-09-01T16:42:32.788Z,7.78
2018-09-01T16:45:01.795Z,8.63
2018-09-01T16:47:30.770Z,7.45
2018-09-01T16:50:30.280Z,6.92
2018-09-01T16:56:00.552Z,9.18
2018-09-01T16:58:30.083Z,7.58
2018-09-01T17:00:59.487Z,7.67
2018-09-01T17:03:28.410Z,7.93
2018-09-01T17:05:57.390Z,8.43
2018-09-01T17:08:26.949Z,8.38
2018-09-01T17:10:55.967Z,6.87
2018-09-01T17:13:25.223Z,8.93
2018-09-01T17:15:54.202Z,8.03
2018-09-01T17:18:23.165Z,9.40
2018-09-01T17:20:52.209Z,9.30
2018-09-01T17:23:21.439Z,12.07
2018-09-01T17:25:50.510Z,8.40
2018-09-01T17:28:19.515Z,8.23
2018-09-01T17:30:50.944Z,6.95
2018-09-01T17:33:20.159Z,7.40
2018-09-01T17:35:51.466Z,6.50
2018-09-01T17:38:20.421Z,6.55
2018-09-01T17:40:49.534Z,6.20
2018-09-01T17:43:18.513Z,6.33
2018-09-01T17:45:47.855Z,6.53
2018-09-01T17:48:17.110Z,6.30
2018-09-01T17:50:46.142Z,6.65
2018-09-01T17:53:15.188Z,7.60
2018-09-01T17:55:44.802Z,6.70
2018-09-01T17:58:13.872Z,6.97
2018-09-01T18:00:43.182Z,7.10
2018-09-01T18:03:12.366Z,7.10
2018-09-01T18:05:41.322Z,6.40
2018-09-01T18:08:10.451Z,7.53
2018-09-01T18:10:39.437Z,7.17
2018-09-01T18:13:08.403Z,7.37
2018-09-01T18:15:37.746Z,7.43
2018-09-01T18:18:06.807Z,7.43
2018-09-01T18:20:35.991Z,8.17
2018-09-01T18:23:05.506Z,8.00
2018-09-01T18:25:34.539Z,7.97
2018-09-01T18:28:03.972Z,7.20
2018-09-01T18:30:32.958Z,7.00
2018-09-01T18:33:01.929Z,6.93
2018-09-01T18:35:30.886Z,7.50
2018-09-01T18:38:00.775Z,7.35
2018-09-01T18:40:29.719Z,7.47
2018-09-01T18:42:58.687Z,7.37
2018-09-01T18:45:27.703Z,7.10
2018-09-01T18:47:56.664Z,6.77
2018-09-01T18:50:25.839Z,7.43
2018-09-01T18:52:54.834Z,6.97
2018-09-01T18:55:23.955Z,7.40
2018-09-01T18:57:52.881Z,8.20
2018-09-01T19:00:21.796Z,8.63
2018-09-01T19:02:50.875Z,8.00
2018-09-01T19:05:20.422Z,7.63
2018-09-01T19:07:49.845Z,7.07
2018-09-01T19:10:19.061Z,7.97
2018-09-01T19:12:50.211Z,8.40
2018-09-01T19:15:20.067Z,7.53
2018-09-01T19:17:50.362Z,7.67
2018-09-01T19:20:19.345Z,7.57
2018-09-01T19:22:48.577Z,7.63
2018-09-01T19:25:17.642Z,7.03
2018-09-01T19:27:46.738Z,8.13
2018-09-01T19:30:15.890Z,8.43
2018-09-01T19:32:45.337Z,8.40
2018-09-01T19:35:15.402Z,8.90
2018-09-01T19:37:44.693Z,9.77
2018-09-01T19:40:13.996Z,10.40
2018-09-01T19:42:43.202Z,11.23
2018-09-01T19:45:12.221Z,11.17
2018-09-01T19:47:41.283Z,11.00
2018-09-01T19:50:10.581Z,11.63
2018-09-01T19:52:39.672Z,10.87
2018-09-01T19:55:08.779Z,11.33
2018-09-01T19:57:37.763Z,10.00
2018-09-01T20:00:07.457Z,9.90
2018-09-01T20:02:36.519Z,10.63
2018-09-01T20:05:05.665Z,10.53
2018-09-01T20:07:34.635Z,10.30
2018-09-01T20:10:03.663Z,10.33
2018-09-01T20:12:32.680Z,9.27
2018-09-01T20:15:01.651Z,9.23
2018-09-01T20:17:30.595Z,8.63
2018-09-01T20:19:59.593Z,8.33
2018-09-01T20:22:28.570Z,8.60
2018-09-01T20:24:57.563Z,8.20
2018-09-01T20:27:26.474Z,8.50
2018-09-01T20:29:57.368Z,10.13
2018-09-01T20:32:26.370Z,9.47
2018-09-01T20:34:59.555Z,8.47
2018-09-01T20:37:28.504Z,7.80
2018-09-01T20:39:57.435Z,9.27
2018-09-01T20:42:27.941Z,9.73
2018-09-01T20:45:03.510Z,10.47
2018-09-01T20:47:40.198Z,9.40
2018-09-01T20:50:09.168Z,9.50
2018-09-01T20:52:38.378Z,10.05
2018-09-01T20:55:07.918Z,10.77
2018-09-01T20:57:37.769Z,10.30
2018-09-01T21:00:06.827Z,11.00
2018-09-01T21:02:36.582Z,10.80
2018-09-01T21:05:06.354Z,10.27
2018-09-01T21:07:45.315Z,10.30
2018-09-01T21:10:19.922Z,9.00
2018-09-01T21:12:48.894Z,8.97
2018-09-01T21:15:18.437Z,8.73
2018-09-01T21:17:49.336Z,8.17
2018-09-01T21:20:21.206Z,8.10
2018-09-01T21:22:51.136Z,7.70
2018-09-01T21:25:21.334Z,7.80
2018-09-01T21:27:50.831Z,6.80
2018-09-01T21:30:20.691Z,7.13
2018-09-01T21:32:50.299Z,7.07
2018-09-01T21:35:20.461Z,6.87
2018-09-01T21:37:50.437Z,6.67
2018-09-01T21:40:20.514Z,5.77
2018-09-01T21:42:50.033Z,6.30
2018-09-01T21:45:19.565Z,6.20
2018-09-01T21:47:50.340Z,5.73
2018-09-01T21:50:20.783Z,6.20
2018-09-01T21:52:50.190Z,6.30
2018-09-01T21:55:19.614Z,5.90
2018-09-01T21:57:49.354Z,6.07
2018-09-01T22:00:18.942Z,6.47
2018-09-01T22:02:48.475Z,6.70
2018-09-01T22:05:19.661Z,5.90
2018-09-01T22:07:49.214Z,7.00
2018-09-01T22:10:19.025Z,6.87
2018-09-01T22:12:48.391Z,7.60
2018-09-01T22:15:17.670Z,7.17
2018-09-01T22:17:47.289Z,7.67
2018-09-01T22:20:16.854Z,7.33
2018-09-01T22:22:46.060Z,7.93
2018-09-01T22:25:15.228Z,6.80
2018-09-01T22:27:44.187Z,7.20
2018-09-01T22:30:13.441Z,6.93
2018-09-01T22:32:42.744Z,6.97
2018-09-01T22:35:11.806Z,7.30
2018-09-01T22:37:44.682Z,7.53
2018-09-01T22:40:15.226Z,8.30
2018-09-01T22:42:44.558Z,8.40
2018-09-01T22:45:16.876Z,8.90
2018-09-01T22:47:46.547Z,9.07
2018-09-01T22:50:16.739Z,8.80
2018-09-01T22:52:46.818Z,9.30
2018-09-01T22:55:16.014Z,7.90
2018-09-01T22:57:44.974Z,8.10
2018-09-01T23:00:14.860Z,8.10
2018-09-01T23:02:44.043Z,8.07
2018-09-01T23:05:13.630Z,8.95
2018-09-01T23:07:42.882Z,7.70
2018-09-01T23:10:12.369Z,8.33
2018-09-01T23:12:41.700Z,9.10
2018-09-01T23:15:11.586Z,8.97
2018-09-01T23:17:40.603Z,9.37
2018-09-01T23:20:09.942Z,9.27
2018-09-01T23:22:39.485Z,8.10
2018-09-01T23:25:08.954Z,8.37
2018-09-01T23:27:38.397Z,8.60
2018-09-01T23:30:08.002Z,9.00
2018-09-01T23:32:37.608Z,9.60
2018-09-01T23:35:06.770Z,8.80
2018-09-01T23:37:36.517Z,8.33
2018-09-01T23:40:05.874Z,9.80
2018-09-01T23:42:35.143Z,10.50
2018-09-01T23:45:04.725Z,10.30
2018-09-01T23:47:34.294Z,9.40
2018-09-01T23:50:04.247Z,10.13
2018-09-01T23:52:33.318Z,8.23
2018-09-01T23:55:02.850Z,9.33
2018-09-01T23:57:32.418Z,9.60
