createdAt,value
2018-01-24T00:00:44.644Z,0.00
2018-01-24T00:01:44.669Z,0.00
2018-01-24T00:02:44.702Z,0.00
2018-01-24T00:03:44.736Z,0.00
2018-01-24T00:04:44.769Z,0.00
2018-01-24T00:05:44.852Z,0.00
2018-01-24T00:06:44.832Z,0.00
2018-01-24T00:07:44.877Z,0.00
2018-01-24T00:08:44.897Z,0.00
2018-01-24T00:09:44.929Z,0.00
2018-01-24T00:10:44.971Z,0.00
2018-01-24T00:12:45.410Z,0.00
2018-01-24T00:13:45.058Z,0.00
2018-01-24T00:14:45.101Z,0.00
2018-01-24T00:15:45.188Z,0.00
2018-01-24T00:16:45.157Z,0.00
2018-01-24T00:17:45.188Z,0.00
2018-01-24T00:18:45.223Z,0.00
2018-01-24T00:19:45.258Z,0.00
2018-01-24T00:20:45.288Z,0.00
2018-01-24T00:21:45.321Z,0.00
2018-01-24T00:22:45.351Z,0.00
2018-01-24T00:23:45.390Z,0.00
2018-01-24T00:24:45.422Z,0.00
2018-01-24T00:25:45.449Z,0.00
2018-01-24T00:26:45.483Z,0.00
2018-01-24T00:27:45.514Z,0.00
2018-01-24T00:28:45.549Z,0.00
2018-01-24T00:29:45.582Z,0.00
2018-01-24T00:30:45.612Z,0.00
2018-01-24T00:31:45.717Z,0.00
2018-01-24T00:32:45.679Z,0.00
2018-01-24T00:33:45.711Z,0.00
2018-01-24T00:34:45.756Z,0.00
2018-01-24T00:35:45.776Z,0.00
2018-01-24T00:36:45.811Z,0.00
2018-01-24T00:37:45.840Z,0.00
2018-01-24T00:38:45.875Z,0.00
2018-01-24T00:39:45.965Z,0.00
2018-01-24T00:40:45.945Z,0.00
2018-01-24T00:41:45.975Z,0.00
2018-01-24T00:42:46.004Z,0.00
2018-01-24T00:43:46.094Z,0.00
2018-01-24T00:44:46.071Z,0.00
2018-01-24T00:45:46.100Z,0.00
2018-01-24T00:46:46.133Z,0.00
2018-01-24T00:47:46.179Z,0.00
2018-01-24T00:48:46.201Z,0.00
2018-01-24T00:49:46.232Z,0.00
2018-01-24T00:50:46.265Z,0.00
2018-01-24T00:51:46.311Z,0.00
2018-01-24T00:52:46.332Z,0.00
2018-01-24T00:53:46.361Z,0.00
2018-01-24T00:54:46.394Z,0.00
2018-01-24T00:55:46.465Z,0.00
2018-01-24T00:56:46.465Z,0.00
2018-01-24T00:57:46.493Z,0.00
2018-01-24T00:58:46.525Z,0.00
2018-01-24T00:59:46.578Z,0.00
2018-01-24T01:00:46.594Z,0.00
2018-01-24T01:01:46.624Z,0.00
2018-01-24T01:02:46.721Z,0.00
2018-01-24T01:03:46.688Z,0.00
2018-01-24T01:04:46.738Z,0.00
2018-01-24T01:05:46.755Z,0.00
2018-01-24T01:06:46.803Z,0.00
2018-01-24T01:07:46.824Z,0.00
2018-01-24T01:08:46.853Z,0.00
2018-01-24T01:09:46.884Z,0.00
2018-01-24T01:10:46.917Z,0.00
2018-01-24T01:11:46.965Z,0.00
2018-01-24T01:12:46.984Z,0.00
2018-01-24T01:13:47.015Z,0.00
2018-01-24T01:14:47.073Z,0.00
2018-01-24T01:15:47.086Z,0.00
2018-01-24T01:16:47.115Z,0.00
2018-01-24T01:17:47.146Z,0.00
2018-01-24T01:18:47.181Z,0.00
2018-01-24T01:19:47.213Z,0.00
2018-01-24T01:20:47.246Z,0.00
2018-01-24T01:21:47.345Z,0.00
2018-01-24T01:22:47.308Z,0.00
2018-01-24T01:23:47.365Z,0.00
2018-01-24T01:24:47.376Z,0.00
2018-01-24T01:25:47.406Z,0.00
2018-01-24T01:26:47.441Z,0.00
2018-01-24T01:27:47.471Z,0.00
2018-01-24T01:28:47.506Z,0.00
2018-01-24T01:29:47.536Z,0.00
2018-01-24T01:30:47.570Z,0.00
2018-01-24T01:31:47.602Z,0.00
2018-01-24T01:32:47.649Z,0.00
2018-01-24T01:33:47.672Z,0.00
2018-01-24T01:34:47.715Z,0.00
2018-01-24T01:35:47.736Z,0.00
2018-01-24T01:36:47.766Z,0.00
2018-01-24T01:37:47.797Z,0.00
2018-01-24T01:38:47.830Z,0.00
2018-01-24T01:39:47.862Z,0.00
2018-01-24T01:40:47.899Z,0.00
2018-01-24T01:41:47.928Z,0.00
2018-01-24T01:42:47.962Z,0.00
2018-01-24T01:43:48.052Z,0.00
2018-01-24T01:44:48.033Z,0.00
2018-01-24T01:45:48.063Z,0.00
2018-01-24T01:46:48.090Z,0.00
2018-01-24T01:47:48.125Z,0.00
2018-01-24T01:48:48.157Z,0.00
2018-01-24T01:49:48.203Z,0.00
2018-01-24T01:50:48.222Z,0.00
2018-01-24T01:51:48.258Z,0.00
2018-01-24T01:52:48.368Z,0.00
2018-01-24T01:53:48.319Z,0.00
2018-01-24T01:54:48.352Z,0.00
2018-01-24T01:55:48.389Z,0.00
2018-01-24T01:56:48.419Z,0.00
2018-01-24T01:57:48.451Z,0.00
2018-01-24T01:58:48.481Z,0.00
2018-01-24T01:59:48.682Z,0.00
2018-01-24T02:00:48.549Z,0.00
2018-01-24T02:01:48.583Z,0.00
2018-01-24T02:02:48.629Z,0.00
2018-01-24T02:03:48.650Z,0.00
2018-01-24T02:04:48.680Z,0.00
2018-01-24T02:05:48.714Z,0.00
2018-01-24T02:06:49.551Z,0.00
2018-01-24T02:07:48.777Z,0.00
2018-01-24T02:08:48.810Z,0.00
2018-01-24T02:09:48.841Z,0.00
2018-01-24T02:10:48.875Z,0.00
2018-01-24T02:11:48.915Z,0.00
2018-01-24T02:12:48.945Z,0.00
2018-01-24T02:13:48.974Z,0.00
2018-01-24T02:14:49.021Z,0.00
2018-01-24T02:15:49.042Z,0.00
2018-01-24T02:16:49.073Z,0.00
2018-01-24T02:17:49.104Z,0.00
2018-01-24T02:18:49.206Z,0.00
2018-01-24T02:19:49.172Z,0.00
2018-01-24T02:20:49.205Z,0.00
2018-01-24T02:21:49.235Z,0.00
2018-01-24T02:22:49.273Z,0.00
2018-01-24T02:23:49.307Z,0.00
2018-01-24T02:24:49.336Z,0.00
2018-01-24T02:25:49.456Z,0.00
2018-01-24T02:26:49.398Z,0.00
2018-01-24T02:27:49.432Z,0.00
2018-01-24T02:28:49.462Z,0.00
2018-01-24T02:29:49.496Z,0.00
2018-01-24T02:30:49.535Z,0.00
2018-01-24T02:31:49.566Z,0.00
2018-01-24T02:32:49.597Z,0.00
2018-01-24T02:33:49.628Z,0.00
2018-01-24T02:34:49.666Z,0.00
2018-01-24T02:35:49.693Z,0.00
2018-01-24T02:36:49.726Z,0.00
2018-01-24T02:37:49.756Z,0.00
2018-01-24T02:38:49.789Z,0.00
2018-01-24T02:39:49.825Z,0.00
2018-01-24T02:40:49.912Z,0.00
2018-01-24T02:41:49.889Z,0.00
2018-01-24T02:43:49.955Z,0.00
2018-01-24T02:44:49.989Z,0.00
2018-01-24T02:45:50.034Z,0.00
2018-01-24T02:46:50.076Z,0.00
2018-01-24T02:47:50.086Z,0.00
2018-01-24T02:48:50.119Z,0.00
2018-01-24T02:49:50.249Z,0.00
2018-01-24T02:50:50.187Z,0.00
2018-01-24T02:51:50.216Z,0.00
2018-01-24T02:52:50.248Z,0.00
2018-01-24T02:53:50.281Z,0.00
2018-01-24T02:54:50.316Z,0.00
2018-01-24T02:55:50.347Z,0.00
2018-01-24T02:56:50.684Z,0.00
2018-01-24T02:57:50.417Z,0.00
2018-01-24T02:58:50.447Z,0.00
2018-01-24T02:59:50.478Z,0.00
2018-01-24T03:00:50.512Z,0.00
2018-01-24T03:01:50.547Z,0.00
2018-01-24T03:02:50.590Z,0.00
2018-01-24T03:03:50.610Z,0.00
2018-01-24T03:04:50.642Z,0.00
2018-01-24T03:05:50.676Z,0.00
2018-01-24T03:06:50.708Z,0.00
2018-01-24T03:07:50.740Z,0.00
2018-01-24T03:08:51.100Z,0.00
2018-01-24T03:09:50.805Z,0.00
2018-01-24T03:10:50.837Z,0.00
2018-01-24T03:11:50.871Z,0.00
2018-01-24T03:12:50.907Z,0.00
2018-01-24T03:13:50.937Z,0.00
2018-01-24T03:14:50.970Z,0.00
2018-01-24T03:15:51.026Z,0.00
2018-01-24T03:16:51.041Z,0.00
2018-01-24T03:17:51.068Z,0.00
2018-01-24T03:18:51.102Z,0.00
2018-01-24T03:19:51.193Z,0.00
2018-01-24T03:20:51.172Z,0.00
2018-01-24T03:21:51.199Z,0.00
2018-01-24T03:22:51.230Z,0.00
2018-01-24T03:23:51.319Z,0.00
2018-01-24T03:24:51.311Z,0.00
2018-01-24T03:25:51.330Z,0.00
2018-01-24T03:26:51.363Z,0.00
2018-01-24T03:27:51.414Z,0.00
2018-01-24T03:28:51.430Z,0.00
2018-01-24T03:29:51.460Z,0.00
2018-01-24T03:30:51.497Z,0.00
2018-01-24T03:31:51.544Z,0.00
2018-01-24T03:32:51.573Z,0.00
2018-01-24T03:33:51.593Z,0.00
2018-01-24T03:34:51.647Z,0.00
2018-01-24T03:35:51.660Z,0.00
2018-01-24T03:36:51.693Z,0.00
2018-01-24T03:37:51.723Z,0.00
2018-01-24T03:38:51.760Z,0.00
2018-01-24T03:39:51.861Z,0.00
2018-01-24T03:40:51.821Z,0.00
2018-01-24T03:41:52.168Z,0.00
2018-01-24T03:42:51.888Z,0.00
2018-01-24T03:43:51.922Z,0.00
2018-01-24T03:44:51.964Z,0.00
2018-01-24T03:45:51.984Z,0.00
2018-01-24T03:46:52.021Z,0.00
2018-01-24T03:47:52.051Z,0.00
2018-01-24T03:48:52.081Z,0.00
2018-01-24T03:49:52.115Z,0.00
2018-01-24T03:50:52.147Z,0.00
2018-01-24T03:51:52.181Z,0.00
2018-01-24T03:52:52.211Z,0.00
2018-01-24T03:53:52.245Z,0.00
2018-01-24T03:54:52.277Z,0.00
2018-01-24T03:55:52.312Z,0.00
2018-01-24T03:56:52.342Z,0.00
2018-01-24T03:57:52.376Z,0.00
2018-01-24T03:58:52.416Z,0.00
2018-01-24T03:59:52.443Z,0.00
2018-01-24T04:00:52.485Z,0.00
2018-01-24T04:01:52.507Z,0.00
2018-01-24T04:02:52.552Z,0.00
2018-01-24T04:03:52.574Z,0.00
2018-01-24T04:04:52.618Z,0.00
2018-01-24T04:05:52.939Z,0.00
2018-01-24T04:06:52.672Z,0.00
2018-01-24T04:07:52.704Z,0.00
2018-01-24T04:08:52.737Z,0.00
2018-01-24T04:09:52.823Z,0.00
2018-01-24T04:10:52.812Z,0.00
2018-01-24T04:11:52.834Z,0.00
2018-01-24T04:12:52.865Z,0.00
2018-01-24T04:13:52.897Z,0.00
2018-01-24T04:14:52.930Z,0.00
2018-01-24T04:15:52.967Z,0.00
2018-01-24T04:16:52.997Z,0.00
2018-01-24T04:17:53.031Z,0.00
2018-01-24T04:18:53.061Z,0.00
2018-01-24T04:19:53.155Z,0.00
2018-01-24T04:20:53.125Z,0.00
2018-01-24T04:21:53.166Z,0.00
2018-01-24T04:22:53.313Z,0.00
2018-01-24T04:23:53.225Z,0.00
2018-01-24T04:24:53.256Z,0.00
2018-01-24T04:25:53.291Z,0.00
2018-01-24T04:26:53.330Z,0.00
2018-01-24T04:27:53.358Z,0.00
2018-01-24T04:28:53.387Z,0.00
2018-01-24T04:29:53.416Z,0.00
2018-01-24T04:30:53.451Z,0.00
2018-01-24T04:31:53.486Z,0.00
2018-01-24T04:32:53.517Z,0.00
2018-01-24T04:33:53.551Z,0.00
2018-01-24T04:34:53.582Z,0.00
2018-01-24T04:35:53.672Z,0.00
2018-01-24T04:36:53.659Z,0.00
2018-01-24T04:37:53.683Z,0.00
2018-01-24T04:38:53.709Z,0.00
2018-01-24T04:39:53.748Z,0.00
2018-01-24T04:40:53.778Z,0.00
2018-01-24T04:41:53.823Z,0.00
2018-01-24T04:42:53.840Z,0.00
2018-01-24T04:43:53.873Z,0.00
2018-01-24T04:44:53.909Z,0.00
2018-01-24T04:45:53.938Z,0.00
2018-01-24T04:46:53.974Z,0.00
2018-01-24T04:47:54.004Z,0.00
2018-01-24T04:48:54.039Z,0.00
2018-01-24T04:49:54.068Z,0.00
2018-01-24T04:50:54.103Z,0.00
2018-01-24T04:51:54.138Z,0.00
2018-01-24T04:52:54.172Z,0.00
2018-01-24T04:53:54.199Z,0.00
2018-01-24T04:54:54.231Z,0.00
2018-01-24T04:55:54.262Z,0.00
2018-01-24T04:56:54.298Z,0.00
2018-01-24T04:57:54.329Z,0.00
2018-01-24T04:58:54.362Z,0.00
2018-01-24T04:59:54.392Z,0.00
2018-01-24T05:00:54.429Z,0.00
2018-01-24T05:01:54.458Z,0.00
2018-01-24T05:02:54.490Z,0.00
2018-01-24T05:03:54.520Z,0.00
2018-01-24T05:04:54.555Z,0.00
2018-01-24T05:05:54.730Z,0.00
2018-01-24T05:06:54.620Z,0.00
2018-01-24T05:07:54.650Z,0.00
2018-01-24T05:08:54.684Z,0.00
2018-01-24T05:09:54.716Z,0.00
2018-01-24T05:10:54.748Z,0.00
2018-01-24T05:11:54.782Z,0.00
2018-01-24T05:12:54.885Z,0.00
2018-01-24T05:13:54.862Z,0.00
2018-01-24T05:14:54.875Z,0.00
2018-01-24T05:15:54.912Z,0.00
2018-01-24T05:16:54.944Z,0.00
2018-01-24T05:17:55.289Z,0.00
2018-01-24T05:18:55.007Z,0.00
2018-01-24T05:19:55.041Z,0.00
2018-01-24T05:20:55.078Z,0.00
2018-01-24T05:21:55.106Z,0.00
2018-01-24T05:22:55.138Z,0.00
2018-01-24T05:23:55.171Z,0.00
2018-01-24T05:24:55.205Z,0.00
2018-01-24T05:25:55.236Z,0.00
2018-01-24T05:26:55.266Z,0.00
2018-01-24T05:27:55.296Z,0.00
2018-01-24T05:28:55.339Z,0.00
2018-01-24T05:29:55.373Z,0.00
2018-01-24T05:30:55.397Z,0.00
2018-01-24T05:31:55.429Z,0.00
2018-01-24T05:32:55.464Z,0.00
2018-01-24T05:33:55.493Z,0.00
2018-01-24T05:34:55.525Z,0.00
2018-01-24T05:35:55.557Z,0.00
2018-01-24T05:36:55.614Z,0.00
2018-01-24T05:37:55.624Z,0.00
2018-01-24T05:38:55.654Z,0.00
2018-01-24T05:39:55.687Z,0.00
2018-01-24T05:40:55.729Z,0.00
2018-01-24T05:41:55.759Z,0.00
2018-01-24T05:42:55.792Z,0.00
2018-01-24T05:43:55.820Z,0.00
2018-01-24T05:44:55.850Z,0.00
2018-01-24T05:45:55.886Z,0.00
2018-01-24T05:46:55.914Z,0.00
2018-01-24T05:47:55.947Z,0.00
2018-01-24T05:48:56.035Z,0.00
2018-01-24T05:49:56.013Z,0.00
2018-01-24T05:50:56.046Z,0.00
2018-01-24T05:51:56.078Z,0.00
2018-01-24T05:52:56.110Z,0.00
2018-01-24T05:53:56.160Z,0.00
2018-01-24T05:54:56.176Z,0.00
2018-01-24T05:55:56.306Z,0.00
2018-01-24T05:56:56.251Z,0.00
2018-01-24T05:57:56.278Z,0.00
2018-01-24T05:58:56.311Z,0.00
2018-01-24T05:59:56.353Z,0.00
2018-01-24T06:00:56.378Z,0.00
2018-01-24T06:01:56.408Z,0.00
2018-01-24T06:02:56.437Z,0.00
2018-01-24T06:03:56.469Z,0.00
2018-01-24T06:04:56.507Z,0.00
2018-01-24T06:05:56.540Z,0.00
2018-01-24T06:06:56.575Z,0.00
2018-01-24T06:07:56.603Z,0.00
2018-01-24T06:08:56.638Z,0.00
2018-01-24T06:09:56.684Z,0.00
2018-01-24T06:10:56.699Z,0.00
2018-01-24T06:11:56.731Z,0.00
2018-01-24T06:12:56.769Z,0.00
2018-01-24T06:13:56.796Z,0.00
2018-01-24T06:14:56.828Z,0.00
2018-01-24T06:15:56.860Z,0.00
2018-01-24T06:16:56.898Z,0.00
2018-01-24T06:17:56.927Z,0.00
2018-01-24T06:18:56.962Z,0.00
2018-01-24T06:19:57.094Z,0.00
2018-01-24T06:20:57.024Z,0.00
2018-01-24T06:21:57.059Z,0.00
2018-01-24T06:22:57.089Z,0.00
2018-01-24T06:23:57.121Z,0.00
2018-01-24T06:24:57.169Z,0.00
2018-01-24T06:25:57.190Z,0.00
2018-01-24T06:26:57.244Z,0.00
2018-01-24T06:27:57.254Z,0.00
2018-01-24T06:28:57.286Z,0.00
2018-01-24T06:29:57.319Z,0.00
2018-01-24T06:30:57.351Z,0.00
2018-01-24T06:31:57.384Z,0.00
2018-01-24T06:32:57.420Z,0.00
2018-01-24T06:33:57.452Z,0.00
2018-01-24T06:34:57.539Z,0.00
2018-01-24T06:35:57.517Z,0.00
2018-01-24T06:36:57.551Z,0.00
2018-01-24T06:37:57.580Z,4.00
2018-01-24T06:38:57.666Z,4.00
2018-01-24T06:39:57.647Z,4.00
2018-01-24T06:40:57.681Z,0.00
2018-01-24T06:41:57.715Z,4.00
2018-01-24T06:42:57.805Z,4.00
2018-01-24T06:43:57.783Z,4.00
2018-01-24T06:44:57.811Z,8.00
2018-01-24T06:45:58.236Z,4.00
2018-01-24T06:46:57.878Z,8.00
2018-01-24T06:47:57.913Z,8.00
2018-01-24T06:48:57.947Z,8.00
2018-01-24T06:49:58.034Z,12.00
2018-01-24T06:50:58.012Z,16.00
2018-01-24T06:51:58.042Z,20.00
2018-01-24T06:52:58.074Z,24.00
2018-01-24T06:53:58.106Z,24.00
2018-01-24T06:54:58.140Z,28.00
2018-01-24T06:55:58.172Z,36.00
2018-01-24T06:56:58.208Z,44.00
2018-01-24T06:57:58.238Z,52.00
2018-01-24T06:58:58.273Z,64.00
2018-01-24T06:59:58.305Z,76.00
2018-01-24T07:00:58.352Z,92.00
2018-01-24T07:01:58.369Z,108.00
2018-01-24T07:02:58.406Z,124.00
2018-01-24T07:03:58.436Z,148.00
2018-01-24T07:04:58.469Z,172.00
2018-01-24T07:05:58.506Z,192.00
2018-01-24T07:06:58.553Z,216.00
2018-01-24T07:07:58.771Z,240.00
2018-01-24T07:08:58.604Z,268.00
2018-01-24T07:09:58.795Z,296.00
2018-01-24T07:10:58.669Z,320.00
2018-01-24T07:11:58.705Z,348.00
2018-01-24T07:12:58.732Z,376.00
2018-01-24T07:13:58.765Z,408.00
2018-01-24T07:14:58.798Z,456.00
2018-01-24T07:15:58.844Z,496.00
2018-01-24T07:16:58.894Z,544.00
2018-01-24T07:17:58.901Z,592.00
2018-01-24T07:18:58.942Z,648.00
2018-01-24T07:19:58.961Z,692.00
2018-01-24T07:20:59.018Z,744.00
2018-01-24T07:21:59.028Z,800.00
2018-01-24T07:22:59.060Z,860.00
2018-01-24T07:23:59.099Z,928.00
2018-01-24T07:24:59.138Z,1004.00
2018-01-24T07:25:59.161Z,1084.00
2018-01-24T07:26:59.192Z,1164.00
2018-01-24T07:27:59.227Z,1236.00
2018-01-24T07:28:59.408Z,1324.00
2018-01-24T07:29:59.291Z,1408.00
2018-01-24T07:30:59.326Z,1468.00
2018-01-24T07:31:59.361Z,1536.00
2018-01-24T07:32:59.390Z,1624.00
2018-01-24T07:33:59.421Z,1724.00
2018-01-24T07:34:59.457Z,1784.00
2018-01-24T07:36:59.576Z,1832.00
2018-01-24T07:37:59.553Z,1872.00
2018-01-24T07:38:59.801Z,1928.00
2018-01-24T07:39:59.621Z,1968.00
2018-01-24T07:40:59.658Z,1992.00
2018-01-24T07:41:59.688Z,2080.00
2018-01-24T07:42:59.721Z,2208.00
2018-01-24T07:43:59.802Z,2316.00
2018-01-24T07:44:59.790Z,2396.00
2018-01-24T07:45:59.871Z,2544.00
2018-01-24T07:46:59.850Z,2680.00
2018-01-24T07:47:59.880Z,2768.00
2018-01-24T07:48:59.919Z,2820.00
2018-01-24T07:49:59.962Z,2920.00
2018-01-24T07:50:59.983Z,2996.00
2018-01-24T07:52:00.018Z,3028.00
2018-01-24T07:53:00.100Z,3036.00
2018-01-24T07:54:00.083Z,3072.00
2018-01-24T07:55:00.122Z,3124.00
2018-01-24T07:56:00.147Z,3220.00
2018-01-24T07:57:00.184Z,3276.00
2018-01-24T07:58:00.212Z,3332.00
2018-01-24T07:59:00.250Z,3420.00
2018-01-24T08:00:00.346Z,3412.00
2018-01-24T08:01:00.315Z,3440.00
2018-01-24T08:02:00.352Z,3420.00
2018-01-24T08:03:00.393Z,3412.00
2018-01-24T08:04:00.415Z,3460.00
2018-01-24T08:05:00.451Z,3488.00
2018-01-24T08:06:00.487Z,3448.00
2018-01-24T08:07:00.513Z,3440.00
2018-01-24T08:08:00.552Z,3540.00
2018-01-24T08:09:00.581Z,3680.00
2018-01-24T08:10:00.613Z,4040.00
2018-01-24T08:11:00.645Z,4120.00
2018-01-24T08:12:00.680Z,4128.00
2018-01-24T08:13:00.715Z,3836.00
2018-01-24T08:14:00.759Z,3836.00
2018-01-24T08:15:00.779Z,3780.00
2018-01-24T08:16:00.814Z,3760.00
2018-01-24T08:17:00.846Z,3904.00
2018-01-24T08:18:00.882Z,3864.00
2018-01-24T08:19:00.992Z,3784.00
2018-01-24T08:20:00.952Z,3500.00
2018-01-24T08:21:00.982Z,3116.00
2018-01-24T08:22:01.018Z,3084.00
2018-01-24T08:23:01.066Z,3148.00
2018-01-24T08:24:01.090Z,3012.00
2018-01-24T08:25:01.117Z,2796.00
2018-01-24T08:26:01.153Z,2892.00
2018-01-24T08:27:01.183Z,2752.00
2018-01-24T08:28:01.218Z,2688.00
2018-01-24T08:29:01.254Z,2876.00
2018-01-24T08:30:01.289Z,2932.00
2018-01-24T08:31:01.383Z,2940.00
2018-01-24T08:32:01.353Z,2496.00
2018-01-24T08:33:01.388Z,2264.00
2018-01-24T08:34:01.423Z,2236.00
2018-01-24T08:35:01.454Z,1968.00
2018-01-24T08:36:01.489Z,1884.00
2018-01-24T08:37:01.525Z,1716.00
2018-01-24T08:38:01.553Z,1664.00
2018-01-24T08:39:01.589Z,1680.00
2018-01-24T08:40:01.625Z,1604.00
2018-01-24T08:41:01.657Z,1560.00
2018-01-24T08:42:01.697Z,1564.00
2018-01-24T08:43:01.780Z,1520.00
2018-01-24T08:44:01.757Z,1768.00
2018-01-24T08:45:01.790Z,1732.00
2018-01-24T08:46:01.833Z,1768.00
2018-01-24T08:47:01.857Z,1748.00
2018-01-24T08:48:01.894Z,1496.00
2018-01-24T08:49:01.932Z,1444.00
2018-01-24T08:50:01.979Z,1492.00
2018-01-24T08:51:02.004Z,1660.00
2018-01-24T08:52:02.026Z,1700.00
2018-01-24T08:53:02.060Z,1828.00
2018-01-24T08:54:02.095Z,1820.00
2018-01-24T08:55:02.129Z,2164.00
2018-01-24T08:56:02.208Z,2328.00
2018-01-24T08:57:02.196Z,2360.00
2018-01-24T08:58:02.229Z,2480.00
2018-01-24T08:59:02.275Z,2656.00
2018-01-24T09:00:02.296Z,2436.00
2018-01-24T09:01:02.332Z,2208.00
2018-01-24T09:02:02.366Z,2216.00
2018-01-24T09:03:02.398Z,1876.00
2018-01-24T09:04:02.447Z,2388.00
2018-01-24T09:05:02.471Z,2372.00
2018-01-24T09:06:02.500Z,2004.00
2018-01-24T09:07:02.561Z,1724.00
2018-01-24T09:08:02.570Z,1736.00
2018-01-24T09:09:02.668Z,1832.00
2018-01-24T09:10:02.638Z,1996.00
2018-01-24T09:11:02.674Z,2060.00
2018-01-24T09:12:02.705Z,1856.00
2018-01-24T09:13:02.742Z,1660.00
2018-01-24T09:14:02.771Z,1792.00
2018-01-24T09:15:02.810Z,1648.00
2018-01-24T09:16:02.934Z,1756.00
2018-01-24T09:17:02.879Z,2100.00
2018-01-24T09:18:02.910Z,2108.00
2018-01-24T09:19:02.944Z,2248.00
2018-01-24T09:20:02.978Z,2380.00
2018-01-24T09:21:03.012Z,2512.00
2018-01-24T09:22:03.044Z,2572.00
2018-01-24T09:23:03.079Z,2856.00
2018-01-24T09:24:03.114Z,3224.00
2018-01-24T09:25:03.150Z,2796.00
2018-01-24T09:26:03.179Z,2920.00
2018-01-24T09:27:03.215Z,3196.00
2018-01-24T09:28:03.250Z,3408.00
2018-01-24T09:29:03.284Z,3220.00
2018-01-24T09:30:03.320Z,3260.00
2018-01-24T09:31:03.352Z,3192.00
2018-01-24T09:32:03.384Z,3276.00
2018-01-24T09:33:03.472Z,3160.00
2018-01-24T09:34:03.452Z,2940.00
2018-01-24T09:35:03.497Z,3124.00
2018-01-24T09:36:03.520Z,2828.00
2018-01-24T09:37:03.563Z,2748.00
2018-01-24T09:38:03.591Z,2836.00
2018-01-24T09:39:03.622Z,2908.00
2018-01-24T09:40:03.718Z,2720.00
2018-01-24T09:41:03.706Z,2624.00
2018-01-24T09:42:03.731Z,2580.00
2018-01-24T09:43:03.763Z,2332.00
2018-01-24T09:44:03.802Z,2476.00
2018-01-24T09:45:03.832Z,2700.00
2018-01-24T09:46:03.864Z,2876.00
2018-01-24T09:47:04.225Z,2828.00
2018-01-24T09:48:03.934Z,2692.00
2018-01-24T09:49:03.968Z,2688.00
2018-01-24T09:50:04.004Z,2676.00
2018-01-24T09:51:04.042Z,2584.00
2018-01-24T09:52:04.076Z,2672.00
2018-01-24T09:53:04.105Z,2704.00
2018-01-24T09:54:04.143Z,2600.00
2018-01-24T09:55:04.175Z,2492.00
2018-01-24T09:56:04.208Z,2492.00
2018-01-24T09:57:04.258Z,2588.00
2018-01-24T09:58:04.279Z,2740.00
2018-01-24T09:59:04.312Z,3136.00
2018-01-24T10:00:04.346Z,2936.00
2018-01-24T10:01:04.381Z,2820.00
2018-01-24T10:02:04.414Z,2864.00
2018-01-24T10:03:04.448Z,2728.00
2018-01-24T10:04:04.485Z,2540.00
2018-01-24T10:05:04.519Z,2608.00
2018-01-24T10:06:04.659Z,2916.00
2018-01-24T10:07:04.588Z,3012.00
2018-01-24T10:08:04.624Z,2904.00
2018-01-24T10:09:04.656Z,2764.00
2018-01-24T10:10:04.695Z,2708.00
2018-01-24T10:11:04.726Z,2532.00
2018-01-24T10:12:04.759Z,2724.00
2018-01-24T10:13:04.827Z,2588.00
2018-01-24T10:14:04.830Z,2332.00
2018-01-24T10:15:04.865Z,2376.00
2018-01-24T10:16:04.899Z,2496.00
2018-01-24T10:17:04.935Z,2224.00
2018-01-24T10:18:04.972Z,2012.00
2018-01-24T10:19:05.008Z,1940.00
2018-01-24T10:20:05.039Z,1976.00
2018-01-24T10:21:05.076Z,2292.00
2018-01-24T10:22:05.106Z,2004.00
2018-01-24T10:23:05.151Z,1928.00
2018-01-24T10:24:05.190Z,2084.00
2018-01-24T10:25:05.235Z,2284.00
2018-01-24T10:26:05.255Z,2564.00
2018-01-24T10:27:05.281Z,2452.00
2018-01-24T10:28:05.315Z,2268.00
2018-01-24T10:29:05.357Z,2200.00
2018-01-24T10:30:05.386Z,2284.00
2018-01-24T10:31:05.417Z,2292.00
2018-01-24T10:32:05.453Z,2216.00
2018-01-24T10:33:05.489Z,2092.00
2018-01-24T10:34:05.531Z,2124.00
2018-01-24T10:35:05.556Z,2724.00
2018-01-24T10:36:05.594Z,2524.00
2018-01-24T10:37:05.634Z,2664.00
2018-01-24T10:38:05.660Z,3016.00
2018-01-24T10:39:05.697Z,2956.00
2018-01-24T10:40:05.730Z,3228.00
2018-01-24T10:41:05.762Z,2744.00
2018-01-24T10:42:05.819Z,3076.00
2018-01-24T10:43:05.838Z,3648.00
2018-01-24T10:44:06.224Z,4244.00
2018-01-24T10:45:05.902Z,3720.00
2018-01-24T10:46:05.938Z,3552.00
2018-01-24T10:47:05.972Z,3128.00
2018-01-24T10:48:06.010Z,3012.00
2018-01-24T10:49:06.042Z,3000.00
2018-01-24T10:50:06.074Z,3244.00
2018-01-24T10:51:06.108Z,3180.00
2018-01-24T10:52:06.145Z,2984.00
2018-01-24T10:53:06.182Z,3232.00
2018-01-24T10:54:06.214Z,3340.00
2018-01-24T10:55:06.249Z,3304.00
2018-01-24T10:56:06.282Z,3388.00
2018-01-24T10:57:06.320Z,3196.00
2018-01-24T10:58:06.352Z,3040.00
2018-01-24T10:59:06.392Z,3268.00
2018-01-24T11:00:06.419Z,3372.00
2018-01-24T11:01:06.458Z,3532.00
2018-01-24T11:02:06.539Z,3732.00
2018-01-24T11:03:06.552Z,3460.00
2018-01-24T11:04:06.560Z,3272.00
2018-01-24T11:05:06.593Z,3264.00
2018-01-24T11:06:06.631Z,3304.00
2018-01-24T11:07:06.660Z,3864.00
2018-01-24T11:08:06.695Z,3676.00
2018-01-24T11:09:06.733Z,3724.00
2018-01-24T11:10:06.893Z,3516.00
2018-01-24T11:11:06.801Z,3556.00
2018-01-24T11:12:06.837Z,3632.00
2018-01-24T11:13:06.892Z,3776.00
2018-01-24T11:14:06.906Z,3596.00
2018-01-24T11:15:06.939Z,3316.00
2018-01-24T11:16:06.975Z,3300.00
2018-01-24T11:17:07.013Z,4080.00
2018-01-24T11:18:07.042Z,3880.00
2018-01-24T11:19:07.077Z,4184.00
2018-01-24T11:20:07.176Z,4292.00
2018-01-24T11:21:07.148Z,4816.00
2018-01-24T11:22:07.182Z,5084.00
2018-01-24T11:23:07.217Z,4548.00
2018-01-24T11:24:07.261Z,4572.00
2018-01-24T11:25:07.288Z,5236.00
2018-01-24T11:26:07.322Z,4988.00
2018-01-24T11:27:07.406Z,5488.00
2018-01-24T11:28:07.393Z,5964.00
2018-01-24T11:29:07.430Z,5892.00
2018-01-24T11:30:07.463Z,5864.00
2018-01-24T11:31:07.493Z,6424.00
2018-01-24T11:32:07.536Z,5780.00
2018-01-24T11:33:07.626Z,5204.00
2018-01-24T11:34:07.682Z,5240.00
2018-01-24T11:35:07.637Z,6340.00
2018-01-24T11:36:07.676Z,6860.00
2018-01-24T11:37:07.706Z,5992.00
2018-01-24T11:38:07.744Z,5788.00
2018-01-24T11:39:07.776Z,5412.00
2018-01-24T11:40:07.815Z,4604.00
2018-01-24T11:41:07.881Z,4680.00
2018-01-24T11:42:07.885Z,4956.00
2018-01-24T11:43:07.919Z,5584.00
2018-01-24T11:44:07.955Z,6024.00
2018-01-24T11:45:07.988Z,5952.00
2018-01-24T11:46:08.033Z,5696.00
2018-01-24T11:47:08.060Z,5284.00
2018-01-24T11:48:08.095Z,5908.00
2018-01-24T11:49:08.128Z,6676.00
2018-01-24T11:50:08.166Z,6236.00
2018-01-24T11:51:08.198Z,6048.00
2018-01-24T11:52:08.236Z,6744.00
2018-01-24T11:53:08.280Z,7820.00
2018-01-24T11:54:08.306Z,7680.00
2018-01-24T11:55:08.338Z,8268.00
2018-01-24T11:56:08.387Z,7956.00
2018-01-24T11:57:08.420Z,9328.00
2018-01-24T11:58:08.446Z,8732.00
2018-01-24T11:59:08.483Z,7748.00
2018-01-24T12:00:08.522Z,7588.00
2018-01-24T12:01:08.553Z,7208.00
2018-01-24T12:02:08.590Z,6932.00
2018-01-24T12:03:08.627Z,6564.00
2018-01-24T12:04:08.660Z,6168.00
2018-01-24T12:05:08.706Z,5888.00
2018-01-24T12:06:08.732Z,5376.00
2018-01-24T12:07:08.878Z,5408.00
2018-01-24T12:08:08.862Z,5744.00
2018-01-24T12:09:08.839Z,4908.00
2018-01-24T12:10:08.873Z,5036.00
2018-01-24T12:11:08.911Z,5388.00
2018-01-24T12:12:08.948Z,5868.00
2018-01-24T12:13:08.998Z,6308.00
2018-01-24T12:14:09.152Z,6748.00
2018-01-24T12:15:09.053Z,6596.00
2018-01-24T12:16:09.087Z,6020.00
2018-01-24T12:17:09.186Z,5660.00
2018-01-24T12:18:09.158Z,5376.00
2018-01-24T12:19:09.252Z,5464.00
2018-01-24T12:20:09.231Z,5288.00
2018-01-24T12:21:09.268Z,5168.00
2018-01-24T12:22:09.302Z,5140.00
2018-01-24T12:23:09.338Z,5204.00
2018-01-24T12:24:09.376Z,5448.00
2018-01-24T12:25:09.410Z,5320.00
2018-01-24T12:26:09.445Z,5036.00
2018-01-24T12:27:09.481Z,4628.00
2018-01-24T12:28:09.527Z,4652.00
2018-01-24T12:29:09.553Z,5992.00
2018-01-24T12:30:09.599Z,6108.00
2018-01-24T12:31:09.625Z,6928.00
2018-01-24T12:32:09.660Z,6752.00
2018-01-24T12:33:09.702Z,6980.00
2018-01-24T12:34:09.742Z,6108.00
2018-01-24T12:35:09.771Z,6412.00
2018-01-24T12:36:09.816Z,7196.00
2018-01-24T12:37:09.842Z,6724.00
2018-01-24T12:38:09.934Z,7096.00
2018-01-24T12:39:09.921Z,6856.00
2018-01-24T12:40:09.951Z,6496.00
2018-01-24T12:41:09.983Z,6064.00
2018-01-24T12:42:10.024Z,6996.00
2018-01-24T12:43:10.056Z,7484.00
2018-01-24T12:44:10.093Z,8248.00
2018-01-24T12:45:10.131Z,8056.00
2018-01-24T12:46:10.164Z,8324.00
2018-01-24T12:47:10.225Z,7260.00
2018-01-24T12:48:10.236Z,7200.00