createdAt,value
2019-02-14T00:01:02.164Z,12.27
2019-02-14T00:06:07.407Z,15.60
2019-02-14T00:11:13.194Z,10.70
2019-02-14T00:16:18.638Z,11.60
2019-02-14T00:21:25.080Z,10.73
2019-02-14T00:26:30.150Z,11.93
2019-02-14T00:31:35.315Z,16.10
2019-02-14T00:36:40.417Z,11.50
2019-02-14T00:41:45.490Z,10.80
2019-02-14T00:46:50.662Z,12.67
2019-02-14T00:51:56.022Z,12.97
2019-02-14T00:57:02.090Z,14.07
2019-02-14T01:02:07.174Z,12.93
2019-02-14T01:07:12.593Z,9.97
2019-02-14T01:12:17.806Z,11.20
2019-02-14T01:17:23.362Z,12.07
2019-02-14T01:22:29.230Z,11.77
2019-02-14T01:27:34.324Z,11.57
2019-02-14T01:32:39.487Z,11.97
2019-02-14T01:37:44.555Z,14.70
2019-02-14T01:42:49.863Z,11.43
2019-02-14T01:47:55.024Z,10.27
2019-02-14T01:53:00.148Z,13.47
2019-02-14T01:58:05.885Z,10.73
2019-02-14T02:03:10.963Z,11.63
2019-02-14T02:08:16.055Z,8.73
2019-02-14T02:13:21.547Z,10.20
2019-02-14T02:18:27.404Z,10.93
2019-02-14T02:23:32.849Z,8.90
2019-02-14T02:28:38.360Z,8.20
2019-02-14T02:33:43.365Z,9.30
2019-02-14T02:38:48.827Z,12.20
2019-02-14T02:43:55.250Z,10.87
2019-02-14T02:49:01.007Z,8.97
2019-02-14T02:54:06.178Z,13.83
2019-02-14T02:59:11.261Z,11.80
2019-02-14T03:04:16.395Z,8.93
2019-02-14T03:09:21.734Z,8.43
2019-02-14T03:14:26.733Z,9.70
2019-02-14T03:19:32.090Z,12.50
2019-02-14T03:24:37.095Z,10.07
2019-02-14T03:29:42.181Z,11.33
2019-02-14T03:34:47.538Z,10.07
2019-02-14T03:39:52.709Z,8.90
2019-02-14T03:44:58.325Z,10.00
2019-02-14T03:50:03.627Z,11.23
2019-02-14T03:55:08.992Z,10.07
2019-02-14T04:00:15.165Z,9.40
2019-02-14T04:05:20.306Z,8.47
2019-02-14T04:10:25.898Z,8.00
2019-02-14T04:15:31.080Z,11.10
2019-02-14T04:20:36.232Z,8.07
2019-02-14T04:25:41.481Z,8.00
2019-02-14T04:30:46.655Z,9.37
2019-02-14T04:35:52.170Z,8.87
2019-02-14T04:40:58.206Z,9.70
2019-02-14T04:46:03.378Z,8.77
2019-02-14T04:51:08.622Z,10.03
2019-02-14T04:56:13.799Z,10.00
2019-02-14T05:01:19.945Z,9.90
2019-02-14T05:06:25.529Z,7.73
2019-02-14T05:11:31.402Z,8.57
2019-02-14T05:16:37.258Z,9.13
2019-02-14T05:21:42.447Z,7.77
2019-02-14T05:26:47.541Z,6.80
2019-02-14T05:31:52.733Z,11.70
2019-02-14T05:36:57.978Z,6.80
2019-02-14T05:42:03.848Z,7.63
2019-02-14T05:47:09.043Z,10.00
2019-02-14T05:52:14.171Z,10.03
2019-02-14T05:57:20.207Z,12.37
2019-02-14T06:02:25.721Z,9.07
2019-02-14T06:07:30.895Z,13.40
2019-02-14T06:12:36.507Z,10.20
2019-02-14T06:17:41.975Z,13.00
2019-02-14T06:22:47.142Z,9.87
2019-02-14T06:27:52.647Z,9.33
2019-02-14T06:32:57.956Z,8.03
2019-02-14T06:38:03.159Z,8.67
2019-02-14T06:43:08.666Z,9.13
2019-02-14T06:48:13.950Z,6.80
2019-02-14T06:53:19.130Z,8.67
2019-02-14T06:58:24.330Z,9.00
2019-02-14T07:03:29.982Z,9.97
2019-02-14T07:08:35.157Z,11.53
2019-02-14T07:13:40.627Z,7.70
2019-02-14T07:18:45.845Z,7.90
2019-02-14T07:23:51.313Z,7.27
2019-02-14T07:28:57.572Z,8.20
2019-02-14T07:34:04.090Z,9.90
2019-02-14T07:39:11.107Z,9.93
2019-02-14T07:44:16.409Z,7.17
2019-02-14T07:49:22.800Z,7.77
2019-02-14T07:54:28.116Z,7.60
2019-02-14T07:59:34.137Z,7.43
2019-02-14T08:04:39.845Z,9.30
2019-02-14T08:09:45.666Z,9.37
2019-02-14T08:14:50.848Z,8.03
2019-02-14T08:19:56.093Z,10.80
2019-02-14T08:25:01.270Z,8.73
2019-02-14T08:30:07.952Z,8.57
2019-02-14T08:35:13.205Z,12.03
2019-02-14T08:40:21.017Z,9.33
2019-02-14T08:45:27.295Z,9.77
2019-02-14T08:50:32.785Z,8.10
2019-02-14T08:55:38.716Z,9.37
2019-02-14T09:00:44.032Z,10.27
2019-02-14T09:05:49.344Z,7.53
2019-02-14T09:10:54.789Z,6.93
2019-02-14T09:15:59.976Z,10.93
2019-02-14T09:21:05.466Z,10.10
2019-02-14T09:26:11.005Z,9.30
2019-02-14T09:31:16.185Z,10.20
2019-02-14T09:36:22.448Z,7.30
2019-02-14T09:41:27.968Z,7.90
2019-02-14T09:46:33.146Z,9.57
2019-02-14T09:51:38.635Z,9.13
2019-02-14T09:56:43.838Z,8.53
2019-02-14T10:01:49.385Z,7.30
2019-02-14T10:06:54.535Z,9.83
2019-02-14T10:11:59.699Z,8.03
2019-02-14T10:17:05.180Z,9.97
2019-02-14T10:22:10.348Z,8.13
2019-02-14T10:27:16.498Z,7.07
2019-02-14T10:32:22.070Z,9.13
2019-02-14T10:37:27.584Z,7.73
2019-02-14T10:42:33.126Z,8.73
2019-02-14T10:47:38.316Z,7.50
2019-02-14T10:52:43.519Z,6.37
2019-02-14T10:57:49.082Z,5.77
2019-02-14T11:02:54.227Z,5.30
2019-02-14T11:07:59.718Z,5.57
2019-02-14T11:13:05.494Z,7.03
2019-02-14T11:18:10.669Z,5.80
2019-02-14T11:23:16.190Z,6.03
2019-02-14T11:28:21.803Z,4.83
2019-02-14T11:33:27.281Z,5.43
2019-02-14T11:38:40.381Z,7.15
2019-02-14T11:43:39.513Z,3.95
2019-02-14T11:48:45.494Z,4.43
2019-02-14T11:53:50.989Z,3.40
2019-02-14T11:58:56.236Z,6.83
2019-02-14T12:04:01.503Z,5.07
2019-02-14T12:09:07.483Z,5.13
2019-02-14T12:14:12.664Z,4.87
2019-02-14T12:19:17.909Z,4.03
2019-02-14T12:24:23.677Z,5.12
2019-02-14T12:29:29.140Z,4.12
2019-02-14T12:34:35.538Z,4.57
2019-02-14T12:39:40.836Z,2.92
2019-02-14T12:44:46.187Z,3.47
2019-02-14T12:49:51.851Z,4.45
2019-02-14T12:54:57.553Z,2.98
2019-02-14T13:00:03.088Z,3.58
2019-02-14T13:05:09.885Z,2.57
2019-02-14T13:10:16.487Z,3.27
2019-02-14T13:15:22.492Z,3.58
2019-02-14T13:20:28.293Z,3.08
2019-02-14T13:25:34.203Z,2.92
2019-02-14T13:30:39.804Z,2.75
2019-02-14T13:35:45.106Z,3.83
2019-02-14T13:40:52.026Z,2.25
2019-02-14T13:45:57.299Z,3.45
2019-02-14T13:51:02.553Z,2.27
2019-02-14T13:56:08.233Z,1.98
2019-02-14T14:01:14.179Z,3.62
2019-02-14T14:06:19.887Z,2.98
2019-02-14T14:11:25.142Z,3.25
2019-02-14T14:16:30.415Z,2.37
2019-02-14T14:21:35.684Z,3.22
2019-02-14T14:26:41.658Z,4.03
2019-02-14T14:31:47.285Z,2.72
2019-02-14T14:36:52.586Z,2.27
2019-02-14T14:41:57.783Z,3.47
2019-02-14T14:47:23.779Z,2.60
2019-02-14T14:52:29.741Z,5.35
2019-02-14T14:57:35.857Z,3.35
2019-02-14T15:02:41.127Z,3.95
2019-02-14T15:07:46.400Z,2.02
2019-02-14T15:12:51.650Z,4.17
2019-02-14T15:17:56.898Z,3.75
2019-02-14T15:23:04.481Z,3.90
2019-02-14T15:28:09.741Z,3.02
2019-02-14T15:33:14.917Z,2.95
2019-02-14T15:38:20.254Z,2.95
2019-02-14T15:43:25.518Z,3.08
2019-02-14T15:48:31.174Z,4.85
2019-02-14T15:53:36.358Z,1.98
2019-02-14T15:58:41.974Z,3.77
2019-02-14T16:03:47.243Z,2.05
2019-02-14T16:08:52.650Z,3.58
2019-02-14T16:13:58.870Z,1.82
2019-02-14T16:19:04.124Z,3.45
2019-02-14T16:24:09.375Z,3.90
2019-02-14T16:29:14.626Z,4.15
2019-02-14T16:34:19.891Z,3.15
2019-02-14T16:39:25.761Z,3.90
2019-02-14T16:44:31.225Z,7.15
2019-02-14T16:49:36.481Z,7.58
2019-02-14T16:54:42.110Z,11.50
2019-02-14T16:59:48.304Z,8.67
2019-02-14T17:04:53.555Z,7.03
2019-02-14T17:09:59.579Z,6.83
2019-02-14T17:15:05.090Z,4.92
2019-02-14T17:20:11.021Z,4.22
2019-02-14T17:25:17.281Z,4.40
2019-02-14T17:30:22.616Z,5.17
2019-02-14T17:35:27.898Z,5.15
2019-02-14T17:40:33.074Z,7.17
2019-02-14T17:45:38.245Z,6.27
2019-02-14T17:50:43.563Z,4.93
2019-02-14T17:55:49.433Z,5.53
2019-02-14T18:00:55.091Z,5.83
2019-02-14T18:06:00.261Z,6.60
2019-02-14T18:11:05.735Z,4.33
2019-02-14T18:16:10.978Z,6.30
2019-02-14T18:21:16.156Z,4.93
2019-02-14T18:26:21.620Z,4.23
2019-02-14T18:31:27.878Z,5.77
2019-02-14T18:36:33.428Z,4.87
2019-02-14T18:41:38.622Z,3.80
2019-02-14T18:46:43.890Z,5.00
2019-02-14T18:51:49.390Z,4.63
2019-02-14T18:56:55.387Z,2.70
2019-02-14T19:02:01.185Z,4.13
2019-02-14T19:07:06.988Z,7.70
2019-02-14T19:12:12.631Z,8.23
2019-02-14T19:17:18.834Z,4.90
2019-02-14T19:22:24.887Z,3.97
2019-02-14T19:27:30.441Z,4.67
2019-02-14T19:32:36.133Z,6.53
2019-02-14T19:37:43.359Z,7.63
2019-02-14T19:42:49.138Z,6.07
2019-02-14T19:47:54.606Z,7.10
2019-02-14T19:53:00.109Z,4.83
2019-02-14T19:58:05.779Z,6.10
2019-02-14T20:03:12.569Z,5.30
2019-02-14T20:08:17.746Z,4.47
2019-02-14T20:13:24.855Z,3.97
2019-02-14T20:18:31.056Z,4.03
2019-02-14T20:23:36.252Z,4.30
2019-02-14T20:28:42.443Z,5.27
2019-02-14T20:33:47.772Z,4.67
2019-02-14T20:38:53.014Z,4.00
2019-02-14T20:43:58.804Z,4.33
2019-02-14T20:49:03.969Z,5.50
2019-02-14T20:54:10.661Z,4.67
2019-02-14T20:59:16.699Z,4.27
2019-02-14T21:04:22.583Z,4.43
2019-02-14T21:09:27.764Z,5.63
2019-02-14T21:14:33.258Z,4.77
2019-02-14T21:19:38.804Z,4.10
2019-02-14T21:24:45.010Z,4.33
2019-02-14T21:29:50.282Z,5.60
2019-02-14T21:34:55.509Z,4.13
2019-02-14T21:40:02.186Z,4.90
2019-02-14T21:45:08.605Z,4.20
2019-02-14T21:50:13.882Z,4.43
2019-02-14T21:55:19.196Z,4.10
2019-02-14T22:00:25.700Z,3.93
2019-02-14T22:05:30.865Z,5.23
2019-02-14T22:10:36.629Z,4.80
2019-02-14T22:15:41.815Z,7.30
2019-02-14T22:20:47.249Z,5.67
2019-02-14T22:25:54.415Z,7.03
2019-02-14T22:30:59.890Z,4.67
2019-02-14T22:36:06.156Z,5.00
2019-02-14T22:41:12.017Z,4.43
2019-02-14T22:46:17.309Z,5.07
2019-02-14T22:51:22.674Z,5.67
2019-02-14T22:56:28.715Z,5.77
2019-02-14T23:01:33.898Z,5.07
2019-02-14T23:06:39.080Z,6.27
2019-02-14T23:11:44.539Z,5.90
2019-02-14T23:16:49.723Z,5.27
2019-02-14T23:21:54.889Z,6.23
2019-02-14T23:27:00.347Z,6.57
2019-02-14T23:32:05.515Z,6.63
2019-02-14T23:37:11.660Z,5.80
2019-02-14T23:42:16.843Z,5.27
2019-02-14T23:47:22.349Z,5.83
2019-02-14T23:52:27.799Z,7.20
2019-02-14T23:57:33.214Z,6.70
