createdAt,value
2023-04-18T00:00:31.583Z,75.44
2023-04-18T00:01:33.773Z,75.52
2023-04-18T00:02:38.479Z,76.40
2023-04-18T00:03:40.954Z,76.40
2023-04-18T00:04:46.482Z,76.40
2023-04-18T00:05:48.811Z,76.44
2023-04-18T00:06:51.407Z,76.56
2023-04-18T00:07:53.528Z,76.56
2023-04-18T00:08:56.472Z,76.64
2023-04-18T00:09:58.559Z,76.75
2023-04-18T00:11:00.703Z,77.07
2023-04-18T00:12:04.933Z,77.39
2023-04-18T00:13:08.254Z,77.02
2023-04-18T00:14:10.538Z,76.92
2023-04-18T00:15:12.866Z,77.44
2023-04-18T00:16:15.189Z,76.87
2023-04-18T00:17:17.380Z,76.90
2023-04-18T00:18:19.808Z,76.90
2023-04-18T00:19:22.353Z,76.51
2023-04-18T00:20:26.173Z,76.88
2023-04-18T00:21:30.142Z,77.46
2023-04-18T00:22:32.439Z,77.15
2023-04-18T00:23:35.242Z,77.24
2023-04-18T00:24:37.352Z,77.34
2023-04-18T00:25:40.300Z,77.42
2023-04-18T00:26:42.379Z,77.38
2023-04-18T00:27:44.532Z,76.77
2023-04-18T00:28:46.593Z,77.30
2023-04-18T00:29:48.705Z,77.30
2023-04-18T00:30:50.933Z,77.48
2023-04-18T00:31:53.084Z,77.60
2023-04-18T00:32:55.248Z,77.96
2023-04-18T00:33:57.418Z,77.75
2023-04-18T00:34:59.600Z,77.19
2023-04-18T00:36:01.721Z,77.53
2023-04-18T00:37:03.839Z,77.14
2023-04-18T00:38:05.975Z,77.29
2023-04-18T00:39:08.106Z,77.27
2023-04-18T00:40:10.806Z,77.34
2023-04-18T00:41:12.984Z,77.48
2023-04-18T00:42:15.211Z,77.67
2023-04-18T00:43:17.386Z,77.68
2023-04-18T00:44:19.525Z,77.54
2023-04-18T00:45:21.715Z,77.40
2023-04-18T00:46:23.892Z,77.32
2023-04-18T00:47:26.053Z,77.30
2023-04-18T00:48:28.641Z,77.13
2023-04-18T00:49:30.887Z,77.45
2023-04-18T00:50:33.076Z,77.31
2023-04-18T00:51:35.759Z,77.86
2023-04-18T00:52:37.946Z,77.08
2023-04-18T00:53:41.436Z,77.04
2023-04-18T00:54:44.033Z,77.15
2023-04-18T00:55:46.141Z,77.09
2023-04-18T00:56:48.712Z,77.16
2023-04-18T00:57:51.162Z,77.35
2023-04-18T00:58:53.563Z,77.38
2023-04-18T00:59:55.832Z,77.39
2023-04-18T01:00:57.895Z,76.48
2023-04-18T01:02:00.154Z,76.54
2023-04-18T01:03:02.450Z,76.47
2023-04-18T01:04:04.918Z,76.35
2023-04-18T01:05:08.048Z,76.47
2023-04-18T01:06:10.172Z,76.75
2023-04-18T01:07:12.382Z,76.93
2023-04-18T01:08:14.638Z,77.23
2023-04-18T01:09:16.882Z,76.48
2023-04-18T01:10:19.385Z,77.05
2023-04-18T01:11:21.475Z,76.21
2023-04-18T01:12:23.625Z,76.50
2023-04-18T01:13:25.814Z,75.70
2023-04-18T01:14:27.871Z,75.84
2023-04-18T01:15:29.942Z,76.50
2023-04-18T01:16:32.907Z,76.72
2023-04-18T01:17:35.524Z,77.55
2023-04-18T01:18:40.244Z,76.89
2023-04-18T01:19:42.686Z,76.33
2023-04-18T01:20:47.500Z,76.52
2023-04-18T01:21:49.630Z,76.15
2023-04-18T01:22:52.149Z,76.15
2023-04-18T01:23:54.259Z,76.01
2023-04-18T01:24:57.137Z,75.64
2023-04-18T01:25:59.321Z,75.62
2023-04-18T01:27:02.879Z,75.33
2023-04-18T01:28:06.338Z,75.28
2023-04-18T01:29:08.452Z,74.79
2023-04-18T01:30:11.132Z,74.68
2023-04-18T01:31:13.264Z,75.16
2023-04-18T01:32:17.622Z,74.93
2023-04-18T01:33:19.710Z,75.20
2023-04-18T01:34:21.796Z,75.42
2023-04-18T01:35:23.991Z,75.13
2023-04-18T01:36:27.210Z,75.43
2023-04-18T01:37:31.659Z,75.73
2023-04-18T01:38:33.833Z,75.59
2023-04-18T01:39:36.068Z,75.72
2023-04-18T01:40:38.177Z,75.75
2023-04-18T01:41:41.813Z,75.80
2023-04-18T01:42:43.936Z,75.50
2023-04-18T01:43:46.224Z,75.49
2023-04-18T01:44:48.549Z,75.64
2023-04-18T01:45:51.287Z,75.87
2023-04-18T01:46:53.461Z,75.95
2023-04-18T01:47:55.713Z,76.11
2023-04-18T01:48:59.100Z,76.02
2023-04-18T01:50:01.498Z,75.82
2023-04-18T01:51:03.837Z,75.97
2023-04-18T01:52:05.926Z,75.59
2023-04-18T01:53:08.035Z,75.89
2023-04-18T01:54:10.132Z,76.07
2023-04-18T01:55:12.251Z,76.13
2023-04-18T01:56:14.452Z,76.14
2023-04-18T01:57:16.532Z,75.85
2023-04-18T01:58:23.089Z,75.82
2023-04-18T01:59:25.240Z,75.65
2023-04-18T02:00:27.463Z,75.51
2023-04-18T02:01:29.743Z,75.33
2023-04-18T02:02:32.013Z,75.38
2023-04-18T02:03:34.402Z,75.27
2023-04-18T02:04:36.899Z,75.24
2023-04-18T02:05:39.070Z,75.28
2023-04-18T02:06:41.164Z,75.06
2023-04-18T02:07:43.399Z,74.87
2023-04-18T02:08:45.469Z,75.05
2023-04-18T02:09:47.579Z,74.91
2023-04-18T02:10:49.686Z,75.29
2023-04-18T02:11:51.828Z,75.27
2023-04-18T02:12:53.996Z,75.18
2023-04-18T02:13:56.178Z,75.14
2023-04-18T02:14:58.257Z,75.09
2023-04-18T02:16:00.436Z,74.88
2023-04-18T02:17:02.661Z,74.85
2023-04-18T02:18:04.852Z,74.96
2023-04-18T02:19:07.028Z,75.33
2023-04-18T02:20:10.670Z,75.57
2023-04-18T02:21:12.865Z,75.64
2023-04-18T02:22:15.019Z,75.32
2023-04-18T02:23:17.611Z,75.73
2023-04-18T02:24:19.704Z,75.44
2023-04-18T02:25:23.693Z,74.94
2023-04-18T02:26:25.815Z,75.06
2023-04-18T02:27:27.926Z,74.67
2023-04-18T02:28:30.146Z,74.60
2023-04-18T02:29:32.360Z,75.06
2023-04-18T02:30:34.583Z,74.79
2023-04-18T02:31:40.616Z,74.15
2023-04-18T02:32:42.785Z,74.25
2023-04-18T02:33:46.817Z,74.32
2023-04-18T02:34:48.945Z,74.08
2023-04-18T02:35:51.042Z,74.15
2023-04-18T02:36:53.333Z,74.35
2023-04-18T02:37:55.410Z,74.82
2023-04-18T02:38:57.536Z,74.84
2023-04-18T02:39:59.692Z,75.26
2023-04-18T02:41:01.993Z,74.75
2023-04-18T02:42:04.188Z,74.16
2023-04-18T02:43:06.420Z,73.77
2023-04-18T02:44:08.703Z,73.78
2023-04-18T02:45:11.317Z,74.02
2023-04-18T02:46:13.418Z,73.94
2023-04-18T02:47:15.590Z,74.54
2023-04-18T02:48:17.809Z,73.91
2023-04-18T02:49:20.143Z,73.81
2023-04-18T02:50:22.609Z,74.29
2023-04-18T02:51:24.803Z,74.33
2023-04-18T02:52:26.966Z,73.83
2023-04-18T02:53:29.101Z,74.01
2023-04-18T02:54:31.192Z,74.13
2023-04-18T02:55:33.300Z,74.23
2023-04-18T02:56:39.925Z,74.33
2023-04-18T02:57:42.111Z,74.68
2023-04-18T02:58:44.199Z,74.58
2023-04-18T02:59:46.314Z,74.49
2023-04-18T03:00:50.102Z,74.66
2023-04-18T03:01:52.385Z,74.34
2023-04-18T03:02:54.712Z,74.29
2023-04-18T03:03:56.827Z,74.35
2023-04-18T03:04:59.038Z,74.93
2023-04-18T03:06:01.126Z,75.19
2023-04-18T03:07:03.210Z,74.52
2023-04-18T03:08:05.735Z,74.47
2023-04-18T03:09:07.865Z,74.21
2023-04-18T03:10:10.280Z,74.25
2023-04-18T03:11:12.386Z,74.43
2023-04-18T03:12:14.518Z,74.65
2023-04-18T03:13:17.120Z,74.48
2023-04-18T03:14:19.288Z,74.75
2023-04-18T03:15:21.536Z,74.85
2023-04-18T03:16:23.715Z,75.33
2023-04-18T03:17:25.910Z,74.82
2023-04-18T03:18:28.044Z,74.08
2023-04-18T03:19:31.514Z,73.77
2023-04-18T03:20:33.588Z,73.81
2023-04-18T03:21:35.756Z,73.85
2023-04-18T03:22:37.897Z,73.54
2023-04-18T03:23:39.995Z,73.50
2023-04-18T03:24:42.073Z,73.71
2023-04-18T03:25:44.265Z,73.70
2023-04-18T03:26:46.472Z,73.52
2023-04-18T03:27:48.608Z,73.39
2023-04-18T03:28:50.807Z,73.78
2023-04-18T03:29:52.911Z,74.62
2023-04-18T03:30:55.102Z,75.06
2023-04-18T03:31:57.217Z,74.88
2023-04-18T03:32:59.647Z,75.06
2023-04-18T03:34:01.821Z,75.79
2023-04-18T03:35:04.094Z,76.73
2023-04-18T03:36:06.555Z,76.10
2023-04-18T03:37:08.655Z,77.50
2023-04-18T03:38:10.878Z,78.12
2023-04-18T03:39:13.011Z,77.60
2023-04-18T03:40:15.137Z,78.21
2023-04-18T03:41:17.211Z,78.63
2023-04-18T03:42:19.340Z,78.29
2023-04-18T03:43:21.461Z,77.73
2023-04-18T03:44:23.656Z,77.55
2023-04-18T03:45:26.132Z,77.19
2023-04-18T03:46:28.297Z,77.41
2023-04-18T03:47:31.945Z,78.08
2023-04-18T03:48:37.149Z,77.98
2023-04-18T03:49:40.516Z,77.58
2023-04-18T03:50:42.662Z,77.36
2023-04-18T03:51:48.014Z,77.68
2023-04-18T03:52:50.265Z,77.54
2023-04-18T03:53:52.345Z,78.28
2023-04-18T03:54:54.503Z,77.56
2023-04-18T03:55:56.767Z,77.74
2023-04-18T03:56:59.562Z,78.02
2023-04-18T03:58:01.688Z,77.62
2023-04-18T03:59:03.790Z,78.21
2023-04-18T04:00:08.191Z,78.00
2023-04-18T04:01:10.871Z,77.78
2023-04-18T04:02:13.073Z,77.30
2023-04-18T04:03:15.591Z,78.02
2023-04-18T04:04:18.150Z,78.59
2023-04-18T04:05:20.772Z,78.62
2023-04-18T04:06:22.896Z,78.41
2023-04-18T04:07:24.985Z,78.70
2023-04-18T04:08:28.305Z,78.64
2023-04-18T04:09:30.599Z,78.47
2023-04-18T04:10:32.715Z,78.95
2023-04-18T04:11:34.881Z,79.15
2023-04-18T04:12:36.974Z,78.71
2023-04-18T04:13:39.188Z,78.91
2023-04-18T04:14:41.323Z,79.10
2023-04-18T04:15:43.484Z,79.46
2023-04-18T04:16:45.991Z,80.19
2023-04-18T04:17:48.251Z,80.07
2023-04-18T04:18:50.408Z,80.11
2023-04-18T04:19:52.518Z,80.33
2023-04-18T04:20:54.574Z,80.11
2023-04-18T04:21:56.686Z,80.34
2023-04-18T04:23:00.041Z,80.25
2023-04-18T04:24:02.132Z,80.91
2023-04-18T04:25:05.354Z,80.58
2023-04-18T04:26:08.257Z,81.02
2023-04-18T04:27:12.536Z,80.60
2023-04-18T04:28:14.654Z,80.80
2023-04-18T04:29:17.643Z,81.11
2023-04-18T04:30:20.949Z,80.71
2023-04-18T04:31:23.158Z,81.05
2023-04-18T04:32:25.581Z,80.77
2023-04-18T04:33:33.269Z,81.05
2023-04-18T04:34:36.739Z,81.32
2023-04-18T04:35:38.966Z,82.02
2023-04-18T04:36:41.257Z,82.34
2023-04-18T04:37:44.202Z,82.06
2023-04-18T04:38:47.390Z,82.15
2023-04-18T04:39:49.597Z,82.06
2023-04-18T04:40:52.940Z,82.50
2023-04-18T04:41:55.239Z,83.04
2023-04-18T04:42:58.558Z,83.17
2023-04-18T04:44:01.940Z,83.55
2023-04-18T04:45:04.472Z,83.77
2023-04-18T04:46:07.800Z,83.92
2023-04-18T04:47:10.032Z,83.54
2023-04-18T04:48:12.134Z,83.88
2023-04-18T04:49:14.246Z,83.95
2023-04-18T04:50:19.406Z,83.68
2023-04-18T04:51:21.501Z,83.88
2023-04-18T04:52:23.635Z,83.60
2023-04-18T04:53:27.156Z,83.43
2023-04-18T04:54:29.429Z,83.50
2023-04-18T04:55:32.747Z,83.54
2023-04-18T04:56:34.942Z,83.85
2023-04-18T04:57:37.936Z,83.82
2023-04-18T04:58:40.130Z,83.86
2023-04-18T04:59:42.233Z,83.81
2023-04-18T05:00:44.342Z,83.12
2023-04-18T05:03:03.018Z,82.94
2023-04-18T05:04:05.899Z,82.32
2023-04-18T05:05:08.494Z,82.37
2023-04-18T05:06:10.796Z,81.92
2023-04-18T05:07:12.925Z,82.12
2023-04-18T05:08:15.065Z,82.38
2023-04-18T05:09:17.170Z,81.87
2023-04-18T05:10:19.677Z,82.38
2023-04-18T05:11:21.970Z,82.33
2023-04-18T05:12:24.104Z,82.28
2023-04-18T05:13:26.264Z,82.45
2023-04-18T05:14:28.420Z,82.12
2023-04-18T05:15:31.323Z,82.25
2023-04-18T05:16:33.556Z,81.31
2023-04-18T05:17:36.127Z,81.20
2023-04-18T05:18:40.363Z,81.75
2023-04-18T05:19:44.236Z,80.99
2023-04-18T05:20:46.385Z,81.10
2023-04-18T05:21:48.508Z,80.94
2023-04-18T05:22:50.697Z,81.14
2023-04-18T05:23:53.113Z,80.48
2023-04-18T05:24:55.376Z,80.95
2023-04-18T05:25:57.544Z,80.34
2023-04-18T05:26:59.719Z,79.84
2023-04-18T05:28:04.480Z,79.89
2023-04-18T05:29:06.597Z,80.06
2023-04-18T05:30:09.158Z,79.21
2023-04-18T05:31:11.373Z,79.30
2023-04-18T05:32:16.301Z,79.17
2023-04-18T05:33:18.413Z,79.02
2023-04-18T05:34:20.565Z,78.58
2023-04-18T05:35:22.875Z,78.53
2023-04-18T05:36:25.139Z,78.80
2023-04-18T05:37:27.260Z,78.88
2023-04-18T05:38:29.450Z,78.51
2023-04-18T05:39:31.557Z,78.59
2023-04-18T05:40:33.830Z,78.03
2023-04-18T05:41:35.984Z,78.00
2023-04-18T05:42:38.176Z,77.69
2023-04-18T05:43:41.778Z,78.03
2023-04-18T05:44:43.991Z,77.69
2023-04-18T05:45:46.353Z,78.16
2023-04-18T05:46:51.356Z,77.13
2023-04-18T05:47:53.990Z,76.74
2023-04-18T05:48:56.961Z,77.07
2023-04-18T05:49:59.386Z,76.84
2023-04-18T05:51:01.987Z,76.99
2023-04-18T05:52:04.243Z,76.21
2023-04-18T05:53:06.457Z,75.46
2023-04-18T05:54:08.615Z,75.51
2023-04-18T05:55:10.845Z,75.55
2023-04-18T05:56:12.949Z,75.76
2023-04-18T05:57:15.057Z,75.90
2023-04-18T05:58:17.206Z,75.65
2023-04-18T05:59:20.692Z,76.65
2023-04-18T06:00:22.966Z,75.30
2023-04-18T06:01:25.222Z,75.69
2023-04-18T06:02:27.458Z,75.17
2023-04-18T06:03:30.085Z,75.20
2023-04-18T06:04:32.599Z,75.06
2023-04-18T06:05:35.148Z,74.14
2023-04-18T06:06:37.386Z,74.66
2023-04-18T06:07:39.465Z,74.52
2023-04-18T06:08:41.780Z,74.22
2023-04-18T06:09:43.945Z,73.53
2023-04-18T06:10:46.056Z,73.44
2023-04-18T06:11:48.196Z,73.56
2023-04-18T06:12:50.614Z,73.41
2023-04-18T06:13:55.678Z,72.73
2023-04-18T06:14:57.920Z,72.04
2023-04-18T06:16:01.046Z,71.49
2023-04-18T06:17:03.244Z,71.62
2023-04-18T06:18:05.647Z,70.64
2023-04-18T06:19:07.925Z,71.24
2023-04-18T06:20:10.693Z,71.45
2023-04-18T06:21:13.235Z,71.61
2023-04-18T06:22:15.416Z,70.69
2023-04-18T06:23:17.540Z,69.12
2023-04-18T06:24:19.633Z,69.64
2023-04-18T06:25:21.812Z,70.51
2023-04-18T06:26:23.941Z,70.17
2023-04-18T06:27:31.608Z,71.16
2023-04-18T06:28:34.225Z,70.35
2023-04-18T06:29:38.060Z,69.54
2023-04-18T06:30:40.355Z,68.81
2023-04-18T06:31:45.498Z,70.33
2023-04-18T06:32:48.231Z,69.51
2023-04-18T06:33:51.101Z,70.26
2023-04-18T06:34:53.309Z,70.38
2023-04-18T06:35:55.481Z,70.39
2023-04-18T06:36:57.618Z,70.45
2023-04-18T06:37:59.775Z,69.27
2023-04-18T06:39:02.004Z,70.39
2023-04-18T06:40:04.684Z,69.59
2023-04-18T06:41:06.821Z,68.23
2023-04-18T06:42:09.010Z,67.42
2023-04-18T06:43:11.141Z,66.66
2023-04-18T06:44:13.218Z,66.83
2023-04-18T06:45:15.343Z,66.17
2023-04-18T06:46:17.532Z,66.21
2023-04-18T06:47:19.749Z,65.97
2023-04-18T06:48:21.842Z,65.38
2023-04-18T06:49:26.456Z,65.60
2023-04-18T06:50:29.267Z,65.83
2023-04-18T06:51:31.757Z,65.07
2023-04-18T06:52:33.860Z,64.63
2023-04-18T06:53:36.444Z,64.45
2023-04-18T06:54:38.562Z,64.96
2023-04-18T06:55:40.923Z,65.53
2023-04-18T06:56:43.090Z,65.28
2023-04-18T06:57:45.222Z,65.17
2023-04-18T06:58:48.031Z,65.10
2023-04-18T06:59:50.124Z,64.27
2023-04-18T07:00:52.898Z,63.54
2023-04-18T07:01:55.052Z,63.25
2023-04-18T07:02:57.437Z,63.66
2023-04-18T07:03:59.730Z,64.31
2023-04-18T07:05:01.914Z,64.25
2023-04-18T07:06:05.569Z,63.05
2023-04-18T07:07:07.654Z,62.73
2023-04-18T07:08:09.716Z,61.86
2023-04-18T07:09:12.065Z,61.66
2023-04-18T07:10:17.553Z,61.32
2023-04-18T07:11:20.477Z,61.50
2023-04-18T07:12:22.769Z,63.41
2023-04-18T07:13:24.918Z,62.19
2023-04-18T07:14:27.348Z,60.98
2023-04-18T07:15:29.521Z,61.18
2023-04-18T07:16:31.639Z,61.22
2023-04-18T07:17:33.960Z,61.27
2023-04-18T07:18:38.320Z,60.48
2023-04-18T07:19:41.326Z,60.49
2023-04-18T07:20:43.488Z,60.83
2023-04-18T07:21:46.105Z,62.93
2023-04-18T07:22:48.774Z,64.10
2023-04-18T07:23:50.898Z,61.47
2023-04-18T07:24:53.013Z,60.91
2023-04-18T07:25:55.149Z,61.32
2023-04-18T07:26:57.302Z,60.51
2023-04-18T07:27:59.755Z,60.83
2023-04-18T07:29:01.858Z,60.26
2023-04-18T07:30:04.813Z,59.87
2023-04-18T07:31:11.603Z,60.38
2023-04-18T07:32:13.946Z,60.64
2023-04-18T07:33:16.144Z,59.04
2023-04-18T07:34:18.441Z,59.28
2023-04-18T07:35:20.714Z,59.38
2023-04-18T07:36:23.267Z,60.25
2023-04-18T07:37:26.196Z,60.98
2023-04-18T07:38:28.626Z,61.03
2023-04-18T07:39:35.838Z,60.46
2023-04-18T07:40:38.290Z,61.42
2023-04-18T07:41:40.419Z,58.67
2023-04-18T07:42:43.764Z,57.93
2023-04-18T07:43:45.899Z,56.92
2023-04-18T07:44:49.523Z,56.64
2023-04-18T07:45:52.130Z,56.60
2023-04-18T07:46:54.324Z,56.47
2023-04-18T07:47:56.765Z,56.07
2023-04-18T07:48:59.156Z,55.99
2023-04-18T07:50:01.354Z,56.04
2023-04-18T07:51:03.952Z,56.30
2023-04-18T07:52:06.076Z,56.67
2023-04-18T07:53:08.312Z,57.56
2023-04-18T07:54:11.257Z,55.79
2023-04-18T07:55:14.282Z,55.71
2023-04-18T07:56:16.435Z,57.10
2023-04-18T07:57:18.543Z,57.13
2023-04-18T07:58:21.077Z,55.07
2023-04-18T07:59:23.201Z,54.59
2023-04-18T08:00:25.335Z,54.71
2023-04-18T08:01:27.532Z,55.35
2023-04-18T08:02:29.886Z,54.36
2023-04-18T08:03:33.735Z,54.49
2023-04-18T08:04:36.080Z,54.21
2023-04-18T08:05:39.726Z,54.02
2023-04-18T08:06:42.025Z,53.70
2023-04-18T08:07:44.165Z,53.63
2023-04-18T08:08:46.466Z,54.01
2023-04-18T08:09:48.609Z,53.61
2023-04-18T08:10:50.921Z,53.20
2023-04-18T08:11:55.168Z,53.45
2023-04-18T08:12:57.472Z,53.69
2023-04-18T08:13:59.749Z,53.52
2023-04-18T08:15:01.928Z,52.28
2023-04-18T08:16:04.135Z,53.41
2023-04-18T08:17:06.294Z,53.11
2023-04-18T08:18:08.549Z,49.83
2023-04-18T08:19:10.641Z,50.44
2023-04-18T08:20:13.114Z,50.94
2023-04-18T08:21:15.239Z,51.81
2023-04-18T08:22:17.355Z,52.54
2023-04-18T08:23:19.677Z,52.43
2023-04-18T08:24:21.998Z,50.82
2023-04-18T08:25:24.084Z,50.88
2023-04-18T08:26:26.987Z,52.18
2023-04-18T08:27:29.234Z,53.53
2023-04-18T08:28:31.375Z,54.08
2023-04-18T08:29:33.709Z,53.95
2023-04-18T08:30:35.962Z,54.23
2023-04-18T08:31:39.176Z,53.93
2023-04-18T08:32:41.359Z,53.35
2023-04-18T08:33:43.799Z,53.86
2023-04-18T08:34:46.915Z,52.94
2023-04-18T08:35:50.274Z,51.87
2023-04-18T08:36:52.448Z,51.81
2023-04-18T08:37:54.606Z,52.73
2023-04-18T08:38:56.773Z,50.35
2023-04-18T08:39:58.917Z,51.19
2023-04-18T08:41:01.013Z,53.48
2023-04-18T08:42:03.830Z,54.75
2023-04-18T08:43:09.396Z,51.95
2023-04-18T08:44:12.301Z,50.97
2023-04-18T08:45:14.730Z,49.63
2023-04-18T08:46:17.360Z,49.73
2023-04-18T08:47:20.786Z,49.19
2023-04-18T08:48:23.162Z,48.16
2023-04-18T08:49:25.732Z,49.04
2023-04-18T08:50:27.902Z,50.82
2023-04-18T08:51:32.940Z,45.93
2023-04-18T08:52:36.427Z,46.08
2023-04-18T08:53:39.401Z,43.15
2023-04-18T08:54:42.841Z,41.77
2023-04-18T08:55:46.881Z,41.74
2023-04-18T08:57:05.253Z,39.76
2023-04-18T08:58:07.955Z,41.54
2023-04-18T08:59:11.616Z,40.60
2023-04-18T09:00:14.495Z,40.54
2023-04-18T09:01:17.882Z,40.43
2023-04-18T09:02:23.395Z,43.07
2023-04-18T09:03:40.090Z,42.16
2023-04-18T09:04:49.118Z,43.18
2023-04-18T09:06:09.536Z,41.92
2023-04-18T09:07:13.412Z,42.05
2023-04-18T09:08:24.331Z,44.07
2023-04-18T09:09:27.625Z,45.17
2023-04-18T09:10:34.717Z,44.81
2023-04-18T09:11:36.835Z,43.82
2023-04-18T09:12:52.279Z,43.93
2023-04-18T09:13:56.450Z,42.69
2023-04-18T09:15:15.615Z,41.72
2023-04-18T09:16:20.731Z,41.20
2023-04-18T09:17:34.315Z,40.17
2023-04-18T09:18:36.489Z,37.89
2023-04-18T09:19:46.345Z,38.28
2023-04-18T09:20:49.893Z,39.24
2023-04-18T09:22:00.154Z,40.15
2023-04-18T09:23:04.433Z,39.81
2023-04-18T09:24:26.379Z,41.88
2023-04-18T09:25:29.435Z,41.06
2023-04-18T09:26:37.877Z,40.85
2023-04-18T09:27:40.022Z,42.80
2023-04-18T09:28:42.259Z,41.00
2023-04-18T09:29:47.107Z,40.97
2023-04-18T09:30:54.436Z,40.75
2023-04-18T09:32:01.269Z,41.47
2023-04-18T09:33:10.093Z,41.71
2023-04-18T09:34:25.065Z,41.27
2023-04-18T09:35:27.682Z,40.99
2023-04-18T09:36:31.396Z,41.19
2023-04-18T09:37:33.773Z,41.64
2023-04-18T09:38:40.869Z,41.75
2023-04-18T09:39:44.631Z,43.58
2023-04-18T09:40:46.756Z,41.48
2023-04-18T09:41:58.880Z,43.40
2023-04-18T09:43:01.025Z,40.57
2023-04-18T09:44:15.707Z,39.68
2023-04-18T09:45:18.029Z,39.26
2023-04-18T09:46:22.613Z,39.27
2023-04-18T09:47:25.052Z,40.02
2023-04-18T09:48:27.227Z,41.69
2023-04-18T09:49:29.432Z,42.05
2023-04-18T09:50:32.773Z,41.79
2023-04-18T09:51:35.312Z,42.15
2023-04-18T09:52:39.282Z,41.78
2023-04-18T09:53:47.519Z,41.31
2023-04-18T09:54:55.403Z,41.15
2023-04-18T09:55:57.961Z,42.12
2023-04-18T09:57:01.670Z,41.18
2023-04-18T09:58:04.171Z,41.74
2023-04-18T09:59:09.954Z,41.59
2023-04-18T10:00:23.878Z,40.87
2023-04-18T10:01:28.207Z,40.51
2023-04-18T10:02:35.955Z,40.90
2023-04-18T10:03:42.332Z,41.51
2023-04-18T10:04:46.955Z,42.23
2023-04-18T10:05:49.750Z,41.75
2023-04-18T10:06:53.292Z,42.66
2023-04-18T10:07:55.847Z,42.64
2023-04-18T10:08:58.068Z,43.41
2023-04-18T10:10:00.254Z,43.28
2023-04-18T10:11:02.494Z,42.94
2023-04-18T10:12:04.865Z,42.39
2023-04-18T10:13:08.647Z,42.02
2023-04-18T10:14:13.292Z,40.93
2023-04-18T10:15:16.515Z,39.82
2023-04-18T10:16:20.429Z,39.55
2023-04-18T10:17:22.702Z,38.96
2023-04-18T10:18:24.939Z,38.78
2023-04-18T10:19:29.636Z,38.19
2023-04-18T10:20:33.220Z,37.83
2023-04-18T10:21:35.331Z,38.20
2023-04-18T10:22:37.388Z,38.47
2023-04-18T10:23:40.267Z,37.26
2023-04-18T10:24:45.201Z,37.82
2023-04-18T10:25:48.456Z,37.17
2023-04-18T10:26:50.754Z,38.64
2023-04-18T10:27:57.585Z,39.06
2023-04-18T10:29:00.937Z,39.75
2023-04-18T10:30:03.281Z,40.19
2023-04-18T10:31:05.769Z,39.03
2023-04-18T10:32:07.992Z,38.19
2023-04-18T10:33:41.093Z,37.08
2023-04-18T10:34:46.407Z,38.17
2023-04-18T10:35:58.311Z,37.68
2023-04-18T10:37:04.353Z,38.14
2023-04-18T10:38:16.765Z,39.48
2023-04-18T10:39:22.962Z,39.95
2023-04-18T10:40:34.914Z,40.01
2023-04-18T10:41:50.535Z,38.19
2023-04-18T10:42:52.921Z,38.33
2023-04-18T10:44:08.511Z,38.46
2023-04-18T10:45:21.304Z,37.84
2023-04-18T10:46:31.740Z,37.26
2023-04-18T10:47:35.196Z,36.90
2023-04-18T10:48:39.329Z,37.04
2023-04-18T10:49:53.374Z,36.96
2023-04-18T10:51:18.239Z,37.31
2023-04-18T10:52:20.495Z,37.90
2023-04-18T10:53:22.622Z,37.37
2023-04-18T10:54:37.710Z,37.09
2023-04-18T10:55:43.553Z,37.34
2023-04-18T10:57:01.914Z,38.61
2023-04-18T10:58:04.103Z,38.25
2023-04-18T10:59:09.055Z,38.11
2023-04-18T11:00:14.032Z,38.03
2023-04-18T11:01:37.146Z,36.93
2023-04-18T11:02:40.384Z,36.84
2023-04-18T11:03:42.648Z,36.58
2023-04-18T11:04:50.871Z,37.62
2023-04-18T11:06:01.784Z,37.64
2023-04-18T11:07:05.177Z,35.02
2023-04-18T11:08:23.520Z,34.01
2023-04-18T11:09:25.863Z,33.36
2023-04-18T11:10:28.048Z,31.98
2023-04-18T11:11:30.178Z,33.10
2023-04-18T11:12:34.685Z,34.28
2023-04-18T11:13:59.179Z,35.05
2023-04-18T11:15:02.715Z,35.53
2023-04-18T11:16:05.020Z,36.80
2023-04-18T11:17:21.429Z,35.91
2023-04-18T11:18:23.607Z,36.27
2023-04-18T11:19:25.771Z,36.75
2023-04-18T11:20:37.909Z,37.81
2023-04-18T11:21:41.010Z,36.24
2023-04-18T11:22:48.978Z,36.24
2023-04-18T11:23:51.091Z,37.17
2023-04-18T11:24:58.686Z,34.02
2023-04-18T11:26:00.813Z,34.87
2023-04-18T11:27:04.332Z,36.55
2023-04-18T11:28:06.575Z,35.57
2023-04-18T11:29:08.683Z,35.88
2023-04-18T11:30:12.193Z,35.97
2023-04-18T11:31:16.134Z,37.40
2023-04-18T11:32:18.311Z,37.36
2023-04-18T11:33:20.738Z,37.49
2023-04-18T11:34:31.544Z,38.23
2023-04-18T11:35:36.766Z,38.89
2023-04-18T11:36:38.810Z,38.32
2023-04-18T11:37:41.916Z,37.33
2023-04-18T11:38:44.086Z,39.79
2023-04-18T11:39:46.183Z,37.23
2023-04-18T11:40:49.294Z,37.62
2023-04-18T11:41:51.532Z,36.90
2023-04-18T11:42:54.489Z,36.39
2023-04-18T11:43:56.680Z,36.28
2023-04-18T11:44:58.880Z,39.18
2023-04-18T11:46:01.829Z,38.04
2023-04-18T11:47:04.195Z,38.62
2023-04-18T11:48:06.496Z,38.66
2023-04-18T11:49:30.487Z,41.25
2023-04-18T11:50:36.431Z,40.49
2023-04-18T11:51:38.856Z,41.54
2023-04-18T11:52:42.689Z,40.95
2023-04-18T11:53:44.908Z,42.05
2023-04-18T11:54:47.065Z,40.92
2023-04-18T11:55:55.923Z,39.62
2023-04-18T11:56:57.991Z,39.46
2023-04-18T11:58:01.433Z,38.91
2023-04-18T11:59:09.685Z,39.85
2023-04-18T12:00:12.522Z,39.36
2023-04-18T12:01:25.664Z,37.50
2023-04-18T12:02:40.436Z,37.17
2023-04-18T12:03:45.225Z,36.74
2023-04-18T12:04:54.510Z,36.35
2023-04-18T12:06:03.730Z,36.04
2023-04-18T12:07:06.252Z,35.83
2023-04-18T12:08:19.201Z,37.34
2023-04-18T12:09:24.453Z,35.69
2023-04-18T12:10:29.765Z,36.05
2023-04-18T12:11:31.879Z,36.05
2023-04-18T12:12:34.802Z,36.57
2023-04-18T12:13:36.978Z,37.03
2023-04-18T12:14:39.083Z,37.12
2023-04-18T12:15:43.896Z,36.80
2023-04-18T12:16:46.070Z,36.59
2023-04-18T12:17:54.507Z,36.82
2023-04-18T12:19:00.918Z,35.77
2023-04-18T12:20:05.165Z,36.26
2023-04-18T12:21:07.422Z,35.70
2023-04-18T12:22:09.986Z,35.77
2023-04-18T12:23:35.643Z,35.34
2023-04-18T12:24:37.979Z,35.51
2023-04-18T12:25:40.426Z,37.80
2023-04-18T12:26:45.833Z,35.38
2023-04-18T12:27:51.709Z,36.27
2023-04-18T12:28:54.142Z,38.01
2023-04-18T12:29:56.559Z,36.21
2023-04-18T12:30:59.348Z,35.23
2023-04-18T12:32:01.730Z,36.12
2023-04-18T12:33:04.422Z,33.93
2023-04-18T12:34:06.839Z,33.43
2023-04-18T12:35:09.299Z,32.81
2023-04-18T12:36:11.397Z,32.30
2023-04-18T12:37:13.465Z,31.60
2023-04-18T12:38:15.766Z,33.34
2023-04-18T12:39:17.906Z,34.15
2023-04-18T12:40:21.962Z,33.50
2023-04-18T12:41:24.014Z,34.13
2023-04-18T12:42:26.100Z,32.71
2023-04-18T12:43:28.241Z,31.67
2023-04-18T12:44:30.372Z,32.51
2023-04-18T12:45:32.578Z,32.34
2023-04-18T12:46:34.773Z,33.02
2023-04-18T12:47:41.282Z,32.24
2023-04-18T12:48:43.791Z,32.65
2023-04-18T12:49:45.890Z,32.62
2023-04-18T12:50:47.973Z,32.69
2023-04-18T12:51:50.058Z,33.17
2023-04-18T12:52:53.755Z,32.27
2023-04-18T12:53:56.435Z,32.70
2023-04-18T12:54:58.657Z,31.75
2023-04-18T12:56:00.830Z,30.66
2023-04-18T12:57:03.381Z,30.11
2023-04-18T12:58:05.507Z,29.76
2023-04-18T13:00:11.235Z,25.17
2023-04-18T13:01:14.225Z,24.72
2023-04-18T13:02:16.528Z,23.60
2023-04-18T13:03:18.959Z,23.06
2023-04-18T13:04:21.520Z,23.11
2023-04-18T13:05:33.024Z,21.94
2023-04-18T13:06:37.719Z,22.61
2023-04-18T13:07:40.757Z,22.09
2023-04-18T13:08:42.897Z,21.28
2023-04-18T13:09:46.551Z,21.48
2023-04-18T13:10:48.718Z,21.80
2023-04-18T13:11:51.149Z,22.54
2023-04-18T13:12:53.328Z,21.49
2023-04-18T13:13:55.500Z,20.80
2023-04-18T13:14:57.758Z,20.81
2023-04-18T13:15:59.931Z,21.13
2023-04-18T13:17:02.117Z,20.92
2023-04-18T13:18:06.459Z,20.65
2023-04-18T13:19:08.734Z,20.07
2023-04-18T13:20:12.586Z,18.92
2023-04-18T13:21:15.186Z,19.20
2023-04-18T13:22:19.364Z,19.30
2023-04-18T13:23:21.469Z,19.14
2023-04-18T13:24:23.582Z,19.71
2023-04-18T13:25:26.647Z,20.81
2023-04-18T13:26:28.715Z,22.55
2023-04-18T13:27:30.828Z,23.62
2023-04-18T13:28:33.558Z,24.08
2023-04-18T13:29:39.338Z,25.93
2023-04-18T13:30:41.410Z,26.05
2023-04-18T13:31:43.593Z,25.27
2023-04-18T13:32:46.210Z,23.60
2023-04-18T13:33:48.369Z,23.97
2023-04-18T13:34:50.623Z,23.22
2023-04-18T13:35:52.701Z,22.20
2023-04-18T13:36:55.629Z,21.63
2023-04-18T13:37:58.910Z,21.28
2023-04-18T13:39:01.392Z,20.10
2023-04-18T13:40:05.577Z,21.25