createdAt,value
2023-10-06T00:00:45.339Z,0.00
2023-10-06T00:01:45.381Z,0.00
2023-10-06T00:02:45.316Z,0.00
2023-10-06T00:03:45.319Z,0.00
2023-10-06T00:04:45.303Z,0.00
2023-10-06T00:05:45.297Z,0.00
2023-10-06T00:06:45.248Z,0.00
2023-10-06T00:07:45.278Z,0.00
2023-10-06T00:08:45.223Z,0.00
2023-10-06T00:09:45.234Z,0.00
2023-10-06T00:10:45.257Z,0.00
2023-10-06T00:11:45.195Z,0.00
2023-10-06T00:12:45.181Z,0.00
2023-10-06T00:13:45.236Z,0.00
2023-10-06T00:14:45.173Z,0.00
2023-10-06T00:15:45.287Z,0.00
2023-10-06T00:16:45.201Z,0.00
2023-10-06T00:17:45.168Z,0.00
2023-10-06T00:18:45.169Z,0.00
2023-10-06T00:19:45.118Z,0.00
2023-10-06T00:20:45.096Z,0.00
2023-10-06T00:21:45.090Z,0.00
2023-10-06T00:22:45.094Z,0.00
2023-10-06T00:23:45.085Z,0.00
2023-10-06T00:24:45.052Z,0.00
2023-10-06T00:25:45.078Z,0.00
2023-10-06T00:26:45.029Z,0.00
2023-10-06T00:27:45.039Z,0.00
2023-10-06T00:28:45.073Z,0.00
2023-10-06T00:29:45.015Z,0.00
2023-10-06T00:30:44.985Z,0.00
2023-10-06T00:31:45.185Z,0.00
2023-10-06T00:32:45.025Z,0.00
2023-10-06T00:33:44.962Z,0.00
2023-10-06T00:34:44.971Z,0.00
2023-10-06T00:35:44.937Z,0.00
2023-10-06T00:36:44.924Z,0.00
2023-10-06T00:37:44.954Z,0.00
2023-10-06T00:38:44.900Z,0.00
2023-10-06T00:39:44.892Z,0.00
2023-10-06T00:40:44.914Z,0.00
2023-10-06T00:41:44.889Z,0.00
2023-10-06T00:42:44.867Z,0.00
2023-10-06T00:43:44.914Z,0.00
2023-10-06T00:44:44.836Z,0.00
2023-10-06T00:45:44.824Z,0.00
2023-10-06T00:46:44.862Z,0.00
2023-10-06T00:47:45.099Z,0.00
2023-10-06T00:48:44.804Z,0.00
2023-10-06T00:49:44.836Z,0.00
2023-10-06T00:50:44.768Z,0.00
2023-10-06T00:51:44.775Z,0.00
2023-10-06T00:52:44.785Z,0.00
2023-10-06T00:53:44.745Z,0.00
2023-10-06T00:54:44.786Z,0.00
2023-10-06T00:55:44.797Z,0.00
2023-10-06T00:56:44.777Z,0.00
2023-10-06T00:57:44.697Z,0.00
2023-10-06T00:58:44.750Z,0.00
2023-10-06T00:59:44.682Z,0.00
2023-10-06T01:00:44.680Z,0.00
2023-10-06T01:01:44.753Z,0.00
2023-10-06T01:02:44.827Z,0.00
2023-10-06T01:03:44.812Z,0.00
2023-10-06T01:04:44.623Z,0.00
2023-10-06T01:05:44.621Z,0.00
2023-10-06T01:06:44.596Z,0.00
2023-10-06T01:07:44.632Z,0.00
2023-10-06T01:08:44.583Z,0.00
2023-10-06T01:09:44.586Z,0.00
2023-10-06T01:10:44.600Z,0.00
2023-10-06T01:11:44.558Z,0.00
2023-10-06T01:12:44.550Z,0.00
2023-10-06T01:13:44.547Z,0.00
2023-10-06T01:14:44.524Z,0.00
2023-10-06T01:15:44.629Z,0.00
2023-10-06T01:16:44.661Z,0.00
2023-10-06T01:17:44.491Z,0.00
2023-10-06T01:18:44.471Z,0.00
2023-10-06T01:19:44.643Z,0.00
2023-10-06T01:20:44.449Z,0.00
2023-10-06T01:21:44.435Z,0.00
2023-10-06T01:22:44.438Z,0.00
2023-10-06T01:23:44.438Z,0.00
2023-10-06T01:24:44.420Z,0.00
2023-10-06T01:25:44.418Z,0.00
2023-10-06T01:26:44.378Z,0.00
2023-10-06T01:27:44.381Z,0.00
2023-10-06T01:28:44.403Z,0.00
2023-10-06T01:29:44.350Z,0.00
2023-10-06T01:30:44.337Z,0.00
2023-10-06T01:31:44.365Z,0.00
2023-10-06T01:32:44.351Z,0.00
2023-10-06T01:33:44.333Z,0.00
2023-10-06T01:34:44.334Z,0.00
2023-10-06T01:35:44.484Z,0.00
2023-10-06T01:36:44.276Z,0.00
2023-10-06T01:37:44.351Z,0.00
2023-10-06T01:38:44.282Z,0.00
2023-10-06T01:39:44.241Z,0.00
2023-10-06T01:40:44.278Z,0.00
2023-10-06T01:41:44.217Z,0.00
2023-10-06T01:42:44.255Z,0.00
2023-10-06T01:43:44.215Z,0.00
2023-10-06T01:44:44.189Z,0.00
2023-10-06T01:45:44.181Z,0.00
2023-10-06T01:46:44.178Z,0.00
2023-10-06T01:47:44.237Z,0.00
2023-10-06T01:48:44.147Z,0.00
2023-10-06T01:49:44.147Z,0.00
2023-10-06T01:50:44.125Z,0.00
2023-10-06T01:51:49.719Z,0.00
2023-10-06T01:52:45.151Z,0.00
2023-10-06T01:53:44.102Z,0.00
2023-10-06T01:54:44.101Z,0.00
2023-10-06T01:55:44.118Z,0.00
2023-10-06T01:56:44.074Z,0.00
2023-10-06T01:57:44.076Z,0.00
2023-10-06T01:58:44.088Z,0.00
2023-10-06T01:59:44.027Z,0.00
2023-10-06T02:00:44.030Z,0.00
2023-10-06T02:01:44.115Z,0.00
2023-10-06T02:02:44.149Z,0.00
2023-10-06T02:03:44.052Z,0.00
2023-10-06T02:04:44.003Z,0.00
2023-10-06T02:05:43.972Z,0.00
2023-10-06T02:06:43.966Z,0.00
2023-10-06T02:07:44.075Z,0.00
2023-10-06T02:08:43.943Z,0.00
2023-10-06T02:09:43.946Z,0.00
2023-10-06T02:10:43.989Z,0.00
2023-10-06T02:11:43.892Z,0.00
2023-10-06T02:12:43.882Z,0.00
2023-10-06T02:13:43.891Z,0.00
2023-10-06T02:14:43.860Z,0.00
2023-10-06T02:15:43.867Z,0.00
2023-10-06T02:16:43.909Z,0.00
2023-10-06T02:17:43.934Z,0.00
2023-10-06T02:18:43.828Z,0.00
2023-10-06T02:19:43.872Z,0.00
2023-10-06T02:20:43.817Z,0.00
2023-10-06T02:21:43.803Z,0.00
2023-10-06T02:22:43.795Z,0.00
2023-10-06T02:23:43.875Z,0.00
2023-10-06T02:24:43.786Z,0.00
2023-10-06T02:25:43.784Z,0.00
2023-10-06T02:26:43.730Z,0.00
2023-10-06T02:27:43.717Z,0.00
2023-10-06T02:28:43.799Z,0.00
2023-10-06T02:29:43.705Z,0.00
2023-10-06T02:30:43.686Z,0.00
2023-10-06T02:31:43.697Z,0.00
2023-10-06T02:32:43.695Z,0.00
2023-10-06T02:33:43.651Z,0.00
2023-10-06T02:34:43.713Z,0.00
2023-10-06T02:35:43.669Z,0.00
2023-10-06T02:36:43.621Z,0.00
2023-10-06T02:37:43.702Z,0.00
2023-10-06T02:38:43.675Z,0.00
2023-10-06T02:39:43.754Z,0.00
2023-10-06T02:40:43.602Z,0.00
2023-10-06T02:41:43.583Z,0.00
2023-10-06T02:42:43.560Z,0.00
2023-10-06T02:43:43.607Z,0.00
2023-10-06T02:44:43.737Z,0.00
2023-10-06T02:45:43.525Z,0.00
2023-10-06T02:46:43.583Z,0.00
2023-10-06T02:47:43.619Z,0.00
2023-10-06T02:48:43.519Z,0.00
2023-10-06T02:49:43.513Z,0.00
2023-10-06T02:50:43.473Z,0.00
2023-10-06T02:51:43.454Z,0.00
2023-10-06T02:52:43.527Z,0.00
2023-10-06T02:53:43.447Z,0.00
2023-10-06T02:54:43.425Z,0.00
2023-10-06T02:55:43.596Z,0.00
2023-10-06T02:56:43.407Z,0.00
2023-10-06T02:57:43.424Z,0.00
2023-10-06T02:58:43.477Z,0.00
2023-10-06T02:59:43.369Z,0.00
2023-10-06T03:00:43.419Z,0.00
2023-10-06T03:01:43.446Z,0.00
2023-10-06T03:02:43.401Z,0.00
2023-10-06T03:03:43.325Z,0.00
2023-10-06T03:04:43.358Z,0.00
2023-10-06T03:05:43.310Z,0.00
2023-10-06T03:06:43.323Z,0.00
2023-10-06T03:07:43.341Z,0.00
2023-10-06T03:08:43.368Z,0.00
2023-10-06T03:09:43.260Z,0.00
2023-10-06T03:10:43.273Z,0.00
2023-10-06T03:11:43.379Z,0.00
2023-10-06T03:12:43.229Z,0.00
2023-10-06T03:13:43.240Z,0.00
2023-10-06T03:14:43.220Z,0.00
2023-10-06T03:15:43.194Z,0.00
2023-10-06T03:16:43.270Z,0.00
2023-10-06T03:17:43.217Z,0.00
2023-10-06T03:18:43.171Z,0.00
2023-10-06T03:19:43.179Z,0.00
2023-10-06T03:20:43.162Z,0.00
2023-10-06T03:21:43.153Z,0.00
2023-10-06T03:22:43.167Z,0.00
2023-10-06T03:23:43.108Z,0.00
2023-10-06T03:24:43.104Z,0.00
2023-10-06T03:25:43.115Z,0.00
2023-10-06T03:26:43.088Z,0.00
2023-10-06T03:27:43.186Z,0.00
2023-10-06T03:28:43.103Z,0.00
2023-10-06T03:29:43.044Z,0.00
2023-10-06T03:30:43.148Z,0.00
2023-10-06T03:31:43.038Z,0.00
2023-10-06T03:32:43.045Z,0.00
2023-10-06T03:33:43.000Z,0.00
2023-10-06T03:34:43.051Z,0.00
2023-10-06T03:35:43.002Z,0.00
2023-10-06T03:36:42.971Z,0.00
2023-10-06T03:37:42.980Z,0.00
2023-10-06T03:38:42.947Z,0.00
2023-10-06T03:39:42.952Z,0.00
2023-10-06T03:40:42.962Z,0.00
2023-10-06T03:41:42.912Z,0.00
2023-10-06T03:42:42.906Z,0.00
2023-10-06T03:43:43.061Z,0.00
2023-10-06T03:44:42.907Z,0.00
2023-10-06T03:45:42.870Z,0.00
2023-10-06T03:46:42.902Z,0.00
2023-10-06T03:47:42.902Z,0.00
2023-10-06T03:48:42.859Z,0.00
2023-10-06T03:49:42.853Z,0.00
2023-10-06T03:50:44.453Z,0.00
2023-10-06T03:51:42.804Z,0.00
2023-10-06T03:52:42.808Z,0.00
2023-10-06T03:53:42.802Z,0.00
2023-10-06T03:54:42.776Z,0.00
2023-10-06T03:55:42.797Z,0.00
2023-10-06T03:56:42.752Z,0.00
2023-10-06T03:57:42.743Z,0.00
2023-10-06T03:58:42.788Z,0.00
2023-10-06T03:59:42.836Z,0.00
2023-10-06T04:00:42.711Z,0.00
2023-10-06T04:01:42.719Z,0.00
2023-10-06T04:02:42.853Z,0.00
2023-10-06T04:03:42.830Z,0.00
2023-10-06T04:04:42.750Z,0.00
2023-10-06T04:05:42.651Z,0.00
2023-10-06T04:06:42.646Z,0.00
2023-10-06T04:07:42.726Z,0.00
2023-10-06T04:08:42.656Z,0.00
2023-10-06T04:09:42.610Z,0.00
2023-10-06T04:10:42.628Z,0.00
2023-10-06T04:11:42.592Z,0.00
2023-10-06T04:12:42.632Z,0.00
2023-10-06T04:13:42.631Z,0.00
2023-10-06T04:14:42.559Z,0.00
2023-10-06T04:15:42.661Z,0.00
2023-10-06T04:16:42.566Z,0.00
2023-10-06T04:17:42.600Z,0.00
2023-10-06T04:18:42.530Z,0.00
2023-10-06T04:19:42.571Z,0.00
2023-10-06T04:20:42.518Z,0.00
2023-10-06T04:21:42.491Z,0.00
2023-10-06T04:22:42.519Z,0.00
2023-10-06T04:23:42.462Z,0.00
2023-10-06T04:24:42.474Z,0.00
2023-10-06T04:25:42.475Z,0.00
2023-10-06T04:26:42.445Z,0.00
2023-10-06T04:27:42.427Z,0.00
2023-10-06T04:28:42.456Z,0.00
2023-10-06T04:29:42.393Z,0.00
2023-10-06T04:30:42.423Z,0.00
2023-10-06T04:31:42.554Z,0.00
2023-10-06T04:32:42.377Z,0.00
2023-10-06T04:33:42.349Z,0.00
2023-10-06T04:34:42.380Z,0.00
2023-10-06T04:35:42.354Z,0.00
2023-10-06T04:36:42.338Z,0.00
2023-10-06T04:37:42.334Z,0.00
2023-10-06T04:38:42.314Z,0.00
2023-10-06T04:39:42.285Z,0.00
2023-10-06T04:40:42.337Z,0.00
2023-10-06T04:41:42.326Z,0.00
2023-10-06T04:42:42.257Z,0.00
2023-10-06T04:43:42.276Z,0.00
2023-10-06T04:44:42.233Z,0.00
2023-10-06T04:45:42.233Z,0.00
2023-10-06T04:46:42.272Z,0.00
2023-10-06T04:47:42.346Z,0.00
2023-10-06T04:48:42.195Z,0.00
2023-10-06T04:49:42.222Z,0.00
2023-10-06T04:50:42.196Z,0.00
2023-10-06T04:51:42.158Z,0.00
2023-10-06T04:52:42.194Z,0.00
2023-10-06T04:53:42.183Z,0.00
2023-10-06T04:54:42.151Z,0.00
2023-10-06T04:55:42.124Z,0.00
2023-10-06T04:56:42.123Z,0.00
2023-10-06T04:57:42.096Z,0.00
2023-10-06T04:58:42.111Z,0.00
2023-10-06T04:59:42.104Z,0.00
2023-10-06T05:00:42.059Z,0.00
2023-10-06T05:01:42.161Z,0.00
2023-10-06T05:02:42.122Z,0.00
2023-10-06T05:03:42.189Z,0.00
2023-10-06T05:04:42.050Z,0.00
2023-10-06T05:05:42.006Z,0.00
2023-10-06T05:06:41.996Z,0.00
2023-10-06T05:07:42.010Z,0.00
2023-10-06T05:08:41.997Z,0.00
2023-10-06T05:09:41.980Z,0.00
2023-10-06T05:10:41.980Z,0.00
2023-10-06T05:11:41.953Z,0.00
2023-10-06T05:12:41.935Z,0.00
2023-10-06T05:13:41.971Z,0.00
2023-10-06T05:14:41.912Z,0.00
2023-10-06T05:15:41.898Z,5.62
2023-10-06T05:16:41.940Z,5.62
2023-10-06T05:17:41.946Z,5.62
2023-10-06T05:18:41.899Z,5.62
2023-10-06T05:19:41.889Z,5.62
2023-10-06T05:20:41.849Z,5.62
2023-10-06T05:21:41.833Z,5.62
2023-10-06T05:22:41.876Z,11.25
2023-10-06T05:23:41.811Z,11.25
2023-10-06T05:24:41.802Z,11.25
2023-10-06T05:25:41.833Z,11.25
2023-10-06T05:26:41.786Z,11.25
2023-10-06T05:27:41.787Z,16.88
2023-10-06T05:28:41.787Z,16.88
2023-10-06T05:29:41.753Z,16.88
2023-10-06T05:30:41.738Z,22.50
2023-10-06T05:31:41.838Z,22.50
2023-10-06T05:32:41.796Z,28.12
2023-10-06T05:33:42.359Z,28.12
2023-10-06T05:34:41.753Z,33.75
2023-10-06T05:35:41.815Z,33.75
2023-10-06T05:36:41.698Z,39.38
2023-10-06T05:37:41.726Z,39.38
2023-10-06T05:38:41.652Z,39.38
2023-10-06T05:39:41.656Z,39.38
2023-10-06T05:40:41.667Z,39.38
2023-10-06T05:41:41.634Z,39.38
2023-10-06T05:42:41.619Z,33.75
2023-10-06T05:43:42.064Z,33.75
2023-10-06T05:44:41.591Z,33.75
2023-10-06T05:45:41.602Z,28.12
2023-10-06T05:46:41.595Z,28.12
2023-10-06T05:47:41.578Z,22.50
2023-10-06T05:48:41.697Z,28.12
2023-10-06T05:49:41.589Z,33.75
2023-10-06T05:50:41.622Z,33.75
2023-10-06T05:51:41.655Z,39.38
2023-10-06T05:52:41.517Z,39.38
2023-10-06T05:53:41.524Z,39.38
2023-10-06T05:54:41.482Z,45.00
2023-10-06T05:55:41.539Z,45.00
2023-10-06T05:56:41.453Z,50.62
2023-10-06T05:57:41.445Z,50.62
2023-10-06T05:58:41.851Z,56.25
2023-10-06T05:59:41.446Z,56.25
2023-10-06T06:00:41.437Z,61.88
2023-10-06T06:01:41.466Z,67.50
2023-10-06T06:02:41.418Z,73.12
2023-10-06T06:03:41.431Z,78.75
2023-10-06T06:04:41.424Z,84.38
2023-10-06T06:05:41.363Z,101.25
2023-10-06T06:06:41.346Z,112.50
2023-10-06T06:07:41.485Z,123.75
2023-10-06T06:08:41.328Z,146.25
2023-10-06T06:09:41.343Z,157.50
2023-10-06T06:10:41.347Z,151.88
2023-10-06T06:11:41.301Z,146.25
2023-10-06T06:12:41.282Z,140.62
2023-10-06T06:13:41.344Z,140.62
2023-10-06T06:14:41.306Z,146.25
2023-10-06T06:15:41.257Z,157.50
2023-10-06T06:16:41.268Z,191.25
2023-10-06T06:17:41.256Z,230.62
2023-10-06T06:18:41.237Z,253.12
2023-10-06T06:19:41.232Z,253.12
2023-10-06T06:20:41.221Z,264.38
2023-10-06T06:21:41.181Z,258.75
2023-10-06T06:22:41.242Z,253.12
2023-10-06T06:23:41.291Z,264.38
2023-10-06T06:24:41.151Z,247.50
2023-10-06T06:25:41.321Z,281.25
2023-10-06T06:26:41.131Z,331.88
2023-10-06T06:27:41.118Z,416.25
2023-10-06T06:28:41.274Z,489.38
2023-10-06T06:29:41.104Z,523.12
2023-10-06T06:30:41.088Z,562.50
2023-10-06T06:31:41.118Z,573.75
2023-10-06T06:32:41.114Z,596.25
2023-10-06T06:33:41.071Z,613.12
2023-10-06T06:34:41.058Z,551.25
2023-10-06T06:35:41.065Z,523.12
2023-10-06T06:36:41.135Z,444.38
2023-10-06T06:37:41.052Z,225.00
2023-10-06T06:38:40.997Z,163.12
2023-10-06T06:39:41.107Z,168.75
2023-10-06T06:40:40.976Z,168.75
2023-10-06T06:41:40.973Z,168.75
2023-10-06T06:42:40.977Z,168.75
2023-10-06T06:43:40.974Z,157.50
2023-10-06T06:44:40.951Z,151.88
2023-10-06T06:45:41.036Z,146.25
2023-10-06T06:46:40.933Z,135.00
2023-10-06T06:47:40.962Z,129.38
2023-10-06T06:48:40.888Z,112.50
2023-10-06T06:49:40.884Z,112.50
2023-10-06T06:50:40.874Z,106.88
2023-10-06T06:51:40.897Z,106.88
2023-10-06T06:52:40.926Z,106.88
2023-10-06T06:53:40.974Z,112.50
2023-10-06T06:54:40.914Z,118.12
2023-10-06T06:55:43.078Z,135.00
2023-10-06T06:56:40.977Z,151.88
2023-10-06T06:57:40.803Z,168.75
2023-10-06T06:58:40.804Z,180.00
2023-10-06T06:59:40.793Z,191.25
2023-10-06T07:00:40.780Z,202.50
2023-10-06T07:01:40.805Z,219.38
2023-10-06T07:02:40.766Z,225.00
2023-10-06T07:03:40.779Z,230.62
2023-10-06T07:04:40.733Z,253.12
2023-10-06T07:05:40.784Z,303.75
2023-10-06T07:06:40.697Z,247.50
2023-10-06T07:07:40.691Z,219.38
2023-10-06T07:08:40.676Z,208.12
2023-10-06T07:09:40.670Z,196.88
2023-10-06T07:10:40.683Z,191.25
2023-10-06T07:11:40.766Z,185.62
2023-10-06T07:12:40.704Z,185.62
2023-10-06T07:13:40.624Z,191.25
2023-10-06T07:14:40.632Z,191.25
2023-10-06T07:15:40.628Z,191.25
2023-10-06T07:16:40.602Z,191.25
2023-10-06T07:17:40.746Z,191.25
2023-10-06T07:18:40.657Z,202.50
2023-10-06T07:19:40.580Z,253.12
2023-10-06T07:20:40.556Z,371.25
2023-10-06T07:21:40.535Z,286.88
2023-10-06T07:22:40.524Z,388.12
2023-10-06T07:23:40.535Z,309.38
2023-10-06T07:24:40.529Z,320.62
2023-10-06T07:25:40.501Z,320.62
2023-10-06T07:26:40.478Z,421.88
2023-10-06T07:27:40.593Z,478.12
2023-10-06T07:28:40.474Z,562.50
2023-10-06T07:29:40.494Z,343.12
2023-10-06T07:30:40.446Z,298.12
2023-10-06T07:31:40.440Z,270.00
2023-10-06T07:32:40.447Z,247.50
2023-10-06T07:33:40.423Z,236.25
2023-10-06T07:34:40.394Z,236.25
2023-10-06T07:35:40.384Z,258.75
2023-10-06T07:36:40.373Z,241.88
2023-10-06T07:37:40.363Z,264.38
2023-10-06T07:38:40.374Z,264.38
2023-10-06T07:39:40.346Z,399.38
2023-10-06T07:40:40.333Z,450.00
2023-10-06T07:41:40.330Z,298.12
2023-10-06T07:42:40.334Z,444.38
2023-10-06T07:43:40.464Z,523.12
2023-10-06T07:44:40.289Z,410.62
2023-10-06T07:45:40.341Z,354.38
2023-10-06T07:46:40.274Z,669.38
2023-10-06T07:47:40.366Z,511.88
2023-10-06T07:48:40.244Z,461.25
2023-10-06T07:49:40.236Z,630.00
2023-10-06T07:50:40.221Z,1080.00
2023-10-06T07:51:40.209Z,1001.25
2023-10-06T07:52:40.212Z,1068.75
2023-10-06T07:53:40.202Z,1186.88
2023-10-06T07:54:40.184Z,1456.88
2023-10-06T07:55:40.169Z,1485.00
2023-10-06T07:56:40.181Z,1220.62
2023-10-06T07:57:40.191Z,596.25
2023-10-06T07:58:40.137Z,601.88
2023-10-06T07:59:40.242Z,495.00
2023-10-06T08:00:40.357Z,410.62
2023-10-06T08:01:40.118Z,405.00
2023-10-06T08:02:40.106Z,405.00
2023-10-06T08:03:40.170Z,500.62
2023-10-06T08:04:40.065Z,399.38
2023-10-06T08:05:40.067Z,376.88
2023-10-06T08:06:40.062Z,399.38
2023-10-06T08:07:40.042Z,1108.12
2023-10-06T08:08:40.029Z,967.50
2023-10-06T08:09:40.022Z,1001.25
2023-10-06T08:10:40.030Z,1046.25
2023-10-06T08:11:40.010Z,691.88
2023-10-06T08:12:39.980Z,742.50
2023-10-06T08:13:40.033Z,1456.88
2023-10-06T08:14:39.958Z,1170.00
2023-10-06T08:15:40.006Z,686.25
2023-10-06T08:16:40.152Z,1113.75
2023-10-06T08:17:39.943Z,438.75
2023-10-06T08:18:39.916Z,315.00
2023-10-06T08:19:39.914Z,281.25
2023-10-06T08:20:39.909Z,258.75
2023-10-06T08:21:39.890Z,247.50
2023-10-06T08:22:39.875Z,225.00
2023-10-06T08:23:39.866Z,202.50
2023-10-06T08:24:39.861Z,185.62
2023-10-06T08:25:49.637Z,168.75
2023-10-06T08:26:40.872Z,163.12
2023-10-06T08:27:39.816Z,180.00
2023-10-06T08:28:39.804Z,208.12
2023-10-06T08:29:39.809Z,236.25
2023-10-06T08:30:39.781Z,292.50
2023-10-06T08:31:39.923Z,365.62
2023-10-06T08:32:39.800Z,540.00
2023-10-06T08:33:39.873Z,804.38
2023-10-06T08:34:39.762Z,478.12
2023-10-06T08:35:39.760Z,388.12
2023-10-06T08:36:39.717Z,405.00
2023-10-06T08:37:39.707Z,331.88
2023-10-06T08:38:39.722Z,303.75
2023-10-06T08:39:39.728Z,303.75
2023-10-06T08:40:39.737Z,292.50
2023-10-06T08:41:39.780Z,281.25
2023-10-06T08:42:39.652Z,270.00
2023-10-06T08:43:39.670Z,556.88
2023-10-06T08:44:39.644Z,286.88
2023-10-06T08:45:39.667Z,309.38
2023-10-06T08:46:39.711Z,371.25
2023-10-06T08:47:53.471Z,483.75
2023-10-06T08:48:40.658Z,450.00
2023-10-06T08:49:39.605Z,804.38
2023-10-06T08:50:39.569Z,585.00
2023-10-06T08:51:39.571Z,562.50
2023-10-06T08:52:39.575Z,793.12
2023-10-06T08:53:39.551Z,686.25
2023-10-06T08:54:39.522Z,562.50
2023-10-06T08:55:39.856Z,506.25
2023-10-06T08:56:39.505Z,399.38
2023-10-06T08:57:39.515Z,343.12
2023-10-06T08:58:39.518Z,343.12
2023-10-06T08:59:39.662Z,337.50
2023-10-06T09:00:39.454Z,309.38
2023-10-06T09:01:39.451Z,270.00
2023-10-06T09:02:39.461Z,236.25
2023-10-06T09:03:39.568Z,225.00
2023-10-06T09:04:39.414Z,208.12
2023-10-06T09:05:39.418Z,241.88
2023-10-06T09:06:39.413Z,315.00
2023-10-06T09:07:39.408Z,534.38
2023-10-06T09:08:39.374Z,568.12
2023-10-06T09:09:39.362Z,866.25
2023-10-06T09:10:39.353Z,1265.62
2023-10-06T09:11:39.358Z,680.62
2023-10-06T09:12:39.329Z,562.50
2023-10-06T09:13:39.336Z,500.62
2023-10-06T09:14:39.316Z,703.12
2023-10-06T09:15:39.319Z,421.88
2023-10-06T09:16:39.308Z,343.12
2023-10-06T09:17:39.288Z,309.38
2023-10-06T09:18:39.265Z,281.25
2023-10-06T09:19:39.384Z,298.12
2023-10-06T09:20:39.374Z,405.00
2023-10-06T09:21:39.247Z,641.25
2023-10-06T09:22:39.218Z,804.38
2023-10-06T09:23:39.212Z,641.25
2023-10-06T09:24:39.198Z,461.25
2023-10-06T09:25:39.249Z,461.25
2023-10-06T09:26:39.238Z,416.25
2023-10-06T09:27:39.174Z,478.12
2023-10-06T09:28:39.153Z,534.38
2023-10-06T09:29:39.151Z,410.62
2023-10-06T09:30:39.157Z,421.88
2023-10-06T09:31:39.196Z,568.12
2023-10-06T09:32:39.124Z,1473.75
2023-10-06T09:33:39.313Z,843.75
2023-10-06T09:34:39.104Z,804.38
2023-10-06T09:35:39.212Z,641.25
2023-10-06T09:36:44.369Z,1136.25
2023-10-06T09:37:40.058Z,1788.75
2023-10-06T09:38:39.053Z,1344.38
2023-10-06T09:39:39.050Z,3088.12
2023-10-06T09:40:39.043Z,2548.12
2023-10-06T09:41:39.020Z,1276.88
2023-10-06T09:42:39.001Z,765.00
2023-10-06T09:43:38.995Z,860.62
2023-10-06T09:44:38.992Z,573.75
2023-10-06T09:45:38.970Z,573.75
2023-10-06T09:46:38.983Z,579.38
2023-10-06T09:47:39.009Z,607.50
2023-10-06T09:48:39.104Z,495.00
2023-10-06T09:49:38.945Z,821.25
2023-10-06T09:50:38.931Z,703.12
2023-10-06T09:51:39.027Z,675.00
2023-10-06T09:52:38.890Z,798.75
2023-10-06T09:53:38.933Z,2576.25
2023-10-06T09:54:38.906Z,2430.00
2023-10-06T09:55:38.863Z,1400.62
2023-10-06T09:56:38.864Z,725.62
2023-10-06T09:57:38.842Z,624.38
2023-10-06T09:58:38.843Z,815.62
2023-10-06T09:59:38.839Z,725.62
2023-10-06T10:00:38.814Z,849.38
2023-10-06T10:01:38.862Z,658.12
2023-10-06T10:02:38.908Z,573.75
2023-10-06T10:03:38.940Z,551.25
2023-10-06T10:04:38.764Z,466.88
2023-10-06T10:05:38.763Z,669.38
2023-10-06T10:06:38.744Z,410.62
2023-10-06T10:07:38.860Z,348.75
2023-10-06T10:08:38.721Z,348.75
2023-10-06T10:09:38.743Z,455.62
2023-10-06T10:10:38.715Z,579.38
2023-10-06T10:11:38.726Z,382.50
2023-10-06T10:12:38.772Z,326.25
2023-10-06T10:13:38.667Z,286.88
2023-10-06T10:14:38.681Z,241.88
2023-10-06T10:15:38.823Z,202.50
2023-10-06T10:16:45.717Z,196.88
2023-10-06T10:17:38.654Z,191.25
2023-10-06T10:18:38.658Z,180.00
2023-10-06T10:19:38.600Z,180.00
2023-10-06T10:20:38.587Z,236.25
2023-10-06T10:21:38.780Z,500.62
2023-10-06T10:22:38.570Z,399.38
2023-10-06T10:23:38.679Z,286.88
2023-10-06T10:25:01.294Z,236.25
2023-10-06T10:25:39.537Z,208.12
2023-10-06T10:26:38.535Z,196.88
2023-10-06T10:27:38.508Z,185.62
2023-10-06T10:28:38.504Z,174.38
2023-10-06T10:29:38.491Z,163.12
2023-10-06T10:30:38.531Z,157.50
2023-10-06T10:31:53.365Z,157.50
2023-10-06T10:32:39.512Z,163.12
2023-10-06T10:33:38.445Z,163.12
2023-10-06T10:34:38.435Z,157.50
2023-10-06T10:35:38.546Z,146.25
2023-10-06T10:36:38.417Z,151.88
2023-10-06T10:37:38.403Z,157.50
2023-10-06T10:38:38.395Z,174.38
2023-10-06T10:39:38.494Z,180.00
2023-10-06T10:40:38.386Z,168.75
2023-10-06T10:41:38.374Z,163.12
2023-10-06T10:42:38.355Z,174.38
2023-10-06T10:43:38.354Z,185.62
2023-10-06T10:44:38.343Z,202.50
2023-10-06T10:45:38.326Z,196.88
2023-10-06T10:46:38.324Z,185.62
2023-10-06T10:47:38.395Z,174.38
2023-10-06T10:48:38.369Z,163.12
2023-10-06T10:49:38.290Z,151.88
2023-10-06T10:50:38.286Z,146.25
2023-10-06T10:51:38.252Z,140.62
2023-10-06T10:52:38.243Z,135.00
2023-10-06T10:53:38.230Z,135.00
2023-10-06T10:54:38.245Z,129.38
2023-10-06T10:55:38.322Z,135.00
2023-10-06T10:56:38.283Z,135.00
2023-10-06T10:57:38.188Z,140.62
2023-10-06T10:58:38.200Z,140.62
2023-10-06T10:59:38.192Z,157.50
2023-10-06T11:00:38.174Z,163.12
2023-10-06T11:01:38.143Z,157.50
2023-10-06T11:02:38.143Z,157.50
2023-10-06T11:03:38.171Z,157.50
2023-10-06T11:04:38.119Z,168.75
2023-10-06T11:05:38.103Z,163.12
2023-10-06T11:06:38.092Z,151.88
2023-10-06T11:07:38.109Z,157.50
2023-10-06T11:08:38.086Z,180.00
2023-10-06T11:09:38.211Z,191.25
2023-10-06T11:10:38.056Z,191.25
2023-10-06T11:11:38.164Z,196.88
2023-10-06T11:12:38.050Z,196.88
2023-10-06T11:13:52.005Z,202.50
2023-10-06T11:14:39.062Z,202.50
2023-10-06T11:15:37.995Z,202.50
2023-10-06T11:16:38.118Z,196.88
2023-10-06T11:17:38.118Z,202.50
2023-10-06T11:18:37.986Z,213.75
2023-10-06T11:19:37.959Z,219.38
2023-10-06T11:20:38.076Z,219.38
2023-10-06T11:21:37.957Z,202.50
2023-10-06T11:22:37.958Z,196.88
2023-10-06T11:23:37.917Z,185.62
2023-10-06T11:24:37.914Z,180.00
2023-10-06T11:25:37.910Z,185.62
2023-10-06T11:26:37.913Z,191.25
2023-10-06T11:27:38.005Z,191.25
2023-10-06T11:28:37.864Z,185.62
2023-10-06T11:29:37.852Z,202.50
2023-10-06T11:30:37.915Z,230.62
2023-10-06T11:31:37.849Z,241.88
2023-10-06T11:32:37.905Z,236.25
2023-10-06T11:33:37.879Z,241.88
2023-10-06T11:34:37.809Z,236.25
2023-10-06T11:35:37.809Z,219.38
2023-10-06T11:36:37.793Z,202.50
2023-10-06T11:37:37.781Z,196.88
2023-10-06T11:38:37.763Z,196.88
2023-10-06T11:39:37.752Z,196.88
2023-10-06T11:40:37.759Z,202.50
2023-10-06T11:41:37.735Z,202.50
2023-10-06T11:42:37.718Z,196.88
2023-10-06T11:43:37.733Z,225.00
2023-10-06T11:44:37.729Z,253.12
2023-10-06T11:45:37.700Z,264.38
2023-10-06T11:46:37.679Z,264.38
2023-10-06T11:47:37.785Z,258.75
2023-10-06T11:48:37.881Z,258.75
2023-10-06T11:49:37.653Z,258.75
2023-10-06T11:50:37.692Z,264.38
2023-10-06T11:51:37.685Z,270.00
2023-10-06T11:52:37.612Z,281.25
2023-10-06T11:53:37.610Z,298.12
2023-10-06T11:54:37.604Z,303.75
2023-10-06T11:55:37.589Z,303.75
2023-10-06T11:56:37.625Z,298.12
2023-10-06T11:57:37.584Z,298.12
2023-10-06T11:58:37.599Z,286.88
2023-10-06T11:59:37.675Z,281.25
2023-10-06T12:00:37.547Z,292.50
2023-10-06T12:01:38.031Z,292.50
2023-10-06T12:02:37.563Z,292.50
2023-10-06T12:03:37.567Z,281.25
2023-10-06T12:04:37.534Z,286.88
2023-10-06T12:05:37.637Z,281.25
2023-10-06T12:06:37.466Z,286.88
2023-10-06T12:07:37.448Z,281.25
2023-10-06T12:08:37.492Z,270.00
2023-10-06T12:09:37.457Z,270.00
2023-10-06T12:10:37.416Z,264.38
2023-10-06T12:11:37.414Z,264.38
2023-10-06T12:12:37.403Z,258.75
2023-10-06T12:13:37.397Z,258.75
2023-10-06T12:14:37.420Z,253.12
2023-10-06T12:15:37.485Z,247.50
2023-10-06T12:16:37.737Z,236.25
2023-10-06T12:17:37.478Z,230.62
2023-10-06T12:18:37.344Z,225.00
2023-10-06T12:19:38.471Z,219.38
2023-10-06T12:20:37.371Z,208.12
2023-10-06T12:21:37.309Z,202.50
2023-10-06T12:23:37.291Z,185.62
2023-10-06T12:24:37.272Z,174.38
2023-10-06T12:25:37.293Z,168.75
2023-10-06T12:26:37.337Z,168.75
2023-10-06T12:27:37.313Z,163.12
2023-10-06T12:28:37.232Z,146.25
2023-10-06T12:29:37.216Z,135.00
2023-10-06T12:30:37.258Z,129.38
2023-10-06T12:31:37.337Z,123.75
2023-10-06T12:32:37.223Z,118.12
2023-10-06T12:33:37.279Z,106.88
2023-10-06T12:34:37.164Z,106.88
2023-10-06T12:35:37.239Z,101.25
2023-10-06T12:36:37.366Z,90.00
2023-10-06T12:37:37.161Z,84.38
2023-10-06T12:38:37.239Z,84.38
2023-10-06T12:39:37.109Z,84.38
2023-10-06T12:40:37.109Z,78.75
2023-10-06T12:41:37.120Z,78.75
2023-10-06T12:42:37.089Z,78.75
2023-10-06T12:43:37.116Z,84.38
2023-10-06T12:44:37.090Z,90.00
2023-10-06T12:45:37.045Z,90.00
2023-10-06T12:46:37.090Z,95.62
2023-10-06T12:47:37.215Z,95.62
2023-10-06T12:48:37.021Z,95.62
2023-10-06T12:49:37.009Z,95.62
2023-10-06T12:50:37.021Z,106.88