createdAt,value
2022-10-26T00:02:41.001Z,11.87
2022-10-26T00:07:43.803Z,11.90
2022-10-26T00:12:51.402Z,11.83
2022-10-26T00:17:54.153Z,11.83
2022-10-26T00:22:56.779Z,11.77
2022-10-26T00:28:00.864Z,11.74
2022-10-26T00:33:03.483Z,11.70
2022-10-26T00:38:06.072Z,11.69
2022-10-26T00:43:15.958Z,11.67
2022-10-26T00:48:26.389Z,11.64
2022-10-26T00:53:29.855Z,11.67
2022-10-26T00:58:34.117Z,11.59
2022-10-26T01:03:37.095Z,11.62
2022-10-26T01:08:40.219Z,11.52
2022-10-26T01:13:45.238Z,11.42
2022-10-26T01:18:55.254Z,11.42
2022-10-26T01:24:09.394Z,11.42
2022-10-26T01:29:34.011Z,11.34
2022-10-26T01:34:41.936Z,11.28
2022-10-26T01:39:48.610Z,11.25
2022-10-26T01:44:54.719Z,11.21
2022-10-26T01:50:00.381Z,11.17
2022-10-26T01:55:03.575Z,11.18
2022-10-26T02:00:08.314Z,11.12
2022-10-26T02:05:27.327Z,11.08
2022-10-26T02:10:38.759Z,11.10
2022-10-26T02:15:49.630Z,11.14
2022-10-26T02:20:57.594Z,11.17
2022-10-26T02:26:01.098Z,11.09
2022-10-26T02:31:05.651Z,11.10
2022-10-26T02:36:12.846Z,11.11
2022-10-26T02:41:16.269Z,11.13
2022-10-26T02:46:21.819Z,11.14
2022-10-26T02:51:32.814Z,11.10
2022-10-26T02:56:41.435Z,11.11
2022-10-26T03:01:45.522Z,11.03
2022-10-26T03:06:54.571Z,11.02
2022-10-26T03:11:57.400Z,10.95
2022-10-26T03:17:00.021Z,10.91
2022-10-26T03:22:07.298Z,10.85
2022-10-26T03:27:09.971Z,10.84
2022-10-26T03:32:12.848Z,10.82
2022-10-26T03:37:16.799Z,10.81
2022-10-26T03:42:19.413Z,10.72
2022-10-26T03:47:22.009Z,10.71
2022-10-26T03:52:26.077Z,10.70
2022-10-26T03:57:28.675Z,10.60
2022-10-26T04:02:31.243Z,10.57
2022-10-26T04:07:35.232Z,10.55
2022-10-26T04:12:38.443Z,10.55
2022-10-26T04:17:41.055Z,10.61
2022-10-26T04:22:45.142Z,10.62
2022-10-26T04:27:48.143Z,10.61
2022-10-26T04:32:51.166Z,10.58
2022-10-26T04:37:59.950Z,10.56
2022-10-26T04:43:02.609Z,10.50
2022-10-26T04:48:06.935Z,10.51
2022-10-26T04:53:11.256Z,10.48
2022-10-26T04:58:13.873Z,10.48
2022-10-26T05:03:16.493Z,10.47
2022-10-26T05:08:20.451Z,10.46
2022-10-26T05:13:23.387Z,10.41
2022-10-26T05:18:26.371Z,10.40
2022-10-26T05:23:30.305Z,10.39
2022-10-26T05:28:33.318Z,10.42
2022-10-26T05:33:35.946Z,10.40
2022-10-26T05:38:39.906Z,10.47
2022-10-26T05:43:42.561Z,10.34
2022-10-26T05:48:45.347Z,10.32
2022-10-26T05:53:49.830Z,10.32
2022-10-26T05:58:52.998Z,10.40
2022-10-26T06:04:08.129Z,10.41
2022-10-26T06:09:13.120Z,10.45
2022-10-26T06:14:16.193Z,10.40
2022-10-26T06:19:29.904Z,10.40
2022-10-26T06:24:38.767Z,10.41
2022-10-26T06:29:45.942Z,10.43
2022-10-26T06:34:50.681Z,10.43
2022-10-26T06:39:55.860Z,10.49
2022-10-26T06:44:59.181Z,10.51
2022-10-26T06:50:05.077Z,10.50
2022-10-26T06:55:15.240Z,10.52
2022-10-26T07:00:21.735Z,10.56
2022-10-26T07:05:24.421Z,10.66
2022-10-26T07:10:28.408Z,10.70
2022-10-26T07:15:31.092Z,10.77
2022-10-26T07:20:37.110Z,10.85
2022-10-26T07:25:41.177Z,10.90
2022-10-26T07:30:43.803Z,10.93
2022-10-26T07:35:46.486Z,10.92
2022-10-26T07:40:54.175Z,11.04
2022-10-26T07:45:57.026Z,11.16
2022-10-26T07:51:03.156Z,11.39
2022-10-26T07:56:08.132Z,11.44
2022-10-26T08:01:13.003Z,11.49
2022-10-26T08:06:15.798Z,11.49
2022-10-26T08:11:20.055Z,11.57
2022-10-26T08:16:23.585Z,11.65
2022-10-26T08:21:39.165Z,11.79
2022-10-26T08:26:43.899Z,11.89
2022-10-26T08:31:48.380Z,12.04
2022-10-26T08:36:51.311Z,12.21
2022-10-26T08:41:58.293Z,12.36
2022-10-26T08:47:04.460Z,12.50
2022-10-26T08:52:07.650Z,12.52
2022-10-26T08:57:17.538Z,12.55
2022-10-26T09:02:20.218Z,12.59
2022-10-26T09:07:34.919Z,12.67
2022-10-26T09:12:44.502Z,12.76
2022-10-26T09:17:56.875Z,12.83
2022-10-26T09:23:04.776Z,12.95
2022-10-26T09:28:15.481Z,13.12
2022-10-26T09:33:20.061Z,13.20
2022-10-26T09:38:26.365Z,13.32
2022-10-26T09:43:34.778Z,13.56
2022-10-26T09:48:40.641Z,13.84
2022-10-26T09:53:43.410Z,14.02
2022-10-26T09:58:50.070Z,14.23
2022-10-26T10:04:10.789Z,14.30
2022-10-26T10:09:14.769Z,14.38
2022-10-26T10:14:19.078Z,14.65
2022-10-26T10:19:24.571Z,14.97
2022-10-26T10:24:31.596Z,15.10
2022-10-26T10:29:41.634Z,15.38
2022-10-26T10:34:44.618Z,15.56
2022-10-26T10:39:48.112Z,15.65
2022-10-26T10:44:55.393Z,15.69
2022-10-26T10:50:01.289Z,15.59
2022-10-26T10:55:17.511Z,15.53
2022-10-26T11:00:25.294Z,15.50
2022-10-26T11:05:42.132Z,15.49
2022-10-26T11:10:48.551Z,15.55
2022-10-26T11:15:59.341Z,15.65
2022-10-26T11:21:04.500Z,15.80
2022-10-26T11:26:12.277Z,15.99
2022-10-26T11:31:20.236Z,16.14
2022-10-26T11:36:25.346Z,16.28
2022-10-26T11:41:32.664Z,16.15
2022-10-26T11:46:39.937Z,16.07
2022-10-26T11:51:45.502Z,16.16
2022-10-26T11:56:50.054Z,16.77
2022-10-26T12:01:56.879Z,16.97
2022-10-26T12:07:00.634Z,16.90
2022-10-26T12:12:07.328Z,16.77
2022-10-26T12:17:14.718Z,16.71
2022-10-26T12:22:19.082Z,16.62
2022-10-26T12:27:32.814Z,16.58
2022-10-26T12:32:52.576Z,16.43
2022-10-26T12:37:55.740Z,16.37
2022-10-26T12:42:58.907Z,16.26
2022-10-26T12:48:10.964Z,16.31
2022-10-26T12:53:20.205Z,16.29
2022-10-26T12:58:42.748Z,16.25
2022-10-26T13:03:55.617Z,16.28
2022-10-26T13:09:01.549Z,16.50
2022-10-26T13:14:09.689Z,17.19
2022-10-26T13:19:25.245Z,17.04
2022-10-26T13:24:29.114Z,17.10
2022-10-26T13:29:32.432Z,16.95
2022-10-26T13:34:36.636Z,17.14
2022-10-26T13:39:40.354Z,17.21
2022-10-26T13:44:46.807Z,16.92
2022-10-26T13:49:53.439Z,16.68
2022-10-26T13:54:58.944Z,16.55
2022-10-26T14:00:04.152Z,16.45
2022-10-26T14:05:17.721Z,16.40
2022-10-26T14:10:26.384Z,16.27
2022-10-26T14:15:31.215Z,16.11
2022-10-26T14:20:35.427Z,16.02
2022-10-26T14:25:42.852Z,15.94
2022-10-26T14:31:15.097Z,15.87
2022-10-26T14:36:26.309Z,15.81
2022-10-26T14:41:30.131Z,15.77
2022-10-26T14:46:35.401Z,15.77
2022-10-26T14:51:39.511Z,15.77
2022-10-26T14:56:43.333Z,15.79
2022-10-26T15:01:51.545Z,15.78
2022-10-26T15:07:02.741Z,15.77
2022-10-26T15:12:06.071Z,15.73
2022-10-26T15:17:20.741Z,15.70
2022-10-26T15:22:31.788Z,15.65
2022-10-26T15:27:35.161Z,15.64
2022-10-26T15:32:38.023Z,15.71
2022-10-26T15:37:42.718Z,15.67
2022-10-26T15:42:47.452Z,15.60
2022-10-26T15:47:52.076Z,15.49
2022-10-26T15:53:01.355Z,15.39
2022-10-26T15:58:05.179Z,15.33
2022-10-26T16:03:07.805Z,15.28
2022-10-26T16:08:17.115Z,15.24
2022-10-26T16:13:20.795Z,15.20
2022-10-26T16:18:23.814Z,15.15
2022-10-26T16:23:28.022Z,15.12
2022-10-26T16:28:30.793Z,15.12
2022-10-26T16:33:34.967Z,15.10
2022-10-26T16:38:39.340Z,15.07
2022-10-26T16:43:43.425Z,15.07
2022-10-26T16:48:47.893Z,15.04
2022-10-26T16:53:54.238Z,14.99
2022-10-26T16:58:57.399Z,14.98
2022-10-26T17:04:00.933Z,14.94
2022-10-26T17:09:04.993Z,14.88
2022-10-26T17:14:07.622Z,14.87
2022-10-26T17:19:11.854Z,14.86
2022-10-26T17:24:16.027Z,14.84
2022-10-26T17:29:18.883Z,14.81
2022-10-26T17:34:21.608Z,14.77
2022-10-26T17:39:25.725Z,14.74
2022-10-26T17:44:28.837Z,14.70
2022-10-26T17:49:35.793Z,14.66
2022-10-26T17:54:40.314Z,14.67
2022-10-26T17:59:42.960Z,14.66
2022-10-26T18:04:46.355Z,14.63
2022-10-26T18:09:50.334Z,14.57
2022-10-26T18:14:52.905Z,14.55
2022-10-26T18:19:55.609Z,14.55
2022-10-26T18:25:00.187Z,14.48
2022-10-26T18:30:02.896Z,14.44
2022-10-26T18:35:06.269Z,14.45
2022-10-26T18:40:12.103Z,14.43
2022-10-26T18:45:14.987Z,14.46
2022-10-26T18:50:17.627Z,14.50
2022-10-26T18:55:21.632Z,14.51
2022-10-26T19:00:24.491Z,14.51
2022-10-26T19:05:29.176Z,14.51
2022-10-26T19:15:40.817Z,14.43
2022-10-26T19:20:46.593Z,14.38
2022-10-26T19:25:56.585Z,14.37
2022-10-26T19:30:59.715Z,14.39
2022-10-26T19:36:03.399Z,14.36
2022-10-26T19:41:09.001Z,14.36
2022-10-26T19:46:13.265Z,14.31
2022-10-26T19:51:15.953Z,14.30
2022-10-26T19:56:20.621Z,14.25
2022-10-26T20:01:23.638Z,14.26
2022-10-26T20:06:26.336Z,14.25
2022-10-26T20:11:32.045Z,14.22
2022-10-26T20:16:34.736Z,14.23
2022-10-26T20:21:37.972Z,14.21
2022-10-26T20:26:41.909Z,14.15
2022-10-26T20:31:44.526Z,14.08
2022-10-26T20:36:47.119Z,14.06
2022-10-26T20:41:51.779Z,14.05
2022-10-26T20:46:54.962Z,14.01
2022-10-26T20:52:19.933Z,14.02
2022-10-26T20:57:29.760Z,14.05
2022-10-26T21:02:32.798Z,14.03
2022-10-26T21:07:35.438Z,14.02
2022-10-26T21:12:40.182Z,14.00
2022-10-26T21:17:42.819Z,13.95
2022-10-26T21:22:45.477Z,13.91
2022-10-26T21:27:49.647Z,13.90
2022-10-26T21:32:52.964Z,13.90
2022-10-26T21:37:56.306Z,13.86
2022-10-26T21:43:00.339Z,13.87
2022-10-26T21:48:02.958Z,13.84
2022-10-26T21:53:05.625Z,13.81
2022-10-26T21:58:09.557Z,13.81
2022-10-26T22:03:12.144Z,13.79
2022-10-26T22:08:14.826Z,13.77
2022-10-26T22:13:19.303Z,13.80
2022-10-26T22:18:24.591Z,13.79
2022-10-26T22:23:27.245Z,13.80
2022-10-26T22:28:32.973Z,13.78
2022-10-26T22:33:36.241Z,13.75
2022-10-26T22:38:39.150Z,13.75
2022-10-26T22:43:43.094Z,13.69
2022-10-26T22:48:46.266Z,13.62
2022-10-26T22:53:52.772Z,13.56
2022-10-26T22:58:57.090Z,13.58
2022-10-26T23:04:00.141Z,13.57
2022-10-26T23:09:02.758Z,13.52
2022-10-26T23:14:06.746Z,13.48
2022-10-26T23:19:09.563Z,13.41
2022-10-26T23:24:12.311Z,13.40
2022-10-26T23:29:16.405Z,13.34
2022-10-26T23:34:19.584Z,13.28
2022-10-26T23:39:22.409Z,13.26
2022-10-26T23:44:26.378Z,13.19
2022-10-26T23:49:29.131Z,13.14
2022-10-26T23:54:31.757Z,13.05
2022-10-26T23:59:35.862Z,12.99
