createdAt,value
2022-11-06T00:00:26.955Z,18.80
2022-11-06T00:03:52.796Z,18.80
2022-11-06T00:07:15.298Z,18.90
2022-11-06T00:10:38.128Z,18.90
2022-11-06T00:14:02.100Z,18.90
2022-11-06T00:17:24.352Z,18.80
2022-11-06T00:20:46.601Z,18.90
2022-11-06T00:24:10.945Z,18.90
2022-11-06T00:27:37.277Z,18.80
2022-11-06T00:31:04.781Z,18.80
2022-11-06T00:34:27.062Z,18.80
2022-11-06T00:37:49.231Z,18.80
2022-11-06T00:41:14.287Z,18.80
2022-11-06T00:44:36.534Z,18.80
2022-11-06T00:47:58.744Z,18.80
2022-11-06T00:51:27.678Z,18.80
2022-11-06T00:54:49.894Z,18.80
2022-11-06T00:58:12.292Z,18.80
2022-11-06T01:01:37.812Z,18.80
2022-11-06T01:05:00.106Z,18.80
2022-11-06T01:08:22.579Z,18.80
2022-11-06T01:12:11.792Z,18.80
2022-11-06T01:15:29.720Z,18.80
2022-11-06T01:18:52.982Z,18.80
2022-11-06T01:22:15.288Z,18.80
2022-11-06T01:25:37.505Z,18.80
2022-11-06T01:29:00.272Z,18.80
2022-11-06T01:32:22.645Z,18.80
2022-11-06T01:35:50.876Z,18.80
2022-11-06T01:39:14.927Z,18.70
2022-11-06T01:42:37.217Z,18.70
2022-11-06T01:45:59.568Z,18.70
2022-11-06T01:49:21.845Z,18.80
2022-11-06T01:52:45.596Z,18.70
2022-11-06T01:56:12.032Z,18.70
2022-11-06T01:59:38.459Z,18.80
2022-11-06T02:03:01.807Z,18.80
2022-11-06T02:06:24.912Z,18.70
2022-11-06T02:09:47.252Z,18.80
2022-11-06T02:13:17.803Z,18.70
2022-11-06T02:17:06.452Z,18.80
2022-11-06T02:20:35.220Z,18.70
2022-11-06T02:24:25.220Z,18.70
2022-11-06T02:27:57.204Z,18.70
2022-11-06T02:31:26.331Z,18.70
2022-11-06T02:34:51.837Z,18.70
2022-11-06T02:38:24.530Z,18.70
2022-11-06T02:41:48.197Z,18.70
2022-11-06T02:45:13.352Z,18.70
2022-11-06T02:48:38.484Z,18.70
2022-11-06T02:52:07.852Z,18.70
2022-11-06T02:55:37.114Z,18.70
2022-11-06T02:59:04.790Z,18.70
2022-11-06T03:02:59.334Z,18.70
2022-11-06T03:06:35.640Z,18.70
2022-11-06T03:09:58.127Z,18.70
2022-11-06T03:13:22.112Z,18.70
2022-11-06T03:16:50.021Z,18.70
2022-11-06T03:20:30.115Z,18.70
2022-11-06T03:24:03.426Z,18.70
2022-11-06T03:27:55.516Z,18.70
2022-11-06T03:31:21.848Z,18.70
2022-11-06T03:35:09.179Z,18.70
2022-11-06T03:38:41.047Z,18.70
2022-11-06T03:42:10.151Z,18.70
2022-11-06T03:45:33.773Z,18.60
2022-11-06T03:49:01.071Z,18.60
2022-11-06T03:52:38.172Z,18.60
2022-11-06T03:56:06.414Z,18.70
2022-11-06T03:59:35.728Z,18.70
2022-11-06T04:03:05.137Z,18.70
2022-11-06T04:06:35.357Z,18.60
2022-11-06T04:10:22.095Z,18.60
2022-11-06T04:14:04.416Z,18.60
2022-11-06T04:17:29.626Z,18.60
2022-11-06T04:21:20.591Z,18.60
2022-11-06T04:25:23.348Z,18.60
2022-11-06T04:29:07.744Z,18.60
2022-11-06T04:33:09.002Z,18.60
2022-11-06T04:36:49.899Z,18.60
2022-11-06T04:40:32.968Z,18.60
2022-11-06T04:44:00.184Z,18.60
2022-11-06T04:47:24.298Z,18.60
2022-11-06T04:50:51.091Z,18.60
2022-11-06T04:54:15.063Z,18.60
2022-11-06T04:57:37.317Z,18.60
2022-11-06T05:00:59.682Z,18.60
2022-11-06T05:04:22.300Z,18.60
2022-11-06T05:07:44.547Z,18.60
2022-11-06T05:11:07.311Z,18.60
2022-11-06T05:14:29.606Z,18.60
2022-11-06T05:17:51.815Z,18.60
2022-11-06T05:21:32.881Z,18.60
2022-11-06T05:24:55.105Z,18.60
2022-11-06T05:28:17.319Z,18.60
2022-11-06T05:31:39.940Z,18.60
2022-11-06T05:35:02.197Z,18.60
2022-11-06T05:38:24.395Z,18.60
2022-11-06T05:41:46.626Z,18.60
2022-11-06T05:45:10.182Z,18.60
2022-11-06T05:48:32.455Z,18.60
2022-11-06T05:51:54.688Z,18.60
2022-11-06T05:55:17.065Z,18.60
2022-11-06T05:58:39.257Z,18.60
2022-11-06T06:02:01.603Z,18.60
2022-11-06T06:05:23.845Z,18.60
2022-11-06T06:08:46.049Z,18.60
2022-11-06T06:12:11.020Z,18.60
2022-11-06T06:15:33.272Z,18.60
2022-11-06T06:18:55.451Z,18.60
2022-11-06T06:22:18.071Z,18.60
2022-11-06T06:25:40.256Z,18.60
2022-11-06T06:29:03.170Z,18.60
2022-11-06T06:32:25.402Z,18.60
2022-11-06T06:35:47.633Z,18.60
2022-11-06T06:39:10.405Z,18.50
2022-11-06T06:42:32.704Z,18.60
2022-11-06T06:45:58.945Z,18.60
2022-11-06T06:49:21.205Z,18.60
2022-11-06T06:52:43.391Z,18.60
2022-11-06T06:56:06.062Z,18.50
2022-11-06T06:59:29.163Z,18.60
2022-11-06T07:02:51.991Z,18.60
2022-11-06T07:06:14.456Z,18.60
2022-11-06T07:09:36.697Z,18.70
2022-11-06T07:13:03.430Z,18.70
2022-11-06T07:16:27.435Z,18.70
2022-11-06T07:19:49.653Z,18.80
2022-11-06T07:23:11.908Z,18.70
2022-11-06T07:26:34.234Z,18.80
2022-11-06T07:29:56.449Z,18.80
2022-11-06T07:33:18.663Z,18.80
2022-11-06T07:36:40.940Z,18.80
2022-11-06T07:40:03.353Z,18.80
2022-11-06T07:43:26.788Z,18.70
2022-11-06T07:46:49.217Z,18.80
2022-11-06T07:50:11.448Z,18.70
2022-11-06T07:53:34.184Z,18.70
2022-11-06T07:56:57.829Z,18.80
2022-11-06T08:00:21.119Z,18.70
2022-11-06T08:03:43.700Z,18.80
2022-11-06T08:07:06.008Z,18.80
2022-11-06T08:10:28.227Z,18.80
2022-11-06T08:13:50.453Z,18.70
2022-11-06T08:17:12.699Z,18.70
2022-11-06T08:20:36.005Z,18.70
2022-11-06T08:23:58.273Z,18.70
2022-11-06T08:27:20.477Z,18.70
2022-11-06T08:30:42.723Z,18.70
2022-11-06T08:34:05.287Z,18.70
2022-11-06T08:37:27.544Z,18.80
2022-11-06T08:40:53.631Z,18.70
2022-11-06T08:44:16.356Z,18.70
2022-11-06T08:47:38.620Z,18.70
2022-11-06T08:51:00.909Z,18.70
2022-11-06T08:54:23.135Z,18.80
2022-11-06T08:57:45.364Z,18.80
2022-11-06T09:01:07.644Z,18.70
2022-11-06T09:04:29.968Z,18.70
2022-11-06T09:07:52.184Z,18.80
2022-11-06T09:11:14.586Z,18.80
2022-11-06T09:14:36.833Z,18.70
2022-11-06T09:17:59.245Z,18.80
2022-11-06T09:21:22.316Z,18.80
2022-11-06T09:25:02.506Z,18.80
2022-11-06T09:28:25.243Z,18.80
2022-11-06T09:31:47.492Z,18.80
2022-11-06T09:35:09.812Z,18.80
2022-11-06T09:38:32.395Z,18.80
2022-11-06T09:42:01.855Z,18.80
2022-11-06T09:45:27.958Z,18.80
2022-11-06T09:49:03.868Z,18.80
2022-11-06T09:52:49.000Z,18.80
2022-11-06T09:56:13.316Z,18.80
2022-11-06T09:59:38.224Z,18.80
2022-11-06T10:03:12.350Z,18.80
2022-11-06T10:06:34.875Z,18.80
2022-11-06T10:09:57.485Z,18.80
2022-11-06T10:13:22.763Z,18.80
2022-11-06T10:16:44.859Z,18.80
2022-11-06T10:20:08.698Z,18.80
2022-11-06T10:23:19.985Z,18.90
2022-11-06T10:26:42.358Z,18.90
2022-11-06T10:30:06.230Z,19.00
2022-11-06T10:33:18.147Z,19.00
2022-11-06T10:36:36.867Z,19.00
2022-11-06T10:39:41.862Z,19.00
2022-11-06T10:42:49.610Z,19.00
2022-11-06T10:46:01.493Z,19.00
2022-11-06T10:49:44.103Z,19.10
2022-11-06T10:53:17.688Z,19.10
2022-11-06T10:56:58.335Z,19.10
2022-11-06T11:00:20.659Z,19.10
2022-11-06T11:03:46.963Z,19.30
2022-11-06T11:07:20.417Z,19.30
2022-11-06T11:10:55.906Z,19.30
2022-11-06T11:14:31.284Z,19.20
2022-11-06T11:18:12.182Z,19.30
2022-11-06T11:21:34.961Z,19.30
2022-11-06T11:25:16.136Z,19.30
2022-11-06T11:28:40.104Z,19.40
2022-11-06T11:32:07.079Z,19.30
2022-11-06T11:35:31.102Z,19.30
2022-11-06T11:38:53.494Z,19.30
2022-11-06T11:42:26.743Z,19.20
2022-11-06T11:46:10.548Z,19.20
2022-11-06T11:49:34.580Z,19.30
2022-11-06T11:53:09.893Z,19.20
2022-11-06T11:57:02.955Z,19.20
2022-11-06T12:00:21.394Z,19.20
2022-11-06T12:03:50.052Z,19.20
2022-11-06T12:07:29.007Z,19.30
2022-11-06T12:10:51.573Z,19.30
2022-11-06T12:14:16.761Z,19.30
2022-11-06T12:17:40.293Z,19.30
2022-11-06T12:21:08.216Z,19.30
2022-11-06T12:24:54.963Z,19.20
2022-11-06T12:28:20.110Z,19.30
2022-11-06T12:31:45.923Z,19.30
2022-11-06T12:35:26.933Z,19.30
2022-11-06T12:38:55.813Z,19.30
2022-11-06T12:42:21.029Z,19.20
2022-11-06T12:45:48.962Z,19.20
2022-11-06T12:49:47.335Z,19.20
2022-11-06T12:53:34.519Z,19.10
2022-11-06T12:57:17.427Z,19.10
2022-11-06T13:00:59.228Z,19.10
2022-11-06T13:04:42.051Z,19.10
2022-11-06T13:08:26.096Z,19.10
2022-11-06T13:11:56.402Z,19.10
2022-11-06T13:15:31.788Z,19.10
2022-11-06T13:19:00.789Z,19.10
2022-11-06T13:22:46.978Z,19.10
2022-11-06T13:26:18.252Z,19.10
2022-11-06T13:29:41.372Z,19.00
2022-11-06T13:33:14.940Z,19.10
2022-11-06T13:36:37.921Z,19.10
2022-11-06T13:40:06.618Z,19.10
2022-11-06T13:43:45.648Z,19.10
2022-11-06T13:47:45.620Z,19.00
2022-11-06T13:51:25.819Z,19.00
2022-11-06T13:54:47.915Z,19.00
2022-11-06T13:58:35.972Z,19.00
2022-11-06T14:02:23.637Z,19.10
2022-11-06T14:06:00.755Z,19.10
2022-11-06T14:09:26.288Z,19.10
2022-11-06T14:12:49.978Z,19.10
2022-11-06T14:16:15.028Z,19.10
2022-11-06T14:19:37.551Z,19.00
2022-11-06T14:23:28.976Z,19.00
2022-11-06T14:26:51.235Z,19.00
2022-11-06T14:30:57.711Z,19.00
2022-11-06T14:34:28.737Z,19.00
2022-11-06T14:37:50.944Z,19.00
2022-11-06T14:41:52.019Z,19.00
2022-11-06T14:45:22.253Z,19.00
2022-11-06T14:48:47.939Z,19.10
2022-11-06T14:52:15.761Z,19.10
2022-11-06T14:55:55.863Z,19.00
2022-11-06T14:59:36.363Z,19.00
2022-11-06T15:02:59.165Z,19.00
2022-11-06T15:06:33.650Z,19.00
2022-11-06T15:09:55.938Z,19.00
2022-11-06T15:13:18.316Z,19.00
2022-11-06T15:16:55.616Z,19.00
2022-11-06T15:20:25.413Z,19.00
2022-11-06T15:24:12.751Z,19.00
2022-11-06T15:27:43.177Z,19.00
2022-11-06T15:31:12.174Z,19.00
2022-11-06T15:34:40.581Z,19.00
2022-11-06T15:38:13.459Z,19.00
2022-11-06T15:41:37.986Z,19.00
2022-11-06T15:45:27.823Z,19.00
2022-11-06T15:49:16.478Z,19.00
2022-11-06T15:52:39.322Z,19.00
2022-11-06T15:55:56.472Z,19.00
2022-11-06T15:59:14.543Z,19.10
2022-11-06T16:02:57.946Z,19.00
2022-11-06T16:06:03.416Z,19.00
2022-11-06T16:09:09.315Z,19.00
2022-11-06T16:12:14.823Z,19.00
2022-11-06T16:15:50.635Z,19.00
2022-11-06T16:18:54.125Z,19.00
2022-11-06T16:22:13.274Z,19.00
2022-11-06T16:25:18.986Z,19.00
2022-11-06T16:28:22.363Z,19.00
2022-11-06T16:31:27.963Z,19.00
2022-11-06T16:34:33.830Z,19.00
2022-11-06T16:37:37.830Z,19.00
2022-11-06T16:40:52.758Z,19.00
2022-11-06T16:44:18.760Z,19.00
2022-11-06T16:47:22.762Z,18.90
2022-11-06T16:50:45.649Z,18.90
2022-11-06T16:54:00.134Z,19.00
2022-11-06T16:57:10.542Z,18.90
2022-11-06T17:00:21.782Z,18.90
2022-11-06T17:03:24.033Z,18.90
2022-11-06T17:06:29.790Z,18.90
2022-11-06T17:09:34.888Z,18.90
2022-11-06T17:12:36.903Z,18.90
2022-11-06T17:15:39.583Z,18.90
2022-11-06T17:18:41.555Z,18.90
2022-11-06T17:21:43.744Z,18.90
2022-11-06T17:24:45.972Z,18.90
2022-11-06T17:27:48.064Z,18.90
2022-11-06T17:30:50.441Z,18.90
2022-11-06T17:33:53.483Z,18.90
2022-11-06T17:36:55.514Z,18.90
2022-11-06T17:39:57.486Z,18.90
2022-11-06T17:42:59.521Z,18.90
2022-11-06T17:46:02.318Z,18.90
2022-11-06T17:49:05.024Z,19.00
2022-11-06T17:52:07.069Z,19.00
2022-11-06T17:55:09.452Z,19.00
2022-11-06T17:58:30.037Z,19.10
2022-11-06T18:01:53.976Z,19.10
2022-11-06T18:05:16.381Z,19.10
2022-11-06T18:08:38.827Z,19.10
2022-11-06T18:12:01.044Z,19.10
2022-11-06T18:15:23.202Z,19.10
2022-11-06T18:18:45.475Z,19.10
2022-11-06T18:22:07.701Z,19.10
2022-11-06T18:25:29.992Z,19.10
2022-11-06T18:28:52.346Z,19.10
2022-11-06T18:32:14.622Z,19.10
2022-11-06T18:35:36.841Z,19.10
2022-11-06T18:38:59.094Z,19.20
2022-11-06T18:42:21.259Z,19.20
2022-11-06T18:45:43.624Z,19.20
2022-11-06T18:49:05.844Z,19.20
2022-11-06T18:52:55.661Z,19.20
2022-11-06T18:56:12.335Z,19.20
2022-11-06T18:59:34.565Z,19.20
2022-11-06T19:02:56.869Z,19.20
2022-11-06T19:06:20.688Z,19.20
2022-11-06T19:09:42.903Z,19.20
2022-11-06T19:13:05.280Z,19.30
2022-11-06T19:16:27.515Z,19.30
2022-11-06T19:19:50.007Z,19.30
2022-11-06T19:23:14.585Z,19.30
2022-11-06T19:26:37.148Z,19.20
2022-11-06T19:29:59.312Z,19.20
2022-11-06T19:33:21.524Z,19.20
2022-11-06T19:36:43.819Z,19.20
2022-11-06T19:40:07.301Z,19.20
2022-11-06T19:43:29.904Z,19.20
2022-11-06T19:46:52.379Z,19.20
2022-11-06T19:50:14.586Z,19.20
2022-11-06T19:53:36.866Z,19.20
2022-11-06T19:57:28.868Z,19.10
2022-11-06T20:00:41.696Z,19.00
2022-11-06T20:04:03.980Z,18.90
2022-11-06T20:07:26.515Z,19.00
2022-11-06T20:10:49.034Z,19.00
2022-11-06T20:14:11.851Z,19.00
2022-11-06T20:17:34.014Z,19.00
2022-11-06T20:21:00.633Z,19.00
2022-11-06T20:24:22.923Z,19.00
2022-11-06T20:27:45.225Z,18.90
2022-11-06T20:31:09.691Z,18.90
2022-11-06T20:34:31.959Z,19.00
2022-11-06T20:37:54.175Z,19.00
2022-11-06T20:41:17.955Z,18.90
2022-11-06T20:44:40.740Z,18.90
2022-11-06T20:48:07.041Z,18.90
2022-11-06T20:51:31.841Z,18.90
2022-11-06T20:54:54.146Z,19.00
2022-11-06T20:58:16.398Z,18.90
2022-11-06T21:01:38.729Z,19.00
2022-11-06T21:05:01.414Z,18.90
2022-11-06T21:08:23.772Z,18.90
2022-11-06T21:11:46.002Z,19.00
2022-11-06T21:15:08.564Z,18.90
2022-11-06T21:18:31.147Z,18.90
2022-11-06T21:21:56.753Z,18.90
2022-11-06T21:25:19.002Z,18.90
2022-11-06T21:28:43.365Z,18.90
2022-11-06T21:32:05.723Z,18.90
2022-11-06T21:35:27.965Z,18.90
2022-11-06T21:38:50.181Z,18.90
2022-11-06T21:42:12.435Z,18.90
2022-11-06T21:45:35.091Z,18.90
2022-11-06T21:48:57.672Z,18.90
2022-11-06T21:52:40.259Z,18.90
2022-11-06T21:56:13.030Z,18.90
2022-11-06T21:59:38.968Z,18.90
2022-11-06T22:03:03.781Z,18.90
2022-11-06T22:06:27.264Z,18.90
2022-11-06T22:09:49.468Z,18.90
2022-11-06T22:13:11.943Z,18.90
2022-11-06T22:16:39.434Z,18.90
2022-11-06T22:20:01.704Z,18.90
2022-11-06T22:23:23.939Z,18.90
2022-11-06T22:26:46.137Z,18.90
2022-11-06T22:30:09.160Z,18.90
2022-11-06T22:33:32.800Z,18.90
2022-11-06T22:36:55.013Z,18.90
2022-11-06T22:40:17.290Z,18.90
2022-11-06T22:43:40.273Z,18.80
2022-11-06T22:47:02.859Z,18.90
2022-11-06T22:50:25.131Z,18.90
2022-11-06T22:53:47.423Z,18.90
2022-11-06T22:57:09.844Z,18.90
2022-11-06T23:00:32.232Z,18.90
2022-11-06T23:03:57.833Z,18.90
2022-11-06T23:07:20.048Z,18.90
2022-11-06T23:10:42.891Z,18.90
2022-11-06T23:14:08.929Z,18.90
2022-11-06T23:17:35.963Z,18.90
2022-11-06T23:20:58.265Z,18.90
2022-11-06T23:24:20.517Z,18.90
2022-11-06T23:27:48.524Z,18.80
2022-11-06T23:31:14.048Z,18.80
2022-11-06T23:34:36.476Z,18.80
2022-11-06T23:37:58.744Z,18.80
2022-11-06T23:41:39.659Z,18.80
2022-11-06T23:45:20.709Z,18.80
2022-11-06T23:48:43.687Z,18.80
2022-11-06T23:52:05.984Z,18.80
2022-11-06T23:55:28.173Z,18.80
2022-11-06T23:58:50.437Z,18.80
