createdAt,value
2018-04-16T00:02:22.758Z,14.03
2018-04-16T00:05:01.743Z,14.99
2018-04-16T00:07:39.771Z,15.36
2018-04-16T00:10:18.512Z,14.61
2018-04-16T00:13:00.032Z,14.95
2018-04-16T00:15:38.619Z,15.15
2018-04-16T00:18:17.105Z,14.89
2018-04-16T00:20:57.520Z,14.39
2018-04-16T00:23:35.817Z,14.25
2018-04-16T00:26:14.339Z,14.25
2018-04-16T00:28:57.728Z,14.05
2018-04-16T00:31:39.983Z,14.26
2018-04-16T00:35:25.973Z,13.62
2018-04-16T00:39:06.590Z,13.64
2018-04-16T00:42:52.134Z,14.02
2018-04-16T00:46:33.833Z,14.45
2018-04-16T00:50:21.508Z,13.95
2018-04-16T00:54:03.397Z,13.99
2018-04-16T00:56:47.088Z,14.60
2018-04-16T01:00:29.839Z,15.64
2018-04-16T01:04:10.722Z,14.73
2018-04-16T01:07:54.522Z,14.66
2018-04-16T01:11:41.658Z,14.21
2018-04-16T01:15:26.721Z,14.27
2018-04-16T01:19:09.664Z,14.92
2018-04-16T01:22:51.815Z,15.53
2018-04-16T01:26:38.095Z,15.53
2018-04-16T01:30:19.761Z,15.12
2018-04-16T01:46:05.140Z,16.11
2018-04-16T01:49:49.723Z,15.65
2018-04-16T01:52:33.013Z,15.26
2018-04-16T01:56:15.012Z,15.34
2018-04-16T01:59:57.459Z,15.46
2018-04-16T02:06:29.657Z,15.45
2018-04-16T02:10:11.993Z,15.61
2018-04-16T02:13:53.433Z,15.15
2018-04-16T02:17:37.958Z,15.51
2018-04-16T02:21:18.863Z,15.79
2018-04-16T02:25:00.546Z,16.31
2018-04-16T02:28:44.448Z,17.72
2018-04-16T02:32:26.290Z,16.92
2018-04-16T02:35:11.325Z,16.84
2018-04-16T02:38:54.137Z,15.80
2018-04-16T02:42:36.665Z,16.32
2018-04-16T02:46:22.288Z,16.38
2018-04-16T02:50:03.214Z,16.41
2018-04-16T02:53:43.911Z,16.59
2018-04-16T02:57:26.934Z,16.75
2018-04-16T03:01:12.308Z,16.29
2018-04-16T03:04:55.061Z,16.99
2018-04-16T03:08:36.531Z,18.13
2018-04-16T03:12:17.829Z,18.29
2018-04-16T03:15:03.753Z,17.65
2018-04-16T03:18:49.578Z,17.73
2018-04-16T03:22:30.776Z,17.45
2018-04-16T03:26:13.617Z,18.58
2018-04-16T03:29:56.291Z,18.26
2018-04-16T03:33:38.060Z,18.81
2018-04-16T03:49:21.445Z,17.47
2018-04-16T03:52:09.210Z,17.20
2018-04-16T03:54:47.381Z,16.93
2018-04-16T03:57:27.339Z,17.10
2018-04-16T04:00:06.528Z,16.50
2018-04-16T04:02:44.344Z,17.18
2018-04-16T04:05:27.325Z,18.06
2018-04-16T04:08:05.764Z,16.98
2018-04-16T04:10:46.197Z,17.00
2018-04-16T04:13:27.377Z,16.93
2018-04-16T04:16:06.404Z,16.52
2018-04-16T04:18:47.353Z,17.98
2018-04-16T04:21:29.010Z,17.05
2018-04-16T04:26:26.971Z,16.65
2018-04-16T04:29:21.770Z,16.17
2018-04-16T04:32:05.588Z,16.13
2018-04-16T04:34:49.392Z,17.30
2018-04-16T04:37:31.894Z,17.49
2018-04-16T04:40:11.237Z,16.02
2018-04-16T04:42:51.633Z,16.31
2018-04-16T04:45:31.573Z,17.10
2018-04-16T04:48:12.048Z,17.83
2018-04-16T04:50:51.554Z,18.29
2018-04-16T04:56:01.279Z,18.32
2018-04-16T04:58:41.010Z,18.51
2018-04-16T05:01:21.549Z,19.29
2018-04-16T05:04:09.567Z,18.61
2018-04-16T05:09:35.414Z,18.62
2018-04-16T05:12:14.388Z,18.74
2018-04-16T05:14:58.719Z,18.03
2018-04-16T05:17:36.867Z,16.80
2018-04-16T05:23:15.831Z,16.65
2018-04-16T05:26:02.391Z,17.92
2018-04-16T05:28:41.720Z,19.13
2018-04-16T05:31:23.283Z,17.79
2018-04-16T05:34:02.956Z,16.36
2018-04-16T05:37:04.759Z,16.69
2018-04-16T05:39:46.756Z,17.49
2018-04-16T05:45:20.891Z,17.50
2018-04-16T05:47:59.044Z,17.70
2018-04-16T05:50:38.996Z,18.25
2018-04-16T05:53:21.383Z,17.82
2018-04-16T05:56:00.838Z,17.51
2018-04-16T05:58:40.733Z,17.83
2018-04-16T06:01:23.045Z,16.61
2018-04-16T06:04:01.212Z,17.07
2018-04-16T06:06:44.370Z,17.54
2018-04-16T06:09:24.772Z,17.79
2018-04-16T06:12:03.059Z,18.46
2018-04-16T06:14:45.810Z,18.78
2018-04-16T06:17:24.059Z,18.16
2018-04-16T06:20:03.355Z,18.46
2018-04-16T06:22:46.311Z,17.37
2018-04-16T06:25:25.326Z,16.69
2018-04-16T06:28:03.590Z,16.13
2018-04-16T06:30:46.099Z,15.92
2018-04-16T06:33:26.026Z,16.57
2018-04-16T06:36:04.322Z,17.25
2018-04-16T06:38:47.301Z,16.55
2018-04-16T06:41:27.041Z,16.70
2018-04-16T06:44:05.263Z,17.18
2018-04-16T06:46:47.265Z,17.90
2018-04-16T06:49:27.849Z,16.88
2018-04-16T06:52:12.065Z,16.68
2018-04-16T06:54:50.311Z,17.74
2018-04-16T06:57:29.074Z,18.04
2018-04-16T07:00:11.701Z,17.88
2018-04-16T07:02:50.021Z,17.13
2018-04-16T07:05:28.452Z,16.75
2018-04-16T07:08:11.500Z,16.16
2018-04-16T07:10:51.156Z,16.25
2018-04-16T07:13:30.833Z,17.03
2018-04-16T07:16:12.670Z,17.17
2018-04-16T07:18:50.758Z,17.98
2018-04-16T07:21:29.034Z,17.74
2018-04-16T07:24:12.150Z,17.95
2018-04-16T07:26:50.262Z,17.84
2018-04-16T07:29:33.765Z,16.52
2018-04-16T07:32:13.227Z,18.51
2018-04-16T07:34:52.133Z,18.79
2018-04-16T07:37:35.417Z,17.48
2018-04-16T07:40:17.219Z,17.71
2018-04-16T07:42:55.385Z,17.51
2018-04-16T07:45:37.090Z,18.51
2018-04-16T07:48:15.327Z,17.07
2018-04-16T07:50:54.322Z,17.07
2018-04-16T07:53:37.677Z,17.95
2018-04-16T07:56:20.934Z,16.42
2018-04-16T07:59:01.866Z,16.76
2018-04-16T08:01:40.767Z,16.96
2018-04-16T08:04:19.376Z,18.14
2018-04-16T08:06:58.362Z,18.49
2018-04-16T08:09:36.449Z,16.44
2018-04-16T08:15:08.126Z,17.27
2018-04-16T08:31:05.055Z,17.47
2018-04-16T08:33:43.386Z,18.43
2018-04-16T08:36:22.083Z,17.30
2018-04-16T08:39:12.052Z,17.52
2018-04-16T08:41:59.334Z,16.68
2018-04-16T08:44:39.972Z,16.59
2018-04-16T08:47:22.006Z,17.39
2018-04-16T09:12:51.119Z,18.34
2018-04-16T09:15:30.053Z,15.54
2018-04-16T09:18:08.948Z,15.84
2018-04-16T09:20:47.784Z,14.42
2018-04-16T09:23:26.229Z,15.30
2018-04-16T09:26:04.429Z,14.93
2018-04-16T09:28:47.655Z,13.89
2018-04-16T09:31:26.012Z,14.64
2018-04-16T09:37:00.528Z,15.71
2018-04-16T09:39:50.028Z,15.99
2018-04-16T09:42:28.269Z,15.99
2018-04-16T09:45:15.294Z,16.73
2018-04-16T09:48:06.539Z,15.44
2018-04-16T09:50:52.158Z,15.47
2018-04-16T09:53:31.498Z,14.71
2018-04-16T09:56:10.518Z,15.44
2018-04-16T09:58:52.897Z,16.41
2018-04-16T10:01:35.850Z,17.09
2018-04-16T10:04:14.479Z,17.07
2018-04-16T10:06:56.649Z,17.93
2018-04-16T10:12:09.126Z,16.73
2018-04-16T10:14:50.438Z,16.76
2018-04-16T10:17:29.001Z,16.23
2018-04-16T10:20:13.838Z,18.45
2018-04-16T10:22:53.033Z,17.24
2018-04-16T10:25:33.039Z,17.16
2018-04-16T10:28:15.952Z,15.92
2018-04-16T10:30:53.883Z,15.63
2018-04-16T10:33:33.648Z,16.06
2018-04-16T10:36:16.676Z,16.17
2018-04-16T10:38:54.699Z,15.29
2018-04-16T10:41:34.449Z,14.77
2018-04-16T10:44:17.561Z,15.69
2018-04-16T10:46:55.906Z,16.32
2018-04-16T10:49:35.342Z,15.52
2018-04-16T10:52:19.441Z,15.28
2018-04-16T10:55:03.754Z,14.23
2018-04-16T10:57:41.781Z,15.03
2018-04-16T11:00:21.263Z,14.13
2018-04-16T11:02:59.798Z,13.99
2018-04-16T11:05:37.947Z,13.78
2018-04-16T11:08:18.462Z,14.75
2018-04-16T11:10:57.958Z,14.82
2018-04-16T11:13:37.671Z,15.82
2018-04-16T11:16:21.385Z,14.53
2018-04-16T11:19:00.940Z,14.14
2018-04-16T11:21:39.674Z,14.02
2018-04-16T11:24:20.339Z,14.39
2018-04-16T11:26:58.593Z,15.04
2018-04-16T11:29:39.318Z,15.34
2018-04-16T11:32:23.933Z,14.73
2018-04-16T11:35:02.467Z,15.02
2018-04-16T11:37:44.822Z,16.07
2018-04-16T11:40:22.923Z,15.91
2018-04-16T11:43:02.997Z,16.33
2018-04-16T11:45:59.655Z,16.71
2018-04-16T11:48:45.114Z,15.69
2018-04-16T11:51:23.636Z,16.20
2018-04-16T11:54:01.571Z,15.45
2018-04-16T11:56:42.478Z,14.92
2018-04-16T11:59:21.857Z,15.34
2018-04-16T12:02:02.980Z,16.55
2018-04-16T12:04:48.015Z,16.07
2018-04-16T12:07:25.919Z,15.86
2018-04-16T12:10:08.209Z,15.78
2018-04-16T12:12:47.139Z,16.64
2018-04-16T12:15:27.166Z,14.78
2018-04-16T12:18:10.373Z,15.43
2018-04-16T12:20:48.713Z,15.74
2018-04-16T12:23:27.004Z,15.17
2018-04-16T12:26:08.989Z,15.15
2018-04-16T12:28:47.966Z,16.05
2018-04-16T12:31:46.630Z,15.50
2018-04-16T12:34:31.518Z,15.99
2018-04-16T12:37:10.015Z,15.92
2018-04-16T12:42:56.776Z,16.37
2018-04-16T12:45:52.432Z,16.96
2018-04-16T12:48:30.783Z,15.81
2018-04-16T12:51:25.914Z,16.69
2018-04-16T12:54:12.157Z,16.19
2018-04-16T12:56:51.072Z,15.81
2018-04-16T12:59:33.483Z,15.09
2018-04-16T13:02:15.185Z,15.09
2018-04-16T13:04:55.025Z,14.63
2018-04-16T13:07:47.322Z,14.87
2018-04-16T13:10:34.286Z,14.83
2018-04-16T13:13:20.973Z,14.60
2018-04-16T13:16:11.623Z,15.93
2018-04-16T13:18:57.192Z,14.94
2018-04-16T13:21:38.407Z,14.93
2018-04-16T13:24:20.205Z,14.73
2018-04-16T13:26:59.089Z,15.26
2018-04-16T13:29:37.938Z,14.93
2018-04-16T13:32:18.441Z,14.86
2018-04-16T13:34:56.864Z,14.07
2018-04-16T13:37:34.554Z,14.43
2018-04-16T13:40:16.431Z,14.03
2018-04-16T13:42:59.234Z,14.68
2018-04-16T13:45:36.855Z,15.52
2018-04-16T13:48:18.223Z,15.66
2018-04-16T13:51:01.638Z,15.23
2018-04-16T13:56:15.407Z,14.68
2018-04-16T13:58:57.315Z,15.61
2018-04-16T14:01:36.928Z,15.78
2018-04-16T14:04:16.453Z,15.25
2018-04-16T14:06:58.938Z,15.64
2018-04-16T14:09:37.759Z,15.69
2018-04-16T14:12:19.346Z,16.00
2018-04-16T14:14:58.362Z,16.31
2018-04-16T14:17:48.128Z,15.37
2018-04-16T14:23:45.325Z,16.22
2018-04-16T14:26:34.334Z,16.52
2018-04-16T14:29:30.669Z,16.08
2018-04-16T14:32:21.500Z,15.57
2018-04-16T14:35:18.543Z,14.82
2018-04-16T14:38:17.790Z,14.08
2018-04-16T14:40:59.620Z,15.88
2018-04-16T14:43:40.061Z,16.61
2018-04-16T14:46:23.566Z,16.30
2018-04-16T14:49:07.886Z,15.88
2018-04-16T14:51:48.292Z,15.31
2018-04-16T14:54:30.883Z,14.98
2018-04-16T14:57:10.695Z,15.69
2018-04-16T14:59:52.975Z,15.91
2018-04-16T15:02:33.009Z,16.20
2018-04-16T15:05:14.388Z,15.63
2018-04-16T15:07:53.550Z,15.78
2018-04-16T15:10:33.300Z,16.00
2018-04-16T15:13:13.668Z,16.22
2018-04-16T15:15:53.546Z,16.84
2018-04-16T15:18:35.265Z,16.93
2018-04-16T15:21:15.440Z,16.83
2018-04-16T15:23:55.044Z,16.01
2018-04-16T15:26:35.427Z,16.22
2018-04-16T15:29:16.665Z,15.86
2018-04-16T15:32:00.107Z,16.74
2018-04-16T15:34:45.374Z,16.99
2018-04-16T15:37:31.243Z,15.88
2018-04-16T15:40:11.453Z,16.27
2018-04-16T15:42:55.801Z,16.19
2018-04-16T15:45:35.439Z,16.50
2018-04-16T15:48:14.922Z,17.07
2018-04-16T15:50:56.628Z,17.61
2018-04-16T15:53:35.453Z,17.22
2018-04-16T15:56:13.685Z,17.22
2018-04-16T15:58:54.239Z,16.51
2018-04-16T16:01:32.431Z,16.65
2018-04-16T16:04:11.368Z,16.74
2018-04-16T16:06:54.171Z,16.92
2018-04-16T16:09:33.236Z,17.29
2018-04-16T16:12:15.488Z,17.76
2018-04-16T16:14:57.773Z,17.24
2018-04-16T16:17:39.636Z,17.34
2018-04-16T16:20:21.614Z,17.16
2018-04-16T16:23:00.709Z,16.45
2018-04-16T16:25:40.547Z,16.02
2018-04-16T16:28:20.921Z,16.47
2018-04-16T16:30:58.837Z,16.51
2018-04-16T16:33:38.894Z,15.95
2018-04-16T16:36:18.066Z,16.84
2018-04-16T16:38:55.966Z,16.66
2018-04-16T16:41:39.329Z,17.20
2018-04-16T16:44:18.112Z,16.79
2018-04-16T16:46:56.808Z,16.42
2018-04-16T16:49:37.735Z,16.80
2018-04-16T16:52:17.382Z,17.28
2018-04-16T16:54:57.628Z,16.93
2018-04-16T16:57:37.156Z,16.66
2018-04-16T17:00:18.003Z,16.82
2018-04-16T17:02:58.806Z,16.74
2018-04-16T17:05:39.321Z,17.77
2018-04-16T17:08:21.463Z,16.59
2018-04-16T17:11:00.306Z,16.31
2018-04-16T17:13:40.739Z,16.80
2018-04-16T17:16:19.867Z,16.67
2018-04-16T17:19:01.584Z,16.76
2018-04-16T17:21:41.250Z,16.93
2018-04-16T17:24:21.749Z,16.90
2018-04-16T17:27:05.083Z,16.92
2018-04-16T17:29:43.669Z,16.09
2018-04-16T17:32:23.704Z,16.64
2018-04-16T17:35:03.947Z,17.07
2018-04-16T17:37:43.785Z,17.27
2018-04-16T17:40:23.830Z,16.99
2018-04-16T17:43:04.676Z,17.14
2018-04-16T17:45:44.959Z,17.02
2018-04-16T17:48:24.913Z,16.52
2018-04-16T17:51:04.155Z,16.02
2018-04-16T17:53:44.000Z,16.09
2018-04-16T17:56:23.536Z,16.47
2018-04-16T17:59:03.469Z,15.98
2018-04-16T18:01:44.646Z,15.58
2018-04-16T18:04:25.307Z,16.01
2018-04-16T18:07:06.830Z,17.30
2018-04-16T18:10:09.754Z,16.68
2018-04-16T18:12:47.672Z,16.12
2018-04-16T18:15:27.865Z,16.19
2018-04-16T18:18:09.295Z,16.09
2018-04-16T18:20:48.746Z,16.17
2018-04-16T18:23:28.487Z,16.92
2018-04-16T18:26:11.077Z,16.43
2018-04-16T18:28:49.256Z,16.07
2018-04-16T18:31:28.591Z,15.90
2018-04-16T18:34:10.431Z,16.20
2018-04-16T18:36:50.565Z,16.07
2018-04-16T18:39:30.069Z,16.11
2018-04-16T18:42:11.690Z,16.16
2018-04-16T18:44:51.143Z,16.18
2018-04-16T18:47:30.660Z,16.01
2018-04-16T18:50:12.191Z,16.54
2018-04-16T18:52:54.535Z,16.23
2018-04-16T18:55:37.783Z,16.55
2018-04-16T18:58:15.913Z,16.61
2018-04-16T19:00:55.025Z,16.98
2018-04-16T19:03:33.391Z,16.54
2018-04-16T19:06:13.062Z,16.50
2018-04-16T19:08:53.147Z,16.42
2018-04-16T19:11:33.216Z,16.52
2018-04-16T19:14:12.651Z,16.53
2018-04-16T19:16:52.104Z,16.74
2018-04-16T19:19:30.310Z,16.72
2018-04-16T19:22:11.252Z,16.59
2018-04-16T19:24:56.062Z,17.22
2018-04-16T19:28:43.432Z,16.92
2018-04-16T19:31:25.283Z,17.03
2018-04-16T19:35:07.709Z,17.28
2018-04-16T19:37:47.277Z,17.36
2018-04-16T19:40:25.467Z,17.46
2018-04-16T19:43:18.340Z,16.97
2018-04-16T19:49:04.892Z,17.04
2018-04-16T19:51:48.035Z,16.93
2018-04-16T19:54:44.446Z,16.68
2018-04-16T19:58:28.191Z,16.79
2018-04-16T20:01:30.197Z,16.89
2018-04-16T20:04:17.230Z,16.58
2018-04-16T20:09:44.162Z,16.74
2018-04-16T20:12:23.237Z,16.39
2018-04-16T20:15:11.397Z,17.27
2018-04-16T20:17:58.238Z,17.10
2018-04-16T20:20:44.508Z,16.83
2018-04-16T20:23:25.599Z,17.45
2018-04-16T20:26:05.691Z,18.62
2018-04-16T20:28:50.020Z,18.47
2018-04-16T20:31:28.385Z,18.11
2018-04-16T20:34:26.009Z,17.75
2018-04-16T20:37:05.956Z,17.69
2018-04-16T20:39:51.948Z,17.31
2018-04-16T20:42:30.795Z,17.23
2018-04-16T20:48:04.389Z,17.36
2018-04-16T20:50:49.314Z,17.47
2018-04-16T20:53:29.254Z,17.17
2018-04-16T20:56:07.584Z,17.27
2018-04-16T20:58:51.712Z,17.10
2018-04-16T21:01:30.730Z,17.07
2018-04-16T21:04:09.243Z,17.41
2018-04-16T21:06:48.085Z,17.47
2018-04-16T21:09:28.765Z,17.46
2018-04-16T21:12:16.367Z,17.22
2018-04-16T21:14:56.329Z,17.39
2018-04-16T21:17:36.524Z,17.62
2018-04-16T21:20:26.221Z,17.64
2018-04-16T21:23:12.872Z,17.64
2018-04-16T21:25:57.142Z,17.84
2018-04-16T21:28:37.354Z,17.65
2018-04-16T21:31:17.130Z,18.32
2018-04-16T21:34:01.002Z,18.80
2018-04-16T21:36:39.435Z,18.12
2018-04-16T21:39:19.115Z,18.66
2018-04-16T21:42:10.373Z,18.65
2018-04-16T21:44:54.501Z,18.58
2018-04-16T21:47:37.431Z,19.32
2018-04-16T21:50:17.508Z,19.14
2018-04-16T21:52:57.992Z,19.01
2018-04-16T21:55:46.182Z,19.19
2018-04-16T22:01:11.776Z,18.43
2018-04-16T22:03:50.029Z,18.40
2018-04-16T22:06:28.406Z,18.98
2018-04-16T22:09:07.262Z,18.97
2018-04-16T22:11:45.351Z,18.17
2018-04-16T22:14:24.292Z,17.70
2018-04-16T22:17:02.613Z,17.96
2018-04-16T22:19:40.777Z,17.69
2018-04-16T22:22:19.350Z,17.85
2018-04-16T22:24:58.834Z,17.33
2018-04-16T22:27:36.966Z,17.23
2018-04-16T22:30:16.611Z,17.71
2018-04-16T22:32:54.844Z,18.19
2018-04-16T22:35:32.952Z,17.22
2018-04-16T22:38:12.440Z,17.21
2018-04-16T22:40:51.708Z,16.89
2018-04-16T22:43:30.822Z,17.54
2018-04-16T22:46:09.357Z,17.83
2018-04-16T22:48:47.421Z,17.22
2018-04-16T22:51:26.122Z,18.08
2018-04-16T22:54:04.823Z,18.95
2018-04-16T22:56:43.485Z,17.65
2018-04-16T22:59:22.229Z,17.19
2018-04-16T23:02:00.840Z,17.11
2018-04-16T23:04:38.880Z,17.34
2018-04-16T23:07:17.008Z,18.04
2018-04-16T23:09:55.965Z,17.59
2018-04-16T23:12:35.215Z,17.23
2018-04-16T23:15:14.133Z,17.71
2018-04-16T23:17:52.002Z,18.48
2018-04-16T23:20:31.839Z,18.28
2018-04-16T23:23:09.797Z,17.32
2018-04-16T23:25:49.035Z,16.92
2018-04-16T23:28:27.243Z,17.03
2018-04-16T23:31:06.340Z,17.46
2018-04-16T23:33:45.471Z,16.69
2018-04-16T23:36:23.427Z,16.40
2018-04-16T23:39:03.692Z,16.80
2018-04-16T23:41:42.547Z,16.65
2018-04-16T23:44:20.500Z,16.49
2018-04-16T23:46:59.444Z,16.08
2018-04-16T23:49:37.373Z,15.85
2018-04-16T23:52:16.447Z,15.93
2018-04-16T23:54:55.127Z,16.67
2018-04-16T23:57:33.177Z,17.38
