createdAt,value
2023-11-15T00:00:49.402Z,18.40
2023-11-15T00:01:49.395Z,21.30
2023-11-15T00:02:49.406Z,18.60
2023-11-15T00:03:49.451Z,23.00
2023-11-15T00:04:49.368Z,15.80
2023-11-15T00:05:49.571Z,15.70
2023-11-15T00:06:49.361Z,18.80
2023-11-15T00:07:49.340Z,16.80
2023-11-15T00:08:49.377Z,15.60
2023-11-15T00:09:49.356Z,13.70
2023-11-15T00:10:49.316Z,18.60
2023-11-15T00:11:49.338Z,13.50
2023-11-15T00:12:49.301Z,12.70
2023-11-15T00:13:49.296Z,16.10
2023-11-15T00:14:49.314Z,13.40
2023-11-15T00:15:49.293Z,15.40
2023-11-15T00:16:49.261Z,13.20
2023-11-15T00:17:49.407Z,13.70
2023-11-15T00:18:49.242Z,12.20
2023-11-15T00:19:49.251Z,12.20
2023-11-15T00:20:49.279Z,12.80
2023-11-15T00:21:49.220Z,13.80
2023-11-15T00:22:49.216Z,15.10
2023-11-15T00:23:49.246Z,16.80
2023-11-15T00:24:49.191Z,16.10
2023-11-15T00:25:49.183Z,13.20
2023-11-15T00:26:49.203Z,14.10
2023-11-15T00:27:49.172Z,13.30
2023-11-15T00:28:49.157Z,14.90
2023-11-15T00:29:49.198Z,13.00
2023-11-15T00:30:49.147Z,11.70
2023-11-15T00:31:49.129Z,10.30
2023-11-15T00:32:49.234Z,11.40
2023-11-15T00:33:49.273Z,13.60
2023-11-15T00:34:49.107Z,12.30
2023-11-15T00:35:49.171Z,9.40
2023-11-15T00:36:49.086Z,13.10
2023-11-15T00:37:49.079Z,14.60
2023-11-15T00:38:49.129Z,15.50
2023-11-15T00:39:49.061Z,12.10
2023-11-15T00:40:49.059Z,10.10
2023-11-15T00:41:49.072Z,11.50
2023-11-15T00:42:49.044Z,8.90
2023-11-15T00:43:49.087Z,9.50
2023-11-15T00:44:49.157Z,10.00
2023-11-15T00:45:49.084Z,11.20
2023-11-15T00:46:49.011Z,11.40
2023-11-15T00:47:49.045Z,12.50
2023-11-15T00:48:48.989Z,11.60
2023-11-15T00:49:48.976Z,13.30
2023-11-15T00:50:49.007Z,11.40
2023-11-15T00:51:48.969Z,10.00
2023-11-15T00:52:48.961Z,11.50
2023-11-15T00:53:48.990Z,12.20
2023-11-15T00:54:48.938Z,13.70
2023-11-15T00:55:48.925Z,15.00
2023-11-15T00:56:48.957Z,13.50
2023-11-15T00:57:48.906Z,14.00
2023-11-15T00:58:48.898Z,12.00
2023-11-15T00:59:48.917Z,13.20
2023-11-15T01:00:48.898Z,13.70
2023-11-15T01:01:48.980Z,12.80
2023-11-15T01:02:48.929Z,12.00
2023-11-15T01:03:48.945Z,13.20
2023-11-15T01:04:48.849Z,11.00
2023-11-15T01:05:48.865Z,13.00
2023-11-15T01:06:48.838Z,11.50
2023-11-15T01:07:48.820Z,15.60
2023-11-15T01:08:48.886Z,12.70
2023-11-15T01:09:48.800Z,12.30
2023-11-15T01:10:48.795Z,12.30
2023-11-15T01:11:48.909Z,10.20
2023-11-15T01:12:48.777Z,12.40
2023-11-15T01:13:48.770Z,12.80
2023-11-15T01:14:48.805Z,8.50
2023-11-15T01:15:48.750Z,8.70
2023-11-15T01:16:48.741Z,9.60
2023-11-15T01:17:48.919Z,11.10
2023-11-15T01:18:48.724Z,11.10
2023-11-15T01:19:48.722Z,12.20
2023-11-15T01:20:48.737Z,12.40
2023-11-15T01:21:48.692Z,11.70
2023-11-15T01:22:48.695Z,9.40
2023-11-15T01:23:48.949Z,11.30
2023-11-15T01:24:48.672Z,11.20
2023-11-15T01:25:48.686Z,12.50
2023-11-15T01:26:48.676Z,10.40
2023-11-15T01:27:48.647Z,11.10
2023-11-15T01:28:48.638Z,10.00
2023-11-15T01:29:48.668Z,14.50
2023-11-15T01:30:48.617Z,12.80
2023-11-15T01:31:48.608Z,10.00
2023-11-15T01:32:48.725Z,12.50
2023-11-15T01:33:48.709Z,11.30
2023-11-15T01:34:48.582Z,10.70
2023-11-15T01:35:48.645Z,10.10
2023-11-15T01:36:48.561Z,9.80
2023-11-15T01:37:49.626Z,9.10
2023-11-15T01:38:48.609Z,8.40
2023-11-15T01:39:48.558Z,9.50
2023-11-15T01:40:48.540Z,10.40
2023-11-15T01:41:48.545Z,9.00
2023-11-15T01:42:48.562Z,9.50
2023-11-15T01:43:48.520Z,10.60
2023-11-15T01:44:48.557Z,12.20
2023-11-15T01:45:48.510Z,9.00
2023-11-15T01:46:48.531Z,10.80
2023-11-15T01:47:48.531Z,10.30
2023-11-15T01:48:48.477Z,10.70
2023-11-15T01:49:48.451Z,11.30
2023-11-15T01:50:48.471Z,11.50
2023-11-15T01:51:48.437Z,8.60
2023-11-15T01:52:48.424Z,11.50
2023-11-15T01:53:48.471Z,12.50
2023-11-15T01:54:48.416Z,13.00
2023-11-15T01:55:48.406Z,12.10
2023-11-15T01:56:48.443Z,9.00
2023-11-15T01:57:48.396Z,10.10
2023-11-15T01:58:48.375Z,13.70
2023-11-15T01:59:48.386Z,10.40
2023-11-15T02:00:48.353Z,12.30
2023-11-15T02:01:48.362Z,9.20
2023-11-15T02:02:48.424Z,11.60
2023-11-15T02:03:48.404Z,11.40
2023-11-15T02:04:48.320Z,11.20
2023-11-15T02:05:48.404Z,11.60
2023-11-15T02:06:48.301Z,10.90
2023-11-15T02:07:48.293Z,14.70
2023-11-15T02:08:48.345Z,9.80
2023-11-15T02:09:48.279Z,14.50
2023-11-15T02:10:48.272Z,13.60
2023-11-15T02:11:48.301Z,17.20
2023-11-15T02:12:48.251Z,10.50
2023-11-15T02:13:48.234Z,11.80
2023-11-15T02:14:48.247Z,13.40
2023-11-15T02:15:48.219Z,14.10
2023-11-15T02:16:48.280Z,11.90
2023-11-15T02:17:48.245Z,12.80
2023-11-15T02:18:48.194Z,12.90
2023-11-15T02:19:48.185Z,13.20
2023-11-15T02:20:48.210Z,13.00
2023-11-15T02:21:48.167Z,15.20
2023-11-15T02:22:48.239Z,11.00
2023-11-15T02:23:48.178Z,13.10
2023-11-15T02:24:48.140Z,11.80
2023-11-15T02:25:48.135Z,15.00
2023-11-15T02:26:48.147Z,17.30
2023-11-15T02:27:48.150Z,12.80
2023-11-15T02:28:48.104Z,12.40
2023-11-15T02:29:48.135Z,11.60
2023-11-15T02:30:48.185Z,9.80
2023-11-15T02:31:48.077Z,10.40
2023-11-15T02:32:48.115Z,15.20
2023-11-15T02:33:48.059Z,15.30
2023-11-15T02:34:48.059Z,15.40
2023-11-15T02:35:48.072Z,13.20
2023-11-15T02:36:48.038Z,16.40
2023-11-15T02:37:48.114Z,13.40
2023-11-15T02:38:48.056Z,13.90
2023-11-15T02:39:48.007Z,15.50
2023-11-15T02:40:47.995Z,14.40
2023-11-15T02:41:48.020Z,13.50
2023-11-15T02:42:47.987Z,13.80
2023-11-15T02:43:47.980Z,16.20
2023-11-15T02:44:47.990Z,16.00
2023-11-15T02:45:47.955Z,14.30
2023-11-15T02:46:47.991Z,12.30
2023-11-15T02:47:47.998Z,14.00
2023-11-15T02:48:47.992Z,15.00
2023-11-15T02:49:48.210Z,13.30
2023-11-15T02:50:47.981Z,17.00
2023-11-15T02:51:47.913Z,12.90
2023-11-15T02:52:47.889Z,15.60
2023-11-15T02:53:47.915Z,14.60
2023-11-15T02:54:47.874Z,12.20
2023-11-15T02:55:47.865Z,10.50
2023-11-15T02:56:47.877Z,15.60
2023-11-15T02:57:47.845Z,10.30
2023-11-15T02:58:47.846Z,12.30
2023-11-15T02:59:47.920Z,14.70
2023-11-15T03:00:47.822Z,13.70
2023-11-15T03:01:47.844Z,17.80
2023-11-15T03:02:47.930Z,14.90
2023-11-15T03:03:47.853Z,14.80
2023-11-15T03:04:47.784Z,14.30
2023-11-15T03:05:47.834Z,12.70
2023-11-15T03:06:47.767Z,15.60
2023-11-15T03:07:47.768Z,11.90
2023-11-15T03:08:47.764Z,12.40
2023-11-15T03:09:47.826Z,13.50
2023-11-15T03:10:47.727Z,15.60
2023-11-15T03:11:47.748Z,12.00
2023-11-15T03:12:47.709Z,12.30
2023-11-15T03:13:47.700Z,16.00
2023-11-15T03:14:47.721Z,13.10
2023-11-15T03:15:47.680Z,10.70
2023-11-15T03:16:47.685Z,15.00
2023-11-15T03:17:47.713Z,11.30
2023-11-15T03:18:47.654Z,10.30
2023-11-15T03:19:47.653Z,11.50
2023-11-15T03:20:47.668Z,10.00
2023-11-15T03:21:47.627Z,11.90
2023-11-15T03:22:47.634Z,8.60
2023-11-15T03:23:47.635Z,9.60
2023-11-15T03:24:47.594Z,9.70
2023-11-15T03:25:47.684Z,8.80
2023-11-15T03:26:47.629Z,8.20
2023-11-15T03:27:47.580Z,8.10
2023-11-15T03:28:47.567Z,11.10
2023-11-15T03:29:47.630Z,7.90
2023-11-15T03:30:47.544Z,9.30
2023-11-15T03:31:47.530Z,8.30
2023-11-15T03:32:47.642Z,7.70
2023-11-15T03:33:47.553Z,11.10
2023-11-15T03:34:47.504Z,7.10
2023-11-15T03:35:47.518Z,7.40
2023-11-15T03:36:47.478Z,6.80
2023-11-15T03:37:47.467Z,9.30
2023-11-15T03:38:47.500Z,6.10
2023-11-15T03:39:47.449Z,8.40
2023-11-15T03:40:47.448Z,7.40
2023-11-15T03:41:47.455Z,7.50
2023-11-15T03:42:47.420Z,6.70
2023-11-15T03:43:47.413Z,7.40
2023-11-15T03:44:47.436Z,10.00
2023-11-15T03:45:47.394Z,7.60
2023-11-15T03:46:47.422Z,6.40
2023-11-15T03:47:47.415Z,6.60
2023-11-15T03:48:47.364Z,8.00
2023-11-15T03:49:47.350Z,7.90
2023-11-15T03:50:47.368Z,7.70
2023-11-15T03:51:47.337Z,9.10
2023-11-15T03:52:47.321Z,5.10
2023-11-15T03:53:47.349Z,6.20
2023-11-15T03:54:47.312Z,6.20
2023-11-15T03:55:48.012Z,7.10
2023-11-15T03:56:47.336Z,8.20
2023-11-15T03:57:47.281Z,7.00
2023-11-15T03:58:47.276Z,9.50
2023-11-15T03:59:47.278Z,7.20
2023-11-15T04:00:47.250Z,6.40
2023-11-15T04:01:54.793Z,6.50
2023-11-15T04:02:47.316Z,9.00
2023-11-15T04:03:47.539Z,6.20
2023-11-15T04:04:47.390Z,5.60
2023-11-15T04:05:47.241Z,6.20
2023-11-15T04:06:47.190Z,6.20
2023-11-15T04:07:47.182Z,6.20
2023-11-15T04:08:47.177Z,6.30
2023-11-15T04:09:47.160Z,6.40
2023-11-15T04:10:47.141Z,6.00
2023-11-15T04:11:47.205Z,6.20
2023-11-15T04:12:48.117Z,6.50
2023-11-15T04:13:47.235Z,5.80
2023-11-15T04:14:47.191Z,4.60
2023-11-15T04:15:47.114Z,4.50
2023-11-15T04:16:47.093Z,7.40
2023-11-15T04:17:47.106Z,5.70
2023-11-15T04:18:47.065Z,3.80
2023-11-15T04:19:47.049Z,3.10
2023-11-15T04:20:47.098Z,4.20
2023-11-15T04:21:47.973Z,4.30
2023-11-15T04:22:47.051Z,4.10
2023-11-15T04:23:47.042Z,4.50
2023-11-15T04:24:47.004Z,3.00
2023-11-15T04:25:47.000Z,3.70
2023-11-15T04:26:46.995Z,2.80
2023-11-15T04:27:46.978Z,3.60
2023-11-15T04:28:46.963Z,4.40
2023-11-15T04:29:46.972Z,3.80
2023-11-15T04:30:46.950Z,4.00
2023-11-15T04:31:46.941Z,3.40
2023-11-15T04:32:47.029Z,4.10
2023-11-15T04:33:46.920Z,3.60
2023-11-15T04:34:46.904Z,2.60
2023-11-15T04:35:46.928Z,3.40
2023-11-15T04:36:46.888Z,3.30
2023-11-15T04:37:46.873Z,2.90
2023-11-15T04:38:46.876Z,3.40
2023-11-15T04:39:46.859Z,3.00
2023-11-15T04:40:46.848Z,3.10
2023-11-15T04:41:46.847Z,4.00
2023-11-15T04:42:46.828Z,2.80
2023-11-15T04:43:46.812Z,3.50
2023-11-15T04:44:46.885Z,4.10
2023-11-15T04:45:46.879Z,3.80
2023-11-15T04:46:46.784Z,3.70
2023-11-15T04:47:46.808Z,4.00
2023-11-15T04:48:46.803Z,2.40
2023-11-15T04:49:46.766Z,2.70
2023-11-15T04:50:46.761Z,3.40
2023-11-15T04:51:46.739Z,3.30
2023-11-15T04:52:46.734Z,4.80
2023-11-15T04:53:46.733Z,3.00
2023-11-15T04:54:46.703Z,2.80
2023-11-15T04:55:46.690Z,1.90
2023-11-15T04:56:46.769Z,3.20
2023-11-15T04:57:46.687Z,2.90
2023-11-15T04:58:46.668Z,3.40
2023-11-15T04:59:46.717Z,2.90
2023-11-15T05:00:46.648Z,3.80
2023-11-15T05:01:47.003Z,2.70
2023-11-15T05:02:46.717Z,3.90
2023-11-15T05:03:46.739Z,3.50
2023-11-15T05:04:47.064Z,3.10
2023-11-15T05:05:46.935Z,4.20
2023-11-15T05:06:46.596Z,3.20
2023-11-15T05:07:46.568Z,2.80
2023-11-15T05:08:46.624Z,3.30
2023-11-15T05:09:46.555Z,3.50
2023-11-15T05:10:46.550Z,2.50
2023-11-15T05:11:46.563Z,2.90
2023-11-15T05:12:46.524Z,5.10
2023-11-15T05:13:46.507Z,2.20
2023-11-15T05:14:46.530Z,2.10
2023-11-15T05:15:46.499Z,2.00
2023-11-15T05:16:46.479Z,3.10
2023-11-15T05:17:46.531Z,3.30
2023-11-15T05:18:46.466Z,2.00
2023-11-15T05:19:46.445Z,3.60
2023-11-15T05:20:46.450Z,2.50
2023-11-15T05:21:46.429Z,2.70
2023-11-15T05:22:46.423Z,2.40
2023-11-15T05:23:46.470Z,2.40
2023-11-15T05:24:46.396Z,3.20
2023-11-15T05:25:46.384Z,1.60
2023-11-15T05:26:46.452Z,2.60
2023-11-15T05:27:46.380Z,1.70
2023-11-15T05:28:46.356Z,2.90
2023-11-15T05:29:46.385Z,3.40
2023-11-15T05:30:46.346Z,3.80
2023-11-15T05:31:46.349Z,2.20
2023-11-15T05:32:46.393Z,2.20
2023-11-15T05:33:46.305Z,1.90
2023-11-15T05:34:46.310Z,2.60
2023-11-15T05:35:46.302Z,2.70
2023-11-15T05:36:46.269Z,1.80
2023-11-15T05:37:46.260Z,4.00
2023-11-15T05:38:46.299Z,2.00
2023-11-15T05:39:46.240Z,1.90
2023-11-15T05:40:46.234Z,2.10
2023-11-15T05:41:46.235Z,2.10
2023-11-15T05:42:46.205Z,1.10
2023-11-15T05:43:46.200Z,1.30
2023-11-15T05:44:46.244Z,1.90
2023-11-15T05:45:46.179Z,1.80
2023-11-15T05:46:46.173Z,1.70
2023-11-15T05:47:46.214Z,1.60
2023-11-15T05:48:46.143Z,1.90
2023-11-15T05:49:46.138Z,1.60
2023-11-15T05:50:46.158Z,3.50
2023-11-15T05:51:46.114Z,2.80
2023-11-15T05:52:46.114Z,1.40
2023-11-15T05:53:46.191Z,2.10
2023-11-15T05:54:46.077Z,1.60
2023-11-15T05:55:46.083Z,1.70
2023-11-15T05:56:46.080Z,1.60
2023-11-15T05:57:46.048Z,1.80
2023-11-15T05:58:46.038Z,1.70
2023-11-15T05:59:46.040Z,2.30
2023-11-15T06:00:46.021Z,2.10
2023-11-15T06:01:46.045Z,2.00
2023-11-15T06:02:46.055Z,3.30
2023-11-15T06:03:46.049Z,1.50
2023-11-15T06:04:45.976Z,2.00
2023-11-15T06:05:45.979Z,2.20
2023-11-15T06:06:45.959Z,2.80
2023-11-15T06:07:45.947Z,2.20
2023-11-15T06:08:45.960Z,2.00
2023-11-15T06:09:45.928Z,3.90
2023-11-15T06:10:45.915Z,2.30
2023-11-15T06:11:45.932Z,2.30
2023-11-15T06:12:45.897Z,3.10
2023-11-15T06:13:45.885Z,3.00
2023-11-15T06:14:45.906Z,3.10
2023-11-15T06:15:45.861Z,2.80
2023-11-15T06:16:45.903Z,3.20
2023-11-15T06:17:45.887Z,2.20
2023-11-15T06:18:45.960Z,3.20
2023-11-15T06:19:52.026Z,3.20
2023-11-15T06:20:45.823Z,2.90
2023-11-15T06:21:45.846Z,3.10
2023-11-15T06:22:45.787Z,2.50
2023-11-15T06:23:45.803Z,2.70
2023-11-15T06:24:45.768Z,4.20
2023-11-15T06:25:45.800Z,2.90
2023-11-15T06:26:45.834Z,2.40
2023-11-15T06:27:45.736Z,4.10
2023-11-15T06:28:45.724Z,4.30
2023-11-15T06:29:45.754Z,2.60
2023-11-15T06:30:45.771Z,3.80
2023-11-15T06:31:45.702Z,3.20
2023-11-15T06:32:45.878Z,3.20
2023-11-15T06:33:45.754Z,4.20
2023-11-15T06:34:45.660Z,4.00
2023-11-15T06:35:45.762Z,3.30
2023-11-15T06:36:45.640Z,4.50
2023-11-15T06:37:45.635Z,2.70
2023-11-15T06:38:45.638Z,3.60
2023-11-15T06:39:45.603Z,4.20
2023-11-15T06:40:45.598Z,4.30
2023-11-15T06:41:45.632Z,4.00
2023-11-15T06:42:45.581Z,4.90
2023-11-15T06:43:45.575Z,4.00
2023-11-15T06:44:45.567Z,5.70
2023-11-15T06:45:45.547Z,3.60
2023-11-15T06:46:45.551Z,3.90
2023-11-15T06:47:45.622Z,4.20
2023-11-15T06:48:45.621Z,4.80
2023-11-15T06:49:45.496Z,4.80
2023-11-15T06:50:45.580Z,4.40
2023-11-15T06:51:45.472Z,4.10
2023-11-15T06:52:45.457Z,3.40
2023-11-15T06:53:45.477Z,4.40
2023-11-15T06:54:45.441Z,4.00
2023-11-15T06:55:45.431Z,4.60
2023-11-15T06:56:45.453Z,4.40
2023-11-15T06:57:45.453Z,3.60
2023-11-15T06:58:45.401Z,4.60
2023-11-15T06:59:45.437Z,4.50
2023-11-15T07:00:45.405Z,4.70
2023-11-15T07:01:45.365Z,4.30
2023-11-15T07:02:45.436Z,4.60
2023-11-15T07:03:45.477Z,5.60
2023-11-15T07:04:45.329Z,4.70
2023-11-15T07:05:45.374Z,4.80
2023-11-15T07:06:45.315Z,3.80
2023-11-15T07:07:45.304Z,4.70
2023-11-15T07:08:45.373Z,4.50
2023-11-15T07:09:45.287Z,4.40
2023-11-15T07:10:45.270Z,5.00
2023-11-15T07:11:45.271Z,4.40
2023-11-15T07:12:45.244Z,3.60
2023-11-15T07:13:45.237Z,4.90
2023-11-15T07:14:45.261Z,4.30
2023-11-15T07:15:45.238Z,3.90
2023-11-15T07:16:45.237Z,4.30
2023-11-15T07:17:45.252Z,3.90
2023-11-15T07:18:45.237Z,4.30
2023-11-15T07:19:45.179Z,5.10
2023-11-15T07:20:45.173Z,4.70
2023-11-15T07:21:45.157Z,4.30
2023-11-15T07:22:45.138Z,4.60
2023-11-15T07:23:45.177Z,4.40
2023-11-15T07:24:45.116Z,4.60
2023-11-15T07:25:45.113Z,3.90
2023-11-15T07:26:45.115Z,5.30
2023-11-15T07:27:45.085Z,3.20
2023-11-15T07:28:45.086Z,4.30
2023-11-15T07:29:45.088Z,3.20
2023-11-15T07:30:45.072Z,5.10
2023-11-15T07:31:45.070Z,3.10
2023-11-15T07:32:45.135Z,3.80
2023-11-15T07:33:45.120Z,3.60
2023-11-15T07:34:45.007Z,4.10
2023-11-15T07:35:45.002Z,4.50
2023-11-15T07:36:44.990Z,3.90
2023-11-15T07:37:44.980Z,3.40
2023-11-15T07:38:45.048Z,4.30
2023-11-15T07:39:44.962Z,4.40
2023-11-15T07:40:44.948Z,3.00
2023-11-15T07:41:44.956Z,3.90
2023-11-15T07:42:44.931Z,3.80
2023-11-15T07:43:44.919Z,3.70
2023-11-15T07:44:44.942Z,3.70
2023-11-15T07:45:44.905Z,3.90
2023-11-15T07:46:44.886Z,4.60
2023-11-15T07:47:46.132Z,3.60
2023-11-15T07:48:44.944Z,2.80
2023-11-15T07:49:44.854Z,2.70
2023-11-15T07:50:44.877Z,3.50
2023-11-15T07:51:44.845Z,3.10
2023-11-15T07:52:44.819Z,2.80
2023-11-15T07:53:44.825Z,3.30
2023-11-15T07:54:44.814Z,3.20
2023-11-15T07:55:44.794Z,2.80
2023-11-15T07:56:44.800Z,3.90
2023-11-15T07:57:44.768Z,2.80
2023-11-15T07:58:44.762Z,4.20
2023-11-15T07:59:44.772Z,3.10
2023-11-15T08:00:44.738Z,4.70
2023-11-15T08:01:47.827Z,3.40
2023-11-15T08:02:44.810Z,3.40
2023-11-15T08:03:44.843Z,5.50
2023-11-15T08:04:44.728Z,3.90
2023-11-15T08:05:44.726Z,4.10
2023-11-15T08:06:44.843Z,4.10
2023-11-15T08:07:44.666Z,3.90
2023-11-15T08:08:44.673Z,3.70
2023-11-15T08:09:44.642Z,3.90
2023-11-15T08:10:44.653Z,3.00
2023-11-15T08:11:44.668Z,2.90
2023-11-15T08:12:44.623Z,3.00
2023-11-15T08:13:44.607Z,3.80
2023-11-15T08:14:44.618Z,4.40
2023-11-15T08:15:44.582Z,3.10
2023-11-15T08:16:44.577Z,3.50
2023-11-15T08:17:44.665Z,3.70
2023-11-15T08:18:44.674Z,3.40
2023-11-15T08:19:46.054Z,3.20
2023-11-15T08:20:44.587Z,4.60
2023-11-15T08:21:44.519Z,3.10
2023-11-15T08:22:44.509Z,4.80
2023-11-15T08:23:44.512Z,3.70
2023-11-15T08:24:44.487Z,4.10
2023-11-15T08:25:44.476Z,3.20
2023-11-15T08:26:44.526Z,4.20
2023-11-15T08:27:44.472Z,4.60
2023-11-15T08:28:44.446Z,3.30
2023-11-15T08:29:44.462Z,3.30
2023-11-15T08:30:44.436Z,3.50
2023-11-15T08:31:44.419Z,5.10
2023-11-15T08:32:44.466Z,3.20
2023-11-15T08:33:44.475Z,3.30
2023-11-15T08:34:44.385Z,3.60
2023-11-15T08:35:44.387Z,3.20
2023-11-15T08:36:44.365Z,3.70
2023-11-15T08:37:44.350Z,3.40
2023-11-15T08:38:44.369Z,4.10
2023-11-15T08:39:44.334Z,4.60
2023-11-15T08:40:44.322Z,3.00
2023-11-15T08:41:44.432Z,4.30
2023-11-15T08:42:44.323Z,3.10
2023-11-15T08:43:44.288Z,3.40
2023-11-15T08:44:44.316Z,3.30
2023-11-15T08:45:44.316Z,3.20
2023-11-15T08:46:44.258Z,3.80
2023-11-15T08:47:44.322Z,3.90
2023-11-15T08:48:44.324Z,4.60
2023-11-15T08:49:44.230Z,3.70
2023-11-15T08:50:44.255Z,3.30
2023-11-15T08:51:44.204Z,3.40
2023-11-15T08:52:44.204Z,3.30
2023-11-15T08:53:44.203Z,3.40
2023-11-15T08:54:44.174Z,4.40
2023-11-15T08:55:44.172Z,3.20
2023-11-15T08:56:44.173Z,3.10
2023-11-15T08:57:44.143Z,4.30
2023-11-15T08:58:44.135Z,3.70
2023-11-15T08:59:44.145Z,4.40
2023-11-15T09:00:44.153Z,3.80
2023-11-15T09:01:44.145Z,3.40
2023-11-15T09:02:44.268Z,3.40
2023-11-15T09:03:44.153Z,3.70
2023-11-15T09:04:44.070Z,3.80
2023-11-15T09:05:44.084Z,3.40
2023-11-15T09:06:44.052Z,4.00
2023-11-15T09:07:44.052Z,3.70
2023-11-15T09:08:44.034Z,3.40
2023-11-15T09:09:44.017Z,3.50
2023-11-15T09:10:44.011Z,3.50
2023-11-15T09:11:44.026Z,3.40
2023-11-15T09:12:43.987Z,4.00
2023-11-15T09:13:43.980Z,4.10
2023-11-15T09:14:43.999Z,4.00
2023-11-15T09:15:43.965Z,3.80
2023-11-15T09:16:43.958Z,4.10
2023-11-15T09:17:44.012Z,3.40
2023-11-15T09:18:44.123Z,3.30
2023-11-15T09:19:43.921Z,5.60
2023-11-15T09:20:43.928Z,4.00
2023-11-15T09:21:45.153Z,3.40
2023-11-15T09:22:43.886Z,4.20
2023-11-15T09:23:44.046Z,3.10
2023-11-15T09:24:43.874Z,4.60
2023-11-15T09:25:43.853Z,3.70
2023-11-15T09:26:43.885Z,3.50
2023-11-15T09:27:43.846Z,3.50
2023-11-15T09:28:43.829Z,3.60
2023-11-15T09:29:43.835Z,4.80
2023-11-15T09:30:43.798Z,3.70
2023-11-15T09:31:43.793Z,4.10
2023-11-15T09:32:43.902Z,3.70
2023-11-15T09:33:43.853Z,4.40
2023-11-15T09:34:43.764Z,4.20
2023-11-15T09:35:52.278Z,4.00
2023-11-15T09:36:44.005Z,3.90
2023-11-15T09:37:43.742Z,5.30
2023-11-15T09:38:43.750Z,3.70
2023-11-15T09:39:43.709Z,4.60
2023-11-15T09:40:43.709Z,5.30
2023-11-15T09:41:43.720Z,4.40
2023-11-15T09:42:43.713Z,4.10
2023-11-15T09:43:43.664Z,4.20
2023-11-15T09:44:43.700Z,4.70
2023-11-15T09:45:43.661Z,4.70
2023-11-15T09:46:43.652Z,4.60
2023-11-15T09:47:45.409Z,5.20
2023-11-15T09:48:50.991Z,4.60
2023-11-15T09:49:43.688Z,4.90
2023-11-15T09:50:43.605Z,4.90
2023-11-15T09:51:43.584Z,4.80
2023-11-15T09:52:43.573Z,4.70
2023-11-15T09:53:43.585Z,4.80
2023-11-15T09:54:44.049Z,4.30
2023-11-15T09:55:43.556Z,6.30
2023-11-15T09:56:43.537Z,6.00
2023-11-15T09:57:43.529Z,4.60
2023-11-15T09:58:43.516Z,4.70
2023-11-15T09:59:52.730Z,5.20
2023-11-15T10:00:43.584Z,4.90
2023-11-15T10:01:43.481Z,5.60
2023-11-15T10:02:43.550Z,4.70
2023-11-15T10:03:43.549Z,4.90
2023-11-15T10:04:44.412Z,4.90
2023-11-15T10:05:43.451Z,4.80
2023-11-15T10:06:43.912Z,5.00
2023-11-15T10:07:43.417Z,5.50
2023-11-15T10:08:43.417Z,5.30
2023-11-15T10:09:43.426Z,5.10
2023-11-15T10:10:43.704Z,4.80
2023-11-15T10:11:43.406Z,5.20
2023-11-15T10:12:43.379Z,5.10
2023-11-15T10:13:43.373Z,4.80
2023-11-15T10:14:43.404Z,5.00
2023-11-15T10:15:43.472Z,5.20
2023-11-15T10:16:43.372Z,4.90
2023-11-15T10:17:43.435Z,5.50
2023-11-15T10:18:43.320Z,5.00
2023-11-15T10:19:43.313Z,5.20
2023-11-15T10:20:43.332Z,5.20
2023-11-15T10:21:43.287Z,5.20
2023-11-15T10:22:43.285Z,5.40
2023-11-15T10:23:43.498Z,5.00
2023-11-15T10:24:43.251Z,5.00
2023-11-15T10:25:43.246Z,9.60
2023-11-15T10:26:43.263Z,5.50
2023-11-15T10:27:43.226Z,4.80
2023-11-15T10:28:43.237Z,5.30
2023-11-15T10:29:43.198Z,5.60
2023-11-15T10:30:43.192Z,4.80
2023-11-15T10:31:43.199Z,5.20
2023-11-15T10:32:43.227Z,5.00
2023-11-15T10:33:43.192Z,5.10
2023-11-15T10:34:43.150Z,6.00
2023-11-15T10:35:43.173Z,9.30
2023-11-15T10:36:43.130Z,4.60
2023-11-15T10:37:43.119Z,5.90
2023-11-15T10:38:43.126Z,5.50
2023-11-15T10:39:43.112Z,46.30
2023-11-15T10:40:43.088Z,13.60
2023-11-15T10:41:43.095Z,8.60
2023-11-15T10:42:43.067Z,4.80
2023-11-15T10:43:43.063Z,4.70
2023-11-15T10:44:43.086Z,4.30
2023-11-15T10:45:43.096Z,4.40
2023-11-15T10:46:43.034Z,4.50
2023-11-15T10:47:43.119Z,5.10
2023-11-15T10:48:43.161Z,4.90
2023-11-15T10:49:43.011Z,5.00
2023-11-15T10:50:43.058Z,4.60
2023-11-15T10:51:43.147Z,4.40
2023-11-15T10:52:42.990Z,4.70
2023-11-15T10:53:43.103Z,4.50
2023-11-15T10:54:42.984Z,4.40
2023-11-15T10:55:43.014Z,4.70
2023-11-15T10:56:43.035Z,6.50
2023-11-15T10:57:42.921Z,4.40
2023-11-15T10:58:42.989Z,4.30
2023-11-15T10:59:42.936Z,5.40
2023-11-15T11:00:45.582Z,5.30
2023-11-15T11:01:43.037Z,5.20
2023-11-15T11:02:43.246Z,4.50
2023-11-15T11:03:43.071Z,4.40
2023-11-15T11:04:43.004Z,4.10
2023-11-15T11:05:43.177Z,4.60
2023-11-15T11:06:42.840Z,4.40
2023-11-15T11:07:42.821Z,4.60
2023-11-15T11:08:42.836Z,4.60
2023-11-15T11:09:42.880Z,5.30
2023-11-15T11:10:42.790Z,4.40
2023-11-15T11:11:42.818Z,4.00
2023-11-15T11:12:42.775Z,4.30
2023-11-15T11:13:42.830Z,4.20
2023-11-15T11:14:42.802Z,3.90
2023-11-15T11:15:42.767Z,3.90
2023-11-15T11:16:42.848Z,5.60
2023-11-15T11:17:42.939Z,3.50
2023-11-15T11:18:42.911Z,3.60
2023-11-15T11:19:42.756Z,3.20
2023-11-15T11:20:42.731Z,3.60
2023-11-15T11:21:42.680Z,4.80
2023-11-15T11:22:42.689Z,3.90
2023-11-15T11:23:42.684Z,3.00
2023-11-15T11:24:42.652Z,4.20
2023-11-15T11:25:42.641Z,3.80
2023-11-15T11:26:42.654Z,3.60
2023-11-15T11:27:42.621Z,2.60
2023-11-15T11:28:42.609Z,3.90
2023-11-15T11:29:42.618Z,2.30
2023-11-15T11:30:42.596Z,2.60
2023-11-15T11:31:42.610Z,3.40
2023-11-15T11:32:42.630Z,3.20
2023-11-15T11:33:42.630Z,2.50
2023-11-15T11:34:42.551Z,4.10
2023-11-15T11:35:42.618Z,2.20
2023-11-15T11:36:42.531Z,2.80
2023-11-15T11:37:42.521Z,2.30
2023-11-15T11:38:42.557Z,3.50
2023-11-15T11:39:42.504Z,2.30
2023-11-15T11:40:42.496Z,2.80
2023-11-15T11:41:42.499Z,2.00
2023-11-15T11:42:42.485Z,3.70
2023-11-15T11:43:42.460Z,2.80
2023-11-15T11:44:42.462Z,3.20
2023-11-15T11:45:42.463Z,3.40
2023-11-15T11:46:42.449Z,3.60
2023-11-15T11:47:42.510Z,3.40
2023-11-15T11:48:42.487Z,3.80
2023-11-15T11:49:42.788Z,2.70
2023-11-15T11:50:42.416Z,3.60
2023-11-15T11:51:42.382Z,2.80
2023-11-15T11:52:42.373Z,2.90
2023-11-15T11:53:42.385Z,3.10
2023-11-15T11:54:42.357Z,3.30
2023-11-15T11:55:42.345Z,2.20
2023-11-15T11:56:42.363Z,3.20
2023-11-15T11:57:42.323Z,3.10
2023-11-15T11:58:42.353Z,3.20
2023-11-15T11:59:42.355Z,3.10
2023-11-15T12:00:42.295Z,2.90
2023-11-15T12:01:42.355Z,3.20
2023-11-15T12:02:42.338Z,1.80
2023-11-15T12:03:42.563Z,2.50
2023-11-15T12:04:42.364Z,2.70
2023-11-15T12:05:42.962Z,2.10
2023-11-15T12:06:42.243Z,2.10
2023-11-15T12:07:42.225Z,3.40
2023-11-15T12:08:42.260Z,3.10
2023-11-15T12:09:42.209Z,2.70
2023-11-15T12:10:42.201Z,4.20
2023-11-15T12:11:42.242Z,3.30
2023-11-15T12:12:42.181Z,3.90
2023-11-15T12:13:42.199Z,2.50
2023-11-15T12:14:42.165Z,3.80
2023-11-15T12:15:42.152Z,3.30
2023-11-15T12:16:42.157Z,2.40
2023-11-15T12:17:42.180Z,2.50
2023-11-15T12:18:42.134Z,1.80
2023-11-15T12:19:42.114Z,2.20
2023-11-15T12:20:42.142Z,2.90
2023-11-15T12:21:42.095Z,2.30
2023-11-15T12:22:43.961Z,4.30
2023-11-15T12:23:42.080Z,3.10
2023-11-15T12:24:42.062Z,2.20
2023-11-15T12:25:42.052Z,1.60
2023-11-15T12:26:42.085Z,1.90
2023-11-15T12:27:42.040Z,2.30
2023-11-15T12:28:42.021Z,2.10
2023-11-15T12:29:42.095Z,2.60
2023-11-15T12:30:42.029Z,2.30
2023-11-15T12:31:42.011Z,2.80
2023-11-15T12:32:42.081Z,2.40
2023-11-15T12:33:42.009Z,3.20
2023-11-15T12:34:41.962Z,2.00
2023-11-15T12:35:41.991Z,2.50
2023-11-15T12:36:41.947Z,3.50
2023-11-15T12:37:41.941Z,1.80
2023-11-15T12:38:41.941Z,2.90
2023-11-15T12:39:41.924Z,2.60
2023-11-15T12:40:41.916Z,1.90
2023-11-15T12:41:41.918Z,2.70
2023-11-15T12:42:41.892Z,2.50
2023-11-15T12:43:41.877Z,2.40
2023-11-15T12:44:41.878Z,2.20
2023-11-15T12:45:41.864Z,5.10
2023-11-15T12:46:43.811Z,4.00
2023-11-15T12:47:41.891Z,3.10
2023-11-15T12:48:41.918Z,3.70
2023-11-15T12:49:41.841Z,2.90
2023-11-15T12:50:41.888Z,2.80
2023-11-15T12:51:41.802Z,2.70
2023-11-15T12:52:45.248Z,5.00
2023-11-15T12:53:41.792Z,2.80
2023-11-15T12:54:41.782Z,3.60
2023-11-15T12:55:41.767Z,3.40
2023-11-15T12:56:41.764Z,2.60
2023-11-15T12:57:41.739Z,3.70
2023-11-15T12:58:41.746Z,3.20
2023-11-15T12:59:41.733Z,2.70
2023-11-15T13:00:41.822Z,2.50
2023-11-15T13:01:41.792Z,2.90
2023-11-15T13:02:41.808Z,3.90
2023-11-15T13:03:41.914Z,2.40
2023-11-15T13:04:41.671Z,2.60
2023-11-15T13:05:41.696Z,3.40
2023-11-15T13:06:41.652Z,4.30
2023-11-15T13:07:41.656Z,3.30
2023-11-15T13:08:41.660Z,2.50
2023-11-15T13:09:41.624Z,2.60
2023-11-15T13:10:41.632Z,2.40
2023-11-15T13:11:41.619Z,2.10
2023-11-15T13:12:41.594Z,2.00