createdAt,value
2019-03-10T00:00:32.192Z,60.00
2019-03-10T00:03:01.580Z,60.00
2019-03-10T00:05:31.530Z,59.80
2019-03-10T00:08:01.171Z,59.80
2019-03-10T00:10:30.560Z,59.70
2019-03-10T00:12:59.953Z,59.60
2019-03-10T00:15:29.348Z,59.70
2019-03-10T00:17:58.717Z,59.70
2019-03-10T00:20:28.160Z,59.60
2019-03-10T00:22:57.527Z,59.80
2019-03-10T00:25:26.915Z,59.80
2019-03-10T00:27:56.313Z,59.90
2019-03-10T00:30:25.684Z,59.80
2019-03-10T00:32:55.072Z,59.90
2019-03-10T00:35:24.449Z,59.90
2019-03-10T00:37:53.822Z,59.80
2019-03-10T00:41:02.102Z,59.80
2019-03-10T00:44:17.060Z,60.00
2019-03-10T00:47:24.949Z,60.20
2019-03-10T00:50:17.082Z,60.20
2019-03-10T00:52:57.462Z,60.40
2019-03-10T00:55:26.881Z,60.30
2019-03-10T00:57:56.679Z,60.70
2019-03-10T01:00:26.207Z,60.80
2019-03-10T01:02:55.574Z,60.80
2019-03-10T01:05:24.940Z,61.00
2019-03-10T01:07:55.078Z,61.00
2019-03-10T01:10:24.443Z,61.00
2019-03-10T01:12:53.878Z,61.00
2019-03-10T01:15:23.264Z,61.00
2019-03-10T01:17:53.743Z,61.10
2019-03-10T01:20:23.112Z,61.20
2019-03-10T01:22:52.495Z,61.30
2019-03-10T01:25:21.870Z,61.30
2019-03-10T01:27:51.236Z,61.30
2019-03-10T01:30:21.544Z,61.50
2019-03-10T01:33:21.161Z,61.60
2019-03-10T01:35:50.537Z,61.50
2019-03-10T01:38:20.001Z,61.60
2019-03-10T01:40:49.377Z,61.70
2019-03-10T01:43:18.755Z,61.90
2019-03-10T01:45:48.327Z,62.10
2019-03-10T01:48:17.696Z,62.00
2019-03-10T01:50:47.709Z,62.20
2019-03-10T01:53:25.202Z,62.10
2019-03-10T01:55:48.514Z,62.10
2019-03-10T01:58:17.901Z,62.30
2019-03-10T02:00:47.266Z,62.20
2019-03-10T02:03:16.648Z,62.60
2019-03-10T02:05:46.049Z,62.50
2019-03-10T02:08:15.411Z,62.40
2019-03-10T02:10:44.791Z,62.40
2019-03-10T02:13:14.364Z,62.40
2019-03-10T02:15:43.751Z,62.30
2019-03-10T02:18:13.139Z,62.30
2019-03-10T02:20:42.507Z,62.40
2019-03-10T02:23:11.879Z,62.50
2019-03-10T02:25:41.244Z,62.40
2019-03-10T02:28:10.958Z,62.40
2019-03-10T02:30:40.336Z,62.40
2019-03-10T02:33:09.703Z,62.60
2019-03-10T02:35:39.318Z,62.60
2019-03-10T02:38:08.696Z,62.60
2019-03-10T02:40:38.069Z,62.80
2019-03-10T02:43:07.459Z,62.70
2019-03-10T02:45:36.887Z,62.80
2019-03-10T02:48:06.706Z,62.90
2019-03-10T02:50:36.119Z,63.00
2019-03-10T02:53:05.471Z,63.00
2019-03-10T02:55:34.832Z,62.90
2019-03-10T02:58:04.302Z,62.80
2019-03-10T03:00:33.707Z,63.10
2019-03-10T03:03:03.071Z,63.10
2019-03-10T03:05:32.463Z,63.00
2019-03-10T03:08:01.816Z,63.00
2019-03-10T03:10:31.194Z,63.00
2019-03-10T03:13:00.563Z,62.80
2019-03-10T03:15:29.939Z,63.00
2019-03-10T03:17:59.300Z,63.00
2019-03-10T03:20:28.978Z,63.00
2019-03-10T03:22:58.337Z,63.10
2019-03-10T03:25:27.713Z,62.90
2019-03-10T03:27:57.103Z,63.00
2019-03-10T03:30:26.465Z,62.90
2019-03-10T03:32:55.837Z,63.00
2019-03-10T03:35:49.586Z,63.00
2019-03-10T03:38:23.636Z,63.20
2019-03-10T03:41:04.124Z,63.20
2019-03-10T03:43:33.434Z,62.90
2019-03-10T03:46:02.811Z,63.80
2019-03-10T03:48:32.531Z,63.30
2019-03-10T03:51:01.906Z,63.50
2019-03-10T03:53:31.276Z,63.60
2019-03-10T03:56:00.964Z,63.90
2019-03-10T03:58:30.347Z,63.90
2019-03-10T04:01:01.351Z,64.00
2019-03-10T04:03:30.727Z,64.10
2019-03-10T04:06:00.112Z,64.40
2019-03-10T04:08:29.543Z,64.20
2019-03-10T04:10:58.954Z,64.40
2019-03-10T04:13:28.321Z,64.60
2019-03-10T04:15:57.679Z,64.90
2019-03-10T04:18:27.421Z,64.90
2019-03-10T04:20:56.793Z,65.10
2019-03-10T04:23:26.178Z,65.20
2019-03-10T04:25:55.557Z,65.30
2019-03-10T04:28:24.926Z,65.50
2019-03-10T04:30:54.288Z,65.40
2019-03-10T04:33:23.670Z,65.60
2019-03-10T04:35:53.048Z,65.80
2019-03-10T04:38:31.128Z,65.80
2019-03-10T04:41:00.754Z,66.10
2019-03-10T04:43:30.126Z,66.10
2019-03-10T04:45:59.515Z,66.30
2019-03-10T04:48:28.966Z,66.20
2019-03-10T04:50:58.859Z,66.30
2019-03-10T04:53:28.294Z,66.30
2019-03-10T04:56:02.322Z,66.50
2019-03-10T04:58:33.360Z,66.40
2019-03-10T05:01:02.740Z,66.20
2019-03-10T05:03:32.416Z,66.10
2019-03-10T05:06:01.798Z,66.30
2019-03-10T05:08:31.170Z,66.20
2019-03-10T05:11:00.543Z,66.10
2019-03-10T05:13:29.907Z,66.00
2019-03-10T05:15:59.279Z,66.00
2019-03-10T05:18:29.027Z,65.80
2019-03-10T05:20:58.755Z,65.60
2019-03-10T05:23:33.513Z,65.60
2019-03-10T05:26:03.035Z,65.70
2019-03-10T05:28:39.212Z,65.50
2019-03-10T05:31:08.590Z,65.60
2019-03-10T05:33:38.010Z,64.70
2019-03-10T05:36:07.376Z,65.50
2019-03-10T05:38:36.735Z,65.70
2019-03-10T05:41:06.101Z,65.50
2019-03-10T05:43:35.478Z,65.80
2019-03-10T05:46:04.840Z,65.60
2019-03-10T05:48:34.214Z,65.60
2019-03-10T05:51:03.596Z,65.90
2019-03-10T05:53:33.485Z,65.80
2019-03-10T05:56:03.017Z,66.00
2019-03-10T05:58:32.383Z,66.00
2019-03-10T06:01:01.758Z,66.20
2019-03-10T06:03:31.147Z,66.30
2019-03-10T06:06:00.536Z,66.20
2019-03-10T06:08:29.911Z,66.90
2019-03-10T06:10:59.306Z,66.10
2019-03-10T06:13:28.686Z,66.10
2019-03-10T06:15:58.039Z,66.10
2019-03-10T06:18:27.869Z,66.90
2019-03-10T06:20:57.255Z,66.20
2019-03-10T06:23:26.617Z,66.10
2019-03-10T06:25:55.992Z,66.20
2019-03-10T06:28:25.369Z,66.20
2019-03-10T06:30:56.392Z,66.00
2019-03-10T06:33:25.903Z,66.00
2019-03-10T06:35:55.275Z,66.10
2019-03-10T06:38:24.651Z,66.00
2019-03-10T06:40:54.416Z,66.00
2019-03-10T06:43:23.790Z,66.10
2019-03-10T06:45:53.172Z,66.20
2019-03-10T06:48:22.546Z,66.30
2019-03-10T06:50:51.919Z,66.30
2019-03-10T06:53:21.315Z,66.20
2019-03-10T06:55:50.931Z,66.20
2019-03-10T06:58:20.330Z,66.30
2019-03-10T07:00:49.694Z,66.10
2019-03-10T07:03:19.657Z,65.70
2019-03-10T07:05:49.047Z,65.70
2019-03-10T07:08:18.414Z,65.50
2019-03-10T07:10:47.802Z,65.10
2019-03-10T07:13:17.185Z,65.10
2019-03-10T07:15:46.574Z,64.80
2019-03-10T07:18:16.079Z,64.50
2019-03-10T07:20:45.535Z,64.50
2019-03-10T07:23:16.381Z,64.50
2019-03-10T07:25:46.311Z,64.20
2019-03-10T07:28:17.322Z,64.10
2019-03-10T07:30:48.348Z,64.00
2019-03-10T07:33:31.394Z,63.70
2019-03-10T07:36:02.405Z,63.50
2019-03-10T07:38:33.415Z,63.10
2019-03-10T07:41:04.905Z,62.80
2019-03-10T07:43:44.650Z,62.80
2019-03-10T07:46:15.674Z,62.30
2019-03-10T07:48:46.714Z,62.30
2019-03-10T07:51:22.319Z,62.10
2019-03-10T07:53:53.328Z,61.60
2019-03-10T07:56:25.611Z,61.30
2019-03-10T07:59:09.170Z,60.90
2019-03-10T08:01:40.186Z,60.80
2019-03-10T08:04:26.009Z,60.80
2019-03-10T08:06:57.050Z,60.60
2019-03-10T08:09:33.688Z,60.60
2019-03-10T08:12:10.666Z,60.40
2019-03-10T08:14:48.025Z,60.40
2019-03-10T08:17:21.926Z,60.10
2019-03-10T08:19:55.849Z,60.10
2019-03-10T08:22:32.565Z,59.90
2019-03-10T08:25:06.531Z,59.70
2019-03-10T08:27:37.551Z,59.50
2019-03-10T08:30:11.725Z,59.30
2019-03-10T08:32:54.923Z,59.00
2019-03-10T08:35:28.322Z,58.90
2019-03-10T08:38:02.234Z,58.90
2019-03-10T08:40:36.191Z,58.50
2019-03-10T08:43:07.279Z,58.30
2019-03-10T08:45:50.364Z,58.20
2019-03-10T08:48:21.689Z,57.50
2019-03-10T08:50:58.949Z,57.70
2019-03-10T08:53:48.147Z,57.40
2019-03-10T08:56:19.183Z,56.90
2019-03-10T08:58:50.400Z,56.60
2019-03-10T09:01:37.492Z,56.60
2019-03-10T09:04:20.524Z,56.50
2019-03-10T09:06:57.297Z,56.40
2019-03-10T09:09:28.317Z,56.40
2019-03-10T09:11:59.334Z,56.30
2019-03-10T09:14:46.744Z,55.90
2019-03-10T09:17:23.493Z,55.80
2019-03-10T09:19:57.212Z,56.00
2019-03-10T09:22:43.886Z,55.80
2019-03-10T09:25:30.158Z,56.50
2019-03-10T09:28:04.110Z,55.60
2019-03-10T09:30:35.130Z,55.20
2019-03-10T09:33:15.359Z,54.90
2019-03-10T09:35:46.423Z,54.70
2019-03-10T09:38:20.576Z,55.00
2019-03-10T09:40:57.759Z,55.00
2019-03-10T09:43:28.789Z,54.70
2019-03-10T09:46:05.496Z,53.80
2019-03-10T09:48:48.362Z,53.50
2019-03-10T09:51:19.391Z,53.60
2019-03-10T09:54:06.485Z,53.70
2019-03-10T09:56:43.603Z,53.20
2019-03-10T09:59:15.041Z,52.90
2019-03-10T10:01:46.044Z,52.80
2019-03-10T10:04:29.278Z,52.30
2019-03-10T10:07:02.991Z,52.60
2019-03-10T10:09:40.015Z,52.70
2019-03-10T10:12:13.599Z,52.80
2019-03-10T10:15:01.880Z,52.90
2019-03-10T10:17:49.269Z,52.90
2019-03-10T10:20:26.802Z,52.50
2019-03-10T10:23:07.260Z,52.20
2019-03-10T10:25:44.098Z,52.20
2019-03-10T10:28:31.200Z,51.80
2019-03-10T10:31:05.180Z,51.90
2019-03-10T10:33:39.114Z,52.00
2019-03-10T10:36:10.113Z,52.00
2019-03-10T10:38:41.170Z,52.10
2019-03-10T10:41:28.311Z,51.80
2019-03-10T10:44:05.051Z,51.70
2019-03-10T10:46:38.793Z,51.70
2019-03-10T10:49:26.532Z,52.10
2019-03-10T10:52:00.167Z,51.70
2019-03-10T10:54:40.430Z,52.40
2019-03-10T10:57:20.627Z,51.70
2019-03-10T11:00:00.633Z,51.90
2019-03-10T11:02:32.108Z,52.00
2019-03-10T11:05:03.119Z,52.10
2019-03-10T11:07:34.550Z,52.40
2019-03-10T11:10:11.862Z,52.70
2019-03-10T11:12:45.525Z,52.70
2019-03-10T11:15:35.030Z,53.20
2019-03-10T11:18:09.706Z,53.60
2019-03-10T11:20:41.671Z,53.60
2019-03-10T11:23:13.145Z,53.80
2019-03-10T11:25:46.851Z,54.00
2019-03-10T11:28:20.543Z,54.20
2019-03-10T11:30:51.560Z,54.40
2019-03-10T11:33:22.571Z,54.70
2019-03-10T11:35:56.500Z,54.20
2019-03-10T11:38:30.743Z,53.90
2019-03-10T11:41:17.177Z,54.00
2019-03-10T11:43:48.210Z,54.20
2019-03-10T11:46:32.669Z,54.20
2019-03-10T11:49:03.685Z,54.90
2019-03-10T11:51:34.701Z,54.80
2019-03-10T11:54:05.699Z,55.60
2019-03-10T11:56:53.203Z,55.50
2019-03-10T11:59:30.096Z,55.50
2019-03-10T12:02:16.773Z,56.20
2019-03-10T12:04:48.311Z,55.70
2019-03-10T12:07:25.372Z,56.10
2019-03-10T12:09:54.752Z,55.80
2019-03-10T12:12:24.379Z,55.80
2019-03-10T12:14:53.815Z,55.40
2019-03-10T12:17:23.208Z,55.20
2019-03-10T12:19:52.552Z,54.80
2019-03-10T12:22:21.928Z,54.80
2019-03-10T12:24:51.306Z,54.50
2019-03-10T12:27:20.672Z,54.40
2019-03-10T12:29:50.055Z,54.50
2019-03-10T12:32:19.443Z,54.70
2019-03-10T12:34:48.804Z,55.20
2019-03-10T12:37:18.462Z,55.00
2019-03-10T12:39:47.826Z,54.70
2019-03-10T12:42:17.201Z,54.30
2019-03-10T12:44:46.579Z,53.90
2019-03-10T12:47:15.941Z,53.50
2019-03-10T12:49:45.334Z,53.70
2019-03-10T12:52:15.537Z,54.00
2019-03-10T12:54:44.864Z,54.00
2019-03-10T12:57:14.238Z,53.80
2019-03-10T12:59:44.100Z,53.60
2019-03-10T13:02:13.481Z,53.70
2019-03-10T13:04:42.850Z,53.80
2019-03-10T13:07:12.606Z,53.80
2019-03-10T13:09:41.981Z,54.10
2019-03-10T13:12:11.345Z,54.20
2019-03-10T13:14:40.722Z,54.40
2019-03-10T13:17:10.169Z,53.70
2019-03-10T13:19:39.557Z,54.20
2019-03-10T13:22:09.509Z,54.20
2019-03-10T13:24:38.881Z,54.60
2019-03-10T13:27:08.250Z,55.30
2019-03-10T13:29:37.662Z,55.30
2019-03-10T13:32:07.042Z,55.20
2019-03-10T13:34:36.398Z,55.20
2019-03-10T13:37:05.783Z,55.70
2019-03-10T13:39:35.159Z,55.60
2019-03-10T13:42:04.526Z,55.90
2019-03-10T13:44:34.199Z,56.10
2019-03-10T13:47:03.569Z,57.00
2019-03-10T13:49:32.963Z,57.50
2019-03-10T13:52:02.309Z,58.00
2019-03-10T13:54:31.697Z,58.30
2019-03-10T13:57:01.064Z,58.20
2019-03-10T13:59:30.435Z,58.40
2019-03-10T14:01:59.839Z,58.80
2019-03-10T14:04:29.196Z,59.30
2019-03-10T14:06:59.041Z,59.70
2019-03-10T14:09:28.810Z,59.70
2019-03-10T14:11:58.185Z,60.40
2019-03-10T14:14:27.551Z,60.70
2019-03-10T14:16:56.920Z,61.30
2019-03-10T14:19:26.287Z,61.30
2019-03-10T14:21:55.668Z,61.40
2019-03-10T14:24:25.062Z,61.60
2019-03-10T14:26:54.428Z,61.40
2019-03-10T14:29:23.841Z,61.90
2019-03-10T14:31:53.201Z,62.00
2019-03-10T14:34:22.924Z,62.10
2019-03-10T14:36:52.306Z,62.60
2019-03-10T14:39:21.674Z,62.90
2019-03-10T14:41:51.049Z,63.40
2019-03-10T14:44:20.442Z,62.90
2019-03-10T14:46:49.888Z,62.90
2019-03-10T14:49:23.585Z,63.10
2019-03-10T14:51:51.036Z,63.00
2019-03-10T14:54:20.392Z,63.20
2019-03-10T14:56:49.763Z,63.60
2019-03-10T14:59:19.141Z,64.10
2019-03-10T15:01:48.523Z,64.70
2019-03-10T15:04:17.903Z,65.10
2019-03-10T15:06:47.290Z,65.10
2019-03-10T15:09:16.662Z,65.30
2019-03-10T15:11:47.873Z,65.00
2019-03-10T15:14:17.708Z,66.20
2019-03-10T15:16:47.069Z,65.70
2019-03-10T15:19:16.448Z,65.70
2019-03-10T15:21:45.835Z,66.00
2019-03-10T15:24:15.197Z,66.40
2019-03-10T15:26:45.949Z,67.20
2019-03-10T15:29:15.612Z,67.50
2019-03-10T15:31:44.981Z,67.20
2019-03-10T15:34:14.341Z,67.30
2019-03-10T15:36:43.755Z,67.00
2019-03-10T15:39:13.161Z,66.90
2019-03-10T15:41:42.533Z,67.10
2019-03-10T15:44:11.923Z,67.30
2019-03-10T15:46:41.297Z,66.90
2019-03-10T15:49:10.674Z,67.00
2019-03-10T15:51:40.056Z,67.50
2019-03-10T15:54:09.423Z,66.60
2019-03-10T15:56:38.794Z,67.90
2019-03-10T15:59:08.734Z,67.20
2019-03-10T16:01:38.118Z,67.40
2019-03-10T16:04:19.808Z,67.40
2019-03-10T16:06:49.170Z,67.70
2019-03-10T16:09:18.536Z,68.00
2019-03-10T16:11:47.933Z,68.30
2019-03-10T16:14:17.639Z,68.30
2019-03-10T16:16:47.027Z,68.80
2019-03-10T16:19:16.946Z,68.60
2019-03-10T16:21:46.307Z,68.60
2019-03-10T16:24:15.664Z,68.60
2019-03-10T16:26:45.071Z,67.90
2019-03-10T16:29:14.447Z,68.30
2019-03-10T16:31:43.817Z,69.10
2019-03-10T16:34:13.199Z,69.10
2019-03-10T16:36:42.567Z,68.90
2019-03-10T16:39:11.940Z,68.50
2019-03-10T16:41:41.381Z,69.20
2019-03-10T16:44:10.758Z,69.50
2019-03-10T16:46:40.115Z,70.30
2019-03-10T16:49:09.492Z,70.20
2019-03-10T16:51:38.870Z,68.50
2019-03-10T16:54:08.233Z,68.70
2019-03-10T16:56:37.633Z,69.20
2019-03-10T16:59:06.989Z,69.90
2019-03-10T17:01:36.360Z,69.60
2019-03-10T17:04:06.092Z,68.60
2019-03-10T17:06:35.454Z,68.90
2019-03-10T17:09:16.196Z,70.30
2019-03-10T17:11:45.582Z,70.30
2019-03-10T17:14:14.939Z,70.20
2019-03-10T17:16:44.860Z,70.90
2019-03-10T17:19:14.217Z,71.10
2019-03-10T17:21:43.590Z,71.40
2019-03-10T17:24:13.513Z,69.90
2019-03-10T17:26:43.187Z,68.40
2019-03-10T17:29:12.567Z,68.10
2019-03-10T17:31:42.009Z,68.70
2019-03-10T17:34:11.393Z,68.40
2019-03-10T17:36:40.793Z,68.70
2019-03-10T17:39:10.372Z,68.70
2019-03-10T17:41:39.733Z,68.40
2019-03-10T17:44:09.095Z,68.70
2019-03-10T17:46:38.501Z,69.30
2019-03-10T17:49:07.883Z,69.10
2019-03-10T17:51:37.244Z,69.30
2019-03-10T17:54:06.620Z,69.80
2019-03-10T17:56:35.983Z,70.30
2019-03-10T17:59:05.353Z,70.40
2019-03-10T18:01:34.725Z,70.90
2019-03-10T18:04:04.152Z,70.70
2019-03-10T18:06:33.517Z,71.50
2019-03-10T18:09:02.941Z,71.70
2019-03-10T18:11:32.307Z,72.30
2019-03-10T18:14:01.680Z,71.90
2019-03-10T18:16:33.449Z,70.80
2019-03-10T18:19:02.642Z,71.20
2019-03-10T18:21:31.996Z,71.80
2019-03-10T18:24:01.371Z,71.60
2019-03-10T18:26:30.732Z,71.70
2019-03-10T18:29:00.127Z,71.80
2019-03-10T18:31:29.504Z,72.40
2019-03-10T18:33:58.856Z,72.70
2019-03-10T18:36:28.219Z,73.00
2019-03-10T18:38:57.599Z,73.70
2019-03-10T18:41:26.960Z,73.90
2019-03-10T18:43:56.328Z,74.10
2019-03-10T18:46:25.701Z,74.10
2019-03-10T18:48:55.086Z,75.00
2019-03-10T18:51:24.431Z,75.50
2019-03-10T18:53:53.838Z,76.10
2019-03-10T18:56:23.213Z,76.20
2019-03-10T18:58:52.569Z,76.80
2019-03-10T19:01:21.946Z,77.00
2019-03-10T19:03:51.298Z,76.90
2019-03-10T19:06:20.679Z,77.30
2019-03-10T19:08:50.071Z,77.10
2019-03-10T19:11:19.429Z,78.20
2019-03-10T19:13:48.783Z,78.10
2019-03-10T19:16:18.177Z,78.20
2019-03-10T19:18:47.538Z,78.40
2019-03-10T19:21:18.189Z,78.60
2019-03-10T19:23:47.543Z,79.40
2019-03-10T19:26:16.936Z,79.60
2019-03-10T19:28:46.263Z,80.00
2019-03-10T19:31:15.630Z,79.70
2019-03-10T19:33:44.992Z,81.00
2019-03-10T19:36:14.360Z,79.50
2019-03-10T19:38:43.770Z,80.30
2019-03-10T19:41:13.134Z,80.70
2019-03-10T19:43:42.491Z,80.60
2019-03-10T19:46:11.863Z,80.20
2019-03-10T19:48:41.220Z,79.80
2019-03-10T19:51:10.576Z,80.10
2019-03-10T19:53:39.954Z,80.90
2019-03-10T19:56:09.303Z,81.20
2019-03-10T19:58:38.656Z,81.20
2019-03-10T20:01:08.336Z,81.80
2019-03-10T20:03:38.048Z,81.80
2019-03-10T20:06:07.420Z,82.40
2019-03-10T20:08:37.218Z,82.80
2019-03-10T20:11:06.600Z,82.80
2019-03-10T20:13:35.956Z,83.50
2019-03-10T20:16:05.318Z,83.60
2019-03-10T20:18:34.670Z,84.30
2019-03-10T20:21:04.041Z,84.00
2019-03-10T20:23:33.709Z,84.20
2019-03-10T20:26:03.084Z,84.50
2019-03-10T20:28:32.436Z,84.20
2019-03-10T20:31:01.804Z,85.00
2019-03-10T20:33:31.168Z,85.40
2019-03-10T20:36:00.528Z,85.30
2019-03-10T20:38:29.894Z,85.80
2019-03-10T20:40:59.248Z,86.30
2019-03-10T20:43:28.597Z,86.80
2019-03-10T20:45:57.992Z,86.60
2019-03-10T20:48:27.363Z,86.90
2019-03-10T20:50:56.713Z,86.50
2019-03-10T20:53:26.091Z,88.00
2019-03-10T20:55:55.451Z,87.80
2019-03-10T20:58:24.811Z,87.80
2019-03-10T21:00:54.162Z,87.70
2019-03-10T21:03:23.527Z,88.10
2019-03-10T21:05:52.889Z,88.70
2019-03-10T21:08:22.541Z,88.20
2019-03-10T21:10:51.896Z,88.30
2019-03-10T21:13:21.246Z,88.40
2019-03-10T21:15:50.619Z,88.40
2019-03-10T21:18:20.019Z,88.60
2019-03-10T21:20:49.379Z,88.50
2019-03-10T21:23:18.736Z,89.00
2019-03-10T21:25:48.316Z,88.30
2019-03-10T21:28:17.673Z,88.70
2019-03-10T21:30:47.062Z,88.90
2019-03-10T21:33:16.431Z,88.70
2019-03-10T21:35:45.781Z,89.00
2019-03-10T21:38:15.155Z,88.70
2019-03-10T21:40:44.516Z,88.60
2019-03-10T21:43:13.872Z,88.40
2019-03-10T21:45:43.316Z,88.50
2019-03-10T21:48:12.671Z,88.70
2019-03-10T21:50:42.027Z,89.00
2019-03-10T21:53:11.413Z,88.90
2019-03-10T21:55:40.764Z,89.20
2019-03-10T21:58:10.133Z,89.10
2019-03-10T22:00:39.849Z,89.50
2019-03-10T22:03:09.217Z,89.50
2019-03-10T22:05:38.593Z,89.70
2019-03-10T22:08:08.260Z,89.50
2019-03-10T22:10:37.619Z,89.30
2019-03-10T22:13:07.020Z,89.40
2019-03-10T22:15:41.594Z,89.80
2019-03-10T22:18:08.014Z,90.00
2019-03-10T22:20:37.391Z,89.60
2019-03-10T22:23:06.836Z,89.70
2019-03-10T22:25:36.195Z,89.90
2019-03-10T22:28:05.898Z,89.90
2019-03-10T22:30:35.290Z,90.00
2019-03-10T22:33:04.667Z,89.60
2019-03-10T22:35:34.029Z,89.80
2019-03-10T22:38:03.719Z,89.80
2019-03-10T22:40:33.078Z,89.80
2019-03-10T22:43:02.442Z,89.60
2019-03-10T22:45:31.842Z,89.50
2019-03-10T22:48:01.217Z,89.20
2019-03-10T22:50:30.580Z,88.90
2019-03-10T22:52:59.950Z,88.90
2019-03-10T22:55:29.320Z,88.70
2019-03-10T22:57:58.766Z,88.70
2019-03-10T23:00:45.024Z,88.70
2019-03-10T23:03:14.476Z,88.30
2019-03-10T23:05:43.828Z,88.40
2019-03-10T23:08:13.215Z,88.20
2019-03-10T23:10:42.589Z,88.20
2019-03-10T23:13:11.958Z,88.00
2019-03-10T23:15:41.338Z,88.00
2019-03-10T23:18:10.713Z,87.70
2019-03-10T23:20:40.118Z,87.80
2019-03-10T23:23:09.966Z,87.90
2019-03-10T23:25:39.328Z,88.00
2019-03-10T23:28:08.756Z,87.90
2019-03-10T23:30:38.495Z,88.00
2019-03-10T23:33:07.865Z,87.60
2019-03-10T23:35:37.270Z,87.40
2019-03-10T23:38:07.281Z,87.00
2019-03-10T23:40:36.669Z,86.90
2019-03-10T23:43:06.039Z,86.80
2019-03-10T23:45:35.782Z,87.60
2019-03-10T23:48:05.133Z,86.50
2019-03-10T23:50:34.507Z,86.30
2019-03-10T23:53:03.884Z,86.30
2019-03-10T23:55:33.668Z,86.40
2019-03-10T23:58:03.032Z,86.00
