createdAt,value
2023-02-08T00:00:33.107Z,701.70
2023-02-08T00:01:33.045Z,688.40
2023-02-08T00:02:33.072Z,693.20
2023-02-08T00:03:33.061Z,724.40
2023-02-08T00:04:32.994Z,721.70
2023-02-08T00:05:33.008Z,700.20
2023-02-08T00:06:32.961Z,667.40
2023-02-08T00:07:32.995Z,642.20
2023-02-08T00:08:32.963Z,625.00
2023-02-08T00:09:32.949Z,631.30
2023-02-08T00:10:32.969Z,628.70
2023-02-08T00:11:32.923Z,632.20
2023-02-08T00:12:32.908Z,626.40
2023-02-08T00:13:32.891Z,628.50
2023-02-08T00:14:32.859Z,627.50
2023-02-08T00:15:32.896Z,632.30
2023-02-08T00:16:32.857Z,625.90
2023-02-08T00:17:32.838Z,622.00
2023-02-08T00:18:32.840Z,626.60
2023-02-08T00:19:32.825Z,630.80
2023-02-08T00:20:32.864Z,629.50
2023-02-08T00:21:32.812Z,602.70
2023-02-08T00:22:32.823Z,615.90
2023-02-08T00:23:32.804Z,605.90
2023-02-08T00:24:32.784Z,613.10
2023-02-08T00:25:32.823Z,618.90
2023-02-08T00:26:32.782Z,619.30
2023-02-08T00:27:32.765Z,633.40
2023-02-08T00:28:32.824Z,659.10
2023-02-08T00:29:32.727Z,639.30
2023-02-08T00:30:32.827Z,632.20
2023-02-08T00:31:32.751Z,636.70
2023-02-08T00:32:32.717Z,631.60
2023-02-08T00:33:32.678Z,632.00
2023-02-08T00:34:32.661Z,639.80
2023-02-08T00:35:32.696Z,664.20
2023-02-08T00:36:32.651Z,687.30
2023-02-08T00:37:32.638Z,660.00
2023-02-08T00:38:32.624Z,681.10
2023-02-08T00:39:32.642Z,680.10
2023-02-08T00:40:32.655Z,680.80
2023-02-08T00:41:32.603Z,647.80
2023-02-08T00:42:32.608Z,646.90
2023-02-08T00:43:32.587Z,671.40
2023-02-08T00:44:32.554Z,687.30
2023-02-08T00:45:32.596Z,695.40
2023-02-08T00:46:32.570Z,694.70
2023-02-08T00:47:32.527Z,664.10
2023-02-08T00:48:32.530Z,673.90
2023-02-08T00:49:32.503Z,662.60
2023-02-08T00:50:32.528Z,671.40
2023-02-08T00:51:32.487Z,665.10
2023-02-08T00:52:32.474Z,668.20
2023-02-08T00:53:32.484Z,683.70
2023-02-08T00:54:32.474Z,696.90
2023-02-08T00:55:32.484Z,713.40
2023-02-08T00:56:32.453Z,740.60
2023-02-08T00:57:32.416Z,752.90
2023-02-08T00:58:32.430Z,769.00
2023-02-08T00:59:32.398Z,761.10
2023-02-08T01:00:32.477Z,774.70
2023-02-08T01:01:32.378Z,790.50
2023-02-08T01:02:32.361Z,787.50
2023-02-08T01:03:32.371Z,820.10
2023-02-08T01:04:32.349Z,821.20
2023-02-08T01:05:32.389Z,799.30
2023-02-08T01:06:32.316Z,784.40
2023-02-08T01:07:32.326Z,811.80
2023-02-08T01:08:32.302Z,813.80
2023-02-08T01:09:32.312Z,809.90
2023-02-08T01:10:32.334Z,787.10
2023-02-08T01:11:32.270Z,782.80
2023-02-08T01:12:32.260Z,790.60
2023-02-08T01:13:32.257Z,795.10
2023-02-08T01:14:32.244Z,792.30
2023-02-08T01:15:32.249Z,798.00
2023-02-08T01:16:32.209Z,795.10
2023-02-08T01:17:32.202Z,803.60
2023-02-08T01:18:32.197Z,790.20
2023-02-08T01:19:32.192Z,783.30
2023-02-08T01:20:32.211Z,783.70
2023-02-08T01:21:32.170Z,783.50
2023-02-08T01:22:32.166Z,775.50
2023-02-08T01:23:32.141Z,773.10
2023-02-08T01:24:32.122Z,799.60
2023-02-08T01:25:32.143Z,808.60
2023-02-08T01:26:32.093Z,864.20
2023-02-08T01:27:32.105Z,894.70
2023-02-08T01:28:32.080Z,955.10
2023-02-08T01:29:32.095Z,969.00
2023-02-08T01:30:32.123Z,969.90
2023-02-08T01:31:32.183Z,972.90
2023-02-08T01:32:32.038Z,985.50
2023-02-08T01:33:32.058Z,977.70
2023-02-08T01:34:32.030Z,982.60
2023-02-08T01:35:32.047Z,984.70
2023-02-08T01:36:32.051Z,974.50
2023-02-08T01:37:31.978Z,970.40
2023-02-08T01:38:32.009Z,978.80
2023-02-08T01:39:31.966Z,990.30
2023-02-08T01:40:31.979Z,988.80
2023-02-08T01:41:31.948Z,991.90
2023-02-08T01:42:31.938Z,994.70
2023-02-08T01:43:31.911Z,985.50
2023-02-08T01:44:31.889Z,959.10
2023-02-08T01:45:31.998Z,965.30
2023-02-08T01:46:31.900Z,995.50
2023-02-08T01:47:31.898Z,963.40
2023-02-08T01:48:31.902Z,980.00
2023-02-08T01:49:31.861Z,982.70
2023-02-08T01:50:31.884Z,999.90
2023-02-08T01:51:31.848Z,999.90
2023-02-08T01:52:31.825Z,999.90
2023-02-08T01:53:31.841Z,994.50
2023-02-08T01:54:31.787Z,994.00
2023-02-08T01:55:31.837Z,958.10
2023-02-08T01:56:31.771Z,914.80
2023-02-08T01:57:31.767Z,950.80
2023-02-08T01:58:31.762Z,999.50
2023-02-08T01:59:31.777Z,999.90
2023-02-08T02:00:31.770Z,999.90
2023-02-08T02:01:31.730Z,999.90
2023-02-08T02:02:31.731Z,999.90
2023-02-08T02:03:31.708Z,999.90
2023-02-08T02:04:31.727Z,990.90
2023-02-08T02:05:31.746Z,983.10
2023-02-08T02:06:31.674Z,982.10
2023-02-08T02:07:31.663Z,989.10
2023-02-08T02:08:31.641Z,992.00
2023-02-08T02:09:31.659Z,985.30
2023-02-08T02:10:31.667Z,980.90
2023-02-08T02:11:31.637Z,989.30
2023-02-08T02:12:32.596Z,977.00
2023-02-08T02:13:31.580Z,988.80
2023-02-08T02:14:31.573Z,977.90
2023-02-08T02:15:31.598Z,993.50
2023-02-08T02:16:31.593Z,984.10
2023-02-08T02:17:31.553Z,986.00
2023-02-08T02:18:31.552Z,960.20
2023-02-08T02:19:31.551Z,918.30
2023-02-08T02:20:31.552Z,900.30
2023-02-08T02:21:31.533Z,884.60
2023-02-08T02:22:31.565Z,886.50
2023-02-08T02:23:31.484Z,882.70
2023-02-08T02:24:31.513Z,877.50
2023-02-08T02:25:31.529Z,909.30
2023-02-08T02:26:31.473Z,900.80
2023-02-08T02:27:31.452Z,898.30
2023-02-08T02:28:31.420Z,883.10
2023-02-08T02:29:31.439Z,866.00
2023-02-08T02:30:31.527Z,864.40
2023-02-08T02:31:31.417Z,836.30
2023-02-08T02:32:31.404Z,829.80
2023-02-08T02:33:31.393Z,816.20
2023-02-08T02:34:31.360Z,810.60
2023-02-08T02:35:31.392Z,795.70
2023-02-08T02:36:31.339Z,812.80
2023-02-08T02:37:31.365Z,795.80
2023-02-08T02:38:31.320Z,827.90
2023-02-08T02:39:31.317Z,834.80
2023-02-08T02:40:31.323Z,848.10
2023-02-08T02:41:31.343Z,845.70
2023-02-08T02:42:31.313Z,831.30
2023-02-08T02:43:31.256Z,796.00
2023-02-08T02:44:31.245Z,778.40
2023-02-08T02:45:31.323Z,768.40
2023-02-08T02:46:31.242Z,767.90
2023-02-08T02:47:31.238Z,773.70
2023-02-08T02:48:31.232Z,791.50
2023-02-08T02:49:31.209Z,776.90
2023-02-08T02:50:31.237Z,771.70
2023-02-08T02:51:31.214Z,775.50
2023-02-08T02:52:31.167Z,772.30
2023-02-08T02:53:31.183Z,775.30
2023-02-08T02:54:31.159Z,767.30
2023-02-08T02:55:31.176Z,719.60
2023-02-08T02:56:31.146Z,744.10
2023-02-08T02:57:31.147Z,733.20
2023-02-08T02:58:31.120Z,731.90
2023-02-08T02:59:31.100Z,730.10
2023-02-08T03:00:31.149Z,724.20
2023-02-08T03:01:31.210Z,739.40
2023-02-08T03:02:31.082Z,733.80
2023-02-08T03:03:31.066Z,738.70
2023-02-08T03:04:31.080Z,733.00
2023-02-08T03:05:31.093Z,770.80
2023-02-08T03:06:31.037Z,759.80
2023-02-08T03:07:31.026Z,744.80
2023-02-08T03:08:31.023Z,726.90
2023-02-08T03:09:30.999Z,726.90
2023-02-08T03:10:31.047Z,747.40
2023-02-08T03:11:30.993Z,761.30
2023-02-08T03:12:30.976Z,751.30
2023-02-08T03:13:30.935Z,756.20
2023-02-08T03:14:30.938Z,739.00
2023-02-08T03:15:30.952Z,780.00
2023-02-08T03:16:30.938Z,774.80
2023-02-08T03:17:30.918Z,749.10
2023-02-08T03:18:30.906Z,756.40
2023-02-08T03:19:30.903Z,763.10
2023-02-08T03:20:30.923Z,768.50
2023-02-08T03:21:30.891Z,747.40
2023-02-08T03:22:30.844Z,745.80
2023-02-08T03:23:30.848Z,753.00
2023-02-08T03:24:30.843Z,761.90
2023-02-08T03:25:30.858Z,771.60
2023-02-08T03:26:30.820Z,796.60
2023-02-08T03:27:30.808Z,807.10
2023-02-08T03:28:30.812Z,802.30
2023-02-08T03:29:30.785Z,808.10
2023-02-08T03:30:30.800Z,793.00
2023-02-08T03:31:31.046Z,785.90
2023-02-08T03:32:30.748Z,766.30
2023-02-08T03:33:30.732Z,764.00
2023-02-08T03:34:30.728Z,757.80
2023-02-08T03:35:30.742Z,769.60
2023-02-08T03:36:30.693Z,780.80
2023-02-08T03:37:30.699Z,780.60
2023-02-08T03:38:30.678Z,767.00
2023-02-08T03:39:30.669Z,794.90
2023-02-08T03:40:30.709Z,802.90
2023-02-08T03:41:30.682Z,797.60
2023-02-08T03:42:30.645Z,804.10
2023-02-08T03:43:30.633Z,804.50
2023-02-08T03:44:30.604Z,802.60
2023-02-08T03:45:30.632Z,808.00
2023-02-08T03:46:30.590Z,813.40
2023-02-08T03:47:30.582Z,805.70
2023-02-08T03:48:30.587Z,814.60
2023-02-08T03:49:30.558Z,802.40
2023-02-08T03:50:30.588Z,791.50
2023-02-08T03:51:30.560Z,780.40
2023-02-08T03:52:30.528Z,767.50
2023-02-08T03:53:30.526Z,760.90
2023-02-08T03:54:30.525Z,779.60
2023-02-08T03:55:30.567Z,787.30
2023-02-08T03:56:30.466Z,801.30
2023-02-08T03:57:30.487Z,790.00
2023-02-08T03:58:30.444Z,790.30
2023-02-08T03:59:30.457Z,783.10
2023-02-08T04:00:30.470Z,795.20
2023-02-08T04:01:30.472Z,803.50
2023-02-08T04:02:30.466Z,785.90
2023-02-08T04:03:30.428Z,773.80
2023-02-08T04:04:30.403Z,760.00
2023-02-08T04:05:30.419Z,757.60
2023-02-08T04:06:30.379Z,755.10
2023-02-08T04:07:30.374Z,747.80
2023-02-08T04:08:30.366Z,755.00
2023-02-08T04:09:30.345Z,757.70
2023-02-08T04:10:30.381Z,756.40
2023-02-08T04:11:30.329Z,753.70
2023-02-08T04:12:30.312Z,751.50
2023-02-08T04:13:30.290Z,749.20
2023-02-08T04:14:30.285Z,741.00
2023-02-08T04:15:30.372Z,763.60
2023-02-08T04:16:30.278Z,744.50
2023-02-08T04:17:30.260Z,756.70
2023-02-08T04:18:30.242Z,734.00
2023-02-08T04:19:30.258Z,747.60
2023-02-08T04:20:30.254Z,751.20
2023-02-08T04:21:30.222Z,767.20
2023-02-08T04:22:30.229Z,777.20
2023-02-08T04:23:30.202Z,766.20
2023-02-08T04:24:30.198Z,775.40
2023-02-08T04:25:30.180Z,756.70
2023-02-08T04:26:30.209Z,786.40
2023-02-08T04:27:30.150Z,769.30
2023-02-08T04:28:30.127Z,771.00
2023-02-08T04:29:30.143Z,747.80
2023-02-08T04:30:30.193Z,762.90
2023-02-08T04:31:30.354Z,762.40
2023-02-08T04:32:30.088Z,757.10
2023-02-08T04:33:30.108Z,770.60
2023-02-08T04:34:30.087Z,766.00
2023-02-08T04:35:30.067Z,761.20
2023-02-08T04:36:30.093Z,768.60
2023-02-08T04:37:30.047Z,760.60
2023-02-08T04:38:30.033Z,727.90
2023-02-08T04:39:30.057Z,739.10
2023-02-08T04:40:30.052Z,716.50
2023-02-08T04:41:30.047Z,720.90
2023-02-08T04:42:30.001Z,725.20
2023-02-08T04:43:29.999Z,707.20
2023-02-08T04:44:29.955Z,714.60
2023-02-08T04:45:29.961Z,712.90
2023-02-08T04:46:30.079Z,722.20
2023-02-08T04:47:29.945Z,720.40
2023-02-08T04:48:29.937Z,719.80
2023-02-08T04:49:29.916Z,720.40
2023-02-08T04:50:29.922Z,712.10
2023-02-08T04:51:29.951Z,717.00
2023-02-08T04:52:29.894Z,718.90
2023-02-08T04:53:29.897Z,716.50
2023-02-08T04:54:29.874Z,725.10
2023-02-08T04:55:29.867Z,738.40
2023-02-08T04:56:29.877Z,734.60
2023-02-08T04:57:29.847Z,731.30
2023-02-08T04:58:29.827Z,743.70
2023-02-08T04:59:29.823Z,742.40
2023-02-08T05:00:29.803Z,765.80
2023-02-08T05:01:29.873Z,762.80
2023-02-08T05:02:29.774Z,767.10
2023-02-08T05:03:29.793Z,798.10
2023-02-08T05:04:29.769Z,799.80
2023-02-08T05:05:29.748Z,790.60
2023-02-08T05:06:29.764Z,802.40
2023-02-08T05:07:29.724Z,790.30
2023-02-08T05:08:29.708Z,796.60
2023-02-08T05:09:29.729Z,715.50
2023-02-08T05:10:29.704Z,676.50
2023-02-08T05:11:29.724Z,644.50
2023-02-08T05:12:29.666Z,651.30
2023-02-08T05:13:29.658Z,681.30
2023-02-08T05:14:29.624Z,690.00
2023-02-08T05:15:29.638Z,689.30
2023-02-08T05:16:29.686Z,697.00
2023-02-08T05:17:29.619Z,681.50
2023-02-08T05:18:29.600Z,700.40
2023-02-08T05:19:29.600Z,711.40
2023-02-08T05:20:29.581Z,747.50
2023-02-08T05:21:29.564Z,727.20
2023-02-08T05:22:29.621Z,721.00
2023-02-08T05:23:29.555Z,710.40
2023-02-08T05:24:29.546Z,722.30
2023-02-08T05:25:29.522Z,733.50
2023-02-08T05:26:29.518Z,738.00
2023-02-08T05:27:29.597Z,759.80
2023-02-08T05:28:29.480Z,706.10
2023-02-08T05:29:29.481Z,888.70
2023-02-08T05:30:29.474Z,919.50
2023-02-08T05:31:29.533Z,999.90
2023-02-08T05:32:29.490Z,999.90
2023-02-08T05:33:29.444Z,999.90
2023-02-08T05:34:29.455Z,999.90
2023-02-08T05:35:29.429Z,999.90
2023-02-08T05:36:29.445Z,905.70
2023-02-08T05:37:29.458Z,999.90
2023-02-08T05:38:29.391Z,999.90
2023-02-08T05:39:29.374Z,999.90
2023-02-08T05:40:29.385Z,999.90
2023-02-08T05:41:29.364Z,999.90
2023-02-08T05:42:29.403Z,999.90
2023-02-08T05:43:29.317Z,999.90
2023-02-08T05:44:29.321Z,999.90
2023-02-08T05:45:29.283Z,999.90
2023-02-08T05:46:29.322Z,999.90
2023-02-08T05:47:29.304Z,999.90
2023-02-08T05:48:29.276Z,999.90
2023-02-08T05:49:29.283Z,999.90
2023-02-08T05:50:29.287Z,437.30
2023-02-08T05:51:29.226Z,999.90
2023-02-08T05:52:29.310Z,999.90
2023-02-08T05:53:29.237Z,999.90
2023-02-08T05:54:29.210Z,999.90
2023-02-08T05:55:29.208Z,999.90
2023-02-08T05:56:29.193Z,961.20
2023-02-08T05:57:31.405Z,802.70
2023-02-08T05:58:29.194Z,808.10
2023-02-08T05:59:29.140Z,810.80
2023-02-08T06:00:29.153Z,793.10
2023-02-08T06:01:29.159Z,675.70
2023-02-08T06:02:29.149Z,619.40
2023-02-08T06:03:29.116Z,659.00
2023-02-08T06:04:29.101Z,765.50
2023-02-08T06:05:29.106Z,759.90
2023-02-08T06:06:29.096Z,671.00
2023-02-08T06:07:29.129Z,624.20
2023-02-08T06:08:29.076Z,650.70
2023-02-08T06:09:29.060Z,565.30
2023-02-08T06:10:29.071Z,699.50
2023-02-08T06:11:29.045Z,655.50
2023-02-08T06:12:29.086Z,634.20
2023-02-08T06:13:29.073Z,625.60
2023-02-08T06:14:29.022Z,599.80
2023-02-08T06:15:28.967Z,581.10
2023-02-08T06:16:29.001Z,613.60
2023-02-08T06:17:29.021Z,527.10
2023-02-08T06:18:28.984Z,507.30
2023-02-08T06:19:28.955Z,564.50
2023-02-08T06:20:28.932Z,636.30
2023-02-08T06:21:28.923Z,568.70
2023-02-08T06:22:28.959Z,614.70
2023-02-08T06:23:28.907Z,661.10
2023-02-08T06:24:28.880Z,538.20
2023-02-08T06:25:28.876Z,538.60
2023-02-08T06:26:28.889Z,543.50
2023-02-08T06:27:28.897Z,619.20
2023-02-08T06:28:28.897Z,590.80
2023-02-08T06:29:28.843Z,610.00
2023-02-08T06:30:28.845Z,664.60
2023-02-08T06:31:28.829Z,689.70
2023-02-08T06:32:28.909Z,650.00
2023-02-08T06:33:28.794Z,667.20
2023-02-08T06:34:28.798Z,708.90
2023-02-08T06:35:28.774Z,778.50
2023-02-08T06:36:28.764Z,701.90
2023-02-08T06:37:28.775Z,758.60
2023-02-08T06:38:28.739Z,775.20
2023-02-08T06:39:28.740Z,676.00
2023-02-08T06:40:28.731Z,999.90
2023-02-08T06:41:28.740Z,999.90
2023-02-08T06:42:28.734Z,999.90
2023-02-08T06:43:28.670Z,999.90
2023-02-08T06:44:28.657Z,999.90
2023-02-08T06:45:28.690Z,999.90
2023-02-08T06:46:28.661Z,999.90
2023-02-08T06:47:28.746Z,999.90
2023-02-08T06:48:28.626Z,999.90
2023-02-08T06:49:28.618Z,999.90
2023-02-08T06:50:28.624Z,999.90
2023-02-08T06:51:28.596Z,999.90
2023-02-08T06:52:28.683Z,999.90
2023-02-08T06:53:28.569Z,999.90
2023-02-08T06:54:28.572Z,999.90
2023-02-08T06:55:28.546Z,999.90
2023-02-08T06:56:28.600Z,999.90
2023-02-08T06:57:28.594Z,999.90
2023-02-08T06:58:28.525Z,999.90
2023-02-08T06:59:28.524Z,999.90
2023-02-08T07:00:28.512Z,999.90
2023-02-08T07:01:28.523Z,999.90
2023-02-08T07:02:28.561Z,999.90
2023-02-08T07:03:28.480Z,999.90
2023-02-08T07:04:28.459Z,999.90
2023-02-08T07:05:28.473Z,999.90
2023-02-08T07:06:28.444Z,999.90
2023-02-08T07:07:28.455Z,999.90
2023-02-08T07:08:28.432Z,999.90
2023-02-08T07:09:28.418Z,999.90
2023-02-08T07:10:28.401Z,999.90
2023-02-08T07:11:28.381Z,999.90
2023-02-08T07:12:28.426Z,999.90
2023-02-08T07:13:28.385Z,999.90
2023-02-08T07:14:28.347Z,999.90
2023-02-08T07:15:28.341Z,999.90
2023-02-08T07:16:28.369Z,999.90
2023-02-08T07:17:28.356Z,999.90
2023-02-08T07:18:28.312Z,999.90
2023-02-08T07:19:28.333Z,999.90
2023-02-08T07:20:28.295Z,999.90
2023-02-08T07:21:28.308Z,999.90
2023-02-08T07:22:28.262Z,999.90
2023-02-08T07:23:28.310Z,999.90
2023-02-08T07:24:28.239Z,999.90
2023-02-08T07:25:28.232Z,999.90
2023-02-08T07:26:28.273Z,999.90
2023-02-08T07:27:28.223Z,999.90
2023-02-08T07:28:28.251Z,999.90
2023-02-08T07:29:28.197Z,999.90
2023-02-08T07:30:28.261Z,999.90
2023-02-08T07:31:28.238Z,999.90
2023-02-08T07:32:28.194Z,999.90
2023-02-08T07:33:28.187Z,999.90
2023-02-08T07:34:28.155Z,999.90
2023-02-08T07:35:28.131Z,999.90
2023-02-08T07:36:28.132Z,999.90
2023-02-08T07:37:28.121Z,999.90
2023-02-08T07:38:28.158Z,89.40
2023-02-08T07:39:28.100Z,516.20
2023-02-08T07:40:28.126Z,999.90
2023-02-08T07:41:28.074Z,999.90
2023-02-08T07:42:28.042Z,499.40
2023-02-08T07:43:28.064Z,449.80
2023-02-08T07:44:28.039Z,597.80
2023-02-08T07:45:28.026Z,627.20
2023-02-08T07:46:28.068Z,509.00
2023-02-08T07:47:28.018Z,334.80
2023-02-08T07:48:28.043Z,323.00
2023-02-08T07:49:27.989Z,278.60
2023-02-08T07:50:27.994Z,152.20
2023-02-08T07:51:27.982Z,127.80
2023-02-08T07:52:27.950Z,128.50
2023-02-08T07:53:27.954Z,171.50
2023-02-08T07:54:27.929Z,104.10
2023-02-08T07:55:27.933Z,93.10
2023-02-08T07:56:27.907Z,85.40
2023-02-08T07:57:27.874Z,80.00
2023-02-08T07:58:27.938Z,95.40
2023-02-08T07:59:27.859Z,97.90
2023-02-08T08:00:27.872Z,112.60
2023-02-08T08:01:27.852Z,121.80
2023-02-08T08:02:27.848Z,136.20
2023-02-08T08:03:27.842Z,124.60
2023-02-08T08:04:27.842Z,89.20
2023-02-08T08:05:27.809Z,76.30
2023-02-08T08:06:27.826Z,61.10
2023-02-08T08:07:27.782Z,52.40
2023-02-08T08:08:27.767Z,58.80
2023-02-08T08:09:27.782Z,55.10
2023-02-08T08:10:27.743Z,55.80
2023-02-08T08:11:27.734Z,66.20
2023-02-08T08:12:27.718Z,63.00
2023-02-08T08:13:27.688Z,68.80
2023-02-08T08:14:27.750Z,92.30
2023-02-08T08:15:27.702Z,93.90
2023-02-08T08:16:27.741Z,104.50
2023-02-08T08:17:29.856Z,113.50
2023-02-08T08:18:27.767Z,141.10
2023-02-08T08:19:27.706Z,164.00
2023-02-08T08:20:27.652Z,138.40
2023-02-08T08:21:27.615Z,182.40
2023-02-08T08:22:27.610Z,96.40
2023-02-08T08:23:27.593Z,160.50
2023-02-08T08:24:27.626Z,137.00
2023-02-08T08:25:27.595Z,119.70
2023-02-08T08:26:27.618Z,151.60
2023-02-08T08:27:27.567Z,93.70
2023-02-08T08:28:27.776Z,66.80
2023-02-08T08:29:27.574Z,59.20
2023-02-08T08:30:27.571Z,61.50
2023-02-08T08:31:27.592Z,38.20
2023-02-08T08:32:27.544Z,29.80
2023-02-08T08:33:27.535Z,23.30
2023-02-08T08:34:27.550Z,23.70
2023-02-08T08:35:27.478Z,23.40
2023-02-08T08:36:27.482Z,26.30
2023-02-08T08:37:27.446Z,24.30
2023-02-08T08:38:27.430Z,22.70
2023-02-08T08:39:27.483Z,25.20
2023-02-08T08:40:27.399Z,27.50
2023-02-08T08:41:27.443Z,35.00
2023-02-08T08:42:27.375Z,33.60
2023-02-08T08:43:27.390Z,33.00
2023-02-08T08:44:27.388Z,36.10
2023-02-08T08:45:27.363Z,32.50
2023-02-08T08:46:27.358Z,35.10
2023-02-08T08:47:27.324Z,36.10
2023-02-08T08:48:27.347Z,37.90
2023-02-08T08:49:27.457Z,38.40
2023-02-08T08:50:27.319Z,30.40
2023-02-08T08:51:27.289Z,34.30
2023-02-08T08:52:27.271Z,35.40
2023-02-08T08:53:27.291Z,37.10
2023-02-08T08:54:27.305Z,33.60
2023-02-08T08:55:27.234Z,32.10
2023-02-08T08:56:27.246Z,31.80
2023-02-08T08:57:27.233Z,32.90
2023-02-08T08:58:27.209Z,33.50
2023-02-08T08:59:27.244Z,28.10
2023-02-08T09:00:27.233Z,31.30
2023-02-08T09:01:27.186Z,27.50
2023-02-08T09:02:27.162Z,23.00
2023-02-08T09:03:27.253Z,19.40
2023-02-08T09:04:27.153Z,19.10
2023-02-08T09:05:27.174Z,20.00
2023-02-08T09:06:27.175Z,19.10
2023-02-08T09:07:27.112Z,20.30
2023-02-08T09:08:27.124Z,18.10
2023-02-08T09:09:27.073Z,17.80
2023-02-08T09:10:27.111Z,19.10
2023-02-08T09:11:27.080Z,19.20
2023-02-08T09:12:27.056Z,22.00
2023-02-08T09:13:27.036Z,21.40
2023-02-08T09:14:27.057Z,26.60
2023-02-08T09:15:27.101Z,28.70
2023-02-08T09:16:27.046Z,32.90
2023-02-08T09:17:27.004Z,32.20
2023-02-08T09:18:26.991Z,33.70
2023-02-08T09:19:26.968Z,27.00
2023-02-08T09:20:26.972Z,25.50
2023-02-08T09:21:26.972Z,26.40
2023-02-08T09:22:26.954Z,29.30
2023-02-08T09:23:26.928Z,26.00
2023-02-08T09:24:26.940Z,25.10
2023-02-08T09:25:26.951Z,24.10
2023-02-08T09:26:26.901Z,19.30
2023-02-08T09:27:26.876Z,20.50
2023-02-08T09:28:26.880Z,18.40
2023-02-08T09:29:26.863Z,21.50
2023-02-08T09:30:26.893Z,21.30
2023-02-08T09:31:26.968Z,20.80
2023-02-08T09:32:26.821Z,26.60
2023-02-08T09:33:26.842Z,22.50
2023-02-08T09:34:26.802Z,25.00
2023-02-08T09:35:26.823Z,25.70
2023-02-08T09:36:26.782Z,24.00
2023-02-08T09:37:26.777Z,28.30
2023-02-08T09:38:26.772Z,26.10
2023-02-08T09:39:26.752Z,25.40
2023-02-08T09:40:26.755Z,24.10
2023-02-08T09:41:26.733Z,23.50
2023-02-08T09:42:26.777Z,24.30
2023-02-08T09:43:26.705Z,26.60
2023-02-08T09:44:26.681Z,28.30
2023-02-08T09:45:26.738Z,27.10
2023-02-08T09:46:26.691Z,24.60
2023-02-08T09:47:26.679Z,24.00
2023-02-08T09:48:26.656Z,19.90
2023-02-08T09:49:26.650Z,18.40
2023-02-08T09:50:26.687Z,17.70
2023-02-08T09:51:26.614Z,16.90
2023-02-08T09:52:26.623Z,16.10
2023-02-08T09:53:26.582Z,16.00
2023-02-08T09:54:26.584Z,19.80
2023-02-08T09:55:26.616Z,19.90
2023-02-08T09:56:26.573Z,19.60
2023-02-08T09:57:26.610Z,21.90
2023-02-08T09:58:26.518Z,23.90
2023-02-08T09:59:26.540Z,21.90
2023-02-08T10:00:26.591Z,21.90
2023-02-08T10:01:26.547Z,23.60
2023-02-08T10:02:26.496Z,26.20
2023-02-08T10:03:26.542Z,30.80
2023-02-08T10:04:26.479Z,36.30
2023-02-08T10:05:26.511Z,37.10
2023-02-08T10:06:26.462Z,37.50
2023-02-08T10:07:26.431Z,36.30
2023-02-08T10:08:34.684Z,31.00
2023-02-08T10:09:27.441Z,24.00
2023-02-08T10:10:26.422Z,21.80
2023-02-08T10:11:26.404Z,20.80
2023-02-08T10:12:26.367Z,23.30
2023-02-08T10:13:40.618Z,23.20
2023-02-08T10:14:27.366Z,27.20
2023-02-08T10:15:26.397Z,28.90
2023-02-08T10:16:26.347Z,27.30
2023-02-08T10:17:26.341Z,25.10
2023-02-08T10:18:26.381Z,23.90
2023-02-08T10:19:26.313Z,21.40
2023-02-08T10:20:26.312Z,20.60
2023-02-08T10:21:26.268Z,19.30
2023-02-08T10:22:26.251Z,20.20
2023-02-08T10:23:26.276Z,20.30
2023-02-08T10:24:26.239Z,21.10
2023-02-08T10:25:26.287Z,19.80
2023-02-08T10:26:26.245Z,16.70
2023-02-08T10:27:26.242Z,15.90
2023-02-08T10:28:26.285Z,14.70
2023-02-08T10:29:26.197Z,23.50
2023-02-08T10:30:26.225Z,25.50
2023-02-08T10:31:26.228Z,23.50
2023-02-08T10:32:26.149Z,22.00
2023-02-08T10:33:26.127Z,22.40
2023-02-08T10:34:26.122Z,22.50
2023-02-08T10:35:26.191Z,25.40
2023-02-08T10:36:26.096Z,24.30
2023-02-08T10:37:26.093Z,25.20
2023-02-08T10:38:29.659Z,22.30
2023-02-08T10:39:27.058Z,23.20
2023-02-08T10:40:26.190Z,27.00
2023-02-08T10:41:26.079Z,24.80
2023-02-08T10:42:26.093Z,24.70
2023-02-08T10:43:26.049Z,23.90
2023-02-08T10:44:26.040Z,26.50
2023-02-08T10:45:26.070Z,25.10
2023-02-08T10:46:26.000Z,15.70
2023-02-08T10:47:25.990Z,14.00
2023-02-08T10:48:25.978Z,15.20
2023-02-08T10:49:25.954Z,14.10
2023-02-08T10:50:26.704Z,14.80
2023-02-08T10:51:25.934Z,14.90
2023-02-08T10:52:25.923Z,13.80
2023-02-08T10:53:25.924Z,15.80
2023-02-08T10:54:25.923Z,13.10
2023-02-08T10:55:25.920Z,14.70
2023-02-08T10:56:25.874Z,14.20
2023-02-08T10:57:25.898Z,13.60
2023-02-08T10:58:25.853Z,13.50
2023-02-08T10:59:25.848Z,15.20
2023-02-08T11:00:25.875Z,17.30
2023-02-08T11:01:25.866Z,16.70
2023-02-08T11:02:25.801Z,16.50
2023-02-08T11:03:25.789Z,12.00
2023-02-08T11:04:25.835Z,13.50
2023-02-08T11:05:25.821Z,12.30
2023-02-08T11:06:25.757Z,12.60
2023-02-08T11:07:25.749Z,11.60
2023-02-08T11:08:25.735Z,12.10
2023-02-08T11:09:25.738Z,12.20
2023-02-08T11:10:25.766Z,12.30
2023-02-08T11:11:25.719Z,10.40
2023-02-08T11:12:25.712Z,10.20
2023-02-08T11:13:25.701Z,10.30
2023-02-08T11:14:30.420Z,10.90
2023-02-08T11:15:26.705Z,11.50
2023-02-08T11:16:25.682Z,11.40
2023-02-08T11:17:25.654Z,11.70
2023-02-08T11:18:25.638Z,12.80
2023-02-08T11:19:25.626Z,14.20
2023-02-08T11:20:25.633Z,11.60
2023-02-08T11:21:25.597Z,11.20
2023-02-08T11:22:25.585Z,11.10
2023-02-08T11:23:25.577Z,11.30
2023-02-08T11:24:25.585Z,11.60
2023-02-08T11:25:25.593Z,12.40
2023-02-08T11:26:25.548Z,12.20
2023-02-08T11:27:25.554Z,13.30
2023-02-08T11:28:25.586Z,12.20
2023-02-08T11:29:25.496Z,11.10
2023-02-08T11:30:25.583Z,10.70
2023-02-08T11:31:25.520Z,10.00
2023-02-08T11:32:25.469Z,10.10
2023-02-08T11:33:25.474Z,11.10
2023-02-08T11:34:25.470Z,11.00
2023-02-08T11:35:25.481Z,10.30
2023-02-08T11:36:25.420Z,10.50
2023-02-08T11:37:25.419Z,10.50
2023-02-08T11:38:25.408Z,10.20
2023-02-08T11:39:25.407Z,9.50
2023-02-08T11:40:25.424Z,10.10
2023-02-08T11:41:25.380Z,9.60
2023-02-08T11:42:25.363Z,9.40
2023-02-08T11:43:25.361Z,8.50
2023-02-08T11:44:25.357Z,9.80
2023-02-08T11:45:25.376Z,9.50
2023-02-08T11:46:25.337Z,9.70
2023-02-08T11:47:25.319Z,9.60
2023-02-08T11:48:25.289Z,9.30
2023-02-08T11:49:25.282Z,9.60
2023-02-08T11:50:25.306Z,9.20
2023-02-08T11:51:25.254Z,9.70
2023-02-08T11:52:25.268Z,9.10
2023-02-08T11:53:25.252Z,9.40
2023-02-08T11:54:25.221Z,10.20
2023-02-08T11:55:25.268Z,9.80
2023-02-08T11:56:25.228Z,10.00
2023-02-08T11:57:25.206Z,9.80
2023-02-08T11:58:25.175Z,10.30
2023-02-08T11:59:25.177Z,10.00
2023-02-08T12:00:25.204Z,10.00
2023-02-08T12:01:25.151Z,9.90
2023-02-08T12:02:25.176Z,9.70
2023-02-08T12:03:25.161Z,9.70
2023-02-08T12:04:25.133Z,9.80
2023-02-08T12:05:25.147Z,9.90
2023-02-08T12:06:25.100Z,9.50
2023-02-08T12:07:25.080Z,9.70
2023-02-08T12:08:25.049Z,10.20
2023-02-08T12:09:25.063Z,9.90
2023-02-08T12:10:25.105Z,9.60
2023-02-08T12:11:25.043Z,9.20
2023-02-08T12:12:25.051Z,9.80
2023-02-08T12:13:25.033Z,9.60
2023-02-08T12:14:24.991Z,9.50
2023-02-08T12:15:25.042Z,9.30
2023-02-08T12:16:25.050Z,9.20
2023-02-08T12:17:24.981Z,8.90
2023-02-08T12:18:24.961Z,9.30
2023-02-08T12:19:24.968Z,9.50
2023-02-08T12:20:24.988Z,9.10
2023-02-08T12:21:24.930Z,8.90
2023-02-08T12:22:24.906Z,9.00
2023-02-08T12:23:24.918Z,9.20
2023-02-08T12:24:24.896Z,8.80
2023-02-08T12:25:24.945Z,8.60
2023-02-08T12:26:24.870Z,8.80
2023-02-08T12:27:24.878Z,8.60
2023-02-08T12:28:24.884Z,8.30
2023-02-08T12:29:24.856Z,8.00
2023-02-08T12:30:24.857Z,8.80
2023-02-08T12:31:24.882Z,8.60
2023-02-08T12:32:24.791Z,8.10
2023-02-08T12:33:24.808Z,7.80
2023-02-08T12:34:24.771Z,8.70
2023-02-08T12:35:39.925Z,8.00
2023-02-08T12:36:25.778Z,8.30
2023-02-08T12:37:24.773Z,7.80
2023-02-08T12:38:24.747Z,7.50