createdAt,value
2018-12-25T00:00:01.301Z,10.80
2018-12-25T00:02:29.733Z,10.85
2018-12-25T00:04:58.265Z,11.05
2018-12-25T00:07:26.665Z,13.08
2018-12-25T00:09:55.082Z,9.10
2018-12-25T00:12:23.763Z,9.87
2018-12-25T00:14:52.185Z,14.58
2018-12-25T00:17:20.846Z,13.50
2018-12-25T00:19:49.306Z,10.40
2018-12-25T00:22:17.738Z,11.03
2018-12-25T00:24:46.416Z,11.48
2018-12-25T00:27:14.843Z,8.90
2018-12-25T00:29:43.268Z,10.05
2018-12-25T00:32:11.698Z,9.55
2018-12-25T00:34:40.124Z,9.78
2018-12-25T00:37:08.542Z,11.63
2018-12-25T00:39:37.215Z,9.00
2018-12-25T00:42:05.646Z,10.15
2018-12-25T00:44:34.066Z,8.43
2018-12-25T00:47:02.494Z,9.35
2018-12-25T00:49:30.916Z,10.05
2018-12-25T00:51:59.346Z,7.72
2018-12-25T00:54:27.775Z,11.28
2018-12-25T00:56:56.454Z,8.33
2018-12-25T00:59:24.874Z,8.53
2018-12-25T01:01:53.512Z,8.75
2018-12-25T01:04:21.969Z,10.53
2018-12-25T01:06:50.397Z,9.65
2018-12-25T01:09:19.062Z,8.48
2018-12-25T01:11:47.494Z,11.33
2018-12-25T01:14:16.154Z,7.72
2018-12-25T01:16:44.578Z,9.93
2018-12-25T01:19:13.209Z,10.00
2018-12-25T01:21:41.684Z,13.85
2018-12-25T01:24:10.102Z,9.73
2018-12-25T01:26:38.529Z,9.55
2018-12-25T01:29:07.166Z,9.30
2018-12-25T01:31:35.902Z,11.45
2018-12-25T01:34:04.575Z,11.48
2018-12-25T01:36:33.236Z,8.75
2018-12-25T01:39:01.770Z,13.98
2018-12-25T01:41:30.190Z,10.48
2018-12-25T01:43:58.622Z,11.15
2018-12-25T01:46:27.298Z,13.22
2018-12-25T01:48:55.975Z,14.15
2018-12-25T01:51:24.654Z,13.08
2018-12-25T01:53:53.125Z,12.60
2018-12-25T01:56:21.550Z,16.60
2018-12-25T01:58:50.230Z,14.38
2018-12-25T02:01:18.650Z,13.58
2018-12-25T02:03:47.093Z,11.00
2018-12-25T02:06:15.525Z,15.32
2018-12-25T02:08:43.954Z,14.35
2018-12-25T02:11:12.595Z,16.02
2018-12-25T02:13:41.315Z,21.45
2018-12-25T02:16:09.741Z,16.37
2018-12-25T02:18:38.165Z,22.27
2018-12-25T02:21:06.586Z,40.30
2018-12-25T02:23:35.017Z,19.98
2018-12-25T02:26:04.229Z,19.30
2018-12-25T02:28:32.662Z,15.83
2018-12-25T02:31:01.301Z,17.27
2018-12-25T02:33:29.774Z,19.82
2018-12-25T02:35:58.189Z,19.77
2018-12-25T02:38:26.617Z,18.77
2018-12-25T02:40:55.317Z,20.57
2018-12-25T02:43:23.769Z,26.37
2018-12-25T02:45:52.446Z,23.27
2018-12-25T02:48:20.881Z,20.75
2018-12-25T02:50:49.308Z,22.22
2018-12-25T02:53:17.734Z,24.72
2018-12-25T02:55:46.406Z,21.40
2018-12-25T02:58:14.826Z,25.48
2018-12-25T03:00:43.258Z,24.30
2018-12-25T03:03:11.922Z,20.62
2018-12-25T03:05:40.566Z,20.50
2018-12-25T03:08:09.293Z,21.23
2018-12-25T03:10:37.971Z,22.30
2018-12-25T03:13:06.774Z,20.72
2018-12-25T03:15:35.241Z,21.37
2018-12-25T03:18:03.886Z,26.95
2018-12-25T03:20:32.353Z,19.82
2018-12-25T03:23:01.027Z,14.83
2018-12-25T03:25:29.455Z,17.73
2018-12-25T03:27:57.899Z,16.35
2018-12-25T03:30:26.568Z,14.90
2018-12-25T03:32:55.281Z,15.88
2018-12-25T03:35:23.737Z,16.73
2018-12-25T03:37:52.169Z,13.08
2018-12-25T03:40:20.600Z,16.80
2018-12-25T03:42:49.018Z,21.10
2018-12-25T03:45:17.446Z,13.13
2018-12-25T03:47:45.868Z,15.38
2018-12-25T03:50:14.293Z,21.20
2018-12-25T03:52:42.718Z,16.60
2018-12-25T03:55:11.144Z,16.32
2018-12-25T03:57:39.582Z,15.43
2018-12-25T04:00:08.154Z,16.42
2018-12-25T04:02:36.573Z,25.68
2018-12-25T04:05:05.634Z,14.05
2018-12-25T04:07:34.282Z,13.78
2018-12-25T04:10:03.010Z,16.50
2018-12-25T04:12:31.435Z,14.65
2018-12-25T04:14:59.857Z,13.05
2018-12-25T04:17:28.342Z,13.65
2018-12-25T04:19:56.790Z,11.90
2018-12-25T04:22:25.409Z,12.18
2018-12-25T04:24:54.102Z,11.53
2018-12-25T04:27:22.556Z,16.45
2018-12-25T04:29:50.969Z,9.35
2018-12-25T04:32:19.407Z,14.43
2018-12-25T04:34:47.822Z,12.33
2018-12-25T04:37:16.503Z,13.00
2018-12-25T04:39:45.041Z,13.50
2018-12-25T04:42:13.467Z,12.03
2018-12-25T04:44:42.133Z,11.70
2018-12-25T04:47:10.556Z,14.47
2018-12-25T04:49:39.223Z,13.10
2018-12-25T04:52:07.871Z,11.68
2018-12-25T04:54:36.544Z,11.43
2018-12-25T04:57:05.234Z,11.60
2018-12-25T04:59:33.685Z,15.38
2018-12-25T05:02:02.141Z,12.35
2018-12-25T05:04:30.557Z,11.08
2018-12-25T05:06:58.979Z,13.10
2018-12-25T05:09:27.398Z,11.63
2018-12-25T05:11:55.831Z,14.40
2018-12-25T05:14:24.237Z,14.58
2018-12-25T05:16:52.661Z,13.13
2018-12-25T05:19:21.086Z,12.58
2018-12-25T05:21:49.517Z,13.55
2018-12-25T05:24:18.177Z,16.82
2018-12-25T05:26:46.813Z,15.50
2018-12-25T05:29:15.273Z,12.93
2018-12-25T05:31:43.709Z,13.80
2018-12-25T05:34:12.126Z,14.50
2018-12-25T05:36:40.557Z,13.00
2018-12-25T05:39:08.973Z,13.43
2018-12-25T05:41:37.407Z,15.23
2018-12-25T05:44:06.079Z,15.55
2018-12-25T05:46:34.510Z,18.23
2018-12-25T05:49:02.929Z,16.00
2018-12-25T05:51:31.355Z,12.78
2018-12-25T05:53:59.770Z,12.68
2018-12-25T05:56:28.201Z,21.68
2018-12-25T05:58:56.612Z,16.70
2018-12-25T06:01:25.058Z,14.60
2018-12-25T06:03:53.481Z,15.65
2018-12-25T06:06:21.906Z,14.70
2018-12-25T06:08:50.330Z,16.05
2018-12-25T06:11:18.751Z,20.60
2018-12-25T06:13:47.178Z,14.93
2018-12-25T06:16:15.610Z,15.13
2018-12-25T06:18:44.058Z,10.85
2018-12-25T06:21:12.473Z,12.82
2018-12-25T06:23:40.925Z,12.10
2018-12-25T06:26:09.349Z,13.48
2018-12-25T06:28:37.775Z,11.43
2018-12-25T06:31:06.191Z,14.87
2018-12-25T06:33:34.620Z,14.13
2018-12-25T06:36:03.125Z,13.72
2018-12-25T06:38:31.772Z,10.85
2018-12-25T06:41:00.242Z,16.02
2018-12-25T06:43:28.692Z,13.18
2018-12-25T06:45:57.101Z,14.87
2018-12-25T06:48:25.535Z,16.97
2018-12-25T06:50:54.240Z,19.57
2018-12-25T06:53:22.704Z,16.42
2018-12-25T06:55:51.553Z,14.47
2018-12-25T06:58:20.098Z,15.13
2018-12-25T07:00:48.585Z,15.78
2018-12-25T07:03:17.233Z,15.43
2018-12-25T07:05:45.685Z,12.20
2018-12-25T07:08:14.337Z,11.88
2018-12-25T07:10:42.786Z,13.05
2018-12-25T07:13:11.281Z,12.47
2018-12-25T07:15:39.954Z,13.55
2018-12-25T07:18:08.573Z,13.65
2018-12-25T07:20:37.058Z,13.38
2018-12-25T07:23:05.793Z,13.78
2018-12-25T07:25:34.471Z,12.85
2018-12-25T07:28:02.946Z,12.60
2018-12-25T07:30:31.488Z,15.53
2018-12-25T07:32:59.898Z,15.70
2018-12-25T07:35:28.324Z,12.30
2018-12-25T07:37:56.738Z,14.33
2018-12-25T07:40:25.165Z,15.60
2018-12-25T07:42:53.588Z,14.15
2018-12-25T07:45:22.234Z,14.00
2018-12-25T07:47:50.689Z,14.98
2018-12-25T07:50:19.371Z,12.82
2018-12-25T07:52:47.788Z,14.03
2018-12-25T07:55:16.462Z,15.25
2018-12-25T07:57:44.877Z,13.88
2018-12-25T08:00:13.642Z,16.10
2018-12-25T08:02:42.097Z,11.90
2018-12-25T08:05:10.530Z,15.13
2018-12-25T08:07:38.950Z,13.48
2018-12-25T08:10:07.376Z,24.65
2018-12-25T08:12:35.798Z,15.58
2018-12-25T08:15:04.473Z,14.43
2018-12-25T08:17:33.158Z,13.08
2018-12-25T08:20:01.588Z,14.98
2018-12-25T08:22:30.011Z,14.68
2018-12-25T08:24:58.650Z,14.93
2018-12-25T08:27:27.105Z,13.93
2018-12-25T08:29:55.549Z,14.47
2018-12-25T08:32:24.009Z,14.78
2018-12-25T08:34:52.434Z,12.33
2018-12-25T08:37:21.105Z,11.05
2018-12-25T08:39:49.528Z,12.43
2018-12-25T08:42:17.949Z,16.77
2018-12-25T08:44:46.370Z,14.38
2018-12-25T08:47:14.798Z,12.80
2018-12-25T08:49:43.222Z,12.55
2018-12-25T08:52:11.898Z,13.72
2018-12-25T08:54:40.328Z,12.03
2018-12-25T08:57:08.749Z,12.28
2018-12-25T08:59:37.172Z,16.15
2018-12-25T09:02:05.876Z,14.98
2018-12-25T09:04:34.318Z,13.95
2018-12-25T09:07:02.966Z,14.73
2018-12-25T09:09:31.428Z,14.03
2018-12-25T09:12:00.126Z,15.35
2018-12-25T09:14:28.558Z,14.10
2018-12-25T09:16:56.994Z,14.75
2018-12-25T09:19:25.421Z,16.20
2018-12-25T09:21:53.857Z,12.63
2018-12-25T09:24:22.285Z,12.88
2018-12-25T09:26:50.726Z,13.95
2018-12-25T09:29:19.407Z,14.30
2018-12-25T09:31:47.837Z,12.50
2018-12-25T09:34:16.274Z,14.33
2018-12-25T09:36:44.952Z,17.15
2018-12-25T09:39:13.374Z,12.95
2018-12-25T09:41:41.800Z,15.75
2018-12-25T09:44:10.242Z,15.55
2018-12-25T09:46:38.654Z,15.13
2018-12-25T09:49:07.087Z,12.50
2018-12-25T09:51:35.514Z,19.48
2018-12-25T09:54:03.967Z,12.00
2018-12-25T09:56:32.410Z,15.53
2018-12-25T09:59:00.854Z,12.93
2018-12-25T10:01:29.331Z,14.05
2018-12-25T10:03:57.782Z,13.70
2018-12-25T10:06:26.466Z,14.18
2018-12-25T10:08:54.911Z,14.98
2018-12-25T10:11:23.757Z,14.87
2018-12-25T10:13:52.455Z,12.10
2018-12-25T10:16:20.879Z,14.23
2018-12-25T10:18:49.310Z,13.62
2018-12-25T10:21:17.747Z,17.35
2018-12-25T10:23:46.189Z,12.88
2018-12-25T10:26:14.623Z,9.83
2018-12-25T10:28:43.291Z,11.25
2018-12-25T10:31:11.758Z,13.95
2018-12-25T10:33:40.396Z,12.33
2018-12-25T10:36:08.849Z,11.10
2018-12-25T10:38:37.314Z,13.18
2018-12-25T10:41:05.746Z,13.30
2018-12-25T10:43:34.952Z,12.88
2018-12-25T10:46:03.504Z,15.58
2018-12-25T10:48:31.937Z,9.80
2018-12-25T10:51:00.507Z,11.63
2018-12-25T10:53:28.979Z,12.85
2018-12-25T10:55:57.407Z,16.70
2018-12-25T10:58:25.831Z,16.05
2018-12-25T11:00:54.343Z,11.80
2018-12-25T11:03:22.761Z,10.58
2018-12-25T11:05:51.194Z,10.23
2018-12-25T11:08:19.627Z,10.15
2018-12-25T11:10:48.061Z,12.45
2018-12-25T11:13:16.482Z,12.80
2018-12-25T11:15:44.918Z,12.05
2018-12-25T11:18:13.348Z,14.63
2018-12-25T11:20:43.862Z,11.60
2018-12-25T11:23:12.339Z,12.30
2018-12-25T11:25:40.766Z,9.58
2018-12-25T11:28:09.190Z,10.10
2018-12-25T11:30:37.626Z,7.95
2018-12-25T11:33:06.062Z,11.63
2018-12-25T11:35:34.706Z,11.43
2018-12-25T11:38:03.163Z,7.05
2018-12-25T11:40:31.594Z,10.60
2018-12-25T11:43:00.018Z,10.05
2018-12-25T11:45:28.526Z,9.38
2018-12-25T11:47:56.946Z,10.05
2018-12-25T11:50:25.073Z,10.78
2018-12-25T11:52:53.555Z,11.08
2018-12-25T11:55:21.988Z,12.60
2018-12-25T11:57:50.499Z,23.30
2018-12-25T12:00:18.938Z,10.72
2018-12-25T12:02:47.365Z,11.22
2018-12-25T12:05:15.797Z,10.50
2018-12-25T12:07:44.218Z,10.00
2018-12-25T12:10:12.655Z,9.93
2018-12-25T12:12:41.090Z,9.45
2018-12-25T12:15:09.509Z,15.80
2018-12-25T12:17:37.950Z,19.07
2018-12-25T12:20:07.042Z,10.48
2018-12-25T12:22:37.157Z,12.30
2018-12-25T12:25:05.788Z,12.75
2018-12-25T12:27:34.230Z,10.60
2018-12-25T12:30:02.694Z,12.33
2018-12-25T12:32:31.167Z,10.35
2018-12-25T12:34:59.590Z,10.53
2018-12-25T12:37:28.026Z,11.12
2018-12-25T12:39:56.450Z,10.13
2018-12-25T12:42:25.154Z,10.13
2018-12-25T12:44:55.051Z,10.72
2018-12-25T12:47:23.539Z,10.90
2018-12-25T12:49:51.963Z,11.00
2018-12-25T12:52:20.395Z,10.68
2018-12-25T12:54:48.814Z,8.43
2018-12-25T12:57:17.386Z,7.85
2018-12-25T12:59:45.887Z,10.15
2018-12-25T13:02:14.326Z,9.08
2018-12-25T13:04:42.824Z,7.62
2018-12-25T13:07:11.298Z,8.88
2018-12-25T13:09:39.792Z,14.53
2018-12-25T13:12:09.062Z,11.28
2018-12-25T13:14:37.472Z,7.70
2018-12-25T13:17:05.902Z,7.53
2018-12-25T13:19:34.322Z,8.68
2018-12-25T13:22:02.759Z,11.50
2018-12-25T13:24:31.172Z,8.10
2018-12-25T13:26:59.838Z,7.70
2018-12-25T13:29:28.274Z,8.63
2018-12-25T13:31:56.704Z,10.90
2018-12-25T13:34:25.348Z,9.83
2018-12-25T13:36:53.811Z,8.95
2018-12-25T13:39:22.456Z,9.73
2018-12-25T13:41:50.914Z,11.22
2018-12-25T13:44:19.355Z,9.60
2018-12-25T13:46:51.682Z,10.63
2018-12-25T13:49:17.931Z,8.60
2018-12-25T13:51:46.354Z,8.18
2018-12-25T13:54:15.013Z,8.35
2018-12-25T13:56:43.474Z,8.60
2018-12-25T13:59:11.913Z,10.85
2018-12-25T14:01:41.870Z,6.78
2018-12-25T14:04:10.314Z,9.75
2018-12-25T14:06:38.730Z,7.97
2018-12-25T14:09:07.437Z,9.63
2018-12-25T14:11:36.073Z,9.35
2018-12-25T14:14:04.561Z,7.92
2018-12-25T14:16:32.983Z,9.45
2018-12-25T14:19:01.407Z,10.25
2018-12-25T14:21:29.844Z,8.98
2018-12-25T14:23:58.346Z,9.93
2018-12-25T14:26:27.404Z,9.10
2018-12-25T14:28:56.609Z,12.28
2018-12-25T14:31:25.373Z,10.18
2018-12-25T14:33:53.926Z,11.30
2018-12-25T14:36:22.565Z,10.05
2018-12-25T14:38:51.042Z,11.28
2018-12-25T14:41:19.724Z,11.10
2018-12-25T14:43:48.150Z,8.68
2018-12-25T14:46:16.858Z,10.13
2018-12-25T14:48:45.311Z,9.98
2018-12-25T14:51:13.789Z,11.38
2018-12-25T14:53:42.211Z,10.40
2018-12-25T14:56:11.038Z,12.35
2018-12-25T14:58:39.707Z,9.23
2018-12-25T15:01:08.239Z,9.90
2018-12-25T15:03:37.133Z,16.80
2018-12-25T15:06:05.646Z,9.38
2018-12-25T15:08:34.282Z,9.50
2018-12-25T15:11:03.458Z,9.70
2018-12-25T15:13:31.894Z,9.95
2018-12-25T15:16:01.767Z,9.83
2018-12-25T15:18:30.486Z,9.45
2018-12-25T15:20:59.006Z,11.15
2018-12-25T15:23:29.116Z,12.05
2018-12-25T15:25:57.862Z,9.45
2018-12-25T15:28:26.519Z,9.78
2018-12-25T15:30:55.002Z,9.50
2018-12-25T15:33:25.101Z,10.78
2018-12-25T15:35:55.106Z,9.58
2018-12-25T15:38:23.664Z,12.00
2018-12-25T15:40:52.281Z,10.13
2018-12-25T15:43:20.909Z,11.95
2018-12-25T15:45:50.945Z,14.35
2018-12-25T15:48:19.672Z,11.05
2018-12-25T15:50:48.117Z,14.05
2018-12-25T15:53:16.798Z,20.23
2018-12-25T15:55:45.220Z,16.90
2018-12-25T15:58:15.098Z,13.60
2018-12-25T16:00:44.387Z,13.05
2018-12-25T16:03:13.730Z,18.77
2018-12-25T16:05:42.368Z,12.78
2018-12-25T16:08:11.039Z,15.28
2018-12-25T16:10:39.697Z,16.07
2018-12-25T16:13:08.143Z,21.15
2018-12-25T16:15:38.098Z,15.90
2018-12-25T16:18:06.585Z,19.40
2018-12-25T16:20:35.005Z,25.15
2018-12-25T16:23:03.448Z,19.27
2018-12-25T16:25:31.883Z,17.80
2018-12-25T16:28:00.311Z,14.43
2018-12-25T16:30:28.743Z,22.60
2018-12-25T16:32:57.173Z,19.92
2018-12-25T16:35:25.599Z,22.73
2018-12-25T16:37:54.258Z,28.17
2018-12-25T16:40:22.713Z,18.10
2018-12-25T16:42:51.150Z,20.45
2018-12-25T16:45:19.564Z,20.57
2018-12-25T16:47:48.267Z,22.70
2018-12-25T16:50:16.686Z,21.85
2018-12-25T16:52:45.129Z,22.82
2018-12-25T16:55:13.552Z,24.35
2018-12-25T16:57:41.987Z,18.73
2018-12-25T17:00:10.465Z,23.52
2018-12-25T17:02:38.984Z,23.95
2018-12-25T17:05:07.398Z,27.37
2018-12-25T17:07:35.847Z,27.35
2018-12-25T17:10:05.706Z,21.00
2018-12-25T17:12:34.137Z,24.30
2018-12-25T17:15:02.554Z,27.13
2018-12-25T17:17:30.984Z,25.92
2018-12-25T17:19:59.406Z,18.90
2018-12-25T17:22:27.826Z,28.47
2018-12-25T17:24:56.270Z,26.17
2018-12-25T17:27:24.695Z,32.67
2018-12-25T17:29:53.131Z,31.10
2018-12-25T17:32:21.806Z,34.00
2018-12-25T17:34:50.243Z,33.10
2018-12-25T17:37:18.705Z,37.00
2018-12-25T17:39:47.141Z,31.95
2018-12-25T17:42:15.364Z,29.25
2018-12-25T17:44:43.845Z,32.00
2018-12-25T17:47:12.307Z,33.30
2018-12-25T17:49:40.791Z,25.97
2018-12-25T17:52:09.206Z,30.23
2018-12-25T17:54:37.769Z,28.15
2018-12-25T17:57:06.261Z,28.77
2018-12-25T17:59:34.682Z,32.10
2018-12-25T18:02:03.117Z,24.60
2018-12-25T18:04:31.546Z,26.40
2018-12-25T18:07:00.199Z,23.38
2018-12-25T18:09:28.634Z,25.05
2018-12-25T18:11:57.058Z,24.90
2018-12-25T18:14:25.486Z,29.85
2018-12-25T18:16:53.909Z,26.62
2018-12-25T18:19:22.347Z,30.50
2018-12-25T18:21:50.766Z,26.00
2018-12-25T18:24:19.756Z,25.32
2018-12-25T18:26:48.193Z,23.00
2018-12-25T18:29:16.630Z,28.85
2018-12-25T18:31:45.051Z,24.75
2018-12-25T18:34:13.551Z,25.08
2018-12-25T18:36:41.965Z,30.17
2018-12-25T18:39:10.407Z,23.02
2018-12-25T18:41:38.831Z,30.50
2018-12-25T18:44:07.262Z,29.20
2018-12-25T18:46:35.685Z,31.48
2018-12-25T18:49:04.106Z,26.52
2018-12-25T18:51:32.547Z,41.33
2018-12-25T18:54:01.191Z,23.92
2018-12-25T18:56:29.662Z,29.27
2018-12-25T18:58:58.090Z,30.70
2018-12-25T19:01:27.039Z,25.27
2018-12-25T19:03:56.914Z,31.10
2018-12-25T19:06:25.351Z,30.45
2018-12-25T19:08:53.992Z,32.90
2018-12-25T19:11:22.461Z,35.70
2018-12-25T19:13:50.927Z,28.92
2018-12-25T19:16:19.539Z,32.00
2018-12-25T19:18:47.958Z,34.67
2018-12-25T19:21:16.381Z,29.55
2018-12-25T19:23:48.138Z,30.25
2018-12-25T19:26:16.570Z,29.65
2018-12-25T19:28:45.004Z,30.92
2018-12-25T19:31:13.433Z,32.42
2018-12-25T19:33:41.850Z,35.65
2018-12-25T19:36:10.287Z,44.73
2018-12-25T19:38:38.712Z,29.95
2018-12-25T19:41:07.146Z,29.25
2018-12-25T19:43:35.571Z,31.75
2018-12-25T19:46:04.021Z,30.27
2018-12-25T19:48:32.448Z,41.45
2018-12-25T19:51:01.188Z,38.80
2018-12-25T19:53:29.653Z,35.83
2018-12-25T19:55:58.099Z,35.68
2018-12-25T19:58:26.518Z,35.85
2018-12-25T20:00:54.952Z,32.40
2018-12-25T20:03:23.770Z,49.90
2018-12-25T20:06:06.882Z,36.65
2018-12-25T20:08:56.470Z,28.98
2018-12-25T20:11:39.446Z,25.00
2018-12-25T20:14:10.933Z,33.10
2018-12-25T20:17:03.377Z,31.40
2018-12-25T20:19:40.665Z,33.53
2018-12-25T20:22:33.396Z,45.00
2018-12-25T20:25:10.494Z,44.75
2018-12-25T20:27:56.780Z,47.58
2018-12-25T20:30:50.675Z,54.45
2018-12-25T20:33:37.082Z,53.02
2018-12-25T20:36:28.078Z,52.45
2018-12-25T20:39:14.710Z,59.35
2018-12-25T20:42:09.090Z,50.45
2018-12-25T20:44:56.937Z,43.83
2018-12-25T20:47:36.979Z,63.58
2018-12-25T20:50:27.794Z,55.92
2018-12-25T20:53:17.583Z,67.17
2018-12-25T20:55:57.866Z,71.12
2018-12-25T20:58:31.897Z,70.28
2018-12-25T21:01:18.671Z,75.28
2018-12-25T21:04:14.453Z,66.37
2018-12-25T21:06:45.945Z,46.95
2018-12-25T21:09:23.185Z,48.05
2018-12-25T21:12:09.781Z,57.62
2018-12-25T21:15:00.822Z,50.40
2018-12-25T21:18:04.144Z,45.83
2018-12-25T21:20:50.818Z,41.10
2018-12-25T21:23:55.714Z,43.52
2018-12-25T21:26:52.884Z,39.53
2018-12-25T21:29:21.450Z,45.88
2018-12-25T21:31:50.144Z,39.23
2018-12-25T21:34:19.061Z,40.28
2018-12-25T21:36:49.631Z,37.42
2018-12-25T21:39:18.058Z,38.42
2018-12-25T21:41:46.613Z,55.88
2018-12-25T21:44:15.189Z,36.35
2018-12-25T21:46:43.832Z,38.83
2018-12-25T21:49:13.433Z,49.42
2018-12-25T21:51:41.990Z,42.05
2018-12-25T21:54:10.494Z,34.25
2018-12-25T21:56:39.050Z,37.13
2018-12-25T21:59:07.864Z,34.27
2018-12-25T22:01:36.647Z,35.17
2018-12-25T22:04:05.396Z,43.33
2018-12-25T22:06:34.081Z,43.15
2018-12-25T22:09:02.546Z,35.13
2018-12-25T22:11:31.217Z,38.63
2018-12-25T22:13:59.633Z,41.65
2018-12-25T22:16:28.135Z,36.33
2018-12-25T22:18:56.561Z,32.60
2018-12-25T22:21:25.191Z,37.73
2018-12-25T22:23:53.898Z,30.75
2018-12-25T22:26:22.402Z,46.30
2018-12-25T22:28:50.848Z,40.52
2018-12-25T22:31:19.527Z,40.12
2018-12-25T22:33:48.217Z,44.00
2018-12-25T22:36:16.902Z,34.85
2018-12-25T22:38:45.310Z,40.12
2018-12-25T22:41:13.738Z,43.48
2018-12-25T22:43:42.148Z,38.28
2018-12-25T22:46:10.570Z,48.75
2018-12-25T22:48:39.065Z,41.95
2018-12-25T22:51:07.564Z,40.73
2018-12-25T22:53:36.021Z,43.65
2018-12-25T22:56:04.454Z,41.35
2018-12-25T22:58:32.866Z,43.48
2018-12-25T23:01:01.371Z,46.73
2018-12-25T23:03:29.794Z,38.45
2018-12-25T23:05:58.214Z,36.00
2018-12-25T23:08:26.856Z,40.85
2018-12-25T23:10:55.314Z,37.70
2018-12-25T23:13:23.733Z,32.60
2018-12-25T23:15:52.155Z,43.70
2018-12-25T23:18:20.577Z,33.20
2018-12-25T23:20:48.998Z,36.20
2018-12-25T23:23:17.418Z,32.40
2018-12-25T23:25:45.834Z,35.68
2018-12-25T23:28:14.262Z,28.20
2018-12-25T23:30:42.678Z,26.97
2018-12-25T23:33:11.110Z,39.50
2018-12-25T23:35:39.526Z,33.50
2018-12-25T23:38:07.961Z,29.77
2018-12-25T23:40:36.373Z,34.10
2018-12-25T23:43:04.797Z,37.78
2018-12-25T23:45:33.217Z,31.60
2018-12-25T23:48:01.899Z,42.70
2018-12-25T23:50:30.430Z,30.12
2018-12-25T23:52:58.857Z,33.65
2018-12-25T23:55:27.265Z,31.82
2018-12-25T23:57:55.946Z,34.33
