createdAt,value
2022-10-09T00:01:09.570Z,7.40
2022-10-09T00:02:11.342Z,7.40
2022-10-09T00:03:14.470Z,7.30
2022-10-09T00:04:16.387Z,7.30
2022-10-09T00:05:18.357Z,7.30
2022-10-09T00:06:24.582Z,7.30
2022-10-09T00:07:26.507Z,7.30
2022-10-09T00:08:28.338Z,7.30
2022-10-09T00:09:30.178Z,7.30
2022-10-09T00:10:31.986Z,7.30
2022-10-09T00:11:34.516Z,7.30
2022-10-09T00:12:36.416Z,7.30
2022-10-09T00:13:38.824Z,7.30
2022-10-09T00:14:40.689Z,7.30
2022-10-09T00:15:44.258Z,7.20
2022-10-09T00:16:46.073Z,7.20
2022-10-09T00:17:48.043Z,7.20
2022-10-09T00:18:50.310Z,7.20
2022-10-09T00:19:52.140Z,7.20
2022-10-09T00:20:53.956Z,7.20
2022-10-09T00:21:55.982Z,7.20
2022-10-09T00:22:57.782Z,7.20
2022-10-09T00:24:02.276Z,7.20
2022-10-09T00:25:04.491Z,7.20
2022-10-09T00:26:07.086Z,7.20
2022-10-09T00:27:08.900Z,7.20
2022-10-09T00:28:10.948Z,7.20
2022-10-09T00:29:12.986Z,7.20
2022-10-09T00:30:14.879Z,7.20
2022-10-09T00:31:17.778Z,7.20
2022-10-09T00:32:19.550Z,7.20
2022-10-09T00:33:21.481Z,7.30
2022-10-09T00:34:23.531Z,7.20
2022-10-09T00:35:25.925Z,7.20
2022-10-09T00:36:27.850Z,7.20
2022-10-09T00:37:29.690Z,7.20
2022-10-09T00:38:31.462Z,7.20
2022-10-09T00:39:33.697Z,7.20
2022-10-09T00:40:37.504Z,7.20
2022-10-09T00:41:39.290Z,7.10
2022-10-09T00:42:41.464Z,7.10
2022-10-09T00:43:54.826Z,7.10
2022-10-09T00:45:00.326Z,7.10
2022-10-09T00:46:02.585Z,7.10
2022-10-09T00:47:04.440Z,7.10
2022-10-09T00:48:08.205Z,7.10
2022-10-09T00:49:24.851Z,7.00
2022-10-09T00:50:52.776Z,7.00
2022-10-09T00:51:57.510Z,7.00
2022-10-09T00:53:00.621Z,7.00
2022-10-09T00:54:07.259Z,7.00
2022-10-09T00:55:10.280Z,6.90
2022-10-09T00:56:12.299Z,6.90
2022-10-09T00:57:14.459Z,6.90
2022-10-09T00:58:16.693Z,7.00
2022-10-09T00:59:19.726Z,7.00
2022-10-09T01:00:22.581Z,7.00
2022-10-09T01:01:24.373Z,7.00
2022-10-09T01:02:26.250Z,7.00
2022-10-09T01:03:28.287Z,7.00
2022-10-09T01:04:30.099Z,7.00
2022-10-09T01:05:42.630Z,7.00
2022-10-09T01:07:12.147Z,7.00
2022-10-09T01:08:21.817Z,7.00
2022-10-09T01:09:32.274Z,6.90
2022-10-09T01:10:41.800Z,6.90
2022-10-09T01:11:58.869Z,6.90
2022-10-09T01:13:26.060Z,6.90
2022-10-09T01:14:39.450Z,6.90
2022-10-09T01:15:58.718Z,6.90
2022-10-09T01:17:08.889Z,6.90
2022-10-09T01:18:31.865Z,6.90
2022-10-09T01:19:49.639Z,6.90
2022-10-09T01:21:06.133Z,6.90
2022-10-09T01:22:33.078Z,6.90
2022-10-09T01:24:02.852Z,6.90
2022-10-09T01:25:23.188Z,6.90
2022-10-09T01:26:31.045Z,6.90
2022-10-09T01:27:33.832Z,6.80
2022-10-09T01:28:37.741Z,6.80
2022-10-09T01:29:49.069Z,6.80
2022-10-09T01:30:51.208Z,6.80
2022-10-09T01:31:53.821Z,6.70
2022-10-09T01:32:56.008Z,6.70
2022-10-09T01:34:01.483Z,6.70
2022-10-09T01:35:05.987Z,6.70
2022-10-09T01:36:10.039Z,6.70
2022-10-09T01:37:14.003Z,6.70
2022-10-09T01:38:17.537Z,6.70
2022-10-09T01:39:23.144Z,6.70
2022-10-09T01:40:26.900Z,6.70
2022-10-09T01:41:29.431Z,6.70
2022-10-09T01:42:32.480Z,6.70
2022-10-09T01:43:35.117Z,6.80
2022-10-09T01:44:37.075Z,6.80
2022-10-09T01:45:41.598Z,6.80
2022-10-09T01:46:43.565Z,6.80
2022-10-09T01:47:45.493Z,6.80
2022-10-09T01:49:08.622Z,6.80
2022-10-09T01:50:25.867Z,6.80
2022-10-09T01:51:32.561Z,6.80
2022-10-09T01:52:51.715Z,6.80
2022-10-09T01:53:57.531Z,6.80
2022-10-09T01:55:08.454Z,6.70
2022-10-09T01:56:17.831Z,6.80
2022-10-09T01:57:25.596Z,6.70
2022-10-09T01:58:30.961Z,6.80
2022-10-09T01:59:39.305Z,6.80
2022-10-09T02:00:46.404Z,6.70
2022-10-09T02:01:50.007Z,6.70
2022-10-09T02:02:53.977Z,6.70
2022-10-09T02:03:58.777Z,6.70
2022-10-09T02:05:01.320Z,6.70
2022-10-09T02:06:06.373Z,6.70
2022-10-09T02:07:08.473Z,6.70
2022-10-09T02:08:13.825Z,6.70
2022-10-09T02:09:17.884Z,6.70
2022-10-09T02:10:22.125Z,6.60
2022-10-09T02:11:29.550Z,6.60
2022-10-09T02:12:35.565Z,6.60
2022-10-09T02:13:39.629Z,6.60
2022-10-09T02:14:41.636Z,6.70
2022-10-09T02:15:49.113Z,6.70
2022-10-09T02:17:01.140Z,6.70
2022-10-09T02:18:09.772Z,6.70
2022-10-09T02:19:28.721Z,6.70
2022-10-09T02:20:38.729Z,6.70
2022-10-09T02:21:50.356Z,6.70
2022-10-09T02:22:57.219Z,6.60
2022-10-09T02:24:01.570Z,6.60
2022-10-09T02:25:06.095Z,6.60
2022-10-09T02:26:09.165Z,6.60
2022-10-09T02:27:13.157Z,6.60
2022-10-09T02:28:15.338Z,6.60
2022-10-09T02:29:17.450Z,6.60
2022-10-09T02:30:21.818Z,6.60
2022-10-09T02:31:30.965Z,6.60
2022-10-09T02:32:33.299Z,6.50
2022-10-09T02:33:35.146Z,6.60
2022-10-09T02:34:37.742Z,6.50
2022-10-09T02:35:39.932Z,6.60
2022-10-09T02:36:41.831Z,6.60
2022-10-09T02:37:43.901Z,6.50
2022-10-09T02:38:45.680Z,6.50
2022-10-09T02:39:47.518Z,6.60
2022-10-09T02:40:49.304Z,6.60
2022-10-09T02:41:51.129Z,6.60
2022-10-09T02:42:53.038Z,6.50
2022-10-09T02:43:55.042Z,6.60
2022-10-09T02:44:56.914Z,6.60
2022-10-09T02:45:58.773Z,6.60
2022-10-09T02:47:00.770Z,6.60
2022-10-09T02:48:02.566Z,6.60
2022-10-09T02:49:05.324Z,6.60
2022-10-09T02:50:07.884Z,6.50
2022-10-09T02:51:09.810Z,6.50
2022-10-09T02:52:11.705Z,6.50
2022-10-09T02:53:13.472Z,6.50
2022-10-09T02:54:15.648Z,6.50
2022-10-09T02:55:17.385Z,6.50
2022-10-09T02:56:19.367Z,6.50
2022-10-09T02:57:21.138Z,6.50
2022-10-09T02:58:23.043Z,6.50
2022-10-09T02:59:25.004Z,6.50
2022-10-09T03:00:26.752Z,6.50
2022-10-09T03:01:28.880Z,6.50
2022-10-09T03:02:30.775Z,6.50
2022-10-09T03:03:32.947Z,6.50
2022-10-09T03:04:34.692Z,6.50
2022-10-09T03:05:36.570Z,6.50
2022-10-09T03:06:38.320Z,6.50
2022-10-09T03:07:40.250Z,6.50
2022-10-09T03:08:44.818Z,6.50
2022-10-09T03:09:46.704Z,6.50
2022-10-09T03:10:48.468Z,6.60
2022-10-09T03:11:50.361Z,6.50
2022-10-09T03:12:52.273Z,6.50
2022-10-09T03:13:54.622Z,6.50
2022-10-09T03:14:56.372Z,6.60
2022-10-09T03:16:12.613Z,6.60
2022-10-09T03:17:14.681Z,6.60
2022-10-09T03:18:16.460Z,6.60
2022-10-09T03:19:18.327Z,6.50
2022-10-09T03:20:21.299Z,6.60
2022-10-09T03:21:25.447Z,6.60
2022-10-09T03:22:27.286Z,6.60
2022-10-09T03:23:29.050Z,6.60
2022-10-09T03:24:30.838Z,6.60
2022-10-09T03:25:32.615Z,6.60
2022-10-09T03:26:34.440Z,6.60
2022-10-09T03:27:36.307Z,6.60
2022-10-09T03:28:40.241Z,6.60
2022-10-09T03:29:42.056Z,6.60
2022-10-09T03:30:43.946Z,6.60
2022-10-09T03:31:52.380Z,6.50
2022-10-09T03:32:54.895Z,6.60
2022-10-09T03:33:57.462Z,6.50
2022-10-09T03:34:59.338Z,6.50
2022-10-09T03:36:01.411Z,6.60
2022-10-09T03:37:03.344Z,6.60
2022-10-09T03:38:05.145Z,6.50
2022-10-09T03:39:06.941Z,6.50
2022-10-09T03:40:09.238Z,6.50
2022-10-09T03:41:11.279Z,6.60
2022-10-09T03:42:13.418Z,6.60
2022-10-09T03:43:15.523Z,6.60
2022-10-09T03:44:17.293Z,6.60
2022-10-09T03:45:19.035Z,6.50
2022-10-09T03:46:20.842Z,6.50
2022-10-09T03:47:22.648Z,6.50
2022-10-09T03:48:25.083Z,6.50
2022-10-09T03:49:26.857Z,6.50
2022-10-09T03:50:28.738Z,6.50
2022-10-09T03:51:30.482Z,6.50
2022-10-09T03:52:32.308Z,6.50
2022-10-09T03:53:34.168Z,6.50
2022-10-09T03:54:36.162Z,6.40
2022-10-09T03:55:38.601Z,6.50
2022-10-09T03:56:40.368Z,6.40
2022-10-09T03:57:42.141Z,6.40
2022-10-09T03:58:43.931Z,6.40
2022-10-09T03:59:45.744Z,6.40
2022-10-09T04:00:52.438Z,6.40
2022-10-09T04:01:54.286Z,6.40
2022-10-09T04:02:56.262Z,6.40
2022-10-09T04:03:58.096Z,6.40
2022-10-09T04:05:00.076Z,6.40
2022-10-09T04:06:02.045Z,6.40
2022-10-09T04:07:03.983Z,6.40
2022-10-09T04:08:05.929Z,6.40
2022-10-09T04:09:07.888Z,6.40
2022-10-09T04:10:10.228Z,6.40
2022-10-09T04:11:12.083Z,6.40
2022-10-09T04:12:13.884Z,6.40
2022-10-09T04:13:15.629Z,6.40
2022-10-09T04:14:18.904Z,6.40
2022-10-09T04:15:20.729Z,6.40
2022-10-09T04:16:22.563Z,6.40
2022-10-09T04:17:24.394Z,6.40
2022-10-09T04:18:26.377Z,6.40
2022-10-09T04:19:28.076Z,6.40
2022-10-09T04:20:29.945Z,6.40
2022-10-09T04:21:33.682Z,6.40
2022-10-09T04:22:35.600Z,6.50
2022-10-09T04:23:37.367Z,6.40
2022-10-09T04:24:39.207Z,6.40
2022-10-09T04:25:40.891Z,6.40
2022-10-09T04:26:42.698Z,6.50
2022-10-09T04:27:44.505Z,6.50
2022-10-09T04:28:46.365Z,6.50
2022-10-09T04:29:48.164Z,6.50
2022-10-09T04:30:49.925Z,6.50
2022-10-09T04:31:51.706Z,6.50
2022-10-09T04:32:53.632Z,6.50
2022-10-09T04:33:55.898Z,6.50
2022-10-09T04:34:57.796Z,6.50
2022-10-09T04:35:59.760Z,6.50
2022-10-09T04:37:01.550Z,6.50
2022-10-09T04:38:03.429Z,6.60
2022-10-09T04:39:05.979Z,6.60
2022-10-09T04:40:08.489Z,6.60
2022-10-09T04:41:10.685Z,6.60
2022-10-09T04:42:12.516Z,6.60
2022-10-09T04:43:14.258Z,6.60
2022-10-09T04:44:16.081Z,6.60
2022-10-09T04:45:17.865Z,6.60
2022-10-09T04:46:19.609Z,6.50
2022-10-09T04:47:21.353Z,6.50
2022-10-09T04:48:23.521Z,6.50
2022-10-09T04:49:25.367Z,6.50
2022-10-09T04:50:27.175Z,6.60
2022-10-09T04:51:34.985Z,6.50
2022-10-09T04:52:39.905Z,6.50
2022-10-09T04:53:42.160Z,6.60
2022-10-09T04:54:43.895Z,6.50
2022-10-09T04:55:46.207Z,6.50
2022-10-09T04:56:47.960Z,6.60
2022-10-09T04:57:49.721Z,6.60
2022-10-09T04:58:51.731Z,6.60
2022-10-09T04:59:53.616Z,6.60
2022-10-09T05:00:55.453Z,6.60
2022-10-09T05:01:57.297Z,6.60
2022-10-09T05:02:59.246Z,6.60
2022-10-09T05:04:01.035Z,6.50
2022-10-09T05:05:02.935Z,6.60
2022-10-09T05:06:07.625Z,6.50
2022-10-09T05:07:09.597Z,6.50
2022-10-09T05:08:11.317Z,6.50
2022-10-09T05:09:13.066Z,6.60
2022-10-09T05:10:14.878Z,6.50
2022-10-09T05:11:19.691Z,6.50
2022-10-09T05:12:21.525Z,6.50
2022-10-09T05:13:23.846Z,6.50
2022-10-09T05:14:25.604Z,6.50
2022-10-09T05:15:27.573Z,6.50
2022-10-09T05:16:31.701Z,6.50
2022-10-09T05:17:33.691Z,6.50
2022-10-09T05:18:35.786Z,6.50
2022-10-09T05:19:37.563Z,6.50
2022-10-09T05:20:42.445Z,6.50
2022-10-09T05:21:44.214Z,6.50
2022-10-09T05:22:47.479Z,6.50
2022-10-09T05:23:49.765Z,6.50
2022-10-09T05:24:51.640Z,6.50
2022-10-09T05:25:59.214Z,6.50
2022-10-09T05:27:01.032Z,6.50
2022-10-09T05:28:02.835Z,6.40
2022-10-09T05:29:04.708Z,6.40
2022-10-09T05:30:07.772Z,6.40
2022-10-09T05:31:14.289Z,6.40
2022-10-09T05:32:16.063Z,6.40
2022-10-09T05:33:17.994Z,6.40
2022-10-09T05:34:20.050Z,6.30
2022-10-09T05:35:23.541Z,6.40
2022-10-09T05:36:25.463Z,6.40
2022-10-09T05:37:27.286Z,6.40
2022-10-09T05:38:29.996Z,6.40
2022-10-09T05:39:32.467Z,6.40
2022-10-09T05:40:35.758Z,6.40
2022-10-09T05:41:37.543Z,6.40
2022-10-09T05:42:39.277Z,6.40
2022-10-09T05:43:43.810Z,6.40
2022-10-09T05:44:45.606Z,6.40
2022-10-09T05:45:47.739Z,6.40
2022-10-09T05:46:49.694Z,6.40
2022-10-09T05:47:51.495Z,6.40
2022-10-09T05:48:55.705Z,6.40
2022-10-09T05:49:57.486Z,6.40
2022-10-09T05:51:17.623Z,6.40
2022-10-09T05:52:19.398Z,6.40
2022-10-09T05:53:21.350Z,6.40
2022-10-09T05:54:24.674Z,6.40
2022-10-09T05:55:27.287Z,6.40
2022-10-09T05:56:37.354Z,6.40
2022-10-09T05:57:39.120Z,6.40
2022-10-09T05:58:41.762Z,6.40
2022-10-09T05:59:44.034Z,6.40
2022-10-09T06:00:45.833Z,6.40
2022-10-09T06:01:50.411Z,6.40
2022-10-09T06:02:52.806Z,6.40
2022-10-09T06:03:56.931Z,6.40
2022-10-09T06:04:59.561Z,6.40
2022-10-09T06:06:06.402Z,6.40
2022-10-09T06:07:08.150Z,6.50
2022-10-09T06:08:10.062Z,6.50
2022-10-09T06:09:12.107Z,6.50
2022-10-09T06:10:14.185Z,6.50
2022-10-09T06:11:21.364Z,6.50
2022-10-09T06:12:23.474Z,6.50
2022-10-09T06:13:26.361Z,6.50
2022-10-09T06:14:29.238Z,6.50
2022-10-09T06:15:31.142Z,6.50
2022-10-09T06:16:35.411Z,6.50
2022-10-09T06:17:37.180Z,6.50
2022-10-09T06:18:40.216Z,6.40
2022-10-09T06:19:42.142Z,6.40
2022-10-09T06:20:57.518Z,6.50
2022-10-09T06:21:59.768Z,6.50
2022-10-09T06:23:01.620Z,6.50
2022-10-09T06:24:04.990Z,6.50
2022-10-09T06:25:07.662Z,6.50
2022-10-09T06:26:13.428Z,6.50
2022-10-09T06:27:15.197Z,6.50
2022-10-09T06:28:16.993Z,6.50
2022-10-09T06:29:18.806Z,6.50
2022-10-09T06:30:20.551Z,6.50
2022-10-09T06:31:25.956Z,6.50
2022-10-09T06:32:27.850Z,6.50
2022-10-09T06:33:31.947Z,6.50
2022-10-09T06:34:33.758Z,6.50
2022-10-09T06:35:35.821Z,6.50
2022-10-09T06:36:37.736Z,6.50
2022-10-09T06:37:39.499Z,6.50
2022-10-09T06:38:41.813Z,6.50
2022-10-09T06:39:43.581Z,6.50
2022-10-09T06:40:45.351Z,6.50
2022-10-09T06:41:47.184Z,6.50
2022-10-09T06:43:05.802Z,6.50
2022-10-09T06:44:15.320Z,6.50
2022-10-09T06:45:18.206Z,6.50
2022-10-09T06:46:21.928Z,6.50
2022-10-09T06:47:23.764Z,6.50
2022-10-09T06:48:25.535Z,6.50
2022-10-09T06:49:27.974Z,6.50
2022-10-09T06:50:29.741Z,6.50
2022-10-09T06:51:32.362Z,6.60
2022-10-09T06:52:34.160Z,6.60
2022-10-09T06:53:37.721Z,6.60
2022-10-09T06:54:39.554Z,6.60
2022-10-09T06:55:54.634Z,6.60
2022-10-09T06:56:56.392Z,6.60
2022-10-09T06:57:58.568Z,6.70
2022-10-09T06:59:02.119Z,6.70
2022-10-09T07:00:05.135Z,6.70
2022-10-09T07:01:06.899Z,6.70
2022-10-09T07:02:09.186Z,6.70
2022-10-09T07:03:11.164Z,6.80
2022-10-09T07:04:14.603Z,6.80
2022-10-09T07:05:17.272Z,6.80
2022-10-09T07:06:24.758Z,6.80
2022-10-09T07:07:26.589Z,6.80
2022-10-09T07:08:28.609Z,6.90
2022-10-09T07:09:31.066Z,6.90
2022-10-09T07:10:32.908Z,6.90
2022-10-09T07:11:37.595Z,6.90
2022-10-09T07:12:39.518Z,6.90
2022-10-09T07:13:42.803Z,6.90
2022-10-09T07:14:44.606Z,6.90
2022-10-09T07:15:46.388Z,7.00
2022-10-09T07:16:49.041Z,6.90
2022-10-09T07:17:50.778Z,7.00
2022-10-09T07:18:52.912Z,7.00
2022-10-09T07:19:54.889Z,7.00
2022-10-09T07:20:56.901Z,7.10
2022-10-09T07:21:58.699Z,7.10
2022-10-09T07:23:00.436Z,7.10
2022-10-09T07:24:04.330Z,7.10
2022-10-09T07:25:06.884Z,7.10
2022-10-09T07:26:17.558Z,7.20
2022-10-09T07:27:19.377Z,7.20
2022-10-09T07:28:21.233Z,7.20
2022-10-09T07:29:23.469Z,7.20
2022-10-09T07:30:25.397Z,7.20
2022-10-09T07:31:27.421Z,7.20
2022-10-09T07:32:30.821Z,7.30
2022-10-09T07:33:32.790Z,7.30
2022-10-09T07:34:34.712Z,7.30
2022-10-09T07:35:36.480Z,7.30
2022-10-09T07:36:38.561Z,7.40
2022-10-09T07:37:40.370Z,7.40
2022-10-09T07:38:42.848Z,7.40
2022-10-09T07:39:45.190Z,7.40
2022-10-09T07:40:47.037Z,7.40
2022-10-09T07:41:52.347Z,7.50
2022-10-09T07:42:54.601Z,7.50
2022-10-09T07:43:57.852Z,7.50
2022-10-09T07:44:59.641Z,7.50
2022-10-09T07:46:02.958Z,7.50
2022-10-09T07:47:04.754Z,7.60
2022-10-09T07:48:06.710Z,7.60
2022-10-09T07:49:08.782Z,7.60
2022-10-09T07:50:10.970Z,7.60
2022-10-09T07:51:17.111Z,7.70
2022-10-09T07:52:19.040Z,7.70
2022-10-09T07:53:21.047Z,7.70
2022-10-09T07:54:22.891Z,7.70
2022-10-09T07:55:24.648Z,7.80
2022-10-09T07:56:29.289Z,7.80
2022-10-09T07:57:31.063Z,7.80
2022-10-09T07:58:33.519Z,7.80
2022-10-09T07:59:35.431Z,7.90
2022-10-09T08:00:37.190Z,7.90
2022-10-09T08:01:39.721Z,7.90
2022-10-09T08:02:41.647Z,8.00
2022-10-09T08:03:43.567Z,8.00
2022-10-09T08:04:45.411Z,8.00
2022-10-09T08:05:57.642Z,8.10
2022-10-09T08:06:59.949Z,8.10
2022-10-09T08:08:02.110Z,8.10
2022-10-09T08:09:06.810Z,8.20
2022-10-09T08:10:09.093Z,8.20
2022-10-09T08:11:16.468Z,8.20
2022-10-09T08:12:18.255Z,8.30
2022-10-09T08:13:20.259Z,8.30
2022-10-09T08:14:22.077Z,8.30
2022-10-09T08:15:24.003Z,8.40
2022-10-09T08:16:27.351Z,8.40
2022-10-09T08:17:29.189Z,8.40
2022-10-09T08:18:30.979Z,8.40
2022-10-09T08:19:32.721Z,8.50
2022-10-09T08:20:34.780Z,8.50
2022-10-09T08:21:36.896Z,8.50
2022-10-09T08:22:38.736Z,8.60
2022-10-09T08:23:40.633Z,8.60
2022-10-09T08:24:42.496Z,8.60
2022-10-09T08:25:44.327Z,8.70
2022-10-09T08:26:46.227Z,8.70
2022-10-09T08:27:48.246Z,8.70
2022-10-09T08:28:53.051Z,8.80
2022-10-09T08:29:55.125Z,8.80
2022-10-09T08:30:56.877Z,8.80
2022-10-09T08:31:58.787Z,8.90
2022-10-09T08:33:00.611Z,8.90
2022-10-09T08:34:03.414Z,9.00
2022-10-09T08:35:07.304Z,9.00
2022-10-09T08:36:12.037Z,9.00
2022-10-09T08:37:13.975Z,9.10
2022-10-09T08:38:37.533Z,9.10
2022-10-09T08:39:37.776Z,9.20
2022-10-09T08:40:48.321Z,9.20
2022-10-09T08:41:57.670Z,9.20
2022-10-09T08:43:07.187Z,9.30
2022-10-09T08:44:15.559Z,9.40
2022-10-09T08:45:19.354Z,9.40
2022-10-09T08:46:46.939Z,9.40
2022-10-09T08:47:56.628Z,9.50
2022-10-09T08:48:59.914Z,9.60
2022-10-09T08:50:27.918Z,9.60
2022-10-09T08:51:36.609Z,9.60
2022-10-09T08:52:57.099Z,9.70
2022-10-09T08:54:04.150Z,9.70
2022-10-09T08:55:28.046Z,9.70
2022-10-09T08:56:31.710Z,9.80
2022-10-09T08:57:34.699Z,9.80
2022-10-09T08:58:39.157Z,9.80
2022-10-09T08:59:41.734Z,9.90
2022-10-09T09:00:55.118Z,9.90
2022-10-09T09:02:07.920Z,10.00
2022-10-09T09:03:47.252Z,10.00
2022-10-09T09:05:31.564Z,10.10
2022-10-09T09:06:57.843Z,10.20
2022-10-09T09:08:21.522Z,10.20
2022-10-09T09:09:55.257Z,10.30
2022-10-09T09:11:20.613Z,10.30
2022-10-09T09:12:34.264Z,10.40
2022-10-09T09:13:53.719Z,10.40
2022-10-09T09:15:04.284Z,10.50
2022-10-09T09:16:24.956Z,10.50
2022-10-09T09:17:57.220Z,10.60
2022-10-09T09:19:09.341Z,10.60
2022-10-09T09:20:30.841Z,10.60
2022-10-09T09:21:48.601Z,10.70
2022-10-09T09:22:50.869Z,10.80
2022-10-09T09:23:52.918Z,10.80
2022-10-09T09:25:00.986Z,10.80
2022-10-09T09:26:10.317Z,10.80
2022-10-09T09:27:20.784Z,10.90
2022-10-09T09:28:31.990Z,10.90
2022-10-09T09:29:43.147Z,10.90
2022-10-09T09:30:50.773Z,11.00
2022-10-09T09:31:58.967Z,11.00
2022-10-09T09:33:36.656Z,11.00
2022-10-09T09:34:41.940Z,11.00
2022-10-09T09:36:04.688Z,11.00
2022-10-09T09:37:09.656Z,11.10
2022-10-09T09:38:11.457Z,11.10
2022-10-09T09:40:37.914Z,11.20
2022-10-09T09:41:42.027Z,11.20
2022-10-09T09:42:44.183Z,11.30
2022-10-09T09:43:46.133Z,11.30
2022-10-09T09:45:06.843Z,11.30
2022-10-09T09:46:19.569Z,11.40
2022-10-09T09:47:36.071Z,11.40
2022-10-09T09:48:41.142Z,11.50
2022-10-09T09:50:04.024Z,11.50
2022-10-09T09:51:27.993Z,11.50
2022-10-09T09:52:35.433Z,11.60
2022-10-09T09:53:41.871Z,11.60
2022-10-09T09:54:49.086Z,11.60
2022-10-09T09:55:54.256Z,11.70
2022-10-09T09:57:18.233Z,11.70
2022-10-09T09:58:21.698Z,11.80
2022-10-09T09:59:36.829Z,11.70
2022-10-09T10:00:38.651Z,11.80
2022-10-09T10:01:40.491Z,11.80
2022-10-09T10:02:42.425Z,11.80
2022-10-09T10:03:49.769Z,11.90
2022-10-09T10:04:58.674Z,11.90
2022-10-09T10:06:00.761Z,12.00
2022-10-09T10:07:03.001Z,12.00
2022-10-09T10:08:15.290Z,12.10
2022-10-09T10:09:19.617Z,12.20
2022-10-09T10:10:25.951Z,12.30
2022-10-09T10:11:29.433Z,12.40
2022-10-09T10:12:31.361Z,12.60
2022-10-09T10:13:38.417Z,12.70
2022-10-09T10:14:51.178Z,12.80
2022-10-09T10:15:56.146Z,12.90
2022-10-09T10:17:00.382Z,12.80
2022-10-09T10:18:16.858Z,12.90
2022-10-09T10:19:38.864Z,12.90
2022-10-09T10:20:44.539Z,12.80
2022-10-09T10:21:56.379Z,12.80
2022-10-09T10:23:00.351Z,12.80
2022-10-09T10:24:05.862Z,12.80
2022-10-09T10:25:17.639Z,12.80
2022-10-09T10:26:52.135Z,12.80
2022-10-09T10:28:03.657Z,12.80
2022-10-09T10:29:40.318Z,12.80
2022-10-09T10:30:43.826Z,12.80
2022-10-09T10:31:54.608Z,12.80
2022-10-09T10:33:06.296Z,12.80
2022-10-09T10:34:18.667Z,12.80
2022-10-09T10:35:24.849Z,12.80
2022-10-09T10:36:28.601Z,12.80
2022-10-09T10:38:00.787Z,12.80
2022-10-09T10:39:12.567Z,12.90
2022-10-09T10:40:22.350Z,12.90
2022-10-09T10:41:33.025Z,13.00
2022-10-09T10:43:02.931Z,13.10
2022-10-09T10:44:18.345Z,13.20
2022-10-09T10:45:33.337Z,13.20
2022-10-09T10:46:49.024Z,13.20
2022-10-09T10:47:55.307Z,13.30
2022-10-09T10:48:59.446Z,13.30
2022-10-09T10:50:01.731Z,13.30
2022-10-09T10:51:37.920Z,13.40
2022-10-09T10:52:39.629Z,13.40
2022-10-09T10:54:00.110Z,13.40
2022-10-09T10:55:27.686Z,13.50
2022-10-09T10:56:38.656Z,13.60
2022-10-09T10:59:56.575Z,13.60
2022-10-09T11:01:25.765Z,13.60
2022-10-09T11:02:46.254Z,13.60
2022-10-09T11:04:16.988Z,13.60
2022-10-09T11:05:27.140Z,13.60
2022-10-09T11:06:33.330Z,13.60
2022-10-09T11:08:03.370Z,13.70
2022-10-09T11:09:24.068Z,13.70
2022-10-09T11:10:50.528Z,13.70
2022-10-09T11:12:30.097Z,13.70
2022-10-09T11:14:07.122Z,13.80
2022-10-09T11:15:45.155Z,13.90
2022-10-09T11:17:12.780Z,13.90
2022-10-09T11:18:51.955Z,14.00
2022-10-09T11:20:34.256Z,14.00
2022-10-09T11:21:56.026Z,14.00
2022-10-09T11:23:12.389Z,14.00
2022-10-09T11:24:27.035Z,14.00
2022-10-09T11:26:03.787Z,14.00
2022-10-09T11:27:27.130Z,14.00
2022-10-09T11:28:40.339Z,14.00
2022-10-09T11:29:52.900Z,14.00
2022-10-09T11:31:26.883Z,14.00
2022-10-09T11:32:46.798Z,14.10
2022-10-09T11:33:57.048Z,14.10
2022-10-09T11:35:21.584Z,14.10
2022-10-09T11:36:27.048Z,14.20
2022-10-09T11:37:38.760Z,14.20
2022-10-09T11:38:46.817Z,14.20
2022-10-09T11:39:48.694Z,14.30
2022-10-09T11:40:50.963Z,14.30
2022-10-09T11:41:55.161Z,14.30
2022-10-09T11:43:27.384Z,14.40
2022-10-09T11:44:35.903Z,14.40
2022-10-09T11:45:50.698Z,14.40
2022-10-09T11:47:18.769Z,14.50
2022-10-09T11:48:51.153Z,14.50
2022-10-09T11:49:57.519Z,14.50
2022-10-09T11:51:09.678Z,14.50
2022-10-09T11:52:39.281Z,14.50
2022-10-09T11:53:41.997Z,14.50
2022-10-09T11:54:44.170Z,14.50
2022-10-09T11:55:48.153Z,14.50
2022-10-09T11:57:06.320Z,14.60
2022-10-09T11:58:21.159Z,14.60
2022-10-09T11:59:29.021Z,14.60
2022-10-09T12:00:34.443Z,14.60
2022-10-09T12:01:41.702Z,14.60
2022-10-09T12:02:44.402Z,14.60
2022-10-09T12:03:46.345Z,14.60
2022-10-09T12:04:56.062Z,14.60
2022-10-09T12:06:14.559Z,14.60
2022-10-09T12:07:33.973Z,14.60
2022-10-09T12:08:37.632Z,14.60
2022-10-09T12:09:44.408Z,14.60
2022-10-09T12:11:12.566Z,14.60
2022-10-09T12:12:17.287Z,14.60
2022-10-09T12:13:50.110Z,14.50
2022-10-09T12:14:53.272Z,14.50
2022-10-09T12:16:00.162Z,14.50
2022-10-09T12:17:14.588Z,14.50
2022-10-09T12:18:35.795Z,14.60
2022-10-09T12:19:39.913Z,14.60
2022-10-09T12:20:47.842Z,14.60
2022-10-09T12:22:03.431Z,14.60
2022-10-09T12:23:27.359Z,14.60
2022-10-09T12:24:45.548Z,14.60
2022-10-09T12:25:48.528Z,14.60
2022-10-09T12:26:52.854Z,14.60
2022-10-09T12:27:57.325Z,14.70
2022-10-09T12:29:02.156Z,14.70
2022-10-09T12:30:14.135Z,14.80
2022-10-09T12:31:27.776Z,14.80
2022-10-09T12:32:39.485Z,14.80
2022-10-09T12:33:47.798Z,14.80
2022-10-09T12:34:51.922Z,14.80
2022-10-09T12:36:07.145Z,14.80
2022-10-09T12:37:34.299Z,14.80
2022-10-09T12:38:36.436Z,14.80
2022-10-09T12:39:38.717Z,14.80
2022-10-09T12:40:47.111Z,14.80
2022-10-09T12:41:54.462Z,14.90
2022-10-09T12:43:01.804Z,14.90
2022-10-09T12:44:06.684Z,14.90
2022-10-09T12:45:18.014Z,14.90
2022-10-09T12:46:30.691Z,14.90
2022-10-09T12:47:35.447Z,14.90
2022-10-09T12:48:45.885Z,14.90
2022-10-09T12:50:02.919Z,14.90
2022-10-09T12:51:16.269Z,14.90
2022-10-09T12:52:18.072Z,14.90
2022-10-09T12:53:24.483Z,14.80
2022-10-09T12:54:28.135Z,14.90
2022-10-09T12:55:35.896Z,14.90
2022-10-09T12:56:38.993Z,14.90
2022-10-09T12:57:40.988Z,14.90
2022-10-09T12:58:43.698Z,14.90
2022-10-09T12:59:47.770Z,15.00
2022-10-09T13:00:53.212Z,15.00
2022-10-09T13:01:58.889Z,15.00
2022-10-09T13:03:03.633Z,15.10
2022-10-09T13:04:09.443Z,15.10
2022-10-09T13:05:11.459Z,15.10
2022-10-09T13:06:23.387Z,15.10
2022-10-09T13:07:28.283Z,15.20
2022-10-09T13:08:36.924Z,15.20
2022-10-09T13:09:40.685Z,15.20
2022-10-09T13:10:42.593Z,15.20
2022-10-09T13:11:46.478Z,15.30
2022-10-09T13:12:54.548Z,15.30
2022-10-09T13:13:56.421Z,15.40
2022-10-09T13:15:00.010Z,15.30
2022-10-09T13:16:09.398Z,15.30
2022-10-09T13:17:25.766Z,15.40
2022-10-09T13:18:28.110Z,15.30
2022-10-09T13:19:35.716Z,15.30
2022-10-09T13:20:37.827Z,15.30
2022-10-09T13:21:39.681Z,15.30
2022-10-09T13:22:52.550Z,15.30
2022-10-09T13:23:56.604Z,15.30
2022-10-09T13:24:59.574Z,15.30
2022-10-09T13:26:03.790Z,15.30
2022-10-09T13:27:07.194Z,15.30
2022-10-09T13:28:17.767Z,15.30
2022-10-09T13:29:20.046Z,15.30
2022-10-09T13:30:21.992Z,15.30
2022-10-09T13:31:24.159Z,15.30
2022-10-09T13:32:26.651Z,15.30
2022-10-09T13:33:31.111Z,15.40
2022-10-09T13:34:32.958Z,15.40
2022-10-09T13:35:34.753Z,15.40
2022-10-09T13:36:36.744Z,15.50
2022-10-09T13:37:38.913Z,15.50
2022-10-09T13:38:41.375Z,15.50
2022-10-09T13:39:43.482Z,15.50
2022-10-09T13:40:45.496Z,15.50
2022-10-09T13:41:52.656Z,15.60
2022-10-09T13:43:01.021Z,15.60
2022-10-09T13:44:02.849Z,15.60
2022-10-09T13:45:06.436Z,15.60
2022-10-09T13:46:08.563Z,15.60
2022-10-09T13:47:10.612Z,15.60
2022-10-09T13:48:12.537Z,15.50
2022-10-09T13:49:14.331Z,15.50
2022-10-09T13:50:18.007Z,15.50
2022-10-09T13:51:20.020Z,15.50
2022-10-09T13:52:21.992Z,15.50
2022-10-09T13:53:23.970Z,15.60
2022-10-09T13:54:25.927Z,15.60
2022-10-09T13:55:27.817Z,15.60
2022-10-09T13:56:29.895Z,15.60
2022-10-09T13:57:31.994Z,15.60
2022-10-09T13:58:34.061Z,15.60
2022-10-09T13:59:37.097Z,15.60
2022-10-09T14:00:39.225Z,15.60
2022-10-09T14:01:41.486Z,15.60
2022-10-09T14:02:43.559Z,15.60
2022-10-09T14:03:45.890Z,15.60
2022-10-09T14:04:47.840Z,15.60
2022-10-09T14:05:49.782Z,15.60
2022-10-09T14:06:51.877Z,15.60
2022-10-09T14:07:54.583Z,15.60
2022-10-09T14:08:57.542Z,15.60
2022-10-09T14:09:59.294Z,15.50
2022-10-09T14:11:02.146Z,15.50
2022-10-09T14:12:04.066Z,15.50
2022-10-09T14:13:06.433Z,15.50
2022-10-09T14:14:09.378Z,15.50
2022-10-09T14:15:11.422Z,15.50
2022-10-09T14:16:13.390Z,15.50
2022-10-09T14:17:15.417Z,15.50
2022-10-09T14:18:17.239Z,15.50
2022-10-09T14:19:19.183Z,15.50
2022-10-09T14:20:21.353Z,15.50
2022-10-09T14:21:23.633Z,15.50
2022-10-09T14:22:25.390Z,15.50
2022-10-09T14:23:27.199Z,15.40
2022-10-09T14:24:29.221Z,15.40
2022-10-09T14:25:34.457Z,15.40
2022-10-09T14:26:36.221Z,15.40
2022-10-09T14:27:40.427Z,15.30
2022-10-09T14:28:44.619Z,15.30
2022-10-09T14:29:48.183Z,15.30
2022-10-09T14:30:49.941Z,15.30
2022-10-09T14:31:51.767Z,15.30
2022-10-09T14:32:53.653Z,15.30
2022-10-09T14:33:58.256Z,15.30
2022-10-09T14:35:00.181Z,15.20
2022-10-09T14:36:10.146Z,15.20