createdAt,value
2022-10-19T00:03:32.825Z,100730.00
2022-10-19T00:08:36.006Z,100736.40
2022-10-19T00:13:40.541Z,100737.00
2022-10-19T00:18:45.436Z,100727.40
2022-10-19T00:23:49.119Z,100727.00
2022-10-19T00:28:55.528Z,100722.40
2022-10-19T00:33:59.109Z,100722.40
2022-10-19T00:39:06.142Z,100713.20
2022-10-19T00:44:11.881Z,100716.60
2022-10-19T00:49:24.707Z,100715.00
2022-10-19T00:54:28.137Z,100712.40
2022-10-19T00:59:33.387Z,100707.20
2022-10-19T01:04:44.730Z,100708.00
2022-10-19T01:09:47.777Z,100696.40
2022-10-19T01:15:05.946Z,100702.20
2022-10-19T01:21:00.358Z,100696.80
2022-10-19T01:26:40.321Z,100696.20
2022-10-19T01:32:11.284Z,100693.00
2022-10-19T01:37:34.015Z,100690.40
2022-10-19T01:43:01.126Z,100695.20
2022-10-19T01:48:15.176Z,100696.20
2022-10-19T01:53:21.277Z,100681.00
2022-10-19T01:58:31.779Z,100686.00
2022-10-19T02:03:38.171Z,100680.40
2022-10-19T02:08:47.182Z,100679.60
2022-10-19T02:14:01.109Z,100680.00
2022-10-19T02:19:08.846Z,100679.20
2022-10-19T02:24:11.941Z,100671.80
2022-10-19T02:29:16.533Z,100673.60
2022-10-19T02:34:20.096Z,100669.80
2022-10-19T02:39:24.125Z,100667.20
2022-10-19T02:44:36.525Z,100662.80
2022-10-19T02:49:41.512Z,100659.40
2022-10-19T02:54:45.841Z,100657.60
2022-10-19T02:59:49.849Z,100660.00
2022-10-19T03:04:52.908Z,100656.80
2022-10-19T03:09:55.970Z,100654.80
2022-10-19T03:14:59.082Z,100659.20
2022-10-19T03:20:02.291Z,100656.40
2022-10-19T03:25:06.323Z,100652.00
2022-10-19T03:30:10.183Z,100654.00
2022-10-19T03:35:13.274Z,100656.40
2022-10-19T03:40:16.453Z,100655.00
2022-10-19T03:45:20.685Z,100661.20
2022-10-19T03:50:24.283Z,100651.80
2022-10-19T03:55:27.305Z,100654.20
2022-10-19T04:00:30.310Z,100659.40
2022-10-19T04:05:33.329Z,100655.80
2022-10-19T04:10:36.417Z,100650.20
2022-10-19T04:15:40.139Z,100651.00
2022-10-19T04:20:44.181Z,100651.60
2022-10-19T04:25:47.181Z,100646.80
2022-10-19T04:30:50.281Z,100645.40
2022-10-19T04:36:00.045Z,100647.80
2022-10-19T04:41:09.599Z,100641.40
2022-10-19T04:46:17.249Z,100657.80
2022-10-19T04:51:21.879Z,100651.20
2022-10-19T04:56:26.581Z,100649.60
2022-10-19T05:01:31.759Z,100649.20
2022-10-19T05:06:34.853Z,100642.00
2022-10-19T05:11:37.859Z,100639.80
2022-10-19T05:16:40.864Z,100638.80
2022-10-19T05:21:44.102Z,100643.20
2022-10-19T05:26:47.075Z,100650.20
2022-10-19T05:31:50.795Z,100675.80
2022-10-19T05:36:56.564Z,100680.40
2022-10-19T05:41:59.581Z,100670.20
2022-10-19T05:47:05.238Z,100680.20
2022-10-19T05:52:08.252Z,100688.40
2022-10-19T05:57:11.448Z,100690.40
2022-10-19T06:02:14.626Z,100701.40
2022-10-19T06:07:17.865Z,100706.20
2022-10-19T06:12:24.316Z,100709.00
2022-10-19T06:17:29.695Z,100711.60
2022-10-19T06:22:32.829Z,100718.40
2022-10-19T06:27:36.275Z,100723.40
2022-10-19T06:32:39.766Z,100729.60
2022-10-19T06:37:43.789Z,100726.20
2022-10-19T06:42:47.103Z,100735.60
2022-10-19T06:47:50.396Z,100740.40
2022-10-19T06:52:53.433Z,100749.80
2022-10-19T06:57:58.856Z,100758.20
2022-10-19T07:03:01.907Z,100765.40
2022-10-19T07:08:05.020Z,100773.20
2022-10-19T07:13:11.102Z,100779.20
2022-10-19T07:18:15.376Z,100789.40
2022-10-19T07:23:18.493Z,100796.60
2022-10-19T07:28:22.722Z,100804.60
2022-10-19T07:33:25.823Z,100810.00
2022-10-19T07:38:32.033Z,100816.60
2022-10-19T07:43:36.230Z,100820.80
2022-10-19T07:48:39.337Z,100838.60
2022-10-19T07:53:42.989Z,100847.80
2022-10-19T07:58:46.495Z,100849.00
2022-10-19T08:09:40.162Z,100856.40
2022-10-19T08:14:39.107Z,100856.20
2022-10-19T08:19:43.642Z,100858.00
2022-10-19T08:24:46.859Z,100870.80
2022-10-19T08:29:51.742Z,100881.20
2022-10-19T08:34:54.808Z,100878.20
2022-10-19T08:39:58.016Z,100880.40
2022-10-19T08:45:42.897Z,100877.60
2022-10-19T08:50:48.142Z,100875.00
2022-10-19T09:02:16.809Z,100881.00
2022-10-19T09:07:37.288Z,100895.80
2022-10-19T09:12:59.183Z,100892.60
2022-10-19T09:18:03.911Z,100903.80
2022-10-19T09:23:51.359Z,100902.00
2022-10-19T09:28:58.673Z,100908.40
2022-10-19T09:34:29.823Z,100922.00
2022-10-19T09:39:33.250Z,100913.00
2022-10-19T09:44:36.855Z,100919.20
2022-10-19T09:49:39.754Z,100927.80
2022-10-19T09:54:44.190Z,100940.60
2022-10-19T09:59:55.100Z,100950.40
2022-10-19T10:05:15.408Z,100950.60
2022-10-19T10:10:18.392Z,100963.80
2022-10-19T10:15:30.135Z,100966.80
2022-10-19T10:20:33.206Z,100980.80
2022-10-19T10:25:38.143Z,100968.80
2022-10-19T10:30:47.466Z,100979.40
2022-10-19T10:35:55.726Z,100976.40
2022-10-19T10:41:17.872Z,101005.40
2022-10-19T10:46:29.388Z,101026.80
2022-10-19T10:51:43.799Z,101023.40
2022-10-19T10:57:18.956Z,101018.80
2022-10-19T11:02:37.385Z,101014.80
2022-10-19T11:07:46.942Z,101019.80
2022-10-19T11:13:12.903Z,101022.00
2022-10-19T11:18:22.640Z,101018.40
2022-10-19T11:23:48.351Z,101026.20
2022-10-19T11:29:27.643Z,101018.60
2022-10-19T11:34:56.209Z,101026.40
2022-10-19T11:41:16.876Z,101024.40
2022-10-19T11:47:01.367Z,101019.40
2022-10-19T11:52:23.302Z,101012.60
2022-10-19T11:57:33.169Z,101020.80
2022-10-19T12:03:11.267Z,101031.60
2022-10-19T12:09:08.507Z,101036.00
2022-10-19T12:14:22.903Z,101033.80
2022-10-19T12:19:37.293Z,101026.60
2022-10-19T12:24:40.405Z,101026.40
2022-10-19T12:29:49.785Z,101022.60
2022-10-19T12:35:34.948Z,101021.40
2022-10-19T12:41:05.274Z,101029.20
2022-10-19T12:46:24.023Z,101039.00
2022-10-19T12:51:27.279Z,101041.00
2022-10-19T12:56:30.491Z,101049.60
2022-10-19T13:01:33.576Z,101059.20
2022-10-19T13:06:42.675Z,101085.00
2022-10-19T13:12:21.406Z,101074.80
2022-10-19T13:17:46.592Z,101067.60
2022-10-19T13:23:03.705Z,101075.60
2022-10-19T13:28:06.598Z,101081.40
2022-10-19T13:33:35.147Z,101080.80
2022-10-19T13:38:56.520Z,101089.40
2022-10-19T13:44:25.312Z,101090.00
2022-10-19T13:50:16.396Z,101096.00
2022-10-19T13:55:42.164Z,101096.20
2022-10-19T14:01:19.202Z,101104.40
2022-10-19T14:06:28.802Z,101103.80
2022-10-19T14:11:38.690Z,101114.80
2022-10-19T14:17:10.605Z,101128.60
2022-10-19T14:22:30.457Z,101121.20
2022-10-19T14:27:35.489Z,101126.60
2022-10-19T14:37:44.462Z,101138.60
2022-10-19T14:42:48.815Z,101144.80
2022-10-19T14:47:59.789Z,101155.80
2022-10-19T14:53:33.676Z,101163.20
2022-10-19T14:58:49.908Z,101167.40
2022-10-19T15:03:53.895Z,101174.60
2022-10-19T15:09:12.231Z,101194.40
2022-10-19T15:14:28.661Z,101194.60
2022-10-19T15:19:37.858Z,101198.80
2022-10-19T15:24:55.967Z,101194.00
2022-10-19T15:30:26.634Z,101210.80
2022-10-19T15:35:35.043Z,101215.40
2022-10-19T15:40:42.326Z,101210.00
2022-10-19T15:45:45.354Z,101222.40
2022-10-19T15:50:52.100Z,101213.60
2022-10-19T15:55:55.182Z,101216.80
2022-10-19T16:00:58.358Z,101219.80
2022-10-19T16:06:01.669Z,101223.40
2022-10-19T16:11:05.390Z,101234.00
2022-10-19T16:16:14.901Z,101233.20
2022-10-19T16:21:20.895Z,101238.80
2022-10-19T16:26:26.265Z,101240.20
2022-10-19T16:31:29.608Z,101247.80
2022-10-19T16:36:32.817Z,101248.20
2022-10-19T16:46:39.835Z,101263.20
2022-10-19T16:51:43.255Z,101267.80
2022-10-19T16:56:48.509Z,101265.60
2022-10-19T17:01:51.800Z,101271.20
2022-10-19T17:06:55.019Z,101271.80
2022-10-19T17:11:58.128Z,101284.00
2022-10-19T17:17:01.346Z,101293.40
2022-10-19T17:22:05.682Z,101301.00
2022-10-19T17:27:09.001Z,101307.40
2022-10-19T17:32:12.113Z,101311.60
2022-10-19T17:37:15.195Z,101316.00
2022-10-19T17:42:18.416Z,101318.60
2022-10-19T17:47:21.628Z,101313.40
2022-10-19T17:52:24.729Z,101316.20
2022-10-19T17:57:28.144Z,101315.20
2022-10-19T18:02:31.186Z,101320.00
2022-10-19T18:07:34.721Z,101327.60
2022-10-19T18:12:38.369Z,101334.60
2022-10-19T18:17:41.391Z,101341.00
2022-10-19T18:22:44.384Z,101344.00
2022-10-19T18:27:47.496Z,101352.40
2022-10-19T18:32:50.591Z,101353.40
2022-10-19T18:37:53.602Z,101357.00
2022-10-19T18:42:56.809Z,101360.60
2022-10-19T18:48:00.012Z,101360.40
2022-10-19T18:53:03.117Z,101365.80
2022-10-19T18:58:06.148Z,101368.00
2022-10-19T19:03:09.230Z,101369.60
2022-10-19T19:08:12.332Z,101357.80
2022-10-19T19:13:15.338Z,101369.60
2022-10-19T19:23:26.372Z,101374.80
2022-10-19T19:28:29.467Z,101374.20
2022-10-19T19:33:33.189Z,101377.00
2022-10-19T19:38:36.815Z,101383.00
2022-10-19T19:43:42.721Z,101380.80
2022-10-19T19:48:48.122Z,101392.80
2022-10-19T19:53:51.142Z,101399.00
2022-10-19T19:58:59.751Z,101401.60
2022-10-19T20:09:11.481Z,101413.20
2022-10-19T20:14:14.939Z,101413.60
2022-10-19T20:19:18.043Z,101418.20
2022-10-19T20:24:21.046Z,101419.40
2022-10-19T20:29:24.151Z,101423.20
2022-10-19T20:34:27.161Z,101423.80
2022-10-19T20:39:30.268Z,101433.40
2022-10-19T20:44:33.262Z,101434.80
2022-10-19T20:49:36.775Z,101430.00
2022-10-19T20:54:39.883Z,101433.20
2022-10-19T20:59:44.097Z,101446.60
2022-10-19T21:04:47.119Z,101443.80
2022-10-19T21:09:50.131Z,101447.20
2022-10-19T21:14:53.127Z,101446.40
2022-10-19T21:19:57.338Z,101443.40
2022-10-19T21:25:00.655Z,101437.00
2022-10-19T21:30:05.108Z,101437.00
2022-10-19T21:35:08.418Z,101433.60
2022-10-19T21:40:11.733Z,101437.40
2022-10-19T21:45:30.860Z,101434.40
2022-10-19T21:50:34.223Z,101436.40
2022-10-19T21:55:37.430Z,101438.60
2022-10-19T22:00:41.053Z,101446.80
2022-10-19T22:05:53.475Z,101452.80
2022-10-19T22:10:56.704Z,101443.20
2022-10-19T22:16:16.189Z,101437.20
2022-10-19T22:21:24.166Z,101449.20
2022-10-19T22:26:35.237Z,101455.00
2022-10-19T22:31:39.384Z,101456.80
2022-10-19T22:36:43.649Z,101459.60
2022-10-19T22:41:46.656Z,101464.80
2022-10-19T22:46:49.687Z,101467.00
2022-10-19T22:51:52.661Z,101464.60
2022-10-19T22:56:55.771Z,101468.20
2022-10-19T23:01:59.013Z,101464.20
2022-10-19T23:07:02.108Z,101467.20
2022-10-19T23:12:05.806Z,101474.20
2022-10-19T23:17:08.704Z,101469.00
2022-10-19T23:22:11.649Z,101468.00
2022-10-19T23:27:14.813Z,101461.40
2022-10-19T23:32:17.755Z,101465.60
2022-10-19T23:37:23.176Z,101463.20
2022-10-19T23:42:26.182Z,101476.00
2022-10-19T23:47:29.185Z,101475.40
2022-10-19T23:52:32.107Z,101475.60
2022-10-19T23:57:36.139Z,101487.20
