createdAt,value
2018-03-19T00:00:10.239Z,0.40
2018-03-19T00:02:38.535Z,0.40
2018-03-19T00:05:06.758Z,0.30
2018-03-19T00:07:35.049Z,0.40
2018-03-19T00:10:03.374Z,0.30
2018-03-19T00:12:31.618Z,0.30
2018-03-19T00:15:00.654Z,0.30
2018-03-19T00:17:29.708Z,0.40
2018-03-19T00:19:58.020Z,0.30
2018-03-19T00:22:26.269Z,0.40
2018-03-19T00:24:54.521Z,0.40
2018-03-19T00:27:22.788Z,0.40
2018-03-19T00:29:51.100Z,0.40
2018-03-19T00:32:19.400Z,0.40
2018-03-19T00:34:47.650Z,0.40
2018-03-19T00:37:15.946Z,0.40
2018-03-19T00:39:44.213Z,0.40
2018-03-19T00:42:12.499Z,0.40
2018-03-19T00:44:40.754Z,0.50
2018-03-19T00:47:09.060Z,0.40
2018-03-19T00:49:37.373Z,0.40
2018-03-19T00:52:05.624Z,0.40
2018-03-19T00:54:34.682Z,0.30
2018-03-19T00:57:02.922Z,0.40
2018-03-19T00:59:31.168Z,0.30
2018-03-19T01:02:00.207Z,0.30
2018-03-19T01:04:28.504Z,0.30
2018-03-19T01:06:56.775Z,0.30
2018-03-19T01:09:25.023Z,0.30
2018-03-19T01:11:53.273Z,0.30
2018-03-19T01:14:22.314Z,0.40
2018-03-19T01:16:50.594Z,0.30
2018-03-19T01:19:18.835Z,0.40
2018-03-19T01:21:47.171Z,0.40
2018-03-19T01:24:16.214Z,0.40
2018-03-19T01:26:44.465Z,0.40
2018-03-19T01:29:12.763Z,0.40
2018-03-19T01:31:41.001Z,0.40
2018-03-19T01:34:09.270Z,0.40
2018-03-19T01:36:37.546Z,0.40
2018-03-19T01:39:05.833Z,0.40
2018-03-19T01:41:34.115Z,0.40
2018-03-19T01:44:02.420Z,0.40
2018-03-19T01:46:30.688Z,0.40
2018-03-19T01:48:58.942Z,0.40
2018-03-19T01:51:27.260Z,0.40
2018-03-19T01:53:55.517Z,0.40
2018-03-19T01:56:24.574Z,0.30
2018-03-19T01:58:52.870Z,0.30
2018-03-19T02:01:21.127Z,0.30
2018-03-19T02:03:49.405Z,0.30
2018-03-19T02:06:17.677Z,0.20
2018-03-19T02:08:45.957Z,0.20
2018-03-19T02:11:14.200Z,0.20
2018-03-19T02:13:42.501Z,0.20
2018-03-19T02:16:10.788Z,0.20
2018-03-19T02:18:39.066Z,0.20
2018-03-19T02:21:07.310Z,0.20
2018-03-19T02:23:35.629Z,0.20
2018-03-19T02:26:03.881Z,0.20
2018-03-19T02:28:32.213Z,0.20
2018-03-19T02:31:00.513Z,0.20
2018-03-19T02:33:28.789Z,0.20
2018-03-19T02:35:57.039Z,0.20
2018-03-19T02:38:26.135Z,0.20
2018-03-19T02:40:54.435Z,0.20
2018-03-19T02:43:22.680Z,0.20
2018-03-19T02:45:51.726Z,0.20
2018-03-19T02:48:19.977Z,0.10
2018-03-19T02:50:48.565Z,0.10
2018-03-19T02:53:16.849Z,0.10
2018-03-19T02:55:45.145Z,0.10
2018-03-19T02:58:13.404Z,0.10
2018-03-19T03:00:41.699Z,0.10
2018-03-19T03:03:09.989Z,0.10
2018-03-19T03:05:38.227Z,0.10
2018-03-19T03:08:06.507Z,0.10
2018-03-19T03:10:34.803Z,0.10
2018-03-19T03:13:03.052Z,0.10
2018-03-19T03:15:31.381Z,0.10
2018-03-19T03:17:59.637Z,0.10
2018-03-19T03:20:27.932Z,0.10
2018-03-19T03:22:56.212Z,0.10
2018-03-19T03:25:24.506Z,0.10
2018-03-19T03:27:52.789Z,0.10
2018-03-19T03:30:21.807Z,0.00
2018-03-19T03:32:50.126Z,0.00
2018-03-19T03:35:18.360Z,0.10
2018-03-19T03:37:46.628Z,0.10
2018-03-19T03:40:14.898Z,0.10
2018-03-19T03:42:43.967Z,0.10
2018-03-19T03:45:12.258Z,0.10
2018-03-19T03:47:41.352Z,0.10
2018-03-19T03:50:10.358Z,0.10
2018-03-19T03:52:38.631Z,0.10
2018-03-19T03:55:07.698Z,0.00
2018-03-19T03:57:36.769Z,0.10
2018-03-19T04:00:05.032Z,0.10
2018-03-19T04:02:33.325Z,0.10
2018-03-19T04:05:01.614Z,0.10
2018-03-19T04:07:29.854Z,0.10
2018-03-19T04:09:58.154Z,0.10
2018-03-19T04:12:26.428Z,0.10
2018-03-19T04:14:55.474Z,0.10
2018-03-19T04:17:24.494Z,0.10
2018-03-19T04:19:52.736Z,0.00
2018-03-19T04:22:21.795Z,0.00
2018-03-19T04:24:50.061Z,0.00
2018-03-19T04:27:18.360Z,0.10
2018-03-19T04:29:46.659Z,0.10
2018-03-19T04:32:15.748Z,0.00
2018-03-19T04:34:44.008Z,0.00
2018-03-19T04:37:12.280Z,0.00
2018-03-19T04:39:40.574Z,-0.10
2018-03-19T04:42:08.900Z,-0.10
2018-03-19T04:44:37.140Z,-0.10
2018-03-19T04:47:06.162Z,-0.10
2018-03-19T04:49:34.419Z,-0.10
2018-03-19T04:52:03.452Z,-0.10
2018-03-19T04:54:31.725Z,-0.10
2018-03-19T04:57:00.026Z,-0.10
2018-03-19T04:59:28.280Z,-0.20
2018-03-19T05:01:56.595Z,-0.20
2018-03-19T05:04:24.895Z,-0.20
2018-03-19T05:06:53.914Z,-0.20
2018-03-19T05:09:22.242Z,-0.20
2018-03-19T05:11:50.539Z,-0.20
2018-03-19T05:14:19.537Z,-0.20
2018-03-19T05:16:47.805Z,-0.30
2018-03-19T05:19:16.899Z,-0.30
2018-03-19T05:21:45.274Z,-0.30
2018-03-19T05:24:13.492Z,-0.30
2018-03-19T05:26:41.808Z,-0.30
2018-03-19T05:29:10.104Z,-0.40
2018-03-19T05:31:38.444Z,-0.40
2018-03-19T05:34:06.755Z,-0.50
2018-03-19T05:36:35.034Z,-0.50
2018-03-19T05:39:03.398Z,-0.40
2018-03-19T05:41:31.652Z,-0.50
2018-03-19T05:43:59.933Z,-0.40
2018-03-19T05:46:28.188Z,-0.40
2018-03-19T05:48:56.547Z,-0.40
2018-03-19T05:51:25.590Z,-0.30
2018-03-19T05:53:53.922Z,-0.30
2018-03-19T05:56:22.216Z,-0.30
2018-03-19T05:58:50.543Z,-0.30
2018-03-19T06:01:18.855Z,-0.30
2018-03-19T06:03:47.130Z,-0.30
2018-03-19T06:06:15.382Z,-0.30
2018-03-19T06:08:44.463Z,-0.30
2018-03-19T06:11:12.747Z,-0.40
2018-03-19T06:13:41.027Z,-0.30
2018-03-19T06:16:09.368Z,-0.30
2018-03-19T06:18:37.612Z,-0.40
2018-03-19T06:21:05.938Z,-0.40
2018-03-19T06:23:34.191Z,-0.40
2018-03-19T06:26:02.497Z,-0.40
2018-03-19T06:28:30.746Z,-0.40
2018-03-19T06:30:59.032Z,-0.40
2018-03-19T06:33:27.325Z,-0.40
2018-03-19T06:35:55.588Z,-0.40
2018-03-19T06:38:24.677Z,-0.40
2018-03-19T06:40:52.975Z,-0.40
2018-03-19T06:43:21.286Z,-0.30
2018-03-19T06:45:50.294Z,-0.30
2018-03-19T06:48:18.552Z,-0.30
2018-03-19T06:50:47.582Z,-0.30
2018-03-19T06:53:15.854Z,-0.40
2018-03-19T06:55:44.101Z,-0.30
2018-03-19T06:58:13.187Z,-0.30
2018-03-19T07:00:41.479Z,-0.30
2018-03-19T07:03:10.516Z,-0.30
2018-03-19T07:05:38.796Z,-0.30
2018-03-19T07:08:07.139Z,-0.30
2018-03-19T07:10:35.372Z,-0.30
2018-03-19T07:13:03.875Z,-0.20
2018-03-19T07:15:32.907Z,-0.20
2018-03-19T07:18:01.219Z,-0.20
2018-03-19T07:20:29.520Z,-0.20
2018-03-19T07:22:57.771Z,-0.20
2018-03-19T07:25:26.048Z,-0.20
2018-03-19T07:27:54.293Z,-0.20
2018-03-19T07:30:22.594Z,-0.20
2018-03-19T07:32:50.841Z,-0.20
2018-03-19T07:35:19.161Z,-0.20
2018-03-19T07:37:47.427Z,-0.20
2018-03-19T07:40:15.760Z,-0.10
2018-03-19T07:42:44.015Z,-0.10
2018-03-19T07:45:13.070Z,0.00
2018-03-19T07:47:41.373Z,0.00
2018-03-19T07:50:09.597Z,0.10
2018-03-19T07:52:37.881Z,0.10
2018-03-19T07:55:06.159Z,0.20
2018-03-19T07:57:34.425Z,0.20
2018-03-19T08:00:02.729Z,0.20
2018-03-19T08:02:30.997Z,0.30
2018-03-19T08:04:59.276Z,0.40
2018-03-19T08:07:27.596Z,0.50
2018-03-19T08:09:55.839Z,0.50
2018-03-19T08:12:24.136Z,0.60
2018-03-19T08:14:52.400Z,0.60
2018-03-19T08:17:20.633Z,0.70
2018-03-19T08:19:48.964Z,0.70
2018-03-19T08:22:17.210Z,0.80
2018-03-19T08:24:45.511Z,0.80
2018-03-19T08:27:13.776Z,0.90
2018-03-19T08:29:42.080Z,0.90
2018-03-19T08:32:10.325Z,0.90
2018-03-19T08:34:39.375Z,1.10
2018-03-19T08:37:07.665Z,1.10
2018-03-19T08:39:35.973Z,1.20
2018-03-19T08:42:04.215Z,1.20
2018-03-19T08:44:32.525Z,1.30
2018-03-19T08:47:00.765Z,1.40
2018-03-19T08:49:28.997Z,1.40
2018-03-19T08:51:57.278Z,1.40
2018-03-19T08:54:25.567Z,1.40
2018-03-19T08:56:54.603Z,1.50
2018-03-19T08:59:22.890Z,1.50
2018-03-19T09:01:51.154Z,1.50
2018-03-19T09:04:19.437Z,1.50
2018-03-19T09:06:47.739Z,1.50
2018-03-19T09:09:15.981Z,1.50
2018-03-19T09:11:44.292Z,1.60
2018-03-19T09:14:12.545Z,1.50
2018-03-19T09:16:40.805Z,1.50
2018-03-19T09:19:09.105Z,1.50
2018-03-19T09:21:37.401Z,1.50
2018-03-19T09:24:05.698Z,1.50
2018-03-19T09:26:33.975Z,1.50
2018-03-19T09:29:02.225Z,1.50
2018-03-19T09:31:30.521Z,1.60
2018-03-19T09:33:58.826Z,1.50
2018-03-19T09:36:27.822Z,1.60
2018-03-19T09:38:56.151Z,1.50
2018-03-19T09:41:24.464Z,1.50
2018-03-19T09:43:53.497Z,1.60
2018-03-19T09:46:21.812Z,1.60
2018-03-19T09:48:50.050Z,1.60
2018-03-19T09:51:20.154Z,1.60
2018-03-19T09:53:48.437Z,1.60
2018-03-19T09:56:16.706Z,1.60
2018-03-19T09:58:44.991Z,1.70
2018-03-19T10:01:13.294Z,1.70
2018-03-19T10:03:41.588Z,1.70
2018-03-19T10:06:09.902Z,1.70
2018-03-19T10:08:38.193Z,1.80
2018-03-19T10:11:06.477Z,1.90
2018-03-19T10:13:34.737Z,1.80
2018-03-19T10:16:03.755Z,2.00
2018-03-19T10:18:32.092Z,2.00
2018-03-19T10:21:00.412Z,2.10
2018-03-19T10:23:28.648Z,2.20
2018-03-19T10:25:57.659Z,2.20
2018-03-19T10:28:25.915Z,2.20
2018-03-19T10:30:54.941Z,2.40
2018-03-19T10:33:23.255Z,2.40
2018-03-19T10:35:51.630Z,2.60
2018-03-19T10:38:19.931Z,2.70
2018-03-19T10:40:48.194Z,2.90
2018-03-19T10:43:16.484Z,3.00
2018-03-19T10:45:44.770Z,3.20
2018-03-19T10:48:13.025Z,3.30
2018-03-19T10:50:41.394Z,3.50
2018-03-19T10:53:09.698Z,3.60
2018-03-19T10:55:37.939Z,3.80
2018-03-19T10:58:06.995Z,4.10
2018-03-19T11:00:35.321Z,4.10
2018-03-19T11:03:06.722Z,4.30
2018-03-19T11:05:41.397Z,4.70
2018-03-19T11:08:09.696Z,4.70
2018-03-19T11:10:37.947Z,4.90
2018-03-19T11:13:06.178Z,5.00
2018-03-19T11:15:34.444Z,5.20
2018-03-19T11:18:03.500Z,5.70
2018-03-19T11:20:31.854Z,5.60
2018-03-19T11:23:00.197Z,5.80
2018-03-19T11:25:29.362Z,6.10
2018-03-19T11:27:57.648Z,6.30
2018-03-19T11:30:26.148Z,6.50
2018-03-19T11:32:55.150Z,6.90
2018-03-19T11:35:24.183Z,7.10
2018-03-19T11:37:52.426Z,7.10
2018-03-19T11:40:20.717Z,7.40
2018-03-19T11:42:48.994Z,7.70
2018-03-19T11:45:17.236Z,7.90
2018-03-19T11:47:45.494Z,8.10
2018-03-19T11:50:13.792Z,8.40
2018-03-19T11:52:42.889Z,9.20
2018-03-19T11:55:11.933Z,9.50
2018-03-19T11:57:40.236Z,9.50
2018-03-19T12:00:08.565Z,10.00
2018-03-19T12:02:36.888Z,10.40
2018-03-19T12:05:05.146Z,10.90
2018-03-19T12:07:33.440Z,11.50
2018-03-19T12:10:01.744Z,12.10
2018-03-19T12:12:30.835Z,13.40
2018-03-19T12:14:59.148Z,13.30
2018-03-19T12:17:27.396Z,14.20
2018-03-19T12:19:56.482Z,15.80
2018-03-19T12:22:24.735Z,15.80
2018-03-19T12:24:53.095Z,16.50
2018-03-19T12:27:21.357Z,17.20
2018-03-19T12:29:49.617Z,17.60
2018-03-19T12:32:17.887Z,18.10
2018-03-19T12:34:46.176Z,18.80
2018-03-19T12:37:14.434Z,19.50
2018-03-19T12:39:42.686Z,20.30
2018-03-19T12:42:10.990Z,21.00
2018-03-19T12:44:40.000Z,22.30
2018-03-19T12:47:08.294Z,22.30
2018-03-19T12:49:36.616Z,22.90
2018-03-19T12:52:04.869Z,23.40
2018-03-19T12:54:33.197Z,23.80
2018-03-19T12:57:01.448Z,24.50
2018-03-19T12:59:29.772Z,24.70
2018-03-19T13:01:58.070Z,24.90
2018-03-19T13:04:26.386Z,24.90
2018-03-19T13:06:55.561Z,25.30
2018-03-19T13:09:23.821Z,25.30
2018-03-19T13:11:52.135Z,25.50
2018-03-19T13:14:20.443Z,25.70
2018-03-19T13:16:48.717Z,25.80
2018-03-19T13:19:16.971Z,25.90
2018-03-19T13:21:45.997Z,26.00
2018-03-19T13:24:14.342Z,26.00
2018-03-19T13:26:43.354Z,26.60
2018-03-19T13:29:11.657Z,26.50
2018-03-19T13:31:40.026Z,26.80
2018-03-19T13:34:08.358Z,27.00
2018-03-19T13:36:36.657Z,27.10
2018-03-19T13:39:05.747Z,27.20
2018-03-19T13:41:34.798Z,27.00
2018-03-19T13:44:03.129Z,27.00
2018-03-19T13:46:32.224Z,27.30
2018-03-19T13:49:00.514Z,27.30
2018-03-19T13:51:28.841Z,27.40
2018-03-19T13:53:57.202Z,27.40
2018-03-19T13:56:25.534Z,27.30
2018-03-19T13:58:54.571Z,27.20
2018-03-19T14:01:22.902Z,27.20
2018-03-19T14:03:51.971Z,26.50
2018-03-19T14:06:20.273Z,26.50
2018-03-19T14:08:49.302Z,26.00
2018-03-19T14:11:17.557Z,26.00
2018-03-19T14:13:45.838Z,25.90
2018-03-19T14:16:14.164Z,25.70
2018-03-19T14:18:42.489Z,25.20
2018-03-19T14:21:10.763Z,24.50
2018-03-19T14:23:39.074Z,23.50
2018-03-19T14:26:07.341Z,22.70
2018-03-19T14:28:35.646Z,21.90
2018-03-19T14:31:03.938Z,20.90
2018-03-19T14:33:32.242Z,19.80
2018-03-19T14:36:01.284Z,18.00
2018-03-19T14:38:29.544Z,17.90
2018-03-19T14:40:57.850Z,17.10
2018-03-19T14:43:26.155Z,16.40
2018-03-19T14:45:55.273Z,15.10
2018-03-19T14:48:23.577Z,15.00
2018-03-19T14:50:51.946Z,14.40
2018-03-19T14:53:20.201Z,13.90
2018-03-19T14:55:48.502Z,13.30
2018-03-19T14:58:16.836Z,12.80
2018-03-19T15:00:45.126Z,12.40
2018-03-19T15:03:14.145Z,11.70
2018-03-19T15:05:42.467Z,11.70
2018-03-19T15:08:10.831Z,11.40
2018-03-19T15:10:39.082Z,11.10
2018-03-19T15:13:07.394Z,10.90
2018-03-19T15:15:35.710Z,10.80
2018-03-19T15:18:04.719Z,10.60
2018-03-19T15:20:33.028Z,10.50
2018-03-19T15:23:01.436Z,10.50
2018-03-19T15:25:29.811Z,10.50
2018-03-19T15:27:58.058Z,10.40
2018-03-19T15:30:26.372Z,10.20
2018-03-19T15:32:54.623Z,10.10
2018-03-19T15:35:22.904Z,9.90
2018-03-19T15:37:51.204Z,9.80
2018-03-19T15:40:19.451Z,9.70
2018-03-19T15:42:47.749Z,9.60
2018-03-19T15:45:16.035Z,9.40
2018-03-19T15:47:44.305Z,9.30
2018-03-19T15:50:12.593Z,9.10
2018-03-19T15:52:41.653Z,8.80
2018-03-19T15:55:09.957Z,8.80
2018-03-19T15:57:38.207Z,8.60
2018-03-19T16:00:06.528Z,8.50
2018-03-19T16:02:35.567Z,8.20
2018-03-19T16:05:03.871Z,8.10
2018-03-19T16:07:32.140Z,8.00
2018-03-19T16:10:00.407Z,7.90
2018-03-19T16:12:29.503Z,7.60
2018-03-19T16:14:57.824Z,7.60
2018-03-19T16:17:26.905Z,7.50
2018-03-19T16:19:55.142Z,7.40
2018-03-19T16:22:23.456Z,7.50
2018-03-19T16:24:51.768Z,7.50
2018-03-19T16:27:20.142Z,7.50
2018-03-19T16:29:48.367Z,7.40
2018-03-19T16:32:16.600Z,7.40
2018-03-19T16:34:44.928Z,7.30
2018-03-19T16:37:13.257Z,7.10
2018-03-19T16:39:41.532Z,7.00
2018-03-19T16:42:09.801Z,6.80
2018-03-19T16:44:38.888Z,6.50
2018-03-19T16:47:07.912Z,6.40
2018-03-19T16:49:36.156Z,6.40
2018-03-19T16:52:05.240Z,6.20
2018-03-19T16:54:33.556Z,6.20
2018-03-19T16:57:01.848Z,6.00
2018-03-19T16:59:30.086Z,5.90
2018-03-19T17:01:59.154Z,5.70
2018-03-19T17:04:27.451Z,5.70
2018-03-19T17:06:56.568Z,5.50
2018-03-19T17:09:24.836Z,5.40
2018-03-19T17:11:53.064Z,5.30
2018-03-19T17:14:21.344Z,5.10
2018-03-19T17:16:49.644Z,5.00
2018-03-19T17:19:17.953Z,4.90
2018-03-19T17:21:46.258Z,4.90
2018-03-19T17:24:14.592Z,4.80
2018-03-19T17:26:42.828Z,4.80
2018-03-19T17:29:11.128Z,4.60
2018-03-19T17:31:39.385Z,4.60
2018-03-19T17:34:08.507Z,4.50
2018-03-19T17:36:36.796Z,4.40
2018-03-19T17:39:05.814Z,4.30
2018-03-19T17:41:34.182Z,4.30
2018-03-19T17:44:02.392Z,4.30
2018-03-19T17:46:30.682Z,4.20
2018-03-19T17:48:58.982Z,4.00
2018-03-19T17:51:27.229Z,4.00
2018-03-19T17:53:55.545Z,3.90
2018-03-19T17:56:24.613Z,3.80
2018-03-19T17:58:52.931Z,3.80
2018-03-19T18:01:21.241Z,3.80
2018-03-19T18:03:49.570Z,3.70
2018-03-19T18:06:18.625Z,3.70
2018-03-19T18:08:46.861Z,3.70
2018-03-19T18:11:15.112Z,3.60
2018-03-19T18:13:44.123Z,3.50
2018-03-19T18:16:12.388Z,3.50
2018-03-19T18:18:41.454Z,3.40
2018-03-19T18:21:09.722Z,3.40
2018-03-19T18:23:38.043Z,3.40
2018-03-19T18:26:06.330Z,3.30
2018-03-19T18:28:34.587Z,3.30
2018-03-19T18:31:02.902Z,3.20
2018-03-19T18:33:31.202Z,3.20
2018-03-19T18:35:59.463Z,3.20
2018-03-19T18:38:27.753Z,3.20
2018-03-19T18:40:56.043Z,3.20
2018-03-19T18:43:24.304Z,3.10
2018-03-19T18:45:53.383Z,3.10
2018-03-19T18:48:21.679Z,3.00
2018-03-19T18:50:49.944Z,3.00
2018-03-19T18:53:18.277Z,3.00
2018-03-19T18:55:47.289Z,2.90
2018-03-19T18:58:15.575Z,2.90
2018-03-19T19:00:43.879Z,2.90
2018-03-19T19:03:12.178Z,2.90
2018-03-19T19:05:40.478Z,2.90
2018-03-19T19:08:09.540Z,2.90
2018-03-19T19:10:37.865Z,2.90
2018-03-19T19:13:06.943Z,2.90
2018-03-19T19:15:35.273Z,2.90
2018-03-19T19:18:03.530Z,2.90
2018-03-19T19:20:31.829Z,2.80
2018-03-19T19:23:00.111Z,2.80
2018-03-19T19:25:28.425Z,2.70
2018-03-19T19:27:56.725Z,2.70
2018-03-19T19:30:25.132Z,2.80
2018-03-19T19:32:53.451Z,2.70
2018-03-19T19:35:21.799Z,2.70
2018-03-19T19:37:50.120Z,2.80
2018-03-19T19:40:18.446Z,2.70
2018-03-19T19:42:46.713Z,2.80
2018-03-19T19:45:15.026Z,2.70
2018-03-19T19:47:43.304Z,2.70
2018-03-19T19:50:11.581Z,2.70
2018-03-19T19:52:39.869Z,2.70
2018-03-19T19:55:08.122Z,2.70
2018-03-19T19:57:36.397Z,2.60
2018-03-19T20:00:04.643Z,2.60
2018-03-19T20:02:32.969Z,2.60
2018-03-19T20:05:01.268Z,2.50
2018-03-19T20:07:30.345Z,2.40
2018-03-19T20:09:58.597Z,2.50
2018-03-19T20:12:26.964Z,2.40
2018-03-19T20:14:55.257Z,2.40
2018-03-19T20:17:24.523Z,2.40
2018-03-19T20:19:52.832Z,2.40
2018-03-19T20:22:21.112Z,2.40
2018-03-19T20:24:49.405Z,2.40
2018-03-19T20:27:17.687Z,2.30
2018-03-19T20:29:46.012Z,2.30
2018-03-19T20:32:14.312Z,2.30
2018-03-19T20:34:42.620Z,2.30
2018-03-19T20:37:10.894Z,2.30
2018-03-19T20:39:39.177Z,2.30
2018-03-19T20:42:07.452Z,2.30
2018-03-19T20:44:35.713Z,2.30
2018-03-19T20:47:04.012Z,2.30
2018-03-19T20:49:32.305Z,2.30
2018-03-19T20:52:01.671Z,2.30
2018-03-19T20:54:30.009Z,2.30
2018-03-19T20:56:59.110Z,2.30
2018-03-19T20:59:27.420Z,2.30
2018-03-19T21:01:55.702Z,2.30
2018-03-19T21:04:24.033Z,2.30
2018-03-19T21:06:52.281Z,2.30
2018-03-19T21:09:21.377Z,2.30
2018-03-19T21:11:50.430Z,2.30
2018-03-19T21:14:18.725Z,2.20
2018-03-19T21:16:46.987Z,2.20
2018-03-19T21:19:15.276Z,2.20
2018-03-19T21:21:43.533Z,2.20
2018-03-19T21:24:11.795Z,2.20
2018-03-19T21:26:40.149Z,2.20
2018-03-19T21:29:08.403Z,2.20
2018-03-19T21:31:36.708Z,2.20
2018-03-19T21:34:04.985Z,2.20
2018-03-19T21:36:33.245Z,2.20
2018-03-19T21:39:02.334Z,2.10
2018-03-19T21:41:30.614Z,2.10
2018-03-19T21:43:59.710Z,2.10
2018-03-19T21:46:28.806Z,2.10
2018-03-19T21:48:57.106Z,2.10
2018-03-19T21:51:25.382Z,2.10
2018-03-19T21:53:53.626Z,2.10
2018-03-19T21:56:22.738Z,2.10
2018-03-19T21:58:51.741Z,2.10
2018-03-19T22:01:20.030Z,2.10
2018-03-19T22:03:48.325Z,2.10
2018-03-19T22:06:16.594Z,2.00
2018-03-19T22:08:44.889Z,2.10
2018-03-19T22:11:13.214Z,2.00
2018-03-19T22:13:42.220Z,2.00
2018-03-19T22:16:10.581Z,2.00
2018-03-19T22:18:39.630Z,2.00
2018-03-19T22:21:07.889Z,2.00
2018-03-19T22:23:37.079Z,2.00
2018-03-19T22:26:05.411Z,2.00
2018-03-19T22:28:33.706Z,2.00
2018-03-19T22:31:02.790Z,2.00
2018-03-19T22:33:31.041Z,1.90
2018-03-19T22:35:59.280Z,2.00
2018-03-19T22:38:27.557Z,2.00
2018-03-19T22:40:55.802Z,1.90
2018-03-19T22:43:24.854Z,1.90
2018-03-19T22:45:53.154Z,1.90
2018-03-19T22:48:21.402Z,1.90
2018-03-19T22:50:49.688Z,1.90
2018-03-19T22:53:17.977Z,1.90
2018-03-19T22:55:46.273Z,1.90
2018-03-19T22:58:14.525Z,1.90
2018-03-19T23:00:42.831Z,1.90
2018-03-19T23:03:11.063Z,1.90
2018-03-19T23:05:39.451Z,1.80
2018-03-19T23:08:07.694Z,1.80
2018-03-19T23:10:35.958Z,1.80
2018-03-19T23:13:04.208Z,1.80
2018-03-19T23:15:33.264Z,1.80
2018-03-19T23:18:01.513Z,1.80
2018-03-19T23:20:29.795Z,1.80
2018-03-19T23:22:58.073Z,1.80
2018-03-19T23:25:26.380Z,1.80
2018-03-19T23:27:54.668Z,1.80
2018-03-19T23:30:22.956Z,1.80
2018-03-19T23:32:51.185Z,1.80
2018-03-19T23:35:19.458Z,1.80
2018-03-19T23:37:47.715Z,1.80
2018-03-19T23:40:15.988Z,1.80
2018-03-19T23:42:44.231Z,1.80
2018-03-19T23:45:12.534Z,1.80
2018-03-19T23:47:41.545Z,1.90
2018-03-19T23:50:09.784Z,1.80
2018-03-19T23:52:38.044Z,1.80
2018-03-19T23:55:06.347Z,1.90
2018-03-19T23:57:35.414Z,1.90
