createdAt,value
2018-09-19T14:18:05.162Z,28.78
2018-09-19T14:20:33.035Z,30.16
2018-09-19T14:23:00.711Z,29.45
2018-09-19T14:25:28.951Z,29.92
2018-09-19T14:27:56.714Z,29.92
2018-09-19T14:30:24.349Z,30.49
2018-09-19T14:32:51.950Z,29.75
2018-09-19T14:35:19.729Z,30.11
2018-09-19T14:37:47.604Z,30.45
2018-09-19T14:40:15.142Z,30.36
2018-09-19T14:42:42.799Z,32.00
2018-09-19T14:45:10.374Z,31.68
2018-09-19T14:47:37.926Z,31.87
2018-09-19T14:50:05.511Z,32.37
2018-09-19T14:52:33.089Z,32.07
2018-09-19T14:55:00.740Z,32.34
2018-09-19T14:57:28.674Z,32.42
2018-09-19T14:59:57.612Z,32.93
2018-09-19T15:02:25.547Z,34.04
2018-09-19T15:04:53.195Z,34.30
2018-09-19T15:07:20.759Z,34.63
2018-09-19T15:09:48.501Z,34.68
2018-09-19T15:12:16.078Z,34.99
2018-09-19T15:14:43.816Z,35.68
2018-09-19T15:17:11.366Z,34.96
2018-09-19T15:19:38.928Z,35.01
2018-09-19T15:22:06.819Z,35.25
2018-09-19T15:24:34.604Z,34.96
2018-09-19T15:27:02.166Z,35.11
2018-09-19T15:29:29.693Z,35.47
2018-09-19T15:31:57.546Z,35.20
2018-09-19T15:34:25.081Z,35.59
2018-09-19T15:36:52.672Z,35.90
2018-09-19T15:39:20.222Z,35.76
2018-09-19T15:41:47.779Z,36.29
2018-09-19T15:44:15.385Z,35.85
2018-09-19T15:46:43.139Z,36.86
2018-09-19T15:49:10.670Z,36.31
2018-09-19T15:51:38.201Z,36.64
2018-09-19T15:54:05.845Z,36.44
2018-09-19T15:56:33.381Z,35.47
2018-09-19T15:59:00.939Z,35.92
2018-09-19T16:01:28.691Z,36.47
2018-09-19T16:03:56.294Z,36.83
2018-09-19T16:06:23.852Z,37.20
2018-09-19T16:08:51.524Z,37.87
2018-09-19T16:11:19.096Z,38.51
2018-09-19T16:13:46.673Z,38.61
2018-09-19T16:16:14.301Z,38.58
2018-09-19T16:18:41.946Z,39.34
2018-09-19T16:21:09.527Z,39.73
2018-09-19T16:23:37.081Z,40.45
2018-09-19T16:26:04.638Z,40.84
2018-09-19T16:28:32.458Z,40.47
2018-09-19T16:31:00.017Z,40.38
2018-09-19T16:33:27.550Z,40.04
2018-09-19T16:35:55.165Z,39.84
2018-09-19T16:38:22.738Z,39.64
2018-09-19T16:40:50.278Z,39.81
2018-09-19T16:43:17.810Z,39.39
2018-09-19T16:45:45.613Z,39.65
2018-09-19T16:48:13.123Z,40.07
2018-09-19T16:50:40.691Z,40.40
2018-09-19T16:53:08.385Z,40.24
2018-09-19T16:55:35.870Z,40.64
2018-09-19T16:58:03.492Z,41.28
2018-09-19T17:00:31.079Z,40.91
2018-09-19T17:02:58.657Z,41.13
2018-09-19T17:05:26.272Z,41.55
2018-09-19T17:07:53.813Z,41.56
2018-09-19T17:10:21.366Z,41.47
2018-09-19T17:12:49.358Z,41.76
2018-09-19T17:15:16.988Z,42.07
2018-09-19T17:17:44.485Z,42.80
2018-09-19T17:20:12.420Z,43.08
2018-09-19T17:22:39.993Z,42.83
2018-09-19T17:25:07.623Z,42.96
2018-09-19T17:27:35.467Z,43.72
2018-09-19T17:30:03.097Z,44.04
2018-09-19T17:32:30.657Z,43.90
2018-09-19T17:34:58.597Z,44.07
2018-09-19T17:37:26.369Z,44.11
2018-09-19T17:39:53.975Z,44.16
2018-09-19T17:42:21.616Z,44.22
2018-09-19T17:44:49.175Z,44.62
2018-09-19T17:47:16.861Z,44.79
2018-09-19T17:49:44.485Z,44.71
2018-09-19T17:52:12.106Z,45.18
2018-09-19T17:54:39.881Z,46.30
2018-09-19T17:57:07.497Z,46.92
2018-09-19T17:59:35.071Z,47.04
2018-09-19T18:02:02.643Z,47.27
2018-09-19T18:04:30.447Z,48.31
2018-09-19T18:06:58.014Z,48.74
2018-09-19T18:09:25.578Z,49.63
2018-09-19T18:11:53.421Z,49.88
2018-09-19T18:14:21.000Z,50.02
2018-09-19T18:16:48.600Z,50.56
2018-09-19T18:19:16.513Z,50.29
2018-09-19T18:21:44.082Z,50.02
2018-09-19T18:24:11.651Z,50.05
2018-09-19T18:26:39.208Z,50.80
2018-09-19T18:29:06.776Z,50.98
2018-09-19T18:31:34.606Z,50.37
2018-09-19T18:34:02.199Z,50.85
2018-09-19T18:36:29.826Z,51.02
2018-09-19T18:38:57.544Z,51.43
2018-09-19T18:41:25.139Z,51.83
2018-09-19T18:43:52.679Z,52.39
2018-09-19T18:46:20.302Z,53.13
2018-09-19T18:48:47.894Z,53.50
2018-09-19T18:51:15.459Z,54.60
2018-09-19T18:53:43.221Z,55.31
2018-09-19T18:56:10.868Z,55.44
2018-09-19T18:58:38.683Z,55.84
2018-09-19T19:01:06.311Z,56.22
2018-09-19T19:03:33.844Z,56.04
2018-09-19T19:06:01.453Z,56.31
2018-09-19T19:08:29.327Z,56.36
2018-09-19T19:10:56.870Z,56.58
2018-09-19T19:13:24.419Z,56.28
2018-09-19T19:15:52.017Z,56.49
2018-09-19T19:18:19.703Z,55.96
2018-09-19T19:20:47.323Z,56.14
2018-09-19T19:23:14.884Z,56.26
2018-09-19T19:25:43.059Z,56.80
2018-09-19T19:28:10.648Z,56.64
2018-09-19T19:30:38.230Z,57.08
2018-09-19T19:33:05.833Z,57.77
2018-09-19T19:35:33.439Z,58.13
2018-09-19T19:38:01.051Z,58.04
2018-09-19T19:40:28.603Z,58.25
2018-09-19T19:42:56.141Z,58.93
2018-09-19T19:45:23.724Z,59.11
2018-09-19T19:47:51.319Z,59.35
2018-09-19T19:50:19.131Z,59.75
2018-09-19T19:52:46.786Z,59.77
2018-09-19T19:55:14.404Z,59.63
2018-09-19T19:57:42.017Z,59.77
2018-09-19T20:00:09.634Z,59.68
2018-09-19T20:02:37.194Z,59.96
2018-09-19T20:05:04.869Z,59.44
2018-09-19T20:07:32.409Z,59.25
2018-09-19T20:09:59.946Z,59.25
2018-09-19T20:12:27.542Z,59.27
2018-09-19T20:14:55.282Z,59.39
2018-09-19T20:17:22.873Z,59.24
2018-09-19T20:19:50.454Z,59.24
2018-09-19T20:22:17.994Z,59.24
2018-09-19T20:24:45.581Z,59.14
2018-09-19T20:27:13.226Z,59.46
2018-09-19T20:29:40.814Z,59.32
2018-09-19T20:32:08.331Z,59.72
2018-09-19T20:34:36.149Z,59.34
2018-09-19T20:37:03.703Z,59.43
2018-09-19T20:39:31.222Z,59.16
2018-09-19T20:41:58.766Z,59.45
2018-09-19T20:44:26.287Z,59.56
2018-09-19T20:46:53.888Z,60.03
2018-09-19T20:49:21.405Z,60.60
2018-09-19T20:51:48.972Z,60.47
2018-09-19T20:54:16.534Z,60.40
2018-09-19T20:56:44.090Z,60.17
2018-09-19T20:59:11.630Z,60.53
2018-09-19T21:01:39.183Z,60.17
2018-09-19T21:04:06.752Z,60.62
2018-09-19T21:06:34.283Z,60.58
2018-09-19T21:09:02.076Z,60.03
2018-09-19T21:11:29.718Z,60.22
2018-09-19T21:13:57.242Z,60.52
2018-09-19T21:16:24.781Z,60.38
2018-09-19T21:18:52.406Z,60.54
2018-09-19T21:21:19.989Z,60.12
2018-09-19T21:23:47.509Z,60.05
2018-09-19T21:26:15.041Z,60.53
2018-09-19T21:28:42.629Z,60.92
2018-09-19T21:31:10.146Z,61.11
2018-09-19T21:33:37.700Z,60.99
2018-09-19T21:36:05.253Z,61.48
2018-09-19T21:38:32.791Z,61.74
2018-09-19T21:41:00.494Z,61.75
2018-09-19T21:43:28.013Z,61.86
2018-09-19T21:45:55.758Z,61.95
2018-09-19T21:48:23.287Z,61.57
2018-09-19T21:50:50.811Z,62.12
2018-09-19T21:53:18.354Z,61.65
2018-09-19T21:55:46.589Z,60.90
2018-09-19T21:58:14.147Z,61.22
2018-09-19T22:00:41.919Z,61.38
2018-09-19T22:03:09.434Z,61.72
2018-09-19T22:05:36.967Z,61.83
2018-09-19T22:08:04.505Z,62.08
2018-09-19T22:10:32.046Z,61.97
2018-09-19T22:12:59.615Z,61.77
2018-09-19T22:15:27.163Z,62.04
2018-09-19T22:17:54.689Z,62.06
2018-09-19T22:20:22.259Z,61.90
2018-09-19T22:22:49.825Z,62.29
2018-09-19T22:25:17.362Z,62.50
2018-09-19T22:27:44.942Z,62.77
2018-09-19T22:30:12.454Z,62.54
2018-09-19T22:32:40.011Z,62.71
2018-09-19T22:35:07.562Z,62.41
2018-09-19T22:37:35.110Z,62.20
2018-09-19T22:40:02.675Z,62.40
2018-09-19T22:42:30.243Z,62.79
2018-09-19T22:44:58.288Z,63.29
2018-09-19T22:47:25.838Z,63.13
2018-09-19T22:49:53.353Z,62.65
2018-09-19T22:52:20.903Z,63.25
2018-09-19T22:54:48.525Z,63.93
2018-09-19T22:57:16.198Z,63.33
2018-09-19T22:59:43.733Z,63.58
2018-09-19T23:02:11.250Z,63.92
2018-09-19T23:04:38.793Z,64.16
2018-09-19T23:07:06.390Z,64.40
2018-09-19T23:09:34.401Z,64.45
2018-09-19T23:12:01.908Z,64.15
2018-09-19T23:14:29.455Z,63.85
2018-09-19T23:16:56.991Z,64.41
2018-09-19T23:19:24.534Z,64.93
2018-09-19T23:21:52.141Z,64.42
2018-09-19T23:24:19.677Z,65.21
2018-09-19T23:26:47.242Z,65.16
2018-09-19T23:29:14.826Z,65.08
2018-09-19T23:31:42.374Z,65.72
2018-09-19T23:34:09.891Z,65.48
2018-09-19T23:36:37.407Z,65.37
2018-09-19T23:39:06.232Z,65.63
2018-09-19T23:41:33.771Z,65.93
2018-09-19T23:44:01.302Z,65.82
2018-09-19T23:46:29.215Z,66.01
2018-09-19T23:48:56.747Z,66.50
2018-09-19T23:51:24.267Z,66.71
2018-09-19T23:53:51.814Z,67.15
2018-09-19T23:56:19.338Z,66.71
2018-09-19T23:58:47.113Z,67.05
