createdAt,value
2018-10-21T19:29:36.748Z,8.80
2018-10-21T19:32:04.527Z,10.93
2018-10-21T19:34:32.172Z,12.17
2018-10-21T19:36:59.938Z,13.93
2018-10-21T19:39:27.644Z,11.80
2018-10-21T19:41:55.454Z,11.73
2018-10-21T19:44:23.124Z,13.83
2018-10-21T19:46:51.639Z,13.03
2018-10-21T19:49:19.441Z,12.40
2018-10-21T19:51:47.188Z,14.53
2018-10-21T19:54:14.787Z,10.53
2018-10-21T19:56:42.465Z,8.10
2018-10-21T19:59:10.267Z,8.53
2018-10-21T20:01:38.087Z,8.27
2018-10-21T20:04:05.810Z,12.80
2018-10-21T20:06:33.462Z,9.23
2018-10-21T20:09:01.116Z,9.00
2018-10-21T20:11:28.776Z,9.43
2018-10-21T20:13:56.523Z,9.80
2018-10-21T20:16:24.200Z,11.10
2018-10-21T20:18:52.179Z,9.90
2018-10-21T20:21:19.977Z,8.90
2018-10-21T20:23:47.741Z,9.23
2018-10-21T20:26:15.518Z,10.37
2018-10-21T20:28:43.339Z,9.73
2018-10-21T20:31:10.956Z,9.40
2018-10-21T20:33:38.650Z,7.20
2018-10-21T20:36:06.195Z,8.83
2018-10-21T20:38:33.927Z,6.43
2018-10-21T20:41:01.643Z,8.83
2018-10-21T20:43:29.343Z,5.47
2018-10-21T20:45:56.952Z,6.20
2018-10-21T20:48:24.854Z,7.00
2018-10-21T20:50:52.674Z,12.33
2018-10-21T20:53:20.380Z,5.63
2018-10-21T20:55:48.062Z,8.33
2018-10-21T20:58:15.874Z,7.20
2018-10-21T21:00:43.511Z,8.57
2018-10-21T21:03:11.150Z,5.10
2018-10-21T21:05:38.819Z,5.13
2018-10-21T21:08:06.531Z,6.67
2018-10-21T21:10:34.203Z,6.17
2018-10-21T21:13:01.843Z,4.70
2018-10-21T21:15:29.613Z,4.60
2018-10-21T21:17:57.307Z,5.90
2018-10-21T21:20:25.036Z,5.80
2018-10-21T21:22:52.663Z,4.03
2018-10-21T21:25:20.314Z,4.90
2018-10-21T21:27:47.987Z,3.97
2018-10-21T21:30:15.798Z,4.87
2018-10-21T21:32:43.492Z,7.07
2018-10-21T21:35:11.200Z,6.20
2018-10-21T21:37:38.961Z,4.17
2018-10-21T21:40:07.422Z,3.43
2018-10-21T21:42:35.107Z,4.60
2018-10-21T21:45:02.971Z,3.57
2018-10-21T21:47:30.571Z,4.90
2018-10-21T21:49:58.224Z,4.20
2018-10-21T21:52:25.919Z,4.50
2018-10-21T21:54:53.627Z,5.07
2018-10-21T21:57:21.243Z,6.10
2018-10-21T21:59:48.885Z,4.60
2018-10-21T22:02:16.547Z,5.13
2018-10-21T22:04:44.240Z,3.50
2018-10-21T22:07:12.595Z,4.30
2018-10-21T22:09:40.798Z,3.80
2018-10-21T22:12:08.401Z,6.00
2018-10-21T22:14:36.186Z,5.00
2018-10-21T22:17:03.883Z,4.03
2018-10-21T22:19:31.599Z,4.17
2018-10-21T22:21:59.273Z,3.90
2018-10-21T22:24:26.893Z,3.80
2018-10-21T22:26:54.515Z,3.63
2018-10-21T22:29:22.151Z,4.07
2018-10-21T22:31:49.891Z,3.73
2018-10-21T22:34:17.812Z,4.43
2018-10-21T22:36:45.386Z,3.20
2018-10-21T22:39:13.045Z,3.50
2018-10-21T22:41:40.736Z,4.13
2018-10-21T22:44:08.460Z,5.93
2018-10-21T22:46:36.282Z,2.97
2018-10-21T22:49:04.424Z,3.50
2018-10-21T22:51:32.103Z,6.63
2018-10-21T22:53:59.858Z,3.30
2018-10-21T22:56:27.563Z,4.97
2018-10-21T22:58:55.256Z,5.10
2018-10-21T23:01:22.912Z,2.63
2018-10-21T23:03:50.616Z,3.07
2018-10-21T23:06:18.304Z,3.50
2018-10-21T23:08:45.947Z,2.83
2018-10-21T23:11:13.626Z,3.37
2018-10-21T23:13:41.287Z,3.10
2018-10-21T23:16:09.326Z,3.20
2018-10-21T23:18:37.018Z,3.30
2018-10-21T23:21:04.891Z,4.00
2018-10-21T23:23:32.565Z,3.60
2018-10-21T23:26:00.242Z,3.67
2018-10-21T23:28:27.896Z,3.47
2018-10-21T23:30:55.528Z,4.70
2018-10-21T23:33:23.160Z,3.17
2018-10-21T23:35:50.803Z,3.00
2018-10-21T23:38:18.426Z,3.87
2018-10-21T23:40:46.133Z,3.83
2018-10-21T23:43:13.755Z,4.43
2018-10-21T23:45:41.433Z,4.40
2018-10-21T23:48:09.116Z,3.90
2018-10-21T23:50:36.799Z,5.50
2018-10-21T23:53:04.870Z,4.53
2018-10-21T23:55:32.506Z,5.30
2018-10-21T23:58:00.222Z,3.77
