createdAt,value
2019-06-08T00:00:13.191Z,6.90
2019-06-08T00:02:42.787Z,6.73
2019-06-08T00:05:12.588Z,6.63
2019-06-08T00:07:41.509Z,6.80
2019-06-08T00:10:10.593Z,6.50
2019-06-08T00:12:39.430Z,6.63
2019-06-08T00:15:08.857Z,17.80
2019-06-08T00:17:39.241Z,17.47
2019-06-08T00:20:08.654Z,9.77
2019-06-08T00:22:37.371Z,8.23
2019-06-08T00:25:06.350Z,7.37
2019-06-08T00:27:35.078Z,7.40
2019-06-08T00:30:05.511Z,7.77
2019-06-08T00:32:34.402Z,7.43
2019-06-08T00:35:03.124Z,7.10
2019-06-08T00:37:31.834Z,8.03
2019-06-08T00:40:00.690Z,7.40
2019-06-08T00:42:29.410Z,7.67
2019-06-08T00:44:58.150Z,8.30
2019-06-08T00:47:44.966Z,8.53
2019-06-08T00:49:57.483Z,8.17
2019-06-08T00:52:26.214Z,8.13
2019-06-08T00:54:54.963Z,7.60
2019-06-08T00:57:23.863Z,7.43
2019-06-08T00:59:52.579Z,7.63
2019-06-08T01:02:22.570Z,7.07
2019-06-08T01:04:51.347Z,7.33
2019-06-08T01:07:20.074Z,7.40
2019-06-08T01:09:49.045Z,7.50
2019-06-08T01:12:18.647Z,18.83
2019-06-08T01:14:47.628Z,8.90
2019-06-08T01:17:16.418Z,7.73
2019-06-08T01:19:45.154Z,7.17
2019-06-08T01:22:13.878Z,7.40
2019-06-08T01:24:43.038Z,7.23
2019-06-08T01:27:11.760Z,7.10
2019-06-08T01:29:40.479Z,7.67
2019-06-08T01:32:09.277Z,8.20
2019-06-08T01:34:38.008Z,7.60
2019-06-08T01:37:06.729Z,8.20
2019-06-08T01:39:35.709Z,7.90
2019-06-08T01:42:04.432Z,7.20
2019-06-08T01:44:33.155Z,7.60
2019-06-08T01:47:01.965Z,7.83
2019-06-08T01:49:30.730Z,7.57
2019-06-08T01:51:59.416Z,7.73
2019-06-08T01:54:29.735Z,7.40
2019-06-08T01:56:58.646Z,7.53
2019-06-08T01:59:27.454Z,7.47
2019-06-08T02:01:56.484Z,7.90
2019-06-08T02:04:26.018Z,9.27
2019-06-08T02:06:54.914Z,9.07
2019-06-08T02:09:24.541Z,8.50
2019-06-08T02:11:53.299Z,8.63
2019-06-08T02:14:22.028Z,9.07
2019-06-08T02:16:50.963Z,9.13
2019-06-08T02:19:19.697Z,8.80
2019-06-08T02:21:48.419Z,9.10
2019-06-08T02:24:17.293Z,9.33
2019-06-08T02:26:46.024Z,9.73
2019-06-08T02:29:14.753Z,11.00
2019-06-08T02:31:47.690Z,9.93
2019-06-08T02:34:14.115Z,9.13
2019-06-08T02:36:42.843Z,9.23
2019-06-08T02:39:11.723Z,9.83
2019-06-08T02:41:40.439Z,10.23
2019-06-08T02:44:09.275Z,9.43
2019-06-08T02:46:40.130Z,9.03
2019-06-08T02:49:08.516Z,9.20
2019-06-08T02:51:38.085Z,8.90
2019-06-08T02:54:07.069Z,8.53
2019-06-08T02:56:36.823Z,8.90
2019-06-08T02:59:06.443Z,8.90
2019-06-08T03:01:38.276Z,9.50
2019-06-08T03:04:06.958Z,8.97
2019-06-08T03:06:39.392Z,8.17
2019-06-08T03:09:08.961Z,8.37
2019-06-08T03:11:39.162Z,8.67
2019-06-08T03:14:08.144Z,8.07
2019-06-08T03:16:39.035Z,8.57
2019-06-08T03:19:20.959Z,7.93
2019-06-08T03:21:38.826Z,7.63
2019-06-08T03:24:08.365Z,8.00
2019-06-08T03:26:40.862Z,8.67
2019-06-08T03:29:07.543Z,9.00
2019-06-08T03:31:44.002Z,8.00
2019-06-08T03:34:07.023Z,9.23
2019-06-08T03:36:40.346Z,8.37
2019-06-08T03:39:07.855Z,8.53
2019-06-08T03:41:38.318Z,9.07
2019-06-08T03:44:07.130Z,9.10
2019-06-08T03:46:36.457Z,8.23
2019-06-08T03:49:05.228Z,8.90
2019-06-08T03:51:36.062Z,8.67
2019-06-08T03:54:04.659Z,8.07
2019-06-08T03:56:33.388Z,8.47
2019-06-08T03:59:02.128Z,9.57
2019-06-08T04:01:30.880Z,8.77
2019-06-08T04:04:00.210Z,9.83
2019-06-08T04:06:29.011Z,9.40
2019-06-08T04:08:57.881Z,9.23
2019-06-08T04:11:26.598Z,9.73
2019-06-08T04:13:55.629Z,8.87
2019-06-08T04:16:24.394Z,8.97
2019-06-08T04:18:53.131Z,9.83
2019-06-08T04:21:21.884Z,9.03
2019-06-08T04:23:50.886Z,9.00
2019-06-08T04:26:19.678Z,9.33
2019-06-08T04:28:49.672Z,10.27
2019-06-08T04:31:18.735Z,9.07
2019-06-08T04:33:47.468Z,8.97
2019-06-08T04:36:16.195Z,9.37
2019-06-08T04:38:45.858Z,8.97
2019-06-08T04:41:15.523Z,8.33
2019-06-08T04:43:45.068Z,8.83
2019-06-08T04:46:14.739Z,9.30
2019-06-08T04:48:45.139Z,9.47
2019-06-08T04:51:13.923Z,9.17
2019-06-08T04:53:43.659Z,8.83
2019-06-08T04:56:13.252Z,7.93
2019-06-08T04:58:43.972Z,8.40
2019-06-08T05:01:12.461Z,8.37
2019-06-08T05:03:41.690Z,7.70
2019-06-08T05:06:11.631Z,8.00
2019-06-08T05:08:40.975Z,8.53
2019-06-08T05:11:09.789Z,8.27
2019-06-08T05:13:39.167Z,8.10
2019-06-08T05:16:08.142Z,7.30
2019-06-08T05:18:36.874Z,7.40
2019-06-08T05:21:05.645Z,7.60
2019-06-08T05:23:34.437Z,7.60
2019-06-08T05:26:03.155Z,6.90
2019-06-08T05:28:31.904Z,6.77
2019-06-08T05:31:00.789Z,7.50
2019-06-08T05:33:29.505Z,7.03
2019-06-08T05:35:58.229Z,7.83
2019-06-08T05:38:27.016Z,6.60
2019-06-08T05:40:55.738Z,7.50
2019-06-08T05:43:24.455Z,7.90
2019-06-08T05:45:53.299Z,7.80
2019-06-08T05:48:22.030Z,7.97
2019-06-08T05:51:03.118Z,6.70
2019-06-08T05:53:22.212Z,7.00
2019-06-08T05:55:50.933Z,6.90
2019-06-08T05:58:19.701Z,6.30
2019-06-08T06:00:48.604Z,7.20
2019-06-08T06:03:17.336Z,7.20
2019-06-08T06:05:46.544Z,6.20
2019-06-08T06:08:19.039Z,6.03
2019-06-08T06:10:46.903Z,7.23
2019-06-08T06:13:15.723Z,6.10
2019-06-08T06:15:45.090Z,6.60
2019-06-08T06:18:13.813Z,6.80
2019-06-08T06:20:43.332Z,6.87
2019-06-08T06:23:12.247Z,6.57
2019-06-08T06:25:41.386Z,6.27
2019-06-08T06:28:10.333Z,6.70
2019-06-08T06:30:39.180Z,5.97
2019-06-08T06:33:07.912Z,6.83
2019-06-08T06:35:38.657Z,5.80
2019-06-08T06:38:07.525Z,5.63
2019-06-08T06:40:36.236Z,5.83
2019-06-08T06:43:04.986Z,5.53
2019-06-08T06:45:33.752Z,5.50
2019-06-08T06:48:02.519Z,6.20
2019-06-08T06:50:31.263Z,6.17
2019-06-08T06:53:00.043Z,4.43
2019-06-08T06:55:28.764Z,5.30
2019-06-08T06:57:57.499Z,4.60
2019-06-08T07:00:31.571Z,3.73
2019-06-08T07:03:01.407Z,28.77
2019-06-08T07:05:30.140Z,11.33
2019-06-08T07:07:59.009Z,5.37
2019-06-08T07:10:27.730Z,4.20
2019-06-08T07:12:56.468Z,4.33
2019-06-08T07:15:29.414Z,3.85
2019-06-08T07:17:58.564Z,3.55
2019-06-08T07:20:27.623Z,3.62
2019-06-08T07:22:56.378Z,4.00
2019-06-08T07:25:25.107Z,3.50
2019-06-08T07:27:55.234Z,3.65
2019-06-08T07:30:24.267Z,3.85
2019-06-08T07:32:53.101Z,6.62
2019-06-08T07:35:21.854Z,4.60
2019-06-08T07:37:51.980Z,4.22
2019-06-08T07:40:21.176Z,3.85
2019-06-08T07:42:51.452Z,4.10
2019-06-08T07:45:20.632Z,3.75
2019-06-08T07:47:49.958Z,3.65
2019-06-08T07:50:18.749Z,3.25
2019-06-08T07:52:47.979Z,3.52
2019-06-08T07:55:19.369Z,3.25
2019-06-08T07:57:49.225Z,3.30
2019-06-08T08:00:18.973Z,3.42
2019-06-08T08:02:48.138Z,3.80
2019-06-08T08:05:16.985Z,3.50
2019-06-08T08:07:45.950Z,3.70
2019-06-08T08:10:16.539Z,4.10
2019-06-08T08:12:45.294Z,3.47
2019-06-08T08:15:15.081Z,3.10
2019-06-08T08:17:43.813Z,3.10
2019-06-08T08:20:13.126Z,3.72
2019-06-08T08:22:41.926Z,3.40
2019-06-08T08:25:11.539Z,2.83
2019-06-08T08:27:40.265Z,3.20
2019-06-08T08:30:11.013Z,3.33
2019-06-08T08:32:39.729Z,3.10
2019-06-08T08:35:09.066Z,3.08
2019-06-08T08:37:38.316Z,2.92
2019-06-08T08:40:08.108Z,2.70
2019-06-08T08:42:38.718Z,3.80
2019-06-08T08:45:09.128Z,2.50
2019-06-08T08:47:38.674Z,3.15
2019-06-08T08:50:10.353Z,2.92
2019-06-08T08:52:40.898Z,3.42
2019-06-08T08:55:10.023Z,3.10
2019-06-08T08:57:41.559Z,3.05
2019-06-08T09:00:10.269Z,3.30
2019-06-08T09:02:39.010Z,2.90
2019-06-08T09:05:08.565Z,2.90
2019-06-08T09:07:38.505Z,3.02
2019-06-08T09:10:10.762Z,3.05
2019-06-08T09:12:38.375Z,3.05
2019-06-08T09:15:10.203Z,3.12
2019-06-08T09:17:39.084Z,3.20
2019-06-08T09:20:13.042Z,3.25
2019-06-08T09:22:52.362Z,3.10
2019-06-08T09:25:12.762Z,3.27
2019-06-08T09:27:40.214Z,3.67
2019-06-08T09:30:09.374Z,3.87
2019-06-08T09:32:38.390Z,3.00
2019-06-08T09:35:09.412Z,3.08
2019-06-08T09:37:37.934Z,3.40
2019-06-08T09:40:07.773Z,3.35
2019-06-08T09:42:36.529Z,3.22
2019-06-08T09:45:09.163Z,2.95
2019-06-08T09:47:38.199Z,3.20
2019-06-08T09:50:09.247Z,3.00
2019-06-08T09:52:40.969Z,3.00
2019-06-08T09:55:09.408Z,3.10
2019-06-08T09:57:38.790Z,3.20
2019-06-08T10:00:18.013Z,2.90
2019-06-08T10:02:40.073Z,3.00
2019-06-08T10:05:09.278Z,2.75
2019-06-08T10:07:38.972Z,3.25
2019-06-08T10:10:14.837Z,3.20
2019-06-08T10:12:43.715Z,2.65
2019-06-08T10:15:12.847Z,3.50
2019-06-08T10:17:41.562Z,3.00
2019-06-08T10:20:10.822Z,3.40
2019-06-08T10:22:39.549Z,3.00
2019-06-08T10:25:11.069Z,2.83
2019-06-08T10:27:39.241Z,2.90
2019-06-08T10:30:10.222Z,2.40
2019-06-08T10:32:39.416Z,3.22
2019-06-08T10:35:10.529Z,2.90
2019-06-08T10:37:39.509Z,3.20
2019-06-08T10:40:10.489Z,2.85
2019-06-08T10:42:40.197Z,2.80
2019-06-08T10:45:13.111Z,2.37
2019-06-08T10:47:40.329Z,3.95
2019-06-08T10:50:15.165Z,2.55
2019-06-08T10:52:41.629Z,3.45
2019-06-08T10:55:12.232Z,3.10
2019-06-08T10:57:41.280Z,2.80
2019-06-08T11:00:22.740Z,2.67
2019-06-08T11:02:48.709Z,2.98
2019-06-08T11:05:18.161Z,2.40
2019-06-08T11:07:48.021Z,2.20
2019-06-08T11:10:19.079Z,3.83
2019-06-08T11:12:48.550Z,2.40
2019-06-08T11:15:17.906Z,2.52
2019-06-08T11:17:46.629Z,9.00
2019-06-08T11:20:15.341Z,2.90
2019-06-08T11:22:44.245Z,4.85
2019-06-08T11:25:16.050Z,3.10
2019-06-08T11:27:43.382Z,2.83
2019-06-08T11:30:20.427Z,2.92
2019-06-08T11:32:42.724Z,2.70
2019-06-08T11:35:12.667Z,2.80
2019-06-08T11:37:41.582Z,2.72
2019-06-08T11:40:12.841Z,2.85
2019-06-08T11:42:41.913Z,2.22
2019-06-08T11:45:13.026Z,2.60
2019-06-08T11:47:41.682Z,2.37
2019-06-08T11:50:13.280Z,2.20
2019-06-08T11:52:41.310Z,2.20
2019-06-08T11:55:12.743Z,2.15
2019-06-08T11:57:40.674Z,2.72
2019-06-08T12:00:24.163Z,2.85
2019-06-08T12:02:41.524Z,2.62
2019-06-08T12:05:12.417Z,3.17
2019-06-08T12:07:41.007Z,2.70
2019-06-08T12:10:12.506Z,2.55
2019-06-08T12:12:40.766Z,2.47
2019-06-08T12:15:11.970Z,2.65
2019-06-08T12:17:40.467Z,2.60
2019-06-08T12:20:14.042Z,3.12
2019-06-08T12:22:40.234Z,2.47
2019-06-08T12:25:10.327Z,2.52
2019-06-08T12:27:40.118Z,4.83
2019-06-08T12:30:17.412Z,2.20
2019-06-08T12:32:39.861Z,2.37
2019-06-08T12:35:10.670Z,2.50
2019-06-08T12:37:40.309Z,2.60
2019-06-08T12:40:11.526Z,2.20
2019-06-08T12:42:39.570Z,2.60
2019-06-08T12:45:09.346Z,2.62
2019-06-08T12:47:38.359Z,2.52
2019-06-08T12:50:09.049Z,2.47
2019-06-08T12:52:39.138Z,2.67
2019-06-08T12:55:14.329Z,3.35
2019-06-08T12:57:39.347Z,2.65
2019-06-08T13:00:10.278Z,2.80
2019-06-08T13:02:41.409Z,2.08
2019-06-08T13:05:13.297Z,2.20
2019-06-08T13:07:40.605Z,2.55
2019-06-08T13:10:09.419Z,2.55
2019-06-08T13:12:40.655Z,2.67
2019-06-08T13:15:10.074Z,2.65
2019-06-08T13:17:39.384Z,2.60
2019-06-08T13:20:22.170Z,2.47
2019-06-08T13:22:49.437Z,2.75
2019-06-08T13:25:31.106Z,2.60
2019-06-08T13:27:48.760Z,2.52
2019-06-08T13:30:22.848Z,2.50
2019-06-08T13:32:48.446Z,2.90
2019-06-08T13:35:20.735Z,2.50
2019-06-08T13:37:47.876Z,2.65
2019-06-08T13:40:21.779Z,2.30
2019-06-08T13:42:51.284Z,2.65
2019-06-08T13:45:21.806Z,2.67
2019-06-08T13:47:50.554Z,2.50
2019-06-08T13:50:22.223Z,2.77
2019-06-08T13:52:50.954Z,2.70
2019-06-08T13:55:36.673Z,2.60
2019-06-08T13:57:50.443Z,2.60
2019-06-08T14:00:23.358Z,2.60
2019-06-08T14:02:52.518Z,2.45
2019-06-08T14:05:30.775Z,2.33
2019-06-08T14:08:00.671Z,2.50
2019-06-08T14:10:40.636Z,2.83
2019-06-08T14:13:10.164Z,2.45
2019-06-08T14:15:38.875Z,2.40
2019-06-08T14:18:08.759Z,2.65
2019-06-08T14:20:38.656Z,2.12
2019-06-08T14:23:09.181Z,3.00
2019-06-08T14:25:47.915Z,2.45
2019-06-08T14:28:08.663Z,2.90
2019-06-08T14:30:37.903Z,2.60
2019-06-08T14:33:08.399Z,2.65
2019-06-08T14:35:37.314Z,3.25
2019-06-08T14:38:06.033Z,2.42
2019-06-08T14:40:37.425Z,2.65
2019-06-08T14:43:05.548Z,2.60
2019-06-08T14:45:34.261Z,2.98
2019-06-08T14:48:04.292Z,2.90
2019-06-08T14:50:33.011Z,3.10
2019-06-08T14:53:01.731Z,3.17
2019-06-08T14:55:34.144Z,3.15
2019-06-08T14:58:01.009Z,3.08
2019-06-08T15:00:29.812Z,2.85
2019-06-08T15:02:59.267Z,3.12
2019-06-08T15:05:30.706Z,3.27
2019-06-08T15:08:00.896Z,3.22
2019-06-08T15:10:31.004Z,3.20
2019-06-08T15:12:59.696Z,2.60
2019-06-08T15:15:30.725Z,4.17
2019-06-08T15:17:59.015Z,4.83
2019-06-08T15:20:28.598Z,3.20
2019-06-08T15:22:58.050Z,2.98
2019-06-08T15:25:29.485Z,2.40
2019-06-08T15:27:58.247Z,2.87
2019-06-08T15:30:29.773Z,2.92
2019-06-08T15:32:58.904Z,3.05
2019-06-08T15:35:27.704Z,2.70
2019-06-08T15:37:58.452Z,2.72
2019-06-08T15:40:27.798Z,2.85
2019-06-08T15:42:58.502Z,3.98
2019-06-08T15:45:30.980Z,3.00
2019-06-08T15:47:58.686Z,3.52
2019-06-08T15:50:28.468Z,2.85
2019-06-08T15:52:59.765Z,2.92
2019-06-08T15:55:31.231Z,3.37
2019-06-08T15:57:58.691Z,2.90
2019-06-08T16:00:29.371Z,2.87
2019-06-08T16:02:58.972Z,2.80
2019-06-08T16:05:27.958Z,3.10
2019-06-08T16:07:56.677Z,2.85
2019-06-08T16:10:26.338Z,2.80
2019-06-08T16:12:55.156Z,3.02
2019-06-08T16:15:24.879Z,3.20
2019-06-08T16:17:53.818Z,2.83
2019-06-08T16:20:22.560Z,2.80
2019-06-08T16:22:51.279Z,3.22
2019-06-08T16:25:20.031Z,3.02
2019-06-08T16:27:48.753Z,3.17
2019-06-08T16:30:17.776Z,3.10
2019-06-08T16:32:46.714Z,2.52
2019-06-08T16:35:15.528Z,3.15
2019-06-08T16:37:44.241Z,3.00
2019-06-08T16:40:13.418Z,3.72
2019-06-08T16:42:42.131Z,2.83
2019-06-08T16:45:11.556Z,3.37
2019-06-08T16:47:43.187Z,3.25
2019-06-08T16:50:23.452Z,3.40
2019-06-08T16:52:42.109Z,3.33
2019-06-08T16:55:11.355Z,5.00
2019-06-08T16:57:41.288Z,4.30
2019-06-08T17:02:40.785Z,3.85
2019-06-08T17:05:09.699Z,3.50
2019-06-08T17:07:39.646Z,4.00
2019-06-08T17:10:08.967Z,3.75
2019-06-08T17:12:39.012Z,4.40
2019-06-08T17:15:08.191Z,3.70
2019-06-08T17:17:38.496Z,3.93
2019-06-08T17:20:08.167Z,4.10
2019-06-08T17:22:36.997Z,4.77
2019-06-08T17:25:10.360Z,5.00
2019-06-08T17:27:39.091Z,7.00
2019-06-08T17:30:08.989Z,7.23
2019-06-08T17:32:38.437Z,8.10
2019-06-08T17:35:08.021Z,4.83
2019-06-08T17:37:38.003Z,5.10
2019-06-08T17:40:07.381Z,4.17
2019-06-08T17:42:37.477Z,4.77
2019-06-08T17:45:09.786Z,4.93
2019-06-08T17:47:38.763Z,6.37
2019-06-08T17:50:07.597Z,6.60
2019-06-08T17:52:37.059Z,6.77
2019-06-08T17:55:07.100Z,6.17
2019-06-08T17:57:47.160Z,6.73
2019-06-08T18:00:09.834Z,5.33
2019-06-08T18:02:41.937Z,6.10
2019-06-08T18:05:10.772Z,6.73
2019-06-08T18:07:41.991Z,6.00
2019-06-08T18:10:10.581Z,5.13
2019-06-08T18:12:42.869Z,5.03
2019-06-08T18:15:10.148Z,5.30
2019-06-08T18:17:42.129Z,5.17
2019-06-08T18:20:12.981Z,5.00
2019-06-08T18:22:44.451Z,5.43
2019-06-08T18:25:14.405Z,5.63
2019-06-08T18:28:00.735Z,5.80
2019-06-08T18:30:18.997Z,6.17
2019-06-08T18:32:48.550Z,6.73
2019-06-08T18:35:18.204Z,6.80
2019-06-08T18:37:48.649Z,6.20
2019-06-08T18:40:18.180Z,5.83
2019-06-08T18:42:48.814Z,6.80
2019-06-08T18:45:18.772Z,9.57
2019-06-08T18:47:48.416Z,7.30
2019-06-08T18:50:17.635Z,5.57
2019-06-08T18:52:49.497Z,6.47
2019-06-08T18:55:18.272Z,6.70
2019-06-08T18:57:48.945Z,6.20
2019-06-08T19:00:18.106Z,6.27
2019-06-08T19:02:50.011Z,7.80
2019-06-08T19:05:18.196Z,5.77
2019-06-08T19:07:51.592Z,6.53
2019-06-08T19:10:30.628Z,8.37
2019-06-08T19:12:59.353Z,6.83
2019-06-08T19:15:39.880Z,4.73
2019-06-08T19:18:08.060Z,4.97
2019-06-08T19:20:40.663Z,4.53
2019-06-08T19:23:08.991Z,4.57
2019-06-08T19:25:42.149Z,4.10
2019-06-08T19:28:08.504Z,4.10
2019-06-08T19:30:39.400Z,4.90
2019-06-08T19:33:07.863Z,4.20
2019-06-08T19:35:37.645Z,5.03
2019-06-08T19:38:08.780Z,4.50
2019-06-08T19:40:41.000Z,4.17
2019-06-08T19:43:11.046Z,5.17
2019-06-08T19:45:41.873Z,4.50
2019-06-08T19:48:10.287Z,4.10
2019-06-08T19:50:40.136Z,4.70
2019-06-08T19:53:09.653Z,3.60
2019-06-08T19:55:39.467Z,3.80
2019-06-08T19:58:08.981Z,3.97
2019-06-08T20:00:39.250Z,4.47
2019-06-08T20:03:08.360Z,4.50
2019-06-08T20:05:37.810Z,4.20
2019-06-08T20:08:08.070Z,4.07
2019-06-08T20:10:37.090Z,3.70
2019-06-08T20:13:07.722Z,4.10
2019-06-08T20:15:43.365Z,3.97
2019-06-08T20:18:06.837Z,4.40
2019-06-08T20:20:38.014Z,4.30
2019-06-08T20:23:09.522Z,4.27
2019-06-08T20:25:38.159Z,3.97
2019-06-08T20:28:07.981Z,4.10
2019-06-08T20:30:36.948Z,4.50
2019-06-08T20:33:08.016Z,4.63
2019-06-08T20:35:37.634Z,3.93
2019-06-08T20:38:08.242Z,4.70
2019-06-08T20:40:38.342Z,4.47
2019-06-08T20:43:07.252Z,3.90
2019-06-08T20:45:37.669Z,4.10
2019-06-08T20:48:08.794Z,4.70
2019-06-08T20:50:37.918Z,4.40
2019-06-08T20:53:08.462Z,4.13
2019-06-08T20:55:40.738Z,4.80
2019-06-08T20:58:09.447Z,4.33
2019-06-08T21:00:38.339Z,4.03
2019-06-08T21:03:08.199Z,4.40
2019-06-08T21:05:37.311Z,4.40
2019-06-08T21:08:08.355Z,4.20
2019-06-08T21:10:37.763Z,4.03
2019-06-08T21:13:07.381Z,4.80
2019-06-08T21:15:38.181Z,4.33
2019-06-08T21:18:07.874Z,4.37
2019-06-08T21:20:37.816Z,4.67
2019-06-08T21:23:08.152Z,4.80
2019-06-08T21:25:37.296Z,5.20
2019-06-08T21:28:07.814Z,4.00
2019-06-08T21:30:37.779Z,4.63
2019-06-08T21:33:08.213Z,4.77
2019-06-08T21:35:37.192Z,4.80
2019-06-08T21:38:20.357Z,4.87
2019-06-08T21:40:37.606Z,4.80
2019-06-08T21:43:08.168Z,4.67
2019-06-08T21:45:38.095Z,5.80
2019-06-08T21:48:11.511Z,5.37
2019-06-08T21:50:40.233Z,4.43
2019-06-08T21:53:09.097Z,4.97
2019-06-08T21:55:38.239Z,5.30
2019-06-08T21:58:08.796Z,5.00
2019-06-08T22:00:43.247Z,5.13
2019-06-08T22:03:09.667Z,4.83
2019-06-08T22:05:38.473Z,4.73
2019-06-08T22:08:08.003Z,5.47
2019-06-08T22:10:38.554Z,5.13
2019-06-08T22:13:08.629Z,5.00
2019-06-08T22:15:39.509Z,5.47
2019-06-08T22:18:08.403Z,5.10
2019-06-08T22:20:38.661Z,5.20
2019-06-08T22:23:07.477Z,5.00
2019-06-08T22:25:38.536Z,4.77
2019-06-08T22:28:07.261Z,5.53
2019-06-08T22:30:42.538Z,5.57
2019-06-08T22:33:06.666Z,5.07
2019-06-08T22:35:37.295Z,5.07
2019-06-08T22:38:08.383Z,5.23
2019-06-08T22:40:37.108Z,5.23
2019-06-08T22:43:07.982Z,5.07
2019-06-08T22:45:37.471Z,5.27
2019-06-08T22:48:08.247Z,5.43
2019-06-08T22:50:38.230Z,5.10
2019-06-08T22:53:07.990Z,5.13
2019-06-08T22:55:38.169Z,5.13
2019-06-08T22:58:07.703Z,5.40
2019-06-08T23:00:51.261Z,5.17
2019-06-08T23:03:08.509Z,5.20
2019-06-08T23:05:37.661Z,5.07
2019-06-08T23:08:09.359Z,5.10
2019-06-08T23:10:37.493Z,5.47
2019-06-08T23:13:08.559Z,5.20
2019-06-08T23:15:36.882Z,5.57
2019-06-08T23:18:06.644Z,4.70
2019-06-08T23:20:37.145Z,5.40
2019-06-08T23:23:08.685Z,5.93
2019-06-08T23:25:37.301Z,4.90
2019-06-08T23:28:09.663Z,5.87
2019-06-08T23:30:38.230Z,6.10
2019-06-08T23:33:11.365Z,5.20
2019-06-08T23:36:02.865Z,5.37
2019-06-08T23:38:09.486Z,5.50
2019-06-08T23:40:38.386Z,5.83
2019-06-08T23:43:08.270Z,5.70
2019-06-08T23:45:37.958Z,5.50
2019-06-08T23:48:06.976Z,6.00
2019-06-08T23:50:37.798Z,5.60
2019-06-08T23:53:09.107Z,5.83
2019-06-08T23:55:37.252Z,5.97
2019-06-08T23:58:09.568Z,6.43
