createdAt,value
2023-04-12T00:01:11.058Z,6.20
2023-04-12T00:03:11.049Z,6.20
2023-04-12T00:05:11.075Z,6.10
2023-04-12T00:07:10.972Z,6.10
2023-04-12T00:09:10.996Z,6.10
2023-04-12T00:11:11.343Z,6.10
2023-04-12T00:13:11.276Z,6.10
2023-04-12T00:15:11.020Z,6.20
2023-04-12T00:17:15.856Z,6.20
2023-04-12T00:19:11.029Z,6.20
2023-04-12T00:21:11.009Z,6.20
2023-04-12T00:23:11.105Z,6.20
2023-04-12T00:25:11.263Z,6.20
2023-04-12T00:27:11.137Z,6.20
2023-04-12T00:29:13.494Z,6.20
2023-04-12T00:31:11.052Z,6.20
2023-04-12T00:33:11.024Z,6.10
2023-04-12T00:35:11.077Z,6.10
2023-04-12T00:37:10.988Z,6.10
2023-04-12T00:39:11.312Z,6.10
2023-04-12T00:41:10.984Z,6.00
2023-04-12T00:43:11.014Z,6.00
2023-04-12T00:45:11.125Z,6.10
2023-04-12T00:47:11.098Z,6.10
2023-04-12T00:49:11.089Z,6.10
2023-04-12T00:51:11.019Z,6.10
2023-04-12T00:53:11.224Z,6.10
2023-04-12T00:55:11.033Z,6.10
2023-04-12T00:57:11.015Z,6.10
2023-04-12T00:59:13.116Z,6.10
2023-04-12T01:01:11.136Z,6.20
2023-04-12T01:03:11.180Z,6.20
2023-04-12T01:05:11.144Z,6.20
2023-04-12T01:07:11.002Z,6.20
2023-04-12T01:09:11.071Z,6.20
2023-04-12T01:11:11.083Z,6.20
2023-04-12T01:13:11.052Z,6.10
2023-04-12T01:15:11.047Z,6.10
2023-04-12T01:17:15.430Z,6.10
2023-04-12T01:19:14.070Z,6.10
2023-04-12T01:21:11.045Z,6.00
2023-04-12T01:23:11.916Z,6.00
2023-04-12T01:25:11.041Z,6.00
2023-04-12T01:27:11.031Z,6.00
2023-04-12T01:29:11.032Z,6.00
2023-04-12T01:31:11.307Z,5.90
2023-04-12T01:33:11.032Z,5.90
2023-04-12T01:35:11.108Z,5.90
2023-04-12T01:39:19.877Z,5.90
2023-04-12T01:41:11.040Z,5.90
2023-04-12T01:43:13.610Z,5.80
2023-04-12T01:45:11.024Z,5.80
2023-04-12T01:48:15.101Z,5.90
2023-04-12T01:50:11.037Z,5.90
2023-04-12T01:52:11.021Z,5.90
2023-04-12T01:54:11.057Z,5.90
2023-04-12T01:56:11.102Z,5.90
2023-04-12T01:58:11.054Z,5.90
2023-04-12T02:00:11.021Z,5.90
2023-04-12T02:02:12.492Z,5.90
2023-04-12T02:04:11.050Z,5.90
2023-04-12T02:06:11.116Z,5.90
2023-04-12T02:08:10.982Z,5.90
2023-04-12T02:10:17.038Z,5.90
2023-04-12T02:12:11.158Z,5.90
2023-04-12T02:14:14.493Z,5.90
2023-04-12T02:16:11.178Z,6.00
2023-04-12T02:18:15.920Z,6.00
2023-04-12T02:20:13.668Z,6.00
2023-04-12T02:22:11.005Z,6.00
2023-04-12T02:24:11.230Z,6.00
2023-04-12T02:26:11.030Z,6.00
2023-04-12T02:28:11.051Z,6.00
2023-04-12T02:30:14.702Z,6.00
2023-04-12T02:32:11.089Z,6.00
2023-04-12T02:34:11.176Z,6.00
2023-04-12T02:36:11.048Z,6.00
2023-04-12T02:38:13.726Z,5.90
2023-04-12T02:40:11.192Z,5.90
2023-04-12T02:42:11.033Z,5.90
2023-04-12T02:44:11.043Z,5.90
2023-04-12T02:46:11.041Z,5.90
2023-04-12T02:48:11.087Z,5.90
2023-04-12T02:50:11.042Z,5.80
2023-04-12T02:52:11.043Z,5.80
2023-04-12T02:54:11.052Z,5.80
2023-04-12T02:56:11.059Z,5.80
2023-04-12T02:58:10.998Z,5.80
2023-04-12T03:00:11.052Z,5.80
2023-04-12T03:02:11.118Z,5.70
2023-04-12T03:04:11.198Z,5.70
2023-04-12T03:06:11.119Z,5.70
2023-04-12T03:08:14.843Z,5.70
2023-04-12T03:10:11.055Z,5.60
2023-04-12T03:12:11.555Z,5.60
2023-04-12T03:14:13.157Z,5.60
2023-04-12T03:16:11.479Z,5.60
2023-04-12T03:18:11.151Z,5.60
2023-04-12T03:20:11.121Z,5.50
2023-04-12T03:22:11.141Z,5.50
2023-04-12T03:24:11.091Z,5.50
2023-04-12T03:26:11.017Z,5.50
2023-04-12T03:28:11.127Z,5.50
2023-04-12T03:30:11.084Z,5.50
2023-04-12T03:32:11.133Z,5.40
2023-04-12T03:34:11.082Z,5.40
2023-04-12T03:36:11.104Z,5.40
2023-04-12T03:38:11.091Z,5.40
2023-04-12T03:40:13.903Z,5.40
2023-04-12T03:42:21.545Z,5.40
2023-04-12T03:44:11.337Z,5.40
2023-04-12T03:46:11.189Z,5.40
2023-04-12T03:48:11.095Z,5.40
2023-04-12T03:50:12.308Z,5.40
2023-04-12T03:52:11.078Z,5.40
2023-04-12T03:54:15.296Z,5.40
2023-04-12T03:56:11.083Z,5.40
2023-04-12T03:58:11.073Z,5.40
2023-04-12T04:00:11.105Z,5.40
2023-04-12T04:02:11.192Z,5.40
2023-04-12T04:04:11.396Z,5.40
2023-04-12T04:06:11.073Z,5.50
2023-04-12T04:08:11.114Z,5.50
2023-04-12T04:10:11.223Z,5.50
2023-04-12T04:12:11.218Z,5.50
2023-04-12T04:14:11.120Z,5.50
2023-04-12T04:16:11.197Z,5.50
2023-04-12T04:18:11.192Z,5.50
2023-04-12T04:20:18.966Z,5.50
2023-04-12T04:22:11.154Z,5.50
2023-04-12T04:24:11.120Z,5.60
2023-04-12T04:26:11.439Z,5.60
2023-04-12T04:28:11.217Z,5.60
2023-04-12T04:30:11.252Z,5.60
2023-04-12T04:32:11.183Z,5.60
2023-04-12T04:34:12.796Z,5.60
2023-04-12T04:36:11.266Z,5.60
2023-04-12T04:38:11.206Z,5.60
2023-04-12T04:40:14.328Z,5.60
2023-04-12T04:42:11.145Z,5.60
2023-04-12T04:44:11.338Z,5.60
2023-04-12T04:46:11.186Z,5.60
2023-04-12T04:48:11.275Z,5.60
2023-04-12T04:52:11.263Z,5.60
2023-04-12T04:54:11.110Z,5.60
2023-04-12T04:58:23.128Z,5.60
2023-04-12T05:00:22.955Z,5.60
2023-04-12T05:02:23.031Z,5.60
2023-04-12T05:04:22.942Z,5.60
2023-04-12T05:06:22.972Z,5.60
2023-04-12T05:08:23.921Z,5.60
2023-04-12T05:10:22.953Z,5.60
2023-04-12T05:12:23.096Z,5.60
2023-04-12T05:14:23.388Z,5.70
2023-04-12T05:16:24.515Z,5.70
2023-04-12T05:18:22.977Z,5.70
2023-04-12T05:20:23.894Z,5.70
2023-04-12T05:22:22.914Z,5.70
2023-04-12T05:24:22.940Z,5.80
2023-04-12T05:26:22.877Z,5.80
2023-04-12T05:28:23.033Z,5.70
2023-04-12T05:30:23.030Z,5.70
2023-04-12T05:32:24.855Z,5.70
2023-04-12T05:34:22.938Z,5.70
2023-04-12T05:36:22.913Z,5.70
2023-04-12T05:38:22.976Z,5.70
2023-04-12T05:40:22.936Z,5.80
2023-04-12T05:42:22.921Z,5.80
2023-04-12T05:44:23.121Z,5.80
2023-04-12T05:46:22.996Z,5.80
2023-04-12T05:48:22.921Z,5.80
2023-04-12T05:50:23.016Z,5.90
2023-04-12T05:52:23.038Z,5.80
2023-04-12T05:54:23.034Z,5.80
2023-04-12T05:56:25.601Z,5.90
2023-04-12T05:58:22.939Z,5.90
2023-04-12T06:00:22.976Z,5.90
2023-04-12T06:02:23.091Z,6.00
2023-04-12T06:04:25.091Z,6.00
2023-04-12T06:06:22.981Z,6.00
2023-04-12T06:08:23.019Z,6.00
2023-04-12T06:10:25.839Z,6.00
2023-04-12T06:13:23.349Z,6.00
2023-04-12T06:15:23.017Z,6.00
2023-04-12T06:17:23.042Z,6.00
2023-04-12T06:18:27.871Z,6.00
2023-04-12T06:21:22.954Z,6.10
2023-04-12T06:23:22.970Z,6.10
2023-04-12T06:25:23.235Z,6.10
2023-04-12T06:27:23.064Z,6.10
2023-04-12T06:29:22.990Z,6.10
2023-04-12T06:31:23.171Z,6.10
2023-04-12T06:33:23.011Z,6.20
2023-04-12T06:35:22.973Z,6.20
2023-04-12T06:37:26.007Z,6.20
2023-04-12T06:39:22.992Z,6.20
2023-04-12T06:41:24.203Z,6.20
2023-04-12T06:43:23.002Z,6.30
2023-04-12T06:45:22.989Z,6.30
2023-04-12T06:47:23.114Z,6.30
2023-04-12T06:49:23.029Z,6.30
2023-04-12T06:51:27.872Z,6.40
2023-04-12T06:53:22.986Z,6.40
2023-04-12T06:55:22.965Z,6.40
2023-04-12T06:57:23.385Z,6.40
2023-04-12T06:59:23.191Z,6.40
2023-04-12T07:01:23.109Z,6.30
2023-04-12T07:03:23.026Z,6.30
2023-04-12T07:05:22.978Z,6.30
2023-04-12T07:07:24.386Z,6.30
2023-04-12T07:09:23.332Z,6.30
2023-04-12T07:11:23.442Z,6.30
2023-04-12T07:13:25.286Z,6.30
2023-04-12T07:15:23.306Z,6.30
2023-04-12T07:17:23.057Z,6.40
2023-04-12T07:19:22.983Z,6.40
2023-04-12T07:21:22.969Z,6.40
2023-04-12T07:23:22.971Z,6.40
2023-04-12T07:25:23.024Z,6.40
2023-04-12T07:27:22.979Z,6.40
2023-04-12T07:29:23.044Z,6.40
2023-04-12T07:31:22.961Z,6.40
2023-04-12T07:33:23.220Z,6.40
2023-04-12T07:35:23.021Z,6.50
2023-04-12T07:37:22.995Z,6.50
2023-04-12T07:39:23.424Z,6.60
2023-04-12T07:41:23.066Z,6.60
2023-04-12T07:43:23.053Z,6.60
2023-04-12T07:45:23.074Z,6.60
2023-04-12T07:47:23.085Z,6.70
2023-04-12T07:49:25.239Z,6.80
2023-04-12T07:51:22.996Z,6.80
2023-04-12T07:53:23.108Z,6.70
2023-04-12T07:55:23.190Z,6.70
2023-04-12T07:57:23.104Z,6.80
2023-04-12T07:59:23.024Z,6.80
2023-04-12T08:01:23.074Z,6.80
2023-04-12T08:03:23.147Z,6.90
2023-04-12T08:05:23.086Z,6.80
2023-04-12T08:07:23.051Z,6.80
2023-04-12T08:09:23.226Z,6.80
2023-04-12T08:11:23.084Z,7.00
2023-04-12T08:13:23.104Z,7.00
2023-04-12T08:15:27.928Z,7.00
2023-04-12T08:17:23.109Z,7.10
2023-04-12T08:19:23.203Z,7.10
2023-04-12T08:21:23.246Z,7.10
2023-04-12T08:23:23.109Z,7.20
2023-04-12T08:25:23.167Z,7.20
2023-04-12T08:27:23.187Z,7.20
2023-04-12T08:29:23.152Z,7.20
2023-04-12T08:31:23.330Z,7.20
2023-04-12T08:33:25.598Z,7.20
2023-04-12T08:35:23.358Z,7.30
2023-04-12T08:37:23.031Z,7.30
2023-04-12T08:39:23.248Z,7.30
2023-04-12T08:41:23.024Z,7.50
2023-04-12T08:43:23.023Z,7.50
2023-04-12T08:45:23.054Z,7.50
2023-04-12T08:47:23.623Z,7.50
2023-04-12T08:49:23.769Z,7.50
2023-04-12T08:51:23.065Z,7.50
2023-04-12T08:53:23.233Z,7.60
2023-04-12T08:55:23.363Z,7.60
2023-04-12T08:57:23.086Z,7.60
2023-04-12T08:59:23.044Z,7.60
2023-04-12T09:01:23.130Z,7.60
2023-04-12T09:03:23.322Z,7.60
2023-04-12T09:05:23.178Z,7.60
2023-04-12T09:07:23.076Z,7.60
2023-04-12T09:09:23.090Z,7.60
2023-04-12T09:11:23.156Z,7.70
2023-04-12T09:13:23.089Z,7.70
2023-04-12T09:15:23.108Z,7.70
2023-04-12T09:17:23.139Z,7.70
2023-04-12T09:19:23.209Z,7.80
2023-04-12T09:21:23.437Z,7.70
2023-04-12T09:23:23.076Z,7.60
2023-04-12T09:25:23.123Z,7.60
2023-04-12T09:27:23.190Z,7.60
2023-04-12T09:29:23.080Z,7.80
2023-04-12T09:31:23.194Z,7.80
2023-04-12T09:33:29.023Z,7.90
2023-04-12T09:35:23.367Z,7.90
2023-04-12T09:37:23.092Z,7.90
2023-04-12T09:39:23.112Z,7.70
2023-04-12T09:41:26.491Z,7.80
2023-04-12T09:43:23.076Z,7.80
2023-04-12T09:45:23.267Z,7.80
2023-04-12T09:47:27.856Z,7.80
2023-04-12T09:49:23.087Z,7.90
2023-04-12T09:52:23.247Z,7.90
2023-04-12T09:54:23.105Z,8.00
2023-04-12T09:56:23.211Z,8.00
2023-04-12T09:58:23.212Z,8.00
2023-04-12T10:00:23.171Z,8.00
2023-04-12T10:02:25.967Z,7.90
2023-04-12T10:04:23.477Z,8.00
2023-04-12T10:06:23.165Z,8.10
2023-04-12T10:08:23.144Z,8.10
2023-04-12T10:10:23.258Z,8.10
2023-04-12T10:12:23.212Z,8.20
2023-04-12T10:14:23.242Z,8.30
2023-04-12T10:16:26.652Z,8.40
2023-04-12T10:18:23.184Z,8.40
2023-04-12T10:20:26.190Z,8.30
2023-04-12T10:22:23.223Z,8.30
2023-04-12T10:24:23.256Z,8.40
2023-04-12T10:26:23.103Z,8.40
2023-04-12T10:28:23.194Z,8.40
2023-04-12T10:30:23.409Z,8.40
2023-04-12T10:32:23.330Z,8.40
2023-04-12T10:34:23.111Z,8.30
2023-04-12T10:36:23.238Z,8.30
2023-04-12T10:38:23.310Z,8.40
2023-04-12T10:40:23.276Z,8.40
2023-04-12T10:42:23.283Z,8.40
2023-04-12T10:44:23.239Z,8.40
2023-04-12T10:46:23.701Z,8.60
2023-04-12T10:48:23.329Z,8.50
2023-04-12T10:50:23.226Z,8.70
2023-04-12T10:52:26.741Z,8.80
2023-04-12T10:54:23.224Z,8.80
2023-04-12T10:56:23.201Z,8.70
2023-04-12T10:58:23.190Z,8.80
2023-04-12T11:00:23.283Z,9.10
2023-04-12T11:02:23.430Z,9.10
2023-04-12T11:06:27.530Z,9.20
2023-04-12T11:08:23.257Z,9.20
2023-04-12T11:12:37.103Z,9.10
2023-04-12T11:14:38.769Z,9.10
2023-04-12T11:16:37.124Z,9.10
2023-04-12T11:18:38.367Z,9.20
2023-04-12T11:20:37.106Z,9.20
2023-04-12T11:22:36.887Z,9.20
2023-04-12T11:24:36.902Z,9.20
2023-04-12T11:26:36.882Z,9.20
2023-04-12T11:28:36.874Z,9.40
2023-04-12T11:30:36.940Z,9.40
2023-04-12T11:32:36.866Z,9.50
2023-04-12T11:34:36.955Z,9.70
2023-04-12T11:36:36.925Z,9.70
2023-04-12T11:38:36.943Z,9.80
2023-04-12T11:40:41.845Z,10.00
2023-04-12T11:42:41.818Z,9.90
2023-04-12T11:44:52.456Z,9.90
2023-04-12T11:46:36.872Z,10.00
2023-04-12T11:48:36.878Z,10.00
2023-04-12T11:50:36.955Z,10.50
2023-04-12T11:52:39.467Z,10.90
2023-04-12T11:54:36.896Z,10.90
2023-04-12T11:56:36.843Z,11.30
2023-04-12T11:58:36.964Z,11.40
2023-04-12T12:00:36.953Z,11.20
2023-04-12T12:02:43.569Z,10.90
2023-04-12T12:04:37.240Z,10.90
2023-04-12T12:06:37.359Z,10.80
2023-04-12T12:08:36.949Z,10.80
2023-04-12T12:10:51.998Z,10.70
2023-04-12T12:12:36.981Z,10.70
2023-04-12T12:14:36.990Z,10.70
2023-04-12T12:16:36.981Z,10.60
2023-04-12T12:18:37.029Z,10.40
2023-04-12T12:20:41.986Z,10.40
2023-04-12T12:22:36.980Z,10.40
2023-04-12T12:24:42.048Z,10.40
2023-04-12T12:26:36.912Z,10.30
2023-04-12T12:28:36.873Z,10.30
2023-04-12T12:30:36.958Z,10.40
2023-04-12T12:32:37.163Z,10.40
2023-04-12T12:34:36.870Z,10.40
2023-04-12T12:36:37.211Z,10.50
2023-04-12T12:38:37.760Z,10.60
2023-04-12T12:40:36.976Z,10.60
2023-04-12T12:42:37.394Z,10.60
2023-04-12T12:44:37.814Z,10.70
2023-04-12T12:48:37.203Z,10.70
2023-04-12T12:50:36.943Z,10.70
2023-04-12T12:52:36.974Z,10.70
2023-04-12T12:54:41.644Z,10.80
2023-04-12T12:56:39.222Z,10.70
2023-04-12T12:58:37.843Z,10.80
2023-04-12T13:00:36.981Z,10.80
2023-04-12T13:02:37.063Z,10.90
2023-04-12T13:04:37.124Z,11.00
2023-04-12T13:06:36.953Z,11.10
2023-04-12T13:08:36.991Z,11.10
2023-04-12T13:10:36.965Z,11.10
2023-04-12T13:12:37.066Z,11.20
2023-04-12T13:14:37.937Z,11.30
2023-04-12T13:16:36.956Z,11.60
2023-04-12T13:18:36.917Z,11.60
2023-04-12T13:20:37.101Z,11.80
2023-04-12T13:22:36.961Z,12.20
2023-04-12T13:24:41.777Z,12.30
2023-04-12T13:26:39.591Z,12.30
2023-04-12T13:28:36.930Z,12.30
2023-04-12T13:30:36.915Z,12.40
2023-04-12T13:32:36.991Z,12.20
2023-04-12T13:34:36.960Z,12.30
2023-04-12T13:36:36.956Z,12.30
2023-04-12T13:38:36.943Z,12.30
2023-04-12T13:40:36.926Z,12.20
2023-04-12T13:42:36.951Z,12.20
2023-04-12T13:44:36.956Z,12.30
2023-04-12T13:46:39.023Z,12.30
2023-04-12T13:48:37.050Z,12.40
2023-04-12T13:50:37.108Z,12.40
2023-04-12T13:52:37.114Z,12.60
2023-04-12T13:54:36.923Z,12.60
2023-04-12T13:56:37.865Z,12.60
2023-04-12T13:58:36.921Z,12.60
2023-04-12T14:00:36.936Z,12.50
2023-04-12T14:02:42.524Z,12.50
2023-04-12T14:04:37.422Z,12.40
2023-04-12T14:06:41.829Z,12.40
2023-04-12T14:08:36.932Z,12.40
2023-04-12T14:10:37.063Z,12.20
2023-04-12T14:12:36.994Z,12.20
2023-04-12T14:14:36.937Z,12.20
2023-04-12T14:16:36.964Z,12.20
2023-04-12T14:18:37.153Z,12.10
2023-04-12T14:20:37.138Z,12.10
2023-04-12T14:22:37.245Z,12.10
2023-04-12T14:24:37.205Z,12.10
2023-04-12T14:27:36.956Z,12.10
2023-04-12T14:29:37.062Z,12.10
2023-04-12T14:31:37.164Z,12.10
2023-04-12T14:33:36.974Z,12.30
2023-04-12T14:34:42.430Z,12.30
2023-04-12T14:37:37.031Z,12.50
2023-04-12T14:39:37.064Z,12.50
2023-04-12T14:41:36.950Z,12.60
2023-04-12T14:42:41.963Z,12.80
2023-04-12T14:45:36.999Z,12.70
2023-04-12T14:47:37.188Z,12.70
2023-04-12T14:49:37.022Z,12.70
2023-04-12T14:51:37.015Z,12.60
2023-04-12T14:53:37.822Z,12.50
2023-04-12T14:55:37.003Z,12.50
2023-04-12T14:57:37.078Z,12.50
2023-04-12T14:59:37.678Z,12.50
2023-04-12T15:01:37.016Z,12.70
2023-04-12T15:03:37.249Z,12.60
2023-04-12T15:05:36.960Z,12.50
2023-04-12T15:07:37.004Z,12.50
2023-04-12T15:09:41.862Z,12.60
2023-04-12T15:11:37.009Z,12.60
2023-04-12T15:13:37.081Z,12.30
2023-04-12T15:15:36.971Z,12.30
2023-04-12T15:17:37.029Z,12.40
2023-04-12T15:19:39.849Z,12.50
2023-04-12T15:21:37.105Z,12.70
2023-04-12T15:23:37.004Z,12.80
2023-04-12T15:25:36.972Z,12.80
2023-04-12T15:27:37.053Z,12.70
2023-04-12T15:29:36.981Z,12.70
2023-04-12T15:31:39.779Z,12.70
2023-04-12T15:33:39.553Z,12.70
2023-04-12T15:35:36.980Z,12.70
2023-04-12T15:37:37.138Z,12.70
2023-04-12T15:39:37.016Z,12.70
2023-04-12T15:41:36.977Z,12.70
2023-04-12T15:43:39.979Z,12.80
2023-04-12T15:45:37.050Z,12.80
2023-04-12T15:47:42.103Z,12.80
2023-04-12T15:49:37.013Z,12.90
2023-04-12T15:51:37.181Z,12.90
2023-04-12T15:53:37.153Z,12.90
2023-04-12T15:55:37.193Z,13.00
2023-04-12T15:57:37.045Z,12.80
2023-04-12T15:59:41.285Z,12.70
2023-04-12T16:01:40.645Z,12.40
2023-04-12T16:03:37.239Z,12.40
2023-04-12T16:05:37.544Z,11.80
2023-04-12T16:07:37.018Z,11.20
2023-04-12T16:09:36.990Z,10.90
2023-04-12T16:11:37.078Z,10.70
2023-04-12T16:13:37.135Z,10.70
2023-04-12T16:15:37.105Z,10.80
2023-04-12T16:17:38.100Z,10.70
2023-04-12T16:19:37.361Z,10.20
2023-04-12T16:21:37.301Z,10.20
2023-04-12T16:23:37.072Z,9.40
2023-04-12T16:25:37.055Z,9.10
2023-04-12T16:27:37.079Z,8.80
2023-04-12T16:29:39.597Z,8.70
2023-04-12T16:31:37.116Z,8.70
2023-04-12T16:33:37.077Z,8.70
2023-04-12T16:35:37.145Z,8.50
2023-04-12T16:37:37.161Z,8.40
2023-04-12T16:39:37.286Z,8.40
2023-04-12T16:41:37.058Z,8.40
2023-04-12T16:43:37.589Z,8.30
2023-04-12T16:45:37.113Z,8.30
2023-04-12T16:47:37.288Z,8.20
2023-04-12T16:49:38.254Z,8.20
2023-04-12T16:51:37.594Z,8.00
2023-04-12T16:53:37.084Z,8.00
2023-04-12T16:55:37.077Z,8.00
2023-04-12T16:57:37.038Z,8.00
2023-04-12T16:59:37.293Z,8.00
2023-04-12T17:01:42.006Z,7.90
2023-04-12T17:03:37.214Z,7.80
2023-04-12T17:05:37.308Z,7.80
2023-04-12T17:07:38.151Z,7.70
2023-04-12T17:09:37.116Z,7.70
2023-04-12T17:11:37.081Z,7.70
2023-04-12T17:13:37.065Z,7.70
2023-04-12T17:15:37.269Z,7.80
2023-04-12T17:17:37.139Z,7.80
2023-04-12T17:19:41.980Z,7.80
2023-04-12T17:21:37.118Z,7.80
2023-04-12T17:23:37.095Z,7.80
2023-04-12T17:25:37.234Z,7.90
2023-04-12T17:27:37.178Z,7.90
2023-04-12T17:31:37.378Z,7.80
2023-04-12T17:33:42.209Z,7.80
2023-04-12T17:37:37.312Z,7.80
2023-04-12T17:41:59.441Z,7.90
2023-04-12T17:43:59.529Z,8.00
2023-04-12T17:45:59.533Z,8.00
2023-04-12T17:47:59.481Z,8.00
2023-04-12T17:49:59.495Z,8.00
2023-04-12T17:51:59.393Z,8.00
2023-04-12T17:53:59.707Z,8.00
2023-04-12T17:55:59.507Z,8.00
2023-04-12T17:58:00.647Z,8.00
2023-04-12T17:59:59.868Z,8.00
2023-04-12T18:01:59.506Z,8.00
2023-04-12T18:04:00.314Z,8.00
2023-04-12T18:05:59.515Z,8.00
2023-04-12T18:07:59.468Z,8.00
2023-04-12T18:09:59.543Z,8.00
2023-04-12T18:11:59.773Z,8.10
2023-04-12T18:13:59.536Z,8.20
2023-04-12T18:15:59.664Z,8.20
2023-04-12T18:17:59.501Z,8.20
2023-04-12T18:20:01.896Z,8.20
2023-04-12T18:21:59.406Z,8.10
2023-04-12T18:23:59.692Z,8.10
2023-04-12T18:25:59.453Z,8.00
2023-04-12T18:27:59.500Z,7.80
2023-04-12T18:29:59.438Z,7.70
2023-04-12T18:31:59.420Z,7.60
2023-04-12T18:34:08.525Z,7.60
2023-04-12T18:35:59.429Z,7.60
2023-04-12T18:38:04.491Z,7.60
2023-04-12T18:39:59.469Z,7.50
2023-04-12T18:41:59.440Z,7.50
2023-04-12T18:43:59.743Z,7.50
2023-04-12T18:45:59.582Z,7.40
2023-04-12T18:47:59.638Z,7.40
2023-04-12T18:49:59.400Z,7.40
2023-04-12T18:52:05.202Z,7.40
2023-04-12T18:53:59.603Z,7.40
2023-04-12T18:55:59.440Z,7.30
2023-04-12T18:57:59.426Z,7.30
2023-04-12T18:59:59.758Z,7.20
2023-04-12T19:01:59.730Z,7.20
2023-04-12T19:04:04.033Z,7.20
2023-04-12T19:05:59.481Z,7.20
2023-04-12T19:07:59.533Z,7.20
2023-04-12T19:09:59.775Z,7.20
2023-04-12T19:11:59.415Z,7.20
2023-04-12T19:13:59.963Z,7.20
2023-04-12T19:15:59.513Z,7.20
2023-04-12T19:18:01.456Z,7.20
2023-04-12T19:19:59.589Z,7.20
2023-04-12T19:21:59.470Z,7.20
2023-04-12T19:23:59.742Z,7.20
2023-04-12T19:26:59.417Z,7.30
2023-04-12T19:28:59.569Z,7.40
2023-04-12T19:30:59.709Z,7.40
2023-04-12T19:32:59.646Z,7.50
2023-04-12T19:34:59.629Z,7.50
2023-04-12T19:36:59.637Z,7.50
2023-04-12T19:38:59.868Z,7.40
2023-04-12T19:40:59.630Z,7.40
2023-04-12T19:42:59.476Z,7.40
2023-04-12T19:44:59.522Z,7.40
2023-04-12T19:48:59.781Z,7.20
2023-04-12T19:50:59.608Z,7.20
2023-04-12T19:53:00.032Z,7.20
2023-04-12T19:55:01.690Z,7.20
2023-04-12T19:56:59.489Z,7.20
2023-04-12T19:58:59.742Z,7.10
2023-04-12T20:01:03.054Z,7.10
2023-04-12T20:02:59.602Z,7.10
2023-04-12T20:04:59.863Z,7.20
2023-04-12T20:06:59.553Z,7.20
2023-04-12T20:08:59.916Z,7.20
2023-04-12T20:11:03.342Z,7.20
2023-04-12T20:12:59.594Z,7.20
2023-04-12T20:14:59.602Z,7.20
2023-04-12T20:16:59.553Z,7.20
2023-04-12T20:18:59.689Z,7.20
2023-04-12T20:20:59.588Z,7.20
2023-04-12T20:22:59.573Z,7.20
2023-04-12T20:24:59.592Z,7.20
2023-04-12T20:26:59.636Z,7.20
2023-04-12T20:29:00.026Z,7.20
2023-04-12T20:30:59.605Z,7.20
2023-04-12T20:32:59.550Z,7.20
2023-04-12T20:34:59.761Z,7.20
2023-04-12T20:37:00.356Z,7.20
2023-04-12T20:38:59.956Z,7.00
2023-04-12T20:40:59.997Z,7.00
2023-04-12T20:42:59.830Z,7.00
2023-04-12T20:45:00.343Z,7.00
2023-04-12T20:46:59.580Z,7.00
2023-04-12T20:48:59.925Z,7.00
2023-04-12T20:50:59.842Z,7.00
2023-04-12T20:52:59.493Z,7.00
2023-04-12T20:54:59.480Z,7.00
2023-04-12T20:56:59.652Z,7.00
2023-04-12T20:58:59.770Z,7.00
2023-04-12T21:00:59.556Z,7.10
2023-04-12T21:03:00.066Z,7.10
2023-04-12T21:04:59.576Z,7.10
2023-04-12T21:06:59.552Z,7.10
2023-04-12T21:08:59.907Z,7.10
2023-04-12T21:10:59.500Z,7.00
2023-04-12T21:12:59.464Z,7.00
2023-04-12T21:14:59.589Z,6.90
2023-04-12T21:16:59.900Z,6.90
2023-04-12T21:19:00.610Z,6.90
2023-04-12T21:20:59.694Z,6.80
2023-04-12T21:22:59.493Z,6.80
2023-04-12T21:25:00.269Z,6.80
2023-04-12T21:26:59.520Z,6.80
2023-04-12T21:28:59.607Z,6.80
2023-04-12T21:30:59.618Z,6.80
2023-04-12T21:32:59.650Z,6.80
2023-04-12T21:34:59.508Z,6.80
2023-04-12T21:36:59.857Z,6.80
2023-04-12T21:38:59.700Z,6.90
2023-04-12T21:40:59.577Z,7.00
2023-04-12T21:42:59.752Z,7.00
2023-04-12T21:44:59.701Z,7.00
2023-04-12T21:46:59.886Z,7.00
2023-04-12T21:48:59.854Z,7.00
2023-04-12T21:50:59.572Z,7.00
2023-04-12T21:52:59.629Z,7.10
2023-04-12T21:54:59.690Z,7.10
2023-04-12T21:56:59.924Z,7.20
2023-04-12T21:58:59.677Z,7.20
2023-04-12T22:01:00.147Z,6.00
2023-04-12T22:02:59.716Z,5.90
2023-04-12T22:04:59.632Z,5.90
2023-04-12T22:06:59.614Z,5.80
2023-04-12T22:08:59.745Z,5.70
2023-04-12T22:10:59.613Z,5.80
2023-04-12T22:12:59.662Z,5.80
2023-04-12T22:14:59.715Z,5.80
2023-04-12T22:17:04.643Z,5.80
2023-04-12T22:19:00.139Z,5.60
2023-04-12T22:20:59.580Z,5.60
2023-04-12T22:22:59.808Z,5.60
2023-04-12T22:25:01.421Z,5.50
2023-04-12T22:26:59.700Z,5.50
2023-04-12T22:28:59.556Z,5.60
2023-04-12T22:30:59.669Z,5.60
2023-04-12T22:32:59.685Z,5.60
2023-04-12T22:35:08.415Z,5.80
2023-04-12T22:36:59.491Z,5.90
2023-04-12T22:38:59.516Z,5.90
2023-04-12T22:41:00.234Z,6.00
2023-04-12T22:42:59.555Z,6.00
2023-04-12T22:44:59.557Z,6.10
2023-04-12T22:46:59.546Z,6.10
2023-04-12T22:48:59.661Z,6.10
2023-04-12T22:50:59.952Z,6.10
2023-04-12T22:53:04.474Z,6.10
2023-04-12T22:54:59.576Z,6.10
2023-04-12T22:56:59.526Z,6.10
2023-04-12T22:58:59.616Z,6.10
2023-04-12T23:00:59.724Z,6.10
2023-04-12T23:02:59.591Z,6.00
2023-04-12T23:05:59.556Z,6.00
2023-04-12T23:07:59.554Z,6.00
2023-04-12T23:09:59.553Z,5.90
2023-04-12T23:11:59.589Z,5.80
2023-04-12T23:13:04.417Z,5.80
2023-04-12T23:15:59.640Z,5.80
2023-04-12T23:17:59.597Z,5.80
2023-04-12T23:19:59.599Z,5.80
2023-04-12T23:22:01.323Z,5.70
2023-04-12T23:24:04.539Z,5.70
2023-04-12T23:25:59.610Z,5.60
2023-04-12T23:27:59.747Z,5.60
2023-04-12T23:29:59.668Z,5.60
2023-04-12T23:31:11.416Z,5.60
2023-04-12T23:33:11.280Z,5.60
2023-04-12T23:35:11.561Z,5.60
2023-04-12T23:37:11.382Z,5.50
2023-04-12T23:39:11.406Z,5.50
2023-04-12T23:41:12.120Z,5.50
2023-04-12T23:43:11.508Z,5.50
2023-04-12T23:45:11.352Z,5.50
2023-04-12T23:47:16.286Z,5.50
2023-04-12T23:50:11.364Z,5.50
2023-04-12T23:52:11.318Z,5.50
2023-04-12T23:54:11.394Z,5.50
2023-04-12T23:55:14.256Z,5.40
2023-04-12T23:57:20.025Z,5.40
