createdAt,value
2017-09-28T00:00:50.047Z,32.55
2017-09-28T00:03:16.075Z,31.65
2017-09-28T00:05:42.077Z,33.20
2017-09-28T00:08:08.140Z,32.58
2017-09-28T00:10:34.138Z,32.15
2017-09-28T00:13:00.152Z,40.00
2017-09-28T00:15:26.205Z,32.00
2017-09-28T00:17:53.691Z,32.00
2017-09-28T00:20:19.712Z,32.53
2017-09-28T00:22:46.506Z,32.60
2017-09-28T00:25:19.566Z,32.92
2017-09-28T00:27:45.980Z,32.28
2017-09-28T00:30:12.034Z,33.72
2017-09-28T00:32:38.096Z,33.80
2017-09-28T00:35:04.901Z,30.17
2017-09-28T00:37:30.917Z,33.47
2017-09-28T00:39:56.922Z,32.65
2017-09-28T00:42:22.987Z,32.47
2017-09-28T00:44:48.974Z,35.00
2017-09-28T00:47:15.002Z,32.85
2017-09-28T00:49:41.074Z,34.40
2017-09-28T00:52:07.918Z,31.80
2017-09-28T00:54:34.781Z,34.30
2017-09-28T00:57:00.978Z,31.00
2017-09-28T00:59:27.747Z,32.17
2017-09-28T01:01:53.778Z,36.50
2017-09-28T01:04:19.822Z,33.58
2017-09-28T01:06:45.854Z,36.35
2017-09-28T01:09:11.871Z,33.65
2017-09-28T01:11:37.942Z,28.40
2017-09-28T01:14:04.711Z,31.13
2017-09-28T01:16:30.746Z,35.17
2017-09-28T01:18:57.045Z,35.45
2017-09-28T01:21:23.091Z,32.50
2017-09-28T01:23:49.217Z,35.67
2017-09-28T01:26:15.259Z,30.00
2017-09-28T01:28:41.290Z,32.42
2017-09-28T01:31:07.306Z,31.93
2017-09-28T01:33:33.363Z,34.08
2017-09-28T01:35:59.377Z,33.67
2017-09-28T01:38:26.139Z,38.30
2017-09-28T01:40:52.471Z,37.60
2017-09-28T01:43:18.484Z,32.42
2017-09-28T01:45:51.494Z,34.13
2017-09-28T01:48:17.514Z,38.63
2017-09-28T01:50:43.546Z,32.65
2017-09-28T01:53:09.570Z,30.97
2017-09-28T01:55:35.586Z,33.83
2017-09-28T01:58:01.610Z,32.70
2017-09-28T02:00:27.675Z,29.25
2017-09-28T02:02:54.449Z,36.97
2017-09-28T02:05:20.465Z,36.47
2017-09-28T02:07:46.515Z,32.93
2017-09-28T02:10:12.530Z,36.67
2017-09-28T02:12:38.562Z,37.72
2017-09-28T02:15:04.618Z,35.00
2017-09-28T02:17:30.663Z,34.13
2017-09-28T02:19:56.677Z,32.60
2017-09-28T02:22:23.447Z,32.13
2017-09-28T02:24:49.474Z,33.53
2017-09-28T02:27:15.494Z,32.40
2017-09-28T02:29:41.813Z,33.47
2017-09-28T02:32:07.832Z,30.88
2017-09-28T02:34:33.857Z,35.13
2017-09-28T02:37:00.078Z,36.05
2017-09-28T02:39:26.145Z,28.73
2017-09-28T02:41:52.163Z,38.97
2017-09-28T02:44:18.193Z,35.75
2017-09-28T02:46:44.202Z,32.35
2017-09-28T02:49:10.203Z,34.80
2017-09-28T02:51:36.240Z,32.78
2017-09-28T02:54:02.249Z,35.63
2017-09-28T02:56:28.271Z,32.95
2017-09-28T02:58:54.275Z,34.08
2017-09-28T03:01:20.290Z,31.17
2017-09-28T03:03:46.320Z,31.90
2017-09-28T03:06:12.346Z,30.92
2017-09-28T03:08:38.361Z,34.10
2017-09-28T03:11:04.690Z,34.95
2017-09-28T03:13:30.709Z,31.77
2017-09-28T03:15:56.720Z,36.70
2017-09-28T03:18:23.154Z,34.97
2017-09-28T03:20:49.174Z,30.05
2017-09-28T03:23:15.180Z,34.07
2017-09-28T03:25:41.985Z,33.55
2017-09-28T03:28:08.004Z,33.80
2017-09-28T03:30:34.023Z,34.75
2017-09-28T03:33:00.346Z,34.80
2017-09-28T03:35:26.363Z,40.28
2017-09-28T03:37:52.391Z,29.75
2017-09-28T03:40:18.428Z,35.22
2017-09-28T03:42:44.446Z,34.72
2017-09-28T03:45:10.474Z,34.07
2017-09-28T03:47:36.748Z,32.03
2017-09-28T03:50:02.782Z,30.20
2017-09-28T03:52:28.802Z,32.40
2017-09-28T03:54:55.009Z,28.95
2017-09-28T03:57:21.761Z,34.80
2017-09-28T03:59:47.790Z,33.80
2017-09-28T04:02:13.859Z,36.60
2017-09-28T04:04:39.862Z,31.20
2017-09-28T04:07:05.883Z,31.40
2017-09-28T04:09:31.961Z,34.65
2017-09-28T04:11:57.986Z,38.88
2017-09-28T04:14:24.026Z,32.75
2017-09-28T04:16:50.064Z,32.25
2017-09-28T04:19:16.096Z,34.05
2017-09-28T04:21:42.106Z,33.60
2017-09-28T04:24:08.189Z,34.90
2017-09-28T04:26:35.154Z,35.45
2017-09-28T04:29:01.243Z,30.57
2017-09-28T04:31:28.031Z,36.97
2017-09-28T04:33:54.090Z,32.73
2017-09-28T04:36:20.263Z,35.83
2017-09-28T04:38:46.514Z,35.38
2017-09-28T04:41:12.921Z,32.87
2017-09-28T04:46:23.475Z,32.72
2017-09-28T04:48:49.550Z,33.20
2017-09-28T04:51:15.554Z,32.27
2017-09-28T04:53:41.582Z,35.58
2017-09-28T04:56:07.615Z,34.50
2017-09-28T04:58:33.622Z,38.53
2017-09-28T05:00:59.643Z,29.12
2017-09-28T05:03:25.949Z,33.10
2017-09-28T05:05:51.970Z,36.78
2017-09-28T05:08:17.987Z,30.17
2017-09-28T05:10:44.220Z,30.05
2017-09-28T05:13:10.239Z,35.28
2017-09-28T05:15:36.249Z,37.53
2017-09-28T05:18:02.487Z,30.83
2017-09-28T05:20:28.490Z,34.00
2017-09-28T05:22:55.312Z,32.30
2017-09-28T05:25:21.368Z,33.83
2017-09-28T05:27:47.402Z,33.47
2017-09-28T05:30:13.423Z,32.20
2017-09-28T05:32:39.450Z,34.55
2017-09-28T05:35:05.486Z,32.22
2017-09-28T05:37:31.542Z,34.03
2017-09-28T05:39:57.814Z,35.63
2017-09-28T05:42:23.838Z,30.92
2017-09-28T05:44:49.857Z,37.40
2017-09-28T05:47:15.999Z,33.95
2017-09-28T05:49:42.022Z,32.20
2017-09-28T05:52:08.038Z,35.15
2017-09-28T05:54:34.269Z,34.53
2017-09-28T05:57:00.303Z,39.47
2017-09-28T05:59:26.323Z,31.85
2017-09-28T06:01:52.722Z,34.80
2017-09-28T06:04:18.758Z,33.53
2017-09-28T06:06:44.771Z,36.30
2017-09-28T06:09:10.826Z,39.58
2017-09-28T06:11:36.867Z,30.67
2017-09-28T06:14:02.906Z,35.08
2017-09-28T06:16:29.707Z,38.90
2017-09-28T06:18:55.726Z,32.53
2017-09-28T06:21:21.769Z,38.05
2017-09-28T06:23:47.817Z,34.75
2017-09-28T06:26:14.599Z,36.30
2017-09-28T06:28:40.630Z,39.88
2017-09-28T06:31:06.702Z,37.20
2017-09-28T06:33:32.755Z,35.78
2017-09-28T06:35:58.777Z,34.55
2017-09-28T06:38:24.813Z,36.53
2017-09-28T06:40:50.840Z,38.83
2017-09-28T06:43:16.853Z,35.63
2017-09-28T06:45:42.894Z,36.38
2017-09-28T06:48:09.162Z,39.63
2017-09-28T06:50:35.947Z,40.53
2017-09-28T06:53:01.994Z,39.25
2017-09-28T06:55:28.022Z,37.40
2017-09-28T06:57:54.058Z,40.12
2017-09-28T07:00:20.859Z,43.53
2017-09-28T07:02:46.878Z,41.67
2017-09-28T07:05:12.907Z,43.10
2017-09-28T07:07:39.207Z,38.25
2017-09-28T07:10:05.227Z,44.43
2017-09-28T07:12:31.302Z,43.30
2017-09-28T07:14:57.470Z,41.80
2017-09-28T07:17:23.470Z,41.30
2017-09-28T07:19:50.230Z,43.05
2017-09-28T07:22:16.290Z,41.60
2017-09-28T07:24:42.299Z,43.53
2017-09-28T07:27:08.326Z,41.80
2017-09-28T07:29:34.398Z,41.55
2017-09-28T07:32:00.422Z,42.47
2017-09-28T07:34:27.255Z,40.47
2017-09-28T07:36:53.267Z,38.78
2017-09-28T07:39:20.022Z,42.65
2017-09-28T07:41:46.782Z,47.70
2017-09-28T07:44:12.834Z,43.38
2017-09-28T07:46:38.846Z,49.92
2017-09-28T07:49:04.860Z,47.80
2017-09-28T07:51:30.926Z,181.30
2017-09-28T07:53:56.922Z,109.07
2017-09-28T07:56:22.939Z,69.65
2017-09-28T07:58:49.054Z,51.55
2017-09-28T08:01:15.094Z,48.28
2017-09-28T08:03:41.126Z,48.13
2017-09-28T08:06:07.179Z,45.55
2017-09-28T08:08:33.940Z,45.22
2017-09-28T08:10:59.966Z,48.97
2017-09-28T08:13:26.010Z,45.40
2017-09-28T08:15:52.043Z,42.28
2017-09-28T08:18:18.046Z,44.53
2017-09-28T08:20:44.125Z,46.37
2017-09-28T08:23:10.903Z,56.20
2017-09-28T08:25:36.934Z,48.72
2017-09-28T08:28:03.442Z,51.17
2017-09-28T08:30:29.452Z,49.90
2017-09-28T08:32:55.479Z,47.92
2017-09-28T08:35:21.507Z,50.40
2017-09-28T08:37:47.526Z,54.10
2017-09-28T08:40:13.539Z,49.97
2017-09-28T08:42:39.622Z,54.80
2017-09-28T08:45:05.694Z,51.10
2017-09-28T08:47:31.697Z,53.43
2017-09-28T08:49:58.855Z,53.97
2017-09-28T08:52:24.898Z,58.20
2017-09-28T08:54:50.909Z,63.83
2017-09-28T08:57:16.924Z,51.78
2017-09-28T08:59:42.950Z,59.53
2017-09-28T09:02:09.032Z,58.53
2017-09-28T09:04:35.054Z,60.53
2017-09-28T09:07:01.080Z,53.10
2017-09-28T09:09:27.860Z,56.67
2017-09-28T09:11:53.892Z,52.95
2017-09-28T09:14:19.910Z,52.28
2017-09-28T09:16:46.220Z,57.72
2017-09-28T09:19:12.232Z,61.20
2017-09-28T09:21:38.990Z,59.40
2017-09-28T09:24:05.198Z,61.85
2017-09-28T09:26:31.964Z,162.35
2017-09-28T09:28:57.991Z,59.42
2017-09-28T09:31:24.378Z,56.28
2017-09-28T09:33:51.143Z,54.13
2017-09-28T09:36:17.164Z,51.33
2017-09-28T09:38:43.230Z,51.55
2017-09-28T09:41:09.251Z,54.05
2017-09-28T09:43:35.275Z,53.40
2017-09-28T09:46:01.569Z,51.10
2017-09-28T09:48:27.587Z,51.80
2017-09-28T09:50:53.609Z,50.45
2017-09-28T09:53:19.693Z,61.85
2017-09-28T09:55:46.465Z,54.85
2017-09-28T09:58:12.495Z,56.27
2017-09-28T10:00:38.504Z,56.37
2017-09-28T10:03:04.506Z,58.90
2017-09-28T10:05:31.576Z,58.40
2017-09-28T10:07:59.834Z,57.33
2017-09-28T10:10:33.898Z,53.28
2017-09-28T10:13:04.030Z,55.08
2017-09-28T10:15:33.826Z,56.42
2017-09-28T10:17:59.886Z,56.55
2017-09-28T10:20:26.661Z,56.75
2017-09-28T10:22:52.674Z,56.15
2017-09-28T10:25:18.694Z,58.60
2017-09-28T10:27:44.728Z,59.93
2017-09-28T10:30:10.751Z,58.08
2017-09-28T10:32:36.764Z,59.77
2017-09-28T10:35:02.811Z,56.37
2017-09-28T10:37:28.834Z,62.13
2017-09-28T10:39:54.849Z,60.25
2017-09-28T10:42:21.250Z,55.60
2017-09-28T10:44:47.259Z,55.57
2017-09-28T10:47:14.018Z,60.47
2017-09-28T10:49:47.410Z,56.42
2017-09-28T10:52:13.426Z,57.08
2017-09-28T10:54:39.464Z,60.58
2017-09-28T10:57:05.782Z,58.03
2017-09-28T10:59:32.702Z,58.08
2017-09-28T11:01:59.479Z,67.03
2017-09-28T11:04:25.514Z,58.58
2017-09-28T11:06:51.527Z,61.47
2017-09-28T11:09:17.538Z,59.92
2017-09-28T11:11:43.634Z,61.25
2017-09-28T11:14:10.381Z,63.35
2017-09-28T11:16:36.413Z,68.72
2017-09-28T11:19:02.476Z,61.17
2017-09-28T11:21:28.470Z,59.50
2017-09-28T11:23:54.482Z,63.45
2017-09-28T11:26:20.523Z,57.50
2017-09-28T11:28:46.538Z,60.30
2017-09-28T11:31:12.544Z,63.67
2017-09-28T11:33:38.582Z,60.20
2017-09-28T11:36:04.611Z,64.50
2017-09-28T11:38:30.634Z,59.15
2017-09-28T11:40:56.682Z,64.20
2017-09-28T11:43:23.462Z,62.33
2017-09-28T11:45:49.478Z,56.53
2017-09-28T11:48:17.771Z,61.70
2017-09-28T11:50:43.795Z,63.60
2017-09-28T11:53:09.823Z,63.78
2017-09-28T11:55:35.870Z,75.50
2017-09-28T11:58:02.774Z,62.50
2017-09-28T12:00:28.805Z,70.60
2017-09-28T12:02:55.118Z,70.93
2017-09-28T12:05:21.144Z,63.92
2017-09-28T12:07:47.155Z,66.85
2017-09-28T12:10:14.218Z,63.42
2017-09-28T12:12:40.248Z,65.78
2017-09-28T12:15:06.270Z,68.75
2017-09-28T12:17:32.315Z,70.10
2017-09-28T12:19:58.358Z,71.70
2017-09-28T12:22:24.371Z,70.47
2017-09-28T12:24:50.430Z,70.30
2017-09-28T12:27:17.169Z,69.15
2017-09-28T12:29:43.919Z,73.30
2017-09-28T12:32:09.966Z,71.37
2017-09-28T12:34:35.987Z,70.57
2017-09-28T12:37:01.998Z,73.82
2017-09-28T12:39:28.050Z,73.97
2017-09-28T12:41:54.079Z,63.63
2017-09-28T12:44:20.122Z,71.80
2017-09-28T12:46:46.918Z,74.40
2017-09-28T12:49:12.930Z,76.57
2017-09-28T12:51:38.958Z,79.35
2017-09-28T12:54:05.355Z,71.60
2017-09-28T12:56:31.375Z,74.70
2017-09-28T12:58:58.131Z,76.18
2017-09-28T13:01:24.450Z,73.32
2017-09-28T13:03:50.454Z,77.87
2017-09-28T13:06:16.493Z,81.65
2017-09-28T13:08:42.524Z,77.62
2017-09-28T13:11:08.567Z,75.50
2017-09-28T13:13:34.594Z,77.82
2017-09-28T13:16:00.798Z,79.95
2017-09-28T13:18:26.816Z,84.20
2017-09-28T13:20:52.855Z,85.45
2017-09-28T13:23:19.065Z,82.37
2017-09-28T13:25:45.085Z,83.53
2017-09-28T13:28:11.089Z,81.37
2017-09-28T13:30:38.262Z,84.95
2017-09-28T13:33:04.285Z,85.43
2017-09-28T13:35:30.299Z,85.10
2017-09-28T13:37:56.324Z,87.20
2017-09-28T13:40:22.342Z,86.32
2017-09-28T13:42:48.398Z,86.97
2017-09-28T13:45:14.423Z,87.68
2017-09-28T13:47:40.443Z,87.32
2017-09-28T13:50:06.624Z,90.13
2017-09-28T13:52:32.533Z,83.95
2017-09-28T13:54:59.276Z,87.07
2017-09-28T13:57:26.062Z,91.80
2017-09-28T13:59:52.071Z,90.05
2017-09-28T14:02:18.134Z,91.50
2017-09-28T14:04:44.171Z,93.75
2017-09-28T14:07:10.936Z,91.05
2017-09-28T14:09:36.974Z,79.97
2017-09-28T14:12:03.046Z,89.27
2017-09-28T14:14:29.834Z,97.53
2017-09-28T14:16:55.844Z,94.10
2017-09-28T14:19:22.071Z,86.85
2017-09-28T14:21:48.082Z,92.80
2017-09-28T14:24:14.101Z,91.43
2017-09-28T14:26:40.346Z,92.95
2017-09-28T14:29:06.364Z,88.70
2017-09-28T14:31:32.442Z,89.30
2017-09-28T14:33:58.476Z,89.77
2017-09-28T14:36:25.237Z,84.97
2017-09-28T14:38:51.250Z,84.65
2017-09-28T14:41:18.055Z,95.65
2017-09-28T14:43:44.078Z,92.32
2017-09-28T14:46:10.121Z,83.75
2017-09-28T14:48:36.902Z,87.55
2017-09-28T14:51:02.923Z,82.80
2017-09-28T14:53:28.946Z,81.35
2017-09-28T14:55:54.999Z,84.25
2017-09-28T14:58:21.016Z,92.07
2017-09-28T15:00:47.030Z,82.57
2017-09-28T15:03:13.080Z,86.97
2017-09-28T15:05:39.094Z,85.62
2017-09-28T15:08:05.124Z,84.43
2017-09-28T15:10:31.431Z,84.68
2017-09-28T15:12:57.464Z,91.75
2017-09-28T15:15:23.494Z,98.25
2017-09-28T15:17:49.562Z,86.70
2017-09-28T15:20:15.567Z,90.55
2017-09-28T15:22:41.586Z,85.00
2017-09-28T15:25:08.358Z,90.87
2017-09-28T15:27:34.363Z,85.90
2017-09-28T15:30:00.374Z,90.82
2017-09-28T15:32:26.385Z,90.68
2017-09-28T15:34:53.145Z,89.68
2017-09-28T15:37:19.193Z,84.10
2017-09-28T15:39:45.222Z,87.05
2017-09-28T15:42:11.335Z,85.57
2017-09-28T15:44:37.449Z,93.12
2017-09-28T15:47:03.482Z,88.62
2017-09-28T15:49:29.494Z,85.43
2017-09-28T15:51:55.526Z,91.68
2017-09-28T15:54:21.539Z,88.13
2017-09-28T15:56:47.683Z,83.50
2017-09-28T15:59:13.765Z,86.82
2017-09-28T16:01:39.790Z,83.28
2017-09-28T16:04:05.812Z,82.70
2017-09-28T16:06:31.833Z,86.50
2017-09-28T16:08:57.862Z,84.60
2017-09-28T16:11:23.958Z,83.28
2017-09-28T16:13:50.718Z,85.95
2017-09-28T16:16:16.765Z,86.00
2017-09-28T16:18:42.803Z,84.97
2017-09-28T16:21:08.826Z,86.25
2017-09-28T16:23:34.842Z,80.82
2017-09-28T16:26:00.894Z,76.45
2017-09-28T16:28:26.914Z,84.15
2017-09-28T16:30:52.935Z,85.85
2017-09-28T16:33:20.022Z,85.45
2017-09-28T16:35:46.024Z,82.63
2017-09-28T16:38:12.784Z,88.95
2017-09-28T16:40:38.818Z,87.45
2017-09-28T16:43:04.838Z,84.45
2017-09-28T16:45:30.849Z,88.33
2017-09-28T16:47:57.827Z,86.70
2017-09-28T16:50:23.837Z,84.82
2017-09-28T16:52:49.871Z,80.20
2017-09-28T16:55:15.887Z,86.60
2017-09-28T16:57:42.123Z,91.68
2017-09-28T17:00:08.203Z,92.78
2017-09-28T17:02:34.237Z,90.93
2017-09-28T17:05:00.282Z,90.53
2017-09-28T17:07:26.687Z,90.43
2017-09-28T17:09:52.699Z,86.15
2017-09-28T17:12:18.738Z,90.20
2017-09-28T17:14:44.776Z,88.78
2017-09-28T17:17:10.810Z,91.78
2017-09-28T17:19:36.831Z,88.60
2017-09-28T17:22:03.123Z,89.32
2017-09-28T17:24:29.146Z,88.90
2017-09-28T17:26:55.180Z,88.65
2017-09-28T17:29:21.267Z,90.45
2017-09-28T17:31:48.010Z,96.20
2017-09-28T17:34:14.043Z,89.90
2017-09-28T17:36:40.091Z,90.60
2017-09-28T17:39:06.133Z,88.53
2017-09-28T17:41:32.173Z,96.93
2017-09-28T17:43:58.235Z,98.40
2017-09-28T17:46:24.258Z,96.80
2017-09-28T17:48:50.299Z,93.60
2017-09-28T17:51:16.369Z,103.43
2017-09-28T17:53:43.137Z,92.47
2017-09-28T17:56:09.201Z,98.43
2017-09-28T17:58:35.222Z,97.72
2017-09-28T18:01:01.254Z,95.03
2017-09-28T18:03:27.297Z,97.80
2017-09-28T18:05:54.373Z,97.97
2017-09-28T18:08:20.386Z,93.50
2017-09-28T18:10:46.390Z,94.35
2017-09-28T18:13:13.167Z,93.87
2017-09-28T18:15:39.179Z,91.40
2017-09-28T18:18:05.194Z,97.60
2017-09-28T18:20:31.254Z,95.70
2017-09-28T18:22:57.341Z,99.82
2017-09-28T18:25:23.394Z,93.80
2017-09-28T18:27:49.862Z,96.47
2017-09-28T18:30:17.606Z,97.65
2017-09-28T18:32:43.710Z,96.00
2017-09-28T18:35:09.952Z,95.90
2017-09-28T18:37:36.078Z,102.28
2017-09-28T18:40:02.184Z,105.50
2017-09-28T18:42:28.307Z,104.97
2017-09-28T18:44:54.406Z,93.32
2017-09-28T18:47:20.499Z,96.03
2017-09-28T18:49:47.397Z,98.43
2017-09-28T18:52:13.495Z,99.70
2017-09-28T18:54:39.603Z,92.20
2017-09-28T18:57:05.689Z,98.28
2017-09-28T18:59:31.787Z,100.70
2017-09-28T19:01:57.902Z,98.55
2017-09-28T19:04:24.040Z,92.37
2017-09-28T19:06:50.159Z,97.05
2017-09-28T19:09:16.198Z,94.03
2017-09-28T19:11:42.316Z,98.97
2017-09-28T19:14:08.439Z,99.28
2017-09-28T19:16:34.557Z,92.77
2017-09-28T19:19:00.820Z,96.45
2017-09-28T19:21:26.936Z,91.78
2017-09-28T19:23:53.032Z,93.00
2017-09-28T19:26:19.183Z,90.53
2017-09-28T19:28:45.238Z,97.32
2017-09-28T19:31:12.070Z,97.03
2017-09-28T19:33:39.216Z,295.30
2017-09-28T19:36:06.230Z,228.68
2017-09-28T19:38:32.322Z,218.05
2017-09-28T19:40:58.433Z,105.70
2017-09-28T19:43:24.554Z,97.80
2017-09-28T19:45:50.658Z,101.65
2017-09-28T19:48:17.585Z,93.90
2017-09-28T19:50:43.681Z,95.95
2017-09-28T19:53:09.780Z,96.25
2017-09-28T19:55:35.927Z,104.93
2017-09-28T19:58:02.453Z,98.63
2017-09-28T20:00:28.573Z,98.67
2017-09-28T20:02:54.855Z,95.72
2017-09-28T20:05:21.709Z,99.00
2017-09-28T20:07:47.789Z,101.43
2017-09-28T20:10:13.923Z,99.30
2017-09-28T20:12:40.747Z,106.80
2017-09-28T20:15:06.854Z,96.95
2017-09-28T20:17:32.986Z,102.07
2017-09-28T20:19:59.031Z,99.32
2017-09-28T20:22:25.092Z,98.47
2017-09-28T20:24:51.201Z,102.78
2017-09-28T20:27:18.012Z,100.87
2017-09-28T20:29:44.061Z,103.10
2017-09-28T20:32:10.134Z,102.62
2017-09-28T20:34:36.155Z,96.97
2017-09-28T20:37:02.215Z,98.40
2017-09-28T20:39:28.496Z,97.22
2017-09-28T20:41:54.512Z,102.28
2017-09-28T20:44:20.531Z,100.62
2017-09-28T20:46:46.757Z,96.63
2017-09-28T20:49:12.770Z,102.35
2017-09-28T20:51:39.547Z,97.93
2017-09-28T20:54:05.585Z,99.47
2017-09-28T20:56:31.599Z,102.35
2017-09-28T20:58:57.630Z,110.05
2017-09-28T21:01:23.639Z,101.83
2017-09-28T21:03:49.671Z,104.18
2017-09-28T21:06:15.713Z,102.97
2017-09-28T21:08:41.727Z,106.57
2017-09-28T21:11:07.736Z,107.37
2017-09-28T21:13:33.766Z,100.90
2017-09-28T21:15:59.767Z,103.43
2017-09-28T21:18:25.771Z,106.10
2017-09-28T21:20:51.815Z,100.20
2017-09-28T21:23:17.853Z,96.45
2017-09-28T21:25:43.842Z,98.57
2017-09-28T21:28:10.063Z,97.32
2017-09-28T21:30:36.083Z,112.20
2017-09-28T21:33:02.091Z,306.10
2017-09-28T21:35:28.140Z,159.87
2017-09-28T21:37:54.170Z,110.87
2017-09-28T21:40:20.231Z,258.65
2017-09-28T21:42:46.506Z,192.75
2017-09-28T21:45:12.577Z,155.45
2017-09-28T21:47:38.585Z,115.90
2017-09-28T21:50:04.630Z,96.70
2017-09-28T21:52:30.675Z,85.47
2017-09-28T21:54:56.686Z,82.57
2017-09-28T21:57:23.463Z,84.72
2017-09-28T21:59:49.484Z,85.93
2017-09-28T22:02:15.511Z,82.78
2017-09-28T22:04:41.530Z,80.00
2017-09-28T22:07:14.687Z,77.55
2017-09-28T22:09:41.479Z,75.12
2017-09-28T22:12:07.499Z,72.03
2017-09-28T22:14:33.502Z,74.83
2017-09-28T22:16:59.535Z,70.62
2017-09-28T22:19:25.947Z,68.93
2017-09-28T22:21:51.969Z,207.48
2017-09-28T22:24:17.985Z,452.90
2017-09-28T22:26:44.066Z,126.43
2017-09-28T22:29:10.114Z,70.43
2017-09-28T22:31:36.138Z,63.20
2017-09-28T22:34:02.947Z,63.90
2017-09-28T22:36:28.958Z,68.90
2017-09-28T22:38:54.970Z,66.50
2017-09-28T22:41:21.672Z,65.03
2017-09-28T22:43:47.703Z,58.85
2017-09-28T22:46:13.753Z,59.95
2017-09-28T22:48:39.837Z,58.50
2017-09-28T22:51:05.846Z,57.22
2017-09-28T22:53:32.609Z,54.65
2017-09-28T22:55:58.639Z,54.42
2017-09-28T22:58:24.658Z,53.13
2017-09-28T23:00:50.671Z,55.38
2017-09-28T23:03:16.679Z,56.50
2017-09-28T23:05:42.708Z,51.58
2017-09-28T23:08:08.795Z,51.28
2017-09-28T23:10:34.798Z,52.43
2017-09-28T23:13:00.810Z,48.10
2017-09-28T23:15:27.098Z,49.27
2017-09-28T23:17:53.109Z,50.47
2017-09-28T23:20:19.851Z,45.53
2017-09-28T23:22:46.813Z,51.88
2017-09-28T23:25:12.819Z,51.30
2017-09-28T23:27:39.579Z,52.20
2017-09-28T23:30:05.626Z,51.03
2017-09-28T23:32:31.662Z,50.83
2017-09-28T23:34:57.678Z,52.00
2017-09-28T23:37:23.741Z,49.83
2017-09-28T23:39:50.495Z,52.60
2017-09-28T23:42:16.509Z,51.00
2017-09-28T23:44:42.532Z,49.60
2017-09-28T23:47:08.543Z,50.90
2017-09-28T23:49:35.326Z,50.97
2017-09-28T23:52:02.033Z,48.72
2017-09-28T23:54:28.050Z,49.17
2017-09-28T23:56:54.803Z,48.83
2017-09-28T23:59:20.842Z,44.42
