createdAt,value
2018-08-16T00:00:08.600Z,89.40
2018-08-16T00:02:36.854Z,89.60
2018-08-16T00:05:05.027Z,89.80
2018-08-16T00:07:40.148Z,90.00
2018-08-16T00:10:11.119Z,90.00
2018-08-16T00:12:39.285Z,90.00
2018-08-16T00:15:08.000Z,90.10
2018-08-16T00:17:36.122Z,90.10
2018-08-16T00:20:04.645Z,90.20
2018-08-16T00:22:32.892Z,90.20
2018-08-16T00:25:01.145Z,90.20
2018-08-16T00:27:29.268Z,90.20
2018-08-16T00:29:57.410Z,90.20
2018-08-16T00:32:25.740Z,90.30
2018-08-16T00:34:54.249Z,90.30
2018-08-16T00:37:22.368Z,90.40
2018-08-16T00:39:50.558Z,90.50
2018-08-16T00:42:18.695Z,90.50
2018-08-16T00:44:46.901Z,90.50
2018-08-16T00:47:15.017Z,90.50
2018-08-16T00:49:43.246Z,90.50
2018-08-16T00:52:11.377Z,90.50
2018-08-16T00:54:40.085Z,90.60
2018-08-16T00:57:08.205Z,90.50
2018-08-16T00:59:36.375Z,90.50
2018-08-16T01:02:04.536Z,90.50
2018-08-16T01:04:32.684Z,90.50
2018-08-16T01:07:00.807Z,90.50
2018-08-16T01:09:28.932Z,90.50
2018-08-16T01:11:57.081Z,90.80
2018-08-16T01:14:25.200Z,90.40
2018-08-16T01:16:53.349Z,90.40
2018-08-16T01:19:21.465Z,90.40
2018-08-16T01:21:49.676Z,90.40
2018-08-16T01:24:17.897Z,90.40
2018-08-16T01:26:46.021Z,90.40
2018-08-16T01:29:14.232Z,90.50
2018-08-16T01:31:42.365Z,90.50
2018-08-16T01:34:10.486Z,90.50
2018-08-16T01:36:38.620Z,90.50
2018-08-16T01:39:07.987Z,90.50
2018-08-16T01:41:36.623Z,90.60
2018-08-16T01:44:04.898Z,90.60
2018-08-16T01:46:33.069Z,90.70
2018-08-16T01:49:01.266Z,90.70
2018-08-16T01:51:29.385Z,90.70
2018-08-16T01:53:57.537Z,90.80
2018-08-16T01:56:26.338Z,90.80
2018-08-16T01:58:54.500Z,90.80
2018-08-16T02:01:22.698Z,90.80
2018-08-16T02:03:50.808Z,90.80
2018-08-16T02:06:19.030Z,90.80
2018-08-16T02:08:47.145Z,90.80
2018-08-16T02:11:15.512Z,90.80
2018-08-16T02:13:43.705Z,90.90
2018-08-16T02:16:11.805Z,91.00
2018-08-16T02:18:39.947Z,91.00
2018-08-16T02:21:08.080Z,91.10
2018-08-16T02:23:36.207Z,91.10
2018-08-16T02:26:04.336Z,91.10
2018-08-16T02:28:32.495Z,91.10
2018-08-16T02:31:00.613Z,91.20
2018-08-16T02:33:28.786Z,91.30
2018-08-16T02:35:56.886Z,91.30
2018-08-16T02:38:25.021Z,91.30
2018-08-16T02:40:53.487Z,91.30
2018-08-16T02:43:21.604Z,91.20
2018-08-16T02:45:49.783Z,91.20
2018-08-16T02:48:17.909Z,91.10
2018-08-16T02:50:46.150Z,91.10
2018-08-16T02:53:14.277Z,91.50
2018-08-16T02:55:42.469Z,91.20
2018-08-16T02:58:10.656Z,91.30
2018-08-16T03:00:38.871Z,91.30
2018-08-16T03:03:06.992Z,91.30
2018-08-16T03:05:35.121Z,91.40
2018-08-16T03:08:03.304Z,91.30
2018-08-16T03:10:31.424Z,91.30
2018-08-16T03:12:59.583Z,91.20
2018-08-16T03:15:27.689Z,91.60
2018-08-16T03:17:55.869Z,91.30
2018-08-16T03:20:24.044Z,91.30
2018-08-16T03:22:52.181Z,91.30
2018-08-16T03:25:20.288Z,91.30
2018-08-16T03:27:48.416Z,91.40
2018-08-16T03:30:16.600Z,91.40
2018-08-16T03:32:44.775Z,91.40
2018-08-16T03:35:13.147Z,91.40
2018-08-16T03:37:41.322Z,91.50
2018-08-16T03:40:09.433Z,91.50
2018-08-16T03:42:37.824Z,91.40
2018-08-16T03:45:06.416Z,91.40
2018-08-16T03:47:34.542Z,91.30
2018-08-16T03:50:02.797Z,91.30
2018-08-16T03:52:30.922Z,91.40
2018-08-16T03:54:59.162Z,91.40
2018-08-16T03:57:27.274Z,91.50
2018-08-16T03:59:55.396Z,91.60
2018-08-16T04:02:23.574Z,91.60
2018-08-16T04:04:51.756Z,91.70
2018-08-16T04:07:19.894Z,91.70
2018-08-16T04:09:48.061Z,91.70
2018-08-16T04:12:16.285Z,91.70
2018-08-16T04:14:44.410Z,91.70
2018-08-16T04:17:12.676Z,91.70
2018-08-16T04:19:40.825Z,91.80
2018-08-16T04:22:09.028Z,91.90
2018-08-16T04:24:37.181Z,91.90
2018-08-16T04:27:05.302Z,92.00
2018-08-16T04:29:33.605Z,92.20
2018-08-16T04:32:01.737Z,92.10
2018-08-16T04:34:29.886Z,92.20
2018-08-16T04:36:58.031Z,92.20
2018-08-16T04:39:26.189Z,92.30
2018-08-16T04:41:54.504Z,92.30
2018-08-16T04:44:22.576Z,92.30
2018-08-16T04:46:50.945Z,92.30
2018-08-16T04:49:19.080Z,92.20
2018-08-16T04:51:47.282Z,92.20
2018-08-16T04:54:15.424Z,92.20
2018-08-16T04:56:43.813Z,92.20
2018-08-16T04:59:11.989Z,92.10
2018-08-16T05:01:40.154Z,92.20
2018-08-16T05:04:08.268Z,92.10
2018-08-16T05:06:36.420Z,92.50
2018-08-16T05:09:07.203Z,92.20
2018-08-16T05:11:35.715Z,92.20
2018-08-16T05:14:04.001Z,92.20
2018-08-16T05:16:32.161Z,92.30
2018-08-16T05:19:00.296Z,92.30
2018-08-16T05:21:28.453Z,92.30
2018-08-16T05:23:56.861Z,92.20
2018-08-16T05:26:24.923Z,92.60
2018-08-16T05:28:53.396Z,92.20
2018-08-16T05:31:21.613Z,92.20
2018-08-16T05:33:49.809Z,92.10
2018-08-16T05:36:17.977Z,92.00
2018-08-16T05:38:46.089Z,92.00
2018-08-16T05:41:14.267Z,92.00
2018-08-16T05:43:42.422Z,91.90
2018-08-16T05:46:10.524Z,91.80
2018-08-16T05:48:38.780Z,91.80
2018-08-16T05:51:06.897Z,91.70
2018-08-16T05:53:35.221Z,91.70
2018-08-16T05:56:03.376Z,91.60
2018-08-16T05:58:31.506Z,91.40
2018-08-16T06:00:59.733Z,91.20
2018-08-16T06:03:28.036Z,91.10
2018-08-16T06:05:56.206Z,91.00
2018-08-16T06:08:24.342Z,90.90
2018-08-16T06:10:52.477Z,90.80
2018-08-16T06:13:20.593Z,90.70
2018-08-16T06:15:48.755Z,90.60
2018-08-16T06:21:13.457Z,90.40
2018-08-16T06:23:41.595Z,90.30
2018-08-16T06:26:09.994Z,90.20
2018-08-16T06:28:38.156Z,90.20
2018-08-16T06:31:06.326Z,90.10
2018-08-16T06:33:34.477Z,90.00
2018-08-16T06:36:02.618Z,89.70
2018-08-16T06:38:30.766Z,89.40
2018-08-16T06:40:59.161Z,89.20
2018-08-16T06:43:27.320Z,88.90
2018-08-16T06:45:55.593Z,88.60
2018-08-16T06:48:23.730Z,88.20
2018-08-16T06:50:51.870Z,87.80
2018-08-16T06:53:20.133Z,87.30
2018-08-16T06:55:48.404Z,86.60
2018-08-16T06:58:16.670Z,86.20
2018-08-16T07:00:44.876Z,85.60
2018-08-16T07:03:13.076Z,85.00
2018-08-16T07:05:41.749Z,84.20
2018-08-16T07:08:10.035Z,83.80
2018-08-16T07:10:38.180Z,83.30
2018-08-16T07:13:06.320Z,82.60
2018-08-16T07:15:34.485Z,82.00
2018-08-16T07:18:02.633Z,81.40
2018-08-16T07:20:30.843Z,80.80
2018-08-16T07:22:59.077Z,80.20
2018-08-16T07:25:27.276Z,79.50
2018-08-16T07:27:55.467Z,78.70
2018-08-16T07:30:23.690Z,78.10
2018-08-16T07:32:51.888Z,77.20
2018-08-16T07:35:20.196Z,76.60
2018-08-16T07:37:48.325Z,76.70
2018-08-16T07:40:16.512Z,75.30
2018-08-16T07:42:44.675Z,75.30
2018-08-16T07:45:12.832Z,75.50
2018-08-16T07:47:41.109Z,75.20
2018-08-16T07:50:10.326Z,75.10
2018-08-16T07:52:39.093Z,75.10
2018-08-16T07:55:07.657Z,74.90
2018-08-16T07:57:35.864Z,74.40
2018-08-16T08:00:05.092Z,74.10
2018-08-16T08:02:33.308Z,74.00
2018-08-16T08:05:01.452Z,73.70
2018-08-16T08:07:29.745Z,73.10
2018-08-16T08:09:57.884Z,72.70
2018-08-16T08:12:26.018Z,72.50
2018-08-16T08:14:54.177Z,71.80
2018-08-16T08:17:22.312Z,71.00
2018-08-16T08:19:50.581Z,70.70
2018-08-16T08:22:18.724Z,70.50
2018-08-16T08:24:46.887Z,70.20
2018-08-16T08:27:15.057Z,69.80
2018-08-16T08:29:49.771Z,69.20
2018-08-16T08:32:18.005Z,68.80
2018-08-16T08:34:46.243Z,68.80
2018-08-16T08:37:25.975Z,68.60
2018-08-16T08:39:54.105Z,68.30
2018-08-16T08:42:22.280Z,67.90
2018-08-16T08:44:50.413Z,67.40
2018-08-16T08:47:18.545Z,66.70
2018-08-16T08:49:46.779Z,66.20
2018-08-16T08:52:14.962Z,65.70
2018-08-16T08:54:56.439Z,65.10
2018-08-16T08:57:36.616Z,64.70
2018-08-16T09:00:07.103Z,64.40
2018-08-16T09:02:35.271Z,64.00
2018-08-16T09:05:04.036Z,63.50
2018-08-16T09:07:32.286Z,62.90
2018-08-16T09:11:16.850Z,62.50
2018-08-16T09:13:58.615Z,62.20
2018-08-16T09:16:28.449Z,62.20
2018-08-16T09:18:56.856Z,61.50
2018-08-16T09:21:25.147Z,61.10
2018-08-16T09:23:53.622Z,60.10
2018-08-16T09:26:27.425Z,59.60
2018-08-16T09:28:55.567Z,59.00
2018-08-16T09:31:35.093Z,58.50
2018-08-16T09:34:23.843Z,58.20
2018-08-16T09:36:51.995Z,58.00
2018-08-16T09:39:20.332Z,57.70
2018-08-16T09:41:48.398Z,57.00
2018-08-16T09:44:16.635Z,56.40
2018-08-16T09:47:11.277Z,56.00
2018-08-16T09:49:49.608Z,55.90
2018-08-16T09:52:18.222Z,55.80
2018-08-16T09:54:46.451Z,55.20
2018-08-16T09:57:15.192Z,54.90
2018-08-16T09:59:43.447Z,54.50
2018-08-16T10:02:12.782Z,54.60
2018-08-16T10:04:40.928Z,54.50
2018-08-16T10:07:09.469Z,54.10
2018-08-16T10:09:37.650Z,53.70
2018-08-16T10:12:05.780Z,54.00
2018-08-16T10:14:33.940Z,52.80
2018-08-16T10:17:02.077Z,52.20
2018-08-16T10:19:30.467Z,51.70
2018-08-16T10:21:58.688Z,51.70
2018-08-16T10:24:26.812Z,51.80
2018-08-16T10:26:55.056Z,51.60
2018-08-16T10:29:23.213Z,51.20
2018-08-16T10:31:51.721Z,50.50
2018-08-16T10:34:19.940Z,50.00
2018-08-16T10:36:48.113Z,49.70
2018-08-16T10:39:17.935Z,49.50
2018-08-16T10:41:46.184Z,49.20
2018-08-16T10:44:14.608Z,48.90
2018-08-16T10:46:42.756Z,49.10
2018-08-16T10:49:10.925Z,49.10
2018-08-16T10:51:39.354Z,49.10
2018-08-16T10:54:07.618Z,49.10
2018-08-16T10:56:35.804Z,49.00
2018-08-16T10:59:04.086Z,48.80
2018-08-16T11:01:32.258Z,48.70
2018-08-16T11:04:00.410Z,48.30
2018-08-16T11:06:28.591Z,47.90
2018-08-16T11:08:56.740Z,47.70
2018-08-16T11:11:24.893Z,47.30
2018-08-16T11:13:53.059Z,47.00
2018-08-16T11:16:21.229Z,46.60
2018-08-16T11:18:49.484Z,46.50
2018-08-16T11:21:18.604Z,46.50
2018-08-16T11:23:46.748Z,45.90
2018-08-16T11:26:14.910Z,45.60
2018-08-16T11:28:43.094Z,45.40
2018-08-16T11:31:11.342Z,45.20
2018-08-16T11:33:39.504Z,44.80
2018-08-16T11:36:07.673Z,44.00
2018-08-16T11:38:35.833Z,43.70
2018-08-16T11:41:04.073Z,43.60
2018-08-16T11:43:32.211Z,43.30
2018-08-16T11:46:00.360Z,43.10
2018-08-16T11:48:28.614Z,42.60
2018-08-16T11:50:56.765Z,40.60
2018-08-16T11:53:24.888Z,39.20
2018-08-16T12:00:48.890Z,37.70
2018-08-16T12:03:17.086Z,38.20
2018-08-16T12:05:45.220Z,37.90
2018-08-16T12:08:13.365Z,37.70
2018-08-16T12:10:41.963Z,37.30
2018-08-16T12:13:10.106Z,36.90
2018-08-16T12:15:38.236Z,35.80
2018-08-16T12:18:06.395Z,35.70
2018-08-16T12:20:34.545Z,35.60
2018-08-16T12:23:02.843Z,35.70
2018-08-16T12:25:30.977Z,35.90
2018-08-16T12:27:59.225Z,36.10
2018-08-16T12:30:27.357Z,36.30
2018-08-16T12:32:55.570Z,36.30
2018-08-16T12:35:23.699Z,36.60
2018-08-16T12:37:51.850Z,36.70
2018-08-16T12:40:20.104Z,36.80
2018-08-16T12:42:48.308Z,37.10
2018-08-16T12:45:16.562Z,37.20
2018-08-16T12:47:44.730Z,37.20
2018-08-16T12:50:12.857Z,37.50
2018-08-16T12:52:41.016Z,37.90
2018-08-16T12:55:09.198Z,38.30
2018-08-16T12:57:37.337Z,38.40
2018-08-16T13:00:09.052Z,38.60
2018-08-16T13:02:37.200Z,38.80
2018-08-16T13:05:06.177Z,39.00
2018-08-16T13:07:34.289Z,39.20
2018-08-16T13:10:02.523Z,39.20
2018-08-16T13:12:30.792Z,39.10
2018-08-16T13:14:59.030Z,38.80
2018-08-16T13:17:27.141Z,38.80
2018-08-16T13:19:55.372Z,38.60
2018-08-16T13:22:23.497Z,38.60
2018-08-16T13:24:51.672Z,38.70
2018-08-16T13:27:19.797Z,38.80
2018-08-16T13:29:47.933Z,38.50
2018-08-16T13:32:16.048Z,38.10
2018-08-16T13:34:44.165Z,37.90
2018-08-16T13:37:12.757Z,37.50
2018-08-16T13:39:40.789Z,37.10
2018-08-16T13:42:09.038Z,37.10
2018-08-16T13:44:37.205Z,37.20
2018-08-16T13:47:05.453Z,37.40
2018-08-16T13:49:34.168Z,37.50
2018-08-16T13:52:02.357Z,37.70
2018-08-16T13:54:30.495Z,37.60
2018-08-16T13:56:58.617Z,37.40
2018-08-16T13:59:26.842Z,37.70
2018-08-16T14:01:54.954Z,37.00
2018-08-16T14:04:23.119Z,36.90
2018-08-16T14:06:51.241Z,36.80
2018-08-16T14:09:19.632Z,36.70
2018-08-16T14:11:47.747Z,36.50
2018-08-16T14:14:15.863Z,36.20
2018-08-16T14:16:44.022Z,36.00
2018-08-16T14:19:12.189Z,35.70
2018-08-16T14:21:40.324Z,35.70
2018-08-16T14:24:08.473Z,36.10
2018-08-16T14:26:36.599Z,36.50
2018-08-16T14:29:04.724Z,36.70
2018-08-16T14:31:32.879Z,36.70
2018-08-16T14:34:01.252Z,36.30
2018-08-16T14:36:29.368Z,36.20
2018-08-16T14:38:57.479Z,36.50
2018-08-16T14:41:25.725Z,36.30
2018-08-16T14:43:53.842Z,36.20
2018-08-16T14:46:23.060Z,36.20
2018-08-16T14:48:51.170Z,36.00
2018-08-16T14:51:19.312Z,35.80
2018-08-16T14:53:47.433Z,35.40
2018-08-16T14:56:15.565Z,35.20
2018-08-16T14:58:43.709Z,35.00
2018-08-16T15:01:11.856Z,34.70
2018-08-16T15:03:40.085Z,34.60
2018-08-16T15:06:08.355Z,34.80
2018-08-16T15:08:36.516Z,35.00
2018-08-16T15:11:04.630Z,35.30
2018-08-16T15:13:32.766Z,35.30
2018-08-16T15:16:01.061Z,35.40
2018-08-16T15:18:29.193Z,35.50
2018-08-16T15:20:57.305Z,35.70
2018-08-16T15:23:25.444Z,35.90
2018-08-16T15:25:53.555Z,35.80
2018-08-16T15:28:21.745Z,36.20
2018-08-16T15:30:50.036Z,35.60
2018-08-16T15:33:18.167Z,35.30
2018-08-16T15:35:46.547Z,35.20
2018-08-16T15:38:14.652Z,35.00
2018-08-16T15:40:42.789Z,35.00
2018-08-16T15:43:11.361Z,34.90
2018-08-16T15:45:39.473Z,35.00
2018-08-16T15:48:14.538Z,35.10
2018-08-16T15:50:43.941Z,35.10
2018-08-16T15:53:12.154Z,35.20
2018-08-16T15:55:40.274Z,35.20
2018-08-16T15:58:09.606Z,35.30
2018-08-16T16:00:37.989Z,35.30
2018-08-16T16:03:06.333Z,35.30
2018-08-16T16:05:34.528Z,35.40
2018-08-16T16:08:02.883Z,35.40
2018-08-16T16:10:31.001Z,35.40
2018-08-16T16:12:59.258Z,35.50
2018-08-16T16:15:27.382Z,35.40
2018-08-16T16:17:55.513Z,35.30
2018-08-16T16:20:23.714Z,35.20
2018-08-16T16:22:51.840Z,35.30
2018-08-16T16:25:20.041Z,35.50
2018-08-16T16:27:48.182Z,35.60
2018-08-16T16:30:16.325Z,35.70
2018-08-16T16:32:44.471Z,35.50
2018-08-16T16:35:12.581Z,35.50
2018-08-16T16:37:40.772Z,35.60
2018-08-16T16:40:09.959Z,35.80
2018-08-16T16:42:38.575Z,35.90
2018-08-16T16:45:06.973Z,36.00
2018-08-16T16:47:35.074Z,35.70
2018-08-16T16:50:03.265Z,35.90
2018-08-16T16:52:31.391Z,35.90
2018-08-16T16:54:59.503Z,35.90
2018-08-16T16:57:27.661Z,36.00
2018-08-16T16:59:55.820Z,36.10
2018-08-16T17:02:23.961Z,36.20
2018-08-16T17:04:52.170Z,36.40
2018-08-16T17:07:20.343Z,36.20
2018-08-16T17:09:48.450Z,36.10
2018-08-16T17:12:16.589Z,36.10
2018-08-16T17:14:44.755Z,36.10
2018-08-16T17:17:12.877Z,36.30
2018-08-16T17:19:41.018Z,36.60
2018-08-16T17:22:09.260Z,36.60
2018-08-16T17:24:37.395Z,36.60
2018-08-16T17:27:05.546Z,36.70
2018-08-16T17:29:33.673Z,36.80
2018-08-16T17:32:01.904Z,36.90
2018-08-16T17:34:29.994Z,36.90
2018-08-16T17:36:58.118Z,37.10
2018-08-16T17:39:26.290Z,37.30
2018-08-16T17:41:54.449Z,37.50
2018-08-16T17:44:22.576Z,37.60
2018-08-16T17:46:50.685Z,37.70
2018-08-16T17:49:18.807Z,37.60
2018-08-16T17:51:46.954Z,37.50
2018-08-16T17:54:15.056Z,37.50
2018-08-16T17:56:43.205Z,37.40
2018-08-16T17:59:11.408Z,37.50
2018-08-16T18:01:39.558Z,37.80
2018-08-16T18:04:07.662Z,38.00
2018-08-16T18:06:35.802Z,38.20
2018-08-16T18:09:04.989Z,38.40
2018-08-16T18:11:33.107Z,38.50
2018-08-16T18:14:01.263Z,39.50
2018-08-16T18:16:29.375Z,39.10
2018-08-16T18:18:57.496Z,39.40
2018-08-16T18:21:25.621Z,39.80
2018-08-16T18:23:53.734Z,40.20
2018-08-16T18:26:21.908Z,40.40
2018-08-16T18:28:50.077Z,40.80
2018-08-16T18:31:18.284Z,41.10
2018-08-16T18:33:46.445Z,41.50
2018-08-16T18:36:14.670Z,41.90
2018-08-16T18:38:42.812Z,42.40
2018-08-16T18:41:11.344Z,42.60
2018-08-16T19:18:11.516Z,51.50
2018-08-16T19:20:39.689Z,52.50
2018-08-16T19:23:08.744Z,52.70
2018-08-16T19:25:36.904Z,52.90
2018-08-16T19:28:05.161Z,53.00
2018-08-16T19:30:34.330Z,53.20
2018-08-16T19:33:02.506Z,53.50
2018-08-16T19:35:30.720Z,53.50
2018-08-16T19:37:58.882Z,53.70
2018-08-16T19:40:27.061Z,54.00
2018-08-16T19:42:55.196Z,54.10
2018-08-16T19:45:23.338Z,54.40
2018-08-16T19:47:52.526Z,54.50
2018-08-16T19:50:20.625Z,54.60
2018-08-16T19:52:48.765Z,54.80
2018-08-16T19:55:16.906Z,54.90
2018-08-16T19:57:45.104Z,55.00
2018-08-16T20:00:13.333Z,55.30
2018-08-16T20:02:41.476Z,55.80
2018-08-16T20:05:09.610Z,55.90
2018-08-16T20:07:37.780Z,55.90
2018-08-16T20:10:07.753Z,56.00
2018-08-16T20:12:35.995Z,56.10
2018-08-16T20:15:04.769Z,56.40
2018-08-16T20:17:32.974Z,56.60
2018-08-16T20:20:01.189Z,56.80
2018-08-16T20:22:29.320Z,57.00
2018-08-16T20:24:57.628Z,57.30
2018-08-16T20:27:25.732Z,57.50
2018-08-16T20:29:53.893Z,57.80
2018-08-16T20:32:22.173Z,58.10
2018-08-16T20:34:50.357Z,58.40
2018-08-16T20:37:18.534Z,58.10
2018-08-16T20:39:46.680Z,59.00
2018-08-16T20:42:14.889Z,59.20
2018-08-16T20:44:43.024Z,59.40
2018-08-16T20:47:11.193Z,59.50
2018-08-16T20:49:39.345Z,59.60
2018-08-16T20:52:07.529Z,59.70
2018-08-16T20:54:35.749Z,59.70
2018-08-16T20:57:03.930Z,59.90
2018-08-16T20:59:32.076Z,60.00
2018-08-16T21:02:00.255Z,60.30
2018-08-16T21:04:28.410Z,60.40
2018-08-16T21:06:56.548Z,60.40
2018-08-16T21:09:24.785Z,60.40
2018-08-16T21:11:52.989Z,60.30
2018-08-16T21:14:21.129Z,60.20
2018-08-16T21:16:49.845Z,60.10
2018-08-16T21:19:18.084Z,60.10
2018-08-16T21:21:46.591Z,60.10
2018-08-16T21:24:14.672Z,59.90
2018-08-16T21:26:42.897Z,59.80
2018-08-16T21:29:11.038Z,59.80
2018-08-16T21:31:39.164Z,59.90
2018-08-16T21:34:07.440Z,59.90
2018-08-16T21:36:35.632Z,59.90
2018-08-16T21:39:05.012Z,60.00
2018-08-16T21:41:33.212Z,60.20
2018-08-16T21:44:01.337Z,60.30
2018-08-16T21:46:29.577Z,60.40
2018-08-16T21:48:57.885Z,60.60
2018-08-16T21:51:26.368Z,60.70
2018-08-16T21:53:54.533Z,60.90
2018-08-16T21:56:22.723Z,61.10
2018-08-16T21:58:51.056Z,61.20
2018-08-16T22:01:19.221Z,61.30
2018-08-16T22:03:47.391Z,61.40
2018-08-16T22:06:26.773Z,61.60
2018-08-16T22:08:55.008Z,61.70
2018-08-16T22:11:23.161Z,61.90
2018-08-16T22:13:51.645Z,62.10
2018-08-16T22:16:19.999Z,62.30
2018-08-16T22:18:48.116Z,62.30
2018-08-16T22:21:16.261Z,62.30
2018-08-16T22:23:44.456Z,62.30
2018-08-16T22:26:12.655Z,62.50
2018-08-16T22:28:40.787Z,62.90
2018-08-16T22:31:08.921Z,62.80
2018-08-16T22:33:37.056Z,63.70
2018-08-16T22:36:05.404Z,64.00
2018-08-16T22:38:33.624Z,64.40
2018-08-16T22:41:01.720Z,64.80
2018-08-16T22:43:29.966Z,64.60
2018-08-16T22:45:58.150Z,64.80
2018-08-16T22:48:26.315Z,65.80
2018-08-16T22:50:54.472Z,65.20
2018-08-16T22:53:22.652Z,66.10
2018-08-16T22:55:50.832Z,66.20
2018-08-16T22:58:18.972Z,66.40
2018-08-16T23:00:47.185Z,66.00
2018-08-16T23:03:15.461Z,66.80
2018-08-16T23:05:43.596Z,67.20
2018-08-16T23:08:11.880Z,66.90
2018-08-16T23:10:40.013Z,67.60
2018-08-16T23:13:08.524Z,67.70
2018-08-16T23:15:36.681Z,67.60
2018-08-16T23:18:04.808Z,67.60
2018-08-16T23:20:32.982Z,67.90
2018-08-16T23:23:01.127Z,68.10
2018-08-16T23:25:29.582Z,68.30
2018-08-16T23:27:57.746Z,68.50
2018-08-16T23:30:25.880Z,68.60
2018-08-16T23:32:54.061Z,68.70
2018-08-16T23:35:22.383Z,68.70
2018-08-16T23:37:50.589Z,68.90
2018-08-16T23:40:19.091Z,69.00
2018-08-16T23:42:47.364Z,69.10
2018-08-16T23:45:16.566Z,69.20
2018-08-16T23:47:55.960Z,69.20
2018-08-16T23:50:24.156Z,69.00
2018-08-16T23:52:52.298Z,68.90
2018-08-16T23:55:20.440Z,68.90
2018-08-16T23:57:48.587Z,68.80
