createdAt,value
2016-11-12T00:00:36.371Z,23.22
2016-11-12T00:01:49.395Z,23.13
2016-11-12T00:03:01.865Z,23.08
2016-11-12T00:04:15.409Z,23.17
2016-11-12T00:05:29.052Z,23.07
2016-11-12T00:06:42.639Z,23.07
2016-11-12T00:07:56.194Z,22.99
2016-11-12T00:09:09.801Z,22.92
2016-11-12T00:10:22.302Z,22.85
2016-11-12T00:11:35.353Z,22.78
2016-11-12T00:12:48.942Z,22.73
2016-11-12T00:14:02.520Z,22.74
2016-11-12T00:15:15.615Z,22.71
2016-11-12T00:16:28.126Z,22.68
2016-11-12T00:17:40.640Z,22.59
2016-11-12T00:18:54.175Z,22.64
2016-11-12T00:20:07.783Z,22.68
2016-11-12T00:21:21.367Z,22.71
2016-11-12T00:22:34.902Z,22.68
2016-11-12T00:23:48.612Z,22.73
2016-11-12T00:25:01.240Z,22.58
2016-11-12T00:26:14.380Z,22.55
2016-11-12T00:27:27.990Z,22.51
2016-11-12T00:28:41.610Z,22.34
2016-11-12T00:29:55.221Z,22.43
2016-11-12T00:31:08.815Z,22.31
2016-11-12T00:32:21.299Z,22.23
2016-11-12T00:33:34.894Z,22.18
2016-11-12T00:34:48.500Z,22.04
2016-11-12T00:36:01.084Z,21.91
2016-11-12T00:37:14.144Z,21.93
2016-11-12T00:38:27.789Z,21.75
2016-11-12T00:39:41.423Z,21.75
2016-11-12T00:40:54.498Z,21.63
2016-11-12T00:42:06.507Z,21.56
2016-11-12T00:43:20.069Z,21.48
2016-11-12T00:44:33.624Z,21.28
2016-11-12T00:45:46.655Z,21.25
2016-11-12T00:47:00.205Z,21.16
2016-11-12T00:48:13.716Z,21.16
2016-11-12T00:49:27.252Z,21.16
2016-11-12T00:50:40.792Z,21.14
2016-11-12T00:51:53.372Z,21.16
2016-11-12T00:53:06.961Z,21.14
2016-11-12T00:54:20.516Z,21.22
2016-11-12T00:55:33.587Z,21.05
2016-11-12T00:56:46.091Z,21.05
2016-11-12T00:57:59.820Z,20.86
2016-11-12T00:59:13.424Z,20.79
2016-11-12T01:00:27.001Z,20.65
2016-11-12T01:01:40.616Z,20.74
2016-11-12T01:02:53.796Z,20.73
2016-11-12T01:04:06.372Z,20.68
2016-11-12T01:05:18.311Z,20.71
2016-11-12T01:06:31.417Z,20.61
2016-11-12T01:07:45.015Z,20.68
2016-11-12T01:08:58.140Z,20.56
2016-11-12T01:10:11.721Z,20.56
2016-11-12T01:11:24.684Z,20.65
2016-11-12T01:12:38.298Z,20.73
2016-11-12T01:13:50.809Z,20.63
2016-11-12T01:15:03.897Z,20.55
2016-11-12T01:16:16.923Z,20.53
2016-11-12T01:17:29.404Z,20.58
2016-11-12T01:20:25.532Z,20.67
2016-11-12T01:21:39.122Z,20.64
2016-11-12T01:22:52.735Z,20.68
2016-11-12T01:24:06.318Z,20.74
2016-11-12T01:25:19.936Z,20.75
2016-11-12T01:26:31.912Z,20.8
2016-11-12T01:27:44.387Z,20.83
2016-11-12T01:28:57.434Z,20.88
2016-11-12T01:30:10.107Z,20.88
2016-11-12T01:31:23.673Z,20.97
2016-11-12T01:32:36.739Z,21.03
2016-11-12T01:33:49.866Z,20.98
2016-11-12T01:35:02.925Z,20.95
2016-11-12T01:36:15.527Z,21.04
2016-11-12T01:37:27.534Z,21
2016-11-12T01:38:39.995Z,21.03
2016-11-12T01:39:53.643Z,21.04
2016-11-12T01:41:06.173Z,21.04
2016-11-12T01:42:19.731Z,21.04
2016-11-12T01:43:32.741Z,21.03
2016-11-12T01:44:45.251Z,20.92
2016-11-12T01:45:58.253Z,20.97
2016-11-12T01:47:11.320Z,20.92
2016-11-12T01:48:24.390Z,21.05
2016-11-12T01:49:38.028Z,21
2016-11-12T01:50:51.084Z,20.97
2016-11-12T01:52:04.135Z,20.97
2016-11-12T01:53:17.190Z,20.95
2016-11-12T01:54:30.247Z,20.97
2016-11-12T01:55:43.741Z,21.01
2016-11-12T01:56:57.320Z,21.05
2016-11-12T01:58:10.957Z,21.14
2016-11-12T01:59:22.985Z,21.28
2016-11-12T02:00:36.614Z,21.35
2016-11-12T02:01:49.595Z,21.5
2016-11-12T02:03:01.587Z,21.44
2016-11-12T02:04:14.715Z,21.44
2016-11-12T02:05:27.197Z,21.55
2016-11-12T02:06:40.252Z,21.51
2016-11-12T02:07:53.812Z,21.41
2016-11-12T02:09:06.883Z,21.47
2016-11-12T02:10:20.528Z,21.47
2016-11-12T02:11:34.125Z,21.41
2016-11-12T02:12:47.707Z,21.41
2016-11-12T02:14:00.709Z,21.26
2016-11-12T02:15:14.209Z,21.18
2016-11-12T02:16:27.777Z,21.16
2016-11-12T02:17:41.394Z,21.14
2016-11-12T02:18:55.035Z,21.14
2016-11-12T02:20:08.094Z,21.11
2016-11-12T02:21:21.153Z,21.13
2016-11-12T02:22:33.635Z,21.18
2016-11-12T02:23:47.267Z,21.2
2016-11-12T02:25:00.816Z,21.28
2016-11-12T02:26:14.450Z,21.26
2016-11-12T02:27:27.567Z,21.25
2016-11-12T02:28:40.587Z,21.26
2016-11-12T02:29:54.227Z,21.29
2016-11-12T02:31:07.743Z,21.28
2016-11-12T02:32:20.257Z,21.34
2016-11-12T02:33:33.291Z,21.44
2016-11-12T02:34:46.295Z,21.47
2016-11-12T02:35:59.484Z,21.55
2016-11-12T02:37:13.083Z,21.48
2016-11-12T02:38:25.537Z,21.66
2016-11-12T02:39:38.567Z,21.74
2016-11-12T02:40:51.126Z,21.71
2016-11-12T02:42:03.551Z,21.71
2016-11-12T02:43:16.601Z,21.8
2016-11-12T02:44:30.118Z,21.74
2016-11-12T02:45:43.168Z,21.77
2016-11-12T02:46:56.169Z,21.75
2016-11-12T02:48:08.726Z,21.73
2016-11-12T02:49:22.279Z,21.75
2016-11-12T02:50:34.769Z,21.74
2016-11-12T02:51:47.258Z,21.77
2016-11-12T02:53:00.784Z,21.82
2016-11-12T02:54:13.869Z,21.69
2016-11-12T02:55:26.319Z,21.66
2016-11-12T02:56:39.388Z,21.67
2016-11-12T02:57:52.523Z,21.69
2016-11-12T02:59:06.170Z,21.66
2016-11-12T03:00:19.742Z,21.77
2016-11-12T03:01:32.688Z,21.59
2016-11-12T03:02:46.281Z,21.69
2016-11-12T03:03:59.902Z,21.69
2016-11-12T03:05:13.514Z,21.66
2016-11-12T03:06:25.520Z,21.6
2016-11-12T03:07:39.109Z,21.58
2016-11-12T03:08:52.156Z,21.55
2016-11-12T03:10:05.179Z,21.47
2016-11-12T03:11:18.184Z,21.5
2016-11-12T03:12:31.715Z,21.47
2016-11-12T03:13:45.255Z,21.45
2016-11-12T03:14:58.391Z,21.5
2016-11-12T03:16:11.951Z,21.5
2016-11-12T03:17:24.886Z,21.44
2016-11-12T03:18:37.869Z,21.48
2016-11-12T03:19:50.414Z,21.47
2016-11-12T03:21:03.419Z,21.44
2016-11-12T03:22:14.865Z,21.5
2016-11-12T03:23:27.973Z,21.51
2016-11-12T03:24:41.485Z,21.53
2016-11-12T03:25:55.023Z,21.44
2016-11-12T03:27:08.122Z,21.58
2016-11-12T03:28:21.768Z,21.47
2016-11-12T03:29:34.234Z,21.44
2016-11-12T03:30:47.303Z,21.41
2016-11-12T03:32:00.433Z,21.48
2016-11-12T03:33:14.128Z,21.44
2016-11-12T03:34:27.724Z,21.3
2016-11-12T03:35:40.285Z,21.28
2016-11-12T03:36:53.440Z,21.22
2016-11-12T03:38:06.525Z,21.11
2016-11-12T03:39:19.545Z,21.13
2016-11-12T03:40:32.689Z,21.04
2016-11-12T03:41:46.300Z,20.98
2016-11-12T03:42:59.382Z,21.01
2016-11-12T03:44:12.368Z,21.13
2016-11-12T03:45:25.448Z,21.03
2016-11-12T03:46:37.970Z,21.03
2016-11-12T03:47:50.950Z,21.08
2016-11-12T03:49:03.447Z,20.92
2016-11-12T03:50:16.524Z,20.93
2016-11-12T03:51:29.490Z,21.01
2016-11-12T03:52:43.061Z,20.98
2016-11-12T03:53:56.156Z,21.01
2016-11-12T03:55:09.698Z,21.03
2016-11-12T03:56:23.335Z,20.98
2016-11-12T03:57:36.426Z,21.04
2016-11-12T03:58:49.459Z,21.04
2016-11-12T04:00:02.512Z,20.95
2016-11-12T04:01:15.619Z,21.01
2016-11-12T04:02:28.641Z,20.88
2016-11-12T04:03:41.707Z,20.85
2016-11-12T04:04:54.818Z,20.98
2016-11-12T04:06:07.261Z,20.92
2016-11-12T04:07:20.763Z,20.93
2016-11-12T04:08:33.767Z,20.95
2016-11-12T04:09:46.816Z,21.03
2016-11-12T04:11:00.368Z,21.04
2016-11-12T04:12:13.407Z,21.18
2016-11-12T04:13:26.390Z,21.16
2016-11-12T04:14:39.374Z,21.1
2016-11-12T04:15:51.875Z,21.1
2016-11-12T04:17:03.904Z,21.13
2016-11-12T04:18:17.454Z,21.05
2016-11-12T04:19:29.902Z,21.07
2016-11-12T04:20:43.052Z,21.08
2016-11-12T04:21:55.589Z,21.07
2016-11-12T04:23:09.075Z,20.98
2016-11-12T04:24:22.058Z,21.05
2016-11-12T04:25:35.717Z,21.1
2016-11-12T04:26:48.875Z,21.07
2016-11-12T04:28:01.424Z,21.04
2016-11-12T04:29:13.969Z,21.04
2016-11-12T04:30:27.597Z,21.01
2016-11-12T04:31:41.135Z,21.03
2016-11-12T04:32:54.194Z,21.07
2016-11-12T04:34:07.767Z,21.05
2016-11-12T04:35:20.849Z,21.04
2016-11-12T04:36:33.915Z,21.1
2016-11-12T04:37:47.452Z,20.98
2016-11-12T04:38:59.966Z,21
2016-11-12T04:40:12.527Z,20.93
2016-11-12T04:41:26.099Z,20.95
2016-11-12T04:42:39.671Z,21
2016-11-12T04:43:52.683Z,21
2016-11-12T04:45:06.293Z,21.04
2016-11-12T04:46:19.882Z,20.98
2016-11-12T04:47:32.940Z,20.97
2016-11-12T04:48:46.556Z,20.98
2016-11-12T04:50:00.073Z,20.97
2016-11-12T04:51:12.619Z,20.85
2016-11-12T04:52:26.118Z,20.9
2016-11-12T04:53:38.609Z,20.83
2016-11-12T04:54:52.269Z,20.75
2016-11-12T04:56:05.363Z,20.74
2016-11-12T04:57:18.945Z,20.79
2016-11-12T04:58:32.423Z,20.83
2016-11-12T04:59:45.414Z,20.79
2016-11-12T05:00:58.473Z,20.77
2016-11-12T05:02:11.520Z,20.75
2016-11-12T05:03:24.030Z,20.8
2016-11-12T05:04:37.062Z,20.75
2016-11-12T05:05:50.061Z,20.8
2016-11-12T05:07:02.564Z,20.77
2016-11-12T05:08:16.172Z,20.83
2016-11-12T05:09:29.138Z,20.88
2016-11-12T05:10:42.664Z,20.77
2016-11-12T05:11:55.170Z,20.75
2016-11-12T05:13:06.621Z,20.82
2016-11-12T05:14:19.688Z,20.77
2016-11-12T05:15:33.219Z,20.74
2016-11-12T05:17:17.863Z,20.74
2016-11-12T05:18:30.443Z,20.77
2016-11-12T05:19:42.948Z,20.75
2016-11-12T05:20:56.098Z,20.77
2016-11-12T05:22:09.703Z,20.74
2016-11-12T05:23:22.704Z,20.82
2016-11-12T05:24:35.190Z,20.82
2016-11-12T05:25:48.209Z,20.85
2016-11-12T05:27:01.791Z,20.77
2016-11-12T05:28:15.442Z,20.85
2016-11-12T05:29:28.409Z,20.83
2016-11-12T05:30:41.984Z,20.8
2016-11-12T05:31:54.505Z,20.75
2016-11-12T05:33:07.551Z,20.86
2016-11-12T05:34:21.211Z,20.82
2016-11-12T05:35:34.263Z,20.86
2016-11-12T05:36:47.310Z,20.83
2016-11-12T05:38:00.371Z,20.86
2016-11-12T05:39:13.911Z,20.86
2016-11-12T05:40:27.558Z,20.86
2016-11-12T05:41:40.669Z,20.86
2016-11-12T05:42:54.240Z,20.85
2016-11-12T05:44:07.833Z,20.83
2016-11-12T05:45:20.312Z,20.86
2016-11-12T05:46:33.932Z,20.79
2016-11-12T05:47:46.973Z,20.77
2016-11-12T05:48:59.512Z,20.74
2016-11-12T05:50:11.475Z,20.74
2016-11-12T05:51:24.015Z,20.73
2016-11-12T05:52:36.536Z,20.7
2016-11-12T05:53:49.508Z,20.75
2016-11-12T05:55:03.127Z,20.68
2016-11-12T05:56:16.223Z,20.71
2016-11-12T05:57:28.772Z,20.67
2016-11-12T05:58:41.875Z,20.67
2016-11-12T05:59:54.975Z,20.65
2016-11-12T06:01:08.481Z,20.61
2016-11-12T06:02:21.448Z,20.71
2016-11-12T06:03:35.047Z,20.7
2016-11-12T06:04:48.163Z,20.73
2016-11-12T06:06:01.208Z,20.73
2016-11-12T06:07:14.751Z,20.74
2016-11-12T06:08:27.739Z,20.71
2016-11-12T06:09:40.352Z,20.68
2016-11-12T06:10:53.383Z,20.7
2016-11-12T06:12:05.883Z,20.63
2016-11-12T06:13:18.989Z,20.53
2016-11-12T06:14:32.558Z,20.53
2016-11-12T06:15:45.616Z,20.55
2016-11-12T06:16:58.589Z,20.5
2016-11-12T06:18:12.100Z,20.56
2016-11-12T06:19:25.672Z,20.63
2016-11-12T06:20:38.681Z,20.71
2016-11-12T06:21:51.139Z,20.65
2016-11-12T06:23:03.667Z,20.77
2016-11-12T06:24:17.304Z,20.79
2016-11-12T06:25:29.833Z,20.75
2016-11-12T06:26:42.951Z,20.67
2016-11-12T06:27:55.511Z,20.65
2016-11-12T06:29:08.584Z,20.55
2016-11-12T06:30:21.666Z,20.49
2016-11-12T06:31:34.189Z,20.52
2016-11-12T06:32:46.738Z,20.48
2016-11-12T06:34:00.292Z,20.46
2016-11-12T06:35:13.844Z,20.49
2016-11-12T06:36:26.340Z,20.52
2016-11-12T06:37:39.259Z,20.55
2016-11-12T06:38:52.276Z,20.55
2016-11-12T06:40:05.290Z,20.67
2016-11-12T06:41:18.403Z,20.71
2016-11-12T06:42:31.021Z,20.75
2016-11-12T06:43:43.492Z,20.53
2016-11-12T06:44:55.988Z,20.49
2016-11-12T06:46:09.030Z,20.42
2016-11-12T06:47:22.567Z,20.34
2016-11-12T06:48:36.226Z,20.3
2016-11-12T06:49:49.888Z,20.33
2016-11-12T06:51:03.407Z,20.18
2016-11-12T06:52:16.902Z,20.23
2016-11-12T06:53:29.406Z,20.25
2016-11-12T06:54:42.956Z,20.25
2016-11-12T06:55:56.535Z,20.18
2016-11-12T06:57:10.086Z,20.19
2016-11-12T06:58:23.148Z,20.18
2016-11-12T06:59:36.146Z,20.19
2016-11-12T07:00:49.115Z,20.17
2016-11-12T07:02:02.081Z,20.22
2016-11-12T07:03:15.629Z,20.23
2016-11-12T07:04:29.239Z,20.19
2016-11-12T07:05:42.269Z,20.18
2016-11-12T07:06:55.294Z,20.22
2016-11-12T07:08:08.802Z,20.27
2016-11-12T07:09:21.872Z,20.19
2016-11-12T07:10:34.933Z,20.17
2016-11-12T07:11:47.919Z,20.18
2016-11-12T07:13:00.447Z,20.22
2016-11-12T07:14:13.514Z,20.23
2016-11-12T07:15:26.567Z,20.08
2016-11-12T07:16:40.077Z,20.18
2016-11-12T07:17:52.658Z,20.15
2016-11-12T07:19:05.695Z,20.15
2016-11-12T07:20:19.365Z,20.14
2016-11-12T07:21:31.835Z,20.08
2016-11-12T07:22:44.846Z,20.11
2016-11-12T07:23:58.427Z,20.12
2016-11-12T07:25:12.044Z,20.08
2016-11-12T07:26:25.121Z,20.05
2016-11-12T07:27:38.621Z,19.99
2016-11-12T07:28:51.082Z,20
2016-11-12T07:30:04.162Z,19.93
2016-11-12T07:31:17.191Z,19.92
2016-11-12T07:32:30.271Z,19.79
2016-11-12T07:33:43.321Z,19.82
2016-11-12T07:34:56.875Z,19.75
2016-11-12T07:36:10.447Z,19.79
2016-11-12T07:37:23.437Z,19.81
2016-11-12T07:38:36.570Z,19.77
2016-11-12T07:39:49.516Z,19.78
2016-11-12T07:41:03.117Z,19.77
2016-11-12T07:42:15.575Z,19.84
2016-11-12T07:43:29.203Z,19.89
2016-11-12T07:44:42.284Z,19.84
2016-11-12T07:45:55.799Z,19.96
2016-11-12T07:47:08.775Z,19.93
2016-11-12T07:48:21.820Z,19.81
2016-11-12T07:49:34.887Z,19.86
2016-11-12T07:50:48.488Z,19.82
2016-11-12T07:52:01.564Z,19.86
2016-11-12T07:53:14.107Z,19.9
2016-11-12T07:54:26.584Z,19.89
2016-11-12T07:55:38.555Z,20.02
2016-11-12T07:56:51.087Z,20.04
2016-11-12T07:58:04.155Z,20.04
2016-11-12T07:59:17.199Z,20.17
2016-11-12T08:00:30.739Z,20.09
2016-11-12T08:01:44.242Z,20.04
2016-11-12T08:02:57.849Z,19.94
2016-11-12T08:04:10.296Z,19.94
2016-11-12T08:05:23.831Z,19.99
2016-11-12T08:06:36.407Z,19.94
2016-11-12T08:07:49.986Z,19.93
2016-11-12T08:09:02.972Z,20.02
2016-11-12T08:10:15.024Z,20.05
2016-11-12T08:11:28.113Z,20.11
2016-11-12T08:12:41.152Z,20.12
2016-11-12T08:13:54.272Z,20.04
2016-11-12T08:15:07.770Z,20.09
2016-11-12T08:16:21.334Z,20.11
2016-11-12T08:17:34.411Z,20.14
2016-11-12T08:18:47.421Z,20.15
2016-11-12T08:20:00.425Z,20.23
2016-11-12T08:21:12.337Z,20.17
2016-11-12T08:22:25.393Z,20.17
2016-11-12T08:23:37.881Z,20.09
2016-11-12T08:24:51.419Z,20
2016-11-12T08:26:04.482Z,20.04
2016-11-12T08:27:17.541Z,20.02
2016-11-12T08:28:30.017Z,20.04
2016-11-12T08:29:42.485Z,20.14
2016-11-12T08:30:55.487Z,20.12
2016-11-12T08:32:07.997Z,20.14
2016-11-12T08:33:20.487Z,20.22
2016-11-12T08:34:32.496Z,20.17
2016-11-12T08:35:45.573Z,20.15
2016-11-12T08:36:59.076Z,20
2016-11-12T08:38:11.541Z,20.08
2016-11-12T08:39:24.582Z,20
2016-11-12T08:40:37.600Z,20.02
2016-11-12T08:41:49.541Z,20
2016-11-12T08:43:02.607Z,20.04
2016-11-12T08:44:15.615Z,20.08
2016-11-12T08:45:27.658Z,20.18
2016-11-12T08:46:41.247Z,20.08
2016-11-12T08:47:53.763Z,20.12
2016-11-12T08:49:05.777Z,20.17
2016-11-12T08:50:18.836Z,20.18
2016-11-12T08:51:31.850Z,20.18
2016-11-12T08:52:45.401Z,20.19
2016-11-12T08:53:58.484Z,20.17
2016-11-12T08:55:12.076Z,20.18
2016-11-12T08:56:24.090Z,20.23
2016-11-12T08:57:37.573Z,20.22
2016-11-12T08:58:50.138Z,20.18
2016-11-12T09:00:03.234Z,20.19
2016-11-12T09:01:15.243Z,20.3
2016-11-12T09:02:27.794Z,20.32
2016-11-12T09:03:40.294Z,20.33
2016-11-12T09:04:52.752Z,20.29
2016-11-12T09:06:06.317Z,20.37
2016-11-12T09:07:18.851Z,20.52
2016-11-12T09:08:31.919Z,20.55
2016-11-12T09:09:45.525Z,20.46
2016-11-12T09:10:59.150Z,20.49
2016-11-12T09:12:12.732Z,20.55
2016-11-12T09:13:25.184Z,20.56
2016-11-12T09:14:38.840Z,20.48
2016-11-12T09:15:52.419Z,20.49
2016-11-12T09:17:05.992Z,20.46
2016-11-12T09:18:19.047Z,20.52
2016-11-12T09:19:32.553Z,20.48
2016-11-12T09:20:45.654Z,20.42
2016-11-12T09:21:58.115Z,20.56
2016-11-12T09:23:11.153Z,20.49
2016-11-12T09:24:24.724Z,20.36
2016-11-12T09:25:38.325Z,20.34
2016-11-12T09:26:51.854Z,20.27
2016-11-12T09:28:04.336Z,20.19
2016-11-12T09:29:16.920Z,20.32
2016-11-12T09:30:30.685Z,20.33
2016-11-12T09:31:44.274Z,20.29
2016-11-12T09:32:56.699Z,20.41
2016-11-12T09:34:10.263Z,20.48
2016-11-12T09:35:22.660Z,20.49
2016-11-12T09:36:35.649Z,20.46
2016-11-12T09:37:48.549Z,20.56
2016-11-12T09:39:01.558Z,20.61
2016-11-12T09:40:13.462Z,20.52
2016-11-12T09:41:26.470Z,20.32
2016-11-12T09:42:40.034Z,20.23
2016-11-12T09:43:52.532Z,20.23
2016-11-12T09:45:05.035Z,20.14
2016-11-12T09:46:18.649Z,20.15
2016-11-12T09:47:31.043Z,20.19
2016-11-12T09:48:42.903Z,20.11
2016-11-12T09:49:55.314Z,20.02
2016-11-12T09:51:08.818Z,19.82
2016-11-12T09:52:21.761Z,19.84
2016-11-12T09:53:34.200Z,19.75
2016-11-12T09:54:47.191Z,19.82
2016-11-12T09:55:59.692Z,19.9
2016-11-12T09:57:12.709Z,19.97
2016-11-12T09:58:25.602Z,19.94
2016-11-12T09:59:38.616Z,19.97
2016-11-12T10:00:51.605Z,19.99
2016-11-12T10:02:04.093Z,19.97
2016-11-12T10:03:17.069Z,19.82
2016-11-12T10:04:29.120Z,19.75
2016-11-12T10:05:41.099Z,19.72
2016-11-12T10:06:54.547Z,19.77
2016-11-12T10:08:07.533Z,19.84
2016-11-12T10:09:20.539Z,19.87
2016-11-12T10:10:32.955Z,19.72
2016-11-12T10:11:45.993Z,19.72
2016-11-12T10:12:59.554Z,19.74
2016-11-12T10:14:12.489Z,19.7
2016-11-12T10:15:25.536Z,19.63
2016-11-12T10:16:38.544Z,19.5
2016-11-12T10:17:52.133Z,19.53
2016-11-12T10:19:05.641Z,19.54
2016-11-12T10:20:19.112Z,19.44
2016-11-12T10:21:32.051Z,19.5
2016-11-12T10:22:44.546Z,19.62
2016-11-12T10:23:57.513Z,19.57
2016-11-12T10:25:11.125Z,19.37
2016-11-12T10:26:24.147Z,19.3
2016-11-12T10:27:37.087Z,19.38
2016-11-12T10:28:49.026Z,19.39
2016-11-12T10:30:02.630Z,19.41
2016-11-12T10:31:16.102Z,19.34
2016-11-12T10:32:28.567Z,19.38
2016-11-12T10:33:41.584Z,19.41
2016-11-12T10:34:54.512Z,19.54
2016-11-12T10:36:08.005Z,19.62
2016-11-12T10:37:21.053Z,19.54
2016-11-12T10:38:34.573Z,19.62
2016-11-12T10:39:46.510Z,19.6
2016-11-12T10:40:59.955Z,19.72
2016-11-12T10:42:12.453Z,19.64
2016-11-12T10:43:25.491Z,19.56
2016-11-12T10:44:37.982Z,19.47
2016-11-12T10:45:51.477Z,19.49
2016-11-12T10:47:03.874Z,19.49
2016-11-12T10:48:17.388Z,19.59
2016-11-12T10:49:30.910Z,19.57
2016-11-12T10:50:43.824Z,19.74
2016-11-12T10:51:56.767Z,19.82
2016-11-12T10:53:09.775Z,19.79
2016-11-12T10:54:22.295Z,19.87
2016-11-12T10:55:35.808Z,19.89
2016-11-12T10:56:47.680Z,19.96
2016-11-12T10:58:00.753Z,20.07
2016-11-12T10:59:13.753Z,20.15
2016-11-12T11:00:27.193Z,20.19
2016-11-12T11:01:40.246Z,20.12
2016-11-12T11:02:53.768Z,20.22
2016-11-12T11:04:07.256Z,20.32
2016-11-12T11:05:20.276Z,20.36
2016-11-12T11:06:33.804Z,20.48
2016-11-12T11:07:47.268Z,20.37
2016-11-12T11:09:00.184Z,20.3
2016-11-12T11:10:13.166Z,20.37
2016-11-12T11:11:25.640Z,20.37
2016-11-12T11:12:38.583Z,20.37
2016-11-12T11:13:51.632Z,20.37
2016-11-12T11:15:04.066Z,20.33
2016-11-12T11:16:17.596Z,20.27
2016-11-12T11:17:31.174Z,20.3
2016-11-12T11:18:43.603Z,20.41
2016-11-12T11:19:56.090Z,20.5
2016-11-12T11:21:08.524Z,20.56
2016-11-12T11:22:20.475Z,20.63
2016-11-12T11:23:32.922Z,20.77
2016-11-12T11:24:46.398Z,20.77
2016-11-12T11:25:59.849Z,20.8
2016-11-12T11:27:13.300Z,20.77
2016-11-12T11:28:26.860Z,20.7
2016-11-12T11:29:39.830Z,20.71
2016-11-12T11:30:52.733Z,20.42
2016-11-12T11:32:05.259Z,20.3
2016-11-12T11:33:17.769Z,20.34
2016-11-12T11:34:30.675Z,20.42
2016-11-12T11:35:44.209Z,20.44
2016-11-12T11:36:56.680Z,20.53
2016-11-12T11:38:10.162Z,20.7
2016-11-12T11:39:23.213Z,20.68
2016-11-12T11:40:36.164Z,20.74
2016-11-12T11:41:49.154Z,20.9
2016-11-12T11:43:02.187Z,20.75
2016-11-12T11:44:15.731Z,20.75
2016-11-12T11:45:28.704Z,20.79
2016-11-12T11:46:41.717Z,20.85
2016-11-12T11:47:55.228Z,20.79
2016-11-12T11:49:07.690Z,20.88
2016-11-12T11:50:20.765Z,20.88
2016-11-12T11:51:33.752Z,20.79
2016-11-12T11:52:46.661Z,20.61
2016-11-12T11:54:00.097Z,20.46
2016-11-12T11:55:13.635Z,20.52
2016-11-12T11:56:26.669Z,20.41
2016-11-12T11:57:39.067Z,20.37
2016-11-12T11:58:52.114Z,20.48
2016-11-12T12:00:05.142Z,20.3
2016-11-12T12:01:18.098Z,20.17
2016-11-12T12:02:30.588Z,20.19
2016-11-12T12:03:44.118Z,20.18
2016-11-12T12:04:56.604Z,20.07
2016-11-12T12:06:09.548Z,20.12
2016-11-12T12:07:23.062Z,20.08
2016-11-12T12:08:35.059Z,20.11
2016-11-12T12:09:47.955Z,20.22
2016-11-12T12:11:01.509Z,20.19
2016-11-12T12:12:14.027Z,20.27
2016-11-12T12:13:27.581Z,20.19
2016-11-12T12:14:40.615Z,20.32
2016-11-12T12:15:53.516Z,20.53
2016-11-12T12:17:07.061Z,20.67
2016-11-12T12:18:19.462Z,20.9
2016-11-12T12:19:31.434Z,20.85
2016-11-12T12:20:44.436Z,20.85
2016-11-12T12:21:57.966Z,21.01
2016-11-12T12:23:10.324Z,21.03
2016-11-12T12:24:23.872Z,20.92
2016-11-12T12:25:35.885Z,20.92
2016-11-12T12:26:49.360Z,20.97
2016-11-12T12:28:02.288Z,20.86
2016-11-12T12:29:15.198Z,20.88
2016-11-12T12:30:27.662Z,20.85
2016-11-12T12:31:41.177Z,20.75
2016-11-12T12:32:54.645Z,20.49
2016-11-12T12:34:08.161Z,20.64
2016-11-12T12:35:21.121Z,20.75
2016-11-12T12:36:34.107Z,20.7
2016-11-12T12:37:47.630Z,20.79
2016-11-12T12:39:01.184Z,20.83
2016-11-12T12:40:14.653Z,20.67
2016-11-12T12:41:28.208Z,20.53
2016-11-12T12:42:41.249Z,20.39
2016-11-12T12:43:53.723Z,20.29
2016-11-12T12:45:07.217Z,20.18
2016-11-12T12:46:19.122Z,20.27
2016-11-12T12:47:32.592Z,20.18
2016-11-12T12:48:46.130Z,20.19
2016-11-12T12:49:58.534Z,20.12
2016-11-12T12:51:12.040Z,20.11
2016-11-12T12:52:24.416Z,20.18
2016-11-12T12:53:37.386Z,20.17
2016-11-12T12:54:50.360Z,20.19
2016-11-12T12:56:03.343Z,20.18
2016-11-12T12:57:16.271Z,20.19
2016-11-12T12:58:29.796Z,20.22
2016-11-12T12:59:43.317Z,20.3
2016-11-12T13:00:55.828Z,20.22
2016-11-12T13:02:08.280Z,20.14
2016-11-12T13:03:20.166Z,20.11
2016-11-12T13:04:32.733Z,20.23
2016-11-12T13:05:45.730Z,20.14
2016-11-12T13:06:57.735Z,20.22
2016-11-12T13:08:10.719Z,20.15
2016-11-12T13:09:24.187Z,20.19
2016-11-12T13:10:37.715Z,20.11
2016-11-12T13:11:49.627Z,20.08
2016-11-12T13:13:02.614Z,20.11
2016-11-12T13:14:16.171Z,20.18
2016-11-12T13:15:28.735Z,20.11
2016-11-12T13:16:42.245Z,20.22
2016-11-12T13:17:55.799Z,20.23
2016-11-12T13:19:07.723Z,20.29
2016-11-12T13:20:19.165Z,20.34
2016-11-12T13:21:32.671Z,20.49
2016-11-12T13:22:44.546Z,20.52
2016-11-12T13:23:58.111Z,20.61
2016-11-12T13:25:11.160Z,20.55
2016-11-12T13:26:23.598Z,20.48
2016-11-12T13:27:36.609Z,20.49
2016-11-12T13:28:49.064Z,20.41
2016-11-12T13:30:01.595Z,20.25
2016-11-12T13:31:13.494Z,20.25
2016-11-12T13:32:26.912Z,20.17
2016-11-12T13:33:39.921Z,20.22
2016-11-12T13:34:53.457Z,20.18
2016-11-12T13:36:06.411Z,20.19
2016-11-12T13:37:19.929Z,20.32
2016-11-12T13:38:32.394Z,20.41
2016-11-12T13:39:45.446Z,20.49
2016-11-12T13:40:59.156Z,20.61
2016-11-12T13:42:11.542Z,20.64
2016-11-12T13:43:23.942Z,20.75
2016-11-12T13:44:36.888Z,20.68
2016-11-12T13:45:50.368Z,20.64
2016-11-12T13:47:03.454Z,20.7
2016-11-12T13:48:16.351Z,20.73
2016-11-12T13:49:28.767Z,20.8
2016-11-12T13:50:40.763Z,20.9
2016-11-12T13:51:54.281Z,20.88
2016-11-12T13:53:07.799Z,20.98
2016-11-12T13:54:21.288Z,20.95
2016-11-12T13:55:33.294Z,20.83
2016-11-12T13:56:46.275Z,21.01
2016-11-12T13:57:58.775Z,21.13
2016-11-12T13:59:42.486Z,21.26
2016-11-12T14:00:54.444Z,21.43
2016-11-12T14:02:07.500Z,21.28
2016-11-12T14:03:20.031Z,21.16
2016-11-12T14:04:33.584Z,21.01
2016-11-12T14:05:47.172Z,21.18
2016-11-12T14:07:00.182Z,21.18
2016-11-12T14:08:13.828Z,20.97
2016-11-12T14:09:26.357Z,20.83
2016-11-12T14:10:39.858Z,20.7
2016-11-12T14:12:25.024Z,20.97
2016-11-12T14:13:37.996Z,21.13
2016-11-12T14:14:50.496Z,21.37
2016-11-12T14:16:02.919Z,21.55
2016-11-12T14:17:16.489Z,21.66
2016-11-12T14:18:28.967Z,21.71
2016-11-12T14:19:42.524Z,21.45
2016-11-12T14:20:54.975Z,21.32
2016-11-12T14:22:08.033Z,21.47
2016-11-12T14:23:21.558Z,21.6
2016-11-12T14:24:49.196Z,20.89
2016-11-12T14:26:02.102Z,20.74
2016-11-12T14:27:15.056Z,20.89
2016-11-12T14:28:28.573Z,20.83
2016-11-12T14:29:42.454Z,20.67
2016-11-12T14:30:54.847Z,20.88
2016-11-12T14:32:07.383Z,21.03
2016-11-12T14:33:20.998Z,20.88
2016-11-12T14:34:33.956Z,21
2016-11-12T14:35:47.486Z,20.97
2016-11-12T14:37:00.469Z,20.93
2016-11-12T14:38:13.023Z,21.01
2016-11-12T14:39:26.040Z,21.07
2016-11-12T14:40:39.038Z,21.29
2016-11-12T14:41:52.608Z,21.3
2016-11-12T14:43:06.212Z,21.38
2016-11-12T14:44:20.985Z,21.34
2016-11-12T14:45:34.360Z,21.34
2016-11-12T14:46:47.979Z,21.38
2016-11-12T14:48:01.470Z,21.56
2016-11-12T14:49:15.078Z,21.45
2016-11-12T14:50:27.395Z,21.16
2016-11-12T14:51:39.856Z,20.93
2016-11-12T14:52:53.428Z,20.98
2016-11-12T14:54:07.024Z,20.95
2016-11-12T14:55:19.510Z,20.82
2016-11-12T14:56:32.532Z,21.03
2016-11-12T14:57:45.524Z,21.07
2016-11-12T14:58:58.506Z,21.19
2016-11-12T15:00:11.587Z,21.08
2016-11-12T15:01:26.238Z,21.32
2016-11-12T15:02:40.660Z,21.38
2016-11-12T15:03:54.188Z,21.28
2016-11-12T15:05:06.218Z,21.3
2016-11-12T15:06:19.773Z,21.26
2016-11-12T15:08:04.546Z,21.14
2016-11-12T15:09:17.657Z,21.34
2016-11-12T15:10:30.199Z,21.14
2016-11-12T15:11:43.319Z,21.38
2016-11-12T15:12:55.849Z,21.48
2016-11-12T15:14:08.832Z,21.67
2016-11-12T15:15:22.381Z,21.97
2016-11-12T15:16:35.485Z,22.16
2016-11-12T15:17:48.495Z,22.31
2016-11-12T15:19:02.106Z,22.31
2016-11-12T15:20:15.125Z,22.18
2016-11-12T15:21:28.651Z,21.82
2016-11-12T15:22:42.191Z,21.51
2016-11-12T15:23:54.173Z,21.11
2016-11-12T15:25:07.681Z,21.14
2016-11-12T15:26:20.715Z,20.92
2016-11-12T15:27:33.749Z,20.74
2016-11-12T15:28:47.278Z,20.97
2016-11-12T15:30:00.856Z,20.85
2016-11-12T15:31:14.418Z,21
2016-11-12T15:32:27.976Z,20.93
2016-11-12T15:33:41.497Z,21.16
2016-11-12T15:34:55.028Z,21.28
2016-11-12T15:36:08.658Z,21.18
2016-11-12T15:37:20.623Z,20.86
2016-11-12T15:38:33.685Z,20.89
2016-11-12T15:39:46.711Z,20.75
2016-11-12T15:40:59.261Z,20.97
2016-11-12T15:42:12.857Z,21.1
2016-11-12T15:43:25.424Z,21.14
2016-11-12T15:44:38.422Z,21.25
2016-11-12T15:45:52.045Z,21.05
2016-11-12T15:47:05.079Z,20.95
2016-11-12T15:48:18.127Z,20.74