createdAt,value
2019-03-09T00:01:34.353Z,92.31
2019-03-09T00:04:01.509Z,92.95
2019-03-09T00:06:28.492Z,93.57
2019-03-09T00:08:55.455Z,93.76
2019-03-09T00:11:22.452Z,94.67
2019-03-09T00:13:49.393Z,94.40
2019-03-09T00:16:16.377Z,94.97
2019-03-09T00:18:43.602Z,94.32
2019-03-09T00:21:10.573Z,94.54
2019-03-09T00:23:53.903Z,93.93
2019-03-09T00:26:43.383Z,95.21
2019-03-09T00:29:16.501Z,95.39
2019-03-09T00:31:50.648Z,95.33
2019-03-09T00:34:17.591Z,95.95
2019-03-09T00:36:44.618Z,95.92
2019-03-09T00:39:11.783Z,95.67
2019-03-09T00:41:38.807Z,94.21
2019-03-09T00:44:05.778Z,94.35
2019-03-09T00:46:32.763Z,94.60
2019-03-09T00:48:59.712Z,94.13
2019-03-09T00:51:26.685Z,94.81
2019-03-09T00:53:53.809Z,94.74
2019-03-09T00:56:20.787Z,94.60
2019-03-09T00:58:47.765Z,95.88
2019-03-09T01:01:14.944Z,95.81
2019-03-09T01:03:41.891Z,95.07
2019-03-09T01:06:08.854Z,95.93
2019-03-09T01:08:35.837Z,96.64
2019-03-09T01:11:03.037Z,96.25
2019-03-09T01:13:29.995Z,95.65
2019-03-09T01:15:56.980Z,96.04
2019-03-09T01:18:23.933Z,95.20
2019-03-09T01:20:50.964Z,96.49
2019-03-09T01:23:17.924Z,96.47
2019-03-09T01:25:44.914Z,95.12
2019-03-09T01:28:11.873Z,95.13
2019-03-09T01:30:38.815Z,96.12
2019-03-09T01:33:05.813Z,96.25
2019-03-09T01:35:32.758Z,96.74
2019-03-09T01:37:59.776Z,96.19
2019-03-09T01:40:26.748Z,97.20
2019-03-09T01:42:53.716Z,97.33
2019-03-09T01:45:20.655Z,97.99
2019-03-09T01:47:47.642Z,99.28
2019-03-09T01:50:14.604Z,99.18
2019-03-09T01:52:41.667Z,99.01
2019-03-09T01:55:08.677Z,99.77
2019-03-09T01:57:35.736Z,99.29
2019-03-09T02:00:04.465Z,100.00
2019-03-09T02:02:31.435Z,100.00
2019-03-09T02:04:58.380Z,100.00
2019-03-09T02:07:25.369Z,100.00
2019-03-09T02:09:52.451Z,100.00
2019-03-09T02:12:19.448Z,100.00
2019-03-09T02:14:46.393Z,100.00
2019-03-09T02:17:13.389Z,100.00
2019-03-09T02:19:40.354Z,100.00
2019-03-09T02:22:07.304Z,100.00
2019-03-09T02:24:34.279Z,100.00
2019-03-09T02:27:01.291Z,100.00
2019-03-09T02:29:28.256Z,100.00
2019-03-09T02:31:55.272Z,100.00
2019-03-09T02:34:22.240Z,100.00
2019-03-09T02:36:49.184Z,100.00
2019-03-09T02:39:35.851Z,100.00
2019-03-09T02:42:02.836Z,100.00
2019-03-09T02:44:29.828Z,100.00
2019-03-09T02:46:56.805Z,100.00
2019-03-09T02:49:23.810Z,100.00
2019-03-09T02:51:50.822Z,100.00
2019-03-09T02:54:17.823Z,100.00
2019-03-09T02:56:44.797Z,100.00
2019-03-09T02:59:11.797Z,100.00
2019-03-09T03:01:58.368Z,100.00
2019-03-09T03:04:25.364Z,100.00
2019-03-09T03:06:52.366Z,100.00
2019-03-09T03:09:19.391Z,100.00
2019-03-09T03:11:46.355Z,100.00
2019-03-09T03:14:13.335Z,100.00
2019-03-09T03:16:40.270Z,100.00
2019-03-09T03:19:07.562Z,100.00
2019-03-09T03:21:34.503Z,100.00
2019-03-09T03:24:01.566Z,100.00
2019-03-09T03:26:28.491Z,100.00
2019-03-09T03:28:55.487Z,100.00
2019-03-09T03:31:22.463Z,100.00
2019-03-09T03:33:49.431Z,100.00
2019-03-09T03:36:16.414Z,100.00
2019-03-09T03:38:43.424Z,100.00
2019-03-09T03:41:10.482Z,100.00
2019-03-09T03:43:37.451Z,100.00
2019-03-09T03:46:04.435Z,100.00
2019-03-09T03:48:31.417Z,100.00
2019-03-09T03:50:58.355Z,100.00
2019-03-09T03:53:25.319Z,100.00
2019-03-09T03:55:52.211Z,100.00
2019-03-09T03:58:19.242Z,100.00
2019-03-09T04:00:46.212Z,100.00
2019-03-09T04:03:13.139Z,100.00
2019-03-09T04:05:40.119Z,100.00
2019-03-09T04:08:07.040Z,100.00
2019-03-09T04:10:34.432Z,100.00
2019-03-09T04:13:01.753Z,100.00
2019-03-09T04:15:28.705Z,100.00
2019-03-09T04:17:55.619Z,100.00
2019-03-09T04:20:22.579Z,100.00
2019-03-09T04:22:49.502Z,100.00
2019-03-09T04:25:16.450Z,100.00
2019-03-09T04:27:43.374Z,100.00
2019-03-09T04:30:10.451Z,100.00
2019-03-09T04:32:37.460Z,100.00
2019-03-09T04:35:04.599Z,100.00
2019-03-09T04:37:31.492Z,100.00
2019-03-09T04:39:58.473Z,100.00
2019-03-09T04:42:25.405Z,100.00
2019-03-09T04:44:52.357Z,100.00
2019-03-09T04:47:19.267Z,100.00
2019-03-09T04:49:46.216Z,100.00
2019-03-09T04:52:13.113Z,100.00
2019-03-09T04:54:40.071Z,100.00
2019-03-09T04:57:06.991Z,100.00
2019-03-09T04:59:33.969Z,100.00
2019-03-09T05:02:00.941Z,100.00
2019-03-09T05:04:48.082Z,100.00
2019-03-09T05:07:29.822Z,100.00
2019-03-09T05:10:18.267Z,100.00
2019-03-09T05:12:46.541Z,100.00
2019-03-09T05:15:13.523Z,100.00
2019-03-09T05:17:40.442Z,100.00
2019-03-09T05:20:07.394Z,100.00
2019-03-09T05:22:34.308Z,100.00
2019-03-09T05:25:01.245Z,100.00
2019-03-09T05:27:28.197Z,100.00
2019-03-09T05:29:55.202Z,100.00
2019-03-09T05:32:22.192Z,100.00
2019-03-09T05:34:49.535Z,100.00
2019-03-09T05:37:16.496Z,100.00
2019-03-09T05:39:43.398Z,100.00
2019-03-09T05:42:10.419Z,100.00
2019-03-09T05:44:37.316Z,100.00
2019-03-09T05:47:04.281Z,100.00
2019-03-09T05:49:31.211Z,100.00
2019-03-09T05:52:36.116Z,100.00
2019-03-09T05:55:22.586Z,100.00
2019-03-09T05:57:49.566Z,100.00
2019-03-09T06:00:16.794Z,100.00
2019-03-09T06:02:43.926Z,100.00
2019-03-09T06:05:56.067Z,100.00
2019-03-09T06:08:22.976Z,100.00
2019-03-09T06:10:49.895Z,100.00
2019-03-09T06:13:16.862Z,100.00
2019-03-09T06:15:43.775Z,100.00
2019-03-09T06:18:10.805Z,100.00
2019-03-09T06:20:37.718Z,100.00
2019-03-09T06:23:04.663Z,100.00
2019-03-09T06:25:31.586Z,100.00
2019-03-09T06:27:58.556Z,100.00
2019-03-09T06:30:25.466Z,100.00
2019-03-09T06:33:36.615Z,100.00
2019-03-09T06:36:45.500Z,100.00
2019-03-09T06:39:36.860Z,100.00
2019-03-09T06:42:21.422Z,100.00
2019-03-09T06:44:48.352Z,100.00
2019-03-09T06:47:15.318Z,100.00
2019-03-09T06:49:42.223Z,100.00
2019-03-09T06:52:09.159Z,100.00
2019-03-09T06:54:36.079Z,100.00
2019-03-09T06:57:03.029Z,100.00
2019-03-09T06:59:29.979Z,100.00
2019-03-09T07:01:56.941Z,100.00
2019-03-09T07:04:23.863Z,100.00
2019-03-09T07:06:50.808Z,100.00
2019-03-09T07:09:17.759Z,100.00
2019-03-09T07:11:44.666Z,100.00
2019-03-09T07:14:48.348Z,100.00
2019-03-09T07:17:15.294Z,100.00
2019-03-09T07:19:42.192Z,100.00
2019-03-09T07:22:09.168Z,100.00
2019-03-09T07:24:36.101Z,100.00
2019-03-09T07:27:03.020Z,100.00
2019-03-09T07:29:30.012Z,100.00
2019-03-09T07:31:56.993Z,100.00
2019-03-09T07:34:24.648Z,100.00
2019-03-09T07:36:51.597Z,100.00
2019-03-09T07:39:18.540Z,100.00
2019-03-09T07:41:45.479Z,100.00
2019-03-09T07:44:12.416Z,100.00
2019-03-09T07:46:39.358Z,100.00
2019-03-09T07:49:06.348Z,100.00
2019-03-09T07:51:33.257Z,100.00
2019-03-09T07:54:00.223Z,100.00
2019-03-09T07:56:27.351Z,100.00
2019-03-09T07:58:54.294Z,100.00
2019-03-09T08:01:21.245Z,100.00
2019-03-09T08:03:48.184Z,100.00
2019-03-09T08:06:15.081Z,100.00
2019-03-09T08:08:42.029Z,100.00
2019-03-09T08:11:08.971Z,100.00
2019-03-09T08:14:02.116Z,100.00
2019-03-09T08:16:35.889Z,100.00
2019-03-09T08:18:57.981Z,100.00
2019-03-09T08:21:24.894Z,100.00
2019-03-09T08:23:51.877Z,100.00
2019-03-09T08:26:18.788Z,100.00
2019-03-09T08:28:45.752Z,100.00
2019-03-09T08:31:12.711Z,100.00
2019-03-09T08:33:39.692Z,100.00
2019-03-09T08:36:06.618Z,100.00
2019-03-09T08:38:33.847Z,100.00
2019-03-09T08:41:00.810Z,100.00
2019-03-09T08:43:27.755Z,100.00
2019-03-09T08:45:54.667Z,100.00
2019-03-09T08:48:21.614Z,99.99
2019-03-09T08:50:48.607Z,99.94
2019-03-09T08:53:15.533Z,98.90
2019-03-09T08:55:42.495Z,99.08
2019-03-09T08:58:09.424Z,97.68
2019-03-09T09:00:36.405Z,97.45
2019-03-09T09:03:03.292Z,98.07
2019-03-09T09:05:30.219Z,97.70
2019-03-09T09:07:57.154Z,97.83
2019-03-09T09:10:24.124Z,96.38
2019-03-09T09:12:51.033Z,95.97
2019-03-09T09:15:17.980Z,95.07
2019-03-09T09:17:44.983Z,94.76
2019-03-09T09:20:14.169Z,94.60
2019-03-09T09:22:41.169Z,94.62
2019-03-09T09:25:09.960Z,95.03
2019-03-09T09:27:37.334Z,94.64
2019-03-09T09:30:05.726Z,93.57
2019-03-09T09:32:32.629Z,95.18
2019-03-09T09:34:59.660Z,95.09
2019-03-09T09:37:26.547Z,94.12
2019-03-09T09:39:53.546Z,93.96
2019-03-09T09:42:20.482Z,93.67
2019-03-09T09:44:47.448Z,94.46
2019-03-09T09:47:14.348Z,94.69
2019-03-09T09:49:41.295Z,93.79
2019-03-09T09:52:08.208Z,93.81
2019-03-09T09:54:35.152Z,92.88
2019-03-09T09:57:02.080Z,93.45
2019-03-09T09:59:29.017Z,92.68
2019-03-09T10:01:55.931Z,93.53
2019-03-09T10:04:22.899Z,94.71
2019-03-09T10:06:49.819Z,93.49
2019-03-09T10:09:16.728Z,93.36
2019-03-09T10:11:43.658Z,93.78
2019-03-09T10:14:10.578Z,94.47
2019-03-09T10:16:37.538Z,93.75
2019-03-09T10:19:04.469Z,94.36
2019-03-09T10:21:31.466Z,94.34
2019-03-09T10:23:58.386Z,93.75
2019-03-09T10:26:26.721Z,93.63
2019-03-09T10:28:54.001Z,93.31
2019-03-09T10:31:20.964Z,92.82
2019-03-09T10:33:47.894Z,93.01
2019-03-09T10:36:14.833Z,92.35
2019-03-09T10:38:41.778Z,92.67
2019-03-09T10:41:08.792Z,91.85
2019-03-09T10:43:35.715Z,92.13
2019-03-09T10:46:02.657Z,91.72
2019-03-09T10:48:29.978Z,91.63
2019-03-09T10:50:56.919Z,90.81
2019-03-09T10:53:23.849Z,92.06
2019-03-09T10:55:50.888Z,91.24
2019-03-09T10:58:17.996Z,90.03
2019-03-09T11:00:46.496Z,90.03
2019-03-09T11:03:13.424Z,89.39
2019-03-09T11:05:40.355Z,89.64
2019-03-09T11:08:07.524Z,89.57
2019-03-09T11:10:34.672Z,88.94
2019-03-09T11:13:01.886Z,88.57
2019-03-09T11:15:29.176Z,88.12
2019-03-09T11:17:56.125Z,87.74
2019-03-09T11:20:23.147Z,87.08
2019-03-09T11:22:50.148Z,86.82
2019-03-09T11:25:17.110Z,86.42
2019-03-09T11:27:44.086Z,86.73
2019-03-09T11:30:13.987Z,86.37
2019-03-09T11:32:41.368Z,85.56
2019-03-09T11:35:08.285Z,86.49
2019-03-09T11:37:35.500Z,85.68
2019-03-09T11:40:02.569Z,85.67
2019-03-09T11:42:29.834Z,85.06
2019-03-09T11:44:56.769Z,84.26
2019-03-09T11:47:23.722Z,84.06
2019-03-09T11:49:50.635Z,84.95
2019-03-09T11:52:20.543Z,82.71
2019-03-09T11:54:46.399Z,81.47
2019-03-09T11:57:16.254Z,80.94
2019-03-09T11:59:43.187Z,81.12
2019-03-09T12:02:11.561Z,78.57
2019-03-09T12:04:46.330Z,79.68
2019-03-09T12:07:07.500Z,80.30
2019-03-09T12:09:34.441Z,81.45
2019-03-09T12:12:04.064Z,80.59
2019-03-09T12:14:31.381Z,80.01
2019-03-09T12:16:58.382Z,80.57
2019-03-09T12:19:25.435Z,80.09
2019-03-09T12:21:52.442Z,79.95
2019-03-09T12:24:20.042Z,78.79
2019-03-09T12:26:49.177Z,79.68
2019-03-09T12:29:16.374Z,79.66
2019-03-09T12:31:44.516Z,77.77
2019-03-09T12:34:11.456Z,77.54
2019-03-09T12:36:38.420Z,78.30
2019-03-09T12:39:07.047Z,77.69
2019-03-09T12:41:34.033Z,78.63
2019-03-09T12:44:01.032Z,78.04
2019-03-09T12:46:27.963Z,77.24
2019-03-09T12:48:54.923Z,78.45
2019-03-09T12:51:21.842Z,79.21
2019-03-09T12:53:48.852Z,78.86
2019-03-09T12:56:16.272Z,78.07
2019-03-09T12:58:43.328Z,78.30
2019-03-09T13:01:10.254Z,79.20
2019-03-09T13:03:37.254Z,78.54
2019-03-09T13:06:04.167Z,79.02
2019-03-09T13:08:31.117Z,78.79
2019-03-09T13:10:58.033Z,79.50
2019-03-09T13:13:24.975Z,79.75
2019-03-09T13:15:51.884Z,79.19
2019-03-09T13:18:18.830Z,77.72
2019-03-09T13:20:45.737Z,78.68
2019-03-09T13:23:13.312Z,77.92
2019-03-09T13:25:40.233Z,77.59
2019-03-09T13:28:07.195Z,79.15
2019-03-09T13:30:34.106Z,78.52
2019-03-09T13:33:01.048Z,78.86
2019-03-09T13:35:28.022Z,77.00
2019-03-09T13:37:55.028Z,77.07
2019-03-09T13:40:21.963Z,77.38
2019-03-09T13:42:48.903Z,77.76
2019-03-09T13:45:15.896Z,77.85
2019-03-09T13:47:42.802Z,77.89
2019-03-09T13:50:09.904Z,78.04
2019-03-09T13:52:37.037Z,79.38
2019-03-09T13:55:04.624Z,80.07
2019-03-09T13:57:31.537Z,79.74
2019-03-09T13:59:58.650Z,79.27
2019-03-09T14:02:25.546Z,80.96
2019-03-09T14:04:52.733Z,79.75
2019-03-09T14:07:19.687Z,83.06
2019-03-09T14:09:46.643Z,84.49
2019-03-09T14:12:13.605Z,90.36
2019-03-09T14:14:40.577Z,94.26
2019-03-09T14:17:07.511Z,93.81
2019-03-09T14:19:34.470Z,94.86
2019-03-09T14:22:01.400Z,97.18
2019-03-09T14:24:28.372Z,98.88
2019-03-09T14:26:55.307Z,99.00
2019-03-09T14:29:22.268Z,99.41
2019-03-09T14:31:49.285Z,99.51
2019-03-09T14:34:16.260Z,100.00
2019-03-09T14:36:43.171Z,100.00
2019-03-09T14:39:10.212Z,100.00
2019-03-09T14:41:37.174Z,100.00
2019-03-09T14:44:04.406Z,100.00
2019-03-09T14:46:31.426Z,100.00
2019-03-09T14:48:58.322Z,98.22
2019-03-09T14:51:25.226Z,98.42
2019-03-09T14:53:52.141Z,99.17
2019-03-09T14:56:19.080Z,95.85
2019-03-09T14:58:45.992Z,95.74
2019-03-09T15:01:12.963Z,96.17
2019-03-09T15:03:39.909Z,96.17
2019-03-09T15:06:06.885Z,95.60
2019-03-09T15:08:33.778Z,96.54
2019-03-09T15:11:01.034Z,97.20
2019-03-09T15:13:27.946Z,96.94
2019-03-09T15:15:55.381Z,97.33
2019-03-09T15:18:22.930Z,97.30
2019-03-09T15:20:50.374Z,96.92
2019-03-09T15:23:17.261Z,97.01
2019-03-09T15:25:44.212Z,96.84
2019-03-09T15:28:11.160Z,96.71
2019-03-09T15:30:38.102Z,97.14
2019-03-09T15:33:05.014Z,99.45
2019-03-09T15:35:31.951Z,99.94
2019-03-09T15:37:58.865Z,100.00
2019-03-09T15:40:26.400Z,99.82
2019-03-09T15:42:53.305Z,100.00
2019-03-09T15:45:21.098Z,100.00
2019-03-09T15:47:48.046Z,100.00
2019-03-09T15:50:15.097Z,100.00
2019-03-09T15:52:42.056Z,100.00
2019-03-09T15:55:09.019Z,100.00
2019-03-09T15:57:36.063Z,100.00
2019-03-09T16:00:04.964Z,100.00
2019-03-09T16:02:32.764Z,100.00
2019-03-09T16:04:59.697Z,100.00
2019-03-09T16:07:28.902Z,100.00
2019-03-09T16:09:55.963Z,100.00
2019-03-09T16:12:23.250Z,100.00
2019-03-09T16:14:50.481Z,100.00
2019-03-09T16:17:17.446Z,100.00
2019-03-09T16:19:44.433Z,100.00
2019-03-09T16:22:11.380Z,100.00
2019-03-09T16:24:38.312Z,100.00
2019-03-09T16:27:08.482Z,100.00
2019-03-09T16:29:35.388Z,100.00
2019-03-09T16:32:02.461Z,100.00
2019-03-09T16:34:29.469Z,100.00
2019-03-09T16:36:56.432Z,100.00
2019-03-09T16:39:23.376Z,100.00
2019-03-09T16:41:50.389Z,100.00
2019-03-09T16:44:17.555Z,100.00
2019-03-09T16:46:44.518Z,100.00
2019-03-09T16:49:11.563Z,100.00
2019-03-09T16:51:38.610Z,100.00
2019-03-09T16:54:05.542Z,100.00
2019-03-09T16:56:32.526Z,100.00
2019-03-09T16:58:59.551Z,100.00
2019-03-09T17:01:26.540Z,100.00
2019-03-09T17:03:53.448Z,100.00
2019-03-09T17:06:20.412Z,100.00
2019-03-09T17:08:47.339Z,99.78
2019-03-09T17:11:14.307Z,99.48
2019-03-09T17:13:41.294Z,96.98
2019-03-09T17:16:08.275Z,94.46
2019-03-09T17:18:35.270Z,93.87
2019-03-09T17:21:02.234Z,91.95
2019-03-09T17:23:29.152Z,93.41
2019-03-09T17:25:56.204Z,91.62
2019-03-09T17:28:23.146Z,92.91
2019-03-09T17:30:50.108Z,92.94
2019-03-09T17:33:17.583Z,93.47
2019-03-09T17:35:44.533Z,91.28
2019-03-09T17:38:11.935Z,90.50
2019-03-09T17:40:38.857Z,92.12
2019-03-09T17:43:05.948Z,91.26
2019-03-09T17:45:32.982Z,89.93
2019-03-09T17:48:00.130Z,90.99
2019-03-09T17:50:27.211Z,91.00
2019-03-09T17:52:54.196Z,90.56
2019-03-09T17:55:21.090Z,90.51
2019-03-09T17:57:48.065Z,90.30
2019-03-09T18:00:17.365Z,90.39
2019-03-09T18:02:44.372Z,89.96
2019-03-09T18:05:11.305Z,90.80
2019-03-09T18:07:38.265Z,89.18
2019-03-09T18:10:09.174Z,89.64
2019-03-09T18:12:36.173Z,90.33
2019-03-09T18:15:03.767Z,90.18
2019-03-09T18:17:30.819Z,88.43
2019-03-09T18:19:57.743Z,89.28
2019-03-09T18:22:24.708Z,89.32
2019-03-09T18:24:51.641Z,89.77
2019-03-09T18:27:18.722Z,90.26
2019-03-09T18:29:45.648Z,88.77
2019-03-09T18:32:12.586Z,89.98
2019-03-09T18:34:39.574Z,89.52
2019-03-09T18:37:06.786Z,90.28
2019-03-09T18:39:33.703Z,90.52
2019-03-09T18:42:00.769Z,88.66
2019-03-09T18:44:27.751Z,89.78
2019-03-09T18:46:54.770Z,89.61
2019-03-09T18:49:21.713Z,87.33
2019-03-09T18:51:48.652Z,85.34
2019-03-09T18:54:15.583Z,86.33
2019-03-09T18:56:42.517Z,86.33
2019-03-09T18:59:09.471Z,86.30
2019-03-09T19:01:36.433Z,87.65
2019-03-09T19:04:03.369Z,88.71
2019-03-09T19:06:30.303Z,87.55
2019-03-09T19:08:57.216Z,88.47
2019-03-09T19:11:24.185Z,89.09
2019-03-09T19:13:51.150Z,89.55
2019-03-09T19:16:18.094Z,89.11
2019-03-09T19:18:45.032Z,90.89
2019-03-09T19:21:13.580Z,88.26
2019-03-09T19:23:40.876Z,88.09
2019-03-09T19:26:07.810Z,88.80
2019-03-09T19:28:34.790Z,88.83
2019-03-09T19:31:01.779Z,88.55
2019-03-09T19:33:28.758Z,86.61
2019-03-09T19:35:55.692Z,87.87
2019-03-09T19:38:22.646Z,87.79
2019-03-09T19:40:49.590Z,88.54
2019-03-09T19:43:16.573Z,86.44
2019-03-09T19:45:43.541Z,87.23
2019-03-09T19:48:10.591Z,87.19
2019-03-09T19:50:37.543Z,87.64
2019-03-09T19:53:04.529Z,88.38
2019-03-09T19:55:31.429Z,88.76
2019-03-09T19:57:58.416Z,88.98
2019-03-09T20:00:25.380Z,89.77
2019-03-09T20:02:52.339Z,90.35
2019-03-09T20:05:19.302Z,91.61
2019-03-09T20:07:46.266Z,90.86
2019-03-09T20:10:13.481Z,91.14
2019-03-09T20:12:40.405Z,90.67
2019-03-09T20:15:08.755Z,91.23
2019-03-09T20:17:35.687Z,90.92
2019-03-09T20:20:02.775Z,92.01
2019-03-09T20:22:30.159Z,92.50
2019-03-09T20:24:57.161Z,92.99
2019-03-09T20:27:24.083Z,94.12
2019-03-09T20:29:51.031Z,93.25
2019-03-09T20:32:17.962Z,92.41
2019-03-09T20:34:45.332Z,93.33
2019-03-09T20:37:12.310Z,92.91
2019-03-09T20:39:39.264Z,93.30
2019-03-09T20:42:06.268Z,93.66
2019-03-09T20:44:33.241Z,93.36
2019-03-09T20:47:00.188Z,92.67
2019-03-09T20:49:27.179Z,92.22
2019-03-09T20:51:54.138Z,92.46
2019-03-09T20:54:21.107Z,92.73
2019-03-09T20:56:49.140Z,91.94
2019-03-09T20:59:16.100Z,92.07
2019-03-09T21:01:43.143Z,92.87
2019-03-09T21:04:10.148Z,91.59
2019-03-09T21:06:37.106Z,92.20
2019-03-09T21:09:05.493Z,93.43
2019-03-09T21:11:32.420Z,92.90
2019-03-09T21:13:59.410Z,93.29
2019-03-09T21:16:26.333Z,94.40
2019-03-09T21:18:53.396Z,94.04
2019-03-09T21:21:20.407Z,93.84
2019-03-09T21:23:47.470Z,93.70
2019-03-09T21:26:14.560Z,94.04
2019-03-09T21:28:41.563Z,93.20
2019-03-09T21:31:08.577Z,94.17
2019-03-09T21:33:35.603Z,93.79
2019-03-09T21:36:02.621Z,93.93
2019-03-09T21:38:29.989Z,93.97
2019-03-09T21:40:56.992Z,93.73
2019-03-09T21:43:23.978Z,93.73
2019-03-09T21:45:50.905Z,93.54
2019-03-09T21:48:17.852Z,93.15
2019-03-09T21:50:44.875Z,92.27
2019-03-09T21:53:11.853Z,93.31
2019-03-09T21:55:38.981Z,94.08
2019-03-09T21:58:06.099Z,93.47
2019-03-09T22:00:33.167Z,94.93
2019-03-09T22:03:00.138Z,97.99
2019-03-09T22:05:27.112Z,99.35
2019-03-09T22:07:55.831Z,100.00
2019-03-09T22:10:23.225Z,100.00
2019-03-09T22:12:50.160Z,100.00
2019-03-09T22:15:18.510Z,100.00
2019-03-09T22:17:45.517Z,100.00
2019-03-09T22:20:12.500Z,100.00
2019-03-09T22:22:39.548Z,100.00
2019-03-09T22:25:07.524Z,99.29
2019-03-09T22:27:34.779Z,100.00
2019-03-09T22:30:01.748Z,100.00
2019-03-09T22:32:28.708Z,100.00
2019-03-09T22:34:56.553Z,100.00
2019-03-09T22:37:23.477Z,99.65
2019-03-09T22:39:50.868Z,100.00
2019-03-09T22:42:17.812Z,99.52
2019-03-09T22:44:44.801Z,100.00
2019-03-09T22:47:12.229Z,99.38
2019-03-09T22:49:39.545Z,98.94
2019-03-09T22:52:06.493Z,99.75
2019-03-09T22:54:33.462Z,99.02
2019-03-09T22:57:00.373Z,100.00
2019-03-09T22:59:27.285Z,98.46
2019-03-09T23:01:54.226Z,98.48
2019-03-09T23:04:21.134Z,97.70
2019-03-09T23:06:48.078Z,97.59
2019-03-09T23:09:15.054Z,97.79
2019-03-09T23:11:42.064Z,97.61
2019-03-09T23:14:09.107Z,97.57
2019-03-09T23:16:36.331Z,96.94
2019-03-09T23:19:03.282Z,96.64
2019-03-09T23:21:30.266Z,96.57
2019-03-09T23:23:57.223Z,96.21
2019-03-09T23:26:24.223Z,96.36
2019-03-09T23:28:51.175Z,95.98
2019-03-09T23:31:18.308Z,95.79
2019-03-09T23:33:45.211Z,96.67
2019-03-09T23:36:12.217Z,97.26
2019-03-09T23:38:39.187Z,95.66
2019-03-09T23:41:06.184Z,96.76
2019-03-09T23:43:33.129Z,96.44
2019-03-09T23:46:00.086Z,97.01
2019-03-09T23:48:26.977Z,96.44
2019-03-09T23:50:53.969Z,95.29
2019-03-09T23:53:21.148Z,96.16
2019-03-09T23:55:48.103Z,96.85
2019-03-09T23:58:15.029Z,96.18
