createdAt,value
2018-05-25T00:01:18.242Z,99.90
2018-05-25T00:03:45.803Z,99.90
2018-05-25T00:06:24.417Z,99.90
2018-05-25T00:11:31.274Z,99.90
2018-05-25T00:13:58.811Z,99.90
2018-05-25T00:16:26.351Z,99.90
2018-05-25T00:18:53.902Z,99.90
2018-05-25T00:21:21.436Z,99.90
2018-05-25T00:23:48.976Z,99.90
2018-05-25T00:26:17.911Z,99.90
2018-05-25T00:28:45.435Z,99.90
2018-05-25T00:31:14.450Z,99.90
2018-05-25T00:33:43.287Z,99.90
2018-05-25T00:36:10.826Z,99.90
2018-05-25T00:38:38.355Z,99.90
2018-05-25T00:41:05.914Z,99.90
2018-05-25T00:43:34.209Z,99.90
2018-05-25T00:46:01.979Z,99.90
2018-05-25T00:48:29.532Z,99.90
2018-05-25T00:50:57.055Z,99.90
2018-05-25T00:53:24.597Z,99.90
2018-05-25T00:55:52.974Z,99.90
2018-05-25T00:58:20.747Z,99.90
2018-05-25T01:00:48.259Z,99.90
2018-05-25T01:03:16.507Z,99.90
2018-05-25T01:05:44.798Z,99.90
2018-05-25T01:08:14.048Z,99.90
2018-05-25T01:10:41.607Z,99.90
2018-05-25T01:13:09.136Z,99.90
2018-05-25T01:15:36.652Z,99.90
2018-05-25T01:18:05.299Z,99.90
2018-05-25T01:20:32.886Z,99.90
2018-05-25T01:23:00.465Z,99.90
2018-05-25T01:25:28.800Z,99.90
2018-05-25T01:27:56.328Z,99.90
2018-05-25T01:30:23.842Z,99.90
2018-05-25T01:32:52.198Z,99.90
2018-05-25T01:35:19.738Z,99.90
2018-05-25T01:37:47.487Z,99.90
2018-05-25T01:40:16.993Z,99.90
2018-05-25T01:42:44.583Z,99.90
2018-05-25T01:45:12.123Z,99.90
2018-05-25T01:47:39.659Z,99.90
2018-05-25T01:50:07.195Z,99.90
2018-05-25T01:52:35.510Z,99.90
2018-05-25T01:55:03.112Z,99.90
2018-05-25T01:57:30.617Z,99.90
2018-05-25T01:59:58.467Z,99.90
2018-05-25T02:02:26.359Z,99.90
2018-05-25T02:04:53.882Z,99.90
2018-05-25T02:07:22.162Z,99.90
2018-05-25T02:09:50.469Z,99.90
2018-05-25T02:12:18.003Z,99.90
2018-05-25T02:14:45.518Z,99.90
2018-05-25T02:17:15.416Z,99.90
2018-05-25T02:19:42.935Z,99.90
2018-05-25T02:22:10.474Z,99.90
2018-05-25T02:24:38.383Z,99.90
2018-05-25T02:27:05.904Z,99.90
2018-05-25T02:29:33.446Z,99.90
2018-05-25T02:32:01.797Z,99.90
2018-05-25T02:34:29.340Z,99.90
2018-05-25T02:36:56.870Z,99.90
2018-05-25T02:39:24.446Z,99.90
2018-05-25T02:41:51.979Z,99.90
2018-05-25T02:44:20.440Z,99.90
2018-05-25T02:46:49.485Z,99.90
2018-05-25T02:49:17.024Z,99.90
2018-05-25T02:51:44.547Z,99.90
2018-05-25T02:54:12.115Z,99.90
2018-05-25T02:56:40.411Z,99.90
2018-05-25T02:59:07.951Z,99.90
2018-05-25T03:01:35.850Z,99.90
2018-05-25T03:04:03.375Z,99.90
2018-05-25T03:06:31.723Z,99.90
2018-05-25T03:08:59.695Z,99.90
2018-05-25T03:11:27.602Z,99.90
2018-05-25T03:13:55.167Z,99.90
2018-05-25T03:16:22.706Z,99.90
2018-05-25T03:18:51.028Z,99.90
2018-05-25T03:21:18.564Z,99.90
2018-05-25T03:23:46.129Z,99.90
2018-05-25T03:26:14.679Z,99.90
2018-05-25T03:28:42.970Z,99.90
2018-05-25T03:31:11.816Z,99.90
2018-05-25T03:33:39.347Z,99.90
2018-05-25T03:36:06.879Z,99.90
2018-05-25T03:38:35.187Z,99.90
2018-05-25T03:41:02.717Z,99.90
2018-05-25T03:43:31.018Z,99.90
2018-05-25T03:45:58.575Z,99.90
2018-05-25T03:48:26.241Z,99.90
2018-05-25T03:50:53.779Z,99.90
2018-05-25T03:53:21.400Z,99.90
2018-05-25T03:55:48.931Z,99.90
2018-05-25T03:58:17.887Z,99.90
2018-05-25T04:03:47.407Z,99.90
2018-05-25T04:06:16.494Z,99.90
2018-05-25T04:08:44.041Z,99.90
2018-05-25T04:11:12.338Z,99.90
2018-05-25T04:13:40.484Z,99.90
2018-05-25T04:16:08.041Z,99.90
2018-05-25T04:18:35.566Z,99.90
2018-05-25T04:21:03.122Z,99.90
2018-05-25T04:23:30.679Z,99.90
2018-05-25T04:25:58.203Z,99.90
2018-05-25T04:28:25.764Z,99.90
2018-05-25T04:30:53.283Z,99.90
2018-05-25T04:33:20.883Z,99.90
2018-05-25T04:35:48.889Z,99.90
2018-05-25T04:38:16.437Z,99.90
2018-05-25T04:40:43.995Z,99.90
2018-05-25T04:43:11.584Z,99.90
2018-05-25T04:45:39.139Z,99.90
2018-05-25T04:48:06.660Z,99.90
2018-05-25T04:50:34.247Z,99.90
2018-05-25T04:53:01.819Z,99.90
2018-05-25T04:55:29.346Z,99.90
2018-05-25T04:57:57.108Z,99.90
2018-05-25T05:00:24.643Z,99.90
2018-05-25T05:02:52.223Z,99.90
2018-05-25T05:05:20.037Z,99.90
2018-05-25T05:07:49.422Z,99.90
2018-05-25T05:10:16.945Z,99.90
2018-05-25T05:12:44.519Z,99.90
2018-05-25T05:15:12.056Z,99.90
2018-05-25T05:17:39.570Z,99.90
2018-05-25T05:20:07.745Z,99.90
2018-05-25T05:22:35.288Z,99.90
2018-05-25T05:25:02.824Z,99.90
2018-05-25T05:27:30.393Z,99.90
2018-05-25T05:29:57.946Z,99.90
2018-05-25T05:32:25.475Z,99.90
2018-05-25T05:34:53.044Z,99.90
2018-05-25T05:37:20.594Z,99.90
2018-05-25T05:39:48.119Z,99.90
2018-05-25T05:42:17.319Z,99.90
2018-05-25T05:44:45.631Z,99.90
2018-05-25T05:47:14.565Z,99.90
2018-05-25T05:49:42.129Z,99.90
2018-05-25T05:52:09.663Z,99.90
2018-05-25T05:54:37.227Z,99.90
2018-05-25T05:57:04.775Z,99.90
2018-05-25T05:59:32.302Z,99.90
2018-05-25T06:01:59.831Z,99.90
2018-05-25T06:04:28.070Z,99.90
2018-05-25T06:06:55.979Z,99.90
2018-05-25T06:09:24.281Z,97.20
2018-05-25T06:11:51.836Z,97.20
2018-05-25T06:14:20.134Z,98.10
2018-05-25T06:16:47.671Z,98.00
2018-05-25T06:19:16.398Z,99.30
2018-05-25T06:21:43.936Z,96.50
2018-05-25T06:24:11.463Z,93.60
2018-05-25T06:26:39.576Z,91.30
2018-05-25T06:29:07.099Z,87.50
2018-05-25T06:31:34.622Z,82.30
2018-05-25T06:34:02.197Z,72.70
2018-05-25T06:36:29.750Z,66.30
2018-05-25T06:38:57.299Z,61.20
2018-05-25T06:41:24.874Z,57.20
2018-05-25T06:43:52.411Z,57.20
2018-05-25T06:46:20.668Z,57.10
2018-05-25T06:48:48.839Z,53.40
2018-05-25T06:51:16.504Z,50.60
2018-05-25T06:53:44.032Z,49.10
2018-05-25T06:56:11.968Z,49.30
2018-05-25T06:58:40.266Z,46.70
2018-05-25T07:01:08.557Z,46.10
2018-05-25T07:03:36.112Z,46.00
2018-05-25T07:06:03.627Z,44.80
2018-05-25T07:08:31.152Z,43.90
2018-05-25T07:10:59.177Z,42.70
2018-05-25T07:13:27.492Z,42.40
2018-05-25T07:15:55.002Z,42.40
2018-05-25T07:18:22.561Z,45.40
2018-05-25T07:20:50.075Z,44.80
2018-05-25T07:23:17.583Z,42.70
2018-05-25T07:25:45.132Z,41.80
2018-05-25T07:28:12.638Z,41.40
2018-05-25T07:30:40.170Z,41.10
2018-05-25T07:33:08.064Z,41.50
2018-05-25T07:35:41.045Z,41.30
2018-05-25T07:38:08.558Z,38.40
2018-05-25T07:40:36.095Z,36.90
2018-05-25T07:43:03.611Z,36.10
2018-05-25T07:45:31.157Z,36.90
2018-05-25T07:47:59.472Z,35.50
2018-05-25T07:50:27.001Z,35.50
2018-05-25T07:52:54.512Z,36.60
2018-05-25T07:55:22.800Z,36.30
2018-05-25T07:57:51.107Z,35.50
2018-05-25T08:00:18.671Z,35.40
2018-05-25T08:02:46.212Z,35.70
2018-05-25T08:05:25.482Z,34.20
2018-05-25T08:16:23.709Z,31.80
2018-05-25T08:18:51.444Z,30.20
2018-05-25T08:23:53.931Z,29.20
2018-05-25T08:26:21.510Z,27.60
2018-05-25T08:28:49.027Z,27.30
2018-05-25T08:31:16.589Z,26.50
2018-05-25T08:33:44.890Z,27.50
2018-05-25T08:36:14.091Z,26.60
2018-05-25T08:38:41.687Z,26.60
2018-05-25T08:41:09.236Z,25.60
2018-05-25T08:43:36.759Z,26.40
2018-05-25T08:46:04.385Z,24.60
2018-05-25T08:48:31.971Z,23.60
2018-05-25T08:51:00.264Z,23.90
2018-05-25T08:53:28.579Z,23.70
2018-05-25T08:55:56.099Z,23.70
2018-05-25T08:58:24.412Z,22.60
2018-05-25T09:00:52.839Z,22.60
2018-05-25T09:03:20.406Z,23.20
2018-05-25T09:05:48.691Z,23.00
2018-05-25T09:08:16.404Z,23.00
2018-05-25T09:10:43.955Z,23.40
2018-05-25T09:13:11.487Z,22.70
2018-05-25T09:15:39.066Z,22.20
2018-05-25T09:18:07.082Z,22.40
2018-05-25T09:20:35.375Z,21.70
2018-05-25T09:23:03.571Z,21.70
2018-05-25T09:25:31.113Z,21.70
2018-05-25T09:27:58.654Z,21.80
2018-05-25T09:30:26.201Z,21.50
2018-05-25T09:32:54.483Z,21.60
2018-05-25T09:35:22.767Z,22.40
2018-05-25T09:37:51.101Z,24.00
2018-05-25T09:40:18.616Z,24.50
2018-05-25T09:42:46.150Z,22.90
2018-05-25T09:45:16.214Z,23.00
2018-05-25T09:47:44.654Z,22.40
2018-05-25T09:50:12.179Z,23.40
2018-05-25T09:52:39.718Z,23.10
2018-05-25T09:55:07.248Z,23.00
2018-05-25T09:57:34.780Z,22.30
2018-05-25T10:00:03.091Z,23.70
2018-05-25T10:02:30.610Z,23.60
2018-05-25T10:04:58.130Z,25.40
2018-05-25T10:07:26.607Z,27.40
2018-05-25T10:09:54.115Z,30.30
2018-05-25T10:12:22.673Z,32.00
2018-05-25T10:14:50.209Z,32.00
2018-05-25T10:17:17.734Z,32.30
2018-05-25T10:19:45.649Z,35.70
2018-05-25T10:22:15.332Z,36.80
2018-05-25T10:24:42.882Z,36.80
2018-05-25T10:27:10.406Z,38.60
2018-05-25T10:29:38.020Z,42.00
2018-05-25T10:32:05.551Z,42.30
2018-05-25T10:34:33.072Z,44.60
2018-05-25T10:37:00.607Z,42.30
2018-05-25T10:39:28.128Z,45.80
2018-05-25T10:41:55.639Z,43.20
2018-05-25T10:44:23.174Z,45.30
2018-05-25T10:46:50.702Z,44.70
2018-05-25T10:49:18.246Z,42.10
2018-05-25T10:51:46.163Z,46.00
2018-05-25T10:54:25.732Z,42.90
2018-05-25T11:01:48.112Z,39.00
2018-05-25T11:04:16.391Z,39.00
2018-05-25T11:06:43.935Z,41.20
2018-05-25T11:09:11.967Z,43.70
2018-05-25T11:11:39.502Z,43.90
2018-05-25T11:14:07.055Z,43.70
2018-05-25T11:16:34.608Z,40.60
2018-05-25T11:19:02.123Z,41.80
2018-05-25T11:21:30.158Z,44.20
2018-05-25T11:23:57.719Z,46.80
2018-05-25T11:26:25.239Z,45.20
2018-05-25T11:28:53.628Z,48.20
2018-05-25T11:31:21.247Z,48.20
2018-05-25T11:33:48.881Z,48.30
2018-05-25T11:36:16.496Z,45.80
2018-05-25T11:38:44.812Z,46.40
2018-05-25T11:41:12.330Z,46.30
2018-05-25T11:43:39.863Z,45.40
2018-05-25T11:46:07.424Z,47.30
2018-05-25T11:48:34.945Z,48.60
2018-05-25T11:51:02.475Z,48.80
2018-05-25T11:53:31.496Z,47.20
2018-05-25T11:55:59.034Z,47.20
2018-05-25T11:58:26.562Z,46.50
2018-05-25T12:00:54.112Z,47.10
2018-05-25T12:03:21.631Z,50.30
2018-05-25T12:05:49.150Z,50.10
2018-05-25T12:08:16.712Z,48.50
2018-05-25T12:10:44.998Z,48.10
2018-05-25T12:13:12.543Z,48.00
2018-05-25T12:15:40.863Z,49.70
2018-05-25T12:18:08.381Z,47.60
2018-05-25T12:20:36.667Z,46.20
2018-05-25T12:23:04.640Z,46.20
2018-05-25T12:25:32.160Z,45.90
2018-05-25T12:28:01.998Z,49.10
2018-05-25T12:30:29.554Z,48.50
2018-05-25T12:32:57.839Z,50.10
2018-05-25T12:35:26.127Z,50.30
2018-05-25T12:37:53.989Z,50.30
2018-05-25T12:40:21.506Z,49.10
2018-05-25T12:42:49.031Z,47.10
2018-05-25T12:45:17.134Z,46.00
2018-05-25T12:47:44.671Z,45.60
2018-05-25T12:50:12.198Z,45.40
2018-05-25T12:52:39.739Z,48.00
2018-05-25T12:55:08.031Z,45.20
2018-05-25T12:57:35.552Z,45.80
2018-05-25T13:00:03.487Z,46.70
2018-05-25T13:02:31.515Z,42.50
2018-05-25T13:04:59.051Z,45.90
2018-05-25T13:07:26.607Z,47.00
2018-05-25T13:09:54.121Z,49.20
2018-05-25T13:12:21.642Z,52.40
2018-05-25T13:14:49.964Z,51.40
2018-05-25T13:17:17.503Z,51.10
2018-05-25T13:19:45.589Z,49.90
2018-05-25T13:22:26.150Z,50.30
2018-05-25T13:33:44.219Z,50.80
2018-05-25T13:36:11.739Z,51.00
2018-05-25T13:38:39.248Z,48.80
2018-05-25T13:41:07.132Z,50.70
2018-05-25T13:43:34.692Z,49.70
2018-05-25T13:46:02.228Z,50.40
2018-05-25T13:48:29.782Z,50.70
2018-05-25T13:50:57.310Z,50.60
2018-05-25T13:53:24.827Z,50.90
2018-05-25T13:55:52.372Z,53.60
2018-05-25T13:58:19.895Z,52.20
2018-05-25T14:00:47.456Z,48.50
2018-05-25T14:03:16.887Z,48.80
2018-05-25T14:05:44.424Z,49.60
2018-05-25T14:08:13.627Z,49.20
2018-05-25T14:10:41.219Z,49.20
2018-05-25T14:13:08.743Z,50.00
2018-05-25T14:15:36.338Z,51.00
2018-05-25T14:18:03.884Z,51.70
2018-05-25T14:20:31.408Z,50.70
2018-05-25T14:22:58.974Z,50.30
2018-05-25T14:25:27.815Z,49.80
2018-05-25T14:27:55.327Z,49.80
2018-05-25T14:30:23.611Z,51.00
2018-05-25T14:32:51.172Z,50.90
2018-05-25T14:35:19.214Z,51.20
2018-05-25T14:37:46.741Z,57.70
2018-05-25T14:40:14.571Z,60.30
2018-05-25T14:42:42.142Z,62.70
2018-05-25T14:45:09.809Z,65.90
2018-05-25T14:47:37.484Z,68.60
2018-05-25T14:50:05.819Z,74.00
2018-05-25T14:52:34.114Z,74.20
2018-05-25T14:55:01.702Z,74.10
2018-05-25T14:57:29.255Z,76.20
2018-05-25T14:59:56.809Z,75.90
2018-05-25T15:02:24.383Z,77.40
2018-05-25T15:04:51.944Z,74.50
2018-05-25T15:07:19.467Z,74.20
2018-05-25T15:09:47.550Z,73.40
2018-05-25T15:12:16.379Z,73.40
2018-05-25T15:14:43.890Z,72.70
2018-05-25T15:17:11.428Z,72.90
2018-05-25T15:19:38.945Z,75.90
2018-05-25T15:22:06.480Z,74.50
2018-05-25T15:24:34.051Z,75.60
2018-05-25T15:27:01.603Z,77.10
2018-05-25T15:29:29.151Z,76.50
2018-05-25T15:31:57.384Z,78.20
2018-05-25T15:34:24.887Z,78.60
2018-05-25T15:36:52.562Z,78.20
2018-05-25T15:39:20.112Z,78.40
2018-05-25T15:41:47.626Z,78.50
2018-05-25T15:44:16.311Z,72.50
2018-05-25T15:46:43.862Z,72.20
2018-05-25T15:49:11.398Z,71.70
2018-05-25T15:51:38.921Z,71.00
2018-05-25T15:54:06.986Z,72.90
2018-05-25T15:56:35.291Z,70.70
2018-05-25T15:59:02.839Z,70.60
2018-05-25T16:01:30.393Z,69.10
2018-05-25T16:03:57.916Z,68.50
2018-05-25T16:06:25.459Z,69.00
2018-05-25T16:08:53.014Z,69.00
2018-05-25T16:11:21.300Z,66.10
2018-05-25T16:13:49.584Z,66.60
2018-05-25T16:16:18.399Z,67.50
2018-05-25T16:18:45.907Z,67.50
2018-05-25T16:21:24.175Z,65.90
2018-05-25T16:27:01.107Z,66.20
2018-05-25T16:29:28.623Z,66.20
2018-05-25T16:31:56.154Z,65.40
2018-05-25T16:34:24.067Z,63.70
2018-05-25T16:36:51.600Z,62.70
2018-05-25T16:39:19.478Z,63.40
2018-05-25T16:41:47.028Z,62.70
2018-05-25T16:44:15.500Z,62.40
2018-05-25T16:46:43.049Z,63.50
2018-05-25T16:49:10.605Z,63.30
2018-05-25T16:51:38.845Z,64.70
2018-05-25T16:54:07.281Z,65.70
2018-05-25T16:56:35.353Z,65.60
2018-05-25T16:59:02.887Z,65.20
2018-05-25T17:01:30.406Z,63.50
2018-05-25T17:03:57.955Z,64.40
2018-05-25T17:06:25.541Z,62.80
2018-05-25T17:08:53.072Z,64.50
2018-05-25T17:11:21.487Z,65.30
2018-05-25T17:13:49.002Z,65.30
2018-05-25T17:16:16.545Z,66.90
2018-05-25T17:18:44.519Z,67.30
2018-05-25T17:21:12.039Z,68.20
2018-05-25T17:23:40.323Z,67.70
2018-05-25T17:26:07.890Z,68.30
2018-05-25T17:28:35.838Z,67.40
2018-05-25T17:31:04.124Z,68.60
2018-05-25T17:33:31.735Z,68.50
2018-05-25T17:35:59.652Z,70.70
2018-05-25T17:38:27.204Z,72.00
2018-05-25T17:40:55.942Z,72.50
2018-05-25T17:43:23.467Z,73.60
2018-05-25T17:45:50.992Z,75.40
2018-05-25T17:48:19.304Z,78.70
2018-05-25T17:50:46.851Z,78.60
2018-05-25T17:53:26.723Z,79.90
2018-05-25T18:09:17.824Z,87.30
2018-05-25T18:11:45.366Z,87.20
2018-05-25T18:14:14.535Z,87.80
2018-05-25T18:16:42.103Z,89.20
2018-05-25T18:19:10.390Z,90.30
2018-05-25T18:21:37.913Z,90.30
2018-05-25T18:24:05.486Z,90.60
2018-05-25T18:26:33.776Z,90.90
2018-05-25T18:29:01.286Z,90.90
2018-05-25T18:31:29.173Z,91.10
2018-05-25T18:33:56.691Z,91.40
2018-05-25T18:36:24.209Z,91.60
2018-05-25T18:38:51.764Z,91.60
2018-05-25T18:41:20.382Z,92.10
2018-05-25T18:43:47.935Z,92.10
2018-05-25T18:46:16.931Z,92.20
2018-05-25T18:48:44.442Z,92.50
2018-05-25T18:51:11.962Z,92.30
2018-05-25T18:53:39.674Z,92.30
2018-05-25T18:56:07.218Z,92.00
2018-05-25T18:58:34.755Z,92.40
2018-05-25T19:01:02.323Z,92.30
2018-05-25T19:03:29.894Z,92.40
2018-05-25T19:05:57.423Z,92.90
2018-05-25T19:08:24.998Z,93.50
2018-05-25T19:10:52.548Z,92.90
2018-05-25T19:13:20.126Z,93.10
2018-05-25T19:15:47.703Z,93.10
2018-05-25T19:18:15.714Z,93.30
2018-05-25T19:20:43.243Z,93.90
2018-05-25T19:23:11.959Z,94.00
2018-05-25T19:25:39.724Z,94.00
2018-05-25T19:28:07.375Z,94.50
2018-05-25T19:30:34.949Z,94.50
2018-05-25T19:33:02.655Z,94.20
2018-05-25T19:35:30.386Z,94.70
2018-05-25T19:37:58.042Z,94.90
2018-05-25T19:40:26.272Z,94.80
2018-05-25T19:42:54.368Z,95.10
2018-05-25T19:45:22.018Z,94.90
2018-05-25T19:47:49.650Z,95.10
2018-05-25T19:50:17.262Z,95.30
2018-05-25T19:52:45.163Z,96.00
2018-05-25T19:55:13.696Z,96.40
2018-05-25T19:57:41.268Z,96.50
2018-05-25T20:00:08.838Z,96.70
2018-05-25T20:02:37.135Z,96.70
2018-05-25T20:05:05.066Z,96.70
2018-05-25T20:07:32.615Z,96.90
2018-05-25T20:10:00.148Z,97.00
2018-05-25T20:12:28.437Z,97.30
2018-05-25T20:14:56.160Z,97.30
2018-05-25T20:17:23.803Z,97.60
2018-05-25T20:19:51.332Z,97.90
2018-05-25T20:22:19.177Z,98.50
2018-05-25T20:24:46.703Z,98.60
2018-05-25T20:27:26.656Z,99.40
2018-05-25T20:32:56.470Z,99.90
2018-05-25T20:35:24.044Z,99.90
2018-05-25T20:37:51.608Z,99.90
2018-05-25T20:40:19.616Z,99.90
2018-05-25T20:42:47.154Z,99.90
2018-05-25T20:45:16.815Z,99.90
2018-05-25T20:47:44.549Z,99.90
2018-05-25T20:50:12.396Z,99.90
2018-05-25T20:52:39.959Z,99.90
2018-05-25T20:55:07.948Z,99.90
2018-05-25T20:57:35.740Z,99.90
2018-05-25T21:00:03.333Z,99.90
2018-05-25T21:02:31.342Z,99.90
2018-05-25T21:04:58.865Z,99.90
2018-05-25T21:07:27.169Z,99.90
2018-05-25T21:09:55.542Z,99.90
2018-05-25T21:12:23.123Z,99.90
2018-05-25T21:14:50.750Z,99.90
2018-05-25T21:17:19.101Z,99.90
2018-05-25T21:19:47.238Z,99.90
2018-05-25T21:22:15.468Z,99.90
2018-05-25T21:24:43.051Z,99.90
2018-05-25T21:27:10.591Z,99.90
2018-05-25T21:29:38.882Z,99.90
2018-05-25T21:32:06.454Z,99.90
2018-05-25T21:34:35.027Z,99.90
2018-05-25T21:37:02.632Z,99.90
2018-05-25T21:39:30.291Z,99.90
2018-05-25T21:41:57.803Z,99.90
2018-05-25T21:44:26.693Z,99.90
2018-05-25T21:46:54.916Z,99.90
2018-05-25T21:49:22.443Z,99.90
2018-05-25T21:51:49.962Z,99.90
2018-05-25T21:54:18.381Z,99.90
2018-05-25T21:56:45.959Z,99.90
2018-05-25T21:59:15.435Z,99.90
2018-05-25T22:01:42.987Z,99.90
2018-05-25T22:04:10.519Z,99.90
2018-05-25T22:06:38.038Z,99.90
2018-05-25T22:09:06.018Z,99.90
2018-05-25T22:11:33.619Z,99.90
2018-05-25T22:14:01.908Z,99.90
2018-05-25T22:16:29.523Z,99.90
2018-05-25T22:18:56.982Z,99.90
2018-05-25T22:21:24.608Z,99.90
2018-05-25T22:23:52.194Z,99.90
2018-05-25T22:26:19.730Z,99.90
2018-05-25T22:28:47.249Z,99.90
2018-05-25T22:31:16.487Z,99.90
2018-05-25T22:33:44.025Z,99.90
2018-05-25T22:36:11.548Z,99.90
2018-05-25T22:38:39.126Z,99.90
2018-05-25T22:41:07.424Z,99.90
2018-05-25T22:43:46.648Z,99.90
2018-05-25T22:46:26.412Z,99.90
2018-05-25T22:54:57.780Z,99.90
2018-05-25T22:57:25.302Z,99.90
2018-05-25T22:59:52.940Z,99.90
2018-05-25T23:02:20.515Z,99.90
2018-05-25T23:04:48.044Z,99.90
2018-05-25T23:07:16.462Z,99.90
2018-05-25T23:09:44.018Z,99.90
2018-05-25T23:12:11.547Z,99.90
2018-05-25T23:14:39.077Z,99.90
2018-05-25T23:17:07.115Z,99.90
2018-05-25T23:19:35.401Z,99.90
2018-05-25T23:22:02.974Z,99.90
2018-05-25T23:24:31.287Z,99.90
2018-05-25T23:26:58.826Z,99.90
2018-05-25T23:29:26.344Z,99.90
2018-05-25T23:31:54.654Z,99.90
2018-05-25T23:34:22.242Z,99.90
2018-05-25T23:36:49.777Z,99.90
2018-05-25T23:39:17.358Z,99.90
2018-05-25T23:41:44.883Z,99.90
2018-05-25T23:44:12.410Z,99.90
2018-05-25T23:46:40.005Z,99.90
2018-05-25T23:49:07.565Z,99.90
2018-05-25T23:51:35.098Z,99.90
2018-05-25T23:54:03.427Z,99.90
2018-05-25T23:56:31.543Z,99.90
2018-05-25T23:58:59.567Z,99.90
