createdAt,value
2019-04-16T00:01:44.405Z,26.45
2019-04-16T00:04:27.375Z,30.77
2019-04-16T00:07:25.052Z,30.32
2019-04-16T00:10:19.740Z,30.57
2019-04-16T00:12:57.239Z,30.60
2019-04-16T00:15:26.881Z,28.57
2019-04-16T00:17:56.483Z,25.65
2019-04-16T00:20:26.219Z,28.70
2019-04-16T00:23:07.870Z,27.42
2019-04-16T00:25:37.630Z,26.23
2019-04-16T00:28:08.202Z,26.07
2019-04-16T00:30:39.616Z,25.30
2019-04-16T00:33:10.727Z,22.55
2019-04-16T00:35:40.784Z,24.43
2019-04-16T00:38:10.341Z,24.80
2019-04-16T00:40:40.204Z,24.55
2019-04-16T00:43:09.743Z,24.55
2019-04-16T00:45:39.363Z,27.52
2019-04-16T00:48:10.432Z,26.02
2019-04-16T00:50:40.053Z,25.15
2019-04-16T00:53:09.651Z,25.23
2019-04-16T00:56:08.563Z,24.50
2019-04-16T00:58:38.177Z,22.22
2019-04-16T01:01:07.766Z,24.18
2019-04-16T01:03:37.325Z,26.12
2019-04-16T01:06:08.314Z,23.67
2019-04-16T01:08:38.054Z,24.18
2019-04-16T01:11:07.702Z,25.23
2019-04-16T01:13:37.244Z,25.48
2019-04-16T01:16:06.833Z,25.20
2019-04-16T01:18:38.696Z,22.10
2019-04-16T01:21:13.784Z,25.43
2019-04-16T01:23:41.091Z,24.47
2019-04-16T01:26:10.815Z,24.65
2019-04-16T01:28:46.472Z,25.05
2019-04-16T01:31:23.808Z,23.00
2019-04-16T01:34:12.436Z,22.73
2019-04-16T01:37:13.256Z,25.37
2019-04-16T01:39:47.371Z,24.90
2019-04-16T01:42:23.505Z,26.48
2019-04-16T01:44:51.591Z,23.80
2019-04-16T01:47:21.240Z,24.80
2019-04-16T01:49:50.812Z,25.12
2019-04-16T01:52:20.836Z,27.73
2019-04-16T01:54:51.490Z,26.17
2019-04-16T01:57:21.695Z,24.85
2019-04-16T01:59:51.257Z,30.27
2019-04-16T02:02:20.927Z,27.65
2019-04-16T02:04:55.212Z,25.40
2019-04-16T02:07:27.954Z,28.25
2019-04-16T02:09:57.011Z,29.15
2019-04-16T02:12:26.659Z,27.15
2019-04-16T02:14:56.196Z,28.17
2019-04-16T02:17:27.051Z,27.48
2019-04-16T02:19:57.252Z,27.67
2019-04-16T02:22:26.893Z,29.07
2019-04-16T02:24:56.524Z,29.57
2019-04-16T02:27:26.986Z,28.92
2019-04-16T02:29:58.509Z,28.25
2019-04-16T02:32:28.012Z,29.30
2019-04-16T02:34:57.566Z,28.77
2019-04-16T02:37:27.269Z,26.62
2019-04-16T02:39:56.841Z,29.07
2019-04-16T02:42:30.601Z,28.73
2019-04-16T02:44:57.691Z,25.40
2019-04-16T02:47:27.433Z,28.07
2019-04-16T02:50:01.261Z,28.15
2019-04-16T02:52:40.596Z,28.45
2019-04-16T02:55:20.382Z,27.65
2019-04-16T02:58:01.219Z,27.07
2019-04-16T03:00:53.571Z,27.60
2019-04-16T03:03:30.618Z,29.45
2019-04-16T03:06:01.554Z,31.15
2019-04-16T03:08:33.421Z,27.80
2019-04-16T03:11:02.679Z,29.40
2019-04-16T03:13:32.239Z,30.27
2019-04-16T03:16:20.912Z,28.42
2019-04-16T03:18:54.778Z,30.50
2019-04-16T03:21:27.038Z,28.17
2019-04-16T03:23:55.688Z,33.85
2019-04-16T03:26:26.331Z,29.82
2019-04-16T03:28:59.219Z,27.32
2019-04-16T03:31:28.338Z,26.93
2019-04-16T03:33:57.928Z,28.02
2019-04-16T03:36:29.521Z,28.62
2019-04-16T03:38:58.825Z,29.60
2019-04-16T03:41:28.500Z,29.07
2019-04-16T03:44:08.263Z,30.72
2019-04-16T03:46:40.190Z,32.08
2019-04-16T03:49:09.968Z,32.03
2019-04-16T03:51:39.529Z,32.23
2019-04-16T03:54:09.067Z,32.15
2019-04-16T03:56:38.708Z,31.15
2019-04-16T03:59:11.861Z,30.23
2019-04-16T04:01:39.528Z,36.33
2019-04-16T04:04:09.160Z,31.75
2019-04-16T04:06:39.522Z,31.35
2019-04-16T04:09:10.205Z,29.37
2019-04-16T04:11:41.189Z,30.80
2019-04-16T04:14:13.471Z,30.62
2019-04-16T04:16:43.787Z,28.45
2019-04-16T04:19:15.813Z,33.45
2019-04-16T04:21:45.734Z,36.08
2019-04-16T04:24:15.421Z,30.52
2019-04-16T04:26:45.488Z,32.90
2019-04-16T04:29:15.308Z,30.93
2019-04-16T04:31:45.318Z,30.92
2019-04-16T04:34:17.173Z,30.43
2019-04-16T04:36:46.647Z,29.63
2019-04-16T04:39:16.343Z,31.73
2019-04-16T04:41:46.086Z,32.25
2019-04-16T04:44:16.250Z,33.28
2019-04-16T04:46:47.116Z,34.53
2019-04-16T04:49:16.832Z,32.05
2019-04-16T04:51:46.661Z,35.80
2019-04-16T04:54:16.500Z,34.40
2019-04-16T04:56:48.224Z,38.02
2019-04-16T04:59:18.330Z,34.63
2019-04-16T05:01:48.117Z,37.27
2019-04-16T05:04:39.766Z,36.48
2019-04-16T05:07:21.946Z,35.08
2019-04-16T05:09:53.788Z,35.10
2019-04-16T05:12:23.576Z,33.80
2019-04-16T05:14:57.234Z,36.98
2019-04-16T05:17:28.404Z,36.13
2019-04-16T05:19:58.037Z,34.95
2019-04-16T05:22:28.085Z,35.45
2019-04-16T05:25:01.573Z,36.47
2019-04-16T05:27:29.671Z,34.83
2019-04-16T05:29:59.940Z,38.92
2019-04-16T05:32:33.835Z,38.08
2019-04-16T05:35:00.870Z,42.48
2019-04-16T05:37:30.420Z,41.00
2019-04-16T05:40:00.075Z,39.42
2019-04-16T05:42:29.624Z,39.38
2019-04-16T05:44:59.236Z,42.40
2019-04-16T05:47:28.850Z,40.35
2019-04-16T05:49:58.774Z,42.93
2019-04-16T05:52:32.243Z,43.65
2019-04-16T05:55:09.852Z,46.83
2019-04-16T05:57:41.307Z,37.42
2019-04-16T06:00:19.942Z,36.75
2019-04-16T06:02:50.740Z,31.90
2019-04-16T06:05:20.373Z,41.05
2019-04-16T06:07:49.978Z,38.67
2019-04-16T06:10:19.660Z,34.43
2019-04-16T06:13:04.745Z,38.65
2019-04-16T06:15:41.103Z,37.35
2019-04-16T06:18:37.979Z,41.02
2019-04-16T06:21:26.833Z,33.60
2019-04-16T06:24:14.409Z,39.20
2019-04-16T06:27:02.313Z,35.75
2019-04-16T06:29:49.720Z,35.43
2019-04-16T06:32:34.559Z,34.20
2019-04-16T06:35:22.290Z,36.88
2019-04-16T06:38:13.699Z,34.05
2019-04-16T06:40:48.916Z,34.18
2019-04-16T06:43:29.588Z,37.28
2019-04-16T06:46:20.635Z,39.73
2019-04-16T06:49:03.720Z,34.65
2019-04-16T06:51:51.063Z,33.05
2019-04-16T06:54:38.469Z,37.17
2019-04-16T06:57:33.011Z,34.92
2019-04-16T07:00:24.867Z,35.88
2019-04-16T07:03:11.500Z,38.63
2019-04-16T07:05:55.978Z,34.63
2019-04-16T07:08:53.452Z,35.25
2019-04-16T07:11:23.803Z,32.65
2019-04-16T07:13:53.416Z,34.58
2019-04-16T07:16:27.902Z,36.05
2019-04-16T07:18:54.441Z,38.50
2019-04-16T07:21:24.356Z,32.55
2019-04-16T07:23:57.989Z,36.75
2019-04-16T07:26:25.451Z,32.35
2019-04-16T07:29:01.299Z,32.45
2019-04-16T07:31:40.316Z,32.65
2019-04-16T07:34:29.035Z,32.53
2019-04-16T07:37:20.644Z,31.50
2019-04-16T07:40:08.918Z,32.38
2019-04-16T07:42:52.144Z,36.53
2019-04-16T07:45:37.846Z,33.65
2019-04-16T07:48:26.890Z,32.98
2019-04-16T07:51:16.717Z,32.67
2019-04-16T07:54:03.966Z,38.23
2019-04-16T07:56:34.648Z,35.52
2019-04-16T07:59:04.642Z,35.17
2019-04-16T08:01:36.417Z,36.70
2019-04-16T08:04:06.036Z,35.33
2019-04-16T08:06:35.965Z,37.63
2019-04-16T08:09:07.616Z,34.10
2019-04-16T08:11:37.697Z,35.68
2019-04-16T08:14:09.799Z,35.90
2019-04-16T08:16:47.120Z,34.05
2019-04-16T08:19:12.270Z,30.75
2019-04-16T08:21:44.297Z,36.17
2019-04-16T08:24:24.671Z,32.45
2019-04-16T08:26:55.106Z,32.35
2019-04-16T08:29:26.498Z,27.65
2019-04-16T08:31:56.113Z,41.40
2019-04-16T08:34:25.829Z,33.92
2019-04-16T08:36:55.501Z,29.77
2019-04-16T08:39:25.344Z,29.87
2019-04-16T08:41:54.878Z,31.12
2019-04-16T08:44:24.472Z,30.20
2019-04-16T08:46:54.159Z,30.97
2019-04-16T08:49:23.702Z,27.27
2019-04-16T08:51:53.313Z,27.48
2019-04-16T08:54:23.093Z,25.70
2019-04-16T08:56:52.683Z,28.40
2019-04-16T08:59:23.307Z,25.95
2019-04-16T09:01:57.959Z,25.05
2019-04-16T09:04:27.517Z,26.65
2019-04-16T09:07:10.448Z,32.35
2019-04-16T09:09:33.430Z,27.32
2019-04-16T09:12:09.146Z,29.48
2019-04-16T09:14:41.240Z,32.33
2019-04-16T09:17:22.863Z,25.80
2019-04-16T09:19:56.597Z,27.48
2019-04-16T09:22:26.472Z,22.30
2019-04-16T09:25:12.551Z,27.62
2019-04-16T09:27:42.035Z,26.60
2019-04-16T09:30:25.348Z,22.82
2019-04-16T09:33:19.939Z,21.40
2019-04-16T09:36:11.603Z,24.20
2019-04-16T09:38:45.585Z,25.32
2019-04-16T09:41:25.263Z,23.77
2019-04-16T09:43:58.162Z,20.97
2019-04-16T09:46:49.739Z,18.05
2019-04-16T09:49:04.946Z,20.77
2019-04-16T09:51:33.641Z,20.40
2019-04-16T09:54:03.349Z,21.70
2019-04-16T09:56:33.201Z,21.30
2019-04-16T09:59:05.425Z,17.23
2019-04-16T10:01:41.115Z,15.78
2019-04-16T10:04:13.094Z,14.98
2019-04-16T10:06:42.874Z,17.23
2019-04-16T10:09:12.728Z,14.87
2019-04-16T10:11:42.393Z,16.83
2019-04-16T10:14:11.949Z,15.03
2019-04-16T10:16:44.191Z,13.85
2019-04-16T10:19:14.031Z,15.15
2019-04-16T10:21:43.937Z,14.43
2019-04-16T10:24:31.666Z,15.05
2019-04-16T10:27:04.361Z,15.72
2019-04-16T10:29:34.204Z,18.05
2019-04-16T10:32:04.070Z,15.87
2019-04-16T10:34:36.279Z,15.93
2019-04-16T10:37:05.343Z,15.90
2019-04-16T10:39:43.463Z,16.48
2019-04-16T10:42:38.186Z,14.10
2019-04-16T10:45:29.713Z,17.35
2019-04-16T10:48:17.037Z,16.10
2019-04-16T10:51:06.323Z,18.85
2019-04-16T10:53:55.925Z,16.50
2019-04-16T10:56:50.613Z,15.32
2019-04-16T10:59:42.028Z,14.50
2019-04-16T11:02:28.661Z,13.80
2019-04-16T11:05:24.719Z,13.65
2019-04-16T11:07:55.025Z,14.58
2019-04-16T11:10:25.756Z,15.58
2019-04-16T11:12:55.445Z,14.78
2019-04-16T11:15:26.031Z,13.32
2019-04-16T11:17:55.684Z,13.10
2019-04-16T11:20:25.538Z,11.90
2019-04-16T11:22:55.114Z,12.43
2019-04-16T11:25:24.845Z,11.43
2019-04-16T11:27:54.443Z,12.47
2019-04-16T11:30:52.334Z,13.10
2019-04-16T11:33:22.075Z,15.90
2019-04-16T11:35:53.154Z,17.92
2019-04-16T11:38:23.130Z,21.05
2019-04-16T11:40:52.743Z,18.05
2019-04-16T11:43:22.323Z,21.20
2019-04-16T11:45:52.215Z,15.88
2019-04-16T11:48:21.762Z,15.33
2019-04-16T11:50:51.359Z,17.48
2019-04-16T11:53:21.148Z,16.40
2019-04-16T11:55:50.898Z,17.65
2019-04-16T11:58:28.328Z,16.37
2019-04-16T12:01:04.377Z,14.40
2019-04-16T12:03:50.087Z,14.85
2019-04-16T12:06:37.599Z,15.40
2019-04-16T12:09:26.730Z,16.37
2019-04-16T12:12:01.366Z,17.50
2019-04-16T12:14:42.120Z,17.32
2019-04-16T12:17:22.797Z,16.35
2019-04-16T12:20:13.844Z,16.97
2019-04-16T12:22:48.099Z,16.30
2019-04-16T12:25:35.613Z,18.98
2019-04-16T12:28:22.756Z,18.45
2019-04-16T12:31:03.807Z,18.07
2019-04-16T12:33:47.718Z,15.13
2019-04-16T12:36:25.647Z,15.88
2019-04-16T12:39:03.883Z,15.48
2019-04-16T12:41:59.931Z,14.50
2019-04-16T12:44:45.335Z,14.20
2019-04-16T12:47:15.621Z,15.28
2019-04-16T12:50:19.632Z,14.73
2019-04-16T12:53:02.336Z,12.63
2019-04-16T12:55:48.550Z,12.80
2019-04-16T12:58:27.667Z,15.13
2019-04-16T13:01:24.876Z,12.73
2019-04-16T13:04:06.562Z,14.87
2019-04-16T13:06:43.880Z,11.68
2019-04-16T13:09:31.271Z,13.13
2019-04-16T13:12:09.527Z,14.93
2019-04-16T13:15:00.910Z,13.08
2019-04-16T13:17:47.874Z,12.47
2019-04-16T13:20:52.170Z,13.22
2019-04-16T13:23:32.590Z,13.90
2019-04-16T13:26:22.323Z,16.15
2019-04-16T13:28:55.143Z,15.28
2019-04-16T13:31:23.603Z,14.18
2019-04-16T13:33:53.448Z,12.10
2019-04-16T13:36:26.767Z,16.30
2019-04-16T13:39:06.130Z,14.73
2019-04-16T13:41:36.845Z,15.03
2019-04-16T13:44:09.959Z,15.08
2019-04-16T13:46:49.392Z,13.65
2019-04-16T13:49:37.949Z,13.62
2019-04-16T13:52:09.577Z,12.82
2019-04-16T13:54:46.415Z,13.45
2019-04-16T13:57:18.998Z,15.15
2019-04-16T14:00:02.927Z,12.58
2019-04-16T14:02:58.579Z,12.03
2019-04-16T14:05:28.615Z,13.72
2019-04-16T14:07:58.615Z,12.85
2019-04-16T14:10:29.176Z,11.80
2019-04-16T14:12:59.933Z,12.60
2019-04-16T14:15:38.974Z,12.55
2019-04-16T14:18:06.881Z,13.68
2019-04-16T14:20:36.607Z,15.83
2019-04-16T14:23:06.611Z,14.73
2019-04-16T14:25:37.023Z,14.13
2019-04-16T14:28:06.950Z,15.18
2019-04-16T14:30:42.674Z,14.45
2019-04-16T14:33:14.918Z,16.42
2019-04-16T14:35:44.526Z,16.60
2019-04-16T14:38:16.965Z,16.97
2019-04-16T14:40:46.584Z,17.12
2019-04-16T14:43:19.372Z,15.95
2019-04-16T14:45:58.333Z,16.90
2019-04-16T14:48:22.899Z,16.95
2019-04-16T14:50:52.583Z,14.98
2019-04-16T14:53:51.405Z,15.43
2019-04-16T14:56:27.243Z,16.00
2019-04-16T14:59:33.564Z,17.00
2019-04-16T15:02:08.044Z,15.00
2019-04-16T15:04:57.828Z,14.30
2019-04-16T15:07:33.104Z,16.95
2019-04-16T15:10:36.819Z,18.35
2019-04-16T15:13:19.003Z,16.25
2019-04-16T15:16:14.105Z,17.25
2019-04-16T15:19:01.007Z,16.15
2019-04-16T15:21:48.340Z,16.55
2019-04-16T15:24:24.741Z,14.87
2019-04-16T15:27:17.035Z,14.43
2019-04-16T15:29:56.602Z,13.15
2019-04-16T15:33:05.267Z,13.25
2019-04-16T15:35:38.840Z,15.32
2019-04-16T15:38:31.110Z,13.85
2019-04-16T15:41:24.127Z,13.58
2019-04-16T15:50:35.772Z,17.02
2019-04-16T15:53:09.757Z,14.55
2019-04-16T15:55:52.266Z,16.77
2019-04-16T15:58:46.536Z,17.37
2019-04-16T16:01:25.867Z,11.93
2019-04-16T16:04:13.842Z,15.53
2019-04-16T16:07:01.325Z,15.25
2019-04-16T16:09:49.041Z,16.57
2019-04-16T16:12:26.735Z,14.90
2019-04-16T16:14:56.751Z,13.20
2019-04-16T16:17:26.325Z,17.30
2019-04-16T16:19:55.974Z,15.83
2019-04-16T16:22:25.778Z,28.73
2019-04-16T16:24:56.080Z,22.47
2019-04-16T16:27:26.130Z,18.48
2019-04-16T16:29:57.373Z,18.50
2019-04-16T16:32:30.533Z,14.93
2019-04-16T16:35:00.122Z,19.00
2019-04-16T16:37:29.839Z,15.40
2019-04-16T16:39:59.767Z,15.88
2019-04-16T16:42:29.815Z,20.10
2019-04-16T16:45:01.642Z,14.25
2019-04-16T16:47:39.514Z,17.95
2019-04-16T16:50:10.436Z,14.58
2019-04-16T16:52:52.782Z,12.60
2019-04-16T16:55:30.005Z,11.43
2019-04-16T16:58:07.725Z,10.70
2019-04-16T17:00:48.708Z,10.88
2019-04-16T17:03:28.612Z,13.70
2019-04-16T17:06:00.273Z,11.73
2019-04-16T17:08:30.960Z,13.58
2019-04-16T17:13:32.421Z,10.08
2019-04-16T17:16:02.727Z,12.18
2019-04-16T17:18:32.453Z,11.12
2019-04-16T17:21:21.206Z,9.23
2019-04-16T17:23:51.111Z,11.20
2019-04-16T17:26:20.703Z,11.90
2019-04-16T17:28:50.374Z,9.85
2019-04-16T17:31:23.880Z,15.40
2019-04-16T17:33:54.230Z,9.33
2019-04-16T17:42:43.534Z,13.98
2019-04-16T17:45:35.337Z,12.90
2019-04-16T17:48:24.366Z,13.45
2019-04-16T17:51:12.045Z,11.20
2019-04-16T17:53:45.319Z,9.55
2019-04-16T17:56:32.500Z,9.53
2019-04-16T17:59:22.027Z,17.52
2019-04-16T18:02:25.050Z,14.45
2019-04-16T18:05:01.505Z,12.82
2019-04-16T18:07:50.871Z,10.98
2019-04-16T18:10:52.433Z,9.65
2019-04-16T18:13:36.442Z,10.13
2019-04-16T18:16:25.173Z,11.88
2019-04-16T18:19:09.723Z,14.60
2019-04-16T18:21:46.357Z,12.90
2019-04-16T18:24:33.657Z,9.20
2019-04-16T18:27:12.074Z,10.85
2019-04-16T18:29:49.990Z,10.20
2019-04-16T18:32:37.617Z,9.53
2019-04-16T18:35:25.503Z,11.73
2019-04-16T18:38:12.955Z,10.68
2019-04-16T18:41:04.826Z,10.23
2019-04-16T18:43:52.411Z,10.58
2019-04-16T18:46:30.302Z,10.85
2019-04-16T18:49:04.264Z,11.28
2019-04-16T18:51:34.373Z,10.82
2019-04-16T18:54:04.683Z,9.68
2019-04-16T18:56:38.463Z,8.70
2019-04-16T18:59:08.242Z,8.65
2019-04-16T19:01:39.395Z,8.95
2019-04-16T19:04:09.559Z,9.38
2019-04-16T19:06:39.507Z,7.97
2019-04-16T19:09:09.069Z,10.13
2019-04-16T19:11:40.446Z,8.98
2019-04-16T19:14:13.308Z,9.90
2019-04-16T19:16:42.318Z,9.10
2019-04-16T19:19:12.164Z,7.83
2019-04-16T19:21:42.633Z,11.83
2019-04-16T19:24:13.036Z,45.65
2019-04-16T19:26:42.648Z,171.77
2019-04-16T19:29:14.454Z,109.27
2019-04-16T19:31:44.340Z,64.80
2019-04-16T19:34:14.027Z,36.88
2019-04-16T19:36:44.791Z,21.62
2019-04-16T19:39:15.734Z,17.02
2019-04-16T19:41:45.345Z,12.88
2019-04-16T19:44:14.897Z,16.95
2019-04-16T19:46:45.992Z,14.70
2019-04-16T19:49:15.842Z,16.60
2019-04-16T19:51:45.447Z,14.85
2019-04-16T19:54:15.005Z,13.80
2019-04-16T19:56:51.186Z,13.18
2019-04-16T19:59:16.851Z,13.03
2019-04-16T20:01:46.620Z,11.35
2019-04-16T20:04:16.243Z,9.88
2019-04-16T20:06:45.812Z,10.05
2019-04-16T20:09:15.368Z,13.75
2019-04-16T20:11:45.903Z,11.00
2019-04-16T20:14:15.565Z,23.00
2019-04-16T20:16:46.268Z,14.20
2019-04-16T20:19:15.863Z,14.63
2019-04-16T20:21:48.700Z,11.33
2019-04-16T20:24:18.431Z,11.20
2019-04-16T20:26:48.064Z,9.38
2019-04-16T20:29:17.667Z,8.80
2019-04-16T20:31:47.330Z,9.13
2019-04-16T20:34:18.153Z,7.60
2019-04-16T20:36:48.863Z,11.30
2019-04-16T20:39:18.544Z,9.55
2019-04-16T20:41:52.807Z,7.53
2019-04-16T20:44:20.883Z,11.43
2019-04-16T20:46:50.520Z,10.70
2019-04-16T20:49:20.186Z,9.73
2019-04-16T20:51:49.872Z,10.65
2019-04-16T20:54:19.455Z,10.03
2019-04-16T20:56:49.985Z,10.85
2019-04-16T20:59:20.379Z,8.40
2019-04-16T21:01:49.955Z,10.78
2019-04-16T21:04:19.599Z,13.15
2019-04-16T21:06:49.203Z,10.50
2019-04-16T21:09:18.855Z,10.08
2019-04-16T21:11:48.453Z,14.35
2019-04-16T21:14:21.848Z,11.53
2019-04-16T21:16:50.470Z,9.38
2019-04-16T21:19:23.153Z,10.13
2019-04-16T21:21:55.124Z,12.55
2019-04-16T21:24:23.283Z,9.35
2019-04-16T21:26:52.963Z,10.85
2019-04-16T21:29:26.879Z,11.55
2019-04-16T21:31:59.829Z,9.63
2019-04-16T21:34:47.507Z,10.93
2019-04-16T21:37:34.828Z,13.15
2019-04-16T21:40:05.454Z,9.13
2019-04-16T21:42:35.691Z,14.65
2019-04-16T21:45:06.457Z,12.28
2019-04-16T21:47:37.286Z,12.93
2019-04-16T21:50:15.992Z,9.98
2019-04-16T21:52:42.301Z,13.30
2019-04-16T21:55:11.899Z,12.07
2019-04-16T21:57:42.770Z,12.80
2019-04-16T22:00:32.972Z,10.32
2019-04-16T22:03:09.453Z,8.38
2019-04-16T22:05:37.272Z,11.25
2019-04-16T22:08:06.921Z,10.88
2019-04-16T22:10:37.574Z,13.20
2019-04-16T22:13:07.119Z,12.30
2019-04-16T22:15:36.699Z,11.33
2019-04-16T22:18:09.084Z,14.05
2019-04-16T22:20:37.669Z,11.83
2019-04-16T22:23:07.380Z,12.63
2019-04-16T22:25:37.040Z,13.85
2019-04-16T22:28:11.382Z,11.95
2019-04-16T22:30:37.897Z,12.73
2019-04-16T22:33:07.661Z,13.78
2019-04-16T22:35:37.331Z,12.40
2019-04-16T22:38:13.268Z,13.15
2019-04-16T22:41:04.544Z,11.48
2019-04-16T22:43:51.114Z,19.85
2019-04-16T22:46:27.486Z,18.23
2019-04-16T22:49:00.979Z,18.45
2019-04-16T22:51:30.592Z,15.68
2019-04-16T22:54:07.111Z,19.73
2019-04-16T22:56:41.597Z,15.80
2019-04-16T22:59:11.120Z,15.85
2019-04-16T23:01:44.981Z,17.25
2019-04-16T23:04:17.506Z,17.55
2019-04-16T23:06:47.085Z,17.40
2019-04-16T23:09:17.808Z,15.85
2019-04-16T23:14:17.186Z,12.47
2019-04-16T23:16:46.787Z,16.05
2019-04-16T23:19:17.408Z,13.38
2019-04-16T23:21:48.686Z,15.50
2019-04-16T23:24:23.526Z,13.25
2019-04-16T23:26:55.884Z,12.18
2019-04-16T23:29:25.456Z,14.30
2019-04-16T23:31:56.208Z,15.65
2019-04-16T23:34:25.928Z,15.53
2019-04-16T23:36:55.503Z,13.32
2019-04-16T23:39:25.103Z,14.50
2019-04-16T23:41:54.626Z,13.65
2019-04-16T23:44:32.211Z,10.95
2019-04-16T23:47:35.801Z,11.22
2019-04-16T23:50:22.980Z,8.55
2019-04-16T23:53:03.808Z,11.68
2019-04-16T23:55:51.283Z,8.50
2019-04-16T23:58:33.443Z,9.75
