createdAt,value
2019-03-04T00:00:30.811Z,99.90
2019-03-04T00:02:59.833Z,99.90
2019-03-04T00:05:28.773Z,99.90
2019-03-04T00:07:57.713Z,99.90
2019-03-04T00:10:26.759Z,99.90
2019-03-04T00:12:56.123Z,99.90
2019-03-04T00:15:25.166Z,99.90
2019-03-04T00:17:54.142Z,99.90
2019-03-04T00:20:23.151Z,99.90
2019-03-04T00:22:52.253Z,99.90
2019-03-04T00:25:21.191Z,99.90
2019-03-04T00:27:50.267Z,99.90
2019-03-04T00:30:19.865Z,99.90
2019-03-04T00:32:48.853Z,99.90
2019-03-04T00:35:18.290Z,99.90
2019-03-04T00:37:50.351Z,99.90
2019-03-04T00:40:19.370Z,99.90
2019-03-04T00:42:48.584Z,99.90
2019-03-04T00:45:17.577Z,99.90
2019-03-04T00:47:46.671Z,99.90
2019-03-04T00:50:20.485Z,99.90
2019-03-04T00:52:49.428Z,99.90
2019-03-04T00:55:18.489Z,99.90
2019-03-04T00:57:47.441Z,99.90
2019-03-04T01:00:25.249Z,99.90
2019-03-04T01:02:54.168Z,99.90
2019-03-04T01:05:23.148Z,99.90
2019-03-04T01:07:52.153Z,99.90
2019-03-04T01:10:21.155Z,99.90
2019-03-04T01:12:50.122Z,99.90
2019-03-04T01:15:22.400Z,99.90
2019-03-04T01:17:51.439Z,99.90
2019-03-04T01:20:20.627Z,99.90
2019-03-04T01:22:50.217Z,99.90
2019-03-04T01:25:19.876Z,99.90
2019-03-04T01:27:51.060Z,99.90
2019-03-04T01:30:24.081Z,99.90
2019-03-04T01:32:53.714Z,99.90
2019-03-04T01:35:22.686Z,99.90
2019-03-04T01:37:51.661Z,99.90
2019-03-04T01:40:24.258Z,99.90
2019-03-04T01:42:53.249Z,99.90
2019-03-04T01:45:22.178Z,99.90
2019-03-04T01:47:51.278Z,99.90
2019-03-04T01:50:20.331Z,99.90
2019-03-04T01:52:49.272Z,99.90
2019-03-04T01:55:18.806Z,99.90
2019-03-04T01:57:47.780Z,99.90
2019-03-04T02:00:18.653Z,99.90
2019-03-04T02:02:49.972Z,99.90
2019-03-04T02:05:20.607Z,99.90
2019-03-04T02:07:49.638Z,99.90
2019-03-04T02:10:20.857Z,99.90
2019-03-04T02:12:49.812Z,99.90
2019-03-04T02:15:20.291Z,99.90
2019-03-04T02:17:49.225Z,99.90
2019-03-04T02:20:18.835Z,99.90
2019-03-04T02:22:47.745Z,99.90
2019-03-04T02:25:36.568Z,99.90
2019-03-04T02:28:05.517Z,99.90
2019-03-04T02:30:34.469Z,99.90
2019-03-04T02:33:03.743Z,99.90
2019-03-04T02:35:32.683Z,99.90
2019-03-04T02:38:02.198Z,99.90
2019-03-04T02:40:31.503Z,99.90
2019-03-04T02:43:00.457Z,99.90
2019-03-04T02:45:29.452Z,99.90
2019-03-04T02:47:58.451Z,99.90
2019-03-04T02:50:27.474Z,99.90
2019-03-04T02:52:56.400Z,99.90
2019-03-04T02:55:25.367Z,99.90
2019-03-04T02:57:54.319Z,99.90
2019-03-04T03:00:23.717Z,99.90
2019-03-04T03:02:52.666Z,99.90
2019-03-04T03:05:21.603Z,99.90
2019-03-04T03:07:50.540Z,99.90
2019-03-04T03:10:19.579Z,99.90
2019-03-04T03:12:48.529Z,99.90
2019-03-04T03:15:19.030Z,99.90
2019-03-04T03:17:48.022Z,99.90
2019-03-04T03:20:17.385Z,99.90
2019-03-04T03:22:47.793Z,99.90
2019-03-04T03:25:16.985Z,99.90
2019-03-04T03:27:45.933Z,99.90
2019-03-04T03:30:23.998Z,99.90
2019-03-04T03:32:52.952Z,99.90
2019-03-04T03:35:21.918Z,99.90
2019-03-04T03:37:50.864Z,99.90
2019-03-04T03:40:20.778Z,99.90
2019-03-04T03:42:49.713Z,99.90
2019-03-04T03:45:18.894Z,99.90
2019-03-04T03:47:47.866Z,99.90
2019-03-04T03:50:17.024Z,99.90
2019-03-04T03:52:46.802Z,99.90
2019-03-04T03:55:16.532Z,99.90
2019-03-04T03:57:45.537Z,99.90
2019-03-04T04:00:17.494Z,99.90
2019-03-04T04:02:46.482Z,99.90
2019-03-04T04:05:17.364Z,99.90
2019-03-04T04:07:46.259Z,99.90
2019-03-04T04:10:22.964Z,99.90
2019-03-04T04:12:51.924Z,99.90
2019-03-04T04:15:21.077Z,99.90
2019-03-04T04:17:50.066Z,99.90
2019-03-04T04:20:19.011Z,99.90
2019-03-04T04:22:47.997Z,99.90
2019-03-04T04:25:16.997Z,99.90
2019-03-04T04:27:46.250Z,99.90
2019-03-04T04:30:31.879Z,99.90
2019-03-04T04:33:02.012Z,99.90
2019-03-04T04:35:35.172Z,99.90
2019-03-04T04:38:04.557Z,99.90
2019-03-04T04:40:33.518Z,99.90
2019-03-04T04:43:11.690Z,99.90
2019-03-04T04:45:40.677Z,99.90
2019-03-04T04:48:09.592Z,99.90
2019-03-04T04:50:38.585Z,99.90
2019-03-04T04:53:07.801Z,99.90
2019-03-04T04:55:36.995Z,99.90
2019-03-04T04:58:06.053Z,99.90
2019-03-04T05:00:35.017Z,99.90
2019-03-04T05:03:04.438Z,99.90
2019-03-04T05:05:33.382Z,99.90
2019-03-04T05:08:02.351Z,99.90
2019-03-04T05:10:31.329Z,99.90
2019-03-04T05:13:00.250Z,99.90
2019-03-04T05:15:29.220Z,99.90
2019-03-04T05:17:58.213Z,99.90
2019-03-04T05:20:28.056Z,99.90
2019-03-04T05:22:57.041Z,99.90
2019-03-04T05:25:27.426Z,99.90
2019-03-04T05:27:56.393Z,99.90
2019-03-04T05:30:25.364Z,99.90
2019-03-04T05:32:54.359Z,99.90
2019-03-04T05:35:23.949Z,99.90
2019-03-04T05:37:52.917Z,99.90
2019-03-04T05:40:23.273Z,99.90
2019-03-04T05:42:52.572Z,99.90
2019-03-04T05:45:21.538Z,99.90
2019-03-04T05:47:50.886Z,99.90
2019-03-04T05:50:26.626Z,99.90
2019-03-04T05:52:55.726Z,99.90
2019-03-04T05:55:24.653Z,99.90
2019-03-04T05:57:53.593Z,99.90
2019-03-04T06:00:24.999Z,99.90
2019-03-04T06:02:57.365Z,99.90
2019-03-04T06:05:26.813Z,99.90
2019-03-04T06:08:03.399Z,99.90
2019-03-04T06:10:32.430Z,99.90
2019-03-04T06:13:02.762Z,99.90
2019-03-04T06:15:31.773Z,99.90
2019-03-04T06:18:00.835Z,99.90
2019-03-04T06:20:29.835Z,99.90
2019-03-04T06:22:58.831Z,99.90
2019-03-04T06:25:30.847Z,99.90
2019-03-04T06:28:04.264Z,99.90
2019-03-04T06:30:33.271Z,99.90
2019-03-04T06:33:03.257Z,99.90
2019-03-04T06:35:32.253Z,99.90
2019-03-04T06:38:01.350Z,99.90
2019-03-04T06:40:30.558Z,99.90
2019-03-04T06:42:59.481Z,99.90
2019-03-04T06:45:28.870Z,99.90
2019-03-04T06:47:57.810Z,99.90
2019-03-04T06:50:45.985Z,99.90
2019-03-04T06:53:26.922Z,99.90
2019-03-04T06:56:11.102Z,99.90
2019-03-04T06:59:01.031Z,99.90
2019-03-04T07:01:39.054Z,99.90
2019-03-04T07:04:11.130Z,99.90
2019-03-04T07:06:40.424Z,99.90
2019-03-04T07:09:09.448Z,99.90
2019-03-04T07:11:38.531Z,99.90
2019-03-04T07:14:07.559Z,99.90
2019-03-04T07:16:36.492Z,99.90
2019-03-04T07:19:05.550Z,99.90
2019-03-04T07:21:34.505Z,99.90
2019-03-04T07:24:03.425Z,99.90
2019-03-04T07:26:32.401Z,99.90
2019-03-04T07:29:01.364Z,99.90
2019-03-04T07:31:30.328Z,99.90
2019-03-04T07:33:59.345Z,99.90
2019-03-04T07:36:28.310Z,99.90
2019-03-04T07:38:58.314Z,99.90
2019-03-04T07:41:27.896Z,99.90
2019-03-04T07:43:56.898Z,99.90
2019-03-04T07:46:25.865Z,99.90
2019-03-04T07:48:54.834Z,99.90
2019-03-04T07:51:23.777Z,99.90
2019-03-04T07:53:52.984Z,99.20
2019-03-04T07:56:21.956Z,97.40
2019-03-04T07:58:50.917Z,98.20
2019-03-04T08:01:20.118Z,96.20
2019-03-04T08:03:49.137Z,96.30
2019-03-04T08:06:18.578Z,94.80
2019-03-04T08:09:22.937Z,94.20
2019-03-04T08:12:15.313Z,94.60
2019-03-04T08:14:46.012Z,97.20
2019-03-04T08:17:17.408Z,96.70
2019-03-04T08:19:50.812Z,96.50
2019-03-04T08:22:19.865Z,96.10
2019-03-04T08:24:52.353Z,93.60
2019-03-04T08:27:21.741Z,92.00
2019-03-04T08:29:50.683Z,91.50
2019-03-04T08:32:19.664Z,90.60
2019-03-04T08:34:48.650Z,90.60
2019-03-04T08:37:17.653Z,90.80
2019-03-04T08:39:46.625Z,92.40
2019-03-04T08:42:15.571Z,88.60
2019-03-04T08:44:44.781Z,88.30
2019-03-04T08:47:13.757Z,86.10
2019-03-04T08:49:42.740Z,85.70
2019-03-04T08:52:11.792Z,87.90
2019-03-04T08:54:41.017Z,87.10
2019-03-04T08:57:09.947Z,86.70
2019-03-04T08:59:38.892Z,81.60
2019-03-04T09:02:08.133Z,75.50
2019-03-04T09:04:37.107Z,73.70
2019-03-04T09:07:06.077Z,69.10
2019-03-04T09:09:35.275Z,69.20
2019-03-04T09:12:04.238Z,68.50
2019-03-04T09:14:33.162Z,65.10
2019-03-04T09:17:02.806Z,64.50
2019-03-04T09:19:32.040Z,62.00
2019-03-04T09:22:00.966Z,60.40
2019-03-04T09:24:29.968Z,59.40
2019-03-04T09:26:58.909Z,57.30
2019-03-04T09:29:27.896Z,56.40
2019-03-04T09:31:56.858Z,56.60
2019-03-04T09:34:25.805Z,56.60
2019-03-04T09:36:55.113Z,56.30
2019-03-04T09:39:24.171Z,57.00
2019-03-04T09:41:54.702Z,56.30
2019-03-04T09:44:24.525Z,55.30
2019-03-04T09:46:53.499Z,55.60
2019-03-04T09:49:22.793Z,55.70
2019-03-04T09:51:52.693Z,56.00
2019-03-04T09:54:21.629Z,55.70
2019-03-04T09:56:50.638Z,55.80
2019-03-04T09:59:19.732Z,55.90
2019-03-04T10:01:51.175Z,56.00
2019-03-04T10:04:25.997Z,56.50
2019-03-04T10:07:06.707Z,71.20
2019-03-04T10:09:53.412Z,99.90
2019-03-04T10:12:40.587Z,99.90
2019-03-04T10:15:41.254Z,99.90
2019-03-04T10:18:16.516Z,99.90
2019-03-04T10:20:48.592Z,99.90
2019-03-04T10:23:37.309Z,99.90
2019-03-04T10:26:40.808Z,99.90
2019-03-04T10:29:16.097Z,99.90
2019-03-04T10:32:04.368Z,99.90
2019-03-04T10:34:51.155Z,99.90
2019-03-04T10:37:38.318Z,99.90
2019-03-04T10:40:19.821Z,99.90
2019-03-04T10:43:24.889Z,99.90
2019-03-04T10:46:11.937Z,99.90
2019-03-04T10:48:40.892Z,99.90
2019-03-04T10:51:09.935Z,99.90
2019-03-04T10:53:38.916Z,99.90
2019-03-04T10:56:07.840Z,99.90
2019-03-04T10:58:36.941Z,99.90
2019-03-04T11:01:06.164Z,99.90
2019-03-04T11:03:35.112Z,99.90
2019-03-04T11:06:04.072Z,99.90
2019-03-04T11:08:33.014Z,99.90
2019-03-04T11:11:02.217Z,99.90
2019-03-04T11:13:31.162Z,99.90
2019-03-04T11:16:00.091Z,99.90
2019-03-04T11:18:29.080Z,99.90
2019-03-04T11:20:58.441Z,99.90
2019-03-04T11:23:28.285Z,99.90
2019-03-04T11:25:57.249Z,99.90
2019-03-04T11:28:26.428Z,99.90
2019-03-04T11:30:55.415Z,99.90
2019-03-04T11:33:24.352Z,99.90
2019-03-04T11:35:53.351Z,99.90
2019-03-04T11:38:33.926Z,99.90
2019-03-04T11:41:03.121Z,99.90
2019-03-04T11:43:32.270Z,99.90
2019-03-04T11:46:01.195Z,99.90
2019-03-04T11:48:30.196Z,99.90
2019-03-04T11:50:59.108Z,99.90
2019-03-04T11:53:28.078Z,99.90
2019-03-04T11:55:57.040Z,99.90
2019-03-04T11:58:26.365Z,99.90
2019-03-04T12:00:59.197Z,99.90
2019-03-04T12:03:27.640Z,99.90
2019-03-04T12:05:56.696Z,99.90
2019-03-04T12:08:25.648Z,99.90
2019-03-04T12:10:54.622Z,99.90
2019-03-04T12:13:24.195Z,99.90
2019-03-04T12:15:53.633Z,99.90
2019-03-04T12:18:22.642Z,99.90
2019-03-04T12:20:52.080Z,99.90
2019-03-04T12:23:21.212Z,99.90
2019-03-04T12:25:50.914Z,99.90
2019-03-04T12:28:21.044Z,99.90
2019-03-04T12:30:50.029Z,99.90
2019-03-04T12:33:18.997Z,99.90
2019-03-04T12:35:47.953Z,99.90
2019-03-04T12:38:17.157Z,99.90
2019-03-04T12:40:46.147Z,99.90
2019-03-04T12:43:15.141Z,99.90
2019-03-04T12:45:44.471Z,99.90
2019-03-04T12:48:13.427Z,95.60
2019-03-04T12:50:45.437Z,92.30
2019-03-04T12:53:14.659Z,90.60
2019-03-04T12:55:43.652Z,91.30
2019-03-04T12:58:12.620Z,86.10
2019-03-04T13:00:41.574Z,74.20
2019-03-04T13:03:13.630Z,66.60
2019-03-04T13:05:42.745Z,66.30
2019-03-04T13:08:11.769Z,57.40
2019-03-04T13:10:40.863Z,57.20
2019-03-04T13:13:09.907Z,56.10
2019-03-04T13:15:40.528Z,56.20
2019-03-04T13:18:13.825Z,55.00
2019-03-04T13:20:43.438Z,54.20
2019-03-04T13:23:16.633Z,55.50
2019-03-04T13:25:45.793Z,56.00
2019-03-04T13:28:14.724Z,57.70
2019-03-04T13:30:44.192Z,57.80
2019-03-04T13:33:18.561Z,59.40
2019-03-04T13:35:47.917Z,59.80
2019-03-04T13:38:17.119Z,59.20
2019-03-04T13:40:46.100Z,59.80
2019-03-04T13:43:15.311Z,60.20
2019-03-04T13:45:44.346Z,60.40
2019-03-04T13:48:13.482Z,61.10
2019-03-04T13:50:42.655Z,61.10
2019-03-04T13:53:11.760Z,60.30
2019-03-04T13:55:40.717Z,60.30
2019-03-04T13:58:09.907Z,60.60
2019-03-04T14:00:40.628Z,60.90
2019-03-04T14:03:12.870Z,60.80
2019-03-04T14:05:42.439Z,59.80
2019-03-04T14:08:11.355Z,58.30
2019-03-04T14:10:44.771Z,57.70
2019-03-04T14:13:13.844Z,57.00
2019-03-04T14:15:45.310Z,57.30
2019-03-04T14:18:14.964Z,57.10
2019-03-04T14:20:44.120Z,56.60
2019-03-04T14:23:13.067Z,55.70
2019-03-04T14:25:43.949Z,55.40
2019-03-04T14:28:13.161Z,54.30
2019-03-04T14:30:42.799Z,54.30
2019-03-04T14:33:13.524Z,54.70
2019-03-04T14:35:43.354Z,54.00
2019-03-04T14:38:12.368Z,53.90
2019-03-04T14:40:42.110Z,54.10
2019-03-04T14:43:11.126Z,53.30
2019-03-04T14:45:40.460Z,53.90
2019-03-04T14:48:09.496Z,52.60
2019-03-04T14:50:38.556Z,55.90
2019-03-04T14:53:07.551Z,57.20
2019-03-04T14:55:39.931Z,87.30
2019-03-04T14:58:09.017Z,77.60
2019-03-04T15:00:41.243Z,99.90
2019-03-04T15:03:20.639Z,99.90
2019-03-04T15:05:42.537Z,99.90
2019-03-04T15:08:13.167Z,99.90
2019-03-04T15:10:42.384Z,99.90
2019-03-04T15:13:11.321Z,99.90
2019-03-04T15:15:41.667Z,99.90
2019-03-04T15:18:10.678Z,99.90
2019-03-04T15:20:40.243Z,99.90
2019-03-04T15:23:09.267Z,99.90
2019-03-04T15:25:44.579Z,99.90
2019-03-04T15:28:22.604Z,99.90
2019-03-04T15:31:01.878Z,99.90
2019-03-04T15:33:31.615Z,99.90
2019-03-04T15:36:02.789Z,99.90
2019-03-04T15:38:32.327Z,99.90
2019-03-04T15:43:58.592Z,99.90
2019-03-04T15:46:28.393Z,99.90
2019-03-04T15:49:01.030Z,99.90
2019-03-04T15:51:34.519Z,99.90
2019-03-04T15:54:04.319Z,99.90
2019-03-04T15:56:35.433Z,99.90
2019-03-04T15:59:04.228Z,99.90
2019-03-04T16:01:38.415Z,99.90
2019-03-04T16:04:07.143Z,99.90
2019-03-04T16:06:38.674Z,99.90
2019-03-04T16:09:15.372Z,99.90
2019-03-04T16:11:44.390Z,99.90
2019-03-04T16:14:13.463Z,99.90
2019-03-04T16:16:42.420Z,99.90
2019-03-04T16:19:11.484Z,99.90
2019-03-04T16:21:40.618Z,99.90
2019-03-04T16:24:09.572Z,99.90
2019-03-04T16:26:38.622Z,99.90
2019-03-04T16:29:07.655Z,99.90
2019-03-04T16:31:36.618Z,99.90
2019-03-04T16:34:05.853Z,99.90
2019-03-04T16:36:34.831Z,99.90
2019-03-04T16:39:04.995Z,99.90
2019-03-04T16:41:34.130Z,99.90
2019-03-04T16:44:03.529Z,99.90
2019-03-04T16:46:32.719Z,99.90
2019-03-04T16:49:01.809Z,99.90
2019-03-04T16:51:30.915Z,99.90
2019-03-04T16:53:59.920Z,99.90
2019-03-04T16:56:28.885Z,99.90
2019-03-04T16:58:58.265Z,99.90
2019-03-04T17:01:27.452Z,99.90
2019-03-04T17:03:56.390Z,99.90
2019-03-04T17:06:25.474Z,99.90
2019-03-04T17:08:54.657Z,99.90
2019-03-04T17:11:23.594Z,99.90
2019-03-04T17:13:52.595Z,99.90
2019-03-04T17:16:21.574Z,99.90
2019-03-04T17:18:50.525Z,99.90
2019-03-04T17:21:19.849Z,99.90
2019-03-04T17:23:48.782Z,99.90
2019-03-04T17:26:17.781Z,99.90
2019-03-04T17:28:46.973Z,99.90
2019-03-04T17:31:15.891Z,99.90
2019-03-04T17:33:45.672Z,99.90
2019-03-04T17:36:18.347Z,99.90
2019-03-04T17:38:47.691Z,99.90
2019-03-04T17:41:16.600Z,99.90
2019-03-04T17:43:45.932Z,99.90
2019-03-04T17:46:14.916Z,99.90
2019-03-04T17:48:43.860Z,99.90
2019-03-04T17:51:12.863Z,99.90
2019-03-04T17:53:41.855Z,99.90
2019-03-04T17:56:10.911Z,99.90
2019-03-04T17:58:40.065Z,99.90
2019-03-04T18:01:09.048Z,99.90
2019-03-04T18:03:38.042Z,99.90
2019-03-04T18:06:06.961Z,99.90
2019-03-04T18:08:36.094Z,99.90
2019-03-04T18:11:05.233Z,99.90
2019-03-04T18:13:34.167Z,99.90
2019-03-04T18:16:03.161Z,99.90
2019-03-04T18:18:32.080Z,99.90
2019-03-04T18:21:01.265Z,99.90
2019-03-04T18:23:30.187Z,99.90
2019-03-04T18:26:05.319Z,99.90
2019-03-04T18:28:46.164Z,99.90
2019-03-04T18:31:38.145Z,99.90
2019-03-04T18:34:18.993Z,99.90
2019-03-04T18:36:56.962Z,99.90
2019-03-04T18:39:34.660Z,99.90
2019-03-04T18:42:10.006Z,99.90
2019-03-04T18:44:45.006Z,99.90
2019-03-04T18:47:35.783Z,99.90
2019-03-04T18:50:06.998Z,99.90
2019-03-04T18:52:36.088Z,99.90
2019-03-04T18:55:12.305Z,99.90
2019-03-04T18:57:43.971Z,99.90
2019-03-04T19:00:21.436Z,99.90
2019-03-04T19:02:50.651Z,99.90
2019-03-04T19:05:19.628Z,99.90
2019-03-04T19:07:48.643Z,99.90
2019-03-04T19:10:17.804Z,99.90
2019-03-04T19:12:47.766Z,99.90
2019-03-04T19:15:18.137Z,99.90
2019-03-04T19:17:47.375Z,99.90
2019-03-04T19:20:20.269Z,99.90
2019-03-04T19:22:51.216Z,99.90
2019-03-04T19:25:20.341Z,99.90
2019-03-04T19:27:49.762Z,99.90
2019-03-04T19:30:19.470Z,99.90
2019-03-04T19:32:48.652Z,99.90
2019-03-04T19:35:22.150Z,99.90
2019-03-04T19:37:52.531Z,99.90
2019-03-04T19:40:22.012Z,99.90
2019-03-04T19:42:53.328Z,99.90
2019-03-04T19:45:22.557Z,99.90
2019-03-04T19:47:51.678Z,99.90
2019-03-04T19:50:22.457Z,99.90
2019-03-04T19:52:51.634Z,99.90
2019-03-04T19:55:20.612Z,99.90
2019-03-04T19:57:49.556Z,99.90
2019-03-04T20:00:24.961Z,99.90
2019-03-04T20:02:54.626Z,99.90
2019-03-04T20:05:24.277Z,99.90
2019-03-04T20:07:53.321Z,99.90
2019-03-04T20:10:22.243Z,99.90
2019-03-04T20:12:51.353Z,99.90
2019-03-04T20:15:25.283Z,99.90
2019-03-04T20:17:56.388Z,99.90
2019-03-04T20:20:25.819Z,99.90
2019-03-04T20:22:54.833Z,99.90
2019-03-04T20:25:25.968Z,99.90
2019-03-04T20:27:56.391Z,99.90
2019-03-04T20:30:25.793Z,99.90
2019-03-04T20:32:57.408Z,99.90
2019-03-04T20:35:26.668Z,99.90
2019-03-04T20:38:16.095Z,99.90
2019-03-04T20:40:48.501Z,99.90
2019-03-04T20:43:17.029Z,99.90
2019-03-04T20:45:46.051Z,99.90
2019-03-04T20:48:15.044Z,99.90
2019-03-04T20:50:43.983Z,99.90
2019-03-04T20:53:12.949Z,99.90
2019-03-04T20:55:42.023Z,99.90
2019-03-04T20:58:10.981Z,99.90
2019-03-04T21:00:40.619Z,99.90
2019-03-04T21:03:09.598Z,99.90
2019-03-04T21:05:41.846Z,99.90
2019-03-04T21:08:10.898Z,99.90
2019-03-04T21:10:39.937Z,99.90
2019-03-04T21:13:10.827Z,99.90
2019-03-04T21:15:40.619Z,99.90
2019-03-04T21:18:09.600Z,99.90
2019-03-04T21:20:38.991Z,99.90
2019-03-04T21:23:08.017Z,99.90
2019-03-04T21:26:12.096Z,99.90
2019-03-04T21:29:02.464Z,99.90
2019-03-04T21:32:07.689Z,99.90
2019-03-04T21:35:02.073Z,99.90
2019-03-04T21:37:39.598Z,99.90
2019-03-04T21:40:23.909Z,99.90
2019-03-04T21:43:01.813Z,99.90
2019-03-04T21:45:59.424Z,99.90
2019-03-04T21:48:37.086Z,99.90
2019-03-04T21:51:37.655Z,99.90
2019-03-04T21:53:58.085Z,99.90
2019-03-04T21:56:30.143Z,99.90
2019-03-04T21:58:59.114Z,99.90
2019-03-04T22:01:33.921Z,99.90
2019-03-04T22:04:03.079Z,99.90
2019-03-04T22:06:32.008Z,99.90
2019-03-04T22:09:01.289Z,99.90
2019-03-04T22:11:30.348Z,99.90
2019-03-04T22:13:59.290Z,99.90
2019-03-04T22:16:28.250Z,99.90
2019-03-04T22:18:57.182Z,99.90
2019-03-04T22:21:26.137Z,99.90
2019-03-04T22:23:55.133Z,99.90
2019-03-04T22:26:24.065Z,99.90
2019-03-04T22:28:53.000Z,99.90
2019-03-04T22:31:22.384Z,99.90
2019-03-04T22:33:51.325Z,99.90
2019-03-04T22:36:20.304Z,99.90
2019-03-04T22:38:49.504Z,99.90
2019-03-04T22:41:18.476Z,99.90
2019-03-04T22:43:48.200Z,99.90
2019-03-04T22:46:17.212Z,99.90
2019-03-04T22:48:46.130Z,99.90
2019-03-04T22:51:15.313Z,99.90
2019-03-04T22:53:44.436Z,99.90
2019-03-04T22:56:13.409Z,99.90
2019-03-04T22:58:42.398Z,99.90
2019-03-04T23:01:30.337Z,99.90
2019-03-04T23:04:05.061Z,99.90
2019-03-04T23:06:43.532Z,99.90
2019-03-04T23:09:15.924Z,99.90
2019-03-04T23:11:54.094Z,99.90
2019-03-04T23:14:26.133Z,99.90
2019-03-04T23:16:55.089Z,99.90
2019-03-04T23:19:24.322Z,99.90
2019-03-04T23:21:53.268Z,99.90
2019-03-04T23:24:22.230Z,99.90
2019-03-04T23:26:51.189Z,99.90
2019-03-04T23:29:20.139Z,99.90
2019-03-04T23:31:49.106Z,99.90
2019-03-04T23:34:18.017Z,99.90
2019-03-04T23:36:47.005Z,99.90
2019-03-04T23:39:16.008Z,99.90
2019-03-04T23:41:45.277Z,99.90
2019-03-04T23:44:14.239Z,99.90
2019-03-04T23:46:43.191Z,99.90
2019-03-04T23:49:12.386Z,99.90
2019-03-04T23:51:41.351Z,99.90
2019-03-04T23:54:10.274Z,99.90
2019-03-04T23:56:39.309Z,99.90
2019-03-04T23:59:08.236Z,99.90
