createdAt,value
2022-09-21T00:00:45.324Z,8.93
2022-09-21T00:03:30.627Z,7.45
2022-09-21T00:06:18.884Z,11.70
2022-09-21T00:09:05.304Z,7.43
2022-09-21T00:11:53.244Z,8.98
2022-09-21T00:14:40.697Z,11.18
2022-09-21T00:17:26.387Z,18.25
2022-09-21T00:20:12.122Z,10.70
2022-09-21T00:22:57.899Z,11.00
2022-09-21T00:25:43.268Z,10.02
2022-09-21T00:28:28.653Z,12.20
2022-09-21T00:31:18.232Z,9.55
2022-09-21T00:34:07.575Z,10.35
2022-09-21T00:36:53.233Z,10.98
2022-09-21T00:39:38.659Z,10.40
2022-09-21T00:42:33.861Z,10.82
2022-09-21T00:45:22.027Z,8.23
2022-09-21T00:48:07.676Z,10.82
2022-09-21T00:50:55.456Z,9.88
2022-09-21T00:53:40.789Z,9.23
2022-09-21T00:56:26.836Z,8.07
2022-09-21T00:59:18.944Z,9.50
2022-09-21T01:02:07.174Z,10.23
2022-09-21T01:04:56.606Z,9.57
2022-09-21T01:07:46.229Z,8.75
2022-09-21T01:10:46.767Z,11.43
2022-09-21T01:13:54.783Z,8.85
2022-09-21T01:17:29.387Z,8.73
2022-09-21T01:20:17.720Z,16.17
2022-09-21T01:23:18.235Z,10.15
2022-09-21T01:26:14.252Z,13.35
2022-09-21T01:29:16.886Z,10.40
2022-09-21T01:32:12.836Z,12.25
2022-09-21T01:35:19.613Z,8.77
2022-09-21T01:38:19.842Z,11.05
2022-09-21T01:41:08.389Z,10.40
2022-09-21T01:43:57.767Z,13.02
2022-09-21T01:46:45.726Z,8.88
2022-09-21T01:49:36.675Z,11.80
2022-09-21T01:52:37.328Z,9.10
2022-09-21T01:55:40.223Z,9.88
2022-09-21T01:59:07.012Z,10.18
2022-09-21T02:01:58.798Z,7.90
2022-09-21T02:04:44.171Z,9.13
2022-09-21T02:07:30.656Z,8.88
2022-09-21T02:10:22.255Z,8.05
2022-09-21T02:13:09.608Z,7.82
2022-09-21T02:16:39.220Z,9.77
2022-09-21T02:19:50.729Z,8.70
2022-09-21T02:22:49.473Z,11.85
2022-09-21T02:25:59.221Z,6.68
2022-09-21T02:29:01.605Z,7.28
2022-09-21T02:31:59.611Z,8.48
2022-09-21T02:34:49.688Z,8.40
2022-09-21T02:37:42.123Z,7.75
2022-09-21T02:40:40.614Z,8.05
2022-09-21T02:43:33.570Z,8.10
2022-09-21T02:46:26.423Z,12.02
2022-09-21T02:49:18.013Z,8.00
2022-09-21T02:52:11.636Z,9.90
2022-09-21T02:54:57.486Z,9.93
2022-09-21T02:57:43.892Z,7.47
2022-09-21T03:00:29.625Z,6.90
2022-09-21T03:03:17.647Z,11.48
2022-09-21T03:06:03.577Z,7.93
2022-09-21T03:08:49.077Z,12.48
2022-09-21T03:11:36.161Z,11.20
2022-09-21T03:14:22.132Z,15.43
2022-09-21T03:17:08.047Z,12.50
2022-09-21T03:19:55.092Z,11.65
2022-09-21T03:22:40.386Z,10.27
2022-09-21T03:25:27.036Z,11.93
2022-09-21T03:28:13.805Z,10.73
2022-09-21T03:30:59.044Z,11.13
2022-09-21T03:33:44.542Z,10.48
2022-09-21T03:36:29.809Z,11.85
2022-09-21T03:39:15.191Z,10.93
2022-09-21T03:42:02.810Z,13.15
2022-09-21T03:44:48.426Z,11.52
2022-09-21T03:47:34.089Z,9.65
2022-09-21T03:50:19.930Z,33.97
2022-09-21T03:53:05.727Z,41.45
2022-09-21T03:55:51.036Z,7.03
2022-09-21T03:58:36.304Z,22.25
2022-09-21T04:01:21.545Z,11.68
2022-09-21T04:04:07.331Z,5.95
2022-09-21T04:06:52.646Z,13.25
2022-09-21T04:09:38.428Z,7.95
2022-09-21T04:12:23.725Z,8.05
2022-09-21T04:15:13.081Z,22.90
2022-09-21T04:17:59.204Z,4.85
2022-09-21T04:20:44.583Z,6.32
2022-09-21T04:23:29.860Z,4.75
2022-09-21T04:26:25.258Z,5.15
2022-09-21T04:29:11.324Z,7.15
2022-09-21T04:31:58.201Z,5.95
2022-09-21T04:34:43.627Z,6.03
2022-09-21T04:37:29.262Z,6.18
2022-09-21T04:40:14.544Z,5.55
2022-09-21T04:43:00.262Z,12.10
2022-09-21T04:45:45.599Z,9.02
2022-09-21T04:48:31.269Z,9.30
2022-09-21T04:51:17.403Z,8.90
2022-09-21T04:54:02.974Z,7.60
2022-09-21T04:56:48.422Z,8.60
2022-09-21T04:59:33.598Z,8.48
2022-09-21T05:02:19.275Z,7.75
2022-09-21T05:05:04.794Z,8.63
2022-09-21T05:07:49.858Z,10.70
2022-09-21T05:10:35.797Z,8.18
2022-09-21T05:13:21.239Z,11.13
2022-09-21T05:16:07.182Z,8.85
2022-09-21T05:18:56.975Z,9.57
2022-09-21T05:21:42.282Z,9.05
2022-09-21T05:24:27.835Z,7.03
2022-09-21T05:27:13.510Z,7.60
2022-09-21T05:29:59.104Z,6.50
2022-09-21T05:32:49.334Z,9.07
2022-09-21T05:35:58.152Z,8.23
2022-09-21T05:38:44.002Z,8.00
2022-09-21T05:41:29.844Z,5.22
2022-09-21T05:44:15.497Z,5.80
2022-09-21T05:47:25.635Z,8.52
2022-09-21T05:50:26.296Z,6.18
2022-09-21T05:53:47.407Z,8.20
2022-09-21T05:56:44.727Z,9.20
2022-09-21T05:59:57.757Z,7.80
2022-09-21T06:03:27.128Z,9.23
2022-09-21T06:06:12.493Z,11.13
2022-09-21T06:08:58.195Z,16.15
2022-09-21T06:11:43.704Z,11.52
2022-09-21T06:14:29.168Z,8.20
2022-09-21T06:17:14.770Z,7.45
2022-09-21T06:20:00.205Z,9.95
2022-09-21T06:22:45.545Z,8.20
2022-09-21T06:25:31.082Z,8.75
2022-09-21T06:28:16.512Z,10.35
2022-09-21T06:31:02.158Z,7.85
2022-09-21T06:33:48.321Z,6.53
2022-09-21T06:36:33.910Z,8.25
2022-09-21T06:39:19.682Z,9.35
2022-09-21T06:42:04.961Z,8.10
2022-09-21T06:44:50.666Z,7.85
2022-09-21T06:47:36.128Z,9.20
2022-09-21T06:50:22.140Z,9.85
2022-09-21T06:53:09.389Z,11.13
2022-09-21T06:55:54.975Z,9.70
2022-09-21T06:58:40.502Z,10.73
2022-09-21T07:01:26.183Z,9.85
2022-09-21T07:04:11.570Z,10.25
2022-09-21T07:06:58.228Z,12.23
2022-09-21T07:12:51.763Z,7.47
2022-09-21T07:15:37.271Z,10.68
2022-09-21T07:18:22.757Z,11.80
2022-09-21T07:21:09.860Z,13.55
2022-09-21T07:23:55.021Z,11.13
2022-09-21T07:26:40.690Z,15.35
2022-09-21T07:29:26.202Z,12.82
2022-09-21T07:32:13.845Z,12.60
2022-09-21T07:34:59.373Z,13.27
2022-09-21T07:37:45.124Z,11.23
2022-09-21T07:40:31.456Z,9.07
2022-09-21T07:43:18.057Z,9.57
2022-09-21T07:46:03.557Z,9.10
2022-09-21T07:48:48.989Z,10.73
2022-09-21T07:51:34.824Z,11.15
2022-09-21T07:54:19.963Z,9.82
2022-09-21T07:57:24.193Z,9.70
2022-09-21T08:00:10.226Z,12.30
2022-09-21T08:02:55.562Z,11.80
2022-09-21T08:05:41.206Z,10.80
2022-09-21T08:08:26.877Z,11.05
2022-09-21T08:11:12.388Z,10.27
2022-09-21T08:14:01.418Z,10.30
2022-09-21T08:16:48.286Z,9.45
2022-09-21T08:19:34.580Z,10.85
2022-09-21T08:22:23.002Z,11.65
2022-09-21T08:25:08.592Z,10.20
2022-09-21T08:27:58.553Z,13.50
2022-09-21T08:30:43.636Z,8.77
2022-09-21T08:33:29.981Z,7.13
2022-09-21T08:36:15.663Z,8.60
2022-09-21T08:39:01.142Z,6.65
2022-09-21T08:42:09.845Z,9.73
2022-09-21T08:45:07.583Z,7.97
2022-09-21T08:47:58.106Z,6.53
2022-09-21T08:50:53.158Z,6.32
2022-09-21T08:53:43.155Z,6.07
2022-09-21T08:56:47.057Z,8.85
2022-09-21T08:59:35.342Z,8.20
2022-09-21T09:02:47.893Z,6.57
2022-09-21T09:05:48.373Z,8.70
2022-09-21T09:08:48.840Z,6.15
2022-09-21T09:11:37.201Z,6.35
2022-09-21T09:14:55.924Z,6.72
2022-09-21T09:18:12.251Z,4.78
2022-09-21T09:23:51.240Z,6.25
2022-09-21T09:26:50.791Z,4.15
2022-09-21T09:29:54.035Z,5.78
2022-09-21T09:32:54.159Z,8.15
2022-09-21T09:35:45.740Z,5.22
2022-09-21T09:38:45.314Z,5.22
2022-09-21T09:41:39.613Z,4.40
2022-09-21T09:44:53.406Z,8.73
2022-09-21T09:47:50.702Z,7.57
2022-09-21T09:50:39.562Z,4.97
2022-09-21T09:53:26.881Z,5.63
2022-09-21T09:56:14.816Z,6.40
2022-09-21T09:59:08.151Z,5.25
2022-09-21T10:02:03.312Z,4.57
2022-09-21T10:05:03.755Z,4.90
2022-09-21T10:07:49.596Z,4.80
2022-09-21T10:10:36.972Z,4.03
2022-09-21T10:13:33.848Z,3.60
2022-09-21T10:16:23.223Z,2.45
2022-09-21T10:19:25.630Z,4.15
2022-09-21T10:22:20.596Z,3.55
2022-09-21T10:25:08.347Z,2.72
2022-09-21T10:27:55.891Z,5.03
2022-09-21T10:30:41.858Z,3.63
2022-09-21T10:33:27.603Z,2.97
2022-09-21T10:36:27.239Z,4.13
2022-09-21T10:39:24.308Z,3.10
2022-09-21T10:42:16.400Z,3.38
2022-09-21T10:45:24.058Z,7.88
2022-09-21T10:48:16.529Z,5.05
2022-09-21T10:51:02.775Z,3.80
2022-09-21T10:53:53.731Z,2.95
2022-09-21T10:57:00.877Z,2.80
2022-09-21T10:59:46.565Z,5.03
2022-09-21T11:02:31.683Z,4.93
2022-09-21T11:05:41.545Z,3.55
2022-09-21T11:08:40.307Z,4.18
2022-09-21T11:11:34.709Z,4.38
2022-09-21T11:14:49.928Z,4.28
2022-09-21T11:17:49.128Z,2.60
2022-09-21T11:20:48.678Z,5.40
2022-09-21T11:24:03.210Z,2.88
2022-09-21T11:26:54.629Z,6.03
2022-09-21T11:30:04.140Z,3.20
2022-09-21T11:33:24.868Z,2.70
2022-09-21T11:36:46.101Z,6.20
2022-09-21T11:39:54.828Z,3.47
2022-09-21T11:43:02.175Z,3.50
2022-09-21T11:46:00.991Z,2.67
2022-09-21T11:49:08.413Z,3.13
2022-09-21T11:52:21.603Z,3.45
2022-09-21T11:55:37.900Z,3.30
2022-09-21T11:58:38.923Z,3.60
2022-09-21T12:01:50.090Z,3.28
2022-09-21T12:04:49.869Z,3.00
2022-09-21T12:08:04.294Z,2.13
2022-09-21T12:11:16.869Z,2.97
2022-09-21T12:14:34.664Z,1.80
2022-09-21T12:17:45.246Z,1.55
2022-09-21T12:20:54.518Z,3.40
2022-09-21T12:24:01.502Z,1.52
2022-09-21T12:26:55.693Z,4.10
2022-09-21T12:29:50.792Z,1.33
2022-09-21T12:32:57.785Z,1.50
2022-09-21T12:35:59.092Z,3.10
2022-09-21T12:38:54.804Z,2.88
2022-09-21T12:41:49.795Z,1.83
2022-09-21T12:44:56.402Z,2.25
2022-09-21T12:47:55.250Z,2.33
2022-09-21T12:50:50.070Z,1.20
2022-09-21T12:53:38.733Z,2.85
2022-09-21T12:56:24.102Z,1.17
2022-09-21T12:59:31.595Z,3.33
2022-09-21T13:02:22.603Z,1.25
2022-09-21T13:05:39.371Z,1.40
2022-09-21T13:08:36.760Z,1.88
2022-09-21T13:11:23.447Z,1.40
2022-09-21T13:14:12.140Z,1.88
2022-09-21T13:17:01.079Z,3.13
2022-09-21T13:20:03.754Z,2.10
2022-09-21T13:22:49.323Z,2.30
2022-09-21T13:25:37.645Z,1.08
2022-09-21T13:28:23.887Z,2.03
2022-09-21T13:31:41.292Z,4.13
2022-09-21T13:34:35.970Z,2.00
2022-09-21T13:37:28.545Z,1.83
2022-09-21T13:40:13.694Z,4.45
2022-09-21T13:43:19.156Z,3.88
2022-09-21T13:46:04.461Z,1.85
2022-09-21T13:48:53.999Z,0.70
2022-09-21T13:52:03.481Z,2.20
2022-09-21T13:55:01.434Z,1.15
2022-09-21T13:57:50.507Z,1.88
2022-09-21T14:00:51.639Z,1.25
2022-09-21T14:03:40.752Z,1.55
2022-09-21T14:06:35.728Z,1.38
2022-09-21T14:09:38.182Z,0.75
2022-09-21T14:12:26.160Z,1.55
2022-09-21T14:15:18.010Z,1.13
2022-09-21T14:18:17.411Z,1.13
2022-09-21T14:21:17.602Z,1.92
2022-09-21T14:24:06.495Z,1.33
2022-09-21T14:27:03.662Z,3.28
2022-09-21T14:29:56.299Z,1.27
2022-09-21T14:33:15.193Z,1.40
2022-09-21T14:36:07.549Z,1.33
2022-09-21T14:39:00.402Z,2.10
2022-09-21T14:41:48.856Z,2.08
2022-09-21T14:44:35.382Z,2.53
2022-09-21T14:47:42.019Z,0.57
2022-09-21T14:50:47.128Z,1.40
2022-09-21T14:53:48.390Z,0.88
2022-09-21T14:56:55.593Z,1.52
2022-09-21T15:00:07.363Z,1.52
2022-09-21T15:03:11.699Z,1.00
2022-09-21T15:06:56.666Z,0.75
2022-09-21T15:10:22.142Z,1.67
2022-09-21T15:13:19.649Z,0.85
2022-09-21T15:16:17.801Z,0.45
2022-09-21T15:19:13.937Z,0.85
2022-09-21T15:22:20.567Z,0.90
2022-09-21T15:25:13.179Z,0.80
2022-09-21T15:28:00.141Z,2.65
2022-09-21T15:30:46.604Z,0.98
2022-09-21T15:33:33.203Z,1.20
2022-09-21T15:36:28.315Z,1.17
2022-09-21T15:39:30.838Z,2.13
2022-09-21T15:42:19.641Z,2.17
2022-09-21T15:45:17.843Z,1.50
2022-09-21T15:48:06.993Z,2.17
2022-09-21T15:50:59.184Z,2.30
2022-09-21T15:53:49.186Z,1.92
2022-09-21T15:56:40.509Z,1.83
2022-09-21T15:59:27.136Z,5.35
2022-09-21T16:02:19.631Z,1.20
2022-09-21T16:05:08.057Z,1.40
2022-09-21T16:08:24.113Z,2.95
2022-09-21T16:11:26.403Z,3.25
2022-09-21T16:14:34.965Z,1.40
2022-09-21T16:17:24.026Z,1.58
2022-09-21T16:20:23.365Z,1.35
2022-09-21T16:23:23.204Z,1.88
2022-09-21T16:26:25.801Z,1.65
2022-09-21T16:29:20.851Z,3.03
2022-09-21T16:32:18.389Z,1.23
2022-09-21T16:35:29.179Z,1.88
2022-09-21T16:38:16.673Z,3.22
2022-09-21T16:41:02.664Z,1.38
2022-09-21T16:43:51.041Z,1.05
2022-09-21T16:46:36.359Z,4.00
2022-09-21T16:49:26.807Z,1.27
2022-09-21T16:52:16.943Z,4.95
2022-09-21T16:55:02.157Z,2.90
2022-09-21T16:57:48.901Z,1.13
2022-09-21T17:00:39.155Z,1.40
2022-09-21T17:03:24.768Z,2.17
2022-09-21T17:06:18.869Z,2.83
2022-09-21T17:09:28.950Z,2.35
2022-09-21T17:12:17.861Z,2.45
2022-09-21T17:15:04.681Z,1.30
2022-09-21T17:17:50.451Z,1.35
2022-09-21T17:20:42.139Z,2.78
2022-09-21T17:23:29.255Z,2.13
2022-09-21T17:26:18.018Z,2.03
2022-09-21T17:29:05.757Z,2.03
2022-09-21T17:31:53.627Z,2.20
2022-09-21T17:34:39.404Z,2.38
2022-09-21T17:37:25.327Z,4.85
2022-09-21T17:40:12.215Z,2.97
2022-09-21T17:43:13.581Z,1.80
2022-09-21T17:46:27.842Z,3.53
2022-09-21T17:49:13.250Z,3.03
2022-09-21T17:52:17.714Z,3.17
2022-09-21T17:55:08.453Z,1.95
2022-09-21T17:58:27.792Z,3.25
2022-09-21T18:01:34.955Z,3.78
2022-09-21T18:04:20.388Z,1.98
2022-09-21T18:07:05.960Z,3.60
2022-09-21T18:09:51.886Z,2.75
2022-09-21T18:12:59.180Z,3.53
2022-09-21T18:16:03.726Z,3.70
2022-09-21T18:19:24.701Z,2.03
2022-09-21T18:22:51.631Z,1.35
2022-09-21T18:25:47.775Z,3.08
2022-09-21T18:28:52.435Z,3.13
2022-09-21T18:31:56.443Z,1.38
2022-09-21T18:35:08.738Z,1.83
2022-09-21T18:38:17.628Z,4.07
2022-09-21T18:41:20.351Z,2.10
2022-09-21T18:44:11.712Z,2.25
2022-09-21T18:47:03.259Z,2.38
2022-09-21T18:50:01.839Z,4.25
2022-09-21T18:53:09.330Z,5.03
2022-09-21T18:55:54.760Z,3.03
2022-09-21T18:58:42.640Z,3.42
2022-09-21T19:01:32.975Z,6.20
2022-09-21T19:04:19.310Z,3.53
2022-09-21T19:07:30.321Z,3.47
2022-09-21T19:10:25.624Z,3.95
2022-09-21T19:13:49.537Z,4.75
2022-09-21T19:16:57.206Z,5.15
2022-09-21T19:20:04.657Z,4.68
2022-09-21T19:23:28.163Z,4.30
2022-09-21T19:26:34.489Z,4.47
2022-09-21T19:29:35.329Z,3.60
2022-09-21T19:32:35.799Z,4.25
2022-09-21T19:35:28.840Z,6.72
2022-09-21T19:38:14.405Z,4.80
2022-09-21T19:41:04.613Z,4.88
2022-09-21T19:44:08.058Z,4.95
2022-09-21T19:47:29.379Z,5.93
2022-09-21T19:50:41.027Z,5.72
2022-09-21T19:53:45.469Z,7.15
2022-09-21T19:56:55.352Z,5.03
2022-09-21T19:59:43.813Z,4.80
2022-09-21T20:02:49.087Z,6.07
2022-09-21T20:08:45.234Z,5.10
2022-09-21T20:11:50.499Z,5.13
2022-09-21T20:14:51.532Z,5.07
2022-09-21T20:17:53.434Z,6.43
2022-09-21T20:20:38.802Z,6.03
2022-09-21T20:23:24.606Z,4.55
2022-09-21T20:26:24.615Z,6.60
2022-09-21T20:29:10.454Z,3.85
2022-09-21T20:31:56.363Z,5.72
2022-09-21T20:34:41.823Z,5.18
2022-09-21T20:37:27.388Z,4.43
2022-09-21T20:40:14.690Z,3.30
2022-09-21T20:43:01.297Z,4.40
2022-09-21T20:45:49.258Z,5.80
2022-09-21T20:48:36.064Z,7.55
2022-09-21T20:51:21.660Z,6.40
2022-09-21T20:54:07.557Z,5.47
2022-09-21T20:56:53.141Z,6.95
2022-09-21T20:59:39.576Z,5.05
2022-09-21T21:02:25.104Z,6.05
2022-09-21T21:05:11.418Z,5.03
2022-09-21T21:07:57.500Z,5.20
2022-09-21T21:10:47.159Z,5.65
2022-09-21T21:13:33.270Z,5.72
2022-09-21T21:16:18.843Z,5.30
2022-09-21T21:19:04.291Z,6.45
2022-09-21T21:21:49.824Z,7.55
2022-09-21T21:24:41.553Z,8.45
2022-09-21T21:27:28.021Z,8.40
2022-09-21T21:30:13.731Z,6.78
2022-09-21T21:32:59.244Z,8.55
2022-09-21T21:35:44.683Z,7.00
2022-09-21T21:38:30.289Z,8.98
2022-09-21T21:41:16.155Z,7.13
2022-09-21T21:44:02.256Z,6.55
2022-09-21T21:46:48.065Z,7.85
2022-09-21T21:49:33.792Z,7.43
2022-09-21T21:52:19.348Z,8.50
2022-09-21T21:55:06.074Z,7.60
2022-09-21T21:57:52.031Z,6.80
2022-09-21T22:00:37.542Z,7.43
2022-09-21T22:03:23.366Z,5.95
2022-09-21T22:06:10.528Z,5.85
2022-09-21T22:08:56.763Z,5.80
2022-09-21T22:11:42.592Z,7.28
2022-09-21T22:14:28.316Z,9.52
2022-09-21T22:17:14.411Z,9.40
2022-09-21T22:20:00.294Z,11.13
2022-09-21T22:22:45.887Z,10.15
2022-09-21T22:25:31.424Z,9.52
2022-09-21T22:28:17.017Z,10.50
2022-09-21T22:31:04.469Z,8.70
2022-09-21T22:33:50.201Z,7.40
2022-09-21T22:36:37.246Z,7.70
2022-09-21T22:39:22.605Z,8.77
2022-09-21T22:42:11.032Z,10.07
2022-09-21T22:44:56.583Z,8.23
2022-09-21T22:47:41.931Z,9.25
2022-09-21T22:50:27.565Z,10.05
2022-09-21T22:53:13.342Z,10.05
2022-09-21T22:56:06.130Z,9.98
2022-09-21T22:58:54.446Z,9.45
2022-09-21T23:01:41.395Z,10.77
2022-09-21T23:04:27.187Z,11.43
2022-09-21T23:07:12.672Z,11.82
2022-09-21T23:09:58.233Z,10.98
2022-09-21T23:12:43.645Z,12.65
2022-09-21T23:15:29.324Z,9.18
2022-09-21T23:18:14.794Z,13.35
2022-09-21T23:21:02.523Z,9.40
2022-09-21T23:23:48.679Z,9.38
2022-09-21T23:26:34.961Z,12.32
2022-09-21T23:29:20.498Z,7.93
2022-09-21T23:32:06.430Z,8.70
2022-09-21T23:34:52.254Z,9.27
2022-09-21T23:37:37.899Z,7.97
2022-09-21T23:40:23.413Z,8.90
2022-09-21T23:43:08.810Z,10.48
2022-09-21T23:45:54.543Z,9.98
2022-09-21T23:48:40.612Z,7.20
2022-09-21T23:51:26.651Z,8.77
2022-09-21T23:54:12.579Z,7.30
2022-09-21T23:56:57.990Z,6.57
2022-09-21T23:59:43.674Z,11.98
