createdAt,value
2022-10-12T00:00:52.275Z,6.70
2022-10-12T00:03:21.178Z,6.70
2022-10-12T00:05:51.875Z,6.70
2022-10-12T00:08:19.846Z,6.60
2022-10-12T00:10:47.880Z,6.60
2022-10-12T00:13:15.871Z,6.60
2022-10-12T00:15:45.545Z,6.60
2022-10-12T00:18:13.582Z,6.50
2022-10-12T00:20:41.777Z,6.50
2022-10-12T00:23:10.188Z,6.40
2022-10-12T00:25:39.003Z,6.40
2022-10-12T00:28:07.360Z,6.40
2022-10-12T00:30:35.882Z,6.40
2022-10-12T00:33:05.285Z,6.50
2022-10-12T00:35:33.634Z,6.50
2022-10-12T00:38:01.673Z,6.40
2022-10-12T00:40:29.791Z,6.30
2022-10-12T00:42:58.107Z,6.40
2022-10-12T00:45:27.595Z,6.40
2022-10-12T00:47:58.615Z,6.30
2022-10-12T00:50:32.327Z,6.20
2022-10-12T00:53:04.993Z,6.20
2022-10-12T00:55:36.197Z,6.30
2022-10-12T00:58:05.717Z,6.30
2022-10-12T01:00:34.107Z,6.20
2022-10-12T01:03:02.351Z,6.20
2022-10-12T01:05:32.098Z,6.20
2022-10-12T01:08:00.710Z,6.10
2022-10-12T01:10:28.739Z,6.20
2022-10-12T01:12:56.990Z,6.10
2022-10-12T01:15:28.467Z,6.10
2022-10-12T01:18:06.541Z,6.10
2022-10-12T01:20:59.716Z,6.10
2022-10-12T01:24:13.470Z,6.00
2022-10-12T01:27:04.277Z,6.00
2022-10-12T01:30:09.598Z,6.00
2022-10-12T01:32:58.591Z,6.00
2022-10-12T01:35:30.770Z,5.90
2022-10-12T01:38:08.856Z,5.90
2022-10-12T01:40:42.247Z,5.90
2022-10-12T01:43:10.457Z,5.80
2022-10-12T01:45:38.437Z,5.80
2022-10-12T01:48:08.029Z,5.70
2022-10-12T01:50:45.605Z,5.60
2022-10-12T01:53:26.262Z,5.60
2022-10-12T01:55:58.845Z,5.30
2022-10-12T01:58:52.274Z,5.40
2022-10-12T02:01:28.325Z,5.50
2022-10-12T02:04:03.473Z,5.60
2022-10-12T02:06:38.034Z,5.60
2022-10-12T02:09:13.710Z,5.60
2022-10-12T02:11:44.615Z,5.50
2022-10-12T02:14:16.447Z,5.40
2022-10-12T02:16:51.116Z,5.50
2022-10-12T02:19:25.674Z,5.50
2022-10-12T02:21:55.596Z,5.50
2022-10-12T02:24:25.095Z,5.50
2022-10-12T02:26:55.103Z,5.40
2022-10-12T02:29:26.950Z,5.40
2022-10-12T02:32:00.442Z,5.40
2022-10-12T02:34:36.168Z,5.30
2022-10-12T02:37:08.159Z,5.40
2022-10-12T02:39:43.374Z,5.30
2022-10-12T02:42:14.549Z,5.30
2022-10-12T02:44:43.702Z,5.30
2022-10-12T02:47:14.267Z,5.40
2022-10-12T02:49:47.176Z,5.40
2022-10-12T02:52:15.183Z,5.30
2022-10-12T02:54:43.297Z,5.20
2022-10-12T02:57:11.276Z,5.20
2022-10-12T02:59:39.318Z,5.20
2022-10-12T03:02:07.370Z,5.20
2022-10-12T03:04:35.747Z,5.20
2022-10-12T03:07:05.594Z,5.20
2022-10-12T03:09:33.927Z,5.20
2022-10-12T03:12:01.983Z,5.20
2022-10-12T03:14:31.029Z,5.00
2022-10-12T03:16:59.236Z,5.00
2022-10-12T03:19:27.298Z,5.10
2022-10-12T03:21:55.284Z,5.00
2022-10-12T03:24:25.127Z,4.90
2022-10-12T03:26:53.093Z,4.90
2022-10-12T03:29:21.520Z,4.90
2022-10-12T03:31:49.500Z,4.90
2022-10-12T03:34:17.544Z,5.00
2022-10-12T03:36:45.790Z,4.90
2022-10-12T03:39:14.149Z,4.50
2022-10-12T03:41:43.546Z,4.50
2022-10-12T03:44:11.579Z,4.60
2022-10-12T03:46:39.578Z,4.60
2022-10-12T03:49:07.748Z,4.60
2022-10-12T03:51:35.737Z,4.60
2022-10-12T03:54:03.761Z,4.70
2022-10-12T03:56:31.823Z,4.60
2022-10-12T03:59:01.195Z,4.60
2022-10-12T04:01:29.338Z,4.60
2022-10-12T04:03:57.740Z,4.40
2022-10-12T04:06:26.119Z,4.40
2022-10-12T04:08:54.522Z,4.40
2022-10-12T04:11:23.027Z,4.50
2022-10-12T04:13:51.035Z,4.30
2022-10-12T04:16:20.810Z,4.00
2022-10-12T04:18:48.859Z,4.10
2022-10-12T04:21:18.245Z,4.30
2022-10-12T04:23:46.235Z,4.40
2022-10-12T04:26:14.658Z,4.40
2022-10-12T04:28:42.749Z,4.40
2022-10-12T04:31:10.825Z,4.30
2022-10-12T04:33:40.442Z,4.30
2022-10-12T04:36:08.865Z,4.50
2022-10-12T04:38:37.214Z,4.40
2022-10-12T04:41:05.643Z,4.50
2022-10-12T04:43:33.682Z,4.60
2022-10-12T04:46:01.881Z,4.60
2022-10-12T04:48:29.990Z,4.60
2022-10-12T04:50:59.382Z,4.60
2022-10-12T04:53:27.397Z,4.60
2022-10-12T04:55:55.376Z,4.50
2022-10-12T04:58:23.454Z,4.40
2022-10-12T05:00:51.423Z,4.40
2022-10-12T05:03:19.427Z,4.40
2022-10-12T05:05:47.445Z,4.30
2022-10-12T05:08:17.270Z,4.30
2022-10-12T05:10:46.563Z,4.40
2022-10-12T05:13:14.867Z,4.30
2022-10-12T05:15:43.415Z,4.30
2022-10-12T05:18:12.047Z,4.20
2022-10-12T05:20:40.023Z,4.10
2022-10-12T05:23:08.158Z,4.20
2022-10-12T05:25:37.777Z,4.20
2022-10-12T05:28:06.892Z,4.00
2022-10-12T05:30:35.395Z,4.00
2022-10-12T05:33:03.541Z,4.00
2022-10-12T05:35:31.561Z,4.10
2022-10-12T05:37:59.752Z,4.00
2022-10-12T05:40:28.174Z,4.20
2022-10-12T05:42:57.562Z,4.10
2022-10-12T05:45:25.985Z,4.00
2022-10-12T05:47:53.941Z,4.00
2022-10-12T05:50:22.429Z,3.90
2022-10-12T05:52:50.752Z,3.90
2022-10-12T05:55:18.903Z,4.00
2022-10-12T05:57:51.622Z,4.10
2022-10-12T06:00:21.732Z,4.30
2022-10-12T06:02:50.124Z,4.30
2022-10-12T06:05:18.430Z,4.40
2022-10-12T06:07:46.447Z,4.40
2022-10-12T06:10:14.803Z,4.80
2022-10-12T06:12:43.327Z,5.00
2022-10-12T06:15:11.914Z,5.20
2022-10-12T06:17:41.284Z,5.60
2022-10-12T06:20:10.391Z,5.80
2022-10-12T06:22:38.572Z,6.20
2022-10-12T06:25:07.482Z,6.60
2022-10-12T06:27:35.559Z,6.70
2022-10-12T06:30:04.210Z,7.00
2022-10-12T06:32:32.445Z,7.30
2022-10-12T06:35:01.934Z,7.60
2022-10-12T06:37:49.072Z,7.70
2022-10-12T06:40:18.245Z,8.00
2022-10-12T06:42:46.294Z,8.20
2022-10-12T06:45:14.725Z,8.30
2022-10-12T06:47:42.790Z,8.20
2022-10-12T06:50:12.477Z,7.90
2022-10-12T06:52:40.694Z,8.00
2022-10-12T06:55:09.994Z,8.10
2022-10-12T06:57:38.294Z,8.20
2022-10-12T07:00:07.943Z,8.00
2022-10-12T07:02:36.441Z,7.70
2022-10-12T07:05:05.391Z,8.70
2022-10-12T07:07:36.721Z,9.30
2022-10-12T07:10:07.221Z,9.90
2022-10-12T07:12:37.156Z,9.70
2022-10-12T07:15:06.232Z,10.00
2022-10-12T07:17:34.503Z,9.70
2022-10-12T07:20:02.784Z,9.50
2022-10-12T07:22:30.840Z,10.30
2022-10-12T07:25:00.663Z,10.60
2022-10-12T07:27:28.679Z,10.90
2022-10-12T07:29:56.678Z,10.90
2022-10-12T07:32:24.700Z,11.10
2022-10-12T07:34:52.709Z,11.40
2022-10-12T07:37:20.675Z,11.80
2022-10-12T07:39:49.346Z,11.80
2022-10-12T07:42:19.723Z,11.70
2022-10-12T07:44:47.965Z,12.10
2022-10-12T07:47:17.702Z,12.70
2022-10-12T07:49:45.794Z,12.70
2022-10-12T07:52:13.887Z,13.10
2022-10-12T07:54:41.964Z,13.60
2022-10-12T07:57:10.493Z,13.40
2022-10-12T07:59:40.227Z,13.60
2022-10-12T08:02:08.310Z,13.40
2022-10-12T08:04:36.621Z,13.60
2022-10-12T08:07:04.835Z,13.70
2022-10-12T08:09:32.901Z,13.70
2022-10-12T08:12:02.599Z,13.80
2022-10-12T08:14:30.665Z,13.40
2022-10-12T08:17:00.055Z,14.00
2022-10-12T08:19:30.668Z,13.40
2022-10-12T08:22:02.611Z,13.10
2022-10-12T08:24:30.625Z,14.10
2022-10-12T08:27:01.354Z,14.70
2022-10-12T08:29:29.795Z,15.30
2022-10-12T08:31:59.153Z,15.50
2022-10-12T08:34:27.252Z,15.70
2022-10-12T08:36:55.271Z,15.50
2022-10-12T08:39:23.355Z,15.10
2022-10-12T08:42:00.193Z,15.70
2022-10-12T08:44:46.423Z,16.30
2022-10-12T08:47:19.351Z,16.00
2022-10-12T08:49:50.261Z,15.40
2022-10-12T08:52:28.564Z,15.20
2022-10-12T08:55:16.814Z,15.50
2022-10-12T08:57:49.135Z,15.50
2022-10-12T09:00:18.877Z,16.40
2022-10-12T09:02:56.849Z,16.30
2022-10-12T09:05:29.689Z,16.80
2022-10-12T09:08:03.895Z,16.80
2022-10-12T09:10:45.853Z,16.60
2022-10-12T09:13:23.521Z,17.10
2022-10-12T09:15:54.889Z,18.00
2022-10-12T09:18:37.051Z,17.30
2022-10-12T09:21:11.529Z,17.50
2022-10-12T09:23:41.631Z,16.20
2022-10-12T09:26:16.959Z,16.50
2022-10-12T09:28:46.980Z,16.20
2022-10-12T09:31:39.870Z,16.20
2022-10-12T09:34:10.397Z,15.60
2022-10-12T09:36:40.380Z,16.80
2022-10-12T09:39:14.451Z,16.40
2022-10-12T09:41:44.106Z,15.90
2022-10-12T09:44:23.044Z,16.60
2022-10-12T09:46:56.163Z,16.30
2022-10-12T09:49:43.036Z,16.60
2022-10-12T09:52:12.449Z,16.50
2022-10-12T09:54:42.285Z,16.30
2022-10-12T09:57:10.907Z,16.20
2022-10-12T09:59:44.439Z,16.00
2022-10-12T10:02:17.880Z,15.40
2022-10-12T10:04:49.197Z,15.40
2022-10-12T10:07:27.488Z,15.80
2022-10-12T10:10:17.527Z,15.10
2022-10-12T10:12:51.727Z,15.80
2022-10-12T10:15:26.467Z,15.70
2022-10-12T10:17:57.463Z,15.70
2022-10-12T10:20:31.010Z,16.30
2022-10-12T10:23:00.564Z,16.50
2022-10-12T10:25:28.589Z,16.70
2022-10-12T10:28:25.327Z,16.30
2022-10-12T10:30:59.586Z,15.90
2022-10-12T10:33:28.093Z,16.10
2022-10-12T10:36:00.550Z,16.90
2022-10-12T10:38:29.747Z,16.60
2022-10-12T10:40:59.851Z,16.10
2022-10-12T10:43:30.166Z,15.70
2022-10-12T10:46:00.801Z,16.10
2022-10-12T10:48:31.180Z,16.60
2022-10-12T10:51:03.470Z,17.70
2022-10-12T10:53:33.945Z,17.20
2022-10-12T10:56:06.599Z,17.10
2022-10-12T10:58:38.128Z,16.10
2022-10-12T11:01:22.796Z,16.40
2022-10-12T11:03:57.923Z,16.10
2022-10-12T11:06:35.975Z,16.30
2022-10-12T11:09:07.968Z,16.00
2022-10-12T11:11:39.166Z,16.70
2022-10-12T11:14:15.567Z,17.00
2022-10-12T11:16:47.924Z,17.00
2022-10-12T11:19:25.197Z,17.00
2022-10-12T11:21:56.707Z,16.70
2022-10-12T11:24:30.385Z,16.30
2022-10-12T11:27:04.211Z,16.50
2022-10-12T11:29:32.608Z,16.50
2022-10-12T11:32:04.453Z,16.20
2022-10-12T11:34:40.335Z,16.10
2022-10-12T11:37:20.951Z,16.20
2022-10-12T11:39:53.765Z,16.10
2022-10-12T11:42:30.169Z,16.40
2022-10-12T11:45:00.801Z,16.40
2022-10-12T11:47:37.274Z,16.60
2022-10-12T11:50:08.882Z,16.30
2022-10-12T11:52:42.411Z,16.20
2022-10-12T11:55:42.448Z,16.40
2022-10-12T11:58:18.015Z,16.40
2022-10-12T12:00:58.415Z,16.00
2022-10-12T12:03:32.659Z,16.10
2022-10-12T12:06:34.127Z,16.70
2022-10-12T12:09:22.156Z,15.90
2022-10-12T12:11:50.310Z,16.40
2022-10-12T12:14:48.153Z,16.60
2022-10-12T12:17:29.453Z,16.20
2022-10-12T12:20:00.742Z,16.00
2022-10-12T12:22:32.087Z,16.30
2022-10-12T12:25:16.504Z,16.10
2022-10-12T12:27:48.089Z,16.00
2022-10-12T12:30:31.681Z,16.60
2022-10-12T12:33:02.262Z,16.40
2022-10-12T12:35:38.582Z,16.30
2022-10-12T12:38:21.515Z,16.60
2022-10-12T12:41:08.287Z,16.20
2022-10-12T12:44:01.650Z,16.60
2022-10-12T12:47:44.609Z,16.40
2022-10-12T12:50:01.578Z,15.90
2022-10-12T12:52:31.144Z,16.10
2022-10-12T12:55:38.692Z,16.10
2022-10-12T12:58:24.231Z,16.50
2022-10-12T13:01:03.332Z,16.30
2022-10-12T13:03:48.030Z,16.30
2022-10-12T13:06:57.650Z,16.20
2022-10-12T13:09:55.200Z,16.10
2022-10-12T13:12:38.838Z,16.70
2022-10-12T13:15:38.464Z,16.30
2022-10-12T13:18:46.906Z,16.60
2022-10-12T13:21:19.444Z,16.90
2022-10-12T13:23:51.276Z,16.40
2022-10-12T13:26:23.834Z,16.40
2022-10-12T13:28:53.810Z,16.70
2022-10-12T13:31:28.948Z,16.50
2022-10-12T13:34:06.786Z,16.70
2022-10-12T13:36:37.857Z,16.30
2022-10-12T13:39:15.303Z,16.00
2022-10-12T13:41:44.574Z,16.20
2022-10-12T13:44:21.817Z,16.10
2022-10-12T13:46:52.626Z,16.60
2022-10-12T13:49:23.538Z,16.90
2022-10-12T13:51:53.896Z,16.70
2022-10-12T13:54:24.583Z,16.80
2022-10-12T13:56:57.814Z,16.90
2022-10-12T13:59:28.113Z,16.20
2022-10-12T14:02:00.855Z,16.10
2022-10-12T14:04:31.834Z,16.00
2022-10-12T14:07:03.027Z,16.20
2022-10-12T14:09:42.178Z,16.10
2022-10-12T14:12:11.521Z,16.10
2022-10-12T14:14:42.462Z,16.40
2022-10-12T14:17:16.696Z,16.30
2022-10-12T14:19:48.291Z,16.00
2022-10-12T14:22:24.131Z,16.10
2022-10-12T14:24:54.215Z,16.10
2022-10-12T14:27:25.838Z,16.10
2022-10-12T14:30:05.283Z,16.10
2022-10-12T14:32:44.129Z,16.10
2022-10-12T14:35:20.342Z,16.10
2022-10-12T14:37:49.538Z,16.00
2022-10-12T14:40:36.753Z,15.90
2022-10-12T14:43:09.541Z,15.90
2022-10-12T14:45:38.027Z,15.90
2022-10-12T14:48:14.095Z,15.80
2022-10-12T14:50:42.093Z,15.80
2022-10-12T14:53:13.210Z,15.90
2022-10-12T14:55:42.520Z,15.80
2022-10-12T14:58:15.860Z,15.70
2022-10-12T15:00:44.825Z,15.90
2022-10-12T15:03:14.280Z,16.10
2022-10-12T15:05:42.674Z,15.80
2022-10-12T15:08:10.798Z,15.90
2022-10-12T15:10:38.872Z,15.80
2022-10-12T15:13:06.936Z,15.60
2022-10-12T15:15:40.597Z,15.70
2022-10-12T15:18:08.682Z,15.60
2022-10-12T15:20:38.751Z,15.60
2022-10-12T15:23:07.562Z,15.60
2022-10-12T15:25:44.115Z,15.50
2022-10-12T15:28:12.394Z,15.50
2022-10-12T15:30:58.082Z,15.40
2022-10-12T15:33:30.396Z,15.30
2022-10-12T15:35:59.729Z,15.20
2022-10-12T15:38:27.775Z,15.10
2022-10-12T15:40:58.150Z,15.10
2022-10-12T15:43:26.699Z,14.90
2022-10-12T15:45:56.477Z,15.00
2022-10-12T15:48:24.923Z,15.10
2022-10-12T15:50:52.943Z,15.00
2022-10-12T15:53:24.928Z,14.90
2022-10-12T15:55:53.457Z,14.90
2022-10-12T15:58:21.482Z,14.80
2022-10-12T16:00:50.307Z,14.70
2022-10-12T16:03:25.598Z,14.60
2022-10-12T16:05:54.547Z,14.50
2022-10-12T16:08:24.401Z,14.50
2022-10-12T16:10:52.841Z,14.40
2022-10-12T16:13:20.887Z,14.40
2022-10-12T16:15:48.914Z,14.30
2022-10-12T16:18:17.740Z,14.40
2022-10-12T16:20:51.144Z,14.40
2022-10-12T16:23:26.755Z,14.40
2022-10-12T16:25:55.565Z,14.40
2022-10-12T16:28:24.325Z,14.50
2022-10-12T16:30:53.361Z,14.50
2022-10-12T16:33:21.810Z,14.40
2022-10-12T16:35:49.889Z,14.30
2022-10-12T16:38:20.051Z,14.20
2022-10-12T16:40:50.514Z,14.10
2022-10-12T16:43:19.469Z,13.90
2022-10-12T16:45:56.058Z,13.90
2022-10-12T16:48:24.101Z,13.90
2022-10-12T16:50:52.393Z,14.00
2022-10-12T16:53:20.505Z,13.90
2022-10-12T16:55:49.969Z,13.80
2022-10-12T16:58:18.117Z,13.70
2022-10-12T17:00:46.171Z,13.70
2022-10-12T17:03:14.479Z,13.60
2022-10-12T17:05:42.587Z,13.50
2022-10-12T17:08:14.953Z,13.40
2022-10-12T17:10:45.027Z,13.50
2022-10-12T17:13:15.143Z,13.50
2022-10-12T17:15:43.589Z,13.50
2022-10-12T17:18:11.647Z,13.40
2022-10-12T17:20:40.079Z,13.30
2022-10-12T17:23:08.091Z,13.20
2022-10-12T17:25:36.833Z,13.10
2022-10-12T17:28:05.120Z,13.00
2022-10-12T17:30:38.410Z,13.00
2022-10-12T17:33:06.428Z,12.90
2022-10-12T17:35:34.430Z,12.70
2022-10-12T17:38:02.572Z,12.70
2022-10-12T17:40:30.614Z,12.50
2022-10-12T17:42:58.739Z,12.40
2022-10-12T17:45:26.810Z,12.30
2022-10-12T17:47:56.255Z,12.30
2022-10-12T17:50:24.273Z,12.20
2022-10-12T17:52:52.515Z,12.10
2022-10-12T17:55:36.568Z,12.00
2022-10-12T17:58:08.859Z,11.70
2022-10-12T18:00:36.991Z,11.70
2022-10-12T18:03:06.728Z,11.70
2022-10-12T18:05:35.714Z,11.70
2022-10-12T18:08:03.729Z,11.70
2022-10-12T18:10:31.726Z,11.70
2022-10-12T18:12:59.757Z,11.60
2022-10-12T18:15:27.793Z,11.50
2022-10-12T18:17:55.841Z,11.50
2022-10-12T18:20:25.509Z,11.50
2022-10-12T18:22:53.942Z,11.40
2022-10-12T18:25:21.968Z,11.30
2022-10-12T18:27:50.322Z,11.40
2022-10-12T18:30:18.931Z,11.40
2022-10-12T18:32:46.989Z,11.40
2022-10-12T18:35:15.172Z,11.30
2022-10-12T18:37:44.845Z,11.30
2022-10-12T18:40:13.445Z,11.20
2022-10-12T18:42:42.632Z,11.10
2022-10-12T18:45:11.197Z,11.00
2022-10-12T18:47:40.184Z,11.00
2022-10-12T18:50:09.893Z,10.90
2022-10-12T18:52:38.056Z,10.90
2022-10-12T18:55:10.580Z,10.90
2022-10-12T18:57:40.155Z,10.90
2022-10-12T19:00:10.837Z,10.80
2022-10-12T19:02:39.260Z,10.80
2022-10-12T19:05:08.199Z,10.80
2022-10-12T19:07:36.412Z,10.80
2022-10-12T19:10:07.040Z,10.70
2022-10-12T19:12:40.116Z,10.70
2022-10-12T19:15:11.095Z,10.70
2022-10-12T19:17:39.209Z,10.70
2022-10-12T19:20:08.981Z,10.70
2022-10-12T19:22:37.845Z,10.60
2022-10-12T19:25:06.804Z,10.50
2022-10-12T19:27:36.233Z,10.30
2022-10-12T19:30:04.830Z,10.20
2022-10-12T19:32:34.504Z,10.10
2022-10-12T19:35:02.639Z,10.00
2022-10-12T19:37:30.933Z,10.10
2022-10-12T19:39:58.945Z,10.00
2022-10-12T19:42:26.951Z,10.00
2022-10-12T19:44:56.764Z,9.90
2022-10-12T19:47:24.966Z,9.80
2022-10-12T19:49:53.502Z,9.80
2022-10-12T19:52:21.838Z,9.80
2022-10-12T19:54:49.914Z,9.70
2022-10-12T19:57:17.930Z,9.70
2022-10-12T19:59:46.039Z,9.60
2022-10-12T20:02:15.705Z,9.60
2022-10-12T20:04:44.672Z,9.70
2022-10-12T20:07:13.110Z,9.70
2022-10-12T20:09:41.226Z,9.60
2022-10-12T20:12:09.347Z,9.50
2022-10-12T20:14:37.342Z,9.40
2022-10-12T20:17:05.741Z,9.30
2022-10-12T20:19:35.311Z,9.20
2022-10-12T20:22:03.332Z,9.10
2022-10-12T20:24:31.327Z,9.10
2022-10-12T20:26:59.621Z,9.10
2022-10-12T20:29:27.638Z,9.00
2022-10-12T20:31:55.699Z,9.00
2022-10-12T20:34:24.067Z,9.10
2022-10-12T20:36:53.466Z,8.90
2022-10-12T20:39:23.371Z,8.90
2022-10-12T20:41:51.363Z,8.70
2022-10-12T20:44:19.418Z,8.60
2022-10-12T20:46:48.779Z,8.60
2022-10-12T20:49:17.188Z,8.80
2022-10-12T20:51:45.240Z,8.80
2022-10-12T20:54:16.190Z,8.80
2022-10-12T20:56:44.498Z,8.80
2022-10-12T20:59:12.890Z,8.70
2022-10-12T21:01:40.933Z,8.70
2022-10-12T21:04:10.427Z,8.70
2022-10-12T21:06:39.220Z,8.70
2022-10-12T21:09:07.558Z,8.70
2022-10-12T21:11:38.164Z,8.60
2022-10-12T21:14:06.305Z,8.60
2022-10-12T21:16:34.398Z,8.50
2022-10-12T21:19:02.409Z,8.60
2022-10-12T21:21:30.620Z,8.60
2022-10-12T21:24:01.210Z,8.60
2022-10-12T21:26:31.408Z,8.50
2022-10-12T21:29:01.179Z,8.40
2022-10-12T21:31:32.612Z,8.40
2022-10-12T21:34:01.669Z,8.40
2022-10-12T21:36:30.505Z,8.40
2022-10-12T21:38:59.243Z,8.40
2022-10-12T21:41:28.689Z,8.30
2022-10-12T21:43:58.046Z,8.20
2022-10-12T21:46:29.408Z,8.30
2022-10-12T21:48:58.424Z,8.20
2022-10-12T21:51:27.279Z,8.20
2022-10-12T21:53:56.014Z,8.30
2022-10-12T21:56:25.915Z,8.30
2022-10-12T21:58:57.669Z,8.20
2022-10-12T22:01:28.802Z,8.20
2022-10-12T22:03:58.516Z,8.30
2022-10-12T22:06:28.416Z,8.40
2022-10-12T22:08:58.322Z,8.40
2022-10-12T22:11:27.995Z,8.30
2022-10-12T22:13:59.314Z,8.30
2022-10-12T22:16:29.443Z,8.30
2022-10-12T22:18:59.156Z,8.20
2022-10-12T22:21:27.557Z,8.20
2022-10-12T22:23:56.495Z,8.20
2022-10-12T22:26:25.326Z,8.10
2022-10-12T22:28:53.632Z,8.10
2022-10-12T22:31:23.125Z,8.10
2022-10-12T22:33:52.828Z,8.20
2022-10-12T22:36:21.059Z,8.20
2022-10-12T22:38:49.175Z,8.20
2022-10-12T22:41:19.211Z,8.20
2022-10-12T22:43:47.775Z,8.30
2022-10-12T22:46:16.137Z,8.20
2022-10-12T22:48:44.241Z,8.20
2022-10-12T22:51:18.360Z,8.10
2022-10-12T22:53:46.761Z,8.00
2022-10-12T22:56:17.215Z,8.00
2022-10-12T22:58:45.487Z,8.00
2022-10-12T23:01:15.789Z,8.00
2022-10-12T23:03:44.583Z,7.90
2022-10-12T23:06:14.849Z,7.90
2022-10-12T23:08:43.523Z,7.90
2022-10-12T23:11:13.142Z,8.00
2022-10-12T23:13:42.118Z,8.00
2022-10-12T23:16:12.596Z,8.00
2022-10-12T23:18:41.017Z,8.00
2022-10-12T23:21:10.980Z,8.00
2022-10-12T23:23:42.318Z,8.00
2022-10-12T23:26:13.761Z,8.00
2022-10-12T23:28:42.203Z,7.90
2022-10-12T23:31:11.983Z,7.90
2022-10-12T23:33:40.220Z,7.90
2022-10-12T23:36:10.984Z,7.80
2022-10-12T23:38:41.425Z,7.70
2022-10-12T23:41:09.793Z,7.70
2022-10-12T23:43:37.920Z,7.90
2022-10-12T23:46:06.947Z,8.00
2022-10-12T23:48:35.055Z,8.00
2022-10-12T23:51:03.303Z,7.90
2022-10-12T23:53:31.595Z,7.90
2022-10-12T23:56:01.452Z,8.00
2022-10-12T23:58:29.513Z,8.00
