createdAt,value
2024-05-09T00:01:00.146Z,11.89
2024-05-09T00:02:01.912Z,11.89
2024-05-09T00:03:07.108Z,11.87
2024-05-09T00:04:09.117Z,11.89
2024-05-09T00:05:11.518Z,11.90
2024-05-09T00:06:13.591Z,11.89
2024-05-09T00:07:15.396Z,11.90
2024-05-09T00:08:17.191Z,11.89
2024-05-09T00:09:18.935Z,11.90
2024-05-09T00:10:28.826Z,11.90
2024-05-09T00:11:36.905Z,11.89
2024-05-09T00:12:38.603Z,11.87
2024-05-09T00:13:40.350Z,11.88
2024-05-09T00:14:42.105Z,11.91
2024-05-09T00:15:43.812Z,11.90
2024-05-09T00:16:45.632Z,11.90
2024-05-09T00:17:47.609Z,11.90
2024-05-09T00:18:49.512Z,11.88
2024-05-09T00:19:51.228Z,11.88
2024-05-09T00:20:52.976Z,11.91
2024-05-09T00:21:54.721Z,11.88
2024-05-09T00:22:56.453Z,11.88
2024-05-09T00:23:58.221Z,11.88
2024-05-09T00:24:59.980Z,11.90
2024-05-09T00:26:01.756Z,11.91
2024-05-09T00:27:03.668Z,11.89
2024-05-09T00:28:06.103Z,11.83
2024-05-09T00:29:07.735Z,11.74
2024-05-09T00:30:14.358Z,11.74
2024-05-09T00:31:19.385Z,11.78
2024-05-09T00:32:21.321Z,11.77
2024-05-09T00:33:23.360Z,11.80
2024-05-09T00:34:25.283Z,11.83
2024-05-09T00:35:27.110Z,11.84
2024-05-09T00:36:28.895Z,11.86
2024-05-09T00:37:30.634Z,11.87
2024-05-09T00:38:32.446Z,11.88
2024-05-09T00:39:34.306Z,11.90
2024-05-09T00:40:40.394Z,11.90
2024-05-09T00:41:44.189Z,11.91
2024-05-09T00:42:47.017Z,11.91
2024-05-09T00:43:48.722Z,11.92
2024-05-09T00:44:50.459Z,11.92
2024-05-09T00:45:53.659Z,11.88
2024-05-09T00:46:56.313Z,11.90
2024-05-09T00:47:59.697Z,11.76
2024-05-09T00:49:01.667Z,11.80
2024-05-09T00:50:05.534Z,11.82
2024-05-09T00:51:09.642Z,11.84
2024-05-09T00:52:11.615Z,11.84
2024-05-09T00:53:14.685Z,11.87
2024-05-09T00:54:16.751Z,11.86
2024-05-09T00:55:18.563Z,11.87
2024-05-09T00:56:21.325Z,11.88
2024-05-09T00:57:24.201Z,11.89
2024-05-09T00:58:27.870Z,11.91
2024-05-09T00:59:30.112Z,11.89
2024-05-09T01:00:38.407Z,11.91
2024-05-09T01:01:43.446Z,11.90
2024-05-09T01:02:45.423Z,11.90
2024-05-09T01:03:49.568Z,11.91
2024-05-09T01:04:53.436Z,11.92
2024-05-09T01:05:55.340Z,11.89
2024-05-09T01:06:57.140Z,11.92
2024-05-09T01:07:58.912Z,11.93
2024-05-09T01:09:00.732Z,11.91
2024-05-09T01:10:02.502Z,11.91
2024-05-09T01:11:04.965Z,11.91
2024-05-09T01:12:07.094Z,11.91
2024-05-09T01:13:08.841Z,11.89
2024-05-09T01:14:10.687Z,11.92
2024-05-09T01:15:12.458Z,11.90
2024-05-09T01:16:14.181Z,11.92
2024-05-09T01:17:16.124Z,11.95
2024-05-09T01:18:18.041Z,11.94
2024-05-09T01:19:29.880Z,11.94
2024-05-09T01:20:40.508Z,11.95
2024-05-09T01:21:45.033Z,11.96
2024-05-09T01:22:47.252Z,11.94
2024-05-09T01:23:49.035Z,11.92
2024-05-09T01:24:52.010Z,11.93
2024-05-09T01:25:53.895Z,11.94
2024-05-09T01:26:55.749Z,11.95
2024-05-09T01:27:57.469Z,11.94
2024-05-09T01:28:59.276Z,11.95
2024-05-09T01:30:00.977Z,11.94
2024-05-09T01:31:02.693Z,11.91
2024-05-09T01:32:54.939Z,11.93
2024-05-09T01:33:56.966Z,11.88
2024-05-09T01:34:58.779Z,11.88
2024-05-09T01:36:00.638Z,11.88
2024-05-09T01:37:02.334Z,11.89
2024-05-09T01:38:04.378Z,11.88
2024-05-09T01:39:06.314Z,11.89
2024-05-09T01:40:12.325Z,11.90
2024-05-09T01:41:19.990Z,11.91
2024-05-09T01:42:21.742Z,11.92
2024-05-09T01:43:23.440Z,11.93
2024-05-09T01:44:25.331Z,11.94
2024-05-09T01:45:27.138Z,11.94
2024-05-09T01:46:28.814Z,11.93
2024-05-09T01:47:30.841Z,11.91
2024-05-09T01:48:32.733Z,11.91
2024-05-09T01:49:36.257Z,11.92
2024-05-09T01:50:41.448Z,11.92
2024-05-09T01:51:44.798Z,11.93
2024-05-09T01:52:46.473Z,11.92
2024-05-09T01:53:48.516Z,11.90
2024-05-09T01:54:50.227Z,11.93
2024-05-09T01:55:51.991Z,11.86
2024-05-09T01:56:53.734Z,11.75
2024-05-09T01:57:55.445Z,11.72
2024-05-09T01:58:57.409Z,11.68
2024-05-09T01:59:59.117Z,11.68
2024-05-09T02:01:00.912Z,11.68
2024-05-09T02:02:02.781Z,11.68
2024-05-09T02:03:05.070Z,11.68
2024-05-09T02:04:07.102Z,11.62
2024-05-09T02:05:09.080Z,11.58
2024-05-09T02:06:10.946Z,11.55
2024-05-09T02:07:12.803Z,11.62
2024-05-09T02:08:22.122Z,11.60
2024-05-09T02:09:24.071Z,11.57
2024-05-09T02:10:32.116Z,11.59
2024-05-09T02:11:43.543Z,11.65
2024-05-09T02:12:45.330Z,11.68
2024-05-09T02:13:47.081Z,11.73
2024-05-09T02:14:48.773Z,11.72
2024-05-09T02:15:52.426Z,11.75
2024-05-09T02:16:54.278Z,11.74
2024-05-09T02:17:56.349Z,11.77
2024-05-09T02:18:58.424Z,11.76
2024-05-09T02:20:00.350Z,11.76
2024-05-09T02:21:02.211Z,11.76
2024-05-09T02:22:04.201Z,11.80
2024-05-09T02:23:06.780Z,11.76
2024-05-09T02:24:08.883Z,11.77
2024-05-09T02:25:10.570Z,11.74
2024-05-09T02:26:12.318Z,11.76
2024-05-09T02:27:14.053Z,11.77
2024-05-09T02:28:15.763Z,11.79
2024-05-09T02:29:17.570Z,11.79
2024-05-09T02:30:26.410Z,11.80
2024-05-09T02:31:37.662Z,11.80
2024-05-09T02:32:39.517Z,11.80
2024-05-09T02:33:41.424Z,11.80
2024-05-09T02:34:44.326Z,11.81
2024-05-09T02:35:46.130Z,11.80
2024-05-09T02:36:47.880Z,11.82
2024-05-09T02:37:49.637Z,11.78
2024-05-09T02:38:51.358Z,11.80
2024-05-09T02:39:53.064Z,11.82
2024-05-09T02:40:54.819Z,11.77
2024-05-09T02:41:56.582Z,11.67
2024-05-09T02:42:58.307Z,11.67
2024-05-09T02:44:00.038Z,11.62
2024-05-09T02:45:02.086Z,11.58
2024-05-09T02:46:03.979Z,11.55
2024-05-09T02:47:05.843Z,11.55
2024-05-09T02:48:10.865Z,11.50
2024-05-09T02:49:13.102Z,11.49
2024-05-09T02:50:19.422Z,11.42
2024-05-09T02:51:27.783Z,11.47
2024-05-09T02:52:29.484Z,11.48
2024-05-09T02:53:31.372Z,11.50
2024-05-09T02:54:33.118Z,11.51
2024-05-09T02:55:35.036Z,11.51
2024-05-09T02:56:36.813Z,11.46
2024-05-09T02:57:38.581Z,11.46
2024-05-09T02:58:40.271Z,11.46
2024-05-09T02:59:43.398Z,11.42
2024-05-09T03:00:45.139Z,11.47
2024-05-09T03:01:47.025Z,11.43
2024-05-09T03:02:49.056Z,11.43
2024-05-09T03:03:52.272Z,11.41
2024-05-09T03:04:54.202Z,11.38
2024-05-09T03:05:55.916Z,11.34
2024-05-09T03:06:57.644Z,11.37
2024-05-09T03:07:59.495Z,11.36
2024-05-09T03:09:01.250Z,11.33
2024-05-09T03:10:04.551Z,11.28
2024-05-09T03:11:09.256Z,11.30
2024-05-09T03:12:11.150Z,11.32
2024-05-09T03:13:15.318Z,11.31
2024-05-09T03:14:18.684Z,11.33
2024-05-09T03:15:22.486Z,11.30
2024-05-09T03:16:24.213Z,11.29
2024-05-09T03:17:26.058Z,11.24
2024-05-09T03:18:28.002Z,11.17
2024-05-09T03:19:29.814Z,11.16
2024-05-09T03:20:34.918Z,11.18
2024-05-09T03:21:41.555Z,11.17
2024-05-09T03:22:43.213Z,11.14
2024-05-09T03:23:45.058Z,11.16
2024-05-09T03:24:46.800Z,11.11
2024-05-09T03:25:48.548Z,11.15
2024-05-09T03:26:50.316Z,11.14
2024-05-09T03:27:53.340Z,11.11
2024-05-09T03:28:55.028Z,11.14
2024-05-09T03:29:56.768Z,11.15
2024-05-09T03:30:58.476Z,11.10
2024-05-09T03:32:00.645Z,11.14
2024-05-09T03:33:02.787Z,11.11
2024-05-09T03:34:04.986Z,11.08
2024-05-09T03:35:07.339Z,11.09
2024-05-09T03:36:11.101Z,11.08
2024-05-09T03:37:13.826Z,11.11
2024-05-09T03:38:15.529Z,11.16
2024-05-09T03:39:17.434Z,11.18
2024-05-09T03:40:23.683Z,11.18
2024-05-09T03:41:28.188Z,11.16
2024-05-09T03:42:29.913Z,11.16
2024-05-09T03:43:31.688Z,11.14
2024-05-09T03:44:33.486Z,11.12
2024-05-09T03:45:35.162Z,11.13
2024-05-09T03:46:40.625Z,11.09
2024-05-09T03:47:42.608Z,11.07
2024-05-09T03:48:44.555Z,11.08
2024-05-09T03:49:46.503Z,11.03
2024-05-09T03:50:48.510Z,11.03
2024-05-09T03:51:50.199Z,10.98
2024-05-09T03:52:51.914Z,10.98
2024-05-09T03:53:53.718Z,10.98
2024-05-09T03:54:55.507Z,10.97
2024-05-09T03:55:57.572Z,10.99
2024-05-09T03:56:59.323Z,11.04
2024-05-09T03:58:01.110Z,11.01
2024-05-09T03:59:03.032Z,11.00
2024-05-09T04:00:07.497Z,10.96
2024-05-09T04:01:16.632Z,10.92
2024-05-09T04:02:18.410Z,10.88
2024-05-09T04:03:20.559Z,10.87
2024-05-09T04:04:22.600Z,10.90
2024-05-09T04:05:25.647Z,10.91
2024-05-09T04:06:27.801Z,10.96
2024-05-09T04:07:29.499Z,11.00
2024-05-09T04:08:31.259Z,10.96
2024-05-09T04:09:32.959Z,10.94
2024-05-09T04:10:35.452Z,10.88
2024-05-09T04:11:37.516Z,10.92
2024-05-09T04:12:39.299Z,10.91
2024-05-09T04:13:41.043Z,10.92
2024-05-09T04:14:43.052Z,10.92
2024-05-09T04:15:44.755Z,10.90
2024-05-09T04:16:46.467Z,10.90
2024-05-09T04:17:51.592Z,10.97
2024-05-09T04:18:53.675Z,10.92
2024-05-09T04:19:55.742Z,10.94
2024-05-09T04:20:59.486Z,10.93
2024-05-09T04:22:01.725Z,10.94
2024-05-09T04:23:03.601Z,10.94
2024-05-09T04:24:05.552Z,10.96
2024-05-09T04:25:07.368Z,10.94
2024-05-09T04:26:09.389Z,10.97
2024-05-09T04:27:11.181Z,10.87
2024-05-09T04:28:13.568Z,10.88
2024-05-09T04:29:15.366Z,10.86
2024-05-09T04:30:25.555Z,10.89
2024-05-09T04:31:36.360Z,10.85
2024-05-09T04:32:38.150Z,10.92
2024-05-09T04:33:40.126Z,10.90
2024-05-09T04:34:41.969Z,10.91
2024-05-09T04:35:44.151Z,10.83
2024-05-09T04:36:46.043Z,10.80
2024-05-09T04:37:48.112Z,10.84
2024-05-09T04:38:49.812Z,10.83
2024-05-09T04:39:51.510Z,10.82
2024-05-09T04:40:53.559Z,10.82
2024-05-09T04:41:55.381Z,10.81
2024-05-09T04:42:57.060Z,10.81
2024-05-09T04:43:58.802Z,10.80
2024-05-09T04:45:00.571Z,10.84
2024-05-09T04:46:02.335Z,10.89
2024-05-09T04:47:04.220Z,10.92
2024-05-09T04:48:06.605Z,10.95
2024-05-09T04:49:08.605Z,10.94
2024-05-09T04:50:14.522Z,10.95
2024-05-09T04:51:19.256Z,10.92
2024-05-09T04:52:21.000Z,10.93
2024-05-09T04:53:22.798Z,10.92
2024-05-09T04:54:33.709Z,10.93
2024-05-09T04:55:38.270Z,10.98
2024-05-09T04:56:40.139Z,11.02
2024-05-09T04:57:41.877Z,11.03
2024-05-09T04:58:43.598Z,11.04
2024-05-09T04:59:45.313Z,11.00
2024-05-09T05:00:47.128Z,11.00
2024-05-09T05:01:49.003Z,10.98
2024-05-09T05:02:50.999Z,10.98
2024-05-09T05:03:54.866Z,11.07
2024-05-09T05:04:59.406Z,11.01
2024-05-09T05:06:01.316Z,11.05
2024-05-09T05:07:03.218Z,11.04
2024-05-09T05:08:05.845Z,10.99
2024-05-09T05:09:07.603Z,11.01
2024-05-09T05:10:14.889Z,11.02
2024-05-09T05:11:22.927Z,11.01
2024-05-09T05:12:43.140Z,11.01
2024-05-09T05:13:44.838Z,10.95
2024-05-09T05:14:46.838Z,10.94
2024-05-09T05:15:57.340Z,10.86
2024-05-09T05:16:59.897Z,10.90
2024-05-09T05:18:01.768Z,10.99
2024-05-09T05:19:04.369Z,11.05
2024-05-09T05:20:08.744Z,11.05
2024-05-09T05:21:12.206Z,11.09
2024-05-09T05:22:14.435Z,11.12
2024-05-09T05:23:18.336Z,11.20
2024-05-09T05:24:20.092Z,11.22
2024-05-09T05:25:21.810Z,11.31
2024-05-09T05:26:23.589Z,11.34
2024-05-09T05:27:25.324Z,11.34
2024-05-09T05:28:27.083Z,11.31
2024-05-09T05:29:29.777Z,11.37
2024-05-09T05:30:34.706Z,11.34
2024-05-09T05:31:36.962Z,11.29
2024-05-09T05:32:38.923Z,11.27
2024-05-09T05:33:40.995Z,11.24
2024-05-09T05:34:45.811Z,11.23
2024-05-09T05:35:48.017Z,11.21
2024-05-09T05:36:49.832Z,11.24
2024-05-09T05:37:51.820Z,11.28
2024-05-09T05:38:53.594Z,11.27
2024-05-09T05:39:55.394Z,11.21
2024-05-09T05:40:57.207Z,11.20
2024-05-09T05:41:59.049Z,11.27
2024-05-09T05:43:00.813Z,11.27
2024-05-09T05:44:02.622Z,11.24
2024-05-09T05:45:06.693Z,11.31
2024-05-09T05:46:09.262Z,11.34
2024-05-09T05:47:11.088Z,11.35
2024-05-09T05:48:13.954Z,11.38
2024-05-09T05:49:16.008Z,11.36
2024-05-09T05:50:24.784Z,11.44
2024-05-09T05:51:33.976Z,11.43
2024-05-09T05:52:35.678Z,11.47
2024-05-09T05:53:37.623Z,11.49
2024-05-09T05:54:39.434Z,11.59
2024-05-09T05:55:41.651Z,11.63
2024-05-09T05:56:43.460Z,11.72
2024-05-09T05:57:45.186Z,11.73
2024-05-09T05:58:47.053Z,11.80
2024-05-09T05:59:48.835Z,11.83
2024-05-09T06:00:50.796Z,11.90
2024-05-09T06:01:52.634Z,11.88
2024-05-09T06:02:54.572Z,11.91
2024-05-09T06:03:56.434Z,11.94
2024-05-09T06:04:58.397Z,11.89
2024-05-09T06:06:03.017Z,11.99
2024-05-09T06:07:05.126Z,12.03
2024-05-09T06:08:07.138Z,12.08
2024-05-09T06:09:08.904Z,12.04
2024-05-09T06:10:17.332Z,12.14
2024-05-09T06:11:23.443Z,12.20
2024-05-09T06:12:25.424Z,12.26
2024-05-09T06:13:27.264Z,12.27
2024-05-09T06:14:29.072Z,12.25
2024-05-09T06:15:30.904Z,12.35
2024-05-09T06:16:32.629Z,12.33
2024-05-09T06:17:34.492Z,12.36
2024-05-09T06:18:36.474Z,12.35
2024-05-09T06:19:38.476Z,12.46
2024-05-09T06:20:42.303Z,12.55
2024-05-09T06:21:45.291Z,12.55
2024-05-09T06:22:47.142Z,12.66
2024-05-09T06:23:49.658Z,12.70
2024-05-09T06:24:51.447Z,12.82
2024-05-09T06:25:53.442Z,12.97
2024-05-09T06:26:55.253Z,13.07
2024-05-09T06:27:57.015Z,13.11
2024-05-09T06:29:00.900Z,13.15
2024-05-09T06:30:02.980Z,13.21
2024-05-09T06:31:05.423Z,13.24
2024-05-09T06:32:07.428Z,13.38
2024-05-09T06:33:12.302Z,13.47
2024-05-09T06:34:18.723Z,13.58
2024-05-09T06:35:20.643Z,13.63
2024-05-09T06:36:22.473Z,13.58
2024-05-09T06:37:24.215Z,13.62
2024-05-09T06:38:26.475Z,13.70
2024-05-09T06:39:28.246Z,13.77
2024-05-09T06:40:37.144Z,13.84
2024-05-09T06:41:41.179Z,13.90
2024-05-09T06:42:42.983Z,13.93
2024-05-09T06:43:44.772Z,13.91
2024-05-09T06:44:46.574Z,13.90
2024-05-09T06:45:49.238Z,13.70
2024-05-09T06:46:51.168Z,13.68
2024-05-09T06:47:53.238Z,13.76
2024-05-09T06:48:56.319Z,13.78
2024-05-09T06:49:58.428Z,13.84
2024-05-09T06:51:00.823Z,13.94
2024-05-09T06:52:02.841Z,14.07
2024-05-09T06:53:04.768Z,14.18
2024-05-09T06:54:09.570Z,14.35
2024-05-09T06:55:11.343Z,14.42
2024-05-09T06:56:13.999Z,14.46
2024-05-09T06:57:15.725Z,14.54
2024-05-09T06:58:17.462Z,14.62
2024-05-09T06:59:19.247Z,14.56
2024-05-09T07:00:27.563Z,14.66
2024-05-09T07:01:36.890Z,14.73
2024-05-09T07:02:38.870Z,14.83
2024-05-09T07:03:41.662Z,14.86
2024-05-09T07:04:43.566Z,14.76
2024-05-09T07:05:46.674Z,14.67
2024-05-09T07:06:49.257Z,14.75
2024-05-09T07:07:51.121Z,14.72
2024-05-09T07:08:53.753Z,14.74
2024-05-09T07:09:55.491Z,14.69
2024-05-09T07:10:57.293Z,14.55
2024-05-09T07:11:59.184Z,14.70
2024-05-09T07:13:00.895Z,14.72
2024-05-09T07:14:02.691Z,14.66
2024-05-09T07:15:04.752Z,14.79
2024-05-09T07:16:06.732Z,14.88
2024-05-09T07:17:08.588Z,14.89
2024-05-09T07:18:21.151Z,15.03
2024-05-09T07:19:23.146Z,15.12
2024-05-09T07:20:32.485Z,15.35
2024-05-09T07:21:36.620Z,15.44
2024-05-09T07:22:38.329Z,15.49
2024-05-09T07:23:40.694Z,15.71
2024-05-09T07:24:43.103Z,15.89
2024-05-09T07:25:44.941Z,16.17
2024-05-09T07:26:46.765Z,16.31
2024-05-09T07:27:49.024Z,16.29
2024-05-09T07:28:50.865Z,16.38
2024-05-09T07:29:52.765Z,16.47
2024-05-09T07:30:54.452Z,16.52
2024-05-09T07:31:56.438Z,16.43
2024-05-09T07:32:58.532Z,16.51
2024-05-09T07:34:01.260Z,16.50
2024-05-09T07:35:03.215Z,16.40
2024-05-09T07:36:05.249Z,16.24
2024-05-09T07:37:12.667Z,16.36
2024-05-09T07:38:14.726Z,16.38
2024-05-09T07:39:16.526Z,16.48
2024-05-09T07:40:28.432Z,16.58
2024-05-09T07:41:37.373Z,16.52
2024-05-09T07:42:39.238Z,16.63
2024-05-09T07:43:40.991Z,16.78
2024-05-09T07:44:42.987Z,17.02
2024-05-09T07:45:52.016Z,17.02
2024-05-09T07:53:30.268Z,16.36
2024-05-09T07:53:49.639Z,16.20
2024-05-09T07:54:54.219Z,16.11
2024-05-09T07:55:56.875Z,16.09
2024-05-09T07:56:58.973Z,16.02
2024-05-09T07:58:00.822Z,15.97
2024-05-09T07:59:02.629Z,16.14
2024-05-09T08:00:06.499Z,16.40
2024-05-09T08:01:08.624Z,16.59
2024-05-09T08:02:10.690Z,16.69
2024-05-09T08:03:12.617Z,16.79
2024-05-09T08:04:14.527Z,16.75
2024-05-09T08:05:16.478Z,16.70
2024-05-09T08:06:18.388Z,16.56
2024-05-09T08:07:20.942Z,16.31
2024-05-09T08:08:23.325Z,16.22
2024-05-09T08:09:24.965Z,16.23
2024-05-09T08:10:29.091Z,16.43
2024-05-09T08:11:32.412Z,16.79
2024-05-09T08:12:34.281Z,17.12
2024-05-09T08:13:36.054Z,17.23
2024-05-09T08:14:37.799Z,17.27
2024-05-09T08:15:39.957Z,17.44
2024-05-09T08:16:42.842Z,17.53
2024-05-09T08:17:44.643Z,17.47
2024-05-09T08:18:46.466Z,17.59
2024-05-09T08:19:48.346Z,17.62
2024-05-09T08:20:51.001Z,17.94
2024-05-09T08:21:52.750Z,18.24
2024-05-09T08:22:54.485Z,18.31
2024-05-09T08:23:56.271Z,18.13
2024-05-09T08:24:58.793Z,18.27
2024-05-09T08:26:00.508Z,18.31
2024-05-09T08:27:02.470Z,18.25
2024-05-09T08:28:05.110Z,18.10
2024-05-09T08:29:06.860Z,18.13
2024-05-09T08:30:15.427Z,18.00
2024-05-09T08:31:23.212Z,17.70
2024-05-09T08:32:27.311Z,17.49
2024-05-09T08:33:31.782Z,17.77
2024-05-09T08:34:33.763Z,18.09
2024-05-09T08:35:36.289Z,18.27
2024-05-09T08:36:39.865Z,18.35
2024-05-09T08:37:43.619Z,18.56
2024-05-09T08:38:45.578Z,18.58
2024-05-09T08:39:47.316Z,18.67
2024-05-09T08:40:52.298Z,18.76
2024-05-09T08:41:54.113Z,18.85
2024-05-09T08:42:57.380Z,19.04
2024-05-09T08:43:59.186Z,19.20
2024-05-09T08:45:01.046Z,19.43
2024-05-09T08:46:04.662Z,19.47
2024-05-09T08:47:09.214Z,19.82
2024-05-09T08:48:12.492Z,20.21
2024-05-09T08:49:15.833Z,20.63
2024-05-09T08:50:31.409Z,20.71
2024-05-09T08:51:39.354Z,20.81
2024-05-09T08:52:41.175Z,20.65
2024-05-09T08:53:42.927Z,20.35
2024-05-09T08:54:45.236Z,20.47
2024-05-09T08:55:47.324Z,20.60
2024-05-09T08:56:49.953Z,20.83
2024-05-09T08:57:52.478Z,20.97
2024-05-09T08:58:59.907Z,21.14
2024-05-09T09:00:07.879Z,21.31
2024-05-09T09:01:12.383Z,21.18
2024-05-09T09:02:14.926Z,20.86
2024-05-09T09:03:22.796Z,20.72
2024-05-09T09:04:25.040Z,20.63
2024-05-09T09:05:31.152Z,20.46
2024-05-09T09:06:33.312Z,20.48
2024-05-09T09:07:35.366Z,20.55
2024-05-09T09:08:40.246Z,20.57
2024-05-09T09:09:43.583Z,20.58
2024-05-09T09:10:47.674Z,20.60
2024-05-09T09:11:49.584Z,21.00
2024-05-09T09:12:59.600Z,21.20
2024-05-09T09:14:01.377Z,20.91
2024-05-09T09:15:03.059Z,20.59
2024-05-09T09:16:05.224Z,20.26
2024-05-09T09:17:16.261Z,19.73
2024-05-09T09:18:18.613Z,19.49
2024-05-09T09:19:22.870Z,19.14
2024-05-09T09:20:35.498Z,18.87
2024-05-09T09:21:38.593Z,18.52
2024-05-09T09:22:40.309Z,18.28
2024-05-09T09:23:42.122Z,18.01
2024-05-09T09:24:43.945Z,17.92
2024-05-09T09:25:45.762Z,17.74
2024-05-09T09:26:47.510Z,17.76
2024-05-09T09:27:49.269Z,17.58
2024-05-09T09:28:51.775Z,17.61
2024-05-09T09:29:53.466Z,17.62
2024-05-09T09:31:01.454Z,17.57
2024-05-09T09:32:08.570Z,17.57
2024-05-09T09:33:10.768Z,17.59
2024-05-09T09:34:12.869Z,17.53
2024-05-09T09:35:17.075Z,17.53
2024-05-09T09:36:19.267Z,17.47
2024-05-09T09:37:23.551Z,17.61
2024-05-09T09:38:26.876Z,17.56
2024-05-09T09:39:31.173Z,17.43
2024-05-09T09:40:46.717Z,17.47
2024-05-09T09:41:51.690Z,17.47
2024-05-09T09:42:57.649Z,17.47
2024-05-09T09:44:00.452Z,17.41
2024-05-09T09:45:05.382Z,17.31
2024-05-09T09:46:11.744Z,17.30
2024-05-09T09:47:15.219Z,17.28
2024-05-09T09:48:17.326Z,17.30
2024-05-09T09:49:19.505Z,17.31
2024-05-09T09:50:27.872Z,17.28
2024-05-09T09:51:36.080Z,17.30
2024-05-09T09:52:38.096Z,17.38
2024-05-09T09:53:40.350Z,17.41
2024-05-09T09:54:44.342Z,17.50
2024-05-09T09:55:47.040Z,17.59
2024-05-09T09:56:49.128Z,17.70
2024-05-09T09:57:51.094Z,17.68
2024-05-09T09:58:53.229Z,17.66
2024-05-09T09:59:55.595Z,17.62
2024-05-09T10:00:57.344Z,17.62
2024-05-09T10:01:59.278Z,17.57
2024-05-09T10:03:01.813Z,17.46
2024-05-09T10:04:05.013Z,17.45
2024-05-09T10:05:07.635Z,17.44
2024-05-09T10:06:10.993Z,17.37
2024-05-09T10:07:13.443Z,17.27
2024-05-09T10:08:16.079Z,17.24
2024-05-09T10:09:18.333Z,17.26
2024-05-09T10:10:30.418Z,17.17
2024-05-09T10:11:41.868Z,17.05
2024-05-09T10:13:13.527Z,17.02
2024-05-09T10:14:20.687Z,16.99
2024-05-09T10:15:22.485Z,16.94
2024-05-09T10:16:24.532Z,16.94
2024-05-09T10:17:26.465Z,16.80
2024-05-09T10:18:36.755Z,16.71
2024-05-09T10:19:38.612Z,16.71
2024-05-09T10:20:44.230Z,16.73
2024-05-09T10:21:46.852Z,16.70
2024-05-09T10:22:51.584Z,16.64
2024-05-09T10:24:02.881Z,16.65
2024-05-09T10:25:06.753Z,16.67
2024-05-09T10:26:08.587Z,16.69
2024-05-09T10:27:10.338Z,16.75
2024-05-09T10:28:12.376Z,16.79
2024-05-09T10:29:15.665Z,16.84
2024-05-09T10:30:29.745Z,16.91
2024-05-09T10:31:39.397Z,16.93
2024-05-09T10:32:41.397Z,16.96
2024-05-09T10:33:51.846Z,16.96
2024-05-09T10:35:11.807Z,16.99
2024-05-09T10:36:14.105Z,17.05
2024-05-09T10:37:16.071Z,17.11
2024-05-09T10:38:18.254Z,17.14
2024-05-09T10:39:21.189Z,17.15
2024-05-09T10:40:28.781Z,17.14
2024-05-09T10:41:33.188Z,17.07
2024-05-09T10:42:36.155Z,17.12
2024-05-09T10:43:41.380Z,17.13
2024-05-09T10:44:43.138Z,17.13
2024-05-09T10:45:44.930Z,17.08
2024-05-09T10:46:46.678Z,17.08
2024-05-09T10:47:48.518Z,17.16
2024-05-09T10:48:50.729Z,17.17
2024-05-09T10:49:52.831Z,17.08
2024-05-09T10:50:54.803Z,17.08
2024-05-09T10:51:56.654Z,17.13
2024-05-09T10:52:58.435Z,17.16
2024-05-09T10:54:00.139Z,17.21
2024-05-09T10:55:05.412Z,17.13
2024-05-09T10:56:07.658Z,17.16
2024-05-09T10:57:09.343Z,17.12
2024-05-09T10:58:19.978Z,17.09
2024-05-09T10:59:21.759Z,17.10
2024-05-09T11:00:30.358Z,17.10
2024-05-09T11:01:37.407Z,17.14
2024-05-09T11:02:39.442Z,17.13
2024-05-09T11:03:41.699Z,17.17
2024-05-09T11:04:46.526Z,17.15
2024-05-09T11:05:48.749Z,17.23
2024-05-09T11:06:50.491Z,17.27
2024-05-09T11:07:52.273Z,17.28
2024-05-09T11:08:54.134Z,17.27
2024-05-09T11:09:55.962Z,17.23
2024-05-09T11:10:59.523Z,17.28
2024-05-09T11:12:01.950Z,17.31
2024-05-09T11:13:03.721Z,17.30
2024-05-09T11:14:14.599Z,17.22
2024-05-09T11:15:17.271Z,17.16
2024-05-09T11:16:21.058Z,17.17
2024-05-09T11:17:23.272Z,17.17
2024-05-09T11:18:29.750Z,17.18
2024-05-09T11:19:41.943Z,17.18
2024-05-09T11:20:43.844Z,17.13
2024-05-09T11:21:51.265Z,17.08
2024-05-09T11:22:53.094Z,17.07
2024-05-09T11:23:54.986Z,16.98
2024-05-09T11:24:56.849Z,16.87
2024-05-09T11:25:59.342Z,16.93
2024-05-09T11:27:05.454Z,16.81
2024-05-09T11:28:07.287Z,16.74
2024-05-09T11:29:09.038Z,16.70
2024-05-09T11:31:24.906Z,16.58
2024-05-09T11:32:30.387Z,16.58
2024-05-09T11:33:32.355Z,16.57
2024-05-09T11:34:34.507Z,16.61
2024-05-09T11:35:36.385Z,16.64
2024-05-09T11:36:38.299Z,16.67
2024-05-09T11:37:41.118Z,16.73
2024-05-09T11:38:43.058Z,16.71
2024-05-09T11:39:45.019Z,16.67
2024-05-09T11:40:46.900Z,16.63
2024-05-09T11:41:48.764Z,16.60
2024-05-09T11:42:53.158Z,16.59
2024-05-09T11:43:56.597Z,16.56
2024-05-09T11:44:58.350Z,16.53
2024-05-09T11:46:00.916Z,16.58
2024-05-09T11:47:04.879Z,16.62
2024-05-09T11:48:07.225Z,16.66
2024-05-09T11:49:09.908Z,16.67
2024-05-09T11:50:19.131Z,16.63
2024-05-09T11:51:28.265Z,16.61
2024-05-09T11:52:30.006Z,16.65
2024-05-09T11:53:31.751Z,16.64
2024-05-09T11:54:33.543Z,16.69
2024-05-09T11:55:36.585Z,16.68
2024-05-09T11:56:38.526Z,16.76
2024-05-09T11:57:40.333Z,16.81
2024-05-09T11:58:42.118Z,16.87
2024-05-09T11:59:44.405Z,16.85
2024-05-09T12:00:46.738Z,16.91
2024-05-09T12:01:48.914Z,16.98
2024-05-09T12:02:52.658Z,16.91
2024-05-09T12:03:54.848Z,16.91
2024-05-09T12:04:56.771Z,16.99
2024-05-09T12:05:58.794Z,17.01
2024-05-09T12:07:00.805Z,17.09
2024-05-09T12:08:02.834Z,17.14
2024-05-09T12:09:04.616Z,17.14
2024-05-09T12:10:11.666Z,17.13
2024-05-09T12:11:16.578Z,17.15
2024-05-09T12:12:18.635Z,17.17
2024-05-09T12:13:20.595Z,17.30
2024-05-09T12:14:22.437Z,17.30
2024-05-09T12:15:24.182Z,17.29
2024-05-09T12:16:26.236Z,17.33
2024-05-09T12:17:28.932Z,17.43
2024-05-09T12:18:31.586Z,17.38
2024-05-09T12:19:33.513Z,17.38
2024-05-09T12:20:38.506Z,17.33
2024-05-09T12:21:41.792Z,17.28
2024-05-09T12:22:43.517Z,17.29
2024-05-09T12:23:45.214Z,17.25
2024-05-09T12:24:46.993Z,17.28
2024-05-09T12:25:49.862Z,17.39
2024-05-09T12:26:51.700Z,17.44
2024-05-09T12:27:53.483Z,17.43
2024-05-09T12:28:55.222Z,17.49
2024-05-09T12:29:56.948Z,17.57
2024-05-09T12:30:58.783Z,17.50
2024-05-09T12:32:00.600Z,17.61
2024-05-09T12:33:02.474Z,17.69
2024-05-09T12:34:04.654Z,17.72
2024-05-09T12:35:06.502Z,17.58
2024-05-09T12:36:08.194Z,17.64
2024-05-09T12:37:10.166Z,17.63
2024-05-09T12:38:12.141Z,17.71
2024-05-09T12:39:13.869Z,17.65
2024-05-09T12:40:22.979Z,17.74
2024-05-09T12:41:33.096Z,17.74
2024-05-09T12:42:34.871Z,17.84
2024-05-09T12:43:36.647Z,17.82
2024-05-09T12:44:38.394Z,17.83
2024-05-09T12:45:40.575Z,17.93
2024-05-09T12:46:42.380Z,17.92
2024-05-09T12:47:44.204Z,17.89
2024-05-09T12:48:46.880Z,17.84
2024-05-09T12:49:48.692Z,17.83
2024-05-09T12:50:51.671Z,17.89
2024-05-09T12:51:53.443Z,17.93
2024-05-09T12:52:55.621Z,17.92
2024-05-09T12:53:57.495Z,17.97
2024-05-09T12:54:59.211Z,18.01
2024-05-09T12:56:02.991Z,18.09
2024-05-09T12:57:06.059Z,18.19
2024-05-09T12:58:08.831Z,18.16
2024-05-09T12:59:10.811Z,18.10
2024-05-09T13:00:20.706Z,18.07
2024-05-09T13:01:29.464Z,17.94
2024-05-09T13:02:31.347Z,17.86
2024-05-09T13:03:33.446Z,17.82
2024-05-09T13:04:35.584Z,17.76
2024-05-09T13:05:37.461Z,17.77
2024-05-09T13:06:39.456Z,17.86
2024-05-09T13:07:41.450Z,17.88
2024-05-09T13:08:43.160Z,17.89
2024-05-09T13:09:44.939Z,17.82
2024-05-09T13:10:47.337Z,17.80
2024-05-09T13:11:49.295Z,17.74
2024-05-09T13:12:51.109Z,17.77
2024-05-09T13:13:52.883Z,17.71
2024-05-09T13:14:55.456Z,17.65
2024-05-09T13:15:57.310Z,17.58
2024-05-09T13:16:59.161Z,17.59
2024-05-09T13:18:03.183Z,17.57
2024-05-09T13:19:05.696Z,17.63
2024-05-09T13:20:11.993Z,17.68
2024-05-09T13:21:20.216Z,17.70
2024-05-09T13:22:21.974Z,17.75
2024-05-09T13:23:23.737Z,17.71
2024-05-09T13:24:25.473Z,17.73
2024-05-09T13:25:27.242Z,17.78
2024-05-09T13:26:29.082Z,17.85
2024-05-09T13:27:30.842Z,17.89
2024-05-09T13:28:33.642Z,17.79
2024-05-09T13:29:35.557Z,17.83
2024-05-09T13:30:40.725Z,17.87
2024-05-09T13:31:43.846Z,17.83
2024-05-09T13:32:45.673Z,17.83
2024-05-09T13:33:47.728Z,17.86
2024-05-09T13:34:49.708Z,17.77
2024-05-09T13:35:51.511Z,17.80
2024-05-09T13:36:53.586Z,17.82
2024-05-09T13:37:56.188Z,17.79
2024-05-09T13:38:59.274Z,17.79
2024-05-09T13:40:01.258Z,17.75
2024-05-09T13:41:03.079Z,17.66