createdAt,value
2023-03-17T00:01:54.717Z,1.39
2023-03-17T00:04:24.381Z,1.38
2023-03-17T00:06:53.072Z,1.38
2023-03-17T00:09:22.516Z,1.36
2023-03-17T00:11:50.463Z,1.34
2023-03-17T00:14:18.157Z,1.31
2023-03-17T00:16:50.136Z,1.28
2023-03-17T00:19:22.848Z,1.31
2023-03-17T00:21:50.154Z,1.31
2023-03-17T00:24:17.358Z,1.32
2023-03-17T00:26:44.612Z,1.33
2023-03-17T00:29:12.139Z,1.35
2023-03-17T00:31:39.766Z,1.36
2023-03-17T00:34:08.171Z,1.37
2023-03-17T00:36:36.085Z,1.37
2023-03-17T00:39:06.097Z,1.39
2023-03-17T00:41:33.191Z,1.39
2023-03-17T00:44:00.216Z,1.39
2023-03-17T00:46:35.656Z,1.39
2023-03-17T00:49:09.771Z,1.38
2023-03-17T00:51:36.795Z,1.37
2023-03-17T00:54:04.152Z,1.37
2023-03-17T00:56:31.585Z,1.39
2023-03-17T00:58:58.709Z,1.40
2023-03-17T01:01:25.809Z,1.44
2023-03-17T01:03:52.938Z,1.46
2023-03-17T01:06:20.325Z,1.48
2023-03-17T01:08:48.178Z,1.47
2023-03-17T01:11:19.006Z,1.47
2023-03-17T01:13:47.853Z,1.49
2023-03-17T01:16:15.842Z,1.51
2023-03-17T01:18:43.730Z,1.51
2023-03-17T01:21:11.079Z,1.53
2023-03-17T01:23:38.330Z,1.51
2023-03-17T01:26:06.684Z,1.49
2023-03-17T01:28:34.211Z,1.50
2023-03-17T01:31:02.879Z,1.53
2023-03-17T01:33:30.167Z,1.56
2023-03-17T01:35:57.647Z,1.57
2023-03-17T01:38:25.826Z,1.61
2023-03-17T01:40:53.785Z,1.64
2023-03-17T01:43:29.599Z,1.66
2023-03-17T01:46:20.990Z,1.68
2023-03-17T01:49:03.787Z,1.70
2023-03-17T01:51:36.800Z,1.73
2023-03-17T01:54:08.931Z,1.73
2023-03-17T01:56:38.087Z,1.69
2023-03-17T01:59:10.167Z,1.67
2023-03-17T02:01:41.286Z,1.67
2023-03-17T02:04:09.230Z,1.65
2023-03-17T02:06:42.114Z,1.64
2023-03-17T02:09:14.771Z,1.61
2023-03-17T02:11:45.661Z,1.59
2023-03-17T02:14:12.816Z,1.59
2023-03-17T02:16:41.124Z,1.62
2023-03-17T02:19:09.272Z,1.64
2023-03-17T02:21:54.687Z,1.61
2023-03-17T02:24:31.028Z,1.61
2023-03-17T02:27:03.951Z,1.61
2023-03-17T02:29:35.065Z,1.58
2023-03-17T02:32:02.834Z,1.58
2023-03-17T02:34:30.232Z,1.56
2023-03-17T02:36:58.656Z,1.54
2023-03-17T02:39:26.132Z,1.53
2023-03-17T02:41:53.360Z,1.55
2023-03-17T02:44:20.501Z,1.57
2023-03-17T02:46:47.763Z,1.59
2023-03-17T02:49:15.803Z,1.61
2023-03-17T02:51:42.853Z,1.59
2023-03-17T02:54:09.948Z,1.58
2023-03-17T02:56:37.998Z,1.58
2023-03-17T02:59:06.305Z,1.58
2023-03-17T03:01:34.133Z,1.60
2023-03-17T03:04:01.459Z,1.60
2023-03-17T03:06:28.561Z,1.60
2023-03-17T03:08:55.673Z,1.62
2023-03-17T03:11:23.326Z,1.63
2023-03-17T03:13:50.515Z,1.63
2023-03-17T03:16:17.686Z,1.63
2023-03-17T03:18:44.838Z,1.63
2023-03-17T03:21:11.936Z,1.64
2023-03-17T03:23:39.086Z,1.65
2023-03-17T03:26:06.188Z,1.67
2023-03-17T03:28:33.529Z,1.70
2023-03-17T03:31:00.831Z,1.71
2023-03-17T03:33:28.586Z,1.69
2023-03-17T03:35:55.759Z,1.68
2023-03-17T03:38:23.222Z,1.68
2023-03-17T03:40:50.309Z,1.66
2023-03-17T03:43:23.240Z,1.66
2023-03-17T03:45:51.815Z,1.65
2023-03-17T03:48:19.315Z,1.66
2023-03-17T03:50:46.702Z,1.68
2023-03-17T03:53:14.514Z,1.70
2023-03-17T03:55:42.061Z,1.72
2023-03-17T03:58:09.140Z,1.76
2023-03-17T04:00:37.345Z,1.81
2023-03-17T04:03:04.520Z,1.83
2023-03-17T04:05:31.905Z,1.85
2023-03-17T04:07:59.098Z,1.85
2023-03-17T04:10:26.565Z,1.86
2023-03-17T04:12:53.766Z,1.85
2023-03-17T04:15:21.234Z,1.86
2023-03-17T04:17:48.301Z,1.86
2023-03-17T04:20:17.120Z,1.85
2023-03-17T04:22:44.344Z,1.84
2023-03-17T04:25:14.403Z,1.84
2023-03-17T04:27:42.992Z,1.86
2023-03-17T04:30:13.934Z,1.87
2023-03-17T04:32:41.939Z,1.90
2023-03-17T04:35:14.047Z,1.94
2023-03-17T04:37:41.169Z,1.96
2023-03-17T04:40:10.082Z,1.96
2023-03-17T04:42:37.916Z,1.97
2023-03-17T04:45:06.503Z,1.96
2023-03-17T04:47:33.997Z,1.94
2023-03-17T04:50:01.656Z,1.92
2023-03-17T04:52:28.799Z,1.91
2023-03-17T04:54:56.014Z,1.91
2023-03-17T04:57:24.631Z,1.91
2023-03-17T04:59:51.927Z,1.93
2023-03-17T05:02:19.336Z,1.95
2023-03-17T05:04:46.817Z,1.98
2023-03-17T05:07:14.271Z,1.99
2023-03-17T05:09:42.070Z,2.00
2023-03-17T05:12:10.037Z,2.00
2023-03-17T05:14:37.548Z,2.02
2023-03-17T05:17:04.896Z,2.01
2023-03-17T05:19:31.978Z,1.99
2023-03-17T05:21:59.430Z,1.96
2023-03-17T05:24:27.165Z,1.94
2023-03-17T05:26:54.330Z,1.91
2023-03-17T05:29:21.724Z,1.89
2023-03-17T05:31:48.863Z,1.90
2023-03-17T05:34:16.131Z,1.92
2023-03-17T05:36:43.761Z,1.94
2023-03-17T05:39:13.402Z,1.97
2023-03-17T05:41:41.626Z,2.01
2023-03-17T05:44:09.345Z,2.05
2023-03-17T05:46:36.622Z,2.07
2023-03-17T05:49:03.935Z,2.09
2023-03-17T05:51:30.975Z,2.11
2023-03-17T05:53:58.490Z,2.11
2023-03-17T05:56:27.421Z,2.11
2023-03-17T05:58:54.490Z,2.09
2023-03-17T06:01:21.893Z,2.03
2023-03-17T06:03:50.151Z,2.02
2023-03-17T06:06:17.360Z,2.03
2023-03-17T06:08:45.093Z,2.05
2023-03-17T06:11:12.208Z,2.08
2023-03-17T06:13:39.327Z,2.10
2023-03-17T06:16:07.123Z,2.12
2023-03-17T06:18:34.346Z,2.13
2023-03-17T06:21:02.002Z,2.14
2023-03-17T06:23:29.076Z,2.13
2023-03-17T06:25:56.477Z,2.13
2023-03-17T06:28:24.230Z,2.11
2023-03-17T06:30:51.364Z,2.11
2023-03-17T06:33:19.334Z,2.11
2023-03-17T06:35:46.913Z,2.13
2023-03-17T06:38:14.179Z,2.15
2023-03-17T06:40:41.842Z,2.15
2023-03-17T06:43:09.119Z,2.16
2023-03-17T06:45:36.218Z,2.19
2023-03-17T06:48:03.752Z,2.22
2023-03-17T06:50:30.988Z,2.23
2023-03-17T06:52:58.153Z,2.23
2023-03-17T06:55:25.265Z,2.24
2023-03-17T06:57:52.638Z,2.26
2023-03-17T07:00:20.192Z,2.28
2023-03-17T07:02:47.548Z,2.30
2023-03-17T07:05:14.872Z,2.36
2023-03-17T07:07:41.964Z,2.41
2023-03-17T07:10:13.851Z,2.45
2023-03-17T07:12:41.451Z,2.49
2023-03-17T07:15:09.435Z,2.54
2023-03-17T07:17:36.607Z,2.58
2023-03-17T07:20:04.039Z,2.63
2023-03-17T07:22:31.147Z,2.66
2023-03-17T07:24:58.313Z,2.70
2023-03-17T07:27:26.546Z,2.72
2023-03-17T07:29:53.972Z,2.73
2023-03-17T07:32:21.099Z,2.74
2023-03-17T07:34:48.550Z,2.72
2023-03-17T07:37:15.804Z,2.74
2023-03-17T07:39:43.772Z,2.77
2023-03-17T07:42:15.441Z,2.80
2023-03-17T07:44:42.759Z,2.80
2023-03-17T07:47:11.520Z,2.81
2023-03-17T07:49:42.068Z,2.82
2023-03-17T07:52:11.627Z,2.83
2023-03-17T07:54:41.551Z,2.83
2023-03-17T07:57:10.227Z,2.88
2023-03-17T07:59:38.381Z,2.91
2023-03-17T08:02:05.877Z,2.94
2023-03-17T08:04:33.118Z,3.02
2023-03-17T08:07:00.535Z,3.10
2023-03-17T08:09:27.672Z,3.19
2023-03-17T08:11:54.775Z,3.30
2023-03-17T08:14:22.011Z,3.37
2023-03-17T08:16:49.325Z,3.43
2023-03-17T08:19:16.657Z,3.50
2023-03-17T08:21:43.858Z,3.56
2023-03-17T08:24:11.156Z,3.60
2023-03-17T08:26:38.418Z,3.66
2023-03-17T08:29:05.752Z,3.72
2023-03-17T08:31:34.105Z,3.79
2023-03-17T08:34:02.824Z,3.88
2023-03-17T08:36:30.024Z,3.94
2023-03-17T08:38:57.172Z,4.02
2023-03-17T08:41:27.056Z,4.07
2023-03-17T08:43:54.999Z,4.12
2023-03-17T08:46:25.481Z,4.16
2023-03-17T08:48:54.297Z,4.23
2023-03-17T08:51:24.582Z,4.36
2023-03-17T08:53:53.529Z,4.52
2023-03-17T08:56:21.305Z,4.73
2023-03-17T08:58:49.073Z,4.84
2023-03-17T09:01:17.388Z,4.88
2023-03-17T09:03:45.734Z,4.93
2023-03-17T09:06:13.877Z,5.04
2023-03-17T09:08:45.067Z,5.14
2023-03-17T09:11:16.749Z,5.19
2023-03-17T09:13:46.691Z,5.34
2023-03-17T09:16:15.004Z,5.52
2023-03-17T09:18:42.522Z,5.69
2023-03-17T09:21:12.294Z,5.81
2023-03-17T09:23:39.892Z,5.91
2023-03-17T09:26:07.405Z,5.94
2023-03-17T09:28:34.619Z,5.89
2023-03-17T09:31:05.357Z,5.89
2023-03-17T09:33:32.604Z,5.92
2023-03-17T09:35:59.735Z,5.91
2023-03-17T09:38:28.654Z,5.83
2023-03-17T09:41:20.786Z,5.78
2023-03-17T09:44:04.573Z,5.74
2023-03-17T09:46:56.175Z,5.70
2023-03-17T09:49:48.559Z,5.68
2023-03-17T09:52:18.839Z,5.64
2023-03-17T09:54:49.722Z,5.58
2023-03-17T09:57:22.689Z,5.57
2023-03-17T09:59:55.265Z,5.59
2023-03-17T10:02:27.828Z,5.64
2023-03-17T10:04:55.242Z,5.72
2023-03-17T10:07:58.111Z,5.78
2023-03-17T10:10:42.650Z,5.79
2023-03-17T10:13:14.181Z,5.76
2023-03-17T10:15:50.643Z,5.77
2023-03-17T10:18:22.042Z,5.81
2023-03-17T10:20:54.659Z,5.81
2023-03-17T10:23:27.841Z,5.82
2023-03-17T10:25:59.931Z,5.85
2023-03-17T10:28:32.706Z,5.83
2023-03-17T10:31:14.065Z,5.87
2023-03-17T10:33:41.223Z,6.04
2023-03-17T10:36:10.741Z,6.19
2023-03-17T10:38:37.959Z,6.31
2023-03-17T10:41:13.598Z,6.45
2023-03-17T10:43:48.741Z,6.58
2023-03-17T10:46:24.534Z,6.71
2023-03-17T10:48:58.377Z,6.84
2023-03-17T10:51:32.164Z,6.89
2023-03-17T10:54:09.818Z,6.98
2023-03-17T10:56:39.985Z,7.05
2023-03-17T10:59:15.269Z,7.14
2023-03-17T11:01:49.902Z,7.22
2023-03-17T11:04:38.469Z,7.23
2023-03-17T11:07:12.612Z,7.28
2023-03-17T11:09:39.790Z,7.33
2023-03-17T11:12:23.020Z,7.40
2023-03-17T11:14:50.272Z,7.49
2023-03-17T11:17:45.609Z,7.61
2023-03-17T11:20:42.287Z,7.68
2023-03-17T11:23:28.167Z,7.74
2023-03-17T11:26:17.683Z,7.81
2023-03-17T11:28:51.755Z,7.88
2023-03-17T11:31:34.305Z,7.88
2023-03-17T11:34:30.782Z,7.85
2023-03-17T11:37:07.056Z,7.80
2023-03-17T11:40:19.600Z,7.76
2023-03-17T11:43:11.551Z,7.73
2023-03-17T11:45:45.444Z,7.72
2023-03-17T11:48:21.460Z,7.70
2023-03-17T11:51:14.309Z,7.76
2023-03-17T11:53:59.640Z,7.82
2023-03-17T11:56:32.859Z,7.90
2023-03-17T11:59:05.150Z,7.94
2023-03-17T12:01:54.946Z,7.95
2023-03-17T12:04:37.974Z,7.95
2023-03-17T12:07:29.116Z,7.99
2023-03-17T12:10:15.734Z,7.96
2023-03-17T12:12:50.834Z,7.85
2023-03-17T12:15:34.823Z,7.79
2023-03-17T12:18:26.604Z,7.76
2023-03-17T12:20:57.538Z,7.72
2023-03-17T12:23:39.876Z,7.75
2023-03-17T12:26:16.517Z,7.79
2023-03-17T12:28:57.392Z,7.86
2023-03-17T12:31:33.467Z,7.95
2023-03-17T12:34:24.236Z,8.05
2023-03-17T12:36:52.347Z,8.15
2023-03-17T12:39:29.013Z,8.21
2023-03-17T12:42:02.304Z,8.26
2023-03-17T12:44:47.577Z,8.30
2023-03-17T12:47:33.434Z,8.38
2023-03-17T12:50:10.764Z,8.51
2023-03-17T12:53:09.447Z,8.61
2023-03-17T12:55:37.051Z,8.68
2023-03-17T12:58:15.088Z,8.70
2023-03-17T13:00:56.367Z,8.71
2023-03-17T13:03:23.874Z,8.66
2023-03-17T13:05:55.269Z,8.68
2023-03-17T13:08:28.277Z,8.75
2023-03-17T13:11:19.768Z,8.76
2023-03-17T13:13:50.101Z,8.81
2023-03-17T13:16:39.506Z,8.91
2023-03-17T13:19:17.543Z,9.03
2023-03-17T13:21:50.645Z,9.03
2023-03-17T13:24:18.660Z,9.05
2023-03-17T13:27:04.710Z,9.05
2023-03-17T13:29:32.360Z,9.09
2023-03-17T13:32:31.995Z,9.11
2023-03-17T13:35:02.355Z,9.08
2023-03-17T13:37:35.819Z,9.06
2023-03-17T13:40:45.801Z,9.05
2023-03-17T13:43:37.274Z,9.03
2023-03-17T13:46:39.879Z,8.97
2023-03-17T13:49:26.951Z,8.87
2023-03-17T13:52:16.302Z,8.85
2023-03-17T13:54:58.881Z,8.80
2023-03-17T13:57:29.234Z,8.75
2023-03-17T14:00:29.236Z,8.75
2023-03-17T14:03:30.325Z,8.74
2023-03-17T14:06:01.373Z,8.73
2023-03-17T14:08:46.507Z,8.71
2023-03-17T14:11:38.420Z,8.68
2023-03-17T14:14:31.161Z,8.64
2023-03-17T14:17:07.178Z,8.61
2023-03-17T14:19:34.857Z,8.59
2023-03-17T14:22:04.696Z,8.61
2023-03-17T14:24:33.936Z,8.62
2023-03-17T14:27:08.095Z,8.61
2023-03-17T14:29:37.318Z,8.56
2023-03-17T14:32:07.430Z,8.53
2023-03-17T14:34:34.591Z,8.51
2023-03-17T14:37:03.666Z,8.49
2023-03-17T14:39:30.812Z,8.46
2023-03-17T14:42:03.054Z,8.42
2023-03-17T14:44:40.864Z,8.38
2023-03-17T14:47:20.013Z,8.36
2023-03-17T14:49:48.288Z,8.30
2023-03-17T14:52:19.477Z,8.29
2023-03-17T14:54:51.556Z,8.27
2023-03-17T14:57:23.007Z,8.22
2023-03-17T15:00:01.908Z,8.13
2023-03-17T15:02:37.961Z,8.06
2023-03-17T15:05:17.482Z,8.00
2023-03-17T15:07:44.609Z,7.94
2023-03-17T15:10:18.129Z,7.90
2023-03-17T15:12:46.792Z,7.86
2023-03-17T15:15:27.235Z,7.81
2023-03-17T15:17:56.933Z,7.79
2023-03-17T15:20:25.090Z,7.73
2023-03-17T15:22:58.361Z,7.70
2023-03-17T15:25:46.648Z,7.66
2023-03-17T15:28:16.778Z,7.62
2023-03-17T15:30:48.065Z,7.56
2023-03-17T15:33:29.539Z,7.53
2023-03-17T15:36:00.132Z,7.50
2023-03-17T15:38:27.764Z,7.48
2023-03-17T15:40:55.418Z,7.45
2023-03-17T15:43:22.823Z,7.43
2023-03-17T15:46:07.719Z,7.40
2023-03-17T15:48:36.810Z,7.39
2023-03-17T15:51:06.061Z,7.36
2023-03-17T15:53:33.311Z,7.34
2023-03-17T15:56:00.487Z,7.34
2023-03-17T15:58:27.714Z,7.31
2023-03-17T16:00:57.559Z,7.31
2023-03-17T16:03:29.700Z,7.30
2023-03-17T16:05:57.859Z,7.29
2023-03-17T16:08:25.118Z,7.28
2023-03-17T16:10:52.377Z,7.26
2023-03-17T16:13:19.852Z,7.25
2023-03-17T16:15:56.459Z,7.24
2023-03-17T16:18:36.972Z,7.21
2023-03-17T16:21:05.384Z,7.18
2023-03-17T16:23:36.898Z,7.16
2023-03-17T16:26:14.932Z,7.13
2023-03-17T16:28:45.038Z,7.11
2023-03-17T16:31:19.130Z,7.08
2023-03-17T16:33:46.414Z,7.06
2023-03-17T16:36:18.618Z,7.04
2023-03-17T16:38:46.587Z,7.01
2023-03-17T16:41:17.242Z,6.98
2023-03-17T16:43:46.854Z,6.95
2023-03-17T16:46:14.135Z,6.92
2023-03-17T16:48:41.305Z,6.89
2023-03-17T16:51:08.326Z,6.86
2023-03-17T16:53:36.090Z,6.84
2023-03-17T16:56:03.714Z,6.82
2023-03-17T16:58:34.546Z,6.79
2023-03-17T17:01:04.429Z,6.76
2023-03-17T17:03:31.920Z,6.74
2023-03-17T17:05:59.120Z,6.71
2023-03-17T17:08:26.270Z,6.68
2023-03-17T17:10:53.404Z,6.65
2023-03-17T17:13:20.666Z,6.63
2023-03-17T17:15:47.873Z,6.60
2023-03-17T17:18:18.299Z,6.58
2023-03-17T17:20:46.332Z,6.55
2023-03-17T17:23:16.404Z,6.55
2023-03-17T17:25:44.049Z,6.55
2023-03-17T17:28:13.061Z,6.54
2023-03-17T17:30:45.036Z,6.54
2023-03-17T17:33:12.716Z,6.53
2023-03-17T17:35:41.312Z,6.53
2023-03-17T17:38:17.752Z,6.51
2023-03-17T17:40:44.887Z,6.48
2023-03-17T17:43:12.009Z,6.47
2023-03-17T17:45:39.280Z,6.45
2023-03-17T17:48:06.355Z,6.43
2023-03-17T17:50:34.057Z,6.40
2023-03-17T17:53:05.705Z,6.39
2023-03-17T17:55:34.000Z,6.38
2023-03-17T17:58:01.249Z,6.35
2023-03-17T18:00:29.009Z,6.33
2023-03-17T18:02:56.733Z,6.31
2023-03-17T18:05:25.034Z,6.27
2023-03-17T18:07:52.108Z,6.25
2023-03-17T18:10:22.639Z,6.23
2023-03-17T18:12:49.924Z,6.21
2023-03-17T18:15:17.142Z,6.19
2023-03-17T18:17:44.259Z,6.16
2023-03-17T18:20:13.847Z,6.15
2023-03-17T18:22:41.053Z,6.13
2023-03-17T18:25:10.437Z,6.12
2023-03-17T18:27:38.547Z,6.10
2023-03-17T18:30:07.688Z,6.08
2023-03-17T18:32:35.550Z,6.05
2023-03-17T18:35:08.908Z,6.03
2023-03-17T18:37:37.176Z,6.01
2023-03-17T18:40:14.256Z,6.01
2023-03-17T18:42:41.731Z,6.00
2023-03-17T18:45:10.431Z,5.97
2023-03-17T18:47:39.115Z,5.96
2023-03-17T18:50:08.145Z,5.93
2023-03-17T18:52:37.504Z,5.91
2023-03-17T18:55:05.309Z,5.90
2023-03-17T18:57:32.445Z,5.88
2023-03-17T18:59:59.559Z,5.87
2023-03-17T19:02:26.800Z,5.85
2023-03-17T19:04:53.997Z,5.84
2023-03-17T19:07:22.447Z,5.83
2023-03-17T19:09:49.708Z,5.81
2023-03-17T19:12:16.834Z,5.80
2023-03-17T19:14:44.021Z,5.78
2023-03-17T19:17:11.235Z,5.77
2023-03-17T19:19:38.741Z,5.74
2023-03-17T19:22:06.377Z,5.72
2023-03-17T19:24:37.777Z,5.71
2023-03-17T19:27:05.720Z,5.69
2023-03-17T19:29:33.518Z,5.66
2023-03-17T19:32:00.824Z,5.65
2023-03-17T19:34:28.225Z,5.64
2023-03-17T19:36:55.765Z,5.63
2023-03-17T19:39:23.426Z,5.63
2023-03-17T19:41:55.046Z,5.63
2023-03-17T19:44:22.493Z,5.63
2023-03-17T19:46:49.689Z,5.61
2023-03-17T19:49:17.798Z,5.59
2023-03-17T19:51:44.862Z,5.57
2023-03-17T19:54:12.004Z,5.56
2023-03-17T19:56:39.188Z,5.55
2023-03-17T19:59:07.514Z,5.54
2023-03-17T20:01:37.905Z,5.53
2023-03-17T20:04:07.174Z,5.51
2023-03-17T20:06:34.819Z,5.50
2023-03-17T20:09:08.817Z,5.49
2023-03-17T20:11:36.309Z,5.48
2023-03-17T20:14:03.473Z,5.47
2023-03-17T20:16:33.699Z,5.46
2023-03-17T20:19:01.594Z,5.47
2023-03-17T20:21:28.849Z,5.46
2023-03-17T20:23:56.975Z,5.43
2023-03-17T20:26:24.682Z,5.41
2023-03-17T20:28:51.804Z,5.40
2023-03-17T20:31:19.523Z,5.39
2023-03-17T20:33:46.727Z,5.38
2023-03-17T20:36:14.182Z,5.36
2023-03-17T20:38:43.811Z,5.34
2023-03-17T20:41:14.444Z,5.33
2023-03-17T20:43:41.996Z,5.30
2023-03-17T20:46:23.927Z,5.31
2023-03-17T20:48:58.917Z,5.30
2023-03-17T20:51:27.019Z,5.28
2023-03-17T20:53:55.252Z,5.26
2023-03-17T20:56:23.667Z,5.24
2023-03-17T20:58:53.343Z,5.23
2023-03-17T21:01:21.551Z,5.20
2023-03-17T21:03:50.159Z,5.18
2023-03-17T21:06:18.410Z,5.16
2023-03-17T21:08:46.313Z,5.15
2023-03-17T21:11:17.447Z,5.13
2023-03-17T21:13:44.819Z,5.13
2023-03-17T21:16:18.209Z,5.12
2023-03-17T21:18:45.620Z,5.12
2023-03-17T21:21:12.888Z,5.10
2023-03-17T21:23:41.354Z,5.08
2023-03-17T21:26:11.975Z,5.06
2023-03-17T21:28:41.528Z,5.05
2023-03-17T21:31:09.684Z,5.03
2023-03-17T21:33:37.241Z,5.01
2023-03-17T21:36:04.982Z,5.02
2023-03-17T21:38:32.769Z,5.02
2023-03-17T21:41:21.537Z,5.02
2023-03-17T21:43:48.862Z,5.02
2023-03-17T21:46:16.102Z,5.02
2023-03-17T21:48:44.192Z,5.03
2023-03-17T21:51:11.543Z,5.04
2023-03-17T21:53:38.871Z,5.02
2023-03-17T21:56:06.497Z,5.00
2023-03-17T21:58:33.610Z,5.00
2023-03-17T22:01:01.559Z,4.99
2023-03-17T22:03:29.151Z,4.98
2023-03-17T22:05:56.763Z,4.98
2023-03-17T22:08:23.824Z,4.96
2023-03-17T22:10:52.200Z,4.95
2023-03-17T22:13:19.360Z,4.94
2023-03-17T22:15:46.455Z,4.92
2023-03-17T22:18:13.593Z,4.90
2023-03-17T22:20:40.682Z,4.90
2023-03-17T22:23:07.859Z,4.90
2023-03-17T22:25:35.000Z,4.88
2023-03-17T22:28:02.129Z,4.85
2023-03-17T22:30:29.234Z,4.83
2023-03-17T22:32:56.693Z,4.83
2023-03-17T22:35:25.151Z,4.82
2023-03-17T22:37:52.282Z,4.80
2023-03-17T22:40:19.548Z,4.79
2023-03-17T22:42:47.111Z,4.79
2023-03-17T22:45:14.694Z,4.79
2023-03-17T22:47:41.844Z,4.78
2023-03-17T22:50:09.651Z,4.79
2023-03-17T22:52:37.315Z,4.77
2023-03-17T22:55:04.883Z,4.77
2023-03-17T22:57:32.090Z,4.74
2023-03-17T22:59:59.363Z,4.72
2023-03-17T23:02:26.671Z,4.71
2023-03-17T23:04:53.770Z,4.69
2023-03-17T23:07:20.844Z,4.69
2023-03-17T23:09:48.043Z,4.68
2023-03-17T23:12:15.221Z,4.68
2023-03-17T23:14:42.319Z,4.68
2023-03-17T23:17:09.519Z,4.68
2023-03-17T23:19:36.740Z,4.69
2023-03-17T23:22:03.950Z,4.68
2023-03-17T23:24:30.925Z,4.67
2023-03-17T23:26:58.005Z,4.64
2023-03-17T23:29:25.176Z,4.62
2023-03-17T23:31:52.195Z,4.62
2023-03-17T23:34:19.227Z,4.61
2023-03-17T23:36:46.409Z,4.59
2023-03-17T23:39:13.492Z,4.57
2023-03-17T23:41:41.536Z,4.54
2023-03-17T23:44:10.248Z,4.54
2023-03-17T23:46:39.281Z,4.52
2023-03-17T23:49:07.492Z,4.51
2023-03-17T23:51:34.616Z,4.52
2023-03-17T23:54:01.870Z,4.49
2023-03-17T23:56:28.967Z,4.48
2023-03-17T23:58:56.076Z,4.48
